createdAt,value
2023-03-22T00:00:58.350Z,71.00
2023-03-22T00:03:31.045Z,71.10
2023-03-22T00:06:03.578Z,71.00
2023-03-22T00:08:37.398Z,71.10
2023-03-22T00:11:11.203Z,71.10
2023-03-22T00:13:44.158Z,71.10
2023-03-22T00:16:17.719Z,71.20
2023-03-22T00:18:50.542Z,71.10
2023-03-22T00:21:23.099Z,71.10
2023-03-22T00:23:55.618Z,71.10
2023-03-22T00:26:28.151Z,71.10
2023-03-22T00:29:01.060Z,71.10
2023-03-22T00:31:33.696Z,71.10
2023-03-22T00:34:06.292Z,71.10
2023-03-22T00:36:38.825Z,71.20
2023-03-22T00:39:11.932Z,71.20
2023-03-22T00:41:45.716Z,71.30
2023-03-22T00:44:18.384Z,71.30
2023-03-22T00:46:51.018Z,71.20
2023-03-22T00:49:23.870Z,71.20
2023-03-22T00:51:56.761Z,71.20
2023-03-22T00:54:30.160Z,71.70
2023-03-22T00:57:02.601Z,71.20
2023-03-22T00:59:38.870Z,71.20
2023-03-22T01:02:15.571Z,71.20
2023-03-22T01:04:48.472Z,71.20
2023-03-22T01:07:21.691Z,71.20
2023-03-22T01:09:53.997Z,71.30
2023-03-22T01:12:27.358Z,71.30
2023-03-22T01:14:59.700Z,71.20
2023-03-22T01:17:32.270Z,71.30
2023-03-22T01:20:07.132Z,71.10
2023-03-22T01:22:42.027Z,71.20
2023-03-22T01:25:14.665Z,71.20
2023-03-22T01:27:47.258Z,71.20
2023-03-22T01:30:19.894Z,71.20
2023-03-22T01:32:52.570Z,71.10
2023-03-22T01:35:25.189Z,71.10
2023-03-22T01:37:57.831Z,71.10
2023-03-22T01:40:30.846Z,71.00
2023-03-22T01:43:04.838Z,71.00
2023-03-22T01:45:41.600Z,71.00
2023-03-22T01:48:47.501Z,70.90
2023-03-22T01:51:27.944Z,71.00
2023-03-22T01:54:18.635Z,71.10
2023-03-22T01:56:52.368Z,70.90
2023-03-22T01:59:34.886Z,71.00
2023-03-22T02:02:31.169Z,70.90
2023-03-22T02:05:19.421Z,70.90
2023-03-22T02:07:53.396Z,71.00
2023-03-22T02:10:28.576Z,70.90
2023-03-22T02:13:19.326Z,71.00
2023-03-22T02:16:30.348Z,71.00
2023-03-22T02:19:22.507Z,71.10
2023-03-22T02:21:57.655Z,71.00
2023-03-22T02:24:47.619Z,71.10
2023-03-22T02:27:25.416Z,71.00
2023-03-22T02:30:24.059Z,70.90
2023-03-22T02:33:30.296Z,71.00
2023-03-22T02:36:05.617Z,71.00
2023-03-22T02:38:55.527Z,70.90
2023-03-22T02:41:54.784Z,70.90
2023-03-22T02:44:52.665Z,70.80
2023-03-22T02:47:40.471Z,70.70
2023-03-22T02:50:30.209Z,70.70
2023-03-22T02:53:30.396Z,70.70
2023-03-22T02:56:15.002Z,70.70
2023-03-22T02:58:54.957Z,70.60
2023-03-22T03:01:31.491Z,70.60
2023-03-22T03:04:09.810Z,70.60
2023-03-22T03:06:47.968Z,70.60
2023-03-22T03:09:21.953Z,70.60
2023-03-22T03:11:54.874Z,70.50
2023-03-22T03:14:31.801Z,70.50
2023-03-22T03:17:25.982Z,70.50
2023-03-22T03:20:22.297Z,70.50
2023-03-22T03:23:02.026Z,70.60
2023-03-22T03:25:43.772Z,70.50
2023-03-22T03:28:23.196Z,70.50
2023-03-22T03:31:10.172Z,70.40
2023-03-22T03:34:00.018Z,70.40
2023-03-22T03:36:38.108Z,70.40
2023-03-22T03:39:14.382Z,70.40
2023-03-22T03:41:49.127Z,70.50
2023-03-22T03:44:22.187Z,70.50
2023-03-22T03:46:55.489Z,70.50
2023-03-22T03:49:28.290Z,70.40
2023-03-22T03:52:01.772Z,70.40
2023-03-22T03:54:34.597Z,70.40
2023-03-22T03:57:08.988Z,70.40
2023-03-22T03:59:43.048Z,70.30
2023-03-22T04:02:24.595Z,70.30
2023-03-22T04:04:59.735Z,70.30
2023-03-22T04:07:32.260Z,70.20
2023-03-22T04:10:06.312Z,70.30
2023-03-22T04:12:38.980Z,70.20
2023-03-22T04:15:20.431Z,70.20
2023-03-22T04:17:59.104Z,70.20
2023-03-22T04:20:34.377Z,70.20
2023-03-22T04:23:07.465Z,70.20
2023-03-22T04:25:40.036Z,70.20
2023-03-22T04:28:16.898Z,70.30
2023-03-22T04:30:52.629Z,71.10
2023-03-22T04:33:47.193Z,70.20
2023-03-22T04:36:39.683Z,70.10
2023-03-22T04:39:28.411Z,70.20
2023-03-22T04:42:19.482Z,70.20
2023-03-22T04:44:54.068Z,70.10
2023-03-22T04:47:26.744Z,70.20
2023-03-22T04:49:59.424Z,70.30
2023-03-22T04:52:34.691Z,70.30
2023-03-22T04:55:08.023Z,70.40
2023-03-22T04:57:41.205Z,70.30
2023-03-22T05:00:15.686Z,70.30
2023-03-22T05:02:50.014Z,70.40
2023-03-22T05:05:37.545Z,70.30
2023-03-22T05:08:10.195Z,71.00
2023-03-22T05:10:43.139Z,70.30
2023-03-22T05:13:15.966Z,70.30
2023-03-22T05:15:52.141Z,70.40
2023-03-22T05:18:29.517Z,70.30
2023-03-22T05:21:04.339Z,70.40
2023-03-22T05:23:36.858Z,70.50
2023-03-22T05:26:11.384Z,70.60
2023-03-22T05:28:44.718Z,70.40
2023-03-22T05:31:34.879Z,70.20
2023-03-22T05:34:09.988Z,70.10
2023-03-22T05:36:44.520Z,70.10
2023-03-22T05:39:40.137Z,70.20
2023-03-22T05:42:12.922Z,70.30
2023-03-22T05:44:45.570Z,70.30
2023-03-22T05:47:19.285Z,70.30
2023-03-22T05:50:04.498Z,70.50
2023-03-22T05:52:39.509Z,70.30
2023-03-22T05:55:32.332Z,70.20
2023-03-22T05:58:08.708Z,70.00
2023-03-22T06:00:44.142Z,69.60
2023-03-22T06:03:26.077Z,69.10
2023-03-22T06:06:10.740Z,68.90
2023-03-22T06:09:15.897Z,68.70
2023-03-22T06:11:51.480Z,68.30
2023-03-22T06:14:24.425Z,68.20
2023-03-22T06:17:29.478Z,68.40
2023-03-22T06:20:02.281Z,68.30
2023-03-22T06:22:36.375Z,68.20
2023-03-22T06:25:10.810Z,68.00
2023-03-22T06:27:49.199Z,67.90
2023-03-22T06:30:22.252Z,67.90
2023-03-22T06:33:14.874Z,67.50
2023-03-22T06:35:51.216Z,67.00
2023-03-22T06:38:32.244Z,66.90
2023-03-22T06:41:05.109Z,66.80
2023-03-22T06:43:37.778Z,66.70
2023-03-22T06:46:34.764Z,66.70
2023-03-22T06:49:15.607Z,66.30
2023-03-22T06:51:48.339Z,66.10
2023-03-22T06:54:21.133Z,66.00
2023-03-22T06:56:54.215Z,65.90
2023-03-22T06:59:28.608Z,65.80
2023-03-22T07:02:01.486Z,66.00
2023-03-22T07:04:34.779Z,66.40
2023-03-22T07:07:07.658Z,66.40
2023-03-22T07:09:41.714Z,67.20
2023-03-22T07:12:14.406Z,66.20
2023-03-22T07:14:47.799Z,65.70
2023-03-22T07:17:36.172Z,65.00
2023-03-22T07:20:09.520Z,64.60
2023-03-22T07:22:42.598Z,64.40
2023-03-22T07:25:15.225Z,64.10
2023-03-22T07:27:48.370Z,64.10
2023-03-22T07:30:21.190Z,63.90
2023-03-22T07:32:53.916Z,63.90
2023-03-22T07:35:27.028Z,63.90
2023-03-22T07:38:01.234Z,63.70
2023-03-22T07:40:40.204Z,64.30
2023-03-22T07:43:13.540Z,63.10
2023-03-22T07:46:00.385Z,63.10
2023-03-22T07:48:51.579Z,63.10
2023-03-22T07:51:42.735Z,63.00
2023-03-22T07:54:30.583Z,62.70
2023-03-22T07:57:06.981Z,62.90
2023-03-22T07:59:44.511Z,62.60
2023-03-22T08:02:18.747Z,62.50
2023-03-22T08:04:56.631Z,62.40
2023-03-22T08:07:58.643Z,62.30
2023-03-22T08:10:33.267Z,62.30
2023-03-22T08:13:06.708Z,62.10
2023-03-22T08:15:39.818Z,61.90
2023-03-22T08:18:12.876Z,61.80
2023-03-22T08:20:46.014Z,61.80
2023-03-22T08:23:38.391Z,61.60
2023-03-22T08:26:31.947Z,61.50
2023-03-22T08:29:15.951Z,61.70
2023-03-22T08:31:52.831Z,61.90
2023-03-22T08:34:25.323Z,61.80
2023-03-22T08:36:57.957Z,61.90
2023-03-22T08:39:30.484Z,61.70
2023-03-22T08:42:38.186Z,61.50
2023-03-22T08:45:11.303Z,61.70
2023-03-22T08:47:51.005Z,61.60
2023-03-22T08:50:28.542Z,61.50
2023-03-22T08:53:16.993Z,61.50
2023-03-22T08:55:58.225Z,61.20
2023-03-22T08:58:50.541Z,61.10
2023-03-22T09:01:49.190Z,62.00
2023-03-22T09:04:22.012Z,61.10
2023-03-22T09:06:54.682Z,61.10
2023-03-22T09:09:27.324Z,61.20
2023-03-22T09:12:01.192Z,61.20
2023-03-22T09:14:35.255Z,61.20
2023-03-22T09:17:09.185Z,61.20
2023-03-22T09:19:41.926Z,61.10
2023-03-22T09:22:15.454Z,61.10
2023-03-22T09:24:52.913Z,61.00
2023-03-22T09:27:25.567Z,61.00
2023-03-22T09:29:58.260Z,60.80
2023-03-22T09:32:31.352Z,60.80
2023-03-22T09:35:08.200Z,61.00
2023-03-22T09:37:54.732Z,60.80
2023-03-22T09:40:32.277Z,60.60
2023-03-22T09:43:09.917Z,60.50
2023-03-22T09:45:47.025Z,60.50
2023-03-22T09:48:38.413Z,60.20
2023-03-22T09:51:40.994Z,60.00
2023-03-22T09:54:25.436Z,59.60
2023-03-22T09:57:34.037Z,59.90
2023-03-22T10:00:11.886Z,59.90
2023-03-22T10:02:47.463Z,59.60
2023-03-22T10:05:27.743Z,59.40
2023-03-22T10:08:25.369Z,59.40
2023-03-22T10:11:00.008Z,59.40
2023-03-22T10:13:55.814Z,59.40
2023-03-22T10:16:33.435Z,59.20
2023-03-22T10:19:20.206Z,59.40
2023-03-22T10:21:55.591Z,59.40
2023-03-22T10:24:33.134Z,59.30
2023-03-22T10:27:16.610Z,59.40
2023-03-22T10:30:07.831Z,59.20
2023-03-22T10:32:54.819Z,59.40
2023-03-22T10:35:32.849Z,59.40
2023-03-22T10:38:12.842Z,59.40
2023-03-22T10:40:47.097Z,59.40
2023-03-22T10:43:30.278Z,59.00
2023-03-22T10:46:10.992Z,58.80
2023-03-22T10:48:46.932Z,59.00
2023-03-22T10:51:36.106Z,59.00
2023-03-22T10:54:14.168Z,58.90
2023-03-22T10:56:46.608Z,59.10
2023-03-22T10:59:57.965Z,59.50
2023-03-22T11:02:32.858Z,59.40
2023-03-22T11:05:07.380Z,59.60
2023-03-22T11:07:44.853Z,59.60
2023-03-22T11:10:32.905Z,59.50
2023-03-22T11:13:09.094Z,59.50
2023-03-22T11:15:51.529Z,59.60
2023-03-22T11:18:25.707Z,59.60
2023-03-22T11:21:04.622Z,59.90
2023-03-22T11:23:39.268Z,59.90
2023-03-22T11:26:14.629Z,59.90
2023-03-22T11:28:50.961Z,59.80
2023-03-22T11:31:26.118Z,59.80
2023-03-22T11:37:01.316Z,59.90
2023-03-22T11:39:33.883Z,60.00
2023-03-22T11:42:06.995Z,60.00
2023-03-22T11:44:39.386Z,59.90
2023-03-22T11:47:14.378Z,60.10
2023-03-22T11:49:50.935Z,60.00
2023-03-22T11:52:27.207Z,59.80
2023-03-22T11:55:01.263Z,59.80
2023-03-22T11:57:36.414Z,60.00
2023-03-22T12:00:15.420Z,60.00
2023-03-22T12:03:17.272Z,60.00
2023-03-22T12:05:51.948Z,60.00
2023-03-22T12:08:47.675Z,59.80
2023-03-22T12:11:41.778Z,59.60
2023-03-22T12:14:26.685Z,59.50
2023-03-22T12:17:14.314Z,59.60
2023-03-22T12:19:59.238Z,59.70
2023-03-22T12:22:40.293Z,59.50
2023-03-22T12:25:18.348Z,59.50
2023-03-22T12:28:00.043Z,59.50
2023-03-22T12:30:40.674Z,59.70
2023-03-22T12:33:28.181Z,59.80
2023-03-22T12:36:06.652Z,59.70
2023-03-22T12:38:58.999Z,59.80
2023-03-22T12:41:37.438Z,59.90
2023-03-22T12:44:18.850Z,60.00
2023-03-22T12:47:01.427Z,60.00
2023-03-22T12:49:52.025Z,60.10
2023-03-22T12:52:37.685Z,60.10
2023-03-22T12:55:28.095Z,60.10
2023-03-22T12:58:01.599Z,60.00
2023-03-22T13:00:36.823Z,60.10
2023-03-22T13:03:24.716Z,60.10
2023-03-22T13:06:04.948Z,60.20
2023-03-22T13:09:04.816Z,60.20
2023-03-22T13:11:37.371Z,60.30
2023-03-22T13:14:18.135Z,60.30
2023-03-22T13:16:56.185Z,60.30
2023-03-22T13:19:37.989Z,60.40
2023-03-22T13:22:51.663Z,60.50
2023-03-22T13:25:56.369Z,60.60
2023-03-22T13:28:29.840Z,60.50
2023-03-22T13:31:03.499Z,60.60
2023-03-22T13:33:37.634Z,60.70
2023-03-22T13:36:25.609Z,60.80
2023-03-22T13:39:08.467Z,60.80
2023-03-22T13:42:00.151Z,60.80
2023-03-22T13:44:38.985Z,60.80
2023-03-22T13:47:45.316Z,60.90
2023-03-22T13:50:30.170Z,60.90
2023-03-22T13:53:24.214Z,60.90
2023-03-22T13:55:56.706Z,61.10
2023-03-22T13:58:51.153Z,61.10
2023-03-22T14:01:48.082Z,61.20
2023-03-22T14:04:30.552Z,61.40
2023-03-22T14:07:09.010Z,61.60
2023-03-22T14:09:49.802Z,61.70
2023-03-22T14:12:28.940Z,61.80
2023-03-22T14:15:06.974Z,61.90
2023-03-22T14:18:07.193Z,62.00
2023-03-22T14:20:41.003Z,62.10
