createdAt,value
2019-01-21T00:01:13.388Z,59.10
2019-01-21T00:04:01.178Z,58.70
2019-01-21T00:06:49.086Z,55.10
2019-01-21T00:09:51.409Z,56.90
2019-01-21T00:12:26.774Z,56.80
2019-01-21T00:15:14.697Z,55.70
2019-01-21T00:18:02.693Z,55.50
2019-01-21T00:20:50.652Z,55.60
2019-01-21T00:23:38.413Z,56.30
2019-01-21T00:26:26.459Z,56.80
2019-01-21T00:29:14.494Z,56.80
2019-01-21T00:32:02.677Z,57.40
2019-01-21T00:34:50.717Z,57.10
2019-01-21T00:37:38.558Z,57.30
2019-01-21T00:40:26.345Z,58.60
2019-01-21T00:43:14.109Z,65.60
2019-01-21T00:46:01.898Z,68.00
2019-01-21T00:48:49.910Z,66.60
2019-01-21T00:51:37.948Z,68.70
2019-01-21T00:54:26.058Z,70.00
2019-01-21T00:57:13.842Z,71.00
2019-01-21T00:59:54.434Z,70.60
2019-01-21T01:02:34.828Z,69.80
2019-01-21T01:05:16.990Z,69.10
2019-01-21T01:07:57.710Z,68.50
2019-01-21T01:10:41.646Z,68.60
2019-01-21T01:13:22.534Z,69.00
2019-01-21T01:16:03.126Z,70.70
2019-01-21T01:18:43.582Z,70.80
2019-01-21T01:21:24.125Z,70.70
2019-01-21T01:24:05.149Z,70.70
2019-01-21T01:26:46.251Z,70.70
2019-01-21T01:29:27.011Z,73.60
2019-01-21T01:32:07.890Z,73.40
2019-01-21T01:34:49.099Z,75.20
2019-01-21T01:37:29.743Z,77.70
2019-01-21T01:40:10.966Z,79.10
2019-01-21T01:42:51.738Z,78.20
2019-01-21T01:45:34.668Z,77.60
2019-01-21T01:48:16.065Z,77.10
2019-01-21T01:50:56.577Z,77.00
2019-01-21T01:53:37.816Z,77.00
2019-01-21T01:56:18.394Z,77.00
2019-01-21T01:58:59.634Z,78.30
2019-01-21T02:01:40.322Z,78.80
2019-01-21T02:04:20.794Z,80.20
2019-01-21T02:07:02.166Z,81.90
2019-01-21T02:09:42.681Z,83.40
2019-01-21T02:12:23.654Z,83.50
2019-01-21T02:15:03.914Z,84.00
2019-01-21T02:17:51.850Z,85.50
2019-01-21T02:20:27.458Z,86.40
2019-01-21T02:23:08.414Z,86.80
2019-01-21T02:25:49.187Z,87.30
2019-01-21T02:28:30.461Z,89.20
2019-01-21T02:31:11.479Z,90.40
2019-01-21T02:33:51.988Z,90.80
2019-01-21T02:36:32.749Z,90.40
2019-01-21T02:39:13.413Z,90.10
2019-01-21T02:41:54.390Z,90.10
2019-01-21T02:44:35.169Z,90.30
2019-01-21T02:47:15.751Z,90.70
2019-01-21T02:49:56.435Z,90.60
2019-01-21T02:52:37.362Z,91.20
2019-01-21T02:55:18.102Z,91.30
2019-01-21T02:57:59.259Z,91.70
2019-01-21T03:00:40.632Z,91.50
2019-01-21T03:03:21.235Z,91.60
2019-01-21T03:06:01.906Z,92.10
2019-01-21T03:08:42.849Z,92.10
2019-01-21T03:11:24.228Z,92.10
2019-01-21T03:14:05.282Z,92.10
2019-01-21T03:16:46.073Z,91.00
2019-01-21T03:19:26.953Z,92.10
2019-01-21T03:22:07.913Z,91.40
2019-01-21T03:24:48.840Z,91.00
2019-01-21T03:27:33.498Z,91.00
2019-01-21T03:30:14.803Z,91.60
2019-01-21T03:32:55.803Z,91.40
2019-01-21T03:35:36.488Z,91.50
2019-01-21T03:38:17.019Z,91.70
2019-01-21T03:40:57.810Z,91.10
2019-01-21T03:43:38.381Z,90.60
2019-01-21T03:46:19.294Z,90.50
2019-01-21T03:49:00.490Z,91.10
2019-01-21T03:51:41.364Z,92.00
2019-01-21T03:54:21.812Z,91.90
2019-01-21T03:57:02.732Z,91.50
2019-01-21T03:59:43.582Z,91.40
2019-01-21T04:02:24.058Z,91.90
2019-01-21T04:05:04.978Z,92.10
2019-01-21T04:07:45.591Z,92.10
2019-01-21T04:10:26.705Z,92.10
2019-01-21T04:13:07.562Z,92.20
2019-01-21T04:15:48.079Z,91.70
2019-01-21T04:18:29.155Z,91.10
2019-01-21T04:21:10.054Z,91.80
2019-01-21T04:23:50.690Z,92.10
2019-01-21T04:26:31.610Z,92.10
2019-01-21T04:29:12.566Z,92.20
2019-01-21T04:31:53.359Z,92.50
2019-01-21T04:34:35.214Z,92.10
2019-01-21T04:37:16.124Z,91.60
2019-01-21T04:39:56.695Z,91.00
2019-01-21T04:42:37.241Z,90.90
2019-01-21T04:45:17.964Z,90.90
2019-01-21T04:47:58.817Z,90.40
2019-01-21T04:50:39.879Z,90.20
2019-01-21T04:53:20.957Z,90.30
2019-01-21T04:56:01.605Z,91.00
2019-01-21T04:58:42.640Z,90.40
2019-01-21T05:01:23.237Z,91.10
2019-01-21T05:04:04.344Z,91.10
2019-01-21T05:06:45.051Z,91.20
2019-01-21T05:09:25.630Z,91.80
2019-01-21T05:12:06.699Z,91.30
2019-01-21T05:14:47.303Z,91.40
2019-01-21T05:17:28.098Z,92.10
2019-01-21T05:20:09.430Z,91.90
2019-01-21T05:22:52.781Z,91.60
2019-01-21T05:25:59.891Z,91.50
2019-01-21T05:29:06.986Z,90.80
2019-01-21T05:32:14.094Z,91.30
2019-01-21T05:35:21.188Z,91.70
2019-01-21T05:38:28.754Z,90.90
2019-01-21T05:41:36.835Z,90.50
2019-01-21T05:44:44.366Z,90.40
2019-01-21T05:47:51.460Z,90.30
2019-01-21T05:50:58.782Z,90.50
2019-01-21T05:54:06.146Z,90.10
2019-01-21T05:56:46.494Z,90.60
2019-01-21T05:59:29.775Z,92.60
2019-01-21T06:02:10.498Z,92.00
2019-01-21T06:04:51.254Z,91.60
2019-01-21T06:07:32.394Z,91.00
2019-01-21T06:10:13.414Z,91.70
2019-01-21T06:12:54.202Z,91.70
2019-01-21T06:15:34.907Z,92.30
2019-01-21T06:18:15.339Z,92.80
2019-01-21T06:20:56.066Z,93.20
2019-01-21T06:23:36.946Z,93.10
2019-01-21T06:26:17.522Z,93.10
2019-01-21T06:28:58.263Z,92.70
2019-01-21T06:31:39.174Z,92.70
2019-01-21T06:34:20.041Z,92.80
2019-01-21T06:37:00.727Z,93.00
2019-01-21T06:39:41.489Z,92.60
2019-01-21T06:42:21.906Z,92.70
2019-01-21T06:45:02.803Z,93.00
2019-01-21T06:47:43.771Z,93.40
2019-01-21T06:50:24.738Z,93.80
2019-01-21T06:53:05.730Z,93.70
2019-01-21T06:55:46.563Z,93.70
2019-01-21T06:58:27.084Z,93.90
2019-01-21T07:01:07.956Z,93.80
2019-01-21T07:03:48.346Z,93.80
2019-01-21T07:06:29.118Z,93.70
2019-01-21T07:09:10.186Z,93.70
2019-01-21T07:11:50.899Z,93.80
2019-01-21T07:14:31.206Z,93.60
2019-01-21T07:17:38.662Z,93.60
2019-01-21T07:20:45.761Z,93.80
2019-01-21T07:23:53.108Z,93.70
2019-01-21T07:27:01.659Z,93.90
2019-01-21T07:30:08.830Z,94.30
2019-01-21T07:33:17.811Z,93.60
2019-01-21T07:36:25.004Z,92.80
2019-01-21T07:39:33.875Z,91.80
2019-01-21T07:42:40.935Z,91.80
2019-01-21T07:51:14.466Z,92.20
2019-01-21T07:53:58.081Z,92.00
2019-01-21T07:56:47.845Z,91.70
2019-01-21T07:59:28.914Z,91.30
2019-01-21T08:02:09.295Z,91.10
2019-01-21T08:04:50.250Z,90.40
2019-01-21T08:07:24.305Z,89.60
2019-01-21T08:10:18.247Z,90.00
2019-01-21T08:12:55.835Z,90.30
2019-01-21T08:15:45.616Z,89.90
2019-01-21T08:18:26.481Z,89.00
2019-01-21T08:21:04.028Z,88.60
2019-01-21T08:24:01.470Z,87.90
2019-01-21T08:26:33.400Z,87.90
2019-01-21T08:29:07.676Z,87.80
2019-01-21T08:31:51.115Z,88.50
2019-01-21T08:34:31.566Z,88.10
2019-01-21T08:37:11.947Z,87.60
2019-01-21T08:39:58.685Z,86.70
2019-01-21T08:43:05.582Z,85.70
2019-01-21T08:45:39.673Z,85.30
2019-01-21T08:48:20.241Z,85.10
2019-01-21T08:50:54.416Z,85.10
2019-01-21T08:53:28.885Z,83.10
2019-01-21T08:56:09.145Z,82.30
2019-01-21T08:58:55.605Z,84.00
2019-01-21T09:01:33.337Z,83.60
2019-01-21T09:04:22.010Z,81.90
2019-01-21T09:07:20.873Z,78.30
2019-01-21T09:10:11.614Z,79.40
2019-01-21T09:12:58.012Z,80.10
2019-01-21T09:15:35.418Z,79.20
2019-01-21T09:18:07.266Z,79.30
2019-01-21T09:20:57.181Z,74.30
2019-01-21T09:23:56.060Z,72.30
2019-01-21T09:26:31.057Z,70.80
2019-01-21T09:29:19.069Z,70.90
2019-01-21T09:31:50.589Z,72.80
2019-01-21T09:34:52.550Z,71.60
2019-01-21T09:37:32.751Z,70.50
2019-01-21T09:40:20.481Z,69.20
2019-01-21T09:43:06.833Z,67.30
2019-01-21T09:45:45.174Z,67.50
2019-01-21T09:48:12.897Z,65.20
2019-01-21T09:50:43.185Z,62.40
2019-01-21T09:53:12.921Z,62.50
2019-01-21T09:55:44.954Z,62.70
2019-01-21T09:58:13.785Z,62.40
2019-01-21T10:00:42.402Z,62.80
2019-01-21T10:03:12.667Z,62.80
2019-01-21T10:05:44.144Z,59.80
2019-01-21T10:08:27.017Z,58.80
2019-01-21T10:11:07.409Z,58.20
2019-01-21T10:13:47.877Z,57.20
2019-01-21T10:16:37.393Z,56.40
2019-01-21T10:19:29.757Z,57.00
2019-01-21T10:22:19.570Z,56.20
2019-01-21T10:24:59.786Z,56.70
2019-01-21T10:27:46.679Z,55.00
2019-01-21T10:30:39.083Z,53.70
2019-01-21T10:33:19.525Z,53.80
2019-01-21T10:36:02.913Z,53.30
2019-01-21T10:38:49.582Z,53.10
2019-01-21T10:41:45.899Z,53.40
2019-01-21T10:44:20.758Z,50.90
2019-01-21T10:46:55.274Z,51.10
2019-01-21T10:49:45.769Z,48.20
2019-01-21T10:52:17.654Z,50.50
2019-01-21T10:55:03.818Z,49.40
2019-01-21T10:57:35.673Z,51.00
2019-01-21T11:00:24.266Z,46.60
2019-01-21T11:03:12.220Z,44.00
2019-01-21T11:05:52.692Z,43.40
2019-01-21T11:08:48.458Z,45.30
2019-01-21T11:11:36.617Z,41.80
2019-01-21T11:14:26.176Z,41.50
2019-01-21T11:17:18.829Z,43.30
2019-01-21T11:20:16.816Z,42.20
2019-01-21T11:22:51.268Z,41.90
2019-01-21T11:25:43.509Z,44.20
2019-01-21T11:28:20.723Z,39.80
2019-01-21T11:30:52.509Z,37.60
2019-01-21T11:33:48.258Z,38.80
2019-01-21T11:36:22.626Z,39.70
2019-01-21T11:38:56.841Z,39.80
2019-01-21T11:42:02.133Z,41.20
2019-01-21T11:44:39.683Z,36.90
2019-01-21T11:47:16.892Z,38.40
2019-01-21T11:49:51.513Z,35.10
2019-01-21T11:52:37.819Z,35.10
2019-01-21T11:55:36.405Z,36.30
2019-01-21T11:58:24.772Z,35.00
2019-01-21T12:00:59.197Z,34.40
2019-01-21T12:03:50.130Z,32.80
2019-01-21T12:06:21.932Z,31.80
2019-01-21T12:08:59.059Z,31.10
2019-01-21T12:11:36.554Z,31.00
2019-01-21T12:14:14.177Z,30.90
2019-01-21T12:16:49.068Z,30.90
2019-01-21T12:19:29.246Z,31.50
2019-01-21T12:22:29.594Z,31.60
2019-01-21T12:25:01.114Z,35.50
2019-01-21T12:27:47.755Z,28.40
2019-01-21T12:30:37.520Z,29.80
2019-01-21T12:33:20.730Z,30.10
2019-01-21T12:35:55.389Z,29.80
2019-01-21T12:38:26.910Z,27.70
2019-01-21T12:41:01.069Z,27.30
2019-01-21T12:44:00.189Z,26.50
2019-01-21T12:46:40.614Z,27.00
2019-01-21T12:49:21.423Z,24.50
2019-01-21T12:51:59.118Z,26.00
2019-01-21T12:54:36.380Z,27.30
2019-01-21T12:57:10.821Z,26.30
2019-01-21T12:59:57.846Z,28.60
2019-01-21T13:02:34.878Z,27.50
2019-01-21T13:05:09.553Z,28.90
2019-01-21T13:07:43.757Z,25.40
2019-01-21T13:10:39.563Z,28.40
2019-01-21T13:13:14.134Z,25.30
2019-01-21T13:15:52.045Z,25.30
2019-01-21T13:18:32.145Z,24.20
2019-01-21T13:21:06.733Z,25.50
2019-01-21T13:23:41.070Z,24.90
2019-01-21T13:26:21.578Z,22.90
2019-01-21T13:28:56.264Z,24.70
2019-01-21T13:31:28.061Z,23.60
2019-01-21T13:34:19.189Z,25.40
2019-01-21T13:37:08.957Z,25.20
2019-01-21T13:39:56.970Z,23.40
2019-01-21T13:42:28.485Z,21.90
2019-01-21T13:45:20.654Z,22.60
2019-01-21T13:48:04.422Z,22.70
2019-01-21T13:50:52.277Z,22.30
2019-01-21T13:53:29.767Z,22.40
2019-01-21T13:56:04.150Z,22.60
2019-01-21T13:58:41.201Z,21.30
2019-01-21T14:01:21.526Z,20.00
2019-01-21T14:04:22.008Z,20.50
2019-01-21T14:06:59.493Z,21.70
2019-01-21T14:09:33.601Z,22.60
2019-01-21T14:12:11.078Z,22.40
2019-01-21T14:15:06.333Z,23.60
2019-01-21T14:18:06.625Z,22.40
2019-01-21T14:20:50.077Z,23.30
2019-01-21T14:23:33.549Z,23.70
2019-01-21T14:26:14.030Z,24.80
2019-01-21T14:29:00.911Z,24.90
2019-01-21T14:31:37.767Z,24.60
2019-01-21T14:34:12.281Z,24.60
2019-01-21T14:37:01.881Z,24.80
2019-01-21T14:39:33.662Z,26.80
2019-01-21T14:42:14.038Z,26.60
2019-01-21T14:45:02.263Z,27.70
2019-01-21T14:48:05.941Z,26.90
2019-01-21T14:50:50.437Z,26.50
2019-01-21T14:53:22.674Z,26.30
2019-01-21T14:56:09.390Z,27.60
2019-01-21T14:58:50.405Z,28.50
2019-01-21T15:01:24.882Z,29.30
2019-01-21T15:04:02.506Z,29.50
2019-01-21T15:06:34.122Z,31.10
2019-01-21T15:09:14.986Z,31.10
2019-01-21T15:12:08.889Z,30.70
2019-01-21T15:15:10.625Z,31.50
2019-01-21T15:18:01.825Z,33.40
2019-01-21T15:20:33.332Z,31.10
2019-01-21T15:23:07.938Z,31.60
2019-01-21T15:25:45.406Z,33.30
2019-01-21T15:28:37.745Z,33.00
2019-01-21T15:31:18.421Z,32.30
2019-01-21T15:34:13.629Z,32.10
2019-01-21T15:36:57.211Z,32.40
2019-01-21T15:39:28.778Z,33.30
2019-01-21T15:42:09.752Z,34.60
2019-01-21T15:44:47.068Z,35.20
2019-01-21T15:47:18.633Z,36.30
2019-01-21T15:49:53.147Z,36.10
2019-01-21T15:52:24.963Z,36.30
2019-01-21T15:55:14.716Z,37.60
2019-01-21T15:57:49.873Z,38.10
2019-01-21T16:00:44.308Z,38.80
2019-01-21T16:03:28.139Z,39.20
2019-01-21T16:06:12.155Z,38.70
2019-01-21T16:08:53.337Z,39.80
2019-01-21T16:11:33.105Z,41.30
2019-01-21T16:14:01.993Z,42.80
2019-01-21T16:16:41.986Z,44.00
2019-01-21T16:19:15.317Z,43.00
2019-01-21T16:22:17.141Z,42.70
2019-01-21T16:25:00.719Z,41.80
2019-01-21T16:27:40.870Z,43.20
2019-01-21T16:30:27.477Z,46.90
2019-01-21T16:33:17.669Z,46.80
2019-01-21T16:35:49.442Z,46.70
2019-01-21T16:38:19.755Z,44.20
2019-01-21T16:40:54.270Z,43.30
2019-01-21T16:43:22.782Z,46.30
2019-01-21T16:45:51.210Z,45.50
2019-01-21T16:48:19.653Z,45.20
2019-01-21T16:50:48.414Z,43.60
2019-01-21T16:53:17.189Z,43.10
2019-01-21T16:55:45.685Z,43.30
2019-01-21T16:58:17.434Z,42.80
2019-01-21T17:00:46.224Z,43.40
2019-01-21T17:03:14.661Z,46.50
2019-01-21T17:05:43.123Z,46.50
2019-01-21T17:08:11.633Z,48.30
2019-01-21T17:10:40.142Z,51.50
2019-01-21T17:13:08.957Z,49.70
2019-01-21T17:15:37.380Z,49.10
2019-01-21T17:18:06.013Z,48.90
2019-01-21T17:20:34.477Z,48.80
2019-01-21T17:23:03.031Z,47.40
2019-01-21T17:25:31.865Z,47.30
2019-01-21T17:28:00.493Z,47.80
2019-01-21T17:30:29.334Z,46.20
2019-01-21T17:32:58.137Z,48.50
2019-01-21T17:35:26.910Z,50.20
2019-01-21T17:37:55.701Z,50.80
2019-01-21T17:40:24.222Z,50.50
2019-01-21T17:42:53.018Z,50.60
2019-01-21T17:45:21.921Z,51.70
2019-01-21T17:47:50.551Z,53.50
2019-01-21T17:50:19.242Z,53.30
2019-01-21T17:52:48.671Z,50.70
2019-01-21T17:55:17.793Z,50.70
2019-01-21T17:57:46.293Z,52.90
2019-01-21T18:00:19.493Z,54.00
2019-01-21T18:02:48.446Z,53.90
2019-01-21T18:05:16.957Z,57.70
2019-01-21T18:07:45.469Z,58.70
2019-01-21T18:10:16.801Z,55.60
2019-01-21T18:12:45.576Z,56.70
2019-01-21T18:15:15.842Z,59.20
2019-01-21T18:17:44.957Z,60.50
2019-01-21T18:20:16.881Z,61.70
2019-01-21T18:22:45.678Z,59.50
2019-01-21T18:25:14.717Z,59.70
2019-01-21T18:27:43.314Z,58.40
2019-01-21T18:30:19.100Z,57.70
2019-01-21T18:32:48.099Z,62.00
2019-01-21T18:35:16.741Z,62.80
2019-01-21T18:37:45.938Z,61.80
2019-01-21T18:40:16.922Z,61.60
2019-01-21T18:42:45.838Z,64.20
2019-01-21T18:45:17.993Z,70.60
2019-01-21T18:47:47.239Z,70.50
2019-01-21T18:50:15.917Z,70.50
2019-01-21T18:52:44.345Z,73.00
2019-01-21T18:55:13.030Z,76.90
2019-01-21T18:57:55.738Z,77.90
2019-01-21T19:00:34.191Z,79.20
2019-01-21T19:03:03.487Z,79.20
2019-01-21T19:05:32.361Z,79.30
2019-01-21T19:08:01.345Z,83.50
2019-01-21T19:10:30.228Z,82.60
2019-01-21T19:13:03.047Z,90.50
2019-01-21T19:15:31.725Z,74.00
2019-01-21T19:18:00.762Z,49.10
2019-01-21T19:20:29.426Z,47.30
2019-01-21T19:22:58.177Z,49.70
2019-01-21T19:25:26.694Z,57.00
2019-01-21T19:27:55.303Z,62.30
2019-01-21T19:30:26.494Z,65.40
2019-01-21T19:32:54.985Z,70.70
2019-01-21T19:35:29.309Z,73.50
2019-01-21T19:37:58.517Z,77.10
2019-01-21T19:40:26.961Z,79.20
2019-01-21T19:42:55.409Z,79.50
2019-01-21T19:45:43.363Z,79.90
2019-01-21T19:48:12.004Z,83.20
2019-01-21T19:50:47.448Z,85.30
2019-01-21T19:53:15.922Z,84.40
2019-01-21T19:55:44.685Z,83.20
2019-01-21T19:58:13.586Z,84.00
2019-01-21T20:00:42.137Z,84.70
2019-01-21T20:03:10.736Z,85.60
2019-01-21T20:05:39.637Z,85.90
2019-01-21T20:08:08.241Z,86.10
2019-01-21T20:10:36.730Z,85.90
2019-01-21T20:13:05.829Z,85.80
2019-01-21T20:15:34.585Z,86.90
2019-01-21T20:18:04.522Z,87.30
2019-01-21T20:20:36.181Z,87.60
2019-01-21T20:23:07.116Z,89.00
2019-01-21T20:25:37.576Z,87.90
2019-01-21T20:28:06.414Z,86.70
2019-01-21T20:30:35.102Z,86.90
2019-01-21T20:33:04.193Z,88.10
2019-01-21T20:35:32.638Z,88.90
2019-01-21T20:38:01.363Z,89.50
2019-01-21T20:40:30.461Z,90.40
2019-01-21T20:43:00.155Z,91.00
2019-01-21T20:45:29.066Z,90.30
2019-01-21T20:47:57.508Z,90.30
2019-01-21T20:50:31.397Z,88.70
2019-01-21T20:53:00.242Z,88.80
2019-01-21T20:55:28.821Z,88.40
2019-01-21T20:57:57.511Z,90.40
2019-01-21T21:00:30.719Z,90.60
2019-01-21T21:02:59.515Z,89.70
2019-01-21T21:05:28.385Z,89.80
2019-01-21T21:07:56.811Z,90.00
2019-01-21T21:10:25.655Z,90.80
2019-01-21T21:12:54.450Z,91.10
2019-01-21T21:15:25.949Z,91.90
2019-01-21T21:17:54.986Z,91.80
2019-01-21T21:20:23.493Z,91.70
2019-01-21T21:22:56.745Z,91.80
2019-01-21T21:25:25.758Z,91.80
2019-01-21T21:27:54.569Z,91.80
2019-01-21T21:30:28.895Z,92.10
2019-01-21T21:32:58.066Z,91.50
2019-01-21T21:35:27.132Z,91.80
2019-01-21T21:37:55.962Z,92.20
2019-01-21T21:40:24.630Z,92.50
2019-01-21T21:42:53.989Z,91.90
2019-01-21T21:45:23.353Z,91.90
2019-01-21T21:47:52.297Z,92.20
2019-01-21T21:50:24.001Z,91.70
2019-01-21T21:52:52.592Z,91.20
2019-01-21T21:55:21.027Z,91.10
2019-01-21T21:57:49.706Z,91.30
2019-01-21T22:00:21.911Z,91.20
2019-01-21T22:02:51.966Z,91.50
2019-01-21T22:05:20.864Z,91.40
2019-01-21T22:07:49.498Z,91.60
2019-01-21T22:10:21.217Z,91.70
2019-01-21T22:12:50.466Z,91.20
2019-01-21T22:15:20.906Z,91.20
2019-01-21T22:17:49.457Z,91.90
2019-01-21T22:20:20.023Z,91.60
2019-01-21T22:22:49.041Z,91.60
2019-01-21T22:25:18.012Z,91.40
2019-01-21T22:27:48.374Z,91.10
2019-01-21T22:30:19.925Z,90.70
2019-01-21T22:32:48.764Z,90.60
2019-01-21T22:35:17.312Z,90.10
2019-01-21T22:37:46.242Z,89.50
2019-01-21T22:40:16.881Z,88.60
2019-01-21T22:42:45.337Z,88.30
2019-01-21T22:45:15.792Z,89.70
2019-01-21T22:47:44.380Z,90.40
2019-01-21T22:50:14.792Z,90.10
2019-01-21T22:52:43.598Z,90.10
2019-01-21T22:55:13.637Z,88.30
2019-01-21T22:57:42.378Z,89.00
2019-01-21T23:00:32.473Z,89.90
2019-01-21T23:03:02.561Z,89.70
2019-01-21T23:05:31.249Z,90.70
2019-01-21T23:07:59.861Z,91.20
2019-01-21T23:10:31.119Z,90.90
2019-01-21T23:12:59.629Z,91.50
2019-01-21T23:15:28.121Z,91.70
2019-01-21T23:17:56.870Z,91.70
2019-01-21T23:20:25.361Z,91.30
2019-01-21T23:22:53.948Z,91.70
2019-01-21T23:25:22.745Z,92.00
2019-01-21T23:27:52.552Z,91.70
2019-01-21T23:30:23.466Z,91.70
2019-01-21T23:32:51.986Z,91.10
2019-01-21T23:35:20.870Z,90.90
2019-01-21T23:37:49.313Z,91.20
2019-01-21T23:40:18.413Z,91.60
2019-01-21T23:42:46.837Z,91.90
2019-01-21T23:45:15.363Z,92.30
2019-01-21T23:47:43.943Z,91.90
2019-01-21T23:50:14.451Z,91.60
2019-01-21T23:52:43.486Z,91.60
2019-01-21T23:55:12.966Z,92.20
2019-01-21T23:57:41.409Z,92.30
