createdAt,value
2017-03-02T00:00:06.368Z,0
2017-03-02T00:01:06.065Z,0
2017-03-02T00:02:06.135Z,0
2017-03-02T00:03:06.167Z,0
2017-03-02T00:04:06.407Z,0
2017-03-02T00:05:06.455Z,0
2017-03-02T00:06:06.730Z,0
2017-03-02T00:07:14.125Z,0
2017-03-02T00:08:06.532Z,0
2017-03-02T00:09:06.362Z,0
2017-03-02T00:10:06.931Z,0
2017-03-02T00:11:06.601Z,0
2017-03-02T00:12:06.759Z,0
2017-03-02T00:13:06.576Z,0
2017-03-02T00:14:06.667Z,0
2017-03-02T00:15:06.433Z,0
2017-03-02T00:16:07.057Z,0
2017-03-02T00:17:06.888Z,0
2017-03-02T00:18:07.016Z,0
2017-03-02T00:19:06.811Z,0
2017-03-02T00:20:06.815Z,0
2017-03-02T00:21:06.815Z,0
2017-03-02T00:22:06.849Z,0
2017-03-02T00:23:06.882Z,0
2017-03-02T00:24:07.249Z,0
2017-03-02T00:25:06.956Z,0
2017-03-02T00:26:07.525Z,0
2017-03-02T00:27:07.308Z,0
2017-03-02T00:28:07.272Z,0
2017-03-02T00:29:07.052Z,0
2017-03-02T00:30:07.391Z,0
2017-03-02T00:31:07.255Z,0
2017-03-02T00:32:07.138Z,0
2017-03-02T00:33:07.431Z,0
2017-03-02T00:34:07.655Z,0
2017-03-02T00:35:06.875Z,0
2017-03-02T00:36:07.299Z,0
2017-03-02T00:37:07.274Z,0
2017-03-02T00:38:07.025Z,0
2017-03-02T00:39:07.297Z,0
2017-03-02T00:40:07.324Z,0
2017-03-02T00:41:07.514Z,0
2017-03-02T00:42:07.665Z,0
2017-03-02T00:43:07.418Z,0
2017-03-02T00:44:07.142Z,0
2017-03-02T00:45:07.756Z,0
2017-03-02T00:46:07.196Z,0
2017-03-02T00:47:07.626Z,0
2017-03-02T00:48:07.630Z,0
2017-03-02T00:49:07.841Z,0
2017-03-02T00:50:07.558Z,0
2017-03-02T00:51:07.287Z,0
2017-03-02T00:52:07.347Z,0
2017-03-02T00:53:08.051Z,0
2017-03-02T00:54:07.735Z,0
2017-03-02T00:55:07.679Z,0
2017-03-02T00:56:08.037Z,0
2017-03-02T00:57:07.777Z,0
2017-03-02T00:58:08.220Z,0
2017-03-02T00:59:07.834Z,0
2017-03-02T01:00:08.405Z,0
2017-03-02T01:01:07.571Z,0
2017-03-02T01:02:07.906Z,0
2017-03-02T01:03:08.366Z,0
2017-03-02T01:04:08.220Z,0
2017-03-02T01:05:08.253Z,0
2017-03-02T01:06:08.004Z,0
2017-03-02T01:07:08.302Z,0
2017-03-02T01:08:07.789Z,0
2017-03-02T01:09:08.064Z,0
2017-03-02T01:10:08.072Z,0
2017-03-02T01:11:07.828Z,0
2017-03-02T01:12:08.703Z,0
2017-03-02T01:13:08.135Z,0
2017-03-02T01:14:08.468Z,0
2017-03-02T01:15:08.236Z,0
2017-03-02T01:16:08.262Z,0
2017-03-02T01:17:07.964Z,0
2017-03-02T01:18:08.301Z,0
2017-03-02T01:19:08.682Z,0
2017-03-02T01:20:08.608Z,0
2017-03-02T01:21:08.412Z,0
2017-03-02T01:22:08.959Z,0
2017-03-02T01:23:53.041Z,0
2017-03-02T01:24:34.042Z,0
2017-03-02T01:25:34.101Z,0
2017-03-02T01:26:34.093Z,0
2017-03-02T01:27:34.088Z,0
2017-03-02T01:28:34.195Z,0
2017-03-02T01:29:34.192Z,0
2017-03-02T01:30:34.166Z,0
2017-03-02T01:31:34.210Z,0
2017-03-02T01:32:34.227Z,0
2017-03-02T01:33:34.301Z,0
2017-03-02T01:34:34.309Z,0
2017-03-02T01:35:34.324Z,0
2017-03-02T01:36:34.328Z,0
2017-03-02T01:37:34.412Z,0
2017-03-02T01:38:34.370Z,0
2017-03-02T01:39:34.473Z,0
2017-03-02T01:40:34.504Z,0
2017-03-02T01:41:34.493Z,0
2017-03-02T01:42:34.481Z,0
2017-03-02T01:43:34.541Z,0
2017-03-02T01:44:34.631Z,0
2017-03-02T01:45:34.532Z,0
2017-03-02T01:46:34.602Z,0
2017-03-02T01:47:34.603Z,0
2017-03-02T01:48:34.637Z,0
2017-03-02T01:49:34.912Z,0
2017-03-02T01:50:34.697Z,0
2017-03-02T01:51:35.917Z,0
2017-03-02T01:52:34.714Z,0
2017-03-02T01:53:35.140Z,0
2017-03-02T01:54:34.904Z,0
2017-03-02T01:55:34.854Z,0
2017-03-02T01:56:34.838Z,0
2017-03-02T01:57:34.860Z,0
2017-03-02T01:58:34.890Z,0
2017-03-02T01:59:35.411Z,0
2017-03-02T02:00:35.005Z,0
2017-03-02T02:01:35.015Z,0
2017-03-02T02:02:35.024Z,0
2017-03-02T02:03:35.086Z,0
2017-03-02T02:04:35.076Z,0
2017-03-02T02:05:35.078Z,0
2017-03-02T02:06:35.136Z,0
2017-03-02T02:07:35.170Z,0
2017-03-02T02:08:35.200Z,0
2017-03-02T02:09:35.196Z,0
2017-03-02T02:10:35.284Z,0
2017-03-02T02:11:35.237Z,0
2017-03-02T02:12:35.284Z,0
2017-03-02T02:13:35.302Z,0
2017-03-02T02:14:35.295Z,0
2017-03-02T02:15:35.404Z,0
2017-03-02T02:16:35.386Z,0
2017-03-02T02:17:35.406Z,0
2017-03-02T02:18:35.478Z,0
2017-03-02T02:19:35.507Z,0
2017-03-02T02:20:35.469Z,0
2017-03-02T02:21:35.492Z,0
2017-03-02T02:22:35.906Z,0
2017-03-02T02:23:35.549Z,0
2017-03-02T02:24:35.626Z,0
2017-03-02T02:25:35.608Z,0
2017-03-02T02:26:35.707Z,0
2017-03-02T02:27:35.695Z,0
2017-03-02T02:28:35.712Z,0
2017-03-02T02:29:35.693Z,0
2017-03-02T02:30:35.799Z,0
2017-03-02T02:31:35.767Z,0
2017-03-02T02:32:35.809Z,0
2017-03-02T02:33:35.864Z,0
2017-03-02T02:34:35.871Z,0
2017-03-02T02:35:35.856Z,0
2017-03-02T02:36:35.903Z,0
2017-03-02T02:37:35.962Z,0
2017-03-02T02:38:35.971Z,0
2017-03-02T02:39:35.965Z,0
2017-03-02T02:40:36.097Z,0
2017-03-02T02:41:35.998Z,0
2017-03-02T02:42:36.041Z,0
2017-03-02T02:43:36.112Z,0
2017-03-02T02:44:36.092Z,0
2017-03-02T02:45:36.243Z,0
2017-03-02T02:46:36.171Z,0
2017-03-02T02:47:36.226Z,0
2017-03-02T02:48:36.193Z,0
2017-03-02T02:49:36.304Z,0
2017-03-02T02:50:36.305Z,0
2017-03-02T02:51:36.293Z,0
2017-03-02T02:52:36.317Z,0
2017-03-02T02:53:36.368Z,0
2017-03-02T02:54:36.411Z,0
2017-03-02T02:55:36.423Z,0
2017-03-02T02:56:36.385Z,0
2017-03-02T02:57:36.533Z,0
2017-03-02T02:58:36.526Z,0
2017-03-02T02:59:36.501Z,0
2017-03-02T03:00:36.564Z,0
2017-03-02T03:01:36.948Z,0
2017-03-02T03:02:36.570Z,0
2017-03-02T03:03:36.663Z,0
2017-03-02T03:04:36.722Z,0
2017-03-02T03:05:36.704Z,0
2017-03-02T03:06:36.732Z,0
2017-03-02T03:07:36.677Z,0
2017-03-02T03:08:36.736Z,0
2017-03-02T03:09:36.754Z,0
2017-03-02T03:10:36.848Z,0
2017-03-02T03:11:36.849Z,0
2017-03-02T03:12:36.855Z,0
2017-03-02T03:13:36.940Z,0
2017-03-02T03:14:36.917Z,0
2017-03-02T03:15:36.911Z,0
2017-03-02T03:16:36.946Z,0
2017-03-02T03:17:37.016Z,0
2017-03-02T03:18:37.343Z,0
2017-03-02T03:19:37.039Z,0
2017-03-02T03:20:37.158Z,0
2017-03-02T03:21:37.071Z,0
2017-03-02T03:22:37.094Z,0
2017-03-02T03:23:37.146Z,0
2017-03-02T03:24:37.133Z,0
2017-03-02T03:25:37.282Z,0
2017-03-02T03:26:37.201Z,0
2017-03-02T03:27:37.211Z,0
2017-03-02T03:28:37.296Z,0
2017-03-02T03:29:37.354Z,0
2017-03-02T03:30:37.438Z,0
2017-03-02T03:31:37.358Z,0
2017-03-02T03:32:37.454Z,0
2017-03-02T03:33:37.436Z,0
2017-03-02T03:34:37.451Z,0
2017-03-02T03:35:37.437Z,0
2017-03-02T03:36:37.556Z,0
2017-03-02T03:37:37.492Z,0
2017-03-02T03:38:37.530Z,0
2017-03-02T03:39:37.536Z,0
2017-03-02T03:40:37.631Z,0
2017-03-02T03:41:37.647Z,0
2017-03-02T03:42:37.636Z,0
2017-03-02T03:43:38.030Z,0
2017-03-02T03:44:37.741Z,0
2017-03-02T03:45:37.682Z,0
2017-03-02T03:46:37.742Z,0
2017-03-02T03:47:37.847Z,0
2017-03-02T03:48:37.788Z,0
2017-03-02T03:49:37.805Z,0
2017-03-02T03:50:37.896Z,0
2017-03-02T03:51:38.231Z,0
2017-03-02T03:52:37.939Z,0
2017-03-02T03:53:37.938Z,0
2017-03-02T03:54:37.934Z,0
2017-03-02T03:55:37.968Z,0
2017-03-02T03:56:38.042Z,0
2017-03-02T03:57:38.056Z,0
2017-03-02T03:58:38.145Z,0
2017-03-02T03:59:38.083Z,0
2017-03-02T04:00:38.148Z,0
2017-03-02T04:01:38.456Z,0
2017-03-02T04:02:38.167Z,0
2017-03-02T04:03:38.259Z,0
2017-03-02T04:04:38.247Z,0
2017-03-02T04:05:38.240Z,0
2017-03-02T04:06:38.592Z,0
2017-03-02T04:07:38.335Z,0
2017-03-02T04:08:38.688Z,0
2017-03-02T04:09:38.343Z,0
2017-03-02T04:10:38.389Z,0
2017-03-02T04:11:38.461Z,0
2017-03-02T04:12:38.453Z,0
2017-03-02T04:13:38.546Z,0
2017-03-02T04:14:38.529Z,0
2017-03-02T04:15:38.542Z,0
2017-03-02T04:16:38.598Z,0
2017-03-02T04:17:38.611Z,0
2017-03-02T04:18:38.610Z,0
2017-03-02T04:19:38.663Z,0
2017-03-02T04:20:38.663Z,0
2017-03-02T04:21:38.752Z,0
2017-03-02T04:22:38.726Z,0
2017-03-02T04:23:38.727Z,0
2017-03-02T04:24:38.752Z,0
2017-03-02T04:25:38.853Z,0
2017-03-02T04:26:38.838Z,0
2017-03-02T04:27:38.837Z,0
2017-03-02T04:28:38.948Z,0
2017-03-02T04:29:38.928Z,0
2017-03-02T04:30:38.929Z,0
2017-03-02T04:31:38.952Z,0
2017-03-02T04:32:39.011Z,0
2017-03-02T04:33:39.050Z,0
2017-03-02T04:34:39.081Z,0
2017-03-02T04:35:39.004Z,0
2017-03-02T04:36:39.157Z,0
2017-03-02T04:37:39.086Z,0
2017-03-02T04:38:39.144Z,0
2017-03-02T04:39:39.205Z,0
2017-03-02T04:40:39.264Z,0
2017-03-02T04:41:39.259Z,0
2017-03-02T04:42:39.460Z,0
2017-03-02T04:43:39.217Z,0
2017-03-02T04:44:39.354Z,0
2017-03-02T04:45:39.322Z,0
2017-03-02T04:46:39.393Z,0
2017-03-02T04:47:39.504Z,0
2017-03-02T04:48:39.413Z,0
2017-03-02T04:49:39.762Z,0
2017-03-02T04:50:39.807Z,0
2017-03-02T04:51:39.438Z,0
2017-03-02T04:52:39.662Z,0
2017-03-02T04:53:39.550Z,0
2017-03-02T04:54:39.562Z,0
2017-03-02T04:55:39.659Z,0
2017-03-02T04:56:39.640Z,0
2017-03-02T04:57:40.150Z,0
2017-03-02T04:58:39.693Z,0
2017-03-02T04:59:39.753Z,0
2017-03-02T05:00:39.648Z,0
2017-03-02T05:01:39.685Z,0
2017-03-02T05:02:39.715Z,0
2017-03-02T05:03:39.752Z,0
2017-03-02T05:04:39.750Z,0
2017-03-02T05:05:39.785Z,0
2017-03-02T05:06:39.815Z,0
2017-03-02T05:07:39.875Z,0
2017-03-02T05:08:39.883Z,0
2017-03-02T05:09:39.918Z,0
2017-03-02T05:10:39.947Z,0
2017-03-02T05:11:39.942Z,0
2017-03-02T05:12:39.988Z,0
2017-03-02T05:13:40.024Z,0
2017-03-02T05:14:40.036Z,0
2017-03-02T05:15:40.045Z,0
2017-03-02T05:16:40.081Z,0
2017-03-02T05:17:40.109Z,0
2017-03-02T05:18:40.173Z,0
2017-03-02T05:19:40.214Z,0
2017-03-02T05:20:40.193Z,0
2017-03-02T05:21:40.201Z,0
2017-03-02T05:22:40.291Z,0
2017-03-02T05:23:40.284Z,0
2017-03-02T05:24:40.301Z,0
2017-03-02T05:25:40.341Z,0
2017-03-02T05:26:40.349Z,0
2017-03-02T05:27:40.368Z,0
2017-03-02T05:28:40.412Z,0
2017-03-02T05:29:40.414Z,0
2017-03-02T05:30:40.452Z,0
2017-03-02T05:31:40.480Z,0
2017-03-02T05:32:40.493Z,0
2017-03-02T05:33:40.696Z,0
2017-03-02T05:34:40.551Z,0
2017-03-02T05:35:40.600Z,0
2017-03-02T05:36:40.649Z,0
2017-03-02T05:37:40.675Z,0
2017-03-02T05:38:40.981Z,0
2017-03-02T05:39:40.681Z,0
2017-03-02T05:40:40.744Z,0
2017-03-02T05:41:40.770Z,0
2017-03-02T05:42:40.788Z,0
2017-03-02T05:43:41.153Z,0
2017-03-02T05:44:40.851Z,0
2017-03-02T05:45:40.846Z,0
2017-03-02T05:46:40.876Z,0
2017-03-02T05:47:40.925Z,0
2017-03-02T05:48:40.944Z,0
2017-03-02T05:49:40.968Z,0
2017-03-02T05:50:40.957Z,0
2017-03-02T05:51:41.013Z,0
2017-03-02T05:52:41.047Z,0
2017-03-02T05:53:41.090Z,0
2017-03-02T05:54:41.100Z,0
2017-03-02T05:55:41.138Z,0
2017-03-02T05:56:41.152Z,0
2017-03-02T05:57:41.214Z,0
2017-03-02T05:58:41.220Z,5
2017-03-02T05:59:41.258Z,5
2017-03-02T06:00:41.324Z,5
2017-03-02T06:01:41.315Z,5
2017-03-02T06:02:41.313Z,5
2017-03-02T06:03:41.339Z,5
2017-03-02T06:04:41.399Z,5
2017-03-02T06:05:41.412Z,10
2017-03-02T06:06:41.425Z,15
2017-03-02T06:07:41.438Z,10
2017-03-02T06:08:41.507Z,10
2017-03-02T06:09:41.549Z,10
2017-03-02T06:10:41.539Z,5
2017-03-02T06:11:41.552Z,10
2017-03-02T06:12:41.597Z,10
2017-03-02T06:13:41.620Z,10
2017-03-02T06:14:41.665Z,15
2017-03-02T06:15:41.670Z,15
2017-03-02T06:16:41.695Z,20
2017-03-02T06:17:41.691Z,15
2017-03-02T06:18:41.765Z,15
2017-03-02T06:19:41.828Z,15
2017-03-02T06:20:41.820Z,20
2017-03-02T06:21:41.885Z,25
2017-03-02T06:22:41.900Z,25
2017-03-02T06:23:41.861Z,30
2017-03-02T06:24:41.910Z,35
2017-03-02T06:25:41.987Z,40
2017-03-02T06:26:41.981Z,50
2017-03-02T06:27:41.997Z,60
2017-03-02T06:28:42.046Z,65
2017-03-02T06:29:42.081Z,65
2017-03-02T06:30:42.089Z,75
2017-03-02T06:31:42.086Z,75
2017-03-02T06:32:42.142Z,75
2017-03-02T06:33:42.155Z,85
2017-03-02T06:34:42.260Z,100
2017-03-02T06:35:42.223Z,120
2017-03-02T06:36:42.216Z,120
2017-03-02T06:37:42.858Z,115
2017-03-02T06:38:42.889Z,105
2017-03-02T06:39:42.925Z,115
2017-03-02T06:40:42.947Z,115
2017-03-02T06:41:43.023Z,155
2017-03-02T06:42:43.026Z,155
2017-03-02T06:43:43.057Z,140
2017-03-02T06:44:43.090Z,110
2017-03-02T06:45:43.110Z,105
2017-03-02T06:46:43.131Z,90
2017-03-02T06:47:43.182Z,80
2017-03-02T06:48:43.189Z,80
2017-03-02T06:49:43.223Z,85
2017-03-02T06:50:43.281Z,90
2017-03-02T06:51:43.250Z,105
2017-03-02T06:52:43.287Z,75
2017-03-02T06:53:43.447Z,60
2017-03-02T06:54:43.375Z,70
2017-03-02T06:55:43.385Z,85
2017-03-02T06:56:43.431Z,115
2017-03-02T06:57:43.481Z,140
2017-03-02T06:58:43.456Z,130
2017-03-02T06:59:43.502Z,115
2017-03-02T07:00:43.534Z,135
2017-03-02T07:01:43.545Z,155
2017-03-02T07:02:43.562Z,160
2017-03-02T07:03:43.641Z,140
2017-03-02T07:04:43.614Z,150
2017-03-02T07:05:43.667Z,180
2017-03-02T07:06:43.656Z,180
2017-03-02T07:07:43.673Z,180
2017-03-02T07:08:43.762Z,165
2017-03-02T07:09:43.788Z,155
2017-03-02T07:10:43.808Z,130
2017-03-02T07:11:43.817Z,125
2017-03-02T07:12:43.869Z,100
2017-03-02T07:13:43.875Z,110
2017-03-02T07:14:43.885Z,125
2017-03-02T07:15:43.918Z,125
2017-03-02T07:16:43.968Z,130
2017-03-02T07:17:44.006Z,140
2017-03-02T07:18:44.037Z,140
2017-03-02T07:19:44.075Z,145
2017-03-02T07:20:44.121Z,150
2017-03-02T07:21:44.096Z,175
2017-03-02T07:22:44.143Z,160
2017-03-02T07:23:44.180Z,145
2017-03-02T07:24:44.195Z,100
2017-03-02T07:25:44.239Z,110
2017-03-02T07:26:44.283Z,120
2017-03-02T07:27:44.243Z,145
2017-03-02T07:28:44.335Z,150
2017-03-02T07:29:44.344Z,135
2017-03-02T07:30:44.347Z,120
2017-03-02T07:31:44.420Z,125
2017-03-02T07:32:44.375Z,145
2017-03-02T07:33:44.451Z,170
2017-03-02T07:34:44.482Z,165
2017-03-02T07:35:44.526Z,150
2017-03-02T07:36:44.522Z,165
2017-03-02T07:37:44.582Z,165
2017-03-02T07:38:44.597Z,165
2017-03-02T07:39:44.631Z,155
2017-03-02T07:40:44.643Z,140
2017-03-02T07:41:44.657Z,120
2017-03-02T07:42:44.703Z,110
2017-03-02T07:43:44.727Z,100
2017-03-02T07:44:44.777Z,85
2017-03-02T07:45:44.761Z,75
2017-03-02T07:46:44.811Z,60
2017-03-02T07:47:44.862Z,40
2017-03-02T07:48:44.910Z,30
2017-03-02T07:49:44.919Z,25
2017-03-02T07:50:44.930Z,20
2017-03-02T07:51:44.933Z,20
2017-03-02T07:52:45.016Z,20
2017-03-02T07:53:45.052Z,30
2017-03-02T07:54:45.045Z,30
2017-03-02T07:55:45.079Z,30
2017-03-02T07:56:45.115Z,20
2017-03-02T07:57:45.149Z,25
2017-03-02T07:58:45.176Z,20
2017-03-02T07:59:45.220Z,20
2017-03-02T08:00:45.200Z,30
2017-03-02T08:01:45.234Z,55
2017-03-02T08:02:45.237Z,55
2017-03-02T08:03:45.296Z,85
2017-03-02T08:04:45.342Z,105
2017-03-02T08:05:45.380Z,85
2017-03-02T08:06:45.379Z,50
2017-03-02T08:07:45.378Z,40
2017-03-02T08:08:45.420Z,45
2017-03-02T08:09:45.481Z,60
2017-03-02T08:10:45.478Z,70
2017-03-02T08:11:45.538Z,70
2017-03-02T08:12:45.545Z,65
2017-03-02T08:13:45.577Z,65
2017-03-02T08:14:45.623Z,60
2017-03-02T08:15:45.609Z,60
2017-03-02T08:16:45.689Z,45
2017-03-02T08:17:45.706Z,40
2017-03-02T08:18:45.714Z,45
2017-03-02T08:19:45.743Z,45
2017-03-02T08:20:45.783Z,45
2017-03-02T08:21:45.861Z,50
2017-03-02T08:22:45.826Z,50
2017-03-02T08:23:45.867Z,40
2017-03-02T08:24:45.881Z,40
2017-03-02T08:25:45.935Z,45
2017-03-02T08:26:45.945Z,60
2017-03-02T08:27:46.009Z,70
2017-03-02T08:28:46.020Z,65
2017-03-02T08:29:46.071Z,65
2017-03-02T08:30:46.048Z,70
2017-03-02T08:31:46.145Z,105
2017-03-02T08:32:46.105Z,85
2017-03-02T08:33:46.131Z,130
2017-03-02T08:34:46.200Z,150
2017-03-02T08:35:46.170Z,165
2017-03-02T08:36:46.209Z,100
2017-03-02T08:37:46.431Z,155
2017-03-02T08:38:46.255Z,135
2017-03-02T08:39:46.314Z,110
2017-03-02T08:40:46.300Z,140
2017-03-02T08:41:46.362Z,160
2017-03-02T08:42:46.369Z,160
2017-03-02T08:43:46.400Z,140
2017-03-02T08:44:46.448Z,135
2017-03-02T08:45:46.475Z,165
2017-03-02T08:46:46.478Z,175
2017-03-02T08:47:46.512Z,185
2017-03-02T08:48:46.537Z,165
2017-03-02T08:49:46.542Z,195
2017-03-02T08:50:46.596Z,185
2017-03-02T08:51:46.608Z,175
2017-03-02T08:52:46.667Z,195
2017-03-02T08:53:46.673Z,240
2017-03-02T08:54:46.696Z,145
2017-03-02T08:55:46.705Z,130
2017-03-02T08:56:46.762Z,110
2017-03-02T08:57:46.735Z,120
2017-03-02T08:58:46.799Z,185
2017-03-02T08:59:46.848Z,245
2017-03-02T09:00:46.862Z,285
2017-03-02T09:01:46.896Z,290
2017-03-02T09:02:46.910Z,325
2017-03-02T09:03:46.920Z,315
2017-03-02T09:04:46.970Z,265
2017-03-02T09:05:46.997Z,240
2017-03-02T09:06:47.032Z,215
2017-03-02T09:07:47.035Z,215
2017-03-02T09:08:47.075Z,225
2017-03-02T09:09:47.125Z,235
2017-03-02T09:10:47.143Z,260
2017-03-02T09:11:47.229Z,285
2017-03-02T09:12:47.176Z,290
2017-03-02T09:13:47.229Z,245
2017-03-02T09:14:47.262Z,240
2017-03-02T09:15:47.291Z,200
2017-03-02T09:16:47.329Z,205
2017-03-02T09:17:47.346Z,170
2017-03-02T09:18:47.378Z,160
2017-03-02T09:19:47.394Z,170
2017-03-02T09:20:47.432Z,160
2017-03-02T09:21:47.426Z,170
2017-03-02T09:22:47.470Z,175
2017-03-02T09:23:47.475Z,255
2017-03-02T09:24:47.545Z,250
2017-03-02T09:25:47.698Z,245
2017-03-02T09:26:47.595Z,270
2017-03-02T09:27:47.626Z,230
2017-03-02T09:28:47.661Z,175
2017-03-02T09:29:47.709Z,165
2017-03-02T09:30:47.803Z,165
2017-03-02T09:31:47.729Z,165
2017-03-02T09:32:47.781Z,145
2017-03-02T09:33:47.777Z,105
2017-03-02T09:34:47.798Z,140
2017-03-02T09:35:48.035Z,155
2017-03-02T09:36:47.882Z,125
2017-03-02T09:37:47.875Z,110
2017-03-02T09:38:47.947Z,150
2017-03-02T09:39:47.948Z,140
2017-03-02T09:40:48.225Z,255
2017-03-02T09:41:48.012Z,335
2017-03-02T09:42:48.081Z,260
2017-03-02T09:43:48.080Z,260
2017-03-02T09:44:48.110Z,200
2017-03-02T09:45:48.119Z,210
2017-03-02T09:46:48.173Z,245
2017-03-02T09:47:48.182Z,285
2017-03-02T09:48:48.198Z,350
2017-03-02T09:49:48.277Z,300
2017-03-02T09:50:48.299Z,265
2017-03-02T09:51:48.326Z,345
2017-03-02T09:52:48.347Z,220
2017-03-02T09:53:48.336Z,210
2017-03-02T09:54:48.373Z,185
2017-03-02T09:55:48.431Z,135
2017-03-02T09:56:48.455Z,165
2017-03-02T09:57:48.461Z,215
2017-03-02T09:58:48.502Z,200
2017-03-02T09:59:48.563Z,200
2017-03-02T10:00:48.569Z,235
2017-03-02T10:01:48.534Z,295
2017-03-02T10:02:48.637Z,375
2017-03-02T10:03:48.652Z,325
2017-03-02T10:04:48.662Z,385
2017-03-02T10:05:48.696Z,455
2017-03-02T10:06:48.701Z,455
2017-03-02T10:07:48.727Z,460
2017-03-02T10:08:48.788Z,350
2017-03-02T10:09:48.824Z,380
2017-03-02T10:10:48.863Z,455
2017-03-02T10:11:49.082Z,375
2017-03-02T10:12:48.902Z,355
2017-03-02T10:13:48.918Z,445
2017-03-02T10:14:48.975Z,475
2017-03-02T10:15:49.020Z,415
2017-03-02T10:16:49.385Z,400
2017-03-02T10:17:49.094Z,355
2017-03-02T10:18:49.084Z,335
2017-03-02T10:19:49.098Z,310
2017-03-02T10:20:49.136Z,285
2017-03-02T10:21:49.472Z,310
2017-03-02T10:22:49.196Z,325
2017-03-02T10:23:49.198Z,360
2017-03-02T10:24:49.248Z,285
2017-03-02T10:25:49.294Z,295
2017-03-02T10:26:49.373Z,330
2017-03-02T10:27:49.339Z,325
2017-03-02T10:28:49.375Z,435
2017-03-02T10:29:49.372Z,435
2017-03-02T10:30:49.454Z,550
2017-03-02T10:31:49.563Z,535
2017-03-02T10:32:49.503Z,410
2017-03-02T10:33:49.505Z,370
2017-03-02T10:34:49.538Z,430
2017-03-02T10:35:49.581Z,450
2017-03-02T10:36:49.590Z,395
2017-03-02T10:37:49.606Z,390
2017-03-02T10:38:49.647Z,430
2017-03-02T10:39:49.696Z,480
2017-03-02T10:40:49.705Z,560
2017-03-02T10:41:49.772Z,550
2017-03-02T10:42:49.765Z,550
2017-03-02T10:43:49.806Z,455
2017-03-02T10:44:49.860Z,490
2017-03-02T10:45:49.873Z,445
2017-03-02T10:46:49.912Z,440
2017-03-02T10:47:50.137Z,445
2017-03-02T10:48:49.959Z,415
2017-03-02T10:49:50.027Z,375
2017-03-02T10:50:49.993Z,320
2017-03-02T10:51:50.067Z,370
2017-03-02T10:52:50.081Z,305
2017-03-02T10:53:50.086Z,280
2017-03-02T10:54:50.159Z,280
2017-03-02T10:55:50.169Z,295
2017-03-02T10:56:50.173Z,215
2017-03-02T10:57:50.235Z,300
2017-03-02T10:58:50.277Z,305
2017-03-02T10:59:50.273Z,250
2017-03-02T11:00:50.302Z,235
2017-03-02T11:01:50.374Z,270
2017-03-02T11:02:50.745Z,210
2017-03-02T11:03:50.433Z,240
2017-03-02T11:04:50.437Z,205
2017-03-02T11:05:50.466Z,225
2017-03-02T11:06:50.494Z,210
2017-03-02T11:07:50.609Z,180
2017-03-02T11:08:50.575Z,180
2017-03-02T11:09:50.588Z,155
2017-03-02T11:10:50.607Z,185
2017-03-02T11:11:50.629Z,145
2017-03-02T11:12:50.738Z,205
2017-03-02T11:13:50.709Z,205
2017-03-02T11:14:50.737Z,195
2017-03-02T11:15:50.695Z,195
2017-03-02T11:16:50.804Z,195
2017-03-02T11:17:51.177Z,190
2017-03-02T11:18:50.848Z,180
2017-03-02T11:19:50.864Z,185
2017-03-02T11:20:50.905Z,180
2017-03-02T11:21:50.952Z,175
2017-03-02T11:22:51.044Z,165
2017-03-02T11:23:51.012Z,155
2017-03-02T11:24:50.977Z,155
2017-03-02T11:25:51.028Z,170
2017-03-02T11:26:51.053Z,185
2017-03-02T11:27:51.294Z,200
2017-03-02T11:28:51.320Z,205
2017-03-02T11:29:51.133Z,210
2017-03-02T11:30:51.194Z,225
2017-03-02T11:31:51.198Z,235
2017-03-02T11:32:51.233Z,250
2017-03-02T11:33:51.316Z,255
2017-03-02T11:34:51.300Z,265
2017-03-02T11:35:51.510Z,285
2017-03-02T11:36:51.350Z,315
2017-03-02T11:37:51.579Z,325
2017-03-02T11:38:51.599Z,340
2017-03-02T11:39:51.420Z,330
2017-03-02T11:40:51.482Z,365
2017-03-02T11:41:51.483Z,330
2017-03-02T11:42:51.521Z,295
2017-03-02T11:43:51.572Z,325
2017-03-02T11:44:51.604Z,315
2017-03-02T11:45:51.617Z,325
2017-03-02T11:46:51.604Z,335
2017-03-02T11:47:51.661Z,330
2017-03-02T11:48:51.687Z,325
2017-03-02T11:49:51.724Z,355
2017-03-02T11:50:51.738Z,350
2017-03-02T11:51:51.758Z,310
2017-03-02T11:52:51.798Z,305
2017-03-02T11:53:51.838Z,290
2017-03-02T11:54:51.848Z,265
2017-03-02T11:55:51.883Z,250
2017-03-02T11:56:51.929Z,255
2017-03-02T11:57:51.931Z,270
2017-03-02T11:58:52.140Z,290
2017-03-02T11:59:51.995Z,270
2017-03-02T12:00:52.024Z,240
2017-03-02T12:01:52.067Z,245
2017-03-02T12:02:52.088Z,260
2017-03-02T12:03:52.228Z,305
2017-03-02T12:04:52.152Z,265
2017-03-02T12:05:52.187Z,215
2017-03-02T12:06:52.202Z,210
2017-03-02T12:07:52.211Z,275
2017-03-02T12:08:52.328Z,290
2017-03-02T12:09:52.300Z,265
2017-03-02T12:10:52.334Z,235
2017-03-02T12:11:52.368Z,230
2017-03-02T12:12:52.332Z,185
2017-03-02T12:13:52.687Z,165
2017-03-02T12:14:52.437Z,165
2017-03-02T12:15:52.459Z,215
2017-03-02T12:16:52.520Z,205
2017-03-02T12:17:52.493Z,150
2017-03-02T12:18:52.536Z,150
2017-03-02T12:19:52.572Z,260
2017-03-02T12:20:52.586Z,230
2017-03-02T12:21:52.635Z,165
2017-03-02T12:22:52.661Z,125
2017-03-02T12:23:52.697Z,145
2017-03-02T12:24:52.732Z,190
2017-03-02T12:25:52.751Z,175
2017-03-02T12:26:52.798Z,180
2017-03-02T12:27:52.829Z,160
2017-03-02T12:28:52.864Z,135
2017-03-02T12:29:52.830Z,110
2017-03-02T12:30:52.890Z,100
2017-03-02T12:31:52.929Z,105
2017-03-02T12:32:52.966Z,100
2017-03-02T12:33:52.958Z,100
2017-03-02T12:34:53.001Z,80
2017-03-02T12:35:53.041Z,95
2017-03-02T12:36:53.065Z,120
2017-03-02T12:37:53.077Z,205
2017-03-02T12:38:53.131Z,210
2017-03-02T12:39:53.171Z,220
2017-03-02T12:40:53.171Z,245
2017-03-02T12:41:53.195Z,175
2017-03-02T12:42:53.237Z,145
2017-03-02T12:43:53.279Z,135
2017-03-02T12:44:53.294Z,165
2017-03-02T12:45:53.266Z,125
2017-03-02T12:46:53.325Z,110
2017-03-02T12:47:53.431Z,115
2017-03-02T12:48:53.399Z,160
2017-03-02T12:49:53.732Z,145
2017-03-02T12:50:53.439Z,135
2017-03-02T12:51:53.488Z,110
2017-03-02T12:52:53.518Z,95
2017-03-02T12:53:54.517Z,100
2017-03-02T12:54:53.660Z,110
2017-03-02T12:55:53.593Z,125
2017-03-02T12:56:53.628Z,200
2017-03-02T12:57:53.615Z,145
2017-03-02T12:58:53.675Z,175
2017-03-02T12:59:53.874Z,135
2017-03-02T13:00:53.767Z,140
2017-03-02T13:01:53.776Z,95
2017-03-02T13:02:53.798Z,95
2017-03-02T13:03:53.830Z,100
2017-03-02T13:04:54.128Z,115
2017-03-02T13:05:53.912Z,130
2017-03-02T13:06:53.924Z,95
2017-03-02T13:07:53.922Z,85
2017-03-02T13:08:53.968Z,90
2017-03-02T13:09:54.145Z,120
2017-03-02T13:10:54.030Z,130
2017-03-02T13:11:54.029Z,135
2017-03-02T13:12:54.072Z,140
2017-03-02T13:13:54.101Z,140
2017-03-02T13:14:54.132Z,145
2017-03-02T13:15:54.134Z,125
2017-03-02T13:16:54.211Z,125
2017-03-02T13:17:54.223Z,170
2017-03-02T13:18:54.216Z,240
2017-03-02T13:19:54.266Z,235
2017-03-02T13:20:54.289Z,180
2017-03-02T13:21:54.341Z,150
2017-03-02T13:22:54.329Z,150
2017-03-02T13:23:54.350Z,110
2017-03-02T13:24:54.462Z,90
2017-03-02T13:25:54.442Z,140
2017-03-02T13:26:54.673Z,120
2017-03-02T13:27:54.440Z,125
2017-03-02T13:28:54.530Z,130
2017-03-02T13:29:54.721Z,160
2017-03-02T13:30:54.567Z,140
2017-03-02T13:31:54.617Z,160
2017-03-02T13:32:54.648Z,170
2017-03-02T13:33:54.630Z,130
2017-03-02T13:34:54.697Z,155
2017-03-02T13:35:54.879Z,165
2017-03-02T13:36:54.751Z,125
2017-03-02T13:37:54.768Z,155
2017-03-02T13:38:54.777Z,120
2017-03-02T13:39:54.833Z,125
2017-03-02T13:40:55.001Z,110
2017-03-02T13:41:54.865Z,120
2017-03-02T13:42:54.899Z,110
2017-03-02T13:43:54.929Z,115
2017-03-02T13:44:54.954Z,100
2017-03-02T13:45:55.099Z,105
2017-03-02T13:46:54.997Z,100
2017-03-02T13:47:55.025Z,100
2017-03-02T13:48:55.102Z,100
2017-03-02T13:49:55.102Z,150
2017-03-02T13:50:55.252Z,115
2017-03-02T13:51:55.379Z,110
2017-03-02T13:52:55.162Z,130
2017-03-02T13:53:55.199Z,95
2017-03-02T13:54:55.233Z,90
2017-03-02T13:55:55.354Z,90
2017-03-02T13:56:55.316Z,90
2017-03-02T13:57:55.330Z,85
2017-03-02T13:58:55.331Z,65
2017-03-02T13:59:55.354Z,85
2017-03-02T14:00:55.390Z,100
2017-03-02T14:01:55.429Z,95
2017-03-02T14:02:55.462Z,50
2017-03-02T14:03:55.495Z,75
2017-03-02T14:04:55.508Z,65
2017-03-02T14:05:55.704Z,95
2017-03-02T14:06:55.558Z,110
2017-03-02T14:07:55.595Z,75
2017-03-02T14:08:55.630Z,70
2017-03-02T14:09:55.632Z,95
2017-03-02T14:10:55.690Z,80
2017-03-02T14:11:55.714Z,80
2017-03-02T14:12:55.728Z,75
2017-03-02T14:13:55.776Z,75
2017-03-02T14:14:55.790Z,55
2017-03-02T14:15:55.820Z,55