createdAt,value
2023-02-11T00:00:22.220Z,48.60
2023-02-11T00:03:26.010Z,53.65
2023-02-11T00:06:31.851Z,43.70
2023-02-11T00:09:35.003Z,48.83
2023-02-11T00:12:38.748Z,45.58
2023-02-11T00:15:41.837Z,46.40
2023-02-11T00:18:45.915Z,46.03
2023-02-11T00:21:50.426Z,45.95
2023-02-11T00:24:54.861Z,41.00
2023-02-11T00:27:58.929Z,45.78
2023-02-11T00:31:02.644Z,48.75
2023-02-11T00:34:05.870Z,44.15
2023-02-11T00:37:12.016Z,39.40
2023-02-11T00:40:18.457Z,36.90
2023-02-11T00:43:21.749Z,44.03
2023-02-11T00:46:26.955Z,44.75
2023-02-11T00:49:30.123Z,41.55
2023-02-11T00:52:36.305Z,42.95
2023-02-11T00:55:39.461Z,39.00
2023-02-11T00:58:42.648Z,39.00
2023-02-11T01:01:46.811Z,41.00
2023-02-11T01:04:50.262Z,39.47
2023-02-11T01:07:54.766Z,38.03
2023-02-11T01:11:00.327Z,41.78
2023-02-11T01:14:04.158Z,41.05
2023-02-11T01:17:07.381Z,41.03
2023-02-11T01:20:16.856Z,33.40
2023-02-11T01:23:22.196Z,40.47
2023-02-11T01:26:25.586Z,36.65
2023-02-11T01:29:29.226Z,40.78
2023-02-11T01:32:33.082Z,38.78
2023-02-11T01:35:36.675Z,40.90
2023-02-11T01:38:41.937Z,37.70
2023-02-11T01:41:45.121Z,36.40
2023-02-11T01:44:51.528Z,40.70
2023-02-11T01:47:54.729Z,39.58
2023-02-11T01:51:02.755Z,35.88
2023-02-11T01:57:32.649Z,34.38
2023-02-11T02:00:38.226Z,37.10
2023-02-11T02:03:46.925Z,39.45
2023-02-11T02:06:54.485Z,37.83
2023-02-11T02:10:02.781Z,36.45
2023-02-11T02:13:06.062Z,33.72
2023-02-11T02:16:13.614Z,37.40
2023-02-11T02:19:47.051Z,37.83
2023-02-11T02:23:17.214Z,35.10
2023-02-11T02:26:47.859Z,36.45
2023-02-11T02:30:26.035Z,36.72
2023-02-11T02:33:43.128Z,36.70
2023-02-11T02:37:02.434Z,36.40
2023-02-11T02:40:10.963Z,34.60
2023-02-11T02:43:16.183Z,36.70
2023-02-11T02:46:22.074Z,36.33
2023-02-11T02:49:26.611Z,36.05
2023-02-11T02:52:37.810Z,35.85
2023-02-11T02:55:54.719Z,38.47
2023-02-11T02:59:11.646Z,37.83
2023-02-11T03:02:19.642Z,36.25
2023-02-11T03:08:35.590Z,36.95
2023-02-11T03:11:38.793Z,39.25
2023-02-11T03:14:42.639Z,37.75
2023-02-11T03:17:49.069Z,34.78
2023-02-11T03:20:55.891Z,38.38
2023-02-11T03:24:03.136Z,35.95
2023-02-11T03:27:13.818Z,31.07
2023-02-11T03:30:21.808Z,28.80
2023-02-11T03:33:30.150Z,34.28
2023-02-11T03:36:41.029Z,35.38
2023-02-11T03:39:48.733Z,34.88
2023-02-11T03:42:55.130Z,33.70
2023-02-11T03:46:00.650Z,33.95
2023-02-11T03:49:07.906Z,34.85
2023-02-11T03:52:13.834Z,30.85
2023-02-11T03:55:19.487Z,30.77
2023-02-11T03:58:22.684Z,33.17
2023-02-11T04:01:25.865Z,38.97
2023-02-11T04:04:29.166Z,30.00
2023-02-11T04:07:34.073Z,37.53
2023-02-11T04:10:37.269Z,34.28
2023-02-11T04:13:40.538Z,32.15
2023-02-11T04:16:43.749Z,33.22
2023-02-11T04:19:46.914Z,39.70
2023-02-11T04:22:51.483Z,29.45
2023-02-11T04:25:54.753Z,36.70
2023-02-11T04:28:57.912Z,33.70
2023-02-11T04:34:24.525Z,31.75
2023-02-11T04:37:27.752Z,34.55
2023-02-11T04:40:30.945Z,28.75
2023-02-11T04:43:34.413Z,35.15
2023-02-11T04:46:37.659Z,32.83
2023-02-11T04:49:42.875Z,36.30
2023-02-11T04:52:46.048Z,33.65
2023-02-11T04:55:50.645Z,27.75
2023-02-11T04:58:54.263Z,26.83
2023-02-11T05:01:57.349Z,26.30
2023-02-11T05:05:01.889Z,27.08
2023-02-11T05:08:05.637Z,22.85
2023-02-11T05:11:09.621Z,24.15
2023-02-11T05:14:12.802Z,23.25
2023-02-11T05:17:16.055Z,22.08
2023-02-11T05:20:21.622Z,25.52
2023-02-11T05:23:24.793Z,24.50
2023-02-11T05:26:28.043Z,23.65
2023-02-11T05:29:31.426Z,53.15
2023-02-11T05:32:35.057Z,41.53
2023-02-11T05:35:39.523Z,57.38
2023-02-11T05:38:43.350Z,36.90
2023-02-11T05:41:46.611Z,27.80
2023-02-11T05:44:50.758Z,28.15
2023-02-11T05:47:54.234Z,23.88
2023-02-11T05:50:59.029Z,20.67
2023-02-11T05:54:02.174Z,19.52
2023-02-11T05:57:05.545Z,21.27
2023-02-11T06:00:10.144Z,24.10
2023-02-11T06:03:16.562Z,29.23
2023-02-11T06:06:21.060Z,23.02
2023-02-11T06:09:24.248Z,23.88
2023-02-11T06:12:28.130Z,22.80
2023-02-11T06:15:32.550Z,22.73
2023-02-11T06:18:35.836Z,24.27
2023-02-11T06:21:44.166Z,20.45
2023-02-11T06:25:00.743Z,20.33
2023-02-11T06:28:05.122Z,18.20
2023-02-11T06:31:09.703Z,24.55
2023-02-11T06:34:12.958Z,24.35
2023-02-11T06:37:17.507Z,22.15
2023-02-11T06:40:20.756Z,24.45
2023-02-11T06:43:23.942Z,24.23
2023-02-11T06:46:27.147Z,37.35
2023-02-11T06:49:30.322Z,28.60
2023-02-11T06:52:35.444Z,27.70
2023-02-11T06:55:38.724Z,26.58
2023-02-11T06:58:42.042Z,25.02
2023-02-11T07:01:45.294Z,23.77
2023-02-11T07:04:48.637Z,23.17
2023-02-11T07:07:53.162Z,21.75
2023-02-11T07:10:56.365Z,19.70
2023-02-11T07:14:02.724Z,22.35
2023-02-11T07:17:05.948Z,23.42
2023-02-11T07:20:12.315Z,24.25
2023-02-11T07:23:16.783Z,25.95
2023-02-11T07:26:23.604Z,24.33
2023-02-11T07:29:27.155Z,24.95
2023-02-11T07:32:30.418Z,24.65
2023-02-11T07:35:33.996Z,23.95
2023-02-11T07:38:38.849Z,25.15
2023-02-11T07:41:42.821Z,24.67
2023-02-11T07:44:50.345Z,19.55
2023-02-11T07:50:56.889Z,19.55
2023-02-11T07:54:01.606Z,17.40
2023-02-11T07:57:06.077Z,21.25
2023-02-11T08:00:10.383Z,19.45
2023-02-11T08:03:16.157Z,16.23
2023-02-11T08:06:21.137Z,15.77
2023-02-11T08:09:25.699Z,15.23
2023-02-11T08:12:28.878Z,14.20
2023-02-11T08:15:32.060Z,13.32
2023-02-11T08:18:37.376Z,14.10
2023-02-11T08:21:41.283Z,15.25
2023-02-11T08:24:45.775Z,15.13
2023-02-11T08:27:48.943Z,13.75
2023-02-11T08:30:52.415Z,16.55
2023-02-11T08:33:58.253Z,15.95
2023-02-11T08:37:01.506Z,17.02
2023-02-11T08:40:07.127Z,18.10
2023-02-11T08:43:10.737Z,16.88
2023-02-11T08:46:16.369Z,14.38
2023-02-11T08:49:19.744Z,17.58
2023-02-11T08:52:25.013Z,16.13
2023-02-11T08:55:29.482Z,15.35
2023-02-11T08:58:33.144Z,14.30
2023-02-11T09:01:37.202Z,14.93
2023-02-11T09:04:40.861Z,14.40
2023-02-11T09:07:43.979Z,14.00
2023-02-11T09:10:48.848Z,13.88
2023-02-11T09:13:54.377Z,13.73
2023-02-11T09:16:58.552Z,14.27
2023-02-11T09:20:02.050Z,12.57
2023-02-11T09:23:05.267Z,13.80
2023-02-11T09:26:11.986Z,12.93
2023-02-11T09:29:15.153Z,14.90
2023-02-11T09:32:18.570Z,13.65
2023-02-11T09:35:21.819Z,13.32
2023-02-11T09:38:24.964Z,12.90
2023-02-11T09:42:07.750Z,12.75
2023-02-11T09:45:17.297Z,13.15
2023-02-11T09:48:23.365Z,12.82
2023-02-11T09:51:35.453Z,12.50
2023-02-11T09:54:46.706Z,12.82
2023-02-11T09:57:51.406Z,12.85
2023-02-11T10:01:04.013Z,13.50
2023-02-11T10:04:20.581Z,12.80
2023-02-11T10:07:29.403Z,12.82
2023-02-11T10:10:45.388Z,12.25
2023-02-11T10:13:59.653Z,14.18
2023-02-11T10:17:11.365Z,12.73
2023-02-11T10:20:24.712Z,12.98
2023-02-11T10:23:32.473Z,13.00
2023-02-11T10:26:37.767Z,14.07
2023-02-11T10:29:47.443Z,13.57
2023-02-11T10:34:22.392Z,13.75
2023-02-11T10:37:25.683Z,12.50
2023-02-11T10:40:31.595Z,13.15
2023-02-11T10:43:37.953Z,11.23
2023-02-11T10:46:41.218Z,13.75
2023-02-11T10:49:47.603Z,12.05
2023-02-11T10:52:50.905Z,14.00
2023-02-11T10:55:57.204Z,14.35
2023-02-11T10:59:03.093Z,13.30
2023-02-11T11:02:20.764Z,12.18
2023-02-11T11:05:30.749Z,11.87
2023-02-11T11:08:43.817Z,12.52
2023-02-11T11:11:53.636Z,14.45
2023-02-11T11:14:58.418Z,12.82
2023-02-11T11:18:22.109Z,13.50
2023-02-11T11:21:34.334Z,13.63
2023-02-11T11:24:46.621Z,13.40
2023-02-11T11:27:53.096Z,14.13
2023-02-11T11:30:58.737Z,13.68
2023-02-11T11:34:13.936Z,13.80
2023-02-11T11:37:24.668Z,12.93
2023-02-11T11:40:29.744Z,15.63
2023-02-11T11:43:33.030Z,14.48
2023-02-11T11:46:43.264Z,13.13
2023-02-11T11:49:52.070Z,14.30
2023-02-11T11:53:01.556Z,15.93
2023-02-11T11:56:10.175Z,16.40
2023-02-11T11:59:16.627Z,14.80
2023-02-11T12:02:38.832Z,14.20
2023-02-11T12:05:52.732Z,17.30
2023-02-11T12:09:04.727Z,15.05
2023-02-11T12:12:23.881Z,17.05
2023-02-11T12:15:35.803Z,15.50
2023-02-11T12:19:14.883Z,15.10
2023-02-11T12:22:30.796Z,13.88
2023-02-11T12:25:42.800Z,15.73
2023-02-11T12:29:02.487Z,13.80
2023-02-11T12:32:27.106Z,13.98
2023-02-11T12:35:42.423Z,14.80
2023-02-11T12:39:02.533Z,15.65
2023-02-11T12:42:59.790Z,13.35
2023-02-11T12:46:35.482Z,15.82
2023-02-11T12:50:03.772Z,16.05
2023-02-11T12:53:26.857Z,13.55
2023-02-11T12:56:37.970Z,14.52
2023-02-11T12:59:50.495Z,16.35
2023-02-11T13:03:00.913Z,14.38
2023-02-11T13:06:08.908Z,13.27
2023-02-11T13:09:21.046Z,13.10
2023-02-11T13:12:43.734Z,14.52
2023-02-11T13:15:52.601Z,14.23
2023-02-11T13:19:03.719Z,12.38
2023-02-11T13:22:14.481Z,13.27
2023-02-11T13:25:24.293Z,14.38
2023-02-11T13:28:40.131Z,12.77
2023-02-11T13:31:53.532Z,15.00
2023-02-11T13:34:59.386Z,13.55
2023-02-11T13:38:04.368Z,15.13
2023-02-11T13:41:17.835Z,13.77
2023-02-11T13:44:27.497Z,13.85
2023-02-11T13:47:35.743Z,14.38
2023-02-11T13:50:40.746Z,14.18
2023-02-11T13:53:48.158Z,13.77
2023-02-11T13:57:22.565Z,13.63
2023-02-11T14:00:50.695Z,14.80
2023-02-11T14:04:38.909Z,15.43
2023-02-11T14:08:31.590Z,15.45
2023-02-11T14:11:51.496Z,14.73
2023-02-11T14:15:33.362Z,16.30
2023-02-11T14:18:55.692Z,14.73
2023-02-11T14:22:04.780Z,14.05
2023-02-11T14:25:19.679Z,15.38
2023-02-11T14:28:32.599Z,13.68
2023-02-11T14:31:41.344Z,13.88
2023-02-11T14:34:52.636Z,15.25
2023-02-11T14:38:05.146Z,13.73
2023-02-11T14:41:12.777Z,15.43
2023-02-11T14:44:20.434Z,14.63
2023-02-11T14:50:34.627Z,14.30
2023-02-11T14:53:44.417Z,14.90
2023-02-11T14:56:47.977Z,13.23
2023-02-11T14:59:58.955Z,15.52
2023-02-11T15:03:02.294Z,15.73
2023-02-11T15:06:09.017Z,14.75
2023-02-11T15:09:19.957Z,15.40
2023-02-11T15:12:26.023Z,14.98
2023-02-11T15:15:32.950Z,13.93
2023-02-11T15:18:40.956Z,14.40
2023-02-11T15:21:47.163Z,14.60
2023-02-11T15:25:03.733Z,15.43
2023-02-11T15:28:16.492Z,15.18
2023-02-11T15:31:23.164Z,14.93
2023-02-11T15:34:26.849Z,16.20
2023-02-11T15:37:37.553Z,16.02
2023-02-11T15:40:52.351Z,13.93
2023-02-11T15:43:55.777Z,16.73
2023-02-11T15:46:59.550Z,15.93
2023-02-11T15:50:03.163Z,16.20
2023-02-11T15:53:22.864Z,16.42
2023-02-11T15:56:32.812Z,16.98
2023-02-11T15:59:39.423Z,16.23
2023-02-11T16:02:46.383Z,15.70
2023-02-11T16:05:49.641Z,16.95
2023-02-11T16:09:01.144Z,16.63
2023-02-11T16:12:26.957Z,17.73
2023-02-11T16:15:46.855Z,17.23
2023-02-11T16:19:04.210Z,18.02
2023-02-11T16:22:11.923Z,17.98
2023-02-11T16:25:20.387Z,17.80
2023-02-11T16:28:25.214Z,17.13
2023-02-11T16:34:24.474Z,17.90
2023-02-11T16:37:28.978Z,19.25
2023-02-11T16:40:32.056Z,21.20
2023-02-11T16:43:35.281Z,28.25
2023-02-11T16:46:39.183Z,26.00
2023-02-11T16:49:44.124Z,26.23
2023-02-11T16:52:47.664Z,24.33
2023-02-11T16:55:51.547Z,21.40
2023-02-11T16:58:54.731Z,19.27
2023-02-11T17:01:58.640Z,20.35
2023-02-11T17:05:06.263Z,19.33
2023-02-11T17:08:10.398Z,18.35
2023-02-11T17:11:16.631Z,19.40
2023-02-11T17:14:20.065Z,19.77
2023-02-11T17:17:24.089Z,18.40
2023-02-11T17:20:28.786Z,21.35
2023-02-11T17:23:31.937Z,22.23
2023-02-11T17:26:36.838Z,17.63
2023-02-11T17:29:40.111Z,21.48
2023-02-11T17:32:43.331Z,24.67
2023-02-11T17:35:50.861Z,26.45
2023-02-11T17:38:56.397Z,25.45
2023-02-11T17:41:59.579Z,26.17
2023-02-11T17:45:02.737Z,20.60
2023-02-11T17:48:06.098Z,21.25
2023-02-11T17:51:22.959Z,21.92
2023-02-11T17:54:26.183Z,21.23
2023-02-11T17:57:29.342Z,21.83
2023-02-11T18:00:33.281Z,21.00
2023-02-11T18:03:36.401Z,20.88
2023-02-11T18:06:40.986Z,22.05
2023-02-11T18:09:44.249Z,21.67
2023-02-11T18:12:47.511Z,21.15
2023-02-11T18:15:51.002Z,21.13
2023-02-11T18:18:54.852Z,22.08
2023-02-11T18:22:01.154Z,19.17
2023-02-11T18:25:06.808Z,22.43
2023-02-11T18:28:10.062Z,21.90
2023-02-11T18:31:14.019Z,25.80
2023-02-11T18:34:17.610Z,24.48
2023-02-11T18:37:22.117Z,20.48
2023-02-11T18:40:25.331Z,22.15
2023-02-11T18:43:31.507Z,23.67
2023-02-11T18:46:35.427Z,22.88
2023-02-11T18:49:38.864Z,18.63
2023-02-11T18:52:43.730Z,22.33
2023-02-11T18:55:47.549Z,21.65
2023-02-11T18:58:52.001Z,22.25
2023-02-11T19:01:55.240Z,23.92
2023-02-11T19:04:58.422Z,23.65
2023-02-11T19:08:03.316Z,19.58
2023-02-11T19:11:06.726Z,18.45
2023-02-11T19:14:10.407Z,24.90
2023-02-11T19:17:14.013Z,22.42
2023-02-11T19:20:17.641Z,21.23
2023-02-11T19:23:22.183Z,19.58
2023-02-11T19:26:25.897Z,22.95
2023-02-11T19:29:31.987Z,20.30
2023-02-11T19:32:35.503Z,19.80
2023-02-11T19:35:38.632Z,20.35
2023-02-11T19:38:44.352Z,26.30
2023-02-11T19:41:47.861Z,19.00
2023-02-11T19:44:51.131Z,22.50
2023-02-11T19:47:56.841Z,22.33
2023-02-11T19:51:00.020Z,23.45
2023-02-11T19:54:04.878Z,24.02
2023-02-11T19:57:08.355Z,23.45
2023-02-11T20:00:12.668Z,24.92
2023-02-11T20:03:16.013Z,23.55
2023-02-11T20:06:23.246Z,23.52
2023-02-11T20:09:28.972Z,25.37
2023-02-11T20:12:32.207Z,26.63
2023-02-11T20:15:35.567Z,23.58
2023-02-11T20:18:39.427Z,25.30
2023-02-11T20:21:44.921Z,23.05
2023-02-11T20:24:50.921Z,27.80
2023-02-11T20:27:58.490Z,28.13
2023-02-11T20:31:05.549Z,26.75
2023-02-11T20:34:08.841Z,23.70
2023-02-11T20:37:12.231Z,23.73
2023-02-11T20:40:17.665Z,22.40
2023-02-11T20:43:21.228Z,24.60
2023-02-11T20:46:26.827Z,23.90
2023-02-11T20:49:30.419Z,25.10
2023-02-11T20:52:34.298Z,25.48
2023-02-11T20:55:40.030Z,25.33
2023-02-11T20:58:43.644Z,28.38
2023-02-11T21:01:48.918Z,27.38
2023-02-11T21:04:52.273Z,29.90
2023-02-11T21:07:56.088Z,30.00
2023-02-11T21:11:02.006Z,31.55
2023-02-11T21:14:05.924Z,30.20
2023-02-11T21:17:09.123Z,31.88
2023-02-11T21:20:12.694Z,31.70
2023-02-11T21:23:15.962Z,30.42
2023-02-11T21:26:20.453Z,31.70
2023-02-11T21:29:23.710Z,30.38
2023-02-11T21:32:26.815Z,24.90
2023-02-11T21:35:32.699Z,27.45
2023-02-11T21:38:36.912Z,29.13
2023-02-11T21:41:41.639Z,27.20
2023-02-11T21:44:45.150Z,27.08
2023-02-11T21:47:48.347Z,29.45
2023-02-11T21:50:51.448Z,26.45
2023-02-11T21:53:55.716Z,23.92
2023-02-11T21:57:02.942Z,28.13
2023-02-11T22:00:08.569Z,27.85
2023-02-11T22:03:13.563Z,27.15
2023-02-11T22:06:21.217Z,27.50
2023-02-11T22:09:24.499Z,27.30
2023-02-11T22:12:29.443Z,28.55
2023-02-11T22:15:32.650Z,23.92
2023-02-11T22:18:36.153Z,27.70
2023-02-11T22:21:39.461Z,28.80
2023-02-11T22:24:42.790Z,28.15
2023-02-11T22:27:47.260Z,26.80
2023-02-11T22:34:21.849Z,30.42
2023-02-11T22:37:25.153Z,25.88
2023-02-11T22:40:28.476Z,30.10
2023-02-11T22:43:31.705Z,31.92
2023-02-11T22:46:35.448Z,31.25
2023-02-11T22:49:41.304Z,36.53
2023-02-11T22:52:44.476Z,34.03
2023-02-11T22:55:47.580Z,35.00
2023-02-11T22:58:51.151Z,31.77
2023-02-11T23:01:54.368Z,27.45
2023-02-11T23:04:59.347Z,36.88
2023-02-11T23:08:02.536Z,38.50
2023-02-11T23:11:08.086Z,38.53
2023-02-11T23:14:12.134Z,38.95
2023-02-11T23:17:15.380Z,27.83
2023-02-11T23:20:20.226Z,30.85
2023-02-11T23:23:23.417Z,31.63
2023-02-11T23:26:27.351Z,29.25
2023-02-11T23:29:30.778Z,27.17
2023-02-11T23:32:34.091Z,28.90
2023-02-11T23:35:38.974Z,31.00
2023-02-11T23:38:45.008Z,27.52
2023-02-11T23:41:48.133Z,25.63
2023-02-11T23:44:51.299Z,24.02
2023-02-11T23:47:54.900Z,26.38
2023-02-11T23:50:59.304Z,26.55
2023-02-11T23:54:03.164Z,27.83
2023-02-11T23:57:06.784Z,29.13
