createdAt,value
2023-04-05T00:01:01.275Z,99.90
2023-04-05T00:06:05.434Z,99.90
2023-04-05T00:11:07.563Z,99.90
2023-04-05T00:16:09.716Z,99.90
2023-04-05T00:21:14.761Z,99.90
2023-04-05T00:26:17.159Z,99.90
2023-04-05T00:31:22.945Z,99.90
2023-04-05T00:36:25.154Z,99.90
2023-04-05T00:41:27.268Z,99.90
2023-04-05T00:46:29.888Z,99.90
2023-04-05T00:51:33.838Z,99.90
2023-04-05T00:56:36.799Z,99.90
2023-04-05T01:01:41.192Z,99.90
2023-04-05T01:06:55.405Z,99.90
2023-04-05T01:12:01.325Z,99.90
2023-04-05T01:17:03.532Z,99.90
2023-04-05T01:22:14.035Z,99.90
2023-04-05T01:27:35.623Z,99.90
2023-04-05T01:33:04.097Z,99.90
2023-04-05T01:38:10.387Z,99.90
2023-04-05T01:43:18.013Z,99.90
2023-04-05T01:48:20.330Z,99.90
2023-04-05T01:53:22.479Z,99.90
2023-04-05T01:58:24.548Z,99.90
2023-04-05T02:03:26.819Z,99.90
2023-04-05T02:08:30.019Z,99.90
2023-04-05T02:13:32.432Z,99.90
2023-04-05T02:18:35.149Z,99.90
2023-04-05T02:23:38.110Z,99.90
2023-04-05T02:28:40.777Z,99.90
2023-04-05T02:33:43.135Z,99.90
2023-04-05T02:38:45.343Z,99.90
2023-04-05T02:43:47.576Z,99.90
2023-04-05T02:48:49.789Z,99.90
2023-04-05T02:53:53.944Z,99.90
2023-04-05T02:58:56.110Z,99.90
2023-04-05T03:04:01.386Z,99.90
2023-04-05T03:09:04.612Z,99.90
2023-04-05T03:14:06.927Z,99.90
2023-04-05T03:19:18.814Z,99.90
2023-04-05T03:24:22.325Z,99.90
2023-04-05T03:29:24.697Z,99.90
2023-04-05T03:34:28.829Z,99.90
2023-04-05T03:39:35.087Z,99.90
2023-04-05T03:44:37.546Z,99.90
2023-04-05T03:49:39.989Z,99.90
2023-04-05T03:54:42.137Z,99.90
2023-04-05T03:59:46.278Z,99.90
2023-04-05T04:04:49.424Z,99.90
2023-04-05T04:09:51.562Z,99.90
2023-04-05T04:14:53.835Z,99.90
2023-04-05T04:20:18.680Z,99.90
2023-04-05T04:25:46.722Z,99.90
2023-04-05T04:31:13.781Z,99.90
2023-04-05T04:36:48.315Z,99.90
2023-04-05T04:42:19.991Z,99.90
2023-04-05T04:47:49.334Z,99.90
2023-04-05T04:52:54.547Z,99.90
2023-04-05T04:57:56.981Z,99.90
2023-04-05T05:02:59.083Z,99.90
2023-04-05T05:08:01.889Z,99.90
2023-04-05T05:13:04.065Z,99.90
2023-04-05T05:18:06.420Z,99.90
2023-04-05T05:23:08.817Z,99.90
2023-04-05T05:28:11.188Z,99.90
2023-04-05T05:33:13.336Z,99.90
2023-04-05T05:38:18.474Z,99.90
2023-04-05T05:43:20.913Z,99.90
2023-04-05T05:48:22.976Z,99.90
2023-04-05T05:53:25.343Z,99.90
2023-04-05T05:58:27.400Z,99.90
2023-04-05T06:03:30.523Z,99.90
2023-04-05T06:08:32.732Z,99.90
2023-04-05T06:13:34.884Z,99.90
2023-04-05T06:18:37.108Z,99.90
2023-04-05T06:23:41.151Z,99.90
2023-04-05T06:28:43.361Z,99.90
2023-04-05T06:33:45.577Z,99.90
2023-04-05T06:38:47.691Z,99.90
2023-04-05T06:43:49.748Z,99.90
2023-04-05T06:48:53.031Z,99.90
2023-04-05T06:53:55.947Z,99.90
2023-04-05T06:58:59.642Z,99.90
2023-04-05T07:04:02.145Z,99.90
2023-04-05T07:09:04.456Z,99.90
2023-04-05T07:14:06.544Z,99.90
2023-04-05T07:19:08.605Z,99.90
2023-04-05T07:24:10.748Z,99.90
2023-04-05T07:29:13.089Z,99.90
2023-04-05T07:34:15.457Z,99.90
2023-04-05T07:39:18.299Z,99.90
2023-04-05T07:44:20.320Z,99.90
2023-04-05T07:49:28.517Z,99.90
2023-04-05T07:54:34.093Z,99.90
2023-04-05T07:59:36.928Z,99.90
2023-04-05T08:04:39.082Z,99.90
2023-04-05T08:09:41.343Z,99.90
2023-04-05T08:14:43.432Z,99.90
2023-04-05T08:19:45.586Z,99.90
2023-04-05T08:24:47.908Z,99.90
2023-04-05T08:29:50.155Z,99.90
2023-04-05T08:34:52.201Z,99.90
2023-04-05T08:39:54.312Z,99.90
2023-04-05T08:44:59.271Z,99.90
2023-04-05T08:50:01.472Z,99.90
2023-04-05T08:55:04.670Z,99.90
2023-04-05T09:00:11.176Z,99.90
2023-04-05T09:05:13.851Z,99.90
2023-04-05T09:10:18.792Z,99.90
2023-04-05T09:15:24.328Z,99.90
2023-04-05T09:20:27.696Z,99.90
2023-04-05T09:25:32.493Z,99.90
2023-04-05T09:30:37.352Z,99.90
2023-04-05T09:35:42.236Z,99.90
2023-04-05T09:40:48.965Z,99.90
2023-04-05T09:45:58.212Z,99.90
2023-04-05T09:51:12.761Z,99.90
2023-04-05T09:56:15.456Z,99.90
2023-04-05T10:01:17.814Z,99.90
2023-04-05T10:06:19.915Z,99.90
2023-04-05T10:11:23.308Z,99.90
2023-04-05T10:16:28.572Z,99.90
2023-04-05T10:21:35.861Z,99.90
2023-04-05T10:27:04.721Z,99.90
2023-04-05T10:32:31.504Z,99.90
2023-04-05T10:37:50.037Z,99.90
2023-04-05T10:42:52.272Z,99.90
2023-04-05T10:48:05.335Z,99.90
2023-04-05T10:53:09.192Z,99.90
2023-04-05T10:58:12.962Z,99.90
2023-04-05T11:03:49.374Z,99.10
2023-04-05T11:08:54.197Z,98.80
2023-04-05T11:13:58.006Z,99.50
2023-04-05T11:19:00.039Z,98.00
2023-04-05T11:24:07.523Z,97.20
2023-04-05T11:29:10.532Z,97.20
2023-04-05T11:34:12.848Z,95.90
2023-04-05T11:39:23.600Z,95.10
2023-04-05T11:44:26.291Z,95.30
2023-04-05T11:49:28.549Z,96.10
2023-04-05T11:54:32.153Z,95.80
2023-04-05T11:59:36.049Z,96.40
2023-04-05T12:04:39.055Z,96.70
2023-04-05T12:10:00.564Z,96.50
2023-04-05T12:15:04.333Z,97.50
2023-04-05T12:20:07.549Z,97.10
2023-04-05T12:25:10.539Z,97.80
2023-04-05T12:30:23.859Z,97.70
2023-04-05T12:35:34.946Z,97.40
2023-04-05T12:40:40.604Z,98.10
2023-04-05T12:45:44.585Z,98.40
2023-04-05T12:50:48.328Z,98.00
2023-04-05T12:55:51.876Z,97.70
2023-04-05T13:00:53.981Z,98.10
2023-04-05T13:05:56.228Z,97.80
2023-04-05T13:10:58.730Z,98.50
2023-04-05T13:16:01.299Z,99.10
2023-04-05T13:21:07.737Z,99.50
2023-04-05T13:26:09.941Z,99.60
2023-04-05T13:31:13.735Z,99.90
2023-04-05T13:36:17.956Z,99.90
2023-04-05T13:41:21.197Z,99.90
2023-04-05T13:46:23.312Z,99.90
2023-04-05T13:51:25.578Z,99.30
2023-04-05T13:56:28.025Z,98.50
2023-04-05T14:01:30.445Z,98.90
2023-04-05T14:06:32.967Z,99.00
2023-04-05T14:11:37.015Z,99.70
2023-04-05T14:16:40.149Z,99.90
2023-04-05T14:21:43.340Z,99.90
2023-04-05T14:26:49.383Z,99.90
2023-04-05T14:31:51.573Z,99.90
2023-04-05T14:36:56.677Z,99.90
2023-04-05T14:41:59.869Z,99.90
2023-04-05T14:47:02.098Z,99.90
2023-04-05T14:52:04.463Z,99.90
2023-04-05T14:57:06.629Z,99.90
2023-04-05T15:02:10.057Z,99.90
2023-04-05T15:07:13.203Z,99.90
2023-04-05T15:12:15.491Z,99.90
2023-04-05T15:17:18.057Z,99.90
2023-04-05T15:22:23.364Z,99.90
2023-04-05T15:27:25.928Z,99.90
2023-04-05T15:32:28.231Z,99.90
2023-04-05T15:37:30.740Z,99.90
2023-04-05T15:42:34.347Z,99.90
2023-04-05T15:47:36.665Z,99.90
2023-04-05T15:52:38.881Z,99.90
2023-04-05T15:57:41.838Z,99.90
2023-04-05T16:02:44.182Z,99.90
2023-04-05T16:07:46.469Z,99.90
2023-04-05T16:12:48.725Z,99.90
2023-04-05T16:17:50.902Z,99.90
2023-04-05T16:22:53.113Z,99.90
2023-04-05T16:27:55.222Z,99.90
2023-04-05T16:32:57.623Z,99.90
2023-04-05T16:38:00.286Z,99.90
2023-04-05T16:43:02.448Z,99.90
2023-04-05T16:48:04.882Z,99.90
2023-04-05T16:53:07.536Z,99.90
2023-04-05T16:58:10.033Z,99.90
2023-04-05T17:03:12.324Z,99.90
2023-04-05T17:08:14.474Z,99.90
2023-04-05T17:13:18.105Z,99.90
2023-04-05T17:18:20.720Z,99.90
2023-04-05T17:23:24.200Z,99.90
2023-04-05T17:28:26.688Z,99.90
2023-04-05T17:33:29.053Z,99.90
2023-04-05T17:38:31.380Z,99.90
2023-04-05T17:43:33.562Z,99.90
2023-04-05T17:48:36.639Z,99.90
2023-04-05T17:53:39.233Z,99.90
2023-04-05T17:58:41.712Z,99.90
2023-04-05T18:03:44.110Z,99.90
2023-04-05T18:08:47.086Z,99.90
2023-04-05T18:13:49.176Z,99.90
2023-04-05T18:18:51.653Z,99.90
2023-04-05T18:23:53.863Z,99.90
2023-04-05T18:29:00.047Z,99.90
2023-04-05T18:34:04.866Z,99.90
2023-04-05T18:39:07.277Z,99.90
2023-04-05T18:44:10.044Z,99.90
2023-04-05T18:49:15.892Z,99.90
2023-04-05T18:54:20.692Z,99.90
2023-04-05T18:59:23.307Z,99.90
2023-04-05T19:04:25.538Z,99.90
2023-04-05T19:09:27.832Z,99.90
2023-04-05T19:14:30.043Z,99.90
2023-04-05T19:19:32.180Z,99.90
2023-04-05T19:24:34.295Z,99.90
2023-04-05T19:29:36.537Z,99.90
2023-04-05T19:34:38.963Z,99.90
2023-04-05T19:39:42.979Z,99.90
2023-04-05T19:44:55.046Z,99.90
2023-04-05T19:49:58.526Z,99.90
2023-04-05T19:55:01.898Z,99.90
2023-04-05T20:00:28.651Z,99.90
2023-04-05T20:05:43.128Z,99.90
2023-04-05T20:10:47.824Z,99.90
2023-04-05T20:15:50.103Z,99.90
2023-04-05T20:20:56.575Z,99.90
2023-04-05T20:25:58.912Z,99.90
2023-04-05T20:31:19.055Z,99.90
2023-04-05T20:36:32.842Z,99.90
2023-04-05T20:41:35.077Z,99.90
2023-04-05T20:46:37.604Z,99.90
2023-04-05T20:51:43.263Z,99.90
2023-04-05T20:56:46.114Z,99.90
2023-04-05T21:01:49.196Z,99.90
2023-04-05T21:06:52.291Z,99.90
2023-04-05T21:11:54.512Z,99.90
2023-04-05T21:16:56.621Z,99.90
2023-04-05T21:21:58.750Z,99.90
2023-04-05T21:27:01.426Z,99.90
2023-04-05T21:32:03.675Z,99.90
2023-04-05T21:37:05.806Z,99.90
2023-04-05T21:42:07.933Z,99.90
2023-04-05T21:47:10.071Z,99.90
2023-04-05T21:52:12.209Z,99.90
2023-04-05T21:57:14.412Z,99.90
2023-04-05T22:02:16.709Z,99.90
2023-04-05T22:07:18.925Z,99.90
2023-04-05T22:12:22.341Z,99.90
2023-04-05T22:17:24.666Z,99.90
2023-04-05T22:22:29.317Z,99.90
2023-04-05T22:27:31.472Z,99.90
2023-04-05T22:32:33.657Z,99.90
2023-04-05T22:37:37.974Z,99.90
2023-04-05T22:42:42.110Z,99.90
2023-04-05T22:47:44.339Z,99.90
2023-04-05T22:52:46.582Z,99.90
2023-04-05T22:57:49.801Z,99.90
2023-04-05T23:02:52.000Z,99.90
2023-04-05T23:07:54.157Z,99.90
2023-04-05T23:12:56.370Z,99.90
2023-04-05T23:17:59.415Z,99.90
2023-04-05T23:23:01.876Z,99.90
2023-04-05T23:28:04.047Z,99.90
2023-04-05T23:33:06.537Z,99.90
2023-04-05T23:38:08.720Z,99.90
2023-04-05T23:43:11.611Z,99.90
2023-04-05T23:48:13.799Z,99.90
2023-04-05T23:53:16.014Z,99.90
2023-04-05T23:58:18.205Z,99.90
