createdAt,value
2018-12-23T00:01:50.721Z,101153.80
2018-12-23T00:04:23.382Z,101150.95
2018-12-23T00:06:49.154Z,101151.13
2018-12-23T00:09:14.878Z,101157.69
2018-12-23T00:11:40.714Z,101165.60
2018-12-23T00:14:06.439Z,101163.61
2018-12-23T00:16:32.144Z,101164.95
2018-12-23T00:18:57.874Z,101157.73
2018-12-23T00:21:23.689Z,101157.44
2018-12-23T00:23:49.431Z,101159.98
2018-12-23T00:26:15.166Z,101164.34
2018-12-23T00:28:40.918Z,101161.31
2018-12-23T00:31:06.686Z,101145.59
2018-12-23T00:33:32.555Z,101159.30
2018-12-23T00:35:58.334Z,101161.49
2018-12-23T00:38:24.114Z,101149.91
2018-12-23T00:40:49.938Z,101155.79
2018-12-23T00:43:15.754Z,101161.31
2018-12-23T00:45:41.578Z,101164.13
2018-12-23T00:48:07.418Z,101166.67
2018-12-23T00:50:33.130Z,101169.02
2018-12-23T00:53:05.091Z,101169.84
2018-12-23T00:55:30.810Z,101165.52
2018-12-23T00:57:56.669Z,101166.34
2018-12-23T01:00:22.420Z,101165.34
2018-12-23T01:02:48.189Z,101164.52
2018-12-23T01:05:14.019Z,101160.33
2018-12-23T01:07:39.730Z,101161.33
2018-12-23T01:10:12.586Z,101158.98
2018-12-23T01:12:38.326Z,101159.64
2018-12-23T01:15:04.758Z,101153.45
2018-12-23T01:17:30.498Z,101157.47
2018-12-23T01:19:56.279Z,101162.48
2018-12-23T01:22:31.081Z,101157.64
2018-12-23T01:24:56.938Z,101166.33
2018-12-23T01:27:22.785Z,101163.83
2018-12-23T01:29:48.646Z,101165.68
2018-12-23T01:32:14.423Z,101155.79
2018-12-23T01:34:40.163Z,101159.81
2018-12-23T01:37:06.008Z,101155.61
2018-12-23T01:39:31.758Z,101148.58
2018-12-23T01:41:57.578Z,101150.77
2018-12-23T01:44:23.290Z,101150.47
2018-12-23T01:46:49.031Z,101151.98
2018-12-23T01:49:15.244Z,101144.94
2018-12-23T01:51:41.014Z,101150.67
2018-12-23T01:54:06.763Z,101138.61
2018-12-23T01:56:33.569Z,101137.93
2018-12-23T01:58:59.448Z,101140.78
2018-12-23T02:01:25.282Z,101133.26
2018-12-23T02:03:51.118Z,101135.11
2018-12-23T02:06:16.854Z,101139.30
2018-12-23T02:08:42.566Z,101134.80
2018-12-23T02:11:08.398Z,101126.59
2018-12-23T02:13:34.118Z,101130.98
2018-12-23T02:15:59.970Z,101133.67
2018-12-23T02:18:25.822Z,101127.97
2018-12-23T02:20:52.322Z,101139.72
2018-12-23T02:23:19.797Z,101126.66
2018-12-23T02:25:45.529Z,101135.70
2018-12-23T02:28:11.283Z,101128.00
2018-12-23T02:30:37.016Z,101124.66
2018-12-23T02:33:03.775Z,101124.83
2018-12-23T02:35:29.610Z,101123.48
2018-12-23T02:37:55.347Z,101125.00
2018-12-23T02:40:21.222Z,101123.52
2018-12-23T02:42:46.963Z,101126.54
2018-12-23T02:45:12.708Z,101126.71
2018-12-23T02:47:38.532Z,101120.69
2018-12-23T02:50:04.366Z,101120.86
2018-12-23T02:52:30.102Z,101121.37
2018-12-23T02:54:55.824Z,101122.39
2018-12-23T02:57:21.536Z,101122.05
2018-12-23T02:59:47.367Z,101120.91
2018-12-23T03:02:13.096Z,101115.41
2018-12-23T03:04:38.850Z,101118.92
2018-12-23T03:07:04.575Z,101119.59
2018-12-23T03:09:30.331Z,101117.26
2018-12-23T03:11:56.061Z,101125.50
2018-12-23T03:14:21.871Z,101127.18
2018-12-23T03:16:47.703Z,101134.05
2018-12-23T03:19:13.434Z,101127.89
2018-12-23T03:21:39.163Z,101127.89
2018-12-23T03:24:04.992Z,101128.87
2018-12-23T03:26:30.729Z,101131.08
2018-12-23T03:28:56.442Z,101125.53
2018-12-23T03:31:22.171Z,101124.71
2018-12-23T03:33:48.019Z,101122.52
2018-12-23T03:36:15.330Z,101121.17
2018-12-23T03:38:41.379Z,101119.34
2018-12-23T03:41:07.222Z,101117.48
2018-12-23T03:43:33.034Z,101106.61
2018-12-23T03:45:58.758Z,101112.48
2018-12-23T03:48:24.503Z,101105.77
2018-12-23T03:50:50.224Z,101103.92
2018-12-23T03:53:16.080Z,101104.44
2018-12-23T03:55:41.907Z,101112.48
2018-12-23T03:58:07.639Z,101117.51
2018-12-23T04:00:33.379Z,101114.16
2018-12-23T04:02:59.123Z,101116.17
2018-12-23T04:05:24.858Z,101113.98
2018-12-23T04:07:50.571Z,101119.88
2018-12-23T04:10:16.333Z,101116.17
2018-12-23T04:12:42.104Z,101120.19
2018-12-23T04:15:07.959Z,101122.02
2018-12-23T04:17:33.707Z,101118.84
2018-12-23T04:19:59.530Z,101110.12
2018-12-23T04:22:25.274Z,101121.85
2018-12-23T04:24:51.007Z,101120.03
2018-12-23T04:27:16.740Z,101117.00
2018-12-23T04:29:42.603Z,101119.66
2018-12-23T04:32:08.343Z,101131.42
2018-12-23T04:34:34.187Z,101122.02
2018-12-23T04:36:59.934Z,101113.12
2018-12-23T04:39:25.680Z,101114.79
2018-12-23T04:41:51.443Z,101117.16
2018-12-23T04:44:17.192Z,101118.50
2018-12-23T04:46:42.933Z,101118.64
2018-12-23T04:49:08.667Z,101121.16
2018-12-23T04:51:34.513Z,101119.13
2018-12-23T04:54:00.251Z,101116.97
2018-12-23T04:56:25.977Z,101120.30
2018-12-23T04:58:51.807Z,101122.67
2018-12-23T05:01:17.535Z,101114.11
2018-12-23T05:03:43.303Z,101118.47
2018-12-23T05:06:09.093Z,101104.20
2018-12-23T05:08:34.818Z,101113.28
2018-12-23T05:11:00.559Z,101110.09
2018-12-23T05:13:26.370Z,101108.58
2018-12-23T05:15:52.097Z,101113.42
2018-12-23T05:18:18.052Z,101105.72
2018-12-23T05:20:43.846Z,101102.84
2018-12-23T05:23:09.573Z,101106.89
2018-12-23T05:25:35.296Z,101101.33
2018-12-23T05:28:01.023Z,101110.23
2018-12-23T05:30:26.751Z,101104.70
2018-12-23T05:32:52.490Z,101110.23
2018-12-23T05:35:18.299Z,101112.92
2018-12-23T05:37:44.026Z,101112.75
2018-12-23T05:40:09.750Z,101112.41
2018-12-23T05:42:35.476Z,101115.27
2018-12-23T05:45:01.321Z,101118.11
2018-12-23T05:47:27.151Z,101118.28
2018-12-23T05:49:52.875Z,101120.97
2018-12-23T05:52:18.605Z,101123.14
2018-12-23T05:54:44.426Z,101121.06
2018-12-23T05:57:10.165Z,101120.43
2018-12-23T05:59:35.886Z,101121.77
2018-12-23T06:02:01.710Z,101128.64
2018-12-23T06:04:27.427Z,101131.36
2018-12-23T06:07:00.749Z,101141.08
2018-12-23T06:09:20.886Z,101138.74
2018-12-23T06:11:46.627Z,101132.20
2018-12-23T06:14:12.350Z,101124.64
2018-12-23T06:16:38.078Z,101134.19
2018-12-23T06:19:03.797Z,101131.95
2018-12-23T06:21:29.774Z,101138.49
2018-12-23T06:23:55.569Z,101146.51
2018-12-23T06:26:21.282Z,101137.81
2018-12-23T06:28:47.102Z,101142.83
2018-12-23T06:31:12.823Z,101143.83
2018-12-23T06:33:45.578Z,101136.27
2018-12-23T06:36:11.307Z,101139.12
2018-12-23T06:38:37.037Z,101135.47
2018-12-23T06:41:02.867Z,101145.86
2018-12-23T06:43:28.603Z,101136.78
2018-12-23T06:45:54.318Z,101133.10
2018-12-23T06:48:20.063Z,101130.73
2018-12-23T06:50:52.670Z,101134.07
2018-12-23T06:53:18.409Z,101132.73
2018-12-23T06:55:44.119Z,101140.78
2018-12-23T06:58:09.850Z,101152.16
2018-12-23T07:00:35.566Z,101144.28
2018-12-23T07:03:01.291Z,101143.31
2018-12-23T07:05:27.110Z,101132.56
2018-12-23T07:07:52.935Z,101126.68
2018-12-23T07:10:18.662Z,101126.71
2018-12-23T07:12:44.386Z,101126.71
2018-12-23T07:15:10.111Z,101126.54
2018-12-23T07:17:35.847Z,101125.72
2018-12-23T07:20:01.775Z,101131.45
2018-12-23T07:22:27.502Z,101126.73
2018-12-23T07:24:53.223Z,101126.59
2018-12-23T07:27:18.954Z,101128.48
2018-12-23T07:29:44.670Z,101139.38
2018-12-23T07:32:10.407Z,101143.94
2018-12-23T07:34:36.120Z,101141.94
2018-12-23T07:37:01.845Z,101141.27
2018-12-23T07:39:27.563Z,101141.27
2018-12-23T07:41:53.399Z,101146.64
2018-12-23T07:44:19.118Z,101148.64
2018-12-23T07:46:44.834Z,101150.64
2018-12-23T07:49:10.571Z,101149.61
2018-12-23T07:51:36.284Z,101151.98
2018-12-23T07:54:02.011Z,101150.64
2018-12-23T07:56:27.739Z,101151.64
2018-12-23T07:58:53.484Z,101159.52
2018-12-23T08:01:19.206Z,101161.69
2018-12-23T08:03:44.925Z,101158.48
2018-12-23T08:06:10.740Z,101165.37
2018-12-23T08:08:36.460Z,101165.37
2018-12-23T08:11:02.183Z,101166.71
2018-12-23T08:13:28.011Z,101164.20
2018-12-23T08:15:53.737Z,101162.37
2018-12-23T08:18:19.474Z,101161.38
2018-12-23T08:20:45.246Z,101162.20
2018-12-23T08:23:10.979Z,101163.03
2018-12-23T08:25:36.699Z,101156.16
2018-12-23T08:28:02.542Z,101161.86
2018-12-23T08:30:28.279Z,101161.69
2018-12-23T08:32:54.001Z,101162.03
2018-12-23T08:35:19.826Z,101158.66
2018-12-23T08:37:45.552Z,101162.17
2018-12-23T08:40:11.274Z,101164.38
2018-12-23T08:42:36.994Z,101165.20
2018-12-23T08:45:03.310Z,101161.69
2018-12-23T08:47:29.028Z,101159.48
2018-12-23T08:49:54.875Z,101152.13
2018-12-23T08:52:20.599Z,101155.64
2018-12-23T08:54:46.335Z,101159.95
2018-12-23T08:57:12.151Z,101162.97
2018-12-23T08:59:37.878Z,101162.52
2018-12-23T09:02:04.407Z,101171.91
2018-12-23T09:04:30.145Z,101170.77
2018-12-23T09:06:55.859Z,101173.25
2018-12-23T09:09:21.575Z,101178.38
2018-12-23T09:11:47.300Z,101177.03
2018-12-23T09:14:13.138Z,101173.67
2018-12-23T09:16:38.848Z,101171.67
2018-12-23T09:19:04.579Z,101168.34
2018-12-23T09:21:30.319Z,101170.84
2018-12-23T09:24:03.200Z,101171.84
2018-12-23T09:26:28.918Z,101169.98
2018-12-23T09:31:27.127Z,101166.42
2018-12-23T09:33:52.850Z,101171.75
2018-12-23T09:36:18.598Z,101169.17
2018-12-23T09:38:44.340Z,101174.88
2018-12-23T09:41:10.163Z,101166.42
2018-12-23T09:43:35.894Z,101159.20
2018-12-23T09:46:01.831Z,101168.06
2018-12-23T09:48:27.567Z,101162.73
2018-12-23T09:50:53.374Z,101158.20
2018-12-23T09:53:19.082Z,101170.27
2018-12-23T09:55:44.798Z,101170.56
2018-12-23T09:58:10.499Z,101172.52
2018-12-23T10:00:36.219Z,101161.23
2018-12-23T10:03:02.050Z,101150.60
2018-12-23T10:05:27.766Z,101164.59
2018-12-23T10:07:53.486Z,101173.75
2018-12-23T10:10:19.235Z,101166.05
2018-12-23T10:12:44.952Z,101168.56
2018-12-23T10:15:10.818Z,101155.68
2018-12-23T10:17:36.555Z,101153.00
2018-12-23T10:20:03.909Z,101144.29
2018-12-23T10:22:29.627Z,101146.84
2018-12-23T10:24:55.448Z,101147.40
2018-12-23T10:27:21.162Z,101146.72
2018-12-23T10:29:46.884Z,101144.77
2018-12-23T10:32:12.603Z,101136.08
2018-12-23T10:34:38.326Z,101125.41
2018-12-23T10:37:04.156Z,101129.13
2018-12-23T10:39:29.979Z,101130.81
2018-12-23T10:41:55.752Z,101126.83
2018-12-23T10:44:21.551Z,101118.31
2018-12-23T10:46:47.268Z,101121.41
2018-12-23T10:49:13.552Z,101118.06
2018-12-23T10:51:39.276Z,101124.97
2018-12-23T10:54:05.144Z,101121.66
2018-12-23T10:56:31.255Z,101124.74
2018-12-23T10:58:56.971Z,101116.35
2018-12-23T11:01:22.794Z,101115.06
2018-12-23T11:03:48.527Z,101111.89
2018-12-23T11:06:14.471Z,101103.04
2018-12-23T11:08:40.197Z,101099.70
2018-12-23T11:11:06.025Z,101097.56
2018-12-23T11:13:31.910Z,101092.03
2018-12-23T11:15:57.687Z,101091.00
2018-12-23T11:18:23.435Z,101087.50
2018-12-23T11:20:49.166Z,101080.45
2018-12-23T11:23:14.982Z,101077.94
2018-12-23T11:25:40.818Z,101076.25
2018-12-23T11:28:06.536Z,101071.57
2018-12-23T11:30:32.362Z,101073.08
2018-12-23T11:32:58.087Z,101062.52
2018-12-23T11:35:23.830Z,101069.38
2018-12-23T11:37:49.548Z,101068.03
2018-12-23T11:40:15.370Z,101057.46
2018-12-23T11:42:41.082Z,101054.97
2018-12-23T11:45:06.813Z,101056.30
2018-12-23T11:47:32.542Z,101048.42
2018-12-23T11:49:58.278Z,101053.11
2018-12-23T11:52:24.139Z,101053.77
2018-12-23T11:54:49.858Z,101049.95
2018-12-23T11:57:15.598Z,101045.92
2018-12-23T11:59:41.336Z,101052.45
2018-12-23T12:02:15.054Z,101043.55
2018-12-23T12:04:34.801Z,101050.61
2018-12-23T12:07:00.631Z,101051.63
2018-12-23T12:09:26.341Z,101052.28
2018-12-23T12:11:52.076Z,101056.14
2018-12-23T12:14:17.800Z,101054.11
2018-12-23T12:16:43.618Z,101050.75
2018-12-23T12:19:09.335Z,101054.45
2018-12-23T12:21:35.053Z,101053.45
2018-12-23T12:24:00.776Z,101051.78
2018-12-23T12:26:26.500Z,101051.78
2018-12-23T12:28:52.236Z,101052.45
2018-12-23T12:31:18.054Z,101049.44
2018-12-23T12:33:43.766Z,101053.95
2018-12-23T12:36:10.748Z,101049.27
2018-12-23T12:38:37.480Z,101044.58
2018-12-23T12:41:03.976Z,101040.70
2018-12-23T12:43:30.747Z,101045.25
2018-12-23T12:46:00.720Z,101041.91
2018-12-23T12:48:26.746Z,101037.02
2018-12-23T12:50:53.068Z,101037.02
2018-12-23T12:53:19.469Z,101037.37
2018-12-23T12:55:46.082Z,101042.72
2018-12-23T12:58:12.566Z,101040.05
2018-12-23T13:00:38.410Z,101038.36
2018-12-23T13:03:06.929Z,101038.88
2018-12-23T13:05:33.461Z,101041.88
2018-12-23T13:08:00.305Z,101044.75
2018-12-23T13:10:26.199Z,101040.54
2018-12-23T13:12:52.912Z,101046.09
2018-12-23T13:15:18.759Z,101039.53
2018-12-23T13:17:45.507Z,101040.73
2018-12-23T13:20:11.929Z,101041.73
2018-12-23T13:22:37.688Z,101031.14
2018-12-23T13:25:03.722Z,101036.69
2018-12-23T13:27:29.440Z,101035.67
2018-12-23T13:29:55.174Z,101033.35
2018-12-23T13:32:20.910Z,101030.99
2018-12-23T13:34:46.633Z,101032.00
2018-12-23T13:37:12.356Z,101036.51
2018-12-23T13:39:38.343Z,101042.04
2018-12-23T13:42:08.101Z,101056.47
2018-12-23T13:48:50.485Z,101057.97
2018-12-23T13:51:56.129Z,101069.14
2018-12-23T13:55:01.873Z,101060.53
2018-12-23T13:58:27.395Z,101068.84
2018-12-23T14:01:33.052Z,101060.61
2018-12-23T14:04:40.614Z,101053.54
2018-12-23T14:13:47.247Z,101037.06
2018-12-23T14:16:13.134Z,101037.72
2018-12-23T14:18:39.014Z,101030.36
2018-12-23T14:21:04.896Z,101033.70
2018-12-23T14:23:30.777Z,101027.48
2018-12-23T14:25:56.661Z,101022.33
2018-12-23T14:28:22.600Z,101013.43
2018-12-23T14:33:27.603Z,101014.59
2018-12-23T14:35:53.497Z,101018.79
2018-12-23T14:38:19.467Z,101014.94
2018-12-23T14:40:45.388Z,101012.27
2018-12-23T14:43:11.281Z,101012.95
2018-12-23T14:45:37.173Z,101013.26
2018-12-23T14:48:03.471Z,101013.12
2018-12-23T14:50:29.410Z,101019.98
2018-12-23T14:52:55.300Z,101017.65
2018-12-23T14:55:21.171Z,101019.50
2018-12-23T14:57:47.064Z,101021.16
2018-12-23T15:00:12.936Z,101019.65
2018-12-23T15:02:38.828Z,101005.91
2018-12-23T15:05:46.385Z,101011.58
2018-12-23T15:08:12.268Z,101014.09
2018-12-23T15:10:38.143Z,101010.27
2018-12-23T15:13:04.037Z,101005.56
2018-12-23T15:15:29.908Z,101007.42
2018-12-23T15:17:55.808Z,101009.24
2018-12-23T15:20:21.701Z,101010.92
2018-12-23T15:22:47.592Z,101003.55
2018-12-23T15:25:13.469Z,101003.55
2018-12-23T15:27:59.264Z,100988.95
2018-12-23T15:30:25.143Z,100988.95
2018-12-23T15:32:51.035Z,100990.77
2018-12-23T15:35:16.907Z,100986.27
2018-12-23T15:37:42.806Z,100986.27
2018-12-23T15:40:08.685Z,100981.59
2018-12-23T15:42:34.573Z,100976.72
2018-12-23T15:45:00.475Z,100972.70
2018-12-23T15:47:26.333Z,100967.66
2018-12-23T15:49:52.230Z,100965.33
2018-12-23T15:52:18.114Z,100957.12
2018-12-23T15:54:46.401Z,100964.98
2018-12-23T15:57:11.786Z,100963.30
2018-12-23T15:59:37.653Z,100967.47
2018-12-23T16:02:03.531Z,100964.61
2018-12-23T16:04:29.430Z,100964.79
2018-12-23T16:06:55.306Z,100959.23
2018-12-23T16:09:21.928Z,100965.61
2018-12-23T16:11:47.861Z,100964.42
2018-12-23T16:16:52.273Z,100964.10
2018-12-23T16:19:18.232Z,100957.27
2018-12-23T16:21:44.095Z,100953.56
2018-12-23T16:24:10.000Z,100961.25
2018-12-23T16:26:35.884Z,100956.87
2018-12-23T16:29:01.774Z,100958.86
2018-12-23T16:31:27.653Z,100963.05
2018-12-23T16:33:53.545Z,100963.19
2018-12-23T16:36:19.435Z,100958.17
2018-12-23T16:38:45.345Z,100958.97
2018-12-23T16:41:11.212Z,100964.49
2018-12-23T16:43:37.110Z,100965.66
2018-12-23T16:46:02.985Z,100960.65
2018-12-23T16:48:28.898Z,100970.02
2018-12-23T16:50:54.774Z,100960.99
2018-12-23T16:53:20.669Z,100960.82
2018-12-23T16:55:46.553Z,100960.82
2018-12-23T16:58:12.427Z,100962.33
2018-12-23T17:00:38.429Z,100958.45
2018-12-23T17:03:04.309Z,100958.45
2018-12-23T17:05:30.200Z,100958.14
2018-12-23T17:07:56.175Z,100962.81
2018-12-23T17:10:22.073Z,100958.48
2018-12-23T17:12:47.959Z,100961.16
2018-12-23T17:15:13.930Z,100966.00
2018-12-23T17:17:39.819Z,100967.86
2018-12-23T17:20:47.393Z,100964.02
2018-12-23T17:23:13.264Z,100960.00
2018-12-23T17:25:39.159Z,100955.81
2018-12-23T17:28:05.031Z,100962.50
2018-12-23T17:30:30.919Z,100965.35
2018-12-23T17:32:56.791Z,100960.65
2018-12-23T17:35:22.670Z,100959.83
2018-12-23T17:37:48.576Z,100950.94
2018-12-23T17:40:16.537Z,100957.62
2018-12-23T17:42:42.326Z,100951.11
2018-12-23T17:45:08.218Z,100957.80
2018-12-23T17:47:34.093Z,100963.16
2018-12-23T17:49:59.998Z,100958.45
2018-12-23T17:52:25.874Z,100963.81
2018-12-23T17:54:51.757Z,100965.48
2018-12-23T17:57:17.642Z,100961.30
2018-12-23T17:59:43.515Z,100955.95
2018-12-23T18:02:09.415Z,100957.11
2018-12-23T18:04:35.284Z,100960.62
2018-12-23T18:09:34.677Z,100958.45
2018-12-23T18:12:00.559Z,100954.58
2018-12-23T18:14:26.430Z,100953.75
2018-12-23T18:16:52.311Z,100951.59
2018-12-23T18:19:18.193Z,100959.11
2018-12-23T18:21:44.085Z,100935.32
2018-12-23T18:24:09.953Z,100935.32
2018-12-23T18:26:35.833Z,100951.08
2018-12-23T18:29:21.603Z,100950.42
2018-12-23T18:31:47.486Z,100950.42
2018-12-23T18:34:13.368Z,100951.59
2018-12-23T18:36:39.257Z,100957.28
2018-12-23T18:39:05.222Z,100961.44
2018-12-23T18:41:31.116Z,100956.42
2018-12-23T18:43:56.983Z,100952.59
2018-12-23T18:46:22.874Z,100954.23
2018-12-23T18:48:48.769Z,100954.41
2018-12-23T18:51:14.648Z,100956.05
2018-12-23T18:53:40.527Z,100962.70
2018-12-23T18:56:27.522Z,100950.66
2018-12-23T18:58:53.397Z,100950.66
2018-12-23T19:01:19.295Z,100959.37
2018-12-23T19:03:45.272Z,100951.00
2018-12-23T19:06:11.375Z,100970.73
2018-12-23T19:12:44.078Z,100967.06
2018-12-23T19:19:36.679Z,100971.94
2018-12-23T19:22:42.336Z,100968.06
2018-12-23T19:25:47.980Z,100969.91
2018-12-23T19:32:08.971Z,100979.72
2018-12-23T19:35:14.607Z,100969.87
2018-12-23T19:38:22.170Z,100978.38
2018-12-23T19:41:29.755Z,100975.23
2018-12-23T19:44:37.314Z,100976.39
2018-12-23T19:47:42.967Z,100980.58
2018-12-23T19:50:48.653Z,100982.73
2018-12-23T19:53:54.304Z,100984.77
2018-12-23T19:56:59.945Z,100986.80
2018-12-23T20:00:07.503Z,100989.43
2018-12-23T20:03:13.137Z,100989.43
2018-12-23T20:06:20.690Z,100996.98
2018-12-23T20:09:28.238Z,100997.45
2018-12-23T20:12:35.779Z,101004.66
2018-12-23T20:15:43.331Z,101009.84
2018-12-23T20:18:48.978Z,101006.66
2018-12-23T20:21:56.525Z,101011.48
2018-12-23T20:25:02.174Z,101013.82
2018-12-23T20:28:09.730Z,101013.52
2018-12-23T20:37:44.446Z,101035.61
2018-12-23T20:40:50.109Z,101032.17
2018-12-23T20:43:55.749Z,101034.16
2018-12-23T20:47:01.422Z,101037.24
2018-12-23T20:50:09.163Z,101047.59
2018-12-23T20:53:14.813Z,101048.20
2018-12-23T20:56:20.474Z,101044.84
2018-12-23T21:02:53.201Z,101054.84
2018-12-23T21:06:18.742Z,101062.70
2018-12-23T21:09:26.284Z,101061.33
2018-12-23T21:12:31.942Z,101070.40
2018-12-23T21:15:37.592Z,101076.57
2018-12-23T21:18:45.146Z,101080.23
2018-12-23T21:21:50.802Z,101083.30
2018-12-23T21:25:16.329Z,101086.48
2018-12-23T21:28:23.888Z,101090.59
2018-12-23T21:34:42.702Z,101101.42
2018-12-23T21:37:50.693Z,101106.41
2018-12-23T21:40:56.403Z,101107.97
2018-12-23T21:47:16.000Z,101112.52
2018-12-23T21:50:21.653Z,101118.85
2018-12-23T21:56:42.471Z,101134.63
2018-12-23T21:59:50.030Z,101131.95
2018-12-23T22:02:55.696Z,101137.17
2018-12-23T22:06:23.796Z,101146.33
2018-12-23T22:13:02.911Z,101145.87
2018-12-23T22:15:28.804Z,101158.23
2018-12-23T22:17:55.857Z,101157.25
2018-12-23T22:20:22.470Z,101169.56
2018-12-23T22:22:48.338Z,101174.83
2018-12-23T22:25:14.233Z,101177.66
2018-12-23T22:27:40.114Z,101175.81
2018-12-23T22:30:06.010Z,101186.92
2018-12-23T22:32:31.888Z,101186.37
2018-12-23T22:34:57.769Z,101196.08
2018-12-23T22:37:23.637Z,101200.28
2018-12-23T22:39:49.526Z,101200.98
2018-12-23T22:42:15.397Z,101204.02
2018-12-23T22:44:41.288Z,101201.41
2018-12-23T22:47:07.152Z,101203.73
2018-12-23T22:49:33.053Z,101208.05
2018-12-23T22:51:58.919Z,101211.34
2018-12-23T22:54:24.818Z,101211.62
2018-12-23T22:56:50.698Z,101218.83
2018-12-23T22:59:16.580Z,101217.30
2018-12-23T23:01:42.547Z,101223.26
2018-12-23T23:04:08.424Z,101222.91
2018-12-23T23:06:34.422Z,101232.55
2018-12-23T23:09:00.294Z,101227.56
2018-12-23T23:11:27.447Z,101232.11
2018-12-23T23:13:53.956Z,101238.77
2018-12-23T23:16:19.847Z,101245.52
2018-12-23T23:18:46.043Z,101248.03
2018-12-23T23:21:11.931Z,101250.08
2018-12-23T23:23:37.796Z,101258.23
2018-12-23T23:26:03.698Z,101252.54
2018-12-23T23:28:29.564Z,101256.45
2018-12-23T23:30:55.468Z,101255.00
2018-12-23T23:33:21.338Z,101258.50
2018-12-23T23:35:47.237Z,101264.10
2018-12-23T23:38:13.107Z,101261.58
2018-12-23T23:40:38.998Z,101272.16
2018-12-23T23:43:04.871Z,101266.77
2018-12-23T23:45:50.646Z,101280.28
2018-12-23T23:48:16.527Z,101280.28
2018-12-23T23:50:42.414Z,101288.69
2018-12-23T23:53:08.284Z,101288.33
2018-12-23T23:55:34.155Z,101292.53
2018-12-23T23:58:00.046Z,101298.48
