createdAt,value
2018-07-07T00:00:09.426Z,42.66
2018-07-07T00:01:09.463Z,42.46
2018-07-07T00:02:09.515Z,42.76
2018-07-07T00:03:09.536Z,42.46
2018-07-07T00:04:09.567Z,42.56
2018-07-07T00:05:09.604Z,42.66
2018-07-07T00:06:24.549Z,42.95
2018-07-07T00:07:09.671Z,42.56
2018-07-07T00:08:09.713Z,42.85
2018-07-07T00:09:09.747Z,42.85
2018-07-07T00:10:09.783Z,42.76
2018-07-07T00:11:09.819Z,42.85
2018-07-07T00:12:09.856Z,42.56
2018-07-07T00:13:09.892Z,42.95
2018-07-07T00:14:09.925Z,42.76
2018-07-07T00:15:09.961Z,43.05
2018-07-07T00:16:09.995Z,42.85
2018-07-07T00:17:10.034Z,42.66
2018-07-07T00:18:10.068Z,42.85
2018-07-07T00:19:10.102Z,42.76
2018-07-07T00:20:10.138Z,42.85
2018-07-07T00:21:10.176Z,42.76
2018-07-07T00:22:10.211Z,42.85
2018-07-07T00:23:10.246Z,42.95
2018-07-07T00:24:10.283Z,42.95
2018-07-07T00:25:10.318Z,42.85
2018-07-07T00:26:10.356Z,43.05
2018-07-07T00:27:10.397Z,42.76
2018-07-07T00:28:10.429Z,42.85
2018-07-07T00:29:10.457Z,42.85
2018-07-07T00:30:10.493Z,42.66
2018-07-07T00:31:10.530Z,42.66
2018-07-07T00:32:10.565Z,42.95
2018-07-07T00:33:10.602Z,42.56
2018-07-07T00:34:10.637Z,42.85
2018-07-07T00:35:10.674Z,42.76
2018-07-07T00:36:10.706Z,42.66
2018-07-07T00:37:10.741Z,42.85
2018-07-07T00:38:10.771Z,42.66
2018-07-07T00:39:10.815Z,42.85
2018-07-07T00:40:10.848Z,42.66
2018-07-07T00:41:10.886Z,43.05
2018-07-07T00:42:10.920Z,42.95
2018-07-07T00:43:10.967Z,42.56
2018-07-07T00:44:10.991Z,42.66
2018-07-07T00:45:11.028Z,42.76
2018-07-07T00:46:11.062Z,42.76
2018-07-07T00:47:11.099Z,42.76
2018-07-07T00:48:11.132Z,42.76
2018-07-07T00:49:11.167Z,42.66
2018-07-07T00:50:11.203Z,42.66
2018-07-07T00:51:11.242Z,42.56
2018-07-07T00:52:11.275Z,42.56
2018-07-07T00:53:11.309Z,42.85
2018-07-07T00:54:11.346Z,42.66
2018-07-07T00:55:11.383Z,42.56
2018-07-07T00:56:11.416Z,42.76
2018-07-07T00:57:11.451Z,42.95
2018-07-07T00:58:11.487Z,42.64
2018-07-07T00:59:11.522Z,42.85
2018-07-07T01:00:11.560Z,42.85
2018-07-07T01:01:11.602Z,43.05
2018-07-07T01:02:11.635Z,42.85
2018-07-07T01:03:11.665Z,43.05
2018-07-07T01:04:11.711Z,42.85
2018-07-07T01:05:11.736Z,42.76
2018-07-07T01:06:11.771Z,42.95
2018-07-07T01:07:11.808Z,42.95
2018-07-07T01:08:11.844Z,42.66
2018-07-07T01:09:11.888Z,42.66
2018-07-07T01:10:11.913Z,42.66
2018-07-07T01:11:11.949Z,43.02
2018-07-07T01:12:11.984Z,42.83
2018-07-07T01:13:12.020Z,43.05
2018-07-07T01:14:12.057Z,42.95
2018-07-07T01:15:12.144Z,43.05
2018-07-07T01:16:12.126Z,42.95
2018-07-07T01:17:12.163Z,42.95
2018-07-07T01:18:12.198Z,43.02
2018-07-07T01:19:12.234Z,42.83
2018-07-07T01:20:12.266Z,43.05
2018-07-07T01:21:12.305Z,42.85
2018-07-07T01:22:12.338Z,42.95
2018-07-07T01:23:12.376Z,42.54
2018-07-07T01:24:12.410Z,42.66
2018-07-07T01:25:12.440Z,42.74
2018-07-07T01:26:12.479Z,43.05
2018-07-07T01:27:12.516Z,43.41
2018-07-07T01:28:12.551Z,43.34
2018-07-07T01:29:12.588Z,43.24
2018-07-07T01:30:12.626Z,43.22
2018-07-07T01:31:12.659Z,43.05
2018-07-07T01:32:12.696Z,42.64
2018-07-07T01:33:12.731Z,42.66
2018-07-07T01:34:12.764Z,42.66
2018-07-07T01:35:12.814Z,42.64
2018-07-07T01:36:12.835Z,42.93
2018-07-07T01:37:12.870Z,42.93
2018-07-07T01:38:12.907Z,43.05
2018-07-07T01:39:12.943Z,43.02
2018-07-07T01:40:12.976Z,42.93
2018-07-07T01:41:13.015Z,42.93
2018-07-07T01:42:13.048Z,42.93
2018-07-07T01:43:13.084Z,42.64
2018-07-07T01:44:13.119Z,42.83
2018-07-07T01:45:13.155Z,43.02
2018-07-07T01:46:13.220Z,42.54
2018-07-07T01:47:13.225Z,42.93
2018-07-07T01:48:13.258Z,43.15
2018-07-07T01:49:13.298Z,43.12
2018-07-07T01:50:13.332Z,43.32
2018-07-07T01:51:13.367Z,42.83
2018-07-07T01:52:13.404Z,42.74
2018-07-07T01:53:13.438Z,43.02
2018-07-07T01:54:13.478Z,42.83
2018-07-07T01:55:13.508Z,42.64
2018-07-07T01:56:13.544Z,42.83
2018-07-07T01:57:13.578Z,43.05
2018-07-07T01:58:13.614Z,43.12
2018-07-07T01:59:13.649Z,42.74
2018-07-07T02:00:13.683Z,43.12
2018-07-07T02:01:13.725Z,42.93
2018-07-07T02:02:13.756Z,42.93
2018-07-07T02:03:13.791Z,42.93
2018-07-07T02:04:13.825Z,42.93
2018-07-07T02:05:13.861Z,42.93
2018-07-07T02:06:13.897Z,42.64
2018-07-07T02:07:13.934Z,43.32
2018-07-07T02:08:13.967Z,42.64
2018-07-07T02:09:14.005Z,42.74
2018-07-07T02:10:14.038Z,43.02
2018-07-07T02:11:14.076Z,43.34
2018-07-07T02:12:14.116Z,42.93
2018-07-07T02:13:14.144Z,42.74
2018-07-07T02:14:14.184Z,43.02
2018-07-07T02:15:14.218Z,42.93
2018-07-07T02:16:14.252Z,43.02
2018-07-07T02:17:14.283Z,43.12
2018-07-07T02:18:14.323Z,43.02
2018-07-07T02:19:14.358Z,42.93
2018-07-07T02:20:14.392Z,42.93
2018-07-07T02:21:14.426Z,43.02
2018-07-07T02:22:14.478Z,43.02
2018-07-07T02:23:14.499Z,43.02
2018-07-07T02:24:14.536Z,42.83
2018-07-07T02:25:14.568Z,42.83
2018-07-07T02:26:14.604Z,43.02
2018-07-07T02:27:14.657Z,42.93
2018-07-07T02:28:14.675Z,42.74
2018-07-07T02:29:14.711Z,42.83
2018-07-07T02:30:14.749Z,42.83
2018-07-07T02:31:14.786Z,42.83
2018-07-07T02:32:14.820Z,42.74
2018-07-07T02:33:14.856Z,42.64
2018-07-07T02:34:14.891Z,42.74
2018-07-07T02:35:14.925Z,42.64
2018-07-07T02:36:14.958Z,42.74
2018-07-07T02:37:14.996Z,42.54
2018-07-07T02:38:15.067Z,42.44
2018-07-07T02:39:15.064Z,42.64
2018-07-07T02:40:15.099Z,42.44
2018-07-07T02:41:15.135Z,42.44
2018-07-07T02:42:15.168Z,42.44
2018-07-07T02:43:15.215Z,42.64
2018-07-07T02:44:16.102Z,42.44
2018-07-07T02:45:15.276Z,42.64
2018-07-07T02:46:15.320Z,42.35
2018-07-07T02:47:15.352Z,42.35
2018-07-07T02:48:15.382Z,42.54
2018-07-07T02:49:15.420Z,42.35
2018-07-07T02:50:15.453Z,42.54
2018-07-07T02:51:15.489Z,42.35
2018-07-07T02:52:15.523Z,42.44
2018-07-07T02:53:15.567Z,42.44
2018-07-07T02:54:15.597Z,42.54
2018-07-07T02:55:15.629Z,42.35
2018-07-07T02:56:15.678Z,42.44
2018-07-07T02:57:15.705Z,42.44
2018-07-07T02:58:15.735Z,42.54
2018-07-07T02:59:15.776Z,42.44
2018-07-07T03:00:15.868Z,42.44
2018-07-07T03:01:15.841Z,42.64
2018-07-07T03:02:15.879Z,42.25
2018-07-07T03:03:15.962Z,42.15
2018-07-07T03:04:15.967Z,42.35
2018-07-07T03:05:16.037Z,42.54
2018-07-07T03:06:16.020Z,42.15
2018-07-07T03:07:16.053Z,42.05
2018-07-07T03:08:16.085Z,42.15
2018-07-07T03:09:16.135Z,42.15
2018-07-07T03:10:16.213Z,42.05
2018-07-07T03:11:16.197Z,42.15
2018-07-07T03:12:16.228Z,42.35
2018-07-07T03:13:16.264Z,42.15
2018-07-07T03:14:16.309Z,42.05
2018-07-07T03:15:16.334Z,42.15
2018-07-07T03:16:16.367Z,42.25
2018-07-07T03:17:16.405Z,42.25
2018-07-07T03:18:16.446Z,42.35
2018-07-07T03:19:16.475Z,42.15
2018-07-07T03:20:16.512Z,42.15
2018-07-07T03:21:16.547Z,42.25
2018-07-07T03:22:16.589Z,42.44
2018-07-07T03:23:16.616Z,42.35
2018-07-07T03:24:16.650Z,42.25
2018-07-07T03:25:16.696Z,42.35
2018-07-07T03:26:16.725Z,42.35
2018-07-07T03:27:16.757Z,42.25
2018-07-07T03:28:16.793Z,42.25
2018-07-07T03:29:16.829Z,42.35
2018-07-07T03:30:16.863Z,41.86
2018-07-07T03:31:16.901Z,41.67
2018-07-07T03:32:16.939Z,41.86
2018-07-07T03:33:16.970Z,41.77
2018-07-07T03:34:17.005Z,41.94
2018-07-07T03:35:17.047Z,41.96
2018-07-07T03:36:17.074Z,41.64
2018-07-07T03:37:17.112Z,41.47
2018-07-07T03:38:17.145Z,41.38
2018-07-07T03:39:17.183Z,41.47
2018-07-07T03:40:17.218Z,41.47
2018-07-07T03:41:17.250Z,41.57
2018-07-07T03:42:17.339Z,42.25
2018-07-07T03:43:17.321Z,42.25
2018-07-07T03:44:17.354Z,41.47
2018-07-07T03:45:17.390Z,41.47
2018-07-07T03:46:17.426Z,41.38
2018-07-07T03:47:17.461Z,41.38
2018-07-07T03:48:17.496Z,41.36
2018-07-07T03:49:17.580Z,41.38
2018-07-07T03:50:17.567Z,42.44
2018-07-07T03:51:17.626Z,42.35
2018-07-07T03:52:17.637Z,42.33
2018-07-07T03:53:17.672Z,41.57
2018-07-07T03:54:17.707Z,41.18
2018-07-07T03:55:17.742Z,41.67
2018-07-07T03:56:17.773Z,41.57
2018-07-07T03:57:17.812Z,40.99
2018-07-07T03:58:17.857Z,41.45
2018-07-07T03:59:17.883Z,41.77
2018-07-07T04:00:17.929Z,41.47
2018-07-07T04:01:17.963Z,41.55
2018-07-07T04:02:17.990Z,41.38
2018-07-07T04:03:18.022Z,41.47
2018-07-07T04:04:18.067Z,41.18
2018-07-07T04:05:18.095Z,41.55
2018-07-07T04:06:18.136Z,41.47
2018-07-07T04:07:18.167Z,41.28
2018-07-07T04:08:18.189Z,41.57
2018-07-07T04:09:18.285Z,41.38
2018-07-07T04:10:18.270Z,41.18
2018-07-07T04:11:18.305Z,41.57
2018-07-07T04:12:18.339Z,41.18
2018-07-07T04:13:18.376Z,41.47
2018-07-07T04:14:18.411Z,41.18
2018-07-07T04:15:18.445Z,40.79
2018-07-07T04:16:18.484Z,41.26
2018-07-07T04:17:18.519Z,41.57
2018-07-07T04:18:18.551Z,41.26
2018-07-07T04:19:18.588Z,41.28
2018-07-07T04:20:18.622Z,41.47
2018-07-07T04:21:18.657Z,41.36
2018-07-07T04:22:18.689Z,41.16
2018-07-07T04:23:18.727Z,41.47
2018-07-07T04:24:18.762Z,41.28
2018-07-07T04:25:18.800Z,41.38
2018-07-07T04:26:18.833Z,41.45
2018-07-07T04:27:18.881Z,41.45
2018-07-07T04:28:18.901Z,41.08
2018-07-07T04:29:18.938Z,41.45
2018-07-07T04:30:18.974Z,41.45
2018-07-07T04:31:19.009Z,41.38
2018-07-07T04:32:19.048Z,41.45
2018-07-07T04:33:19.077Z,41.26
2018-07-07T04:34:19.113Z,41.16
2018-07-07T04:35:19.148Z,41.64
2018-07-07T04:36:19.182Z,41.45
2018-07-07T04:37:19.221Z,41.36
2018-07-07T04:38:19.253Z,41.16
2018-07-07T04:39:19.290Z,41.06
2018-07-07T04:40:19.323Z,41.16
2018-07-07T04:41:19.358Z,41.55
2018-07-07T04:42:19.392Z,41.36
2018-07-07T04:43:19.429Z,41.36
2018-07-07T04:44:19.464Z,41.06
2018-07-07T04:45:19.511Z,41.08
2018-07-07T04:46:19.535Z,41.06
2018-07-07T04:47:19.568Z,41.16
2018-07-07T04:48:19.605Z,41.06
2018-07-07T04:49:19.638Z,41.16
2018-07-07T04:50:19.674Z,41.16
2018-07-07T04:51:19.711Z,41.16
2018-07-07T04:52:19.769Z,41.06
2018-07-07T04:53:19.815Z,41.16
2018-07-07T04:54:19.814Z,41.16
2018-07-07T04:55:19.851Z,41.16
2018-07-07T04:56:19.885Z,41.06
2018-07-07T04:57:19.922Z,41.18
2018-07-07T04:58:19.964Z,41.16
2018-07-07T04:59:19.991Z,41.08
2018-07-07T05:00:20.024Z,41.18
2018-07-07T05:01:20.059Z,41.26
2018-07-07T05:02:20.097Z,41.16
2018-07-07T05:03:20.136Z,41.18
2018-07-07T05:04:20.163Z,41.06
2018-07-07T05:05:20.190Z,41.18
2018-07-07T05:06:20.276Z,41.26
2018-07-07T05:07:20.273Z,41.08
2018-07-07T05:08:20.308Z,40.99
2018-07-07T05:09:20.344Z,40.67
2018-07-07T05:10:20.377Z,41.28
2018-07-07T05:11:20.413Z,40.69
2018-07-07T05:12:20.445Z,40.89
2018-07-07T05:13:20.480Z,40.79
2018-07-07T05:14:20.522Z,40.79
2018-07-07T05:15:20.552Z,40.89
2018-07-07T05:16:20.588Z,40.58
2018-07-07T05:17:20.648Z,40.77
2018-07-07T05:18:20.656Z,40.77
2018-07-07T05:19:20.691Z,40.89
2018-07-07T05:20:20.728Z,40.69
2018-07-07T05:21:20.765Z,40.79
2018-07-07T05:22:20.798Z,40.69
2018-07-07T05:23:20.832Z,40.77
2018-07-07T05:24:20.862Z,40.79
2018-07-07T05:25:20.902Z,40.79
2018-07-07T05:26:20.939Z,40.79
2018-07-07T05:27:20.974Z,40.89
2018-07-07T05:28:21.010Z,40.79
2018-07-07T05:29:21.054Z,40.79
2018-07-07T05:30:21.079Z,40.79
2018-07-07T05:31:21.115Z,40.79
2018-07-07T05:32:21.148Z,40.99
2018-07-07T05:33:21.187Z,40.89
2018-07-07T05:34:21.231Z,40.99
2018-07-07T05:35:21.253Z,40.99
2018-07-07T05:36:21.289Z,40.99
2018-07-07T05:37:21.389Z,40.99
2018-07-07T05:38:21.358Z,41.08
2018-07-07T05:39:21.395Z,40.99
2018-07-07T05:40:21.531Z,40.89
2018-07-07T05:41:21.464Z,40.89
2018-07-07T05:42:21.502Z,40.99
2018-07-07T05:43:21.536Z,41.08
2018-07-07T05:44:21.573Z,41.08
2018-07-07T05:45:21.626Z,40.99
2018-07-07T05:46:21.642Z,40.89
2018-07-07T05:47:21.675Z,40.89
2018-07-07T05:48:21.709Z,40.89
2018-07-07T05:49:21.746Z,40.99
2018-07-07T05:50:21.777Z,40.79
2018-07-07T05:51:21.818Z,40.89
2018-07-07T05:52:21.851Z,41.08
2018-07-07T05:53:21.889Z,40.99
2018-07-07T05:54:21.928Z,40.99
2018-07-07T05:55:21.976Z,41.08
2018-07-07T05:56:21.991Z,40.99
2018-07-07T05:57:22.076Z,41.08
2018-07-07T05:58:22.061Z,41.18
2018-07-07T05:59:22.098Z,40.99
2018-07-07T06:00:22.141Z,40.79
2018-07-07T06:01:22.166Z,41.18
2018-07-07T06:02:22.199Z,41.08
2018-07-07T06:03:22.271Z,41.18
2018-07-07T06:04:22.277Z,41.47
2018-07-07T06:05:22.308Z,41.47
2018-07-07T06:06:22.387Z,41.38
2018-07-07T06:07:22.407Z,41.28
2018-07-07T06:08:22.414Z,41.39
2018-07-07T06:09:22.451Z,41.38
2018-07-07T06:10:22.485Z,41.38
2018-07-07T06:11:22.525Z,40.99
2018-07-07T06:12:22.555Z,41.08
2018-07-07T06:13:22.591Z,41.59
2018-07-07T06:14:22.674Z,41.39
2018-07-07T06:15:22.663Z,41.38
2018-07-07T06:16:22.695Z,41.39
2018-07-07T06:17:22.732Z,41.49
2018-07-07T06:18:22.777Z,41.08
2018-07-07T06:19:22.801Z,41.49
2018-07-07T06:20:22.837Z,40.99
2018-07-07T06:21:22.872Z,41.69
2018-07-07T06:22:22.908Z,41.30
2018-07-07T06:23:22.943Z,41.01
2018-07-07T06:24:22.981Z,41.10
2018-07-07T06:25:23.013Z,41.38
2018-07-07T06:26:23.056Z,42.18
2018-07-07T06:27:23.084Z,41.39
2018-07-07T06:28:23.118Z,41.57
2018-07-07T06:29:23.153Z,42.25
2018-07-07T06:30:23.189Z,42.46
2018-07-07T06:31:23.237Z,42.85
2018-07-07T06:32:23.259Z,43.05
2018-07-07T06:33:23.296Z,43.54
2018-07-07T06:34:23.332Z,43.71
2018-07-07T06:35:23.367Z,44.02
2018-07-07T06:36:23.401Z,44.70
2018-07-07T06:37:23.500Z,44.60
2018-07-07T06:38:23.472Z,44.60
2018-07-07T06:39:23.506Z,44.79
2018-07-07T06:40:23.544Z,44.79
2018-07-07T06:41:23.578Z,45.18
2018-07-07T06:42:23.615Z,45.48
2018-07-07T06:43:23.650Z,45.48
2018-07-07T06:44:23.684Z,45.67
2018-07-07T06:45:23.718Z,45.48
2018-07-07T06:46:23.762Z,45.38
2018-07-07T06:47:23.789Z,45.57
2018-07-07T06:48:23.824Z,45.48
2018-07-07T06:49:23.860Z,45.57
2018-07-07T06:50:23.895Z,45.57
2018-07-07T06:51:23.932Z,45.48
2018-07-07T06:52:23.968Z,45.45
2018-07-07T06:53:24.003Z,46.35
2018-07-07T06:54:24.038Z,46.25
2018-07-07T06:55:24.073Z,46.25
2018-07-07T06:56:24.106Z,46.25
2018-07-07T06:57:24.141Z,46.15
2018-07-07T06:58:24.179Z,46.15
2018-07-07T06:59:24.212Z,46.52
2018-07-07T07:00:24.277Z,46.62
2018-07-07T07:01:24.301Z,45.87
2018-07-07T07:02:24.318Z,45.87
2018-07-07T07:03:24.356Z,46.14
2018-07-07T07:04:24.388Z,46.06
2018-07-07T07:05:24.424Z,46.35
2018-07-07T07:06:24.466Z,46.35
2018-07-07T07:07:24.497Z,45.67
2018-07-07T07:08:24.533Z,45.45
2018-07-07T07:09:24.567Z,45.77
2018-07-07T07:10:24.600Z,46.25
2018-07-07T07:11:24.637Z,46.25
2018-07-07T07:12:24.675Z,46.15
2018-07-07T07:13:24.715Z,46.94
2018-07-07T07:14:24.744Z,47.23
2018-07-07T07:15:24.777Z,46.25
2018-07-07T07:16:24.814Z,46.35
2018-07-07T07:17:24.848Z,46.45
2018-07-07T07:18:24.893Z,46.15
2018-07-07T07:19:24.918Z,46.74
2018-07-07T07:20:24.949Z,46.35
2018-07-07T07:21:24.990Z,46.45
2018-07-07T07:22:25.024Z,46.06
2018-07-07T07:23:25.060Z,46.15
2018-07-07T07:24:25.097Z,47.03
2018-07-07T07:25:25.133Z,47.13
2018-07-07T07:26:25.166Z,46.45
2018-07-07T07:27:25.198Z,46.25
2018-07-07T07:28:25.241Z,46.74
2018-07-07T07:29:25.271Z,47.13
2018-07-07T07:30:25.310Z,47.03
2018-07-07T07:31:25.343Z,47.13
2018-07-07T07:32:25.381Z,47.32
2018-07-07T07:33:25.412Z,47.32
2018-07-07T07:34:25.470Z,47.23
2018-07-07T07:35:25.483Z,47.32
2018-07-07T07:36:25.526Z,47.23
2018-07-07T07:37:25.555Z,47.13
2018-07-07T07:38:33.724Z,47.23
2018-07-07T07:40:19.120Z,47.13
2018-07-07T07:41:19.147Z,47.42
2018-07-07T07:43:12.692Z,47.03
2018-07-07T07:44:12.713Z,47.52
2018-07-07T07:46:06.318Z,47.03
2018-07-07T07:47:06.282Z,47.61
2018-07-07T07:48:59.830Z,47.03
2018-07-07T07:49:59.852Z,47.13
2018-07-07T07:51:53.399Z,46.94
2018-07-07T07:52:53.424Z,47.32
2018-07-07T07:54:47.993Z,47.61
2018-07-07T07:55:48.019Z,46.94
2018-07-07T07:57:41.563Z,47.13
2018-07-07T07:58:41.587Z,46.94
2018-07-07T08:00:34.627Z,47.42
2018-07-07T08:01:34.647Z,47.61
2018-07-07T08:03:28.193Z,47.32
2018-07-07T08:04:28.216Z,47.03
2018-07-07T08:06:21.767Z,46.74
2018-07-07T08:07:21.789Z,46.84
2018-07-07T08:09:15.336Z,46.74
2018-07-07T08:10:15.357Z,46.64
2018-07-07T08:12:08.906Z,47.42
2018-07-07T08:13:08.928Z,46.94
2018-07-07T08:15:02.476Z,47.03
2018-07-07T08:16:02.497Z,47.13
2018-07-07T08:17:56.046Z,47.42
2018-07-07T08:18:56.071Z,46.94
2018-07-07T08:20:49.617Z,46.45
2018-07-07T08:21:49.639Z,46.55
2018-07-07T08:23:43.187Z,46.74
2018-07-07T08:24:43.209Z,46.84
2018-07-07T08:26:36.245Z,46.64
2018-07-07T08:27:36.268Z,46.25
2018-07-07T08:29:29.816Z,46.45
2018-07-07T08:30:29.839Z,46.15
2018-07-07T08:32:23.386Z,46.35
2018-07-07T08:33:23.411Z,47.03
2018-07-07T08:35:16.956Z,46.84
2018-07-07T08:36:16.981Z,46.94
2018-07-07T08:38:10.529Z,46.35
2018-07-07T08:39:10.551Z,46.35
2018-07-07T08:41:04.200Z,46.35
2018-07-07T08:42:04.240Z,46.35
2018-07-07T08:43:57.771Z,46.35
2018-07-07T08:44:57.795Z,46.15
2018-07-07T08:46:50.829Z,46.25
2018-07-07T08:47:50.853Z,46.84
2018-07-07T08:49:44.399Z,46.06
2018-07-07T08:50:44.422Z,46.06
2018-07-07T08:52:37.970Z,46.45
2018-07-07T08:53:37.994Z,46.25
2018-07-07T08:55:31.029Z,46.25
2018-07-07T08:56:31.053Z,45.97
2018-07-07T08:58:24.598Z,46.25
2018-07-07T08:59:24.628Z,46.45
2018-07-07T09:01:17.657Z,46.06
2018-07-07T09:02:17.730Z,46.25
2018-07-07T09:04:11.227Z,46.15
2018-07-07T09:05:11.250Z,46.25
2018-07-07T09:07:05.823Z,45.97
2018-07-07T09:08:05.847Z,46.35
2018-07-07T09:09:59.393Z,45.97
2018-07-07T09:10:59.415Z,46.15
2018-07-07T09:12:52.963Z,46.15
2018-07-07T09:13:52.995Z,46.25
2018-07-07T09:15:46.535Z,46.25
2018-07-07T09:16:46.564Z,45.97
2018-07-07T09:18:40.141Z,45.87
2018-07-07T09:19:40.127Z,46.25
2018-07-07T09:21:33.675Z,46.15
2018-07-07T09:22:33.697Z,46.25
2018-07-07T09:24:27.249Z,45.87
2018-07-07T09:25:27.269Z,46.25
2018-07-07T09:27:21.841Z,46.25
2018-07-07T09:28:21.862Z,46.15
2018-07-07T09:30:15.412Z,46.25
2018-07-07T09:31:15.432Z,46.23
2018-07-07T09:33:08.983Z,46.45
2018-07-07T09:34:09.003Z,46.06
2018-07-07T09:36:02.552Z,46.15
2018-07-07T09:37:02.574Z,45.57
2018-07-07T09:38:56.122Z,46.15
2018-07-07T09:39:56.153Z,46.15
2018-07-07T09:41:49.692Z,45.97
2018-07-07T09:42:49.715Z,46.06
2018-07-07T09:44:42.752Z,45.57
2018-07-07T09:45:42.775Z,46.35
2018-07-07T09:47:36.321Z,46.45
2018-07-07T09:48:36.344Z,46.45
2018-07-07T09:50:29.379Z,45.67
2018-07-07T09:51:29.402Z,46.55
2018-07-07T09:53:22.953Z,46.06
2018-07-07T09:54:22.974Z,45.48
2018-07-07T09:56:16.566Z,45.48
2018-07-07T09:57:16.544Z,45.48
2018-07-07T09:59:10.090Z,45.48
2018-07-07T10:00:10.114Z,46.25
2018-07-07T10:02:03.661Z,46.06
2018-07-07T10:03:03.684Z,45.57
2018-07-07T10:04:56.719Z,45.48
2018-07-07T10:05:56.743Z,45.48
2018-07-07T10:07:50.290Z,45.67
2018-07-07T10:08:50.314Z,45.57
2018-07-07T10:10:43.865Z,45.38
2018-07-07T10:11:43.884Z,45.48
2018-07-07T10:13:36.919Z,45.57
2018-07-07T10:14:36.941Z,45.67
2018-07-07T10:16:30.496Z,45.48
2018-07-07T10:17:30.513Z,45.38
2018-07-07T10:19:24.064Z,45.77
2018-07-07T10:20:24.082Z,45.67
2018-07-07T10:22:21.624Z,45.77
2018-07-07T10:23:21.647Z,45.48
2018-07-07T10:25:15.209Z,45.48
2018-07-07T10:26:15.222Z,45.28
2018-07-07T10:28:08.764Z,45.28
2018-07-07T10:29:08.788Z,45.48
2018-07-07T10:31:02.335Z,45.18
2018-07-07T10:32:02.463Z,45.28
2018-07-07T10:33:55.936Z,45.38
2018-07-07T10:34:55.950Z,45.38
2018-07-07T10:36:49.474Z,45.67
2018-07-07T10:37:49.499Z,45.48
2018-07-07T10:39:43.047Z,45.38
2018-07-07T10:40:43.071Z,45.38
2018-07-07T10:42:36.628Z,45.38
2018-07-07T10:43:36.647Z,45.18
2018-07-07T10:45:30.261Z,45.38
2018-07-07T10:46:30.213Z,45.18
2018-07-07T10:48:23.759Z,45.09
2018-07-07T10:49:23.782Z,45.28
2018-07-07T10:51:16.817Z,45.38
2018-07-07T10:52:16.839Z,45.57
2018-07-07T10:54:10.397Z,45.48
2018-07-07T10:55:10.413Z,45.28
2018-07-07T10:57:03.958Z,45.67
2018-07-07T10:58:03.980Z,45.67
2018-07-07T11:00:01.624Z,45.87
2018-07-07T11:01:01.648Z,45.57
2018-07-07T11:02:55.199Z,45.48
2018-07-07T11:03:55.226Z,45.38
2018-07-07T11:05:48.766Z,45.28
2018-07-07T11:06:48.789Z,45.38
2018-07-07T11:08:42.336Z,45.57
2018-07-07T11:09:42.360Z,45.48
2018-07-07T11:11:35.915Z,45.57
2018-07-07T11:12:35.931Z,45.38
2018-07-07T11:14:29.485Z,45.67
2018-07-07T11:15:29.501Z,45.38
2018-07-07T11:17:23.046Z,45.38
2018-07-07T11:18:23.074Z,45.67
2018-07-07T11:20:16.621Z,45.18
2018-07-07T11:21:16.686Z,45.38
2018-07-07T11:23:10.200Z,45.57
2018-07-07T11:24:10.212Z,45.38
2018-07-07T11:26:03.796Z,45.38
2018-07-07T11:27:03.831Z,45.57
2018-07-07T11:28:57.346Z,45.38
2018-07-07T11:29:57.486Z,45.38
2018-07-07T11:31:50.905Z,45.48
2018-07-07T11:32:50.922Z,45.67
2018-07-07T11:34:44.476Z,45.38
2018-07-07T11:35:44.492Z,45.57
2018-07-07T11:37:38.043Z,45.57
2018-07-07T11:38:38.066Z,45.57
2018-07-07T11:40:31.742Z,45.57
2018-07-07T11:41:31.729Z,45.48
2018-07-07T11:43:25.286Z,45.28
2018-07-07T11:44:25.307Z,45.38
2018-07-07T11:46:18.895Z,45.28
2018-07-07T11:47:18.885Z,45.38
2018-07-07T11:49:12.427Z,45.38
2018-07-07T11:50:12.501Z,45.57
2018-07-07T11:52:06.001Z,45.57
2018-07-07T11:53:06.020Z,45.48
2018-07-07T11:54:59.566Z,45.57
2018-07-07T11:55:59.589Z,45.38
2018-07-07T11:57:52.709Z,45.48
2018-07-07T11:58:52.655Z,45.48
2018-07-07T12:00:46.195Z,45.48
2018-07-07T12:01:46.383Z,45.28
2018-07-07T12:03:39.256Z,45.48
2018-07-07T12:04:39.482Z,45.38
2018-07-07T12:06:32.828Z,45.28
2018-07-07T12:07:32.855Z,44.89
2018-07-07T12:09:30.388Z,45.28
2018-07-07T12:10:30.411Z,45.38
2018-07-07T12:12:23.961Z,45.28
2018-07-07T12:13:24.138Z,45.18
2018-07-07T12:15:17.529Z,45.67
2018-07-07T12:16:17.553Z,45.28
2018-07-07T12:18:11.101Z,45.18
2018-07-07T12:19:11.121Z,45.18
2018-07-07T12:21:04.669Z,45.48
2018-07-07T12:22:04.693Z,45.28
2018-07-07T12:23:58.245Z,44.89
2018-07-07T12:24:58.273Z,45.18
2018-07-07T12:26:51.811Z,45.09
2018-07-07T12:27:51.833Z,45.18
2018-07-07T12:29:45.380Z,45.28
2018-07-07T12:30:45.408Z,45.09
2018-07-07T12:32:39.034Z,45.09
2018-07-07T12:33:38.975Z,44.99
2018-07-07T12:35:32.459Z,44.99
2018-07-07T12:36:32.538Z,44.89
2018-07-07T12:38:25.997Z,44.89
2018-07-07T12:39:26.016Z,44.99
2018-07-07T12:41:19.646Z,45.09
2018-07-07T12:42:19.584Z,45.09
2018-07-07T12:44:13.132Z,45.28
2018-07-07T12:45:13.163Z,44.99
2018-07-07T12:47:11.164Z,45.38
2018-07-07T12:48:10.823Z,45.28
2018-07-07T12:50:04.442Z,44.89
2018-07-07T12:51:04.473Z,45.09
2018-07-07T12:52:04.543Z,44.99
2018-07-07T12:53:04.535Z,44.89
2018-07-07T12:54:04.573Z,44.99
2018-07-07T12:55:04.606Z,44.99
2018-07-07T12:56:04.642Z,44.99
2018-07-07T12:57:04.677Z,44.89
2018-07-07T12:58:04.713Z,44.51
2018-07-07T12:59:04.748Z,44.89
2018-07-07T13:00:04.786Z,44.79
2018-07-07T13:01:04.820Z,44.99
2018-07-07T13:02:04.859Z,44.99
2018-07-07T13:03:04.897Z,44.99
2018-07-07T13:04:04.926Z,45.09
2018-07-07T13:05:04.979Z,44.89
2018-07-07T13:06:05.001Z,44.99
2018-07-07T13:07:05.048Z,44.89
2018-07-07T13:08:05.071Z,44.99
2018-07-07T13:09:05.106Z,44.99
2018-07-07T13:10:05.141Z,44.79
2018-07-07T13:11:05.176Z,44.99
2018-07-07T13:12:05.211Z,44.99
2018-07-07T13:13:05.247Z,44.89
2018-07-07T13:14:05.286Z,44.99
2018-07-07T13:15:05.366Z,44.99
2018-07-07T13:16:05.375Z,45.09
2018-07-07T13:17:05.388Z,44.99
2018-07-07T13:18:05.429Z,44.79
2018-07-07T13:19:05.461Z,44.79
2018-07-07T13:20:05.496Z,45.09
2018-07-07T13:21:05.536Z,44.99
2018-07-07T13:22:05.568Z,44.99
2018-07-07T13:23:05.592Z,44.99
2018-07-07T13:24:05.672Z,44.99
2018-07-07T13:25:05.674Z,45.09
2018-07-07T13:26:05.710Z,44.89
2018-07-07T13:27:05.744Z,44.79
2018-07-07T13:28:05.779Z,44.70
2018-07-07T13:29:05.816Z,44.70
2018-07-07T13:30:05.851Z,44.99
2018-07-07T13:31:05.887Z,44.89
2018-07-07T13:32:05.949Z,44.79
2018-07-07T13:33:06.022Z,44.99
2018-07-07T13:34:05.993Z,44.89
2018-07-07T13:35:06.051Z,44.99
2018-07-07T13:36:06.066Z,44.79
2018-07-07T13:37:06.135Z,44.79
2018-07-07T13:38:06.142Z,44.89
2018-07-07T13:39:06.177Z,44.99
2018-07-07T13:40:06.207Z,44.89
2018-07-07T13:41:06.245Z,44.99
2018-07-07T13:42:06.291Z,44.99
2018-07-07T13:43:06.308Z,44.70
2018-07-07T13:44:06.357Z,44.60
2018-07-07T13:45:06.389Z,44.89
2018-07-07T13:46:06.459Z,44.99
2018-07-07T13:47:06.452Z,44.99
2018-07-07T13:48:06.489Z,44.89
2018-07-07T13:49:06.525Z,44.99
2018-07-07T13:50:06.563Z,44.70
2018-07-07T13:51:06.596Z,44.70
2018-07-07T13:52:06.632Z,44.51
2018-07-07T13:53:06.669Z,44.70
2018-07-07T13:54:06.705Z,44.60
2018-07-07T13:55:06.743Z,44.60
2018-07-07T13:56:06.775Z,44.60
2018-07-07T13:57:06.816Z,44.79
2018-07-07T13:58:06.846Z,44.70
2018-07-07T13:59:06.882Z,44.89
2018-07-07T14:00:06.916Z,44.89
2018-07-07T14:01:06.959Z,44.70
2018-07-07T14:02:06.990Z,44.70
2018-07-07T14:03:07.023Z,44.99
2018-07-07T14:04:07.061Z,44.51
2018-07-07T14:05:07.095Z,44.70
2018-07-07T14:06:07.133Z,44.60
2018-07-07T14:07:07.170Z,44.60
2018-07-07T14:08:07.202Z,44.51
2018-07-07T14:09:07.240Z,44.60
2018-07-07T14:10:07.276Z,44.60
2018-07-07T14:11:07.308Z,44.89
2018-07-07T14:12:07.345Z,44.99
2018-07-07T14:13:07.384Z,44.99
2018-07-07T14:14:07.418Z,44.89
2018-07-07T14:15:07.454Z,44.89
2018-07-07T14:16:07.488Z,44.60
2018-07-07T14:17:07.536Z,44.60
2018-07-07T14:18:07.562Z,44.79
2018-07-07T14:19:07.594Z,44.60
2018-07-07T14:20:07.629Z,44.89
2018-07-07T14:21:07.665Z,44.70
2018-07-07T14:22:07.702Z,44.51
2018-07-07T14:23:07.735Z,44.60
2018-07-07T14:24:07.770Z,44.60
2018-07-07T14:25:07.808Z,44.79
2018-07-07T14:26:07.845Z,44.60
2018-07-07T14:27:07.880Z,44.60
2018-07-07T14:28:07.916Z,44.60
2018-07-07T14:29:07.950Z,44.79