createdAt,value
2018-07-16T12:51:37.177Z,5.27
2018-07-16T12:54:06.944Z,5.00
2018-07-16T12:56:36.110Z,4.37
2018-07-16T12:59:05.385Z,5.00
2018-07-16T13:01:34.553Z,4.40
2018-07-16T13:04:03.714Z,3.75
2018-07-16T13:06:32.874Z,4.83
2018-07-16T13:09:02.552Z,4.83
2018-07-16T13:11:31.700Z,4.27
2018-07-16T13:14:00.881Z,5.40
2018-07-16T13:16:30.049Z,4.70
2018-07-16T13:22:18.829Z,4.50
2018-07-16T13:24:48.074Z,5.13
2018-07-16T13:27:17.274Z,4.28
2018-07-16T13:29:47.089Z,3.83
2018-07-16T13:32:16.269Z,3.37
2018-07-16T13:34:45.549Z,3.87
2018-07-16T13:37:14.876Z,3.47
2018-07-16T13:39:44.330Z,3.23
2018-07-16T13:42:13.437Z,3.30
2018-07-16T13:44:42.597Z,4.53
2018-07-16T13:47:11.786Z,4.10
2018-07-16T13:49:40.922Z,8.33
2018-07-16T13:52:10.179Z,2.97
2018-07-16T13:54:39.353Z,8.27
2018-07-16T13:57:08.830Z,3.73
2018-07-16T13:59:38.066Z,3.33
2018-07-16T14:02:07.628Z,3.20
2018-07-16T14:04:36.758Z,6.33
2018-07-16T14:07:05.986Z,3.67
2018-07-16T14:09:35.302Z,3.60
2018-07-16T14:12:04.531Z,8.03
2018-07-16T14:14:33.752Z,4.60
2018-07-16T14:17:02.872Z,7.13
2018-07-16T14:19:32.040Z,4.08
2018-07-16T14:22:01.244Z,7.50
2018-07-16T14:24:30.425Z,4.60
2018-07-16T14:26:59.790Z,4.83
2018-07-16T14:29:28.971Z,4.90
2018-07-16T14:31:58.123Z,4.60
2018-07-16T14:34:27.306Z,4.23
2018-07-16T14:36:56.442Z,3.73
2018-07-16T14:39:25.642Z,7.75
2018-07-16T14:41:54.737Z,5.70
2018-07-16T14:44:24.005Z,4.20
2018-07-16T14:46:53.179Z,4.17
2018-07-16T14:49:22.312Z,3.60
2018-07-16T14:51:51.458Z,4.00
2018-07-16T14:54:20.580Z,5.10
2018-07-16T14:56:49.739Z,4.17
2018-07-16T14:59:18.931Z,3.90
2018-07-16T15:01:48.170Z,9.30
2018-07-16T15:04:17.384Z,4.60
2018-07-16T15:06:46.667Z,5.40
2018-07-16T15:09:15.826Z,3.42
2018-07-16T15:11:44.967Z,3.50
2018-07-16T15:14:14.195Z,4.00
2018-07-16T15:16:43.348Z,3.60
2018-07-16T15:19:12.512Z,3.60
2018-07-16T15:21:41.959Z,3.67
2018-07-16T15:24:10.890Z,10.33
2018-07-16T15:26:40.467Z,3.93
2018-07-16T15:29:09.730Z,5.43
2018-07-16T15:31:38.898Z,4.60
2018-07-16T15:34:08.051Z,7.30
2018-07-16T15:36:37.548Z,4.43
2018-07-16T15:39:07.509Z,4.87
2018-07-16T15:41:36.953Z,4.13
2018-07-16T15:44:06.120Z,5.03
2018-07-16T15:46:35.272Z,4.50
2018-07-16T15:49:04.522Z,4.70
2018-07-16T15:51:33.632Z,7.43
2018-07-16T15:54:02.967Z,7.03
2018-07-16T15:56:32.068Z,4.97
2018-07-16T15:59:01.235Z,3.97
2018-07-16T16:01:30.363Z,4.83
2018-07-16T16:03:59.500Z,4.93
2018-07-16T16:06:28.659Z,4.90
2018-07-16T16:08:57.787Z,8.80
2018-07-16T16:11:26.918Z,5.40
2018-07-16T16:13:56.039Z,5.07
2018-07-16T16:16:25.246Z,5.00
2018-07-16T16:18:54.297Z,5.50
2018-07-16T16:21:23.439Z,6.35
2018-07-16T16:23:52.536Z,4.80
2018-07-16T16:26:21.703Z,4.83
2018-07-16T16:28:50.857Z,6.00
2018-07-16T16:31:20.141Z,9.48
2018-07-16T16:33:49.254Z,5.17
2018-07-16T16:36:18.459Z,4.60
2018-07-16T16:38:47.652Z,4.80
2018-07-16T16:41:16.864Z,4.60
2018-07-16T16:43:46.086Z,5.20
2018-07-16T16:46:15.247Z,4.23
2018-07-16T16:48:44.413Z,4.33
2018-07-16T16:51:13.585Z,6.50
2018-07-16T16:53:42.751Z,6.23
2018-07-16T16:56:12.226Z,4.70
2018-07-16T16:58:41.640Z,5.27
2018-07-16T17:01:10.883Z,4.70
2018-07-16T17:03:40.053Z,4.40
2018-07-16T17:06:09.418Z,4.80
2018-07-16T17:08:38.665Z,4.17
2018-07-16T17:11:08.457Z,4.40
2018-07-16T17:13:37.781Z,5.17
2018-07-16T17:16:07.106Z,4.80
2018-07-16T17:18:36.322Z,4.75
2018-07-16T17:21:05.700Z,4.60
2018-07-16T17:23:34.991Z,4.17
2018-07-16T17:26:04.335Z,21.20
2018-07-16T17:28:34.010Z,8.40
2018-07-16T17:31:03.470Z,5.87
2018-07-16T17:33:33.026Z,4.40
2018-07-16T17:36:02.308Z,4.97
2018-07-16T17:38:31.513Z,4.63
2018-07-16T17:41:00.670Z,4.57
2018-07-16T17:43:29.852Z,5.50
2018-07-16T17:45:59.120Z,5.03
2018-07-16T17:48:28.269Z,4.60
2018-07-16T17:50:57.967Z,6.00
2018-07-16T17:53:28.148Z,5.20
2018-07-16T17:55:57.703Z,6.67
2018-07-16T17:58:26.937Z,4.67
2018-07-16T18:00:56.169Z,5.17
2018-07-16T18:03:25.363Z,6.50
2018-07-16T18:05:54.620Z,5.33
2018-07-16T18:08:23.882Z,4.60
2018-07-16T18:10:53.409Z,5.00
2018-07-16T18:13:22.666Z,4.80
2018-07-16T18:15:51.838Z,5.23
2018-07-16T18:18:21.682Z,11.30
2018-07-16T18:20:50.889Z,13.03
2018-07-16T18:23:20.503Z,40.10
2018-07-16T18:25:50.168Z,21.83
2018-07-16T18:28:19.384Z,36.30
2018-07-16T18:30:48.644Z,34.87
2018-07-16T18:33:22.658Z,21.70
2018-07-16T18:35:52.034Z,14.53
2018-07-16T18:38:21.232Z,15.60
2018-07-16T18:40:50.448Z,5.90
2018-07-16T18:43:19.572Z,14.67
2018-07-16T18:45:48.754Z,5.70
2018-07-16T18:48:17.926Z,15.93
2018-07-16T18:50:47.126Z,5.60
2018-07-16T18:53:16.233Z,6.00
2018-07-16T18:55:45.621Z,15.50
2018-07-16T18:58:14.927Z,5.40
2018-07-16T19:00:44.128Z,6.63
2018-07-16T19:03:13.308Z,7.93
2018-07-16T19:05:42.464Z,5.70
2018-07-16T19:08:11.655Z,4.70
2018-07-16T19:10:41.017Z,5.53
2018-07-16T19:13:11.165Z,5.73
2018-07-16T19:15:40.455Z,6.30
2018-07-16T19:18:10.226Z,7.40
2018-07-16T19:20:39.501Z,6.70
2018-07-16T19:23:09.073Z,5.90
2018-07-16T19:25:38.282Z,5.63
2018-07-16T19:28:07.540Z,6.33
2018-07-16T19:30:37.109Z,6.93
2018-07-16T19:33:06.407Z,6.13
2018-07-16T19:35:35.665Z,13.13
2018-07-16T19:38:04.883Z,6.23
2018-07-16T19:40:34.112Z,13.03
2018-07-16T19:43:03.277Z,8.33
2018-07-16T19:45:32.687Z,7.60
2018-07-16T19:48:01.892Z,7.13
2018-07-16T19:50:31.052Z,7.53
2018-07-16T19:53:00.189Z,7.57
2018-07-16T19:55:29.409Z,7.37
2018-07-16T19:57:58.668Z,7.20
2018-07-16T20:00:27.847Z,6.87
2018-07-16T20:02:57.168Z,9.93
2018-07-16T20:05:26.488Z,6.97
2018-07-16T20:07:55.679Z,6.60
2018-07-16T20:10:24.911Z,9.00
2018-07-16T20:12:54.485Z,7.53
2018-07-16T20:15:23.637Z,11.65
2018-07-16T20:17:52.924Z,7.80
2018-07-16T20:20:22.147Z,8.20
2018-07-16T20:22:51.821Z,15.13
2018-07-16T20:25:21.054Z,7.45
2018-07-16T20:27:50.431Z,7.90
2018-07-16T20:30:20.084Z,7.57
2018-07-16T20:32:50.774Z,6.80
2018-07-16T20:35:20.435Z,8.28
2018-07-16T20:37:49.640Z,10.27
2018-07-16T20:40:19.072Z,14.20
2018-07-16T20:42:48.256Z,7.70
2018-07-16T20:45:17.561Z,9.33
2018-07-16T20:47:46.702Z,8.93
2018-07-16T20:50:15.870Z,8.40
2018-07-16T20:52:45.027Z,8.43
2018-07-16T20:55:14.248Z,7.77
2018-07-16T20:57:43.397Z,9.37
2018-07-16T21:00:12.562Z,8.93
2018-07-16T21:02:42.029Z,10.70
2018-07-16T21:05:11.378Z,9.67
2018-07-16T21:07:40.576Z,13.23
2018-07-16T21:10:09.659Z,9.63
2018-07-16T21:12:38.883Z,9.13
2018-07-16T21:15:08.581Z,8.83
2018-07-16T21:17:38.194Z,8.90
2018-07-16T21:20:08.525Z,8.60
2018-07-16T21:22:37.647Z,9.47
2018-07-16T21:25:08.237Z,8.40
2018-07-16T21:27:37.412Z,8.55
2018-07-16T21:30:06.689Z,8.87
2018-07-16T21:32:35.900Z,10.27
2018-07-16T21:35:05.175Z,9.03
2018-07-16T21:37:34.391Z,8.30
2018-07-16T21:40:03.575Z,7.80
2018-07-16T21:42:32.744Z,7.60
2018-07-16T21:45:01.891Z,7.23
2018-07-16T21:47:31.071Z,8.23
2018-07-16T21:50:00.225Z,8.80
2018-07-16T21:52:29.381Z,9.37
2018-07-16T21:54:58.559Z,8.30
2018-07-16T21:57:27.683Z,8.43
2018-07-16T21:59:56.808Z,9.40
2018-07-16T22:02:26.125Z,12.30
2018-07-16T22:04:55.305Z,8.13
2018-07-16T22:07:24.462Z,8.08
2018-07-16T22:09:53.572Z,7.73
2018-07-16T22:12:22.974Z,8.10
2018-07-16T22:14:52.151Z,9.37
2018-07-16T22:17:21.313Z,9.03
2018-07-16T22:19:50.529Z,9.18
2018-07-16T22:22:19.706Z,9.13
2018-07-16T22:24:48.882Z,9.23
2018-07-16T22:27:18.011Z,9.33
2018-07-16T22:29:47.165Z,8.27
2018-07-16T22:32:16.364Z,8.03
2018-07-16T22:34:45.513Z,9.00
2018-07-16T22:37:14.642Z,9.77
2018-07-16T22:39:44.256Z,10.27
2018-07-16T22:42:13.415Z,9.50
2018-07-16T22:44:42.515Z,9.97
2018-07-16T22:47:11.710Z,9.40
2018-07-16T22:49:40.880Z,14.17
2018-07-16T22:52:10.015Z,9.77
2018-07-16T22:54:39.193Z,9.90
2018-07-16T22:57:08.643Z,10.00
2018-07-16T22:59:37.798Z,11.20
2018-07-16T23:02:07.100Z,9.80
2018-07-16T23:04:36.291Z,13.70
2018-07-16T23:07:05.865Z,11.77
2018-07-16T23:09:35.034Z,11.10
2018-07-16T23:12:04.233Z,18.73
2018-07-16T23:14:33.406Z,13.17
2018-07-16T23:17:02.554Z,11.40
2018-07-16T23:19:31.753Z,10.60
2018-07-16T23:22:00.973Z,12.63
2018-07-16T23:24:30.136Z,13.10
2018-07-16T23:26:59.276Z,11.37
2018-07-16T23:29:28.486Z,13.72
2018-07-16T23:31:57.640Z,11.67
2018-07-16T23:34:26.776Z,11.67
2018-07-16T23:36:55.903Z,12.73
2018-07-16T23:39:25.050Z,12.33
2018-07-16T23:41:54.262Z,11.43
2018-07-16T23:44:23.436Z,11.60
2018-07-16T23:46:52.681Z,11.70
2018-07-16T23:49:21.875Z,13.60
2018-07-16T23:51:51.048Z,10.43
2018-07-16T23:54:20.210Z,11.57
2018-07-16T23:56:49.390Z,11.70
2018-07-16T23:59:18.595Z,12.80
