createdAt,value
2022-08-14T00:00:16.491Z,66.32
2022-08-14T00:03:03.085Z,65.88
2022-08-14T00:05:58.232Z,66.05
2022-08-14T00:08:46.579Z,61.91
2022-08-14T00:11:32.839Z,62.11
2022-08-14T00:14:19.261Z,61.83
2022-08-14T00:17:06.360Z,62.62
2022-08-14T00:19:52.657Z,63.33
2022-08-14T00:22:57.235Z,62.64
2022-08-14T00:26:05.793Z,61.43
2022-08-14T00:28:54.162Z,60.43
2022-08-14T00:31:45.586Z,62.65
2022-08-14T00:34:37.021Z,61.86
2022-08-14T00:37:24.631Z,63.89
2022-08-14T00:40:27.443Z,62.25
2022-08-14T00:43:20.120Z,61.71
2022-08-14T00:46:30.188Z,62.04
2022-08-14T00:49:16.419Z,61.89
2022-08-14T00:52:07.346Z,62.20
2022-08-14T00:54:57.635Z,64.53
2022-08-14T00:57:44.584Z,69.66
2022-08-14T01:00:37.060Z,68.78
2022-08-14T01:03:30.716Z,71.22
2022-08-14T01:06:18.450Z,69.71
2022-08-14T01:09:04.791Z,68.45
2022-08-14T01:11:57.351Z,72.15
2022-08-14T01:14:55.197Z,73.20
2022-08-14T01:18:03.416Z,68.68
2022-08-14T01:21:09.385Z,66.05
2022-08-14T01:23:58.263Z,65.77
2022-08-14T01:26:47.413Z,65.55
2022-08-14T01:29:58.478Z,65.36
2022-08-14T01:32:44.285Z,65.33
2022-08-14T01:36:03.718Z,65.48
2022-08-14T01:38:44.147Z,66.64
2022-08-14T01:41:36.438Z,65.42
2022-08-14T01:44:31.237Z,65.83
2022-08-14T01:47:22.147Z,67.79
2022-08-14T01:50:09.336Z,67.51
2022-08-14T01:52:58.358Z,66.41
2022-08-14T01:55:46.141Z,65.01
2022-08-14T01:58:33.185Z,64.64
2022-08-14T02:01:21.014Z,64.70
2022-08-14T02:04:40.587Z,64.45
2022-08-14T02:07:34.070Z,64.21
2022-08-14T02:10:29.133Z,65.81
2022-08-14T02:13:17.343Z,65.98
2022-08-14T02:16:13.387Z,66.69
2022-08-14T02:19:15.155Z,66.48
2022-08-14T02:22:03.531Z,67.26
2022-08-14T02:24:49.739Z,66.83
2022-08-14T02:28:25.868Z,68.90
2022-08-14T02:30:44.686Z,70.35
2022-08-14T02:33:33.701Z,78.32
2022-08-14T02:37:02.793Z,72.79
2022-08-14T02:39:37.159Z,67.86
2022-08-14T02:42:37.202Z,67.31
2022-08-14T02:45:25.738Z,68.65
2022-08-14T02:49:04.697Z,67.12
2022-08-14T02:51:30.441Z,68.71
2022-08-14T02:54:19.646Z,69.46
2022-08-14T02:57:14.323Z,68.57
2022-08-14T03:00:06.493Z,67.44
2022-08-14T03:02:58.875Z,68.68
2022-08-14T03:05:45.541Z,69.75
2022-08-14T03:08:34.489Z,67.04
2022-08-14T03:11:21.760Z,66.21
2022-08-14T03:14:12.006Z,66.62
2022-08-14T03:17:01.333Z,66.70
2022-08-14T03:19:47.567Z,67.16
2022-08-14T03:22:37.536Z,68.86
2022-08-14T03:25:34.348Z,67.36
2022-08-14T03:28:29.497Z,73.76
2022-08-14T03:31:25.897Z,71.75
2022-08-14T03:34:25.048Z,78.98
2022-08-14T03:37:37.718Z,78.82
2022-08-14T03:40:27.875Z,79.56
2022-08-14T03:43:14.127Z,72.13
2022-08-14T03:46:02.531Z,75.65
2022-08-14T03:48:57.127Z,79.70
2022-08-14T03:51:44.158Z,72.95
2022-08-14T03:54:30.742Z,71.65
2022-08-14T03:57:17.081Z,71.74
2022-08-14T04:00:13.497Z,74.32
2022-08-14T04:03:23.466Z,71.42
2022-08-14T04:06:10.568Z,72.45
2022-08-14T04:08:57.950Z,71.20
2022-08-14T04:11:45.310Z,70.96
2022-08-14T04:14:31.702Z,70.94
2022-08-14T04:17:23.665Z,70.95
2022-08-14T04:20:10.460Z,75.50
2022-08-14T04:22:58.741Z,73.86
2022-08-14T04:25:47.923Z,71.71
2022-08-14T04:29:01.578Z,71.40
2022-08-14T04:32:57.600Z,72.27
2022-08-14T04:34:52.206Z,71.00
2022-08-14T04:37:57.561Z,73.32
2022-08-14T04:41:02.253Z,80.15
2022-08-14T04:43:48.607Z,81.41
2022-08-14T04:46:55.572Z,77.04
2022-08-14T04:49:46.583Z,74.33
2022-08-14T04:52:44.123Z,73.53
2022-08-14T04:55:30.913Z,73.11
2022-08-14T04:58:21.608Z,79.30
2022-08-14T05:01:20.263Z,75.61
2022-08-14T05:04:06.303Z,73.55
2022-08-14T05:06:55.122Z,78.30
2022-08-14T05:09:47.734Z,74.07
2022-08-14T05:13:13.578Z,71.28
2022-08-14T05:15:41.660Z,70.88
2022-08-14T05:19:17.239Z,77.09
2022-08-14T05:22:00.606Z,72.46
2022-08-14T05:24:44.691Z,72.25
2022-08-14T05:27:31.023Z,69.62
2022-08-14T05:30:20.073Z,69.73
2022-08-14T05:33:06.342Z,68.71
2022-08-14T05:36:01.193Z,69.60
2022-08-14T05:38:48.001Z,70.30
2022-08-14T05:41:53.103Z,69.74
2022-08-14T05:44:40.463Z,71.72
2022-08-14T05:47:33.945Z,72.89
2022-08-14T05:50:26.064Z,73.74
2022-08-14T05:53:15.481Z,74.96
2022-08-14T05:56:02.642Z,69.51
2022-08-14T05:58:49.470Z,71.27
2022-08-14T06:01:35.901Z,72.40
2022-08-14T06:04:22.560Z,70.90
2022-08-14T06:07:10.773Z,68.82
2022-08-14T06:10:00.230Z,70.54
2022-08-14T06:12:56.304Z,65.50
2022-08-14T06:15:44.241Z,68.21
2022-08-14T06:18:33.789Z,69.31
2022-08-14T06:21:23.333Z,64.20
2022-08-14T06:24:09.444Z,63.43
2022-08-14T06:27:04.346Z,64.30
2022-08-14T06:29:52.074Z,64.12
2022-08-14T06:32:39.470Z,63.97
2022-08-14T06:35:28.382Z,65.81
2022-08-14T06:38:24.525Z,65.61
2022-08-14T06:41:11.062Z,65.03
2022-08-14T06:43:57.136Z,65.30
2022-08-14T06:46:42.962Z,66.49
2022-08-14T06:49:42.770Z,63.66
2022-08-14T06:52:32.066Z,60.34
2022-08-14T06:55:19.976Z,59.91
2022-08-14T06:58:13.728Z,63.02
2022-08-14T07:01:34.423Z,61.20
2022-08-14T07:04:40.312Z,60.77
2022-08-14T07:07:37.123Z,59.52
2022-08-14T07:10:25.701Z,58.42
2022-08-14T07:13:12.757Z,55.69
2022-08-14T07:16:00.578Z,54.68
2022-08-14T07:18:50.865Z,53.64
2022-08-14T07:21:37.296Z,54.39
2022-08-14T07:24:26.195Z,52.19
2022-08-14T07:27:17.101Z,53.32
2022-08-14T07:30:05.318Z,53.50
2022-08-14T07:32:55.407Z,52.25
2022-08-14T07:35:57.407Z,52.41
2022-08-14T07:38:44.138Z,52.24
2022-08-14T07:41:38.641Z,50.41
2022-08-14T07:44:31.902Z,51.62
2022-08-14T07:47:22.360Z,50.74
2022-08-14T07:50:16.443Z,49.50
2022-08-14T07:53:06.904Z,50.74
2022-08-14T07:56:00.516Z,54.07
2022-08-14T07:59:01.292Z,52.49
2022-08-14T08:01:47.781Z,52.07
2022-08-14T08:04:37.320Z,53.57
2022-08-14T08:07:30.955Z,53.58
2022-08-14T08:10:57.190Z,52.12
2022-08-14T08:13:41.614Z,50.64
2022-08-14T08:16:38.320Z,49.76
2022-08-14T08:19:24.998Z,49.26
2022-08-14T08:22:11.842Z,49.45
2022-08-14T08:24:58.074Z,47.72
2022-08-14T08:27:54.951Z,48.05
2022-08-14T08:30:49.830Z,47.05
2022-08-14T08:33:37.806Z,47.13
2022-08-14T08:36:23.979Z,47.21
2022-08-14T08:39:17.841Z,47.32
2022-08-14T08:42:09.619Z,46.03
2022-08-14T08:44:56.741Z,45.04
2022-08-14T08:47:43.461Z,46.21
2022-08-14T08:53:19.754Z,44.80
2022-08-14T08:56:06.403Z,42.13
2022-08-14T08:58:53.329Z,43.95
2022-08-14T09:01:39.772Z,44.05
2022-08-14T09:04:29.985Z,42.28
2022-08-14T09:07:16.495Z,40.98
2022-08-14T09:10:04.625Z,43.81
2022-08-14T09:12:51.810Z,42.18
2022-08-14T09:15:42.738Z,40.72
2022-08-14T09:18:28.929Z,40.07
2022-08-14T09:21:16.209Z,39.45
2022-08-14T09:24:28.314Z,38.07
2022-08-14T09:27:08.673Z,36.51
2022-08-14T09:30:30.562Z,38.24
2022-08-14T09:33:56.117Z,39.02
2022-08-14T09:36:55.486Z,38.76
2022-08-14T09:40:21.025Z,37.49
2022-08-14T09:43:22.607Z,34.24
2022-08-14T09:46:09.168Z,32.91
2022-08-14T09:49:05.346Z,32.91
2022-08-14T09:51:58.838Z,31.69
2022-08-14T09:54:48.438Z,30.73
2022-08-14T09:57:34.668Z,29.24
2022-08-14T10:00:37.397Z,31.11
2022-08-14T10:03:33.927Z,32.62
2022-08-14T10:06:28.087Z,31.26
2022-08-14T10:09:16.810Z,29.31
2022-08-14T10:12:05.416Z,30.23
2022-08-14T10:14:53.111Z,29.89
2022-08-14T10:17:39.828Z,28.80
2022-08-14T10:20:40.738Z,28.38
2022-08-14T10:23:39.197Z,27.90
2022-08-14T10:26:28.527Z,28.40
2022-08-14T10:29:19.591Z,26.51
2022-08-14T10:32:18.116Z,27.75
2022-08-14T10:35:16.027Z,28.43
2022-08-14T10:38:03.609Z,28.80
2022-08-14T10:40:59.220Z,28.16
2022-08-14T10:44:06.123Z,28.75
2022-08-14T10:47:41.004Z,28.54
2022-08-14T10:50:06.441Z,27.75
2022-08-14T10:52:59.422Z,28.40
2022-08-14T10:55:48.896Z,27.35
2022-08-14T10:58:36.841Z,27.55
2022-08-14T11:01:31.053Z,27.94
2022-08-14T11:04:27.549Z,27.74
2022-08-14T11:07:21.083Z,26.25
2022-08-14T11:10:13.907Z,24.70
2022-08-14T11:13:02.061Z,26.04
2022-08-14T11:15:52.583Z,25.83
2022-08-14T11:18:40.171Z,23.81
2022-08-14T11:21:30.264Z,24.33
2022-08-14T11:24:54.550Z,24.60
2022-08-14T11:27:33.317Z,25.40
2022-08-14T11:30:51.438Z,27.91
2022-08-14T11:33:32.753Z,27.46
2022-08-14T11:36:23.789Z,26.18
2022-08-14T11:39:34.398Z,26.27
2022-08-14T11:42:58.621Z,24.14
2022-08-14T11:45:34.376Z,23.05
2022-08-14T11:49:02.562Z,22.50
2022-08-14T11:51:42.865Z,22.34
2022-08-14T11:54:39.148Z,23.67
2022-08-14T11:57:27.941Z,22.15
2022-08-14T12:00:19.584Z,22.53
2022-08-14T12:03:06.683Z,22.51
2022-08-14T12:05:52.845Z,23.77
2022-08-14T12:08:40.117Z,24.92
2022-08-14T12:11:26.366Z,23.65
2022-08-14T12:14:30.460Z,24.21
2022-08-14T12:17:24.109Z,24.24
2022-08-14T12:20:11.634Z,23.33
2022-08-14T12:23:02.174Z,22.26
2022-08-14T12:26:31.507Z,21.56
2022-08-14T12:29:14.505Z,20.55
2022-08-14T12:32:08.863Z,19.87
2022-08-14T12:34:58.723Z,20.18
2022-08-14T12:37:49.784Z,19.71
2022-08-14T12:40:52.976Z,20.66
2022-08-14T12:43:59.705Z,20.66
2022-08-14T12:46:46.624Z,21.79
2022-08-14T12:49:34.362Z,22.68
2022-08-14T12:52:41.764Z,22.28
2022-08-14T12:56:18.458Z,21.81
2022-08-14T12:58:52.805Z,23.03
2022-08-14T13:01:59.493Z,22.69
2022-08-14T13:04:49.109Z,21.94
2022-08-14T13:07:40.102Z,21.59
2022-08-14T13:10:51.141Z,23.11
2022-08-14T13:13:44.524Z,25.96
2022-08-14T13:16:33.729Z,25.96
2022-08-14T13:19:26.760Z,24.84
2022-08-14T13:22:29.186Z,25.40
2022-08-14T13:25:22.126Z,26.40
2022-08-14T13:28:11.030Z,26.04
2022-08-14T13:31:01.411Z,25.24
2022-08-14T13:33:47.517Z,25.42
2022-08-14T13:36:54.819Z,26.40
2022-08-14T13:39:46.991Z,26.98
2022-08-14T13:42:44.753Z,27.15
2022-08-14T13:45:59.929Z,27.39
2022-08-14T13:48:41.858Z,27.07
2022-08-14T13:51:32.131Z,25.92
2022-08-14T13:54:21.159Z,24.70
2022-08-14T13:57:11.985Z,25.55
2022-08-14T14:00:04.213Z,26.75
2022-08-14T14:02:58.775Z,25.68
2022-08-14T14:05:52.895Z,26.71
2022-08-14T14:08:49.245Z,26.59
2022-08-14T14:11:36.124Z,25.68
2022-08-14T14:14:29.795Z,27.07
2022-08-14T14:17:35.306Z,27.50
2022-08-14T14:20:35.074Z,26.38
2022-08-14T14:23:22.946Z,26.19
2022-08-14T14:26:14.002Z,26.41
2022-08-14T14:29:00.694Z,25.22
2022-08-14T14:31:49.167Z,24.89
2022-08-14T14:34:37.822Z,24.46
2022-08-14T14:37:24.232Z,24.26
2022-08-14T14:41:00.513Z,24.98
2022-08-14T14:43:22.528Z,23.75
2022-08-14T14:46:09.991Z,22.74
2022-08-14T14:49:00.382Z,22.54
2022-08-14T14:51:51.385Z,21.39
2022-08-14T14:54:39.202Z,22.59
2022-08-14T14:57:35.882Z,21.56
2022-08-14T15:00:22.128Z,21.22
2022-08-14T15:03:08.335Z,20.75
2022-08-14T15:05:56.250Z,21.69
2022-08-14T15:08:56.597Z,20.66
2022-08-14T15:11:47.173Z,20.19
2022-08-14T15:14:56.585Z,20.93
2022-08-14T15:17:42.012Z,20.75
2022-08-14T15:20:30.939Z,20.67
2022-08-14T15:23:17.769Z,19.66
2022-08-14T15:26:09.078Z,20.53
2022-08-14T15:29:03.105Z,20.20
2022-08-14T15:31:53.879Z,21.10
2022-08-14T15:34:44.706Z,20.21
2022-08-14T15:37:42.514Z,20.23
2022-08-14T15:40:29.035Z,21.07
2022-08-14T15:43:16.538Z,20.02
2022-08-14T15:46:04.460Z,20.52
2022-08-14T15:48:51.969Z,20.13
2022-08-14T15:51:42.426Z,19.12
2022-08-14T15:54:31.161Z,20.44
2022-08-14T15:57:17.866Z,20.21
2022-08-14T16:00:40.457Z,20.94
2022-08-14T16:03:35.306Z,21.05
2022-08-14T16:06:30.174Z,19.91
2022-08-14T16:09:16.392Z,20.57
2022-08-14T16:12:05.149Z,20.10
2022-08-14T16:14:51.562Z,20.58
2022-08-14T16:17:43.904Z,20.64
2022-08-14T16:20:44.275Z,21.29
2022-08-14T16:23:35.848Z,20.43
2022-08-14T16:26:29.148Z,20.46
2022-08-14T16:29:16.577Z,21.84
2022-08-14T16:32:33.365Z,22.14
2022-08-14T16:35:12.450Z,24.14
2022-08-14T16:38:00.213Z,26.43
2022-08-14T16:41:27.097Z,28.49
2022-08-14T16:44:31.791Z,29.36
2022-08-14T16:47:22.653Z,29.66
2022-08-14T16:50:11.384Z,31.43
2022-08-14T16:52:58.680Z,32.63
2022-08-14T16:56:17.175Z,32.93
2022-08-14T16:59:16.098Z,33.00
2022-08-14T17:02:05.241Z,35.17
2022-08-14T17:04:53.557Z,34.13
2022-08-14T17:07:44.876Z,34.67
2022-08-14T17:10:43.811Z,34.65
2022-08-14T17:13:58.081Z,34.45
2022-08-14T17:16:38.631Z,34.22
2022-08-14T17:19:25.590Z,34.51
2022-08-14T17:22:12.224Z,34.18
2022-08-14T17:25:03.419Z,35.29
2022-08-14T17:28:49.705Z,36.50
2022-08-14T17:31:15.362Z,37.86
2022-08-14T17:34:02.410Z,38.16
2022-08-14T17:36:54.341Z,38.07
2022-08-14T17:39:40.945Z,38.26
2022-08-14T17:42:53.675Z,37.55
2022-08-14T17:45:42.985Z,38.21
2022-08-14T17:49:10.857Z,37.82
2022-08-14T17:51:53.431Z,38.56
2022-08-14T17:54:44.442Z,37.91
2022-08-14T17:57:35.270Z,39.77
2022-08-14T18:00:28.414Z,39.14
2022-08-14T18:03:18.618Z,38.21
2022-08-14T18:06:39.903Z,38.86
2022-08-14T18:09:29.958Z,38.54
2022-08-14T18:12:32.070Z,38.57
2022-08-14T18:15:19.039Z,38.91
2022-08-14T18:18:08.933Z,39.28
2022-08-14T18:21:40.674Z,39.76
2022-08-14T18:24:04.989Z,39.21
2022-08-14T18:27:23.465Z,39.80
2022-08-14T18:30:33.538Z,38.79
2022-08-14T18:33:22.673Z,38.95
2022-08-14T18:36:48.337Z,40.11
2022-08-14T18:39:32.657Z,41.01
2022-08-14T18:42:23.156Z,39.06
2022-08-14T18:45:28.582Z,38.34
2022-08-14T18:48:18.622Z,38.47
2022-08-14T18:51:08.374Z,39.00
2022-08-14T18:53:59.569Z,39.58
2022-08-14T18:57:03.415Z,39.71
2022-08-14T18:59:51.421Z,39.43
2022-08-14T19:02:43.955Z,39.36
2022-08-14T19:05:47.564Z,38.75
2022-08-14T19:08:46.098Z,39.54
2022-08-14T19:11:32.619Z,40.21
2022-08-14T19:14:43.244Z,39.78
2022-08-14T19:18:05.016Z,39.45
2022-08-14T19:20:58.774Z,39.93
2022-08-14T19:24:03.935Z,40.86
2022-08-14T19:27:19.137Z,41.74
2022-08-14T19:30:19.691Z,40.95
2022-08-14T19:33:45.564Z,41.78
2022-08-14T19:37:05.149Z,42.31
2022-08-14T19:39:57.011Z,41.89
2022-08-14T19:42:47.197Z,41.79
2022-08-14T19:45:34.103Z,42.46
2022-08-14T19:48:20.194Z,42.57
2022-08-14T19:51:09.751Z,43.52
2022-08-14T19:54:03.293Z,43.87
2022-08-14T19:56:54.255Z,43.16
2022-08-14T19:59:57.873Z,43.26
2022-08-14T20:02:50.157Z,44.34
2022-08-14T20:05:47.745Z,45.09
2022-08-14T20:11:00.895Z,44.23
2022-08-14T20:12:01.859Z,45.45
2022-08-14T20:14:51.862Z,44.49
2022-08-14T20:17:40.987Z,45.00
2022-08-14T20:20:31.706Z,46.73
2022-08-14T20:23:21.945Z,53.58
2022-08-14T20:26:31.683Z,50.33
2022-08-14T20:29:29.941Z,48.56
2022-08-14T20:32:17.035Z,47.44
2022-08-14T20:35:08.541Z,47.18
2022-08-14T20:38:29.698Z,47.02
2022-08-14T20:41:12.531Z,47.13
2022-08-14T20:44:20.616Z,47.98
2022-08-14T20:47:08.118Z,48.34
2022-08-14T20:50:17.071Z,48.29
2022-08-14T20:53:26.477Z,47.18
2022-08-14T20:56:30.110Z,47.48
2022-08-14T20:59:21.055Z,47.84
2022-08-14T21:02:29.553Z,48.37
2022-08-14T21:05:19.336Z,49.65
2022-08-14T21:08:09.612Z,48.02
2022-08-14T21:11:17.811Z,47.69
2022-08-14T21:14:20.550Z,47.74
2022-08-14T21:17:14.638Z,47.81
2022-08-14T21:20:25.288Z,48.45
2022-08-14T21:23:09.497Z,48.89
2022-08-14T21:25:55.552Z,50.45
2022-08-14T21:28:42.206Z,50.25
2022-08-14T21:31:30.166Z,49.77
2022-08-14T21:34:30.929Z,49.55
2022-08-14T21:37:17.757Z,49.82
2022-08-14T21:40:39.972Z,50.28
2022-08-14T21:43:23.404Z,50.82
2022-08-14T21:46:09.881Z,50.87
2022-08-14T21:49:00.401Z,51.45
2022-08-14T21:51:57.117Z,50.97
2022-08-14T21:54:50.198Z,50.97
2022-08-14T21:57:55.997Z,51.42
2022-08-14T22:00:46.511Z,51.17
2022-08-14T22:03:35.230Z,52.04
2022-08-14T22:06:28.880Z,51.16
2022-08-14T22:09:21.679Z,50.69
2022-08-14T22:12:09.993Z,51.00
2022-08-14T22:14:56.243Z,50.87
2022-08-14T22:17:44.382Z,51.09
2022-08-14T22:20:32.579Z,50.73
2022-08-14T22:23:19.711Z,50.32
2022-08-14T22:26:06.870Z,50.62
2022-08-14T22:28:55.604Z,50.19
2022-08-14T22:31:43.896Z,51.17
2022-08-14T22:34:29.745Z,51.02
2022-08-14T22:37:16.526Z,50.78
2022-08-14T22:40:54.073Z,51.00
2022-08-14T22:43:11.130Z,51.02
2022-08-14T22:45:57.550Z,51.16
2022-08-14T22:48:49.426Z,51.30
2022-08-14T22:51:48.261Z,51.83
2022-08-14T22:54:52.276Z,52.99
2022-08-14T22:57:42.092Z,52.91
2022-08-14T23:00:31.740Z,52.73
2022-08-14T23:03:19.564Z,52.73
2022-08-14T23:07:01.258Z,52.79
2022-08-14T23:09:36.073Z,52.70
2022-08-14T23:12:28.852Z,53.08
2022-08-14T23:15:17.874Z,52.42
2022-08-14T23:18:05.466Z,51.90
2022-08-14T23:20:52.696Z,52.30
2022-08-14T23:23:41.506Z,53.05
2022-08-14T23:26:49.236Z,52.97
2022-08-14T23:29:38.069Z,53.30
2022-08-14T23:32:25.534Z,53.41
2022-08-14T23:35:16.865Z,53.41
2022-08-14T23:38:03.062Z,54.37
2022-08-14T23:40:49.225Z,55.72
2022-08-14T23:43:35.452Z,56.51
2022-08-14T23:46:23.993Z,57.09
2022-08-14T23:49:21.490Z,55.29
2022-08-14T23:52:50.781Z,54.39
2022-08-14T23:55:14.374Z,53.87
2022-08-14T23:58:01.021Z,53.43
