createdAt,value
2022-07-29T00:00:00.882Z,0
2022-07-29T00:00:59.942Z,0
2022-07-29T00:02:00.453Z,0
2022-07-29T00:03:00.666Z,0
2022-07-29T00:04:00.761Z,0
2022-07-29T00:05:00.276Z,0
2022-07-29T00:06:00.814Z,0
2022-07-29T00:07:00.146Z,0
2022-07-29T00:08:00.153Z,0
2022-07-29T00:09:00.129Z,0
2022-07-29T00:10:01.725Z,0
2022-07-29T00:10:59.606Z,0
2022-07-29T00:12:00.115Z,0
2022-07-29T00:13:00.613Z,0
2022-07-29T00:14:00.831Z,0
2022-07-29T00:15:00.122Z,0
2022-07-29T00:16:06.988Z,0
2022-07-29T00:17:00.330Z,0
2022-07-29T00:18:00.314Z,0
2022-07-29T00:19:04.008Z,0
2022-07-29T00:20:00.295Z,0
2022-07-29T00:21:00.349Z,0
2022-07-29T00:21:59.815Z,0
2022-07-29T00:23:00.020Z,0
2022-07-29T00:23:59.765Z,0
2022-07-29T00:25:00.473Z,0
2022-07-29T00:26:00.190Z,0
2022-07-29T00:27:00.437Z,0
2022-07-29T00:28:00.193Z,0
2022-07-29T00:29:39.845Z,0
2022-07-29T00:30:00.411Z,0
2022-07-29T00:31:00.726Z,0
2022-07-29T00:32:00.444Z,0
2022-07-29T00:33:00.652Z,0
2022-07-29T00:34:00.123Z,0
2022-07-29T00:34:59.887Z,0
2022-07-29T00:36:04.002Z,0
2022-07-29T00:37:00.105Z,0
2022-07-29T00:38:00.358Z,0
2022-07-29T00:39:00.090Z,0
2022-07-29T00:40:00.339Z,0
2022-07-29T00:41:00.338Z,0
2022-07-29T00:42:00.639Z,0
2022-07-29T00:43:01.831Z,0
2022-07-29T00:44:00.307Z,0
2022-07-29T00:45:00.303Z,0
2022-07-29T00:46:00.025Z,0
2022-07-29T00:47:00.573Z,0
2022-07-29T00:48:00.268Z,0
2022-07-29T00:49:00.740Z,0
2022-07-29T00:50:00.700Z,0
2022-07-29T00:51:00.505Z,0
2022-07-29T00:52:00.114Z,0
2022-07-29T00:53:00.502Z,0
2022-07-29T00:54:00.222Z,0
2022-07-29T00:55:02.672Z,0
2022-07-29T00:56:01.875Z,0
2022-07-29T00:57:00.228Z,0
2022-07-29T00:58:00.461Z,0
2022-07-29T00:58:59.934Z,0
2022-07-29T00:59:59.657Z,0
2022-07-29T01:01:00.499Z,0
2022-07-29T01:02:00.241Z,0
2022-07-29T01:03:00.406Z,0
2022-07-29T01:04:00.145Z,0
2022-07-29T01:05:00.401Z,0
2022-07-29T01:06:01.101Z,0
2022-07-29T01:07:01.690Z,0
2022-07-29T01:08:00.365Z,0
2022-07-29T01:09:00.113Z,0
2022-07-29T01:10:00.110Z,0
2022-07-29T01:11:00.524Z,0
2022-07-29T01:12:00.333Z,0
2022-07-29T01:12:59.814Z,0
2022-07-29T01:13:59.549Z,0
2022-07-29T01:15:00.071Z,0
2022-07-29T01:16:00.454Z,0
2022-07-29T01:17:00.945Z,0
2022-07-29T01:18:05.631Z,0
2022-07-29T01:18:59.803Z,0
2022-07-29T01:20:00.016Z,0
2022-07-29T01:21:00.008Z,0
2022-07-29T01:22:00.260Z,0
2022-07-29T01:23:00.396Z,0
2022-07-29T01:24:00.775Z,0
2022-07-29T01:24:59.722Z,0
2022-07-29T01:26:05.077Z,0
2022-07-29T01:27:00.822Z,0
2022-07-29T01:27:59.960Z,0
2022-07-29T01:29:01.800Z,0
2022-07-29T01:30:04.488Z,0
2022-07-29T01:31:05.433Z,0
2022-07-29T01:32:28.614Z,0
2022-07-29T01:32:59.651Z,0
2022-07-29T01:33:59.140Z,0
2022-07-29T01:35:31.472Z,0
2022-07-29T01:36:00.173Z,0
2022-07-29T01:37:00.133Z,0
2022-07-29T01:37:59.610Z,0
2022-07-29T01:38:59.856Z,0
2022-07-29T01:39:59.340Z,0
2022-07-29T01:40:59.593Z,0
2022-07-29T01:41:59.834Z,0
2022-07-29T01:43:00.103Z,0
2022-07-29T01:44:00.078Z,0
2022-07-29T01:44:59.567Z,0
2022-07-29T01:45:59.822Z,0
2022-07-29T01:47:00.530Z,0
2022-07-29T01:47:59.784Z,0
2022-07-29T01:49:00.508Z,0
2022-07-29T01:50:00.031Z,0
2022-07-29T01:51:00.014Z,0
2022-07-29T01:52:00.013Z,0
2022-07-29T01:52:59.740Z,0
2022-07-29T01:53:59.506Z,0
2022-07-29T01:54:59.987Z,0
2022-07-29T01:56:03.783Z,0
2022-07-29T01:56:59.719Z,0
2022-07-29T01:57:59.960Z,0
2022-07-29T01:59:00.376Z,0
2022-07-29T01:59:59.687Z,0
2022-07-29T02:00:59.418Z,0
2022-07-29T02:02:04.455Z,0
2022-07-29T02:02:59.662Z,0
2022-07-29T02:03:59.434Z,0
2022-07-29T02:04:59.703Z,0
2022-07-29T02:05:59.127Z,0
2022-07-29T02:06:59.630Z,0
2022-07-29T02:08:00.464Z,0
2022-07-29T02:08:59.367Z,0
2022-07-29T02:09:59.888Z,0
2022-07-29T02:10:59.614Z,0
2022-07-29T02:11:59.328Z,0
2022-07-29T02:13:00.630Z,0
2022-07-29T02:13:59.832Z,0
2022-07-29T02:14:59.569Z,0
2022-07-29T02:16:00.089Z,0
2022-07-29T02:16:59.805Z,0
2022-07-29T02:17:59.547Z,0
2022-07-29T02:18:59.847Z,0
2022-07-29T02:19:59.894Z,0
2022-07-29T02:20:59.276Z,0
2022-07-29T02:21:59.285Z,0
2022-07-29T02:22:59.765Z,0
2022-07-29T02:24:01.008Z,0
2022-07-29T02:24:59.255Z,0
2022-07-29T02:26:00.118Z,0
2022-07-29T02:26:59.477Z,0
2022-07-29T02:27:59.749Z,0
2022-07-29T02:28:59.721Z,0
2022-07-29T02:29:58.950Z,0
2022-07-29T02:30:59.567Z,0
2022-07-29T02:31:59.423Z,0
2022-07-29T02:32:59.525Z,0
2022-07-29T02:33:59.160Z,0
2022-07-29T02:34:59.661Z,0
2022-07-29T02:35:59.397Z,0
2022-07-29T02:36:59.642Z,0
2022-07-29T02:38:00.610Z,0
2022-07-29T02:38:59.368Z,0
2022-07-29T02:39:59.105Z,0
2022-07-29T02:40:58.840Z,0
2022-07-29T02:41:59.352Z,0
2022-07-29T02:42:59.615Z,0
2022-07-29T02:43:59.073Z,0
2022-07-29T02:44:59.507Z,0
2022-07-29T02:46:01.833Z,0
2022-07-29T02:46:59.709Z,0
2022-07-29T02:47:59.557Z,0
2022-07-29T02:49:00.245Z,0
2022-07-29T02:50:00.516Z,0
2022-07-29T02:50:59.285Z,0
2022-07-29T02:51:59.516Z,0
2022-07-29T02:53:01.794Z,0
2022-07-29T02:53:58.753Z,0
2022-07-29T02:54:59.000Z,0
2022-07-29T02:55:59.253Z,0
2022-07-29T02:56:59.481Z,0
2022-07-29T02:58:04.976Z,0
2022-07-29T02:58:59.473Z,0
2022-07-29T02:59:59.197Z,0
2022-07-29T03:00:59.225Z,0
2022-07-29T03:01:59.639Z,0
2022-07-29T03:02:59.489Z,0
2022-07-29T03:03:59.173Z,0
2022-07-29T03:05:00.945Z,0
2022-07-29T03:05:59.169Z,0
2022-07-29T03:06:58.910Z,0
2022-07-29T03:07:59.401Z,0
2022-07-29T03:08:59.374Z,0
2022-07-29T03:09:59.124Z,0
2022-07-29T03:10:59.407Z,0
2022-07-29T03:12:00.465Z,0
2022-07-29T03:12:59.017Z,0
2022-07-29T03:13:58.841Z,0
2022-07-29T03:14:58.823Z,0
2022-07-29T03:15:59.195Z,0
2022-07-29T03:16:59.348Z,0
2022-07-29T03:17:59.073Z,0
2022-07-29T03:18:59.065Z,0
2022-07-29T03:19:58.797Z,0
2022-07-29T03:20:58.524Z,0
2022-07-29T03:21:58.776Z,0
2022-07-29T03:22:59.036Z,0
2022-07-29T03:23:58.760Z,0
2022-07-29T03:24:59.009Z,0
2022-07-29T03:25:59.502Z,0
2022-07-29T03:26:59.242Z,0
2022-07-29T03:27:58.999Z,0
2022-07-29T03:28:59.770Z,0
2022-07-29T03:30:00.983Z,0
2022-07-29T03:31:01.644Z,0
2022-07-29T03:31:58.722Z,0
2022-07-29T03:50:13.075Z,10
2022-07-29T03:51:09.709Z,10
2022-07-29T03:52:08.350Z,10
2022-07-29T03:53:08.630Z,15
2022-07-29T03:54:15.361Z,15
2022-07-29T03:55:08.959Z,15
2022-07-29T03:56:08.688Z,15
2022-07-29T03:57:08.042Z,15
2022-07-29T03:58:08.539Z,15
2022-07-29T03:59:08.290Z,20
2022-07-29T04:00:08.266Z,20
2022-07-29T04:01:08.257Z,20
2022-07-29T04:02:09.086Z,20
2022-07-29T04:03:14.120Z,25
2022-07-29T04:04:08.333Z,25
2022-07-29T04:05:08.522Z,30
2022-07-29T04:06:08.491Z,30
2022-07-29T04:07:08.222Z,35
2022-07-29T04:08:07.985Z,35
2022-07-29T04:09:12.147Z,40
2022-07-29T04:10:08.426Z,40
2022-07-29T04:11:07.921Z,40
2022-07-29T04:12:13.165Z,45
2022-07-29T04:13:08.398Z,45
2022-07-29T04:14:07.631Z,45
2022-07-29T04:15:08.392Z,45
2022-07-29T04:16:07.976Z,50
2022-07-29T04:17:07.344Z,50
2022-07-29T04:18:07.856Z,50
2022-07-29T04:19:08.121Z,50
2022-07-29T04:20:07.844Z,55
2022-07-29T04:21:07.817Z,55
2022-07-29T04:22:07.557Z,55
2022-07-29T04:23:08.074Z,55
2022-07-29T04:24:08.073Z,55
2022-07-29T04:25:12.952Z,55
2022-07-29T04:26:08.040Z,55
2022-07-29T04:27:07.808Z,60
2022-07-29T04:28:08.122Z,60
2022-07-29T04:29:08.043Z,60
2022-07-29T04:30:07.749Z,60
2022-07-29T04:31:08.084Z,65
2022-07-29T04:32:08.012Z,65
2022-07-29T04:33:07.986Z,70
2022-07-29T04:34:07.967Z,70
2022-07-29T04:35:07.715Z,70
2022-07-29T04:36:32.437Z,75
2022-07-29T04:37:07.438Z,75
2022-07-29T04:38:07.682Z,80
2022-07-29T04:39:07.935Z,85
2022-07-29T04:40:07.923Z,90
2022-07-29T04:41:08.597Z,90
2022-07-29T04:42:13.512Z,95
2022-07-29T04:43:15.622Z,95
2022-07-29T04:44:09.745Z,100
2022-07-29T04:45:16.558Z,100
2022-07-29T04:46:08.205Z,100
2022-07-29T04:47:08.179Z,100
2022-07-29T04:48:07.898Z,100
2022-07-29T04:49:08.153Z,100
2022-07-29T04:50:07.354Z,100
2022-07-29T04:51:07.923Z,95
2022-07-29T04:52:07.901Z,95
2022-07-29T04:53:07.822Z,90
2022-07-29T04:54:07.822Z,90
2022-07-29T04:55:07.813Z,90
2022-07-29T04:56:07.548Z,90
2022-07-29T04:57:07.809Z,95
2022-07-29T04:58:08.942Z,95
2022-07-29T04:59:07.784Z,95
2022-07-29T05:00:07.773Z,95
2022-07-29T05:01:07.661Z,100
2022-07-29T05:02:07.903Z,100
2022-07-29T05:03:08.408Z,100
2022-07-29T05:04:10.470Z,100
2022-07-29T05:05:07.742Z,100
2022-07-29T05:06:07.769Z,95
2022-07-29T05:07:07.733Z,95
2022-07-29T05:08:07.472Z,95
2022-07-29T05:09:07.709Z,100
2022-07-29T05:10:07.958Z,100
2022-07-29T05:11:33.064Z,105
2022-07-29T05:12:07.945Z,110
2022-07-29T05:13:06.925Z,115
2022-07-29T05:14:09.192Z,105
2022-07-29T05:15:07.685Z,100
2022-07-29T05:16:08.551Z,95
2022-07-29T05:17:07.661Z,95
2022-07-29T05:18:07.743Z,90
2022-07-29T05:19:10.903Z,85
2022-07-29T05:20:07.393Z,85
2022-07-29T05:21:07.130Z,85
2022-07-29T05:22:07.168Z,85
2022-07-29T05:23:07.629Z,90
2022-07-29T05:24:07.357Z,90
2022-07-29T05:25:13.812Z,95
2022-07-29T05:26:07.355Z,95
2022-07-29T05:27:07.614Z,100
2022-07-29T05:28:07.584Z,110
2022-07-29T05:29:07.342Z,110
2022-07-29T05:30:07.844Z,115
2022-07-29T05:31:08.073Z,120
2022-07-29T05:32:07.897Z,125
2022-07-29T05:33:07.821Z,135
2022-07-29T05:34:07.563Z,140
2022-07-29T05:35:07.543Z,140
2022-07-29T05:36:10.429Z,130
2022-07-29T05:37:07.285Z,130
2022-07-29T05:38:07.269Z,130
2022-07-29T05:39:07.787Z,130
2022-07-29T05:40:09.097Z,130
2022-07-29T05:41:07.388Z,130
2022-07-29T05:42:07.756Z,125
2022-07-29T05:43:07.776Z,125
2022-07-29T05:44:07.503Z,125
2022-07-29T05:45:07.752Z,125
2022-07-29T05:46:08.311Z,125
2022-07-29T05:47:07.779Z,130
2022-07-29T05:48:07.210Z,130
2022-07-29T05:49:07.651Z,130
2022-07-29T05:50:07.719Z,135
2022-07-29T05:51:07.198Z,140
2022-07-29T05:52:07.444Z,140
2022-07-29T05:53:26.063Z,135
2022-07-29T05:54:07.178Z,135
2022-07-29T05:55:07.442Z,135
2022-07-29T05:56:07.411Z,130
2022-07-29T05:57:07.164Z,130
2022-07-29T05:58:06.907Z,135
2022-07-29T05:59:20.103Z,140
2022-07-29T06:00:07.709Z,140
2022-07-29T06:01:07.631Z,140
2022-07-29T06:02:07.688Z,145
2022-07-29T06:03:07.392Z,145
2022-07-29T06:04:07.423Z,150
2022-07-29T06:05:12.932Z,160
2022-07-29T06:06:07.370Z,160
2022-07-29T06:07:07.499Z,165
2022-07-29T06:08:07.357Z,165
2022-07-29T06:09:19.225Z,170
2022-07-29T06:10:06.851Z,165
2022-07-29T06:11:07.600Z,160
2022-07-29T06:12:06.839Z,150
2022-07-29T06:13:07.326Z,150
2022-07-29T06:14:07.074Z,150
2022-07-29T06:15:08.512Z,150
2022-07-29T06:16:09.098Z,150
2022-07-29T06:17:07.059Z,145
2022-07-29T06:18:11.087Z,145
2022-07-29T06:19:07.550Z,150
2022-07-29T06:20:07.584Z,150
2022-07-29T06:21:07.538Z,160
2022-07-29T06:22:07.288Z,165
2022-07-29T06:23:07.557Z,175
2022-07-29T06:24:07.803Z,180
2022-07-29T06:25:07.525Z,185
2022-07-29T06:26:07.516Z,190
2022-07-29T06:27:07.262Z,200
2022-07-29T06:28:07.000Z,210
2022-07-29T06:29:07.495Z,225
2022-07-29T06:30:07.579Z,240
2022-07-29T06:31:07.414Z,245
2022-07-29T06:32:07.224Z,255
2022-07-29T06:33:06.973Z,260
2022-07-29T06:34:08.192Z,255
2022-07-29T06:35:59.546Z,240
2022-07-29T06:36:09.799Z,235
2022-07-29T06:37:18.233Z,230
2022-07-29T06:38:47.606Z,215
2022-07-29T06:39:15.937Z,210
2022-07-29T06:40:09.127Z,205
2022-07-29T06:41:09.559Z,200
2022-07-29T06:42:09.371Z,195
2022-07-29T06:43:11.504Z,190
2022-07-29T06:44:09.361Z,190
2022-07-29T06:45:14.481Z,185
2022-07-29T06:46:09.857Z,185
2022-07-29T06:47:08.837Z,180
2022-07-29T06:48:09.345Z,180
2022-07-29T06:49:09.816Z,185
2022-07-29T06:50:12.572Z,205
2022-07-29T06:51:08.842Z,215
2022-07-29T06:52:09.582Z,220
2022-07-29T06:53:09.081Z,230
2022-07-29T06:54:12.564Z,230
2022-07-29T06:55:10.805Z,230
2022-07-29T06:56:08.813Z,225
2022-07-29T06:57:09.311Z,220
2022-07-29T06:58:09.048Z,220
2022-07-29T06:59:10.708Z,225
2022-07-29T07:00:09.553Z,240
2022-07-29T07:01:09.388Z,255
2022-07-29T07:02:09.983Z,365
2022-07-29T07:03:09.284Z,295
2022-07-29T07:04:09.027Z,280
2022-07-29T07:05:10.017Z,360
2022-07-29T07:06:15.144Z,400
2022-07-29T07:07:09.542Z,255
2022-07-29T07:08:09.346Z,220
2022-07-29T07:09:09.531Z,225
2022-07-29T07:10:09.266Z,230
2022-07-29T07:11:09.270Z,245
2022-07-29T07:12:09.508Z,290
2022-07-29T07:13:09.824Z,495
2022-07-29T07:14:13.205Z,420
2022-07-29T07:15:08.996Z,315
2022-07-29T07:16:09.366Z,390
2022-07-29T07:17:09.915Z,420
2022-07-29T07:18:09.788Z,350
2022-07-29T07:19:09.008Z,380
2022-07-29T07:20:08.730Z,365
2022-07-29T07:21:09.268Z,370
2022-07-29T07:22:11.676Z,260
2022-07-29T07:23:09.505Z,285
2022-07-29T07:24:09.485Z,265
2022-07-29T07:25:08.796Z,405
2022-07-29T07:26:09.265Z,285
2022-07-29T07:27:09.233Z,325
2022-07-29T07:28:09.248Z,195
2022-07-29T07:29:08.719Z,185
2022-07-29T07:30:09.240Z,235
2022-07-29T07:31:08.981Z,435
2022-07-29T07:32:10.341Z,435
2022-07-29T07:33:08.732Z,320
2022-07-29T07:34:08.726Z,375
2022-07-29T07:35:09.242Z,430
2022-07-29T07:36:08.719Z,425
2022-07-29T07:37:09.236Z,390
2022-07-29T07:38:09.129Z,220
2022-07-29T07:39:09.504Z,280
2022-07-29T07:40:09.265Z,220
2022-07-29T07:41:09.242Z,280
2022-07-29T07:42:08.999Z,365
2022-07-29T07:43:08.735Z,375
2022-07-29T07:44:10.769Z,365
2022-07-29T07:45:22.885Z,330
2022-07-29T07:46:09.894Z,295
2022-07-29T07:47:20.682Z,280
2022-07-29T07:48:09.337Z,265
2022-07-29T07:49:09.743Z,260
2022-07-29T07:50:09.857Z,275
2022-07-29T07:51:09.260Z,280
2022-07-29T07:52:11.464Z,295
2022-07-29T07:53:09.266Z,295
2022-07-29T07:54:11.718Z,305
2022-07-29T07:55:09.331Z,315
2022-07-29T07:56:20.166Z,325
2022-07-29T07:57:09.560Z,330
2022-07-29T07:58:09.016Z,335
2022-07-29T07:59:09.540Z,330
2022-07-29T08:00:09.033Z,325
2022-07-29T08:01:10.023Z,315
2022-07-29T08:02:09.412Z,300
2022-07-29T08:03:21.563Z,280
2022-07-29T08:04:09.038Z,280
2022-07-29T08:05:14.952Z,250
2022-07-29T08:06:08.775Z,235
2022-07-29T08:07:09.283Z,230
2022-07-29T08:08:08.859Z,225
2022-07-29T08:09:37.507Z,225
2022-07-29T08:10:08.767Z,225
2022-07-29T08:11:16.655Z,215
2022-07-29T08:12:09.323Z,210
2022-07-29T08:13:09.657Z,200
2022-07-29T08:14:09.015Z,205
2022-07-29T08:15:09.012Z,220
2022-07-29T08:16:09.339Z,235
2022-07-29T08:17:09.538Z,255
2022-07-29T08:18:15.162Z,260
2022-07-29T08:19:09.276Z,270
2022-07-29T08:20:09.957Z,280
2022-07-29T08:21:09.052Z,300
2022-07-29T08:22:09.946Z,325
2022-07-29T08:23:09.701Z,370
2022-07-29T08:24:16.097Z,410
2022-07-29T08:25:09.175Z,415
2022-07-29T08:26:10.306Z,425
2022-07-29T08:27:47.021Z,465
2022-07-29T08:28:09.680Z,460
2022-07-29T08:29:10.218Z,455
2022-07-29T08:30:09.950Z,435
2022-07-29T08:31:09.948Z,410
2022-07-29T08:32:09.810Z,380
2022-07-29T08:33:10.630Z,360
2022-07-29T08:34:09.961Z,370
2022-07-29T08:35:09.942Z,385
2022-07-29T08:36:09.938Z,395
2022-07-29T08:37:09.686Z,400
2022-07-29T08:38:11.817Z,420
2022-07-29T08:39:09.692Z,390
2022-07-29T08:40:09.956Z,400
2022-07-29T08:41:09.970Z,395
2022-07-29T08:42:10.481Z,405
2022-07-29T08:43:11.059Z,400
2022-07-29T08:44:10.222Z,395
2022-07-29T08:45:09.454Z,395
2022-07-29T08:46:09.943Z,380
2022-07-29T08:47:09.973Z,370
2022-07-29T08:48:14.649Z,330
2022-07-29T08:49:10.431Z,330
2022-07-29T08:50:09.719Z,315
2022-07-29T08:51:12.820Z,305
2022-07-29T08:52:09.707Z,290
2022-07-29T08:53:09.451Z,280
2022-07-29T08:54:09.967Z,275
2022-07-29T08:55:09.727Z,275
2022-07-29T08:56:09.967Z,270
2022-07-29T08:57:11.398Z,280
2022-07-29T08:58:10.331Z,280
2022-07-29T08:59:17.355Z,285
2022-07-29T09:00:18.498Z,285
2022-07-29T09:01:17.169Z,285
2022-07-29T09:02:14.034Z,285
2022-07-29T09:03:10.100Z,290
2022-07-29T09:04:10.232Z,295
2022-07-29T09:05:10.889Z,305
2022-07-29T09:06:10.252Z,310
2022-07-29T09:07:09.983Z,310
2022-07-29T09:08:10.246Z,310
2022-07-29T09:09:10.004Z,305
2022-07-29T09:10:09.497Z,295
2022-07-29T09:11:13.034Z,295
2022-07-29T09:12:10.024Z,300
2022-07-29T09:13:09.997Z,310
2022-07-29T09:14:10.006Z,320
2022-07-29T09:15:09.749Z,330
2022-07-29T09:16:52.082Z,330
2022-07-29T09:17:12.199Z,335
2022-07-29T09:18:31.105Z,335
2022-07-29T09:19:09.771Z,340
2022-07-29T09:20:09.766Z,320
2022-07-29T09:21:09.504Z,315
2022-07-29T09:22:12.682Z,305
2022-07-29T09:23:09.512Z,290
2022-07-29T09:24:09.521Z,290
2022-07-29T09:25:09.539Z,300
2022-07-29T09:26:09.538Z,315
2022-07-29T09:27:09.786Z,325
2022-07-29T09:28:10.041Z,330
2022-07-29T09:29:09.788Z,335
2022-07-29T09:30:10.696Z,335
2022-07-29T09:31:09.837Z,315
2022-07-29T09:32:10.507Z,325
2022-07-29T09:33:10.318Z,340
2022-07-29T09:34:10.131Z,340
2022-07-29T09:35:09.801Z,340
2022-07-29T09:36:12.967Z,345
2022-07-29T09:37:09.814Z,345
2022-07-29T09:38:10.099Z,355
2022-07-29T09:39:10.075Z,360
2022-07-29T09:40:14.701Z,375
2022-07-29T09:41:15.370Z,380
2022-07-29T09:42:09.585Z,385
2022-07-29T09:43:10.083Z,385
2022-07-29T09:44:10.100Z,375
2022-07-29T09:45:09.598Z,385
2022-07-29T09:46:15.191Z,365
2022-07-29T09:47:09.894Z,370
2022-07-29T09:48:10.371Z,370
2022-07-29T09:49:13.783Z,375
2022-07-29T09:50:09.690Z,370
2022-07-29T09:51:09.867Z,370
2022-07-29T09:52:09.887Z,360
2022-07-29T09:53:10.136Z,350
2022-07-29T09:54:09.892Z,335
2022-07-29T09:55:09.899Z,325
2022-07-29T09:56:09.893Z,320
2022-07-29T09:57:09.883Z,325
2022-07-29T09:58:10.140Z,325
2022-07-29T09:59:09.890Z,310
2022-07-29T10:00:09.901Z,295
2022-07-29T10:01:10.694Z,275
2022-07-29T10:02:09.900Z,265
2022-07-29T10:03:10.289Z,255
2022-07-29T10:04:09.913Z,240
2022-07-29T10:05:09.918Z,250
2022-07-29T10:06:10.181Z,270
2022-07-29T10:07:14.339Z,290
2022-07-29T10:08:09.927Z,305
2022-07-29T10:09:11.750Z,305
2022-07-29T10:10:09.928Z,310
2022-07-29T10:11:09.936Z,305
2022-07-29T10:12:10.276Z,295
2022-07-29T10:13:22.105Z,280
2022-07-29T10:14:11.189Z,285
2022-07-29T10:15:09.952Z,290
2022-07-29T10:16:10.668Z,285
2022-07-29T10:17:10.217Z,270
2022-07-29T10:18:09.974Z,255
2022-07-29T10:19:09.970Z,250
2022-07-29T10:20:16.434Z,260
2022-07-29T10:21:10.497Z,250
2022-07-29T10:22:10.571Z,255
2022-07-29T10:23:10.249Z,260
2022-07-29T10:24:17.548Z,295
2022-07-29T10:25:10.721Z,305
2022-07-29T10:26:10.258Z,305
2022-07-29T10:27:09.748Z,280
2022-07-29T10:28:13.230Z,270
2022-07-29T10:29:27.246Z,295
2022-07-29T10:30:10.283Z,310
2022-07-29T10:31:10.600Z,325
2022-07-29T10:32:11.704Z,345
2022-07-29T10:33:10.292Z,345
2022-07-29T10:34:10.365Z,350
2022-07-29T10:35:10.032Z,355
2022-07-29T10:36:11.669Z,360
2022-07-29T10:37:12.538Z,355
2022-07-29T10:38:14.851Z,325
2022-07-29T10:39:17.917Z,320
2022-07-29T10:40:10.330Z,325
2022-07-29T10:41:13.695Z,335
2022-07-29T10:42:19.958Z,315
2022-07-29T10:43:11.027Z,320
2022-07-29T10:44:22.956Z,310
2022-07-29T10:45:11.447Z,305
2022-07-29T10:46:15.474Z,295
2022-07-29T10:47:12.411Z,285
2022-07-29T10:48:12.783Z,275
2022-07-29T10:49:15.330Z,285
2022-07-29T10:50:13.970Z,315
2022-07-29T10:51:13.978Z,340
2022-07-29T10:52:12.987Z,355
2022-07-29T10:53:18.772Z,355
2022-07-29T10:54:12.418Z,365
2022-07-29T10:55:12.420Z,395
2022-07-29T10:56:27.657Z,420
2022-07-29T10:57:13.152Z,430
2022-07-29T10:58:13.845Z,445
2022-07-29T10:59:13.956Z,440
2022-07-29T11:00:12.508Z,435
2022-07-29T11:01:39.497Z,425
2022-07-29T11:02:52.404Z,415
2022-07-29T11:03:19.066Z,410
2022-07-29T11:04:13.119Z,420
2022-07-29T11:05:11.019Z,410
2022-07-29T11:06:16.447Z,410
2022-07-29T11:07:15.133Z,390
2022-07-29T11:08:26.180Z,385
2022-07-29T11:09:20.047Z,380
2022-07-29T11:10:11.719Z,375
2022-07-29T11:11:11.217Z,380
2022-07-29T11:12:14.848Z,400
2022-07-29T11:13:10.725Z,425
2022-07-29T11:14:15.085Z,430
2022-07-29T11:15:10.786Z,435
2022-07-29T11:16:11.317Z,435
2022-07-29T11:17:16.181Z,430
2022-07-29T11:18:19.651Z,425
2022-07-29T11:19:15.910Z,420
2022-07-29T11:20:17.491Z,415
2022-07-29T11:21:10.847Z,400
2022-07-29T11:22:18.892Z,395
2022-07-29T11:23:14.169Z,400
2022-07-29T11:24:18.568Z,395
2022-07-29T11:25:19.082Z,400
2022-07-29T11:26:15.271Z,395
2022-07-29T11:27:16.760Z,400
2022-07-29T11:28:11.168Z,400
2022-07-29T11:29:14.840Z,385
2022-07-29T11:30:13.366Z,365
2022-07-29T11:31:13.346Z,355
2022-07-29T11:32:22.916Z,335
2022-07-29T11:33:17.581Z,315
2022-07-29T11:34:20.837Z,300
2022-07-29T11:36:03.319Z,270
2022-07-29T11:36:32.454Z,260
2022-07-29T11:37:15.049Z,250
2022-07-29T11:38:20.522Z,250
2022-07-29T11:39:27.529Z,260
2022-07-29T11:40:15.844Z,270
2022-07-29T11:41:16.586Z,275
2022-07-29T11:42:37.756Z,285
2022-07-29T11:43:23.402Z,290
2022-07-29T11:44:22.634Z,300
2022-07-29T11:45:54.800Z,315
2022-07-29T11:46:27.084Z,315
2022-07-29T11:47:17.075Z,315
2022-07-29T11:48:43.412Z,310
2022-07-29T11:49:34.491Z,310
2022-07-29T11:50:20.124Z,305
2022-07-29T11:51:18.290Z,300
2022-07-29T11:52:17.845Z,290
2022-07-29T11:53:19.253Z,275
2022-07-29T11:54:31.734Z,265
2022-07-29T11:55:19.682Z,265
2022-07-29T11:56:19.499Z,265
2022-07-29T11:57:14.388Z,270
2022-07-29T11:58:16.934Z,265
2022-07-29T11:59:22.309Z,260
2022-07-29T12:00:26.813Z,260
2022-07-29T12:01:16.641Z,255
2022-07-29T12:07:19.932Z,250
2022-07-29T12:07:45.392Z,250
2022-07-29T12:08:30.164Z,260
2022-07-29T12:09:42.304Z,270
2022-07-29T12:10:42.486Z,285
2022-07-29T12:11:31.591Z,290
2022-07-29T12:12:34.373Z,300
2022-07-29T12:13:45.123Z,305
2022-07-29T12:14:30.538Z,310
2022-07-29T12:15:51.524Z,315
2022-07-29T12:16:38.695Z,320
2022-07-29T12:17:35.586Z,320
2022-07-29T12:18:33.456Z,320
2022-07-29T12:19:30.514Z,315
2022-07-29T12:20:32.261Z,310
2022-07-29T12:21:35.776Z,295
2022-07-29T12:22:34.518Z,275
2022-07-29T12:23:37.648Z,265
2022-07-29T12:24:33.834Z,245
2022-07-29T12:25:49.766Z,225
2022-07-29T12:26:32.807Z,230
2022-07-29T12:27:45.896Z,250
2022-07-29T12:28:39.496Z,265
2022-07-29T12:29:52.276Z,275
2022-07-29T12:30:32.071Z,285
2022-07-29T12:31:53.244Z,305
2022-07-29T12:32:30.540Z,315
2022-07-29T12:33:30.234Z,310
2022-07-29T12:34:30.230Z,315
2022-07-29T12:35:30.223Z,315
2022-07-29T12:36:29.978Z,310
2022-07-29T12:37:50.394Z,310
2022-07-29T12:38:29.986Z,310
2022-07-29T12:39:30.508Z,295
2022-07-29T12:40:29.735Z,290
2022-07-29T12:41:30.616Z,270
2022-07-29T12:42:33.522Z,250
2022-07-29T12:43:30.002Z,245
2022-07-29T12:44:29.499Z,235
2022-07-29T12:45:30.264Z,255
2022-07-29T12:46:30.420Z,280
2022-07-29T12:47:30.022Z,305
2022-07-29T12:48:30.325Z,315
2022-07-29T12:49:30.143Z,330
2022-07-29T12:50:35.712Z,330
2022-07-29T12:51:33.460Z,320
2022-07-29T12:52:30.469Z,310
2022-07-29T12:53:30.565Z,305
2022-07-29T12:54:32.292Z,300
2022-07-29T12:55:30.046Z,305
2022-07-29T12:56:52.025Z,320
2022-07-29T12:57:30.058Z,315
2022-07-29T12:58:30.594Z,315
2022-07-29T12:59:30.882Z,315
2022-07-29T13:00:30.327Z,315
2022-07-29T13:01:30.494Z,315
2022-07-29T13:02:30.422Z,315
2022-07-29T13:03:38.273Z,325
2022-07-29T13:04:30.105Z,320
2022-07-29T13:05:30.615Z,320
2022-07-29T13:06:30.347Z,325
2022-07-29T13:08:05.105Z,325
2022-07-29T13:08:32.692Z,325
2022-07-29T13:09:31.178Z,325
2022-07-29T13:10:33.217Z,325
2022-07-29T13:11:31.189Z,325
2022-07-29T13:12:31.440Z,325
2022-07-29T13:13:31.532Z,315
2022-07-29T13:14:31.191Z,310
2022-07-29T13:15:31.450Z,305
2022-07-29T13:16:34.576Z,310
2022-07-29T13:17:36.996Z,315
2022-07-29T13:18:33.807Z,320
2022-07-29T13:19:31.460Z,325
2022-07-29T13:20:31.204Z,330
2022-07-29T13:21:30.952Z,330
2022-07-29T13:22:30.711Z,330
2022-07-29T13:23:31.221Z,320
2022-07-29T13:24:32.472Z,315
2022-07-29T13:25:31.224Z,305
2022-07-29T13:26:30.711Z,290
2022-07-29T13:27:30.724Z,275
2022-07-29T13:28:31.205Z,265
2022-07-29T13:29:38.045Z,245
2022-07-29T13:30:32.298Z,220
2022-07-29T13:31:31.543Z,200
2022-07-29T13:32:37.653Z,165
2022-07-29T13:33:31.295Z,135
2022-07-29T13:34:31.284Z,100
2022-07-29T13:35:31.545Z,65
2022-07-29T13:36:31.039Z,55
2022-07-29T13:37:31.834Z,45
2022-07-29T13:38:40.546Z,35
2022-07-29T13:39:31.286Z,35
2022-07-29T13:40:31.295Z,35
2022-07-29T13:41:35.243Z,35
2022-07-29T13:42:31.314Z,45
2022-07-29T13:43:31.301Z,50
2022-07-29T13:44:31.850Z,50
2022-07-29T13:45:36.349Z,50
2022-07-29T13:46:32.243Z,50
2022-07-29T13:47:44.765Z,50
2022-07-29T13:48:31.824Z,50
2022-07-29T13:49:32.093Z,60
2022-07-29T13:50:31.895Z,70
2022-07-29T13:51:31.812Z,75
2022-07-29T13:52:32.905Z,80
2022-07-29T13:53:36.472Z,80
2022-07-29T13:54:35.856Z,85
2022-07-29T13:55:31.825Z,95
2022-07-29T13:56:31.565Z,100
2022-07-29T13:57:31.811Z,110
2022-07-29T13:58:31.553Z,115
2022-07-29T13:59:31.305Z,125
2022-07-29T14:00:31.053Z,125
2022-07-29T14:01:32.021Z,130
2022-07-29T14:02:35.141Z,130
2022-07-29T14:03:31.829Z,130
2022-07-29T14:04:32.028Z,130
2022-07-29T14:05:31.823Z,125
2022-07-29T14:06:34.443Z,125
2022-07-29T14:07:31.805Z,125
2022-07-29T14:08:33.323Z,125
2022-07-29T14:09:37.295Z,125
2022-07-29T14:10:31.791Z,130
2022-07-29T14:11:31.793Z,135
2022-07-29T14:12:31.539Z,140
2022-07-29T14:13:36.709Z,140
2022-07-29T14:14:31.787Z,140
2022-07-29T14:15:31.279Z,140
2022-07-29T14:16:31.821Z,140
2022-07-29T14:17:32.052Z,140
2022-07-29T14:18:31.273Z,140
2022-07-29T14:19:31.515Z,135
2022-07-29T14:20:31.262Z,135
2022-07-29T14:21:34.533Z,130
2022-07-29T14:22:42.527Z,125
2022-07-29T14:23:33.586Z,125
2022-07-29T14:24:36.430Z,125
2022-07-29T14:25:32.973Z,125