createdAt,value
2018-11-27T00:00:03.315Z,13.23
2018-11-27T00:00:16.109Z,13.23
2018-11-27T00:00:28.531Z,13.23
2018-11-27T00:00:40.920Z,13.23
2018-11-27T00:00:53.299Z,13.23
2018-11-27T00:01:05.654Z,13.23
2018-11-27T00:01:18.022Z,13.23
2018-11-27T00:01:30.403Z,13.23
2018-11-27T00:01:42.754Z,13.23
2018-11-27T00:01:55.107Z,13.23
2018-11-27T00:02:07.984Z,13.23
2018-11-27T00:02:20.331Z,13.23
2018-11-27T00:02:32.677Z,13.23
2018-11-27T00:02:45.026Z,13.23
2018-11-27T00:02:57.393Z,13.23
2018-11-27T00:03:09.800Z,13.23
2018-11-27T00:03:22.156Z,13.23
2018-11-27T00:03:34.504Z,13.23
2018-11-27T00:03:46.851Z,13.23
2018-11-27T00:03:59.194Z,12.97
2018-11-27T00:04:11.561Z,12.97
2018-11-27T00:04:23.913Z,12.97
2018-11-27T00:04:36.323Z,12.97
2018-11-27T00:04:48.678Z,12.97
2018-11-27T00:05:01.034Z,12.97
2018-11-27T00:05:13.539Z,12.97
2018-11-27T00:05:25.903Z,12.97
2018-11-27T00:05:38.300Z,12.97
2018-11-27T00:05:50.669Z,12.97
2018-11-27T00:06:03.032Z,12.97
2018-11-27T00:06:15.387Z,12.97
2018-11-27T00:06:27.764Z,12.97
2018-11-27T00:06:40.108Z,12.97
2018-11-27T00:06:52.459Z,12.97
2018-11-27T00:07:04.833Z,12.97
2018-11-27T00:07:17.183Z,12.97
2018-11-27T00:07:29.527Z,12.97
2018-11-27T00:07:41.904Z,12.97
2018-11-27T00:07:54.676Z,12.97
2018-11-27T00:08:07.072Z,12.97
2018-11-27T00:08:19.430Z,12.97
2018-11-27T00:08:31.790Z,12.97
2018-11-27T00:08:44.154Z,12.97
2018-11-27T00:08:56.496Z,12.97
2018-11-27T00:09:08.834Z,12.97
2018-11-27T00:09:21.167Z,12.97
2018-11-27T00:09:33.509Z,12.97
2018-11-27T00:09:45.848Z,12.97
2018-11-27T00:09:58.211Z,12.97
2018-11-27T00:10:10.588Z,12.97
2018-11-27T00:10:22.956Z,12.97
2018-11-27T00:10:35.298Z,12.97
2018-11-27T00:10:47.681Z,12.97
2018-11-27T00:11:00.047Z,12.97
2018-11-27T00:11:12.388Z,12.97
2018-11-27T00:11:24.730Z,12.97
2018-11-27T00:11:37.082Z,12.97
2018-11-27T00:11:49.434Z,12.97
2018-11-27T00:12:01.827Z,12.97
2018-11-27T00:12:14.178Z,12.97
2018-11-27T00:12:26.541Z,12.97
2018-11-27T00:12:38.889Z,12.97
2018-11-27T00:12:51.252Z,12.97
2018-11-27T00:13:03.615Z,12.97
2018-11-27T00:13:16.201Z,12.97
2018-11-27T00:13:28.549Z,12.97
2018-11-27T00:13:40.911Z,12.97
2018-11-27T00:13:53.502Z,13.2
2018-11-27T00:14:05.855Z,13.2
2018-11-27T00:14:18.211Z,13.2
2018-11-27T00:14:30.570Z,13.2
2018-11-27T00:14:42.918Z,13.2
2018-11-27T00:14:55.268Z,13.2
2018-11-27T00:15:07.632Z,13.2
2018-11-27T00:15:20.001Z,13.2
2018-11-27T00:15:32.346Z,13.2
2018-11-27T00:15:44.710Z,13.2
2018-11-27T00:15:57.092Z,13.2
2018-11-27T00:16:09.465Z,13.2
2018-11-27T00:16:21.806Z,13.2
2018-11-27T00:16:34.156Z,13.2
2018-11-27T00:16:46.507Z,13.2
2018-11-27T00:16:58.876Z,13.2
2018-11-27T00:17:11.239Z,13.2
2018-11-27T00:17:23.747Z,13.2
2018-11-27T00:17:36.223Z,13.2
2018-11-27T00:17:48.572Z,13.2
2018-11-27T00:18:02.106Z,13.2
2018-11-27T00:18:14.465Z,13.2
2018-11-27T00:18:26.827Z,13.2
2018-11-27T00:18:39.180Z,13.2
2018-11-27T00:18:51.589Z,13.2
2018-11-27T00:19:03.953Z,13.2
2018-11-27T00:19:16.298Z,13.2
2018-11-27T00:19:28.645Z,13.2
2018-11-27T00:19:40.994Z,13.2
2018-11-27T00:19:53.345Z,13.2
2018-11-27T00:20:05.711Z,13.2
2018-11-27T00:20:18.178Z,13.2
2018-11-27T00:20:30.645Z,13.2
2018-11-27T00:20:42.993Z,13.2
2018-11-27T00:20:55.340Z,13.2
2018-11-27T00:21:07.691Z,13.2
2018-11-27T00:21:20.094Z,13.2
2018-11-27T00:21:32.442Z,13.2
2018-11-27T00:21:44.804Z,13.2
2018-11-27T00:21:57.153Z,13.2
2018-11-27T00:22:09.638Z,13.2
2018-11-27T00:22:21.989Z,13.2
2018-11-27T00:22:34.342Z,13.2
2018-11-27T00:22:46.705Z,13.2
2018-11-27T00:22:59.062Z,13.2
2018-11-27T00:23:11.424Z,13.2
2018-11-27T00:23:23.800Z,13.2
2018-11-27T00:23:36.160Z,13.2
2018-11-27T00:23:48.509Z,11.94
2018-11-27T00:24:00.861Z,11.94
2018-11-27T00:24:13.223Z,11.94
2018-11-27T00:24:25.565Z,11.94
2018-11-27T00:24:37.914Z,11.94
2018-11-27T00:24:50.327Z,11.94
2018-11-27T00:25:02.679Z,11.94
2018-11-27T00:25:15.038Z,11.94
2018-11-27T00:25:27.507Z,11.94
2018-11-27T00:25:39.867Z,11.94
2018-11-27T00:25:52.339Z,11.94
2018-11-27T00:26:04.885Z,11.94
2018-11-27T00:26:17.662Z,11.94
2018-11-27T00:26:30.151Z,11.94
2018-11-27T00:26:42.517Z,11.94
2018-11-27T00:26:54.871Z,11.94
2018-11-27T00:27:07.219Z,11.94
2018-11-27T00:27:19.730Z,11.94
2018-11-27T00:27:32.073Z,11.94
2018-11-27T00:27:44.437Z,11.94
2018-11-27T00:27:56.804Z,11.94
2018-11-27T00:28:09.154Z,11.94
2018-11-27T00:28:21.491Z,11.94
2018-11-27T00:28:34.001Z,11.94
2018-11-27T00:28:46.340Z,11.94
2018-11-27T00:28:58.675Z,11.94
2018-11-27T00:29:11.031Z,11.94
2018-11-27T00:29:23.401Z,11.94
2018-11-27T00:29:35.751Z,11.94
2018-11-27T00:29:48.102Z,11.94
2018-11-27T00:30:00.429Z,11.94
2018-11-27T00:30:12.771Z,11.94
2018-11-27T00:30:25.138Z,11.94
2018-11-27T00:30:37.866Z,11.94
2018-11-27T00:30:50.217Z,11.94
2018-11-27T00:31:02.558Z,11.94
2018-11-27T00:31:14.958Z,11.94
2018-11-27T00:31:27.331Z,11.94
2018-11-27T00:31:39.679Z,11.94
2018-11-27T00:31:52.019Z,11.94
2018-11-27T00:32:04.376Z,11.94
2018-11-27T00:32:16.735Z,11.94
2018-11-27T00:32:29.097Z,11.94
2018-11-27T00:32:41.466Z,11.94
2018-11-27T00:32:53.918Z,11.94
2018-11-27T00:33:06.290Z,11.94
2018-11-27T00:33:18.642Z,11.94
2018-11-27T00:33:30.995Z,11.94
2018-11-27T00:33:43.353Z,11.94
2018-11-27T00:33:55.691Z,12.98
2018-11-27T00:34:08.126Z,12.98
2018-11-27T00:34:20.475Z,12.98
2018-11-27T00:34:32.822Z,12.98
2018-11-27T00:34:45.198Z,12.98
2018-11-27T00:34:57.535Z,12.98
2018-11-27T00:35:09.876Z,12.98
2018-11-27T00:35:22.269Z,12.98
2018-11-27T00:35:34.615Z,12.98
2018-11-27T00:35:46.970Z,12.98
2018-11-27T00:35:59.331Z,12.98
2018-11-27T00:36:11.669Z,12.98
2018-11-27T00:36:24.008Z,12.98
2018-11-27T00:36:36.345Z,12.98
2018-11-27T00:36:48.689Z,12.98
2018-11-27T00:37:01.052Z,12.98
2018-11-27T00:37:13.405Z,12.98
2018-11-27T00:37:25.757Z,12.98
2018-11-27T00:37:38.115Z,12.98
2018-11-27T00:37:50.509Z,12.98
2018-11-27T00:38:02.867Z,12.98
2018-11-27T00:38:15.219Z,12.98
2018-11-27T00:38:27.571Z,12.98
2018-11-27T00:38:39.919Z,12.98
2018-11-27T00:38:52.282Z,12.98
2018-11-27T00:39:04.777Z,12.98
2018-11-27T00:39:17.132Z,12.98
2018-11-27T00:39:29.480Z,12.98
2018-11-27T00:39:41.816Z,12.98
2018-11-27T00:39:54.176Z,12.98
2018-11-27T00:40:06.519Z,12.98
2018-11-27T00:40:18.866Z,12.98
2018-11-27T00:40:31.221Z,12.98
2018-11-27T00:40:43.872Z,12.98
2018-11-27T00:40:56.308Z,12.98
2018-11-27T00:41:08.876Z,12.98
2018-11-27T00:41:22.209Z,12.98
2018-11-27T00:41:34.573Z,12.98
2018-11-27T00:41:46.927Z,12.98
2018-11-27T00:41:59.316Z,12.98
2018-11-27T00:42:11.662Z,12.98
2018-11-27T00:42:24.008Z,12.98
2018-11-27T00:42:36.367Z,12.98
2018-11-27T00:42:48.713Z,12.98
2018-11-27T00:43:01.075Z,12.98
2018-11-27T00:43:13.449Z,12.98
2018-11-27T00:43:25.939Z,12.98
2018-11-27T00:43:38.314Z,12.98
2018-11-27T00:43:50.645Z,14.25
2018-11-27T00:44:02.997Z,14.25
2018-11-27T00:44:15.475Z,14.25
2018-11-27T00:44:27.827Z,14.25
2018-11-27T00:44:40.188Z,14.25
2018-11-27T00:44:52.554Z,14.25
2018-11-27T00:45:04.882Z,14.25
2018-11-27T00:45:17.239Z,14.25
2018-11-27T00:45:29.611Z,14.25
2018-11-27T00:45:42.086Z,14.25
2018-11-27T00:45:54.450Z,14.25
2018-11-27T00:46:06.811Z,14.25
2018-11-27T00:46:19.173Z,14.25
2018-11-27T00:46:31.533Z,14.25
2018-11-27T00:46:43.882Z,14.25
2018-11-27T00:46:56.280Z,14.25
2018-11-27T00:47:08.619Z,14.25
2018-11-27T00:47:20.969Z,14.25
2018-11-27T00:47:33.334Z,14.25
2018-11-27T00:47:45.774Z,14.25
2018-11-27T00:47:58.140Z,14.25
2018-11-27T00:48:10.496Z,14.25
2018-11-27T00:48:23.418Z,14.25
2018-11-27T00:48:35.777Z,14.25
2018-11-27T00:48:48.118Z,14.25
2018-11-27T00:49:00.548Z,14.25
2018-11-27T00:49:12.906Z,14.25
2018-11-27T00:49:25.290Z,14.25
2018-11-27T00:49:37.643Z,14.25
2018-11-27T00:49:49.986Z,14.25
2018-11-27T00:50:02.779Z,14.25
2018-11-27T00:50:15.169Z,14.25
2018-11-27T00:50:27.519Z,14.25
2018-11-27T00:50:39.862Z,14.25
2018-11-27T00:50:52.203Z,14.25
2018-11-27T00:51:04.560Z,14.25
2018-11-27T00:51:16.908Z,14.25
2018-11-27T00:51:29.248Z,14.25
2018-11-27T00:51:41.599Z,14.25
2018-11-27T00:51:54.062Z,14.25
2018-11-27T00:52:06.416Z,14.25
2018-11-27T00:52:18.760Z,14.25
2018-11-27T00:52:31.119Z,14.25
2018-11-27T00:52:43.497Z,14.25
2018-11-27T00:52:55.845Z,14.25
2018-11-27T00:53:08.204Z,14.25
2018-11-27T00:53:20.597Z,14.25
2018-11-27T00:53:32.994Z,14.25
2018-11-27T00:53:45.339Z,14.25
2018-11-27T00:53:57.689Z,12.79
2018-11-27T00:54:10.060Z,12.79
2018-11-27T00:54:23.443Z,12.79
2018-11-27T00:54:35.778Z,12.79
2018-11-27T00:54:48.128Z,12.79
2018-11-27T00:55:05.520Z,12.79
2018-11-27T00:55:17.881Z,12.79
2018-11-27T00:55:30.450Z,12.79
2018-11-27T00:55:42.816Z,12.79
2018-11-27T00:55:55.162Z,12.79
2018-11-27T00:56:07.657Z,12.79
2018-11-27T00:56:20.006Z,12.79
2018-11-27T00:56:32.375Z,12.79
2018-11-27T00:56:44.731Z,12.79
2018-11-27T00:56:57.090Z,12.79
2018-11-27T00:57:09.438Z,12.79
2018-11-27T00:57:21.800Z,12.79
2018-11-27T00:57:34.158Z,12.79
2018-11-27T00:57:46.521Z,12.79
2018-11-27T00:57:58.905Z,12.79
2018-11-27T00:58:11.255Z,12.79
2018-11-27T00:58:23.604Z,12.79
2018-11-27T00:58:35.950Z,12.79
2018-11-27T00:58:48.346Z,12.79
2018-11-27T00:59:00.689Z,12.79
2018-11-27T00:59:13.027Z,12.79
2018-11-27T00:59:25.396Z,12.79
2018-11-27T00:59:37.758Z,12.79
2018-11-27T00:59:50.106Z,12.79
2018-11-27T01:00:02.463Z,12.79
2018-11-27T01:00:15.724Z,12.79
2018-11-27T01:00:28.134Z,12.79
2018-11-27T01:00:40.525Z,12.79
2018-11-27T01:00:52.898Z,12.79
2018-11-27T01:01:05.265Z,12.79
2018-11-27T01:01:17.641Z,12.79
2018-11-27T01:01:30.019Z,12.79
2018-11-27T01:01:42.390Z,12.79
2018-11-27T01:01:54.750Z,12.79
2018-11-27T01:02:07.111Z,12.79
2018-11-27T01:02:19.459Z,12.79
2018-11-27T01:02:31.825Z,12.79
2018-11-27T01:02:44.243Z,12.79
2018-11-27T01:02:56.604Z,12.79
2018-11-27T01:03:08.952Z,12.79
2018-11-27T01:03:21.297Z,12.79
2018-11-27T01:03:33.655Z,12.79
2018-11-27T01:03:46.025Z,12.79
2018-11-27T01:03:58.410Z,12.55
2018-11-27T01:04:10.744Z,12.55
2018-11-27T01:04:23.125Z,12.55
2018-11-27T01:04:35.654Z,12.55
2018-11-27T01:04:48.001Z,12.55
2018-11-27T01:05:00.351Z,12.55
2018-11-27T01:05:12.857Z,12.55
2018-11-27T01:05:25.214Z,12.55
2018-11-27T01:05:37.593Z,12.55
2018-11-27T01:05:49.952Z,12.55
2018-11-27T01:06:02.304Z,12.55
2018-11-27T01:06:14.650Z,12.55
2018-11-27T01:06:27.023Z,12.55
2018-11-27T01:06:39.368Z,12.55
2018-11-27T01:06:51.708Z,12.55
2018-11-27T01:07:04.071Z,12.55
2018-11-27T01:07:16.407Z,12.55
2018-11-27T01:07:28.759Z,12.55
2018-11-27T01:07:41.116Z,12.55
2018-11-27T01:07:53.495Z,12.55
2018-11-27T01:08:05.853Z,12.55
2018-11-27T01:08:18.181Z,12.55
2018-11-27T01:08:30.537Z,12.55
2018-11-27T01:08:42.884Z,12.55
2018-11-27T01:08:55.232Z,12.55
2018-11-27T01:09:07.577Z,12.55
2018-11-27T01:09:19.927Z,12.55
2018-11-27T01:09:32.276Z,12.55
2018-11-27T01:09:44.640Z,12.55
2018-11-27T01:09:56.982Z,12.55
2018-11-27T01:10:09.373Z,12.55
2018-11-27T01:10:21.715Z,12.55
2018-11-27T01:10:34.055Z,12.55
2018-11-27T01:10:46.449Z,12.55
2018-11-27T01:10:58.806Z,12.55
2018-11-27T01:11:11.170Z,12.55
2018-11-27T01:11:23.507Z,12.55
2018-11-27T01:11:35.853Z,12.55
2018-11-27T01:11:48.201Z,12.55
2018-11-27T01:12:00.650Z,12.55
2018-11-27T01:12:12.999Z,12.55
2018-11-27T01:12:25.340Z,12.55
2018-11-27T01:12:37.683Z,12.55
2018-11-27T01:12:50.054Z,12.55
2018-11-27T01:13:02.403Z,12.55
2018-11-27T01:13:14.890Z,12.55
2018-11-27T01:13:27.226Z,12.55
2018-11-27T01:13:39.586Z,12.55
2018-11-27T01:13:52.100Z,12.25
2018-11-27T01:14:04.437Z,12.25
2018-11-27T01:14:16.794Z,12.25
2018-11-27T01:14:29.153Z,12.25
2018-11-27T01:14:41.501Z,12.25
2018-11-27T01:14:53.885Z,12.25
2018-11-27T01:15:06.239Z,12.25
2018-11-27T01:15:18.615Z,12.25
2018-11-27T01:15:30.970Z,12.25
2018-11-27T01:15:43.324Z,12.25
2018-11-27T01:15:55.669Z,12.25
2018-11-27T01:16:08.021Z,12.25
2018-11-27T01:16:20.387Z,12.25
2018-11-27T01:16:32.761Z,12.25
2018-11-27T01:16:45.153Z,12.25
2018-11-27T01:16:57.490Z,12.25
2018-11-27T01:17:09.840Z,12.25
2018-11-27T01:17:22.251Z,12.25
2018-11-27T01:17:34.716Z,12.25
2018-11-27T01:17:47.119Z,12.25
2018-11-27T01:17:59.657Z,12.25
2018-11-27T01:18:12.012Z,12.25
2018-11-27T01:18:24.424Z,12.25
2018-11-27T01:18:36.834Z,12.25
2018-11-27T01:18:49.187Z,12.25
2018-11-27T01:19:01.539Z,12.25
2018-11-27T01:19:13.921Z,12.25
2018-11-27T01:19:26.345Z,12.25
2018-11-27T01:19:38.677Z,12.25
2018-11-27T01:19:51.042Z,12.25
2018-11-27T01:20:03.392Z,12.25
2018-11-27T01:20:15.748Z,12.25
2018-11-27T01:20:28.228Z,12.25
2018-11-27T01:20:40.570Z,12.25
2018-11-27T01:20:52.917Z,12.25
2018-11-27T01:21:05.273Z,12.25
2018-11-27T01:21:17.626Z,12.25
2018-11-27T01:21:30.019Z,12.25
2018-11-27T01:21:42.355Z,12.25
2018-11-27T01:21:54.706Z,12.25
2018-11-27T01:22:07.277Z,12.25
2018-11-27T01:22:19.623Z,12.25
2018-11-27T01:22:31.959Z,12.25
2018-11-27T01:22:44.324Z,12.25
2018-11-27T01:22:56.681Z,12.25
2018-11-27T01:23:09.066Z,12.25
2018-11-27T01:23:21.473Z,12.25
2018-11-27T01:23:33.821Z,12.25
2018-11-27T01:23:46.170Z,12.25
2018-11-27T01:23:58.525Z,12.38
2018-11-27T01:24:10.870Z,12.38
2018-11-27T01:24:23.215Z,12.38
2018-11-27T01:24:35.548Z,12.38
2018-11-27T01:24:47.903Z,12.38
2018-11-27T01:25:00.398Z,12.38
2018-11-27T01:25:12.759Z,12.38
2018-11-27T01:25:25.144Z,12.38
2018-11-27T01:25:37.496Z,12.38
2018-11-27T01:25:50.075Z,12.38
2018-11-27T01:26:02.417Z,12.38
2018-11-27T01:26:14.950Z,12.38
2018-11-27T01:26:27.306Z,12.38
2018-11-27T01:26:39.660Z,12.38
2018-11-27T01:26:52.000Z,12.38
2018-11-27T01:27:04.326Z,12.38
2018-11-27T01:27:16.675Z,12.38
2018-11-27T01:27:29.028Z,12.38
2018-11-27T01:27:41.374Z,12.38
2018-11-27T01:27:53.730Z,12.38
2018-11-27T01:28:06.086Z,12.38
2018-11-27T01:28:18.435Z,12.38
2018-11-27T01:28:30.782Z,12.38
2018-11-27T01:28:43.129Z,12.38
2018-11-27T01:28:55.516Z,12.38
2018-11-27T01:29:07.856Z,12.38
2018-11-27T01:29:20.195Z,12.38
2018-11-27T01:29:32.599Z,12.38
2018-11-27T01:29:44.951Z,12.38
2018-11-27T01:29:57.293Z,12.38
2018-11-27T01:30:09.642Z,12.38
2018-11-27T01:30:21.998Z,12.38
2018-11-27T01:30:34.457Z,12.38
2018-11-27T01:30:46.795Z,12.38
2018-11-27T01:30:59.140Z,12.38
2018-11-27T01:31:11.490Z,12.38
2018-11-27T01:31:23.844Z,12.38
2018-11-27T01:31:36.205Z,12.38
2018-11-27T01:31:48.558Z,12.38
2018-11-27T01:32:00.940Z,12.38
2018-11-27T01:32:13.282Z,12.38
2018-11-27T01:32:25.656Z,12.38
2018-11-27T01:32:38.012Z,12.38
2018-11-27T01:32:50.408Z,12.38
2018-11-27T01:33:02.744Z,12.38
2018-11-27T01:33:15.142Z,12.38
2018-11-27T01:33:27.501Z,12.38
2018-11-27T01:33:39.930Z,12.38
2018-11-27T01:33:52.284Z,11.7
2018-11-27T01:34:04.770Z,11.7
2018-11-27T01:34:17.118Z,11.7
2018-11-27T01:34:29.449Z,11.7
2018-11-27T01:34:41.785Z,11.7
2018-11-27T01:34:54.128Z,11.7
2018-11-27T01:35:06.484Z,11.7
2018-11-27T01:35:18.854Z,11.7
2018-11-27T01:35:31.212Z,11.7
2018-11-27T01:35:43.591Z,11.7
2018-11-27T01:35:55.927Z,11.7
2018-11-27T01:36:08.285Z,11.7
2018-11-27T01:36:20.647Z,11.7
2018-11-27T01:36:33.030Z,11.7
2018-11-27T01:36:45.380Z,11.7
2018-11-27T01:36:57.710Z,11.7
2018-11-27T01:37:10.071Z,11.7
2018-11-27T01:37:22.445Z,11.7
2018-11-27T01:37:34.789Z,11.7
2018-11-27T01:37:47.135Z,11.7
2018-11-27T01:37:59.586Z,11.7
2018-11-27T01:38:11.944Z,11.7
2018-11-27T01:38:24.297Z,11.7
2018-11-27T01:38:36.656Z,11.7
2018-11-27T01:38:49.017Z,11.7
2018-11-27T01:39:01.387Z,11.7
2018-11-27T01:39:13.721Z,11.7
2018-11-27T01:39:26.070Z,11.7
2018-11-27T01:39:38.418Z,11.7
2018-11-27T01:39:50.762Z,11.7
2018-11-27T01:40:03.117Z,11.7
2018-11-27T01:40:15.520Z,11.7
2018-11-27T01:40:27.879Z,11.7
2018-11-27T01:40:40.233Z,11.7
2018-11-27T01:40:52.862Z,11.7
2018-11-27T01:41:05.418Z,11.7
2018-11-27T01:41:17.828Z,11.7
2018-11-27T01:41:30.188Z,11.7
2018-11-27T01:41:42.535Z,11.7
2018-11-27T01:41:54.887Z,11.7
2018-11-27T01:42:07.236Z,11.7
2018-11-27T01:42:19.594Z,11.7
2018-11-27T01:42:31.944Z,11.7
2018-11-27T01:42:44.291Z,11.7
2018-11-27T01:42:56.624Z,11.7
2018-11-27T01:43:08.971Z,11.7
2018-11-27T01:43:21.322Z,11.7
2018-11-27T01:43:34.540Z,11.7
2018-11-27T01:43:46.892Z,11.7
2018-11-27T01:43:59.369Z,12.05
2018-11-27T01:44:11.714Z,12.05
2018-11-27T01:44:24.204Z,12.05
2018-11-27T01:44:36.563Z,12.05
2018-11-27T01:44:48.902Z,12.05
2018-11-27T01:45:01.293Z,12.05
2018-11-27T01:45:13.664Z,12.05
2018-11-27T01:45:26.025Z,12.05
2018-11-27T01:45:38.416Z,12.05
2018-11-27T01:45:50.932Z,12.05
2018-11-27T01:46:03.347Z,12.05
2018-11-27T01:46:15.681Z,12.05
2018-11-27T01:46:28.029Z,12.05
2018-11-27T01:46:40.385Z,12.05
2018-11-27T01:46:52.741Z,12.05
2018-11-27T01:47:05.101Z,12.05
2018-11-27T01:47:17.438Z,12.05
2018-11-27T01:47:29.790Z,12.05
2018-11-27T01:47:42.142Z,12.05
2018-11-27T01:47:54.517Z,12.05
2018-11-27T01:48:06.887Z,12.05
2018-11-27T01:48:19.254Z,12.05
2018-11-27T01:48:31.627Z,12.05
2018-11-27T01:48:44.018Z,12.05
2018-11-27T01:48:56.371Z,12.05
2018-11-27T01:49:08.731Z,12.05
2018-11-27T01:49:21.063Z,12.05
2018-11-27T01:49:33.416Z,12.05
2018-11-27T01:49:45.836Z,12.05
2018-11-27T01:49:58.475Z,12.05
2018-11-27T01:50:10.986Z,12.05
2018-11-27T01:50:23.405Z,12.05
2018-11-27T01:50:35.741Z,12.05
2018-11-27T01:50:48.093Z,12.05
2018-11-27T01:51:00.453Z,12.05
2018-11-27T01:51:12.837Z,12.05
2018-11-27T01:51:25.172Z,12.05
2018-11-27T01:51:37.524Z,12.05
2018-11-27T01:51:49.867Z,12.05
2018-11-27T01:52:02.328Z,12.05
2018-11-27T01:52:14.675Z,12.05
2018-11-27T01:52:27.038Z,12.05
2018-11-27T01:52:39.395Z,12.05
2018-11-27T01:52:51.773Z,12.05
2018-11-27T01:53:04.175Z,12.05
2018-11-27T01:53:16.530Z,12.05
2018-11-27T01:53:28.887Z,12.05
2018-11-27T01:53:41.238Z,12.05
2018-11-27T01:53:53.592Z,12.4
2018-11-27T01:54:06.313Z,12.4
2018-11-27T01:54:18.648Z,12.4
2018-11-27T01:54:30.986Z,12.4
2018-11-27T01:54:43.326Z,12.4
2018-11-27T01:54:55.707Z,12.4
2018-11-27T01:55:08.042Z,12.4
2018-11-27T01:55:20.389Z,12.4
2018-11-27T01:55:32.917Z,12.4
2018-11-27T01:55:45.276Z,12.4
2018-11-27T01:55:57.624Z,12.4
2018-11-27T01:56:09.974Z,12.4
2018-11-27T01:56:22.322Z,12.4
2018-11-27T01:56:34.654Z,12.4
2018-11-27T01:56:47.036Z,12.4
2018-11-27T01:56:59.404Z,12.4
2018-11-27T01:57:11.760Z,12.4
2018-11-27T01:57:24.098Z,12.4
2018-11-27T01:57:36.464Z,12.4
2018-11-27T01:57:48.837Z,12.4
2018-11-27T01:58:01.198Z,12.4
2018-11-27T01:58:13.540Z,12.4
2018-11-27T01:58:25.888Z,12.4
2018-11-27T01:58:38.231Z,12.4
2018-11-27T01:58:50.590Z,12.4
2018-11-27T01:59:02.955Z,12.4
2018-11-27T01:59:15.305Z,12.4
2018-11-27T01:59:27.652Z,12.4
2018-11-27T01:59:39.989Z,12.4
2018-11-27T01:59:52.331Z,12.4
2018-11-27T02:00:04.675Z,12.4
2018-11-27T02:00:17.278Z,12.4
2018-11-27T02:00:29.663Z,12.4
2018-11-27T02:00:42.117Z,12.4
2018-11-27T02:00:54.488Z,12.4
2018-11-27T02:01:06.899Z,12.4
2018-11-27T02:01:19.260Z,12.4
2018-11-27T02:01:31.655Z,12.4
2018-11-27T02:01:44.024Z,12.4
2018-11-27T02:01:56.378Z,12.4
2018-11-27T02:02:08.766Z,12.4
2018-11-27T02:02:21.120Z,12.4
2018-11-27T02:02:33.484Z,12.4
2018-11-27T02:02:45.854Z,12.4
2018-11-27T02:02:58.217Z,12.4
2018-11-27T02:03:10.565Z,12.4
2018-11-27T02:03:22.908Z,12.4
2018-11-27T02:03:35.264Z,12.4
2018-11-27T02:03:47.668Z,12.4
2018-11-27T02:04:00.018Z,13.56
2018-11-27T02:04:12.355Z,13.56
2018-11-27T02:04:24.830Z,13.56
2018-11-27T02:04:37.177Z,13.56
2018-11-27T02:04:49.524Z,13.56
2018-11-27T02:05:01.910Z,13.56
2018-11-27T02:05:14.429Z,13.56
2018-11-27T02:05:26.827Z,13.56
2018-11-27T02:05:39.180Z,13.56
2018-11-27T02:05:51.525Z,13.56
2018-11-27T02:06:03.997Z,13.56
2018-11-27T02:06:16.446Z,13.56
2018-11-27T02:06:28.786Z,13.56
2018-11-27T02:06:41.135Z,13.56
2018-11-27T02:06:53.541Z,13.56
2018-11-27T02:07:05.884Z,13.56
2018-11-27T02:07:18.222Z,13.56
2018-11-27T02:07:30.577Z,13.56
2018-11-27T02:07:42.930Z,13.56
2018-11-27T02:07:55.281Z,13.56
2018-11-27T02:08:07.622Z,13.56
2018-11-27T02:08:19.971Z,13.56
2018-11-27T02:08:32.373Z,13.56
2018-11-27T02:08:44.757Z,13.56
2018-11-27T02:08:57.119Z,13.56
2018-11-27T02:09:09.475Z,13.56
2018-11-27T02:09:21.870Z,13.56
2018-11-27T02:09:34.240Z,13.56
2018-11-27T02:09:46.636Z,13.56
2018-11-27T02:09:58.980Z,13.56
2018-11-27T02:10:11.360Z,13.56
2018-11-27T02:10:23.709Z,13.56
2018-11-27T02:10:36.050Z,13.56
2018-11-27T02:10:48.386Z,13.56
2018-11-27T02:11:00.730Z,13.56
2018-11-27T02:11:13.068Z,13.56
2018-11-27T02:11:25.408Z,13.56
2018-11-27T02:11:37.760Z,13.56
2018-11-27T02:11:50.126Z,13.56
2018-11-27T02:12:02.679Z,13.56
2018-11-27T02:12:15.018Z,13.56
2018-11-27T02:12:27.373Z,13.56
2018-11-27T02:12:39.725Z,13.56
2018-11-27T02:12:52.111Z,13.56
2018-11-27T02:13:10.137Z,13.56
2018-11-27T02:13:22.500Z,13.56
2018-11-27T02:13:34.902Z,13.56
2018-11-27T02:13:47.371Z,13.56
2018-11-27T02:13:59.714Z,11.75
2018-11-27T02:14:12.098Z,11.75
2018-11-27T02:14:24.449Z,11.75
2018-11-27T02:14:36.800Z,11.75
2018-11-27T02:14:49.163Z,11.75
2018-11-27T02:15:01.525Z,11.75
2018-11-27T02:15:13.873Z,11.75
2018-11-27T02:15:26.241Z,11.75
2018-11-27T02:15:38.606Z,11.75
2018-11-27T02:15:50.973Z,11.75
2018-11-27T02:16:03.332Z,11.75
2018-11-27T02:16:15.692Z,11.75
2018-11-27T02:16:28.048Z,11.75
2018-11-27T02:16:40.387Z,11.75
2018-11-27T02:16:52.784Z,11.75
2018-11-27T02:17:05.138Z,11.75
2018-11-27T02:17:17.478Z,11.75
2018-11-27T02:17:30.858Z,11.75
2018-11-27T02:17:43.336Z,11.75
2018-11-27T02:17:55.701Z,11.75
2018-11-27T02:18:08.058Z,11.75
2018-11-27T02:18:20.425Z,11.75
2018-11-27T02:18:32.767Z,11.75
2018-11-27T02:18:45.129Z,11.75
2018-11-27T02:18:57.499Z,11.75
2018-11-27T02:19:09.842Z,11.75
2018-11-27T02:19:22.192Z,11.75
2018-11-27T02:19:34.547Z,11.75
2018-11-27T02:19:46.892Z,11.75
2018-11-27T02:19:59.255Z,11.75
2018-11-27T02:20:11.597Z,11.75
2018-11-27T02:20:24.097Z,11.75
2018-11-27T02:20:36.436Z,11.75
2018-11-27T02:20:48.795Z,11.75
2018-11-27T02:21:01.130Z,11.75
2018-11-27T02:21:13.475Z,11.75
2018-11-27T02:21:25.820Z,11.75
2018-11-27T02:21:38.164Z,11.75
2018-11-27T02:21:50.524Z,11.75
2018-11-27T02:22:02.929Z,11.75
2018-11-27T02:22:15.308Z,11.75
2018-11-27T02:22:27.643Z,11.75
2018-11-27T02:22:40.088Z,11.75
2018-11-27T02:22:52.490Z,11.75
2018-11-27T02:23:04.830Z,11.75
2018-11-27T02:23:17.176Z,11.75
2018-11-27T02:23:29.631Z,11.75
2018-11-27T02:23:41.983Z,11.75
2018-11-27T02:23:54.349Z,11.75
2018-11-27T02:24:06.693Z,12.8
2018-11-27T02:24:19.040Z,12.8
2018-11-27T02:24:31.487Z,12.8
2018-11-27T02:24:43.819Z,12.8
2018-11-27T02:24:56.173Z,12.8
2018-11-27T02:25:08.517Z,12.8
2018-11-27T02:25:20.856Z,12.8
2018-11-27T02:25:33.213Z,12.8
2018-11-27T02:25:45.556Z,12.8
2018-11-27T02:25:58.076Z,12.8
2018-11-27T02:26:10.411Z,12.8
2018-11-27T02:26:22.909Z,12.8
2018-11-27T02:26:35.239Z,12.8
2018-11-27T02:26:47.592Z,12.8
2018-11-27T02:26:59.941Z,12.8
2018-11-27T02:27:12.291Z,12.8
2018-11-27T02:27:24.648Z,12.8
2018-11-27T02:27:37.041Z,12.8
2018-11-27T02:27:49.392Z,12.8
2018-11-27T02:28:01.773Z,12.8
2018-11-27T02:28:14.176Z,12.8
2018-11-27T02:28:26.540Z,12.8
2018-11-27T02:28:38.884Z,12.8
2018-11-27T02:28:51.238Z,12.8
2018-11-27T02:29:03.579Z,12.8
2018-11-27T02:29:15.942Z,12.8
2018-11-27T02:29:28.286Z,12.8
2018-11-27T02:29:40.672Z,12.8
2018-11-27T02:29:53.156Z,12.8
2018-11-27T02:30:05.555Z,12.8
2018-11-27T02:30:17.981Z,12.8
2018-11-27T02:30:30.437Z,12.8
2018-11-27T02:30:42.922Z,12.8
2018-11-27T02:30:55.278Z,12.8
2018-11-27T02:31:07.663Z,12.8
2018-11-27T02:31:20.062Z,12.8
2018-11-27T02:31:32.430Z,12.8
2018-11-27T02:31:44.809Z,12.8
2018-11-27T02:31:57.350Z,12.8
2018-11-27T02:32:09.710Z,12.8
2018-11-27T02:32:22.083Z,12.8
2018-11-27T02:32:34.447Z,12.8
2018-11-27T02:32:46.954Z,12.8
2018-11-27T02:32:59.356Z,12.8
2018-11-27T02:33:11.705Z,12.8
2018-11-27T02:33:24.387Z,12.8
2018-11-27T02:33:36.766Z,12.8
2018-11-27T02:33:49.125Z,12.8
2018-11-27T02:34:01.627Z,11.57
2018-11-27T02:34:13.985Z,11.57
2018-11-27T02:34:26.352Z,11.57
2018-11-27T02:34:38.708Z,11.57
2018-11-27T02:34:51.082Z,11.57
2018-11-27T02:35:03.465Z,11.57
2018-11-27T02:35:15.911Z,11.57
2018-11-27T02:35:28.312Z,11.57
2018-11-27T02:35:40.680Z,11.57
2018-11-27T02:35:53.130Z,11.57
2018-11-27T02:36:05.523Z,11.57
2018-11-27T02:36:17.902Z,11.57
2018-11-27T02:36:30.301Z,11.57
2018-11-27T02:36:42.682Z,11.57
2018-11-27T02:36:55.050Z,11.57
2018-11-27T02:37:07.405Z,11.57
2018-11-27T02:37:19.769Z,11.57
2018-11-27T02:37:32.158Z,11.57
2018-11-27T02:37:44.539Z,11.57
2018-11-27T02:37:56.960Z,11.57
2018-11-27T02:38:09.362Z,11.57
2018-11-27T02:38:21.742Z,11.57
2018-11-27T02:38:34.094Z,11.57
2018-11-27T02:38:46.485Z,11.57
2018-11-27T02:38:58.848Z,11.57
2018-11-27T02:39:11.498Z,11.57
2018-11-27T02:39:23.897Z,11.57
2018-11-27T02:39:36.365Z,11.57
2018-11-27T02:39:48.758Z,11.57
2018-11-27T02:40:01.115Z,11.57
2018-11-27T02:40:13.471Z,11.57
2018-11-27T02:40:25.902Z,11.57
2018-11-27T02:40:38.258Z,11.57
2018-11-27T02:40:50.865Z,11.57