createdAt,value
2022-12-31T00:06:35.829Z,11.80
2022-12-31T00:09:07.086Z,11.90
2022-12-31T00:11:36.820Z,11.90
2022-12-31T00:16:37.884Z,11.50
2022-12-31T00:19:08.358Z,11.80
2022-12-31T00:21:37.558Z,11.30
2022-12-31T00:24:07.642Z,12.90
2022-12-31T00:26:36.846Z,11.80
2022-12-31T00:29:06.632Z,11.80
2022-12-31T00:31:38.904Z,11.60
2022-12-31T00:34:07.707Z,11.30
2022-12-31T00:36:42.558Z,11.80
2022-12-31T00:39:12.057Z,12.40
2022-12-31T00:49:05.175Z,11.40
2022-12-31T00:56:32.231Z,11.80
2022-12-31T00:59:02.132Z,11.80
2022-12-31T01:01:34.382Z,11.70
2022-12-31T01:04:13.373Z,11.80
2022-12-31T01:09:12.391Z,11.30
2022-12-31T01:11:40.704Z,12.30
2022-12-31T01:14:16.371Z,11.70
2022-12-31T01:16:49.128Z,12.20
2022-12-31T01:19:27.778Z,11.70
2022-12-31T01:21:56.935Z,11.70
2022-12-31T01:24:25.836Z,11.40
2022-12-31T01:41:49.075Z,11.80
2022-12-31T01:44:37.358Z,11.90
2022-12-31T01:47:14.221Z,12.20
2022-12-31T01:49:55.802Z,11.90
2022-12-31T01:52:36.886Z,11.90
2022-12-31T01:55:29.918Z,11.80
2022-12-31T01:58:12.986Z,12.10
2022-12-31T02:08:14.060Z,12.20
2022-12-31T02:10:42.243Z,11.80
2022-12-31T02:16:03.606Z,12.10
2022-12-31T02:18:43.292Z,12.60
2022-12-31T02:21:17.205Z,12.10
2022-12-31T02:24:23.911Z,12.10
2022-12-31T02:27:11.694Z,11.80
2022-12-31T02:30:06.596Z,12.00
2022-12-31T02:33:02.941Z,12.10
2022-12-31T02:35:46.484Z,12.00
2022-12-31T02:38:36.867Z,12.10
2022-12-31T02:43:33.478Z,11.80
2022-12-31T02:46:25.039Z,12.60
2022-12-31T02:49:25.584Z,12.90
2022-12-31T02:52:14.090Z,12.40
2022-12-31T02:55:03.870Z,12.50
2022-12-31T02:57:56.469Z,12.30
2022-12-31T03:03:12.887Z,12.00
2022-12-31T03:05:44.707Z,12.60
2022-12-31T03:13:09.965Z,12.50
2022-12-31T03:15:38.977Z,12.40
2022-12-31T03:18:17.796Z,12.40
2022-12-31T03:23:38.835Z,12.30
2022-12-31T03:26:10.017Z,12.20
2022-12-31T03:28:40.822Z,13.10
2022-12-31T03:31:09.768Z,12.60
2022-12-31T03:33:41.616Z,12.60
2022-12-31T03:36:15.640Z,12.70
2022-12-31T03:41:17.905Z,13.20
2022-12-31T03:51:11.523Z,12.50
2022-12-31T03:53:39.566Z,12.50
2022-12-31T03:56:07.976Z,13.30
2022-12-31T04:01:05.146Z,12.50
2022-12-31T04:08:30.300Z,13.10
2022-12-31T04:13:26.762Z,12.80
2022-12-31T04:20:52.217Z,12.90
2022-12-31T04:33:14.395Z,13.40
2022-12-31T04:38:11.019Z,13.30
2022-12-31T04:43:27.943Z,13.00
2022-12-31T04:45:55.983Z,12.90
2022-12-31T04:53:21.304Z,13.90
2022-12-31T04:58:18.040Z,13.80
2022-12-31T05:00:49.871Z,13.40
2022-12-31T05:03:19.739Z,13.70
2022-12-31T05:08:19.793Z,13.70
2022-12-31T05:10:50.919Z,14.30
2022-12-31T05:25:44.842Z,14.00
2022-12-31T05:35:38.808Z,13.90
2022-12-31T05:43:04.043Z,13.40
2022-12-31T05:45:32.162Z,13.70
2022-12-31T05:50:29.005Z,14.70
2022-12-31T05:55:26.771Z,13.90
2022-12-31T06:00:23.638Z,14.10
2022-12-31T06:02:51.755Z,14.70
2022-12-31T06:05:25.930Z,14.10
2022-12-31T06:15:20.189Z,14.60
2022-12-31T06:20:16.973Z,14.80
2022-12-31T06:22:45.066Z,14.20
2022-12-31T06:30:12.300Z,14.30
2022-12-31T06:40:07.438Z,14.40
2022-12-31T07:02:55.622Z,14.80
2022-12-31T07:08:51.154Z,14.90
2022-12-31T07:11:31.693Z,14.80
2022-12-31T07:14:33.864Z,15.30
2022-12-31T07:17:08.251Z,14.80
2022-12-31T07:20:07.852Z,15.00
2022-12-31T07:25:06.739Z,15.10
2022-12-31T07:27:43.933Z,15.10
2022-12-31T07:30:54.497Z,15.10
2022-12-31T07:34:16.824Z,15.20
2022-12-31T07:37:14.521Z,15.30
2022-12-31T07:40:21.019Z,14.80
2022-12-31T07:43:15.380Z,14.90
2022-12-31T07:46:09.079Z,15.40
2022-12-31T07:48:37.517Z,14.70
2022-12-31T07:53:34.977Z,14.60
2022-12-31T07:56:06.736Z,15.40
2022-12-31T07:58:59.329Z,15.60
2022-12-31T08:02:18.835Z,15.40
2022-12-31T08:05:11.507Z,15.50
2022-12-31T08:08:30.810Z,15.70
2022-12-31T08:11:02.728Z,15.50
2022-12-31T08:13:31.897Z,16.00
2022-12-31T08:16:02.192Z,15.00
2022-12-31T08:21:23.624Z,15.00
2022-12-31T08:24:15.030Z,15.60
2022-12-31T08:26:52.966Z,15.10
2022-12-31T08:30:01.682Z,15.70
2022-12-31T08:33:04.609Z,15.70
2022-12-31T08:36:10.589Z,15.80
2022-12-31T08:41:43.083Z,15.70
2022-12-31T08:45:01.790Z,15.70
2022-12-31T08:47:59.812Z,16.50
2022-12-31T08:50:29.365Z,15.90
2022-12-31T08:52:57.913Z,15.30
2022-12-31T08:55:26.470Z,15.30
2022-12-31T08:58:31.883Z,15.60
2022-12-31T09:01:00.793Z,15.60
2022-12-31T09:03:57.572Z,15.60
2022-12-31T09:06:43.158Z,15.60
2022-12-31T09:10:00.291Z,15.80
2022-12-31T09:12:39.741Z,15.70
2022-12-31T09:15:23.147Z,15.90
2022-12-31T09:17:52.783Z,15.20
2022-12-31T09:20:42.473Z,15.50
2022-12-31T09:25:58.834Z,16.00
2022-12-31T09:28:50.642Z,16.60
2022-12-31T09:32:00.419Z,16.00
2022-12-31T09:37:30.881Z,15.60
2022-12-31T09:40:25.185Z,16.00
2022-12-31T09:46:27.333Z,16.10
2022-12-31T09:49:32.031Z,16.20
2022-12-31T09:52:37.014Z,17.00
2022-12-31T09:55:33.899Z,16.20
2022-12-31T09:58:19.701Z,16.40
2022-12-31T10:04:05.019Z,16.80
2022-12-31T10:09:38.511Z,16.60
2022-12-31T10:15:41.466Z,16.50
2022-12-31T10:18:57.359Z,16.40
2022-12-31T10:21:55.895Z,16.20
2022-12-31T10:24:38.963Z,16.70
2022-12-31T10:27:22.987Z,17.20
2022-12-31T10:30:01.983Z,16.90
2022-12-31T10:38:06.520Z,16.90
2022-12-31T10:41:01.523Z,17.10
2022-12-31T10:44:08.359Z,17.10
2022-12-31T10:47:13.904Z,17.00
2022-12-31T10:50:12.310Z,17.20
2022-12-31T10:53:19.213Z,17.50
2022-12-31T10:58:49.386Z,17.60
2022-12-31T11:01:35.188Z,17.50
2022-12-31T11:04:37.104Z,17.50
2022-12-31T11:07:24.267Z,17.50
2022-12-31T11:09:55.478Z,17.20
2022-12-31T11:13:00.211Z,18.30
2022-12-31T11:15:40.591Z,17.50
2022-12-31T11:18:36.803Z,17.20
2022-12-31T11:24:23.029Z,17.40
2022-12-31T11:27:02.968Z,17.90
2022-12-31T11:29:57.977Z,17.20
2022-12-31T11:32:56.323Z,17.30
2022-12-31T11:35:57.279Z,17.40
2022-12-31T11:38:39.888Z,17.40
2022-12-31T11:44:04.773Z,17.40
2022-12-31T11:47:13.849Z,17.40
2022-12-31T11:50:00.546Z,18.00
2022-12-31T11:52:46.325Z,17.40
2022-12-31T11:55:40.367Z,17.50
2022-12-31T11:58:20.447Z,17.50
2022-12-31T12:01:17.384Z,17.40
2022-12-31T12:06:18.343Z,17.30
2022-12-31T12:11:25.409Z,17.20
2022-12-31T12:16:24.519Z,17.30
2022-12-31T12:19:15.820Z,17.40
2022-12-31T12:21:52.004Z,17.80
2022-12-31T12:24:38.919Z,17.80
2022-12-31T12:32:20.908Z,17.60
2022-12-31T12:37:35.536Z,17.60
2022-12-31T12:40:29.774Z,17.70
2022-12-31T12:45:51.487Z,17.70
2022-12-31T12:48:42.439Z,17.60
2022-12-31T12:51:29.956Z,17.60
2022-12-31T12:54:19.200Z,17.70
2022-12-31T12:57:17.285Z,14.80
2022-12-31T13:03:03.219Z,17.70
2022-12-31T13:11:37.817Z,17.60
2022-12-31T13:16:48.498Z,17.60
2022-12-31T13:19:43.111Z,17.50
2022-12-31T13:22:39.141Z,17.50
2022-12-31T13:25:53.807Z,16.70
2022-12-31T13:28:25.171Z,17.40
2022-12-31T13:31:06.852Z,17.40
2022-12-31T13:33:42.171Z,16.70
2022-12-31T13:36:23.387Z,17.10
2022-12-31T13:38:55.896Z,17.40
2022-12-31T13:41:37.800Z,17.30
2022-12-31T13:44:25.965Z,17.40
2022-12-31T13:46:57.929Z,17.80
2022-12-31T13:49:47.068Z,16.50
2022-12-31T13:52:26.641Z,17.20
2022-12-31T13:55:24.027Z,17.20
2022-12-31T13:58:24.527Z,17.20
2022-12-31T14:01:07.051Z,17.30
2022-12-31T14:04:50.783Z,17.20
2022-12-31T14:07:43.650Z,17.20
2022-12-31T14:10:16.716Z,17.20
2022-12-31T14:12:59.889Z,17.10
2022-12-31T14:15:39.211Z,17.20
2022-12-31T14:18:34.361Z,17.30
2022-12-31T14:24:05.542Z,16.70
2022-12-31T14:26:42.167Z,17.10
2022-12-31T14:29:23.007Z,17.10
2022-12-31T14:34:27.577Z,17.10
2022-12-31T14:37:02.584Z,17.00
2022-12-31T14:39:52.556Z,17.00
2022-12-31T14:43:10.364Z,16.90
2022-12-31T14:46:02.675Z,17.10
2022-12-31T14:48:57.661Z,16.90
2022-12-31T14:51:31.261Z,17.50
2022-12-31T14:53:59.833Z,16.90
2022-12-31T14:59:02.529Z,16.90
2022-12-31T15:06:56.089Z,16.90
2022-12-31T15:09:45.797Z,16.90
2022-12-31T15:12:28.736Z,16.20
2022-12-31T15:15:06.131Z,17.20
2022-12-31T15:18:08.411Z,16.90
2022-12-31T15:21:10.348Z,16.80
2022-12-31T15:23:42.294Z,16.70
2022-12-31T15:26:31.261Z,16.70
2022-12-31T15:29:24.879Z,17.10
2022-12-31T15:34:29.544Z,16.70
2022-12-31T15:37:02.509Z,16.60
2022-12-31T15:39:33.562Z,16.50
2022-12-31T15:42:36.831Z,16.50
2022-12-31T15:44:58.101Z,16.50
2022-12-31T15:47:38.907Z,16.50
2022-12-31T15:50:21.780Z,16.00
2022-12-31T15:53:05.478Z,16.70
2022-12-31T15:55:51.091Z,16.40
2022-12-31T15:58:25.123Z,16.40
2022-12-31T16:01:23.410Z,16.10
2022-12-31T16:04:33.144Z,16.50
2022-12-31T16:07:05.345Z,16.70
2022-12-31T16:09:36.843Z,16.50
2022-12-31T16:12:18.934Z,16.40
2022-12-31T16:14:57.697Z,16.30
2022-12-31T16:17:32.814Z,16.30
2022-12-31T16:20:22.988Z,16.40
2022-12-31T16:23:00.185Z,16.20
2022-12-31T16:25:32.344Z,16.50
2022-12-31T16:28:04.425Z,16.60
2022-12-31T16:30:35.909Z,16.60
2022-12-31T16:33:07.377Z,16.60
2022-12-31T16:35:38.879Z,16.70
2022-12-31T16:38:16.655Z,16.60
2022-12-31T16:41:01.923Z,16.60
2022-12-31T16:43:43.962Z,16.60
2022-12-31T16:46:28.853Z,16.30
2022-12-31T16:49:14.061Z,16.50
2022-12-31T16:54:27.228Z,16.40
2022-12-31T17:00:00.390Z,17.00
2022-12-31T17:03:15.587Z,16.90
2022-12-31T17:06:16.696Z,16.50
2022-12-31T17:08:56.029Z,16.40
2022-12-31T17:16:40.371Z,16.40
2022-12-31T17:21:48.881Z,16.60
2022-12-31T17:26:46.476Z,16.50
2022-12-31T17:29:26.228Z,16.60
2022-12-31T17:32:28.778Z,16.00
2022-12-31T17:37:29.994Z,16.40
2022-12-31T17:40:32.202Z,16.30
2022-12-31T17:45:23.452Z,16.50
2022-12-31T17:47:55.692Z,16.40
2022-12-31T17:50:27.781Z,16.50
2022-12-31T17:53:09.860Z,17.90
2022-12-31T17:58:08.105Z,16.30
2022-12-31T18:00:38.665Z,16.40
2022-12-31T18:05:36.866Z,15.90
2022-12-31T18:08:05.698Z,16.40
2022-12-31T18:10:38.834Z,19.10
2022-12-31T18:13:15.479Z,16.30
2022-12-31T18:18:32.709Z,16.10
2022-12-31T18:21:34.542Z,16.30
2022-12-31T18:26:34.629Z,16.00
2022-12-31T18:29:16.884Z,16.10
2022-12-31T18:31:49.004Z,15.90
2022-12-31T18:41:47.006Z,15.90
2022-12-31T18:44:16.830Z,15.90
2022-12-31T18:54:13.926Z,16.10
2022-12-31T19:04:27.603Z,16.80
2022-12-31T19:12:15.906Z,16.20
2022-12-31T19:22:16.492Z,16.40
2022-12-31T20:36:32.642Z,16.00
2022-12-31T20:44:01.342Z,16.50
2022-12-31T20:46:31.811Z,16.50
2022-12-31T20:49:02.587Z,16.60
2022-12-31T20:51:33.773Z,16.50
2022-12-31T20:54:06.165Z,16.60
2022-12-31T20:56:38.996Z,16.50
2022-12-31T20:59:08.982Z,16.50
2022-12-31T21:45:26.319Z,16.00
2022-12-31T21:55:57.315Z,16.20
2022-12-31T22:01:15.574Z,16.20
2022-12-31T22:06:20.677Z,16.20
2022-12-31T22:08:52.877Z,16.30
2022-12-31T22:11:23.323Z,16.10
2022-12-31T22:18:51.981Z,16.90
2022-12-31T22:21:25.446Z,16.20
2022-12-31T22:23:56.487Z,16.20
2022-12-31T22:26:28.849Z,16.20
2022-12-31T22:31:31.121Z,16.20
2022-12-31T22:34:00.152Z,16.20
2022-12-31T22:38:58.749Z,16.20
2022-12-31T22:41:29.172Z,16.00
2022-12-31T22:44:04.216Z,15.50
2022-12-31T22:46:34.152Z,16.00
2022-12-31T22:49:06.140Z,15.90
2022-12-31T23:09:35.856Z,16.10
2022-12-31T23:12:06.963Z,16.80
2022-12-31T23:17:45.095Z,15.90
2022-12-31T23:20:38.562Z,15.90
2022-12-31T23:23:12.932Z,15.30
2022-12-31T23:25:48.294Z,15.90
2022-12-31T23:28:21.297Z,15.80
2022-12-31T23:33:23.732Z,15.90
2022-12-31T23:43:23.563Z,15.80
2022-12-31T23:45:52.658Z,15.90
2022-12-31T23:48:21.102Z,15.40
2022-12-31T23:50:54.458Z,15.80
2022-12-31T23:53:26.701Z,15.70
2022-12-31T23:58:24.007Z,15.80
