createdAt,value
2022-09-15T00:00:26.114Z,14.72
2022-09-15T00:00:58.440Z,14.72
2022-09-15T00:01:33.290Z,14.71
2022-09-15T00:02:05.620Z,14.71
2022-09-15T00:02:37.865Z,14.70
2022-09-15T00:03:12.644Z,14.69
2022-09-15T00:03:44.771Z,14.68
2022-09-15T00:04:19.524Z,14.68
2022-09-15T00:04:51.597Z,14.66
2022-09-15T00:05:23.747Z,14.65
2022-09-15T00:05:56.595Z,14.63
2022-09-15T00:06:31.403Z,14.62
2022-09-15T00:07:03.489Z,14.60
2022-09-15T00:07:35.706Z,14.58
2022-09-15T00:08:10.597Z,14.57
2022-09-15T00:08:43.231Z,14.55
2022-09-15T00:09:15.313Z,14.52
2022-09-15T00:09:49.991Z,14.52
2022-09-15T00:10:22.101Z,14.51
2022-09-15T00:10:56.175Z,14.49
2022-09-15T00:11:32.400Z,14.48
2022-09-15T00:12:05.050Z,14.46
2022-09-15T00:12:39.718Z,14.44
2022-09-15T00:13:11.821Z,14.42
2022-09-15T00:13:47.185Z,14.42
2022-09-15T00:14:19.453Z,14.40
2022-09-15T00:14:51.606Z,14.41
2022-09-15T00:15:24.214Z,14.41
2022-09-15T00:15:58.898Z,14.39
2022-09-15T00:16:32.673Z,14.39
2022-09-15T00:17:05.016Z,14.36
2022-09-15T00:17:39.686Z,14.37
2022-09-15T00:18:11.927Z,14.36
2022-09-15T00:18:45.219Z,14.34
2022-09-15T00:19:19.893Z,14.33
2022-09-15T00:19:52.151Z,14.32
2022-09-15T00:20:24.320Z,14.32
2022-09-15T00:20:59.163Z,14.31
2022-09-15T00:21:33.154Z,14.29
2022-09-15T00:22:05.326Z,14.28
2022-09-15T00:22:40.050Z,14.27
2022-09-15T00:23:14.398Z,14.27
2022-09-15T00:23:48.265Z,14.25
2022-09-15T00:24:23.060Z,14.23
2022-09-15T00:24:55.187Z,14.22
2022-09-15T00:25:27.463Z,14.21
2022-09-15T00:26:02.121Z,14.22
2022-09-15T00:26:34.323Z,14.21
2022-09-15T00:27:06.523Z,14.20
2022-09-15T00:27:44.264Z,14.18
2022-09-15T00:28:17.918Z,14.19
2022-09-15T00:28:50.484Z,14.18
2022-09-15T00:29:25.327Z,14.17
2022-09-15T00:29:57.536Z,14.18
2022-09-15T00:30:29.663Z,14.17
2022-09-15T00:31:08.465Z,14.17
2022-09-15T00:31:40.647Z,14.14
2022-09-15T00:32:12.735Z,14.14
2022-09-15T00:32:47.404Z,14.16
2022-09-15T00:33:21.100Z,14.13
2022-09-15T00:33:55.715Z,14.14
2022-09-15T00:34:30.494Z,14.12
2022-09-15T00:35:02.771Z,14.12
2022-09-15T00:35:37.440Z,14.12
2022-09-15T00:36:14.287Z,14.11
2022-09-15T00:36:46.402Z,14.11
2022-09-15T00:37:18.522Z,14.11
2022-09-15T00:37:53.172Z,14.12
2022-09-15T00:38:25.321Z,14.11
2022-09-15T00:38:57.785Z,14.10
2022-09-15T00:39:32.735Z,14.11
2022-09-15T00:40:05.964Z,14.11
2022-09-15T00:40:44.616Z,14.10
2022-09-15T00:41:21.956Z,14.09
2022-09-15T00:41:54.109Z,14.09
2022-09-15T00:42:26.173Z,14.09
2022-09-15T00:43:03.625Z,14.10
2022-09-15T00:43:45.797Z,14.08
2022-09-15T00:44:55.117Z,14.03
2022-09-15T00:45:27.542Z,14.00
2022-09-15T00:45:59.799Z,14.01
2022-09-15T00:46:36.882Z,14.03
2022-09-15T00:47:19.394Z,14.02
2022-09-15T00:47:52.710Z,14.01
2022-09-15T00:48:27.415Z,14.03
2022-09-15T00:49:04.039Z,14.02
2022-09-15T00:49:39.198Z,14.02
2022-09-15T00:50:19.399Z,14.01
2022-09-15T00:50:56.641Z,14.01
2022-09-15T00:51:35.207Z,14.00
2022-09-15T00:52:13.132Z,13.98
2022-09-15T00:52:49.575Z,13.99
2022-09-15T00:53:23.691Z,13.99
2022-09-15T00:54:01.253Z,14.00
2022-09-15T00:54:38.956Z,13.98
2022-09-15T00:55:15.096Z,13.98
2022-09-15T00:55:52.282Z,13.98
2022-09-15T00:56:25.485Z,13.98
2022-09-15T00:57:01.030Z,13.99
2022-09-15T00:57:39.694Z,13.98
2022-09-15T00:58:18.958Z,13.97
2022-09-15T00:58:55.841Z,13.99
2022-09-15T00:59:34.851Z,13.98
2022-09-15T01:00:11.527Z,13.97
2022-09-15T01:00:55.429Z,13.99
2022-09-15T01:01:30.784Z,13.96
2022-09-15T01:02:11.430Z,13.97
2022-09-15T01:02:46.335Z,13.97
2022-09-15T01:03:18.613Z,13.96
2022-09-15T01:03:53.322Z,13.98
2022-09-15T01:04:25.912Z,13.98
2022-09-15T01:04:59.092Z,13.99
2022-09-15T01:05:38.390Z,13.99
2022-09-15T01:06:16.374Z,13.99
2022-09-15T01:06:55.621Z,13.96
2022-09-15T01:07:32.374Z,13.95
2022-09-15T01:08:13.431Z,13.96
2022-09-15T01:08:51.683Z,13.94
2022-09-15T01:09:27.189Z,13.94
2022-09-15T01:10:02.490Z,13.95
2022-09-15T01:10:39.751Z,13.95
2022-09-15T01:11:11.924Z,13.96
2022-09-15T01:11:44.911Z,13.98
2022-09-15T01:12:19.830Z,14.01
2022-09-15T01:12:54.674Z,13.96
2022-09-15T01:13:29.886Z,13.96
2022-09-15T01:14:04.920Z,13.96
2022-09-15T01:14:37.677Z,13.95
2022-09-15T01:15:10.134Z,13.96
2022-09-15T01:15:55.595Z,13.95
2022-09-15T01:16:35.730Z,13.93
2022-09-15T01:17:16.299Z,13.92
2022-09-15T01:18:04.338Z,13.90
2022-09-15T01:18:47.209Z,13.87
2022-09-15T01:19:53.516Z,13.84
2022-09-15T01:20:45.448Z,13.83
2022-09-15T01:21:27.702Z,13.83
2022-09-15T01:22:12.462Z,13.83
2022-09-15T01:22:58.812Z,13.82
2022-09-15T01:24:05.958Z,13.81
2022-09-15T01:24:51.478Z,13.77
2022-09-15T01:25:47.507Z,13.78
2022-09-15T01:26:59.240Z,13.76
2022-09-15T01:28:06.357Z,13.72
2022-09-15T01:29:02.435Z,13.72
2022-09-15T01:30:12.200Z,13.70
2022-09-15T01:30:52.398Z,13.71
2022-09-15T01:31:28.071Z,13.72
2022-09-15T01:32:21.249Z,13.74
2022-09-15T01:33:11.729Z,13.75
2022-09-15T01:33:53.653Z,13.75
2022-09-15T01:34:30.289Z,13.77
2022-09-15T01:35:09.466Z,13.79
2022-09-15T01:35:55.226Z,13.80
2022-09-15T01:36:38.089Z,13.82
2022-09-15T01:37:15.049Z,13.84
2022-09-15T01:37:55.731Z,13.86
2022-09-15T01:38:42.111Z,13.86
2022-09-15T01:39:21.127Z,13.87
2022-09-15T01:39:54.735Z,13.88
2022-09-15T01:40:32.691Z,13.91
2022-09-15T01:41:12.431Z,13.92
2022-09-15T01:41:48.466Z,13.93
2022-09-15T01:42:24.489Z,13.94
2022-09-15T01:43:01.003Z,13.96
2022-09-15T01:43:37.010Z,13.97
2022-09-15T01:44:15.661Z,13.99
2022-09-15T01:44:52.095Z,13.98
2022-09-15T01:45:29.378Z,13.99
2022-09-15T01:46:08.779Z,14.00
2022-09-15T01:46:47.216Z,14.00
2022-09-15T01:47:21.666Z,14.01
2022-09-15T01:47:59.739Z,14.03
2022-09-15T01:48:34.317Z,14.03
2022-09-15T01:49:09.886Z,14.05
2022-09-15T01:49:51.419Z,14.05
2022-09-15T01:50:26.749Z,14.04
2022-09-15T01:51:02.078Z,14.04
2022-09-15T01:51:38.733Z,14.05
2022-09-15T01:52:11.185Z,14.04
2022-09-15T01:52:48.433Z,14.05
2022-09-15T01:53:25.069Z,14.04
2022-09-15T01:53:59.582Z,14.06
2022-09-15T01:54:40.251Z,14.06
2022-09-15T01:55:20.831Z,14.06
2022-09-15T01:55:56.618Z,14.05
2022-09-15T01:56:28.929Z,14.06
2022-09-15T01:57:04.798Z,14.07
2022-09-15T01:57:36.971Z,14.06
2022-09-15T01:58:09.559Z,14.07
2022-09-15T01:58:44.932Z,14.08
2022-09-15T01:59:17.042Z,14.06
2022-09-15T01:59:49.866Z,14.07
2022-09-15T02:00:22.033Z,14.07
2022-09-15T02:01:04.860Z,14.07
2022-09-15T02:01:51.805Z,14.05
2022-09-15T02:02:33.915Z,14.03
2022-09-15T02:03:18.251Z,14.02
2022-09-15T02:03:55.775Z,13.99
2022-09-15T02:04:33.803Z,13.99
2022-09-15T02:05:09.490Z,13.98
2022-09-15T02:05:45.374Z,13.98
2022-09-15T02:06:27.685Z,13.98
2022-09-15T02:07:08.217Z,13.96
2022-09-15T02:07:48.007Z,13.97
2022-09-15T02:08:31.157Z,13.96
2022-09-15T02:09:09.202Z,13.96
2022-09-15T02:09:51.250Z,13.95
2022-09-15T02:10:31.067Z,13.97
2022-09-15T02:11:11.790Z,13.96
2022-09-15T02:11:56.883Z,13.97
2022-09-15T02:12:38.500Z,13.96
2022-09-15T02:13:17.201Z,13.96
2022-09-15T02:14:03.428Z,13.98
2022-09-15T02:14:48.214Z,13.98
2022-09-15T02:15:30.303Z,13.97
2022-09-15T02:16:05.012Z,13.98
2022-09-15T02:16:44.296Z,13.98
2022-09-15T02:17:19.619Z,13.99
2022-09-15T02:17:55.503Z,14.00
2022-09-15T02:18:37.949Z,14.00
2022-09-15T02:19:17.813Z,14.01
2022-09-15T02:19:55.666Z,13.98
2022-09-15T02:20:34.553Z,13.99
2022-09-15T02:21:12.822Z,13.99
2022-09-15T02:21:57.726Z,13.98
2022-09-15T02:22:32.830Z,13.98
2022-09-15T02:23:12.881Z,13.99
2022-09-15T02:23:53.674Z,13.97
2022-09-15T02:24:32.336Z,13.98
2022-09-15T02:25:11.382Z,13.98
2022-09-15T02:25:49.022Z,13.97
2022-09-15T02:26:25.497Z,13.98
2022-09-15T02:27:01.269Z,13.98
2022-09-15T02:27:39.039Z,14.00
2022-09-15T02:28:14.271Z,14.00
2022-09-15T02:28:48.506Z,14.01
2022-09-15T02:29:25.890Z,14.02
2022-09-15T02:30:03.348Z,14.03
2022-09-15T02:30:42.144Z,14.04
2022-09-15T02:31:16.788Z,14.05
2022-09-15T02:31:57.899Z,14.05
2022-09-15T02:32:32.780Z,14.05
2022-09-15T02:33:08.534Z,14.07
2022-09-15T02:33:46.367Z,14.08
2022-09-15T02:34:22.795Z,14.08
2022-09-15T02:34:57.438Z,14.10
2022-09-15T02:35:36.082Z,14.11
2022-09-15T02:36:11.126Z,14.10
2022-09-15T02:36:44.573Z,14.12
2022-09-15T02:37:21.224Z,14.13
2022-09-15T02:37:54.472Z,14.13
2022-09-15T02:38:30.207Z,14.14
2022-09-15T02:39:08.411Z,14.14
2022-09-15T02:39:45.750Z,14.13
2022-09-15T02:40:21.003Z,14.13
2022-09-15T02:40:53.265Z,14.14
2022-09-15T02:41:25.925Z,14.14
2022-09-15T02:41:59.790Z,14.16
2022-09-15T02:42:35.538Z,14.17
2022-09-15T02:43:11.237Z,14.16
2022-09-15T02:43:45.279Z,14.17
2022-09-15T02:44:20.197Z,14.18
2022-09-15T02:44:52.654Z,14.16
2022-09-15T02:45:25.608Z,14.16
2022-09-15T02:46:00.463Z,14.16
2022-09-15T02:46:33.390Z,14.16
2022-09-15T02:47:08.584Z,14.15
2022-09-15T02:47:43.421Z,14.15
2022-09-15T02:48:15.631Z,14.16
2022-09-15T02:48:48.154Z,14.16
2022-09-15T02:49:23.240Z,14.16
2022-09-15T02:49:55.699Z,14.16
2022-09-15T02:50:28.113Z,14.17
2022-09-15T02:51:02.762Z,14.18
2022-09-15T02:51:34.906Z,14.17
2022-09-15T02:52:07.459Z,14.19
2022-09-15T02:52:42.146Z,14.17
2022-09-15T02:53:14.285Z,14.18
2022-09-15T02:53:46.481Z,14.18
2022-09-15T02:54:19.073Z,14.17
2022-09-15T02:54:54.461Z,14.17
2022-09-15T02:55:29.197Z,14.16
2022-09-15T02:56:01.569Z,14.16
2022-09-15T02:56:36.276Z,14.16
2022-09-15T02:57:09.364Z,14.14
2022-09-15T02:57:41.527Z,14.13
2022-09-15T02:58:16.218Z,14.13
2022-09-15T02:58:48.518Z,14.12
2022-09-15T02:59:20.570Z,14.11
2022-09-15T03:00:13.052Z,14.12
2022-09-15T03:00:47.913Z,14.08
2022-09-15T03:01:20.291Z,14.08
2022-09-15T03:01:53.057Z,14.08
2022-09-15T03:02:30.530Z,14.10
2022-09-15T03:03:02.661Z,14.10
2022-09-15T03:03:36.465Z,14.10
2022-09-15T03:04:13.484Z,14.11
2022-09-15T03:04:45.611Z,14.12
2022-09-15T03:05:20.054Z,14.12
2022-09-15T03:05:54.873Z,14.12
2022-09-15T03:06:30.795Z,14.12
2022-09-15T03:07:02.867Z,14.12
2022-09-15T03:07:38.212Z,14.13
2022-09-15T03:08:10.504Z,14.12
2022-09-15T03:08:43.172Z,14.13
2022-09-15T03:09:17.895Z,14.14
2022-09-15T03:09:50.486Z,14.13
2022-09-15T03:10:24.236Z,14.14
2022-09-15T03:11:00.210Z,14.13
2022-09-15T03:11:33.617Z,14.13
2022-09-15T03:12:06.306Z,14.13
2022-09-15T03:12:39.446Z,14.14
2022-09-15T03:13:14.263Z,14.16
2022-09-15T03:13:46.975Z,14.15
2022-09-15T03:14:19.047Z,14.14
2022-09-15T03:14:53.989Z,14.16
2022-09-15T03:15:27.305Z,14.16
2022-09-15T03:15:59.576Z,14.16
2022-09-15T03:16:37.159Z,14.17
2022-09-15T03:17:09.384Z,14.15
2022-09-15T03:17:45.660Z,14.16
2022-09-15T03:18:20.529Z,14.16
2022-09-15T03:18:54.193Z,14.16
2022-09-15T03:19:26.771Z,14.16
2022-09-15T03:20:01.471Z,14.17
2022-09-15T03:20:33.565Z,14.17
2022-09-15T03:21:08.024Z,14.18
2022-09-15T03:21:42.698Z,14.17
2022-09-15T03:22:14.814Z,14.17
2022-09-15T03:22:47.868Z,14.18
2022-09-15T03:23:22.540Z,14.17
2022-09-15T03:23:54.604Z,14.20
2022-09-15T03:24:26.850Z,14.19
2022-09-15T03:25:01.519Z,14.20
2022-09-15T03:25:33.709Z,14.20
2022-09-15T03:26:07.985Z,14.21
2022-09-15T03:26:42.648Z,14.21
2022-09-15T03:27:14.852Z,14.19
2022-09-15T03:27:47.357Z,14.18
2022-09-15T03:28:22.078Z,14.19
2022-09-15T03:28:54.260Z,14.18
2022-09-15T03:29:27.627Z,14.17
2022-09-15T03:30:02.450Z,14.18
2022-09-15T03:30:34.681Z,14.17
2022-09-15T03:31:07.406Z,14.18
2022-09-15T03:31:42.226Z,14.18
2022-09-15T03:32:14.498Z,14.17
2022-09-15T03:32:49.191Z,14.16
2022-09-15T03:33:24.523Z,14.17
2022-09-15T03:33:56.623Z,14.16
2022-09-15T03:34:28.715Z,14.17
2022-09-15T03:35:04.027Z,14.18
2022-09-15T03:35:36.125Z,14.16
2022-09-15T03:36:11.875Z,14.17
2022-09-15T03:36:44.142Z,14.17
2022-09-15T03:37:16.442Z,14.16
2022-09-15T03:37:51.172Z,14.17
2022-09-15T03:38:23.387Z,14.14
2022-09-15T03:38:57.122Z,14.16
2022-09-15T03:39:31.789Z,14.14
2022-09-15T03:40:04.547Z,14.14
2022-09-15T03:40:37.916Z,14.14
2022-09-15T03:41:14.670Z,14.13
2022-09-15T03:41:46.797Z,14.12
2022-09-15T03:42:19.786Z,14.13
2022-09-15T03:42:54.418Z,14.13
2022-09-15T03:43:27.152Z,14.13
2022-09-15T03:43:59.324Z,14.13
2022-09-15T03:44:34.018Z,14.14
2022-09-15T03:45:07.151Z,14.14
2022-09-15T03:45:39.770Z,14.13
2022-09-15T03:46:14.838Z,14.14
2022-09-15T03:46:46.946Z,14.14
2022-09-15T03:47:19.005Z,14.16
2022-09-15T03:47:56.295Z,14.16
2022-09-15T03:48:31.011Z,14.16
2022-09-15T03:49:03.663Z,14.17
2022-09-15T03:49:38.642Z,14.17
2022-09-15T03:50:10.711Z,14.18
2022-09-15T03:50:43.158Z,14.19
2022-09-15T03:51:17.970Z,14.19
2022-09-15T03:51:50.225Z,14.20
2022-09-15T03:52:22.322Z,14.20
2022-09-15T03:52:58.152Z,14.22
2022-09-15T03:53:34.636Z,14.22
2022-09-15T03:54:06.917Z,14.22
2022-09-15T03:54:38.998Z,14.23
2022-09-15T03:55:13.681Z,14.23
2022-09-15T03:55:45.936Z,14.22
2022-09-15T03:56:22.662Z,14.23
2022-09-15T03:56:57.356Z,14.22
2022-09-15T03:57:29.426Z,14.23
2022-09-15T03:58:01.487Z,14.23
2022-09-15T03:58:36.258Z,14.24
2022-09-15T03:59:08.880Z,14.24
2022-09-15T03:59:40.958Z,14.24
2022-09-15T04:00:17.354Z,14.25
2022-09-15T04:00:49.478Z,14.26
2022-09-15T04:01:21.978Z,14.26
2022-09-15T04:01:56.714Z,14.27
2022-09-15T04:02:28.871Z,14.26
2022-09-15T04:03:03.803Z,14.29
2022-09-15T04:03:44.205Z,14.28
2022-09-15T04:04:18.729Z,14.28
2022-09-15T04:04:53.403Z,14.28
2022-09-15T04:05:25.660Z,14.28
2022-09-15T04:05:57.735Z,14.29
2022-09-15T04:06:32.425Z,14.29
2022-09-15T04:07:04.617Z,14.29
2022-09-15T04:07:37.009Z,14.30
2022-09-15T04:08:13.176Z,14.32
2022-09-15T04:08:48.160Z,14.32
2022-09-15T04:09:21.638Z,14.32
2022-09-15T04:09:54.475Z,14.34
2022-09-15T04:10:29.485Z,14.34
2022-09-15T04:11:04.727Z,14.37
2022-09-15T04:11:37.767Z,14.36
2022-09-15T04:12:12.447Z,14.36
2022-09-15T04:12:44.604Z,14.36
2022-09-15T04:13:16.853Z,14.36
2022-09-15T04:13:52.374Z,14.38
2022-09-15T04:14:24.643Z,14.37
2022-09-15T04:14:56.699Z,14.37
2022-09-15T04:15:31.354Z,14.37
2022-09-15T04:16:05.427Z,14.38
2022-09-15T04:16:37.796Z,14.39
2022-09-15T04:17:12.570Z,14.38
2022-09-15T04:17:44.678Z,14.37
2022-09-15T04:18:19.365Z,14.37
2022-09-15T04:18:55.291Z,14.37
2022-09-15T04:19:27.761Z,14.36
2022-09-15T04:19:59.889Z,14.36
2022-09-15T04:20:35.312Z,14.37
2022-09-15T04:21:11.628Z,14.36
2022-09-15T04:21:43.802Z,14.37
2022-09-15T04:22:18.479Z,14.38
2022-09-15T04:22:50.611Z,14.37
2022-09-15T04:23:22.692Z,14.38
2022-09-15T04:23:57.862Z,14.37
2022-09-15T04:24:30.141Z,14.38
2022-09-15T04:25:02.358Z,14.37
2022-09-15T04:25:37.047Z,14.37
2022-09-15T04:26:14.278Z,14.37
2022-09-15T04:26:49.010Z,14.36
2022-09-15T04:27:21.184Z,14.33
2022-09-15T04:27:53.410Z,14.34
2022-09-15T04:28:29.169Z,14.34
2022-09-15T04:29:04.432Z,14.33
2022-09-15T04:29:37.026Z,14.33
2022-09-15T04:30:12.582Z,14.32
2022-09-15T04:30:44.748Z,14.32
2022-09-15T04:31:18.386Z,14.32
2022-09-15T04:31:53.358Z,14.32
2022-09-15T04:32:25.463Z,14.32
2022-09-15T04:32:57.547Z,14.33
2022-09-15T04:33:35.363Z,14.35
2022-09-15T04:34:07.443Z,14.34
2022-09-15T04:34:41.545Z,14.35
2022-09-15T04:35:16.349Z,14.35
2022-09-15T04:35:48.936Z,14.34
2022-09-15T04:36:23.375Z,14.36
2022-09-15T04:36:58.092Z,14.37
2022-09-15T04:37:30.400Z,14.37
2022-09-15T04:38:02.502Z,14.40
2022-09-15T04:38:38.070Z,14.42
2022-09-15T04:39:10.195Z,14.43
2022-09-15T04:39:42.539Z,14.44
2022-09-15T04:40:17.622Z,14.47
2022-09-15T04:40:49.755Z,14.48
2022-09-15T04:41:22.344Z,14.51
2022-09-15T04:41:57.439Z,14.53
2022-09-15T04:42:29.637Z,14.54
2022-09-15T04:43:04.316Z,14.56
2022-09-15T04:43:36.741Z,14.56
2022-09-15T04:44:08.927Z,14.58
2022-09-15T04:44:43.946Z,14.58
2022-09-15T04:45:16.103Z,14.59
2022-09-15T04:45:48.220Z,14.61
2022-09-15T04:46:23.696Z,14.62
2022-09-15T04:46:55.893Z,14.61
2022-09-15T04:47:28.432Z,14.63
2022-09-15T04:48:00.497Z,14.64
2022-09-15T04:48:38.236Z,14.65
2022-09-15T04:49:10.406Z,14.64
2022-09-15T04:49:43.343Z,14.64
2022-09-15T04:50:18.237Z,14.64
2022-09-15T04:50:50.350Z,14.64
2022-09-15T04:51:22.952Z,14.66
2022-09-15T04:51:57.834Z,14.65
2022-09-15T04:52:30.166Z,14.67
2022-09-15T04:53:02.379Z,14.68
2022-09-15T04:53:37.994Z,14.69
2022-09-15T04:54:10.103Z,14.70
2022-09-15T04:54:42.423Z,14.71
2022-09-15T04:55:14.579Z,14.71
2022-09-15T04:55:49.298Z,14.73
2022-09-15T04:56:23.380Z,14.73
2022-09-15T04:56:55.485Z,14.73
2022-09-15T04:57:30.236Z,14.73
2022-09-15T04:58:03.407Z,14.73
2022-09-15T04:58:39.466Z,14.73
2022-09-15T04:59:17.114Z,14.71
2022-09-15T04:59:49.202Z,14.71
2022-09-15T05:00:21.539Z,14.72
2022-09-15T05:00:56.252Z,14.74
2022-09-15T05:01:29.983Z,14.73
2022-09-15T05:02:02.185Z,14.75
2022-09-15T05:02:36.979Z,14.75
2022-09-15T05:03:09.483Z,14.75
2022-09-15T05:03:44.431Z,14.76
2022-09-15T05:04:19.146Z,14.75
2022-09-15T05:04:51.713Z,14.76
2022-09-15T05:05:23.827Z,14.77
2022-09-15T05:05:58.543Z,14.80
2022-09-15T05:06:30.642Z,14.82
2022-09-15T05:07:02.714Z,14.83
2022-09-15T05:07:37.510Z,14.84
2022-09-15T05:08:09.658Z,14.85
2022-09-15T05:08:41.945Z,14.86
2022-09-15T05:09:16.865Z,14.88
2022-09-15T05:09:48.950Z,14.89
2022-09-15T05:10:21.219Z,14.91
2022-09-15T05:10:55.903Z,14.92
2022-09-15T05:11:28.459Z,14.92
2022-09-15T05:12:03.232Z,14.93
2022-09-15T05:12:35.367Z,14.94
2022-09-15T05:13:07.533Z,14.95
2022-09-15T05:13:43.620Z,14.97
2022-09-15T05:14:15.846Z,14.97
2022-09-15T05:14:47.924Z,14.98
2022-09-15T05:15:23.117Z,14.99
2022-09-15T05:15:55.227Z,15.00
2022-09-15T05:16:29.563Z,15.03
2022-09-15T05:17:04.317Z,15.03
2022-09-15T05:17:36.389Z,15.03
2022-09-15T05:18:09.075Z,15.04
2022-09-15T05:18:47.781Z,15.09
2022-09-15T05:19:19.905Z,15.06
2022-09-15T05:19:52.026Z,15.07
2022-09-15T05:20:26.699Z,15.08
2022-09-15T05:21:00.023Z,15.09
2022-09-15T05:21:32.993Z,15.09
2022-09-15T05:22:07.667Z,15.11
2022-09-15T05:22:41.929Z,15.11
2022-09-15T05:23:14.292Z,15.12
2022-09-15T05:23:49.288Z,15.13
2022-09-15T05:24:21.427Z,15.13
2022-09-15T05:24:56.174Z,15.15
2022-09-15T05:25:28.905Z,15.15
2022-09-15T05:26:03.510Z,15.16
2022-09-15T05:26:38.187Z,15.17
2022-09-15T05:27:10.301Z,15.18
2022-09-15T05:27:42.491Z,15.19
2022-09-15T05:28:17.152Z,15.21
2022-09-15T05:28:49.718Z,15.21
2022-09-15T05:29:24.369Z,15.22
2022-09-15T05:30:16.195Z,15.22
2022-09-15T05:30:48.561Z,15.20
2022-09-15T05:31:25.589Z,15.21
2022-09-15T05:31:57.698Z,15.22
2022-09-15T05:32:32.376Z,15.22
2022-09-15T05:33:05.150Z,15.24
2022-09-15T05:33:37.997Z,15.23
2022-09-15T05:34:15.509Z,15.23
2022-09-15T05:34:47.687Z,15.22
2022-09-15T05:35:20.086Z,15.24
2022-09-15T05:35:56.274Z,15.26
2022-09-15T05:36:28.683Z,15.24
2022-09-15T05:37:03.346Z,15.25
2022-09-15T05:37:35.447Z,15.23
2022-09-15T05:38:07.516Z,15.23
2022-09-15T05:38:42.550Z,15.22
2022-09-15T05:39:14.683Z,15.21
2022-09-15T05:39:46.791Z,15.21
2022-09-15T05:40:22.352Z,15.21
2022-09-15T05:40:54.580Z,15.20
2022-09-15T05:41:27.964Z,15.21
2022-09-15T05:42:02.628Z,15.22
2022-09-15T05:42:35.572Z,15.21
2022-09-15T05:43:07.659Z,15.21
2022-09-15T05:43:42.990Z,15.21
2022-09-15T05:44:15.309Z,15.21
2022-09-15T05:44:49.980Z,15.21
2022-09-15T05:45:22.158Z,15.21
2022-09-15T05:45:55.606Z,15.19
2022-09-15T05:46:31.170Z,15.20
2022-09-15T05:47:03.709Z,15.19
2022-09-15T05:47:35.797Z,15.20
2022-09-15T05:48:10.921Z,15.19
2022-09-15T05:48:43.511Z,15.20
2022-09-15T05:49:18.197Z,15.20
2022-09-15T05:49:55.006Z,15.21
2022-09-15T05:50:27.118Z,15.21
2022-09-15T05:50:59.293Z,15.22
2022-09-15T05:51:33.966Z,15.23
2022-09-15T05:52:06.179Z,15.23
2022-09-15T05:52:38.309Z,15.22
2022-09-15T05:53:10.383Z,15.23
2022-09-15T05:53:45.330Z,15.24
2022-09-15T05:54:17.488Z,15.24
2022-09-15T05:54:54.703Z,15.26
2022-09-15T05:55:30.620Z,15.25
2022-09-15T05:56:05.653Z,15.28
2022-09-15T05:56:40.313Z,15.28
2022-09-15T05:57:12.401Z,15.27
2022-09-15T05:57:44.826Z,15.30
2022-09-15T05:58:16.903Z,15.31
2022-09-15T05:58:52.287Z,15.36
2022-09-15T05:59:24.383Z,15.31
2022-09-15T05:59:56.466Z,15.32
2022-09-15T06:00:31.161Z,15.32
2022-09-15T06:01:08.274Z,15.30
2022-09-15T06:01:43.028Z,15.32
2022-09-15T06:02:15.416Z,15.32
2022-09-15T06:02:47.647Z,15.32
2022-09-15T06:03:27.547Z,15.31
2022-09-15T06:04:02.931Z,15.29
2022-09-15T06:04:40.725Z,15.30
2022-09-15T06:05:13.186Z,15.28
2022-09-15T06:05:45.494Z,15.29
2022-09-15T06:06:21.954Z,15.27
2022-09-15T06:06:54.040Z,15.23
2022-09-15T06:07:26.138Z,15.23
2022-09-15T06:08:00.822Z,15.21
2022-09-15T06:08:34.563Z,15.21
2022-09-15T06:09:09.659Z,15.21
2022-09-15T06:09:42.387Z,15.20
2022-09-15T06:10:14.472Z,15.20
2022-09-15T06:10:47.537Z,15.21
2022-09-15T06:11:23.998Z,15.21
2022-09-15T06:11:56.074Z,15.19
2022-09-15T06:12:28.140Z,15.17
2022-09-15T06:13:02.827Z,15.15
2022-09-15T06:13:35.213Z,15.14
2022-09-15T06:14:07.295Z,15.13
2022-09-15T06:14:43.489Z,15.14
2022-09-15T06:15:15.755Z,15.14
2022-09-15T06:15:48.190Z,15.13
2022-09-15T06:16:25.230Z,15.13
2022-09-15T06:16:57.530Z,15.13
2022-09-15T06:17:32.798Z,15.15
2022-09-15T06:18:07.627Z,15.16
2022-09-15T06:18:40.972Z,15.16
2022-09-15T06:19:15.729Z,15.18
2022-09-15T06:19:50.443Z,15.20
2022-09-15T06:20:22.665Z,15.22
2022-09-15T06:20:57.593Z,15.22
2022-09-15T06:21:30.986Z,15.22
2022-09-15T06:22:03.074Z,15.25
2022-09-15T06:22:37.719Z,15.26
2022-09-15T06:23:09.814Z,15.28
2022-09-15T06:23:45.961Z,15.30
2022-09-15T06:24:23.307Z,15.28
2022-09-15T06:24:55.393Z,15.27
2022-09-15T06:25:27.506Z,15.29
2022-09-15T06:26:09.908Z,15.29
2022-09-15T06:26:42.087Z,15.28
2022-09-15T06:27:14.179Z,15.30
2022-09-15T06:27:51.962Z,15.31
2022-09-15T06:28:24.853Z,15.31
2022-09-15T06:28:58.584Z,15.32
2022-09-15T06:29:33.273Z,15.32
2022-09-15T06:30:06.675Z,15.32
2022-09-15T06:30:39.464Z,15.32
2022-09-15T06:31:16.037Z,15.33
2022-09-15T06:31:48.437Z,15.33
2022-09-15T06:32:20.921Z,15.33
2022-09-15T06:32:55.575Z,15.35
2022-09-15T06:33:27.772Z,15.35
2022-09-15T06:34:00.676Z,15.37
2022-09-15T06:34:35.756Z,15.37
2022-09-15T06:35:10.564Z,15.38
2022-09-15T06:35:42.652Z,15.38
2022-09-15T06:36:18.769Z,15.41
2022-09-15T06:36:50.924Z,15.42
2022-09-15T06:37:23.002Z,15.43
2022-09-15T06:37:57.654Z,15.44
2022-09-15T06:38:30.187Z,15.45
2022-09-15T06:39:05.136Z,15.48
2022-09-15T06:39:37.214Z,15.48
2022-09-15T06:40:10.393Z,15.51
2022-09-15T06:40:45.378Z,15.52
2022-09-15T06:41:18.139Z,15.53
2022-09-15T06:42:02.275Z,15.55
2022-09-15T06:42:35.237Z,15.54
2022-09-15T06:43:07.633Z,15.55
2022-09-15T06:43:42.739Z,15.57
2022-09-15T06:44:15.063Z,15.58
2022-09-15T06:44:47.585Z,15.60
2022-09-15T06:45:22.319Z,15.62
2022-09-15T06:46:02.539Z,15.62
2022-09-15T06:46:36.809Z,15.63
2022-09-15T06:47:11.687Z,15.64
2022-09-15T06:47:43.754Z,15.66
2022-09-15T06:48:24.516Z,15.68
2022-09-15T06:48:59.750Z,15.67
2022-09-15T06:49:31.943Z,15.70
2022-09-15T06:50:05.208Z,15.70
2022-09-15T06:50:42.507Z,15.72
2022-09-15T06:51:15.634Z,15.72
2022-09-15T06:51:48.315Z,15.72
2022-09-15T06:52:23.102Z,15.72
2022-09-15T06:52:55.191Z,15.74
2022-09-15T06:53:29.557Z,15.74
2022-09-15T06:54:04.712Z,15.73
2022-09-15T06:54:37.385Z,15.75
2022-09-15T06:55:09.773Z,15.76
2022-09-15T06:55:44.523Z,15.77
2022-09-15T06:56:18.959Z,15.77
2022-09-15T06:56:51.042Z,15.78
2022-09-15T06:57:25.867Z,15.81
2022-09-15T06:57:58.069Z,15.80
2022-09-15T06:58:30.227Z,15.82
2022-09-15T06:59:05.318Z,15.82
2022-09-15T06:59:37.419Z,15.83
2022-09-15T07:00:11.046Z,15.83
2022-09-15T07:00:46.437Z,15.85
2022-09-15T07:01:23.554Z,15.86
2022-09-15T07:02:02.714Z,15.86
2022-09-15T07:02:37.212Z,15.85
2022-09-15T07:03:09.513Z,15.87
2022-09-15T07:03:46.276Z,15.88
2022-09-15T07:04:18.443Z,15.88
2022-09-15T07:04:50.632Z,15.90
2022-09-15T07:05:25.689Z,15.91
2022-09-15T07:06:00.373Z,15.92
2022-09-15T07:06:36.375Z,15.94
2022-09-15T07:07:08.663Z,15.96
2022-09-15T07:07:40.968Z,15.98
2022-09-15T07:08:15.670Z,16.00
2022-09-15T07:08:48.386Z,16.02
2022-09-15T07:09:23.058Z,16.03
2022-09-15T07:09:55.815Z,16.04
2022-09-15T07:10:27.947Z,16.06
2022-09-15T07:11:03.079Z,16.08
2022-09-15T07:11:35.414Z,16.12
2022-09-15T07:12:08.278Z,16.13
2022-09-15T07:12:43.017Z,16.16
2022-09-15T07:13:15.225Z,16.19
2022-09-15T07:13:48.442Z,16.21
2022-09-15T07:14:23.104Z,16.22
2022-09-15T07:14:55.185Z,16.23
2022-09-15T07:15:27.592Z,16.25
2022-09-15T07:16:04.373Z,16.26
2022-09-15T07:16:36.672Z,16.28
2022-09-15T07:17:11.440Z,16.30
2022-09-15T07:17:43.656Z,16.31
2022-09-15T07:18:15.739Z,16.33
2022-09-15T07:18:51.694Z,16.36
2022-09-15T07:19:23.918Z,16.38
2022-09-15T07:19:56.051Z,16.42
2022-09-15T07:20:30.713Z,16.45
2022-09-15T07:21:07.497Z,16.49
2022-09-15T07:21:42.298Z,16.52
2022-09-15T07:22:14.410Z,16.55
2022-09-15T07:22:46.674Z,16.59
2022-09-15T07:23:21.935Z,16.62
2022-09-15T07:23:57.803Z,16.66
2022-09-15T07:24:32.483Z,16.66
2022-09-15T07:25:05.403Z,16.67
2022-09-15T07:25:37.508Z,16.68
2022-09-15T07:26:14.711Z,16.68
2022-09-15T07:26:46.846Z,16.68
2022-09-15T07:27:18.951Z,16.66
2022-09-15T07:27:53.691Z,16.66
2022-09-15T07:28:25.819Z,16.65
2022-09-15T07:29:02.666Z,16.65
2022-09-15T07:29:37.709Z,16.64
2022-09-15T07:30:11.510Z,16.66
2022-09-15T07:30:46.960Z,16.64
2022-09-15T07:31:21.452Z,16.63
2022-09-15T07:31:56.372Z,16.64