createdAt,value
2019-02-06T00:00:55.750Z,12.83
2019-02-06T00:03:26.802Z,13.62
2019-02-06T00:05:57.919Z,14.15
2019-02-06T00:08:28.915Z,13.10
2019-02-06T00:11:18.912Z,12.47
2019-02-06T00:13:49.720Z,13.30
2019-02-06T00:16:20.690Z,12.78
2019-02-06T00:18:51.640Z,13.40
2019-02-06T00:21:22.511Z,13.67
2019-02-06T00:23:53.371Z,13.20
2019-02-06T00:26:24.241Z,12.63
2019-02-06T00:28:55.451Z,12.88
2019-02-06T00:31:26.295Z,12.95
2019-02-06T00:33:57.055Z,12.03
2019-02-06T00:36:28.138Z,12.43
2019-02-06T00:38:59.343Z,12.55
2019-02-06T00:41:31.535Z,13.32
2019-02-06T00:44:02.444Z,12.90
2019-02-06T00:46:33.267Z,13.35
2019-02-06T00:49:04.381Z,12.13
2019-02-06T00:51:35.286Z,12.60
2019-02-06T00:54:06.303Z,12.40
2019-02-06T00:56:37.082Z,13.43
2019-02-06T00:59:07.911Z,13.63
2019-02-06T01:01:39.830Z,15.67
2019-02-06T01:04:10.923Z,14.38
2019-02-06T01:06:41.849Z,13.72
2019-02-06T01:09:12.884Z,13.53
2019-02-06T01:11:43.784Z,13.05
2019-02-06T01:14:14.720Z,13.28
2019-02-06T01:16:45.642Z,13.15
2019-02-06T01:19:16.507Z,13.90
2019-02-06T01:21:47.445Z,13.03
2019-02-06T01:24:18.360Z,13.45
2019-02-06T01:26:49.293Z,13.13
2019-02-06T01:29:20.063Z,11.80
2019-02-06T01:31:51.358Z,12.45
2019-02-06T01:34:22.228Z,12.68
2019-02-06T01:36:52.995Z,12.20
2019-02-06T01:39:23.848Z,12.82
2019-02-06T01:41:54.760Z,12.28
2019-02-06T01:44:25.965Z,12.25
2019-02-06T01:46:57.008Z,13.40
2019-02-06T01:49:27.889Z,12.63
2019-02-06T01:51:59.072Z,12.37
2019-02-06T01:54:30.896Z,11.75
2019-02-06T01:57:01.687Z,12.53
2019-02-06T01:59:32.983Z,12.60
2019-02-06T02:02:03.824Z,12.45
2019-02-06T02:04:34.813Z,12.68
2019-02-06T02:07:05.824Z,12.73
2019-02-06T02:09:36.852Z,12.80
2019-02-06T02:12:07.797Z,12.23
2019-02-06T02:14:38.754Z,12.33
2019-02-06T02:17:09.662Z,11.88
2019-02-06T02:19:40.650Z,11.93
2019-02-06T02:22:11.636Z,13.08
2019-02-06T02:24:42.611Z,13.55
2019-02-06T02:27:13.532Z,13.40
2019-02-06T02:29:44.491Z,14.00
2019-02-06T02:32:15.812Z,14.13
2019-02-06T02:34:47.072Z,13.00
2019-02-06T02:37:19.069Z,13.13
2019-02-06T02:39:50.489Z,11.75
2019-02-06T02:42:21.422Z,12.05
2019-02-06T02:44:52.311Z,12.55
2019-02-06T02:47:23.241Z,13.25
2019-02-06T02:49:54.372Z,12.20
2019-02-06T02:52:25.516Z,11.63
2019-02-06T02:54:56.551Z,11.45
2019-02-06T02:57:27.607Z,11.87
2019-02-06T02:59:58.657Z,11.65
2019-02-06T03:02:57.986Z,11.90
2019-02-06T03:05:31.372Z,11.50
2019-02-06T03:08:02.324Z,11.63
2019-02-06T03:10:33.330Z,10.85
2019-02-06T03:13:04.882Z,11.18
2019-02-06T03:15:35.696Z,11.57
2019-02-06T03:18:07.034Z,11.15
2019-02-06T03:20:37.997Z,11.68
2019-02-06T03:23:08.783Z,11.75
2019-02-06T03:25:39.883Z,12.25
2019-02-06T03:28:10.707Z,11.75
2019-02-06T03:30:41.629Z,11.78
2019-02-06T03:33:12.544Z,11.03
2019-02-06T03:35:43.733Z,11.55
2019-02-06T03:38:14.970Z,11.48
2019-02-06T03:40:46.071Z,11.53
2019-02-06T03:43:16.921Z,12.13
2019-02-06T03:45:48.244Z,12.43
2019-02-06T03:48:19.056Z,11.80
2019-02-06T03:50:50.250Z,11.37
2019-02-06T03:53:21.639Z,12.82
2019-02-06T03:55:52.734Z,11.95
2019-02-06T03:58:23.642Z,11.60
2019-02-06T04:00:54.503Z,12.28
2019-02-06T04:03:25.430Z,12.60
2019-02-06T04:05:56.383Z,12.78
2019-02-06T04:08:27.325Z,12.30
2019-02-06T04:10:58.060Z,13.30
2019-02-06T04:13:28.850Z,12.67
2019-02-06T04:15:59.635Z,12.73
2019-02-06T04:18:30.777Z,12.73
2019-02-06T04:21:02.337Z,13.60
2019-02-06T04:23:33.275Z,12.85
2019-02-06T04:26:04.245Z,12.95
2019-02-06T04:28:35.175Z,12.83
2019-02-06T04:31:06.303Z,12.75
2019-02-06T04:33:37.457Z,12.43
2019-02-06T04:36:08.384Z,12.80
2019-02-06T04:38:39.150Z,13.30
2019-02-06T04:41:09.974Z,13.15
2019-02-06T04:43:41.242Z,13.20
2019-02-06T04:46:12.442Z,14.10
2019-02-06T04:48:43.212Z,13.45
2019-02-06T04:51:14.031Z,13.73
2019-02-06T04:53:44.841Z,13.40
2019-02-06T04:56:15.708Z,13.60
2019-02-06T04:58:46.749Z,13.40
2019-02-06T05:01:17.939Z,13.58
2019-02-06T05:03:48.868Z,13.65
2019-02-06T05:06:20.047Z,14.00
2019-02-06T05:08:51.204Z,12.75
2019-02-06T05:11:22.328Z,13.87
2019-02-06T05:13:53.087Z,13.55
2019-02-06T05:16:27.799Z,13.75
2019-02-06T05:19:05.381Z,13.80
2019-02-06T05:21:36.347Z,14.40
2019-02-06T05:24:07.116Z,14.10
2019-02-06T05:26:38.304Z,14.35
2019-02-06T05:29:09.171Z,13.63
2019-02-06T05:31:40.334Z,13.80
2019-02-06T05:34:11.153Z,13.93
2019-02-06T05:36:41.895Z,13.98
2019-02-06T05:39:12.798Z,13.90
2019-02-06T05:41:43.532Z,14.18
2019-02-06T05:44:14.667Z,14.50
2019-02-06T05:46:45.489Z,14.65
2019-02-06T05:49:17.228Z,14.18
2019-02-06T05:51:48.283Z,14.00
2019-02-06T05:54:19.601Z,15.15
2019-02-06T05:56:50.517Z,14.43
2019-02-06T05:59:21.625Z,14.28
2019-02-06T06:01:52.908Z,14.40
2019-02-06T06:04:23.720Z,13.75
2019-02-06T06:06:54.443Z,14.13
2019-02-06T06:09:25.655Z,14.10
2019-02-06T06:11:56.469Z,13.78
2019-02-06T06:14:27.303Z,14.85
2019-02-06T06:16:58.179Z,14.50
2019-02-06T06:19:29.012Z,14.93
2019-02-06T06:22:01.293Z,14.68
2019-02-06T06:24:32.205Z,14.87
2019-02-06T06:27:03.044Z,15.05
2019-02-06T06:29:34.857Z,14.15
2019-02-06T06:32:05.782Z,14.33
2019-02-06T06:34:36.705Z,14.87
2019-02-06T06:37:07.635Z,14.80
2019-02-06T06:39:38.403Z,14.60
2019-02-06T06:42:09.345Z,14.90
2019-02-06T06:44:40.267Z,14.35
2019-02-06T06:47:11.112Z,13.98
2019-02-06T06:49:42.483Z,14.40
2019-02-06T06:52:13.598Z,14.10
2019-02-06T06:54:44.330Z,14.53
2019-02-06T06:57:15.167Z,15.43
2019-02-06T06:59:46.517Z,14.43
2019-02-06T07:02:17.295Z,14.47
2019-02-06T07:04:48.110Z,14.58
2019-02-06T07:07:19.020Z,14.80
2019-02-06T07:09:50.067Z,14.18
2019-02-06T07:12:20.823Z,13.90
2019-02-06T07:14:51.805Z,14.28
2019-02-06T07:17:22.560Z,13.93
2019-02-06T07:20:11.019Z,13.85
2019-02-06T07:22:45.303Z,14.63
2019-02-06T07:25:17.256Z,14.28
2019-02-06T07:27:48.435Z,12.88
2019-02-06T07:30:27.739Z,13.50
2019-02-06T07:32:58.940Z,13.30
2019-02-06T07:35:30.005Z,12.85
2019-02-06T07:38:01.273Z,12.23
2019-02-06T07:40:32.290Z,12.55
2019-02-06T07:43:03.523Z,13.22
2019-02-06T07:45:34.753Z,12.95
2019-02-06T07:48:05.644Z,12.63
2019-02-06T07:50:36.616Z,12.37
2019-02-06T07:53:07.787Z,12.18
2019-02-06T07:55:38.635Z,11.78
2019-02-06T07:58:09.693Z,12.45
2019-02-06T08:00:40.608Z,13.40
2019-02-06T08:03:11.748Z,12.65
2019-02-06T08:05:43.006Z,12.82
2019-02-06T08:08:13.837Z,13.48
2019-02-06T08:10:44.957Z,12.23
2019-02-06T08:13:15.827Z,12.13
2019-02-06T08:15:47.498Z,11.80
2019-02-06T08:18:18.709Z,12.07
2019-02-06T08:20:50.211Z,11.55
2019-02-06T08:23:20.992Z,10.45
2019-02-06T08:25:52.287Z,11.68
2019-02-06T08:28:23.102Z,11.85
2019-02-06T08:30:55.319Z,11.48
2019-02-06T08:33:26.205Z,11.00
2019-02-06T08:35:57.088Z,11.08
2019-02-06T08:38:27.988Z,11.12
2019-02-06T08:40:58.807Z,11.12
2019-02-06T08:43:29.958Z,11.30
2019-02-06T08:46:00.712Z,11.55
2019-02-06T08:48:32.101Z,10.93
2019-02-06T08:51:02.954Z,11.00
2019-02-06T08:53:33.771Z,11.22
2019-02-06T08:56:05.669Z,11.22
2019-02-06T08:58:36.904Z,11.48
2019-02-06T09:01:07.733Z,10.30
2019-02-06T09:03:38.568Z,11.03
2019-02-06T09:06:09.471Z,10.65
2019-02-06T09:08:40.308Z,10.98
2019-02-06T09:11:11.608Z,10.95
2019-02-06T09:13:42.539Z,10.72
2019-02-06T09:16:13.361Z,10.72
2019-02-06T09:18:44.278Z,11.00
2019-02-06T09:21:15.101Z,11.20
2019-02-06T09:23:46.047Z,10.70
2019-02-06T09:26:17.012Z,9.95
2019-02-06T09:28:47.790Z,10.08
2019-02-06T09:31:19.640Z,10.58
2019-02-06T09:33:50.399Z,10.38
2019-02-06T09:36:21.863Z,9.77
2019-02-06T09:38:52.948Z,10.70
2019-02-06T09:41:23.720Z,10.40
2019-02-06T09:43:54.554Z,10.48
2019-02-06T09:46:25.496Z,10.20
2019-02-06T09:48:56.342Z,9.93
2019-02-06T09:51:27.148Z,10.60
2019-02-06T09:53:58.278Z,10.30
2019-02-06T09:56:29.183Z,10.03
2019-02-06T09:59:00.034Z,10.48
2019-02-06T10:01:30.786Z,10.75
2019-02-06T10:04:01.876Z,10.30
2019-02-06T10:06:33.446Z,11.05
2019-02-06T10:09:07.401Z,10.32
2019-02-06T10:11:38.333Z,10.17
2019-02-06T10:14:09.206Z,10.53
2019-02-06T10:16:40.103Z,10.80
2019-02-06T10:19:11.427Z,10.45
2019-02-06T10:21:42.671Z,10.43
2019-02-06T10:24:13.523Z,10.72
2019-02-06T10:26:44.436Z,11.88
2019-02-06T10:29:15.308Z,10.35
2019-02-06T10:31:46.529Z,11.05
2019-02-06T10:34:17.646Z,11.78
2019-02-06T10:36:48.483Z,10.72
2019-02-06T10:39:19.297Z,10.55
2019-02-06T10:41:50.120Z,10.68
2019-02-06T10:44:21.432Z,11.10
2019-02-06T10:46:52.435Z,10.40
2019-02-06T10:49:23.213Z,10.38
2019-02-06T10:51:55.020Z,10.85
2019-02-06T10:54:26.076Z,9.93
2019-02-06T10:56:57.242Z,10.20
2019-02-06T10:59:28.508Z,10.90
2019-02-06T11:02:00.262Z,10.90
2019-02-06T11:04:31.041Z,10.48
2019-02-06T11:07:02.115Z,10.53
2019-02-06T11:09:32.908Z,10.60
2019-02-06T11:12:03.856Z,10.63
2019-02-06T11:14:34.666Z,11.12
2019-02-06T11:17:05.866Z,10.90
2019-02-06T11:19:36.648Z,10.40
2019-02-06T11:22:07.545Z,10.60
2019-02-06T11:24:38.492Z,10.63
2019-02-06T11:27:09.740Z,10.60
2019-02-06T11:29:40.727Z,10.18
2019-02-06T11:32:11.651Z,10.50
2019-02-06T11:34:42.512Z,10.10
2019-02-06T11:37:13.538Z,10.77
2019-02-06T11:39:45.139Z,11.08
2019-02-06T11:42:16.065Z,10.68
2019-02-06T11:44:46.923Z,10.30
2019-02-06T11:47:17.745Z,10.38
2019-02-06T11:49:50.645Z,10.60
2019-02-06T11:52:23.338Z,10.60
2019-02-06T11:54:54.115Z,10.88
2019-02-06T11:57:24.977Z,10.48
2019-02-06T11:59:55.797Z,10.35
2019-02-06T12:02:37.071Z,10.90
2019-02-06T12:04:59.730Z,9.80
2019-02-06T12:07:30.498Z,11.15
2019-02-06T12:10:09.307Z,10.50
2019-02-06T12:12:33.817Z,10.72
2019-02-06T12:15:07.460Z,10.00
2019-02-06T12:17:38.289Z,10.72
2019-02-06T12:20:12.438Z,10.88
2019-02-06T12:22:43.565Z,11.18
2019-02-06T12:25:15.413Z,10.25
2019-02-06T12:27:47.404Z,10.28
2019-02-06T12:30:24.483Z,9.38
2019-02-06T12:32:55.295Z,9.93
2019-02-06T12:35:26.349Z,10.40
2019-02-06T12:37:57.546Z,10.28
2019-02-06T12:40:28.604Z,10.13
2019-02-06T12:42:59.461Z,9.70
2019-02-06T12:45:31.297Z,10.00
2019-02-06T12:48:02.125Z,10.13
2019-02-06T12:50:33.231Z,10.20
2019-02-06T12:53:04.286Z,10.13
2019-02-06T12:55:36.622Z,10.08
2019-02-06T12:58:08.495Z,9.58
2019-02-06T13:00:40.854Z,9.73
2019-02-06T13:03:11.774Z,9.80
2019-02-06T13:05:43.007Z,9.55
2019-02-06T13:08:16.953Z,9.10
2019-02-06T13:10:46.573Z,10.13
2019-02-06T13:13:17.928Z,9.23
2019-02-06T13:15:48.897Z,9.00
2019-02-06T13:18:19.724Z,9.28
2019-02-06T13:20:51.554Z,8.78
2019-02-06T13:23:22.488Z,9.60
2019-02-06T13:25:53.684Z,9.30
2019-02-06T13:28:24.443Z,10.00
2019-02-06T13:30:55.384Z,8.78
2019-02-06T13:33:26.276Z,9.23
2019-02-06T13:35:57.110Z,9.53
2019-02-06T13:38:27.920Z,8.08
2019-02-06T13:40:58.894Z,8.78
2019-02-06T13:43:29.695Z,8.70
2019-02-06T13:46:00.631Z,8.93
2019-02-06T13:48:33.769Z,8.73
2019-02-06T13:51:16.465Z,8.40
2019-02-06T13:53:37.690Z,8.10
2019-02-06T13:56:08.702Z,8.33
2019-02-06T13:58:39.482Z,8.68
2019-02-06T14:01:10.423Z,8.35
2019-02-06T14:03:41.699Z,8.30
2019-02-06T14:06:12.925Z,8.58
2019-02-06T14:08:43.803Z,8.33
2019-02-06T14:11:14.650Z,8.40
2019-02-06T14:13:45.423Z,8.50
2019-02-06T14:16:17.367Z,7.72
2019-02-06T14:18:48.731Z,8.28
2019-02-06T14:21:19.691Z,7.83
2019-02-06T14:24:11.160Z,8.13
2019-02-06T14:26:54.579Z,7.42
2019-02-06T14:30:01.997Z,7.70
2019-02-06T14:33:07.501Z,7.42
2019-02-06T14:35:52.963Z,7.70
2019-02-06T14:39:05.204Z,7.42
2019-02-06T14:42:07.145Z,8.63
2019-02-06T14:44:48.056Z,8.40
2019-02-06T14:47:43.117Z,7.90
2019-02-06T14:50:36.597Z,7.90
2019-02-06T14:53:53.806Z,8.03
2019-02-06T14:57:18.309Z,7.60
2019-02-06T15:00:24.592Z,7.20
2019-02-06T15:03:26.944Z,6.77
2019-02-06T15:06:36.148Z,7.10
2019-02-06T15:09:48.403Z,7.28
2019-02-06T15:12:41.149Z,7.65
2019-02-06T15:15:22.501Z,7.17
2019-02-06T15:19:10.687Z,7.55
2019-02-06T15:22:02.266Z,7.78
2019-02-06T15:25:02.296Z,6.87
2019-02-06T15:28:16.508Z,7.67
2019-02-06T15:31:17.569Z,8.00
2019-02-06T15:34:38.541Z,7.60
2019-02-06T15:37:37.690Z,7.07
2019-02-06T15:40:54.840Z,7.20
2019-02-06T15:43:40.910Z,7.43
2019-02-06T15:46:40.864Z,8.60
2019-02-06T15:49:32.110Z,10.65
2019-02-06T15:52:22.474Z,7.47
2019-02-06T15:55:37.676Z,9.50
2019-02-06T15:58:53.955Z,8.08
2019-02-06T16:01:53.271Z,6.97
2019-02-06T16:05:57.547Z,10.50
2019-02-06T16:08:36.583Z,7.47
2019-02-06T16:11:44.103Z,8.20
2019-02-06T16:15:03.676Z,9.18
2019-02-06T16:18:05.154Z,7.20
2019-02-06T16:21:26.038Z,8.23
2019-02-06T16:24:40.730Z,7.40
2019-02-06T16:27:49.304Z,8.28
2019-02-06T16:31:00.024Z,7.17
2019-02-06T16:34:03.736Z,8.28
2019-02-06T16:37:15.150Z,7.28
2019-02-06T16:40:32.841Z,7.20
2019-02-06T16:43:39.367Z,8.30
2019-02-06T16:46:46.630Z,11.75
2019-02-06T16:49:35.300Z,8.97
2019-02-06T16:52:33.550Z,9.70
2019-02-06T16:55:35.098Z,8.50
2019-02-06T16:58:46.546Z,8.00
2019-02-06T17:01:45.987Z,7.40
2019-02-06T17:05:16.977Z,7.97
2019-02-06T17:08:35.220Z,7.80
2019-02-06T17:11:35.235Z,8.88
2019-02-06T17:14:35.950Z,8.33
2019-02-06T17:17:42.025Z,8.23
2019-02-06T17:20:50.655Z,8.65
2019-02-06T17:23:36.935Z,9.00
2019-02-06T17:26:42.475Z,9.40
2019-02-06T17:29:32.075Z,7.73
2019-02-06T17:32:41.419Z,8.05
2019-02-06T17:35:42.694Z,7.80
2019-02-06T17:38:42.234Z,7.70
2019-02-06T17:41:45.343Z,7.60
2019-02-06T17:44:52.025Z,7.40
2019-02-06T17:47:40.823Z,7.47
2019-02-06T17:50:58.943Z,7.40
2019-02-06T17:53:41.026Z,8.00
2019-02-06T17:56:11.823Z,8.83
2019-02-06T17:58:44.331Z,7.97
2019-02-06T18:01:52.006Z,8.48
2019-02-06T18:04:28.966Z,8.93
2019-02-06T18:07:00.508Z,9.55
2019-02-06T18:09:31.545Z,9.85
2019-02-06T18:12:02.444Z,9.93
2019-02-06T18:14:33.266Z,10.60
2019-02-06T18:17:05.804Z,11.38
2019-02-06T18:19:39.065Z,11.30
2019-02-06T18:22:10.306Z,10.72
2019-02-06T18:24:42.814Z,11.22
2019-02-06T18:27:13.562Z,10.82
2019-02-06T18:29:45.020Z,11.88
2019-02-06T18:32:16.028Z,11.85
2019-02-06T18:34:47.089Z,12.03
2019-02-06T18:37:18.367Z,11.50
2019-02-06T18:39:50.246Z,10.98
2019-02-06T18:42:21.515Z,11.70
2019-02-06T18:44:52.777Z,11.90
2019-02-06T18:47:23.723Z,11.65
2019-02-06T18:49:55.013Z,11.88
2019-02-06T18:52:26.299Z,12.63
2019-02-06T18:54:57.770Z,12.37
2019-02-06T18:57:29.502Z,11.73
2019-02-06T19:00:00.887Z,12.05
2019-02-06T19:02:32.584Z,11.75
2019-02-06T19:05:05.275Z,11.85
2019-02-06T19:07:36.998Z,11.67
2019-02-06T19:10:10.550Z,12.25
2019-02-06T19:12:47.802Z,13.10
2019-02-06T19:15:16.574Z,12.35
2019-02-06T19:17:48.251Z,12.80
2019-02-06T19:20:19.561Z,12.40
2019-02-06T19:22:50.860Z,13.35
2019-02-06T19:25:23.972Z,15.83
2019-02-06T19:27:56.314Z,13.45
2019-02-06T19:30:30.846Z,13.15
2019-02-06T19:33:02.952Z,12.75
2019-02-06T19:35:34.626Z,13.15
2019-02-06T19:38:06.695Z,12.80
2019-02-06T19:40:39.339Z,12.70
2019-02-06T19:43:11.742Z,13.05
2019-02-06T19:45:44.769Z,13.18
2019-02-06T19:48:20.260Z,13.40
2019-02-06T19:50:52.213Z,13.65
2019-02-06T19:53:25.586Z,13.50
2019-02-06T19:55:58.318Z,13.93
2019-02-06T19:58:30.290Z,13.50
2019-02-06T20:01:03.320Z,13.07
2019-02-06T20:03:35.718Z,12.90
2019-02-06T20:06:07.760Z,13.18
2019-02-06T20:08:39.593Z,13.05
2019-02-06T20:11:11.538Z,13.15
2019-02-06T20:13:43.058Z,13.75
2019-02-06T20:16:15.327Z,14.03
2019-02-06T20:18:47.318Z,13.83
2019-02-06T20:21:20.546Z,14.87
2019-02-06T20:23:52.407Z,14.13
2019-02-06T20:26:25.283Z,13.98
2019-02-06T20:28:57.311Z,13.80
2019-02-06T20:31:30.386Z,13.95
2019-02-06T20:34:04.047Z,14.10
2019-02-06T20:36:36.394Z,13.97
2019-02-06T20:39:10.524Z,14.55
2019-02-06T20:41:42.945Z,14.75
2019-02-06T20:44:15.754Z,15.83
2019-02-06T20:46:50.354Z,17.57
2019-02-06T20:49:23.021Z,16.40
2019-02-06T20:51:56.573Z,14.18
2019-02-06T20:54:28.065Z,14.53
2019-02-06T20:57:00.018Z,15.38
2019-02-06T20:59:33.171Z,14.68
2019-02-06T21:02:05.482Z,15.50
2019-02-06T21:04:37.454Z,14.55
2019-02-06T21:07:09.688Z,14.70
2019-02-06T21:09:41.900Z,14.70
2019-02-06T21:12:14.251Z,14.70
2019-02-06T21:14:45.643Z,14.38
2019-02-06T21:17:17.329Z,14.93
2019-02-06T21:19:48.767Z,14.63
2019-02-06T21:22:20.511Z,14.90
2019-02-06T21:24:51.740Z,16.07
2019-02-06T21:27:22.574Z,14.75
2019-02-06T21:29:53.725Z,16.05
2019-02-06T21:32:24.595Z,16.42
2019-02-06T21:34:55.699Z,16.25
2019-02-06T21:37:27.146Z,16.33
2019-02-06T21:39:58.026Z,16.30
2019-02-06T21:42:28.855Z,15.45
2019-02-06T21:44:59.762Z,17.42
2019-02-06T21:47:30.917Z,16.95
2019-02-06T21:50:01.847Z,16.30
2019-02-06T21:52:32.850Z,17.70
2019-02-06T21:55:04.748Z,18.57
2019-02-06T21:57:36.635Z,16.23
2019-02-06T22:00:12.378Z,16.65
2019-02-06T22:02:43.408Z,16.90
2019-02-06T22:05:14.503Z,17.67
2019-02-06T22:07:46.886Z,17.32
2019-02-06T22:10:18.362Z,17.90
2019-02-06T22:12:49.374Z,17.30
2019-02-06T22:15:22.730Z,17.48
2019-02-06T22:17:54.030Z,19.35
2019-02-06T22:20:26.211Z,18.70
2019-02-06T22:22:57.193Z,18.15
2019-02-06T22:25:28.096Z,18.47
2019-02-06T22:27:59.236Z,19.32
2019-02-06T22:30:30.131Z,19.27
2019-02-06T22:33:01.046Z,18.12
2019-02-06T22:35:31.922Z,17.42
2019-02-06T22:38:02.962Z,18.55
2019-02-06T22:40:33.817Z,18.62
2019-02-06T22:43:04.967Z,18.33
2019-02-06T22:45:35.796Z,19.80
2019-02-06T22:48:06.822Z,19.62
2019-02-06T22:50:38.068Z,19.17
2019-02-06T22:53:08.953Z,19.60
2019-02-06T22:55:40.274Z,19.85
2019-02-06T22:58:11.160Z,20.12
2019-02-06T23:01:16.275Z,20.77
2019-02-06T23:03:48.016Z,20.37
2019-02-06T23:06:19.305Z,19.98
2019-02-06T23:08:50.242Z,19.90
2019-02-06T23:11:21.070Z,19.03
2019-02-06T23:13:51.975Z,20.02
2019-02-06T23:16:23.007Z,20.50
2019-02-06T23:18:53.933Z,19.55
2019-02-06T23:21:25.434Z,21.82
2019-02-06T23:23:56.270Z,20.70
2019-02-06T23:26:27.565Z,21.07
2019-02-06T23:28:58.438Z,20.80
2019-02-06T23:31:29.434Z,20.20
2019-02-06T23:34:01.627Z,19.62
2019-02-06T23:36:33.533Z,19.50
2019-02-06T23:39:12.850Z,19.95
2019-02-06T23:41:43.963Z,19.60
2019-02-06T23:44:15.247Z,19.48
2019-02-06T23:46:46.279Z,19.80
2019-02-06T23:49:17.019Z,20.17
2019-02-06T23:51:48.165Z,20.32
2019-02-06T23:54:19.307Z,19.90
2019-02-06T23:56:50.411Z,20.40
2019-02-06T23:59:21.273Z,19.57
