createdAt,value
2024-01-18T00:00:48.299Z,0.00
2024-01-18T00:01:48.231Z,0.00
2024-01-18T00:02:48.197Z,0.00
2024-01-18T00:03:48.261Z,0.00
2024-01-18T00:04:48.176Z,0.00
2024-01-18T00:05:48.236Z,0.00
2024-01-18T00:06:48.318Z,0.00
2024-01-18T00:07:48.145Z,0.00
2024-01-18T00:08:48.148Z,0.00
2024-01-18T00:09:48.124Z,0.00
2024-01-18T00:10:48.119Z,0.00
2024-01-18T00:11:48.319Z,0.00
2024-01-18T00:12:48.131Z,0.00
2024-01-18T00:13:48.084Z,0.00
2024-01-18T00:14:48.095Z,0.00
2024-01-18T00:15:48.058Z,0.00
2024-01-18T00:16:48.061Z,0.00
2024-01-18T00:17:48.122Z,0.00
2024-01-18T00:18:48.155Z,0.00
2024-01-18T00:19:48.071Z,0.00
2024-01-18T00:20:48.006Z,0.00
2024-01-18T00:21:48.019Z,0.00
2024-01-18T00:22:48.015Z,0.00
2024-01-18T00:23:47.972Z,0.00
2024-01-18T00:24:47.964Z,0.00
2024-01-18T00:25:47.983Z,0.00
2024-01-18T00:26:47.947Z,0.00
2024-01-18T00:27:47.961Z,0.00
2024-01-18T00:28:47.941Z,0.00
2024-01-18T00:29:47.921Z,0.00
2024-01-18T00:30:47.932Z,0.00
2024-01-18T00:31:47.963Z,0.00
2024-01-18T00:32:47.923Z,0.00
2024-01-18T00:33:47.899Z,0.00
2024-01-18T00:34:47.871Z,0.00
2024-01-18T00:35:48.029Z,0.00
2024-01-18T00:36:47.891Z,0.00
2024-01-18T00:37:47.850Z,0.00
2024-01-18T00:38:47.827Z,0.00
2024-01-18T00:39:47.826Z,0.00
2024-01-18T00:40:47.800Z,0.00
2024-01-18T00:41:47.785Z,0.00
2024-01-18T00:42:47.802Z,0.00
2024-01-18T00:43:47.760Z,0.00
2024-01-18T00:44:47.821Z,0.00
2024-01-18T00:45:47.769Z,0.00
2024-01-18T00:46:47.771Z,0.00
2024-01-18T00:47:47.771Z,0.00
2024-01-18T00:48:47.931Z,0.00
2024-01-18T00:49:47.806Z,0.00
2024-01-18T00:50:47.713Z,0.00
2024-01-18T00:51:47.736Z,0.00
2024-01-18T00:52:47.675Z,0.00
2024-01-18T00:53:47.678Z,0.00
2024-01-18T00:54:47.677Z,0.00
2024-01-18T00:55:47.641Z,0.00
2024-01-18T00:56:47.623Z,0.00
2024-01-18T00:57:47.624Z,0.00
2024-01-18T00:58:47.600Z,0.00
2024-01-18T00:59:47.616Z,0.00
2024-01-18T01:00:47.673Z,0.00
2024-01-18T01:01:47.589Z,0.00
2024-01-18T01:02:47.560Z,0.00
2024-01-18T01:03:47.556Z,0.00
2024-01-18T01:04:47.644Z,0.00
2024-01-18T01:05:47.542Z,0.00
2024-01-18T01:06:47.528Z,0.00
2024-01-18T01:07:47.550Z,0.00
2024-01-18T01:08:47.498Z,0.00
2024-01-18T01:09:47.517Z,0.00
2024-01-18T01:10:47.477Z,0.00
2024-01-18T01:11:47.466Z,0.00
2024-01-18T01:12:47.482Z,0.00
2024-01-18T01:13:47.445Z,0.00
2024-01-18T01:14:47.468Z,0.00
2024-01-18T01:15:47.545Z,0.00
2024-01-18T01:16:47.415Z,0.00
2024-01-18T01:17:47.434Z,0.00
2024-01-18T01:18:47.449Z,0.00
2024-01-18T01:19:47.438Z,0.00
2024-01-18T01:20:47.371Z,0.00
2024-01-18T01:21:47.364Z,0.00
2024-01-18T01:22:47.379Z,0.00
2024-01-18T01:23:47.339Z,0.00
2024-01-18T01:24:47.326Z,0.00
2024-01-18T01:25:47.344Z,0.00
2024-01-18T01:26:47.306Z,0.00
2024-01-18T01:27:47.327Z,0.00
2024-01-18T01:28:47.318Z,0.00
2024-01-18T01:29:47.306Z,0.00
2024-01-18T01:30:47.306Z,0.00
2024-01-18T01:31:47.250Z,0.00
2024-01-18T01:32:47.319Z,0.00
2024-01-18T01:33:47.289Z,0.00
2024-01-18T01:34:47.295Z,0.00
2024-01-18T01:35:47.209Z,0.00
2024-01-18T01:36:47.206Z,0.00
2024-01-18T01:37:47.215Z,0.00
2024-01-18T01:38:47.201Z,0.00
2024-01-18T01:39:47.163Z,0.00
2024-01-18T01:40:47.162Z,0.00
2024-01-18T01:41:47.171Z,0.00
2024-01-18T01:42:47.141Z,0.00
2024-01-18T01:43:47.146Z,0.00
2024-01-18T01:44:47.120Z,0.00
2024-01-18T01:45:47.124Z,0.00
2024-01-18T01:46:47.138Z,0.00
2024-01-18T01:47:47.130Z,0.00
2024-01-18T01:48:47.107Z,0.00
2024-01-18T01:49:47.154Z,0.00
2024-01-18T01:50:47.076Z,0.00
2024-01-18T01:51:47.093Z,0.00
2024-01-18T01:52:47.066Z,0.00
2024-01-18T01:53:47.015Z,0.00
2024-01-18T01:54:47.045Z,0.00
2024-01-18T01:55:47.009Z,0.00
2024-01-18T01:56:47.012Z,0.00
2024-01-18T01:57:47.022Z,0.00
2024-01-18T01:58:46.970Z,0.00
2024-01-18T01:59:46.949Z,0.00
2024-01-18T02:00:47.020Z,0.00
2024-01-18T02:01:46.947Z,0.00
2024-01-18T02:02:46.950Z,0.00
2024-01-18T02:03:47.051Z,0.00
2024-01-18T02:04:46.899Z,0.00
2024-01-18T02:05:46.906Z,0.00
2024-01-18T02:06:47.004Z,0.00
2024-01-18T02:07:46.904Z,0.00
2024-01-18T02:08:46.852Z,0.00
2024-01-18T02:09:46.914Z,0.00
2024-01-18T02:10:46.837Z,0.00
2024-01-18T02:11:46.824Z,0.00
2024-01-18T02:12:46.840Z,0.00
2024-01-18T02:13:46.856Z,0.00
2024-01-18T02:14:46.794Z,0.00
2024-01-18T02:15:46.832Z,0.00
2024-01-18T02:16:46.787Z,0.00
2024-01-18T02:17:46.810Z,0.00
2024-01-18T02:18:46.833Z,0.00
2024-01-18T02:19:46.848Z,0.00
2024-01-18T02:20:46.727Z,0.00
2024-01-18T02:21:46.723Z,0.00
2024-01-18T02:22:46.761Z,0.00
2024-01-18T02:23:46.720Z,0.00
2024-01-18T02:24:46.718Z,0.00
2024-01-18T02:25:46.686Z,0.00
2024-01-18T02:26:46.665Z,0.00
2024-01-18T02:27:46.694Z,0.00
2024-01-18T02:28:46.669Z,0.00
2024-01-18T02:29:46.654Z,0.00
2024-01-18T02:30:46.720Z,0.00
2024-01-18T02:31:46.611Z,0.00
2024-01-18T02:32:46.652Z,0.00
2024-01-18T02:33:46.708Z,0.00
2024-01-18T02:34:46.651Z,0.00
2024-01-18T02:35:46.568Z,0.00
2024-01-18T02:36:46.732Z,0.00
2024-01-18T02:37:46.553Z,0.00
2024-01-18T02:38:46.545Z,0.00
2024-01-18T02:39:46.561Z,0.00
2024-01-18T02:40:46.515Z,0.00
2024-01-18T02:41:46.514Z,0.00
2024-01-18T02:42:46.561Z,0.00
2024-01-18T02:43:46.485Z,0.00
2024-01-18T02:44:46.517Z,0.00
2024-01-18T02:45:46.566Z,0.00
2024-01-18T02:46:46.461Z,0.00
2024-01-18T02:47:46.509Z,0.00
2024-01-18T02:48:46.462Z,0.00
2024-01-18T02:49:46.477Z,0.00
2024-01-18T02:50:46.406Z,0.00
2024-01-18T02:51:46.395Z,0.00
2024-01-18T02:52:46.402Z,0.00
2024-01-18T02:53:46.375Z,0.00
2024-01-18T02:54:46.461Z,0.00
2024-01-18T02:55:46.352Z,0.00
2024-01-18T02:56:46.336Z,0.00
2024-01-18T02:57:46.416Z,0.00
2024-01-18T02:58:46.351Z,0.00
2024-01-18T02:59:46.307Z,0.00
2024-01-18T03:00:46.361Z,0.00
2024-01-18T03:01:46.354Z,0.00
2024-01-18T03:02:46.309Z,0.00
2024-01-18T03:03:46.544Z,0.00
2024-01-18T03:04:46.270Z,0.00
2024-01-18T03:05:46.241Z,0.00
2024-01-18T03:06:46.307Z,0.00
2024-01-18T03:07:46.272Z,0.00
2024-01-18T03:08:46.235Z,0.00
2024-01-18T03:09:46.228Z,0.00
2024-01-18T03:10:46.193Z,0.00
2024-01-18T03:11:46.183Z,0.00
2024-01-18T03:12:46.198Z,0.00
2024-01-18T03:13:46.197Z,0.00
2024-01-18T03:14:46.149Z,0.00
2024-01-18T03:15:46.158Z,0.00
2024-01-18T03:16:46.124Z,0.00
2024-01-18T03:17:46.246Z,0.00
2024-01-18T03:18:46.225Z,0.00
2024-01-18T03:19:46.158Z,0.00
2024-01-18T03:20:46.079Z,0.00
2024-01-18T03:21:46.152Z,0.00
2024-01-18T03:22:46.054Z,0.00
2024-01-18T03:23:46.050Z,0.00
2024-01-18T03:24:46.113Z,0.00
2024-01-18T03:25:46.037Z,0.00
2024-01-18T03:26:46.028Z,0.00
2024-01-18T03:27:46.023Z,0.00
2024-01-18T03:28:46.018Z,0.00
2024-01-18T03:29:46.021Z,0.00
2024-01-18T03:30:46.054Z,0.00
2024-01-18T03:31:45.974Z,0.00
2024-01-18T03:32:46.007Z,0.00
2024-01-18T03:33:46.199Z,0.00
2024-01-18T03:34:46.022Z,0.00
2024-01-18T03:35:45.923Z,0.00
2024-01-18T03:36:45.975Z,0.00
2024-01-18T03:37:45.907Z,0.00
2024-01-18T03:38:45.916Z,0.00
2024-01-18T03:39:45.900Z,0.00
2024-01-18T03:40:45.897Z,0.00
2024-01-18T03:41:45.859Z,0.00
2024-01-18T03:42:45.907Z,0.00
2024-01-18T03:43:45.867Z,0.00
2024-01-18T03:44:45.829Z,0.00
2024-01-18T03:45:45.869Z,0.00
2024-01-18T03:46:45.810Z,0.00
2024-01-18T03:47:48.315Z,0.00
2024-01-18T03:48:45.841Z,0.00
2024-01-18T03:49:45.864Z,0.00
2024-01-18T03:50:45.794Z,0.00
2024-01-18T03:51:45.800Z,0.00
2024-01-18T03:52:45.752Z,0.00
2024-01-18T03:53:45.742Z,0.00
2024-01-18T03:54:45.727Z,0.00
2024-01-18T03:55:45.745Z,0.00
2024-01-18T03:56:45.705Z,0.00
2024-01-18T03:57:45.733Z,0.00
2024-01-18T03:58:45.692Z,0.00
2024-01-18T03:59:45.683Z,0.00
2024-01-18T04:00:45.755Z,0.00
2024-01-18T04:01:45.685Z,0.00
2024-01-18T04:02:45.659Z,0.00
2024-01-18T04:03:45.700Z,0.00
2024-01-18T04:04:45.621Z,0.00
2024-01-18T04:05:45.769Z,0.00
2024-01-18T04:06:45.700Z,0.00
2024-01-18T04:07:45.637Z,0.00
2024-01-18T04:08:45.576Z,0.00
2024-01-18T04:09:45.661Z,0.00
2024-01-18T04:10:45.594Z,0.00
2024-01-18T04:11:45.548Z,0.00
2024-01-18T04:12:45.663Z,0.00
2024-01-18T04:13:45.522Z,0.00
2024-01-18T04:14:45.544Z,0.00
2024-01-18T04:15:45.599Z,0.00
2024-01-18T04:16:45.507Z,0.00
2024-01-18T04:17:45.543Z,0.00
2024-01-18T04:18:45.579Z,0.00
2024-01-18T04:19:45.532Z,0.00
2024-01-18T04:20:45.454Z,0.00
2024-01-18T04:21:45.568Z,0.00
2024-01-18T04:22:45.426Z,0.00
2024-01-18T04:23:45.423Z,0.00
2024-01-18T04:24:45.459Z,0.00
2024-01-18T04:25:45.395Z,0.00
2024-01-18T04:26:45.391Z,0.00
2024-01-18T04:27:45.492Z,0.00
2024-01-18T04:28:45.377Z,0.00
2024-01-18T04:29:45.350Z,0.00
2024-01-18T04:30:45.444Z,0.00
2024-01-18T04:31:45.362Z,0.00
2024-01-18T04:32:45.364Z,0.00
2024-01-18T04:33:45.410Z,0.00
2024-01-18T04:34:45.328Z,0.00
2024-01-18T04:35:45.287Z,0.00
2024-01-18T04:36:45.319Z,0.00
2024-01-18T04:37:45.300Z,0.00
2024-01-18T04:38:45.264Z,0.00
2024-01-18T04:39:45.283Z,0.00
2024-01-18T04:40:45.253Z,0.00
2024-01-18T04:41:45.269Z,0.00
2024-01-18T04:42:45.269Z,0.00
2024-01-18T04:43:45.202Z,0.00
2024-01-18T04:44:45.225Z,0.00
2024-01-18T04:45:45.322Z,0.00
2024-01-18T04:46:45.170Z,0.00
2024-01-18T04:47:45.178Z,0.00
2024-01-18T04:48:45.220Z,0.00
2024-01-18T04:49:45.232Z,0.00
2024-01-18T04:50:45.135Z,0.00
2024-01-18T04:51:45.188Z,0.00
2024-01-18T04:52:45.107Z,0.00
2024-01-18T04:53:45.119Z,0.00
2024-01-18T04:54:45.181Z,0.00
2024-01-18T04:55:45.076Z,0.00
2024-01-18T04:56:45.066Z,0.00
2024-01-18T04:57:45.070Z,0.00
2024-01-18T04:58:45.044Z,0.00
2024-01-18T04:59:45.069Z,0.00
2024-01-18T05:00:45.090Z,0.00
2024-01-18T05:01:45.011Z,0.00
2024-01-18T05:02:45.009Z,0.00
2024-01-18T05:03:45.028Z,0.00
2024-01-18T05:04:45.147Z,0.00
2024-01-18T05:05:45.101Z,0.00
2024-01-18T05:06:45.077Z,0.00
2024-01-18T05:07:45.096Z,0.00
2024-01-18T05:08:44.946Z,0.00
2024-01-18T05:09:45.007Z,0.00
2024-01-18T05:10:44.920Z,0.00
2024-01-18T05:11:44.904Z,0.00
2024-01-18T05:12:45.111Z,0.00
2024-01-18T05:13:44.884Z,0.00
2024-01-18T05:14:44.909Z,0.00
2024-01-18T05:15:44.929Z,0.00
2024-01-18T05:16:44.874Z,0.00
2024-01-18T05:17:44.925Z,0.00
2024-01-18T05:18:44.849Z,0.00
2024-01-18T05:19:44.969Z,0.00
2024-01-18T05:20:44.817Z,0.00
2024-01-18T05:21:44.857Z,0.00
2024-01-18T05:22:44.999Z,0.00
2024-01-18T05:23:44.771Z,0.00
2024-01-18T05:24:44.786Z,0.00
2024-01-18T05:25:44.796Z,0.00
2024-01-18T05:26:44.750Z,0.00
2024-01-18T05:27:44.829Z,0.00
2024-01-18T05:28:44.719Z,0.00
2024-01-18T05:29:44.704Z,0.00
2024-01-18T05:30:44.893Z,0.00
2024-01-18T05:31:44.708Z,0.00
2024-01-18T05:32:44.739Z,0.00
2024-01-18T05:33:44.736Z,0.00
2024-01-18T05:34:44.688Z,0.00
2024-01-18T05:35:44.667Z,0.00
2024-01-18T05:36:44.742Z,0.00
2024-01-18T05:37:44.620Z,0.00
2024-01-18T05:38:44.620Z,0.00
2024-01-18T05:39:44.610Z,0.00
2024-01-18T05:40:44.617Z,0.00
2024-01-18T05:41:44.620Z,0.00
2024-01-18T05:42:44.625Z,0.00
2024-01-18T05:43:44.569Z,0.00
2024-01-18T05:44:44.547Z,0.00
2024-01-18T05:45:44.648Z,0.00
2024-01-18T05:46:44.530Z,0.00
2024-01-18T05:47:44.558Z,0.00
2024-01-18T05:48:44.564Z,0.00
2024-01-18T05:49:44.547Z,0.00
2024-01-18T05:50:44.481Z,0.00
2024-01-18T05:51:44.619Z,0.00
2024-01-18T05:52:44.460Z,0.00
2024-01-18T05:53:44.455Z,0.00
2024-01-18T05:54:44.466Z,0.00
2024-01-18T05:55:44.427Z,0.00
2024-01-18T05:56:44.454Z,0.00
2024-01-18T05:57:44.564Z,0.00
2024-01-18T05:58:46.602Z,0.00
2024-01-18T05:59:44.381Z,0.00
2024-01-18T06:00:44.533Z,0.00
2024-01-18T06:01:44.388Z,0.00
2024-01-18T06:02:44.357Z,0.00
2024-01-18T06:03:44.523Z,0.00
2024-01-18T06:04:44.361Z,0.00
2024-01-18T06:05:44.322Z,0.00
2024-01-18T06:06:44.425Z,0.00
2024-01-18T06:07:44.300Z,0.00
2024-01-18T06:08:44.305Z,0.00
2024-01-18T06:09:44.365Z,0.00
2024-01-18T06:10:44.267Z,0.00
2024-01-18T06:11:44.281Z,0.00
2024-01-18T06:12:44.299Z,0.00
2024-01-18T06:13:44.261Z,0.00
2024-01-18T06:14:45.358Z,0.00
2024-01-18T06:15:44.295Z,0.00
2024-01-18T06:16:44.205Z,0.00
2024-01-18T06:17:44.255Z,0.00
2024-01-18T06:18:44.468Z,0.00
2024-01-18T06:19:44.272Z,0.00
2024-01-18T06:20:44.198Z,0.00
2024-01-18T06:21:44.176Z,0.00
2024-01-18T06:22:44.173Z,0.00
2024-01-18T06:23:44.134Z,0.00
2024-01-18T06:24:44.194Z,0.00
2024-01-18T06:25:44.139Z,0.00
2024-01-18T06:26:44.128Z,0.00
2024-01-18T06:27:44.115Z,0.00
2024-01-18T06:28:44.093Z,0.00
2024-01-18T06:29:44.098Z,0.00
2024-01-18T06:30:44.159Z,0.00
2024-01-18T06:31:44.072Z,0.00
2024-01-18T06:32:44.118Z,0.00
2024-01-18T06:33:44.113Z,0.00
2024-01-18T06:34:44.088Z,0.00
2024-01-18T06:35:44.034Z,0.00
2024-01-18T06:36:44.063Z,0.00
2024-01-18T06:37:43.993Z,0.00
2024-01-18T06:38:43.973Z,0.00
2024-01-18T06:39:43.971Z,0.00
2024-01-18T06:40:44.497Z,0.00
2024-01-18T06:41:43.978Z,0.00
2024-01-18T06:42:43.987Z,0.00
2024-01-18T06:43:43.917Z,0.00
2024-01-18T06:44:43.913Z,0.00
2024-01-18T06:45:43.950Z,0.00
2024-01-18T06:46:43.939Z,0.00
2024-01-18T06:47:43.941Z,0.00
2024-01-18T06:48:43.885Z,0.00
2024-01-18T06:49:43.850Z,0.00
2024-01-18T06:50:43.848Z,0.00
2024-01-18T06:51:43.860Z,0.00
2024-01-18T06:52:43.849Z,0.00
2024-01-18T06:53:43.838Z,0.00
2024-01-18T06:54:43.907Z,0.00
2024-01-18T06:55:43.843Z,0.00
2024-01-18T06:56:43.874Z,0.00
2024-01-18T06:57:43.981Z,0.00
2024-01-18T06:58:43.765Z,0.00
2024-01-18T06:59:43.767Z,0.00
2024-01-18T07:00:43.822Z,0.00
2024-01-18T07:01:43.774Z,0.00
2024-01-18T07:02:43.750Z,0.00
2024-01-18T07:03:44.275Z,0.00
2024-01-18T07:04:44.333Z,0.00
2024-01-18T07:05:43.720Z,0.00
2024-01-18T07:06:43.709Z,0.00
2024-01-18T07:07:43.717Z,5.62
2024-01-18T07:08:43.651Z,5.62
2024-01-18T07:09:43.754Z,5.62
2024-01-18T07:10:43.631Z,5.62
2024-01-18T07:11:43.615Z,5.62
2024-01-18T07:12:43.737Z,5.62
2024-01-18T07:13:43.646Z,5.62
2024-01-18T07:14:44.622Z,5.62
2024-01-18T07:15:43.636Z,5.62
2024-01-18T07:16:43.564Z,5.62
2024-01-18T07:17:43.596Z,11.25
2024-01-18T07:18:43.622Z,11.25
2024-01-18T07:19:43.593Z,11.25
2024-01-18T07:20:43.518Z,11.25
2024-01-18T07:21:43.692Z,11.25
2024-01-18T07:22:43.529Z,16.88
2024-01-18T07:23:43.490Z,16.88
2024-01-18T07:24:43.560Z,16.88
2024-01-18T07:25:43.474Z,22.50
2024-01-18T07:26:43.460Z,22.50
2024-01-18T07:27:43.504Z,22.50
2024-01-18T07:28:43.470Z,22.50
2024-01-18T07:29:43.422Z,22.50
2024-01-18T07:30:43.513Z,28.12
2024-01-18T07:31:46.661Z,28.12
2024-01-18T07:32:43.424Z,28.12
2024-01-18T07:33:43.549Z,33.75
2024-01-18T07:34:43.462Z,33.75
2024-01-18T07:35:43.434Z,39.38
2024-01-18T07:36:43.440Z,39.38
2024-01-18T07:37:43.345Z,39.38
2024-01-18T07:38:43.366Z,39.38
2024-01-18T07:39:43.501Z,39.38
2024-01-18T07:40:43.328Z,45.00
2024-01-18T07:41:43.297Z,45.00
2024-01-18T07:42:43.359Z,45.00
2024-01-18T07:43:43.277Z,50.62
2024-01-18T07:44:43.290Z,50.62
2024-01-18T07:45:43.394Z,50.62
2024-01-18T07:46:43.250Z,50.62
2024-01-18T07:47:43.249Z,56.25
2024-01-18T07:48:43.254Z,56.25
2024-01-18T07:49:44.807Z,56.25
2024-01-18T07:50:43.278Z,56.25
2024-01-18T07:51:43.246Z,56.25
2024-01-18T07:52:43.175Z,56.25
2024-01-18T07:53:43.186Z,56.25
2024-01-18T07:54:43.288Z,56.25
2024-01-18T07:55:43.195Z,61.88
2024-01-18T07:56:43.146Z,61.88
2024-01-18T07:57:43.224Z,61.88
2024-01-18T07:58:43.127Z,67.50
2024-01-18T07:59:43.144Z,73.12
2024-01-18T08:00:43.191Z,73.12
2024-01-18T08:01:43.141Z,73.12
2024-01-18T08:02:43.095Z,78.75
2024-01-18T08:03:43.122Z,78.75
2024-01-18T08:04:43.107Z,84.38
2024-01-18T08:05:43.143Z,90.00
2024-01-18T08:06:43.087Z,95.62
2024-01-18T08:07:43.038Z,101.25
2024-01-18T08:08:43.010Z,101.25
2024-01-18T08:09:43.107Z,101.25
2024-01-18T08:10:42.997Z,101.25
2024-01-18T08:11:42.985Z,101.25
2024-01-18T08:12:43.033Z,101.25
2024-01-18T08:13:42.993Z,95.62
2024-01-18T08:14:42.969Z,95.62
2024-01-18T08:15:43.015Z,95.62
2024-01-18T08:16:42.927Z,101.25
2024-01-18T08:17:42.944Z,101.25
2024-01-18T08:18:43.012Z,101.25
2024-01-18T08:19:43.043Z,106.88
2024-01-18T08:20:42.920Z,112.50
2024-01-18T08:21:42.965Z,118.12
2024-01-18T08:22:42.874Z,123.75
2024-01-18T08:23:42.851Z,129.38
2024-01-18T08:24:43.002Z,135.00
2024-01-18T08:25:42.858Z,140.62
2024-01-18T08:26:42.846Z,146.25
2024-01-18T08:27:42.907Z,146.25
2024-01-18T08:28:42.829Z,146.25
2024-01-18T08:29:42.783Z,146.25
2024-01-18T08:30:42.845Z,146.25
2024-01-18T08:31:42.781Z,146.25
2024-01-18T08:32:42.786Z,146.25
2024-01-18T08:33:42.787Z,146.25
2024-01-18T08:34:45.650Z,146.25
2024-01-18T08:35:42.761Z,146.25
2024-01-18T08:36:42.812Z,146.25
2024-01-18T08:37:42.906Z,146.25
2024-01-18T08:38:42.701Z,146.25
2024-01-18T08:39:42.717Z,146.25
2024-01-18T08:40:42.702Z,146.25
2024-01-18T08:41:42.659Z,146.25
2024-01-18T08:42:42.728Z,151.88
2024-01-18T08:43:42.639Z,151.88
2024-01-18T08:44:42.648Z,151.88
2024-01-18T08:45:42.840Z,151.88
2024-01-18T08:46:42.619Z,151.88
2024-01-18T08:47:42.669Z,157.50
2024-01-18T08:48:42.682Z,163.12
2024-01-18T08:49:42.585Z,168.75
2024-01-18T08:50:42.598Z,168.75
2024-01-18T08:51:42.619Z,174.38
2024-01-18T08:52:42.553Z,180.00
2024-01-18T08:53:42.563Z,185.62
2024-01-18T08:54:42.654Z,191.25
2024-01-18T08:55:42.560Z,191.25
2024-01-18T08:56:42.504Z,191.25
2024-01-18T08:57:42.544Z,191.25
2024-01-18T08:58:42.487Z,191.25
2024-01-18T08:59:42.473Z,185.62
2024-01-18T09:00:42.602Z,180.00
2024-01-18T09:01:42.512Z,174.38
2024-01-18T09:02:42.445Z,168.75
2024-01-18T09:03:42.466Z,163.12
2024-01-18T09:04:43.032Z,157.50
2024-01-18T09:05:42.442Z,157.50
2024-01-18T09:06:42.493Z,151.88
2024-01-18T09:07:42.467Z,157.50
2024-01-18T09:08:42.394Z,151.88
2024-01-18T09:09:42.425Z,151.88
2024-01-18T09:10:42.372Z,151.88
2024-01-18T09:11:42.464Z,146.25
2024-01-18T09:12:42.345Z,146.25
2024-01-18T09:13:42.459Z,146.25
2024-01-18T09:14:42.493Z,146.25
2024-01-18T09:15:42.445Z,146.25
2024-01-18T09:16:42.466Z,146.25
2024-01-18T09:17:42.308Z,146.25
2024-01-18T09:18:53.328Z,146.25
2024-01-18T09:19:43.307Z,146.25
2024-01-18T09:20:42.277Z,146.25
2024-01-18T09:21:42.357Z,146.25
2024-01-18T09:22:44.596Z,140.62
2024-01-18T09:23:42.218Z,135.00
2024-01-18T09:24:42.230Z,135.00
2024-01-18T09:25:42.232Z,129.38
2024-01-18T09:26:42.205Z,123.75
2024-01-18T09:27:42.246Z,118.12
2024-01-18T09:28:42.167Z,118.12
2024-01-18T09:29:42.153Z,118.12
2024-01-18T09:30:44.430Z,118.12
2024-01-18T09:31:43.448Z,118.12
2024-01-18T09:32:42.149Z,118.12
2024-01-18T09:33:42.149Z,118.12
2024-01-18T09:34:42.097Z,118.12
2024-01-18T09:35:42.614Z,118.12
2024-01-18T09:36:42.231Z,123.75
2024-01-18T09:37:42.094Z,123.75
2024-01-18T09:38:42.060Z,129.38
2024-01-18T09:39:42.111Z,129.38
2024-01-18T09:40:42.043Z,129.38
2024-01-18T09:41:42.065Z,135.00
2024-01-18T09:42:42.078Z,129.38
2024-01-18T09:43:42.041Z,129.38
2024-01-18T09:44:41.990Z,123.75
2024-01-18T09:45:42.074Z,123.75
2024-01-18T09:46:41.977Z,123.75
2024-01-18T09:47:41.989Z,123.75
2024-01-18T09:48:41.986Z,123.75
2024-01-18T09:49:41.966Z,129.38
2024-01-18T09:50:41.927Z,129.38
2024-01-18T09:51:41.992Z,135.00
2024-01-18T09:52:41.914Z,129.38
2024-01-18T09:53:41.899Z,129.38
2024-01-18T09:54:42.035Z,123.75
2024-01-18T09:55:41.876Z,118.12
2024-01-18T09:56:41.889Z,112.50
2024-01-18T09:57:41.905Z,112.50
2024-01-18T09:58:41.847Z,106.88
2024-01-18T09:59:41.880Z,106.88
2024-01-18T10:00:41.839Z,106.88
2024-01-18T10:01:41.888Z,106.88
2024-01-18T10:02:41.799Z,106.88
2024-01-18T10:03:41.957Z,106.88
2024-01-18T10:04:41.805Z,101.25
2024-01-18T10:05:41.881Z,101.25
2024-01-18T10:06:41.914Z,101.25
2024-01-18T10:07:41.957Z,101.25
2024-01-18T10:08:41.739Z,106.88
2024-01-18T10:09:41.784Z,112.50
2024-01-18T10:10:41.715Z,118.12
2024-01-18T10:11:41.728Z,118.12
2024-01-18T10:12:41.787Z,123.75
2024-01-18T10:13:41.702Z,135.00
2024-01-18T10:14:41.696Z,140.62
2024-01-18T10:15:41.692Z,146.25
2024-01-18T10:16:41.652Z,146.25
2024-01-18T10:17:41.681Z,151.88
2024-01-18T10:18:41.708Z,157.50
2024-01-18T10:19:41.657Z,168.75
2024-01-18T10:20:41.605Z,174.38
2024-01-18T10:21:41.617Z,180.00
2024-01-18T10:22:41.607Z,185.62
2024-01-18T10:23:41.578Z,196.88
2024-01-18T10:24:41.591Z,202.50
2024-01-18T10:25:41.570Z,208.12
2024-01-18T10:26:41.549Z,208.12
2024-01-18T10:27:41.605Z,202.50
2024-01-18T10:28:41.548Z,196.88
2024-01-18T10:29:41.543Z,185.62
2024-01-18T10:30:41.515Z,180.00
2024-01-18T10:31:41.553Z,180.00
2024-01-18T10:32:41.528Z,180.00
2024-01-18T10:33:41.597Z,180.00
2024-01-18T10:34:41.648Z,185.62
2024-01-18T10:35:41.450Z,191.25
2024-01-18T10:36:41.579Z,196.88
2024-01-18T10:37:41.427Z,196.88
2024-01-18T10:38:42.406Z,202.50
2024-01-18T10:39:41.729Z,202.50
2024-01-18T10:40:41.396Z,202.50
2024-01-18T10:41:41.409Z,208.12
2024-01-18T10:42:41.429Z,213.75
2024-01-18T10:43:41.384Z,219.38
2024-01-18T10:44:41.643Z,213.75
2024-01-18T10:45:41.469Z,208.12
2024-01-18T10:46:41.369Z,208.12
2024-01-18T10:47:41.398Z,202.50
2024-01-18T10:48:41.404Z,202.50
2024-01-18T10:49:41.332Z,208.12
2024-01-18T10:50:41.294Z,213.75
2024-01-18T10:51:41.930Z,219.38
2024-01-18T10:52:41.329Z,230.62
2024-01-18T10:53:41.267Z,241.88
2024-01-18T10:54:46.923Z,236.25
2024-01-18T10:55:42.259Z,225.00
2024-01-18T10:56:41.250Z,213.75
2024-01-18T10:57:41.302Z,213.75
2024-01-18T10:58:41.265Z,213.75
2024-01-18T10:59:41.201Z,213.75
2024-01-18T11:00:41.270Z,208.12
2024-01-18T11:01:41.214Z,196.88
2024-01-18T11:02:41.201Z,180.00
2024-01-18T11:03:41.242Z,174.38
2024-01-18T11:04:41.166Z,180.00
2024-01-18T11:05:41.120Z,191.25
2024-01-18T11:06:41.188Z,208.12
2024-01-18T11:07:41.136Z,225.00
2024-01-18T11:08:41.134Z,230.62
2024-01-18T11:09:41.137Z,225.00
2024-01-18T11:10:41.089Z,230.62
2024-01-18T11:11:41.063Z,230.62
2024-01-18T11:12:42.996Z,208.12
2024-01-18T11:13:41.041Z,180.00
2024-01-18T11:14:41.046Z,174.38
2024-01-18T11:15:41.032Z,180.00
2024-01-18T11:16:41.020Z,185.62
2024-01-18T11:17:41.113Z,191.25
2024-01-18T11:18:42.951Z,185.62
2024-01-18T11:19:41.002Z,180.00
2024-01-18T11:20:40.971Z,168.75
2024-01-18T11:21:41.001Z,168.75
2024-01-18T11:22:40.963Z,180.00
2024-01-18T11:23:40.936Z,191.25
2024-01-18T11:24:43.303Z,213.75
2024-01-18T11:25:40.908Z,219.38
2024-01-18T11:26:40.904Z,230.62
2024-01-18T11:27:41.009Z,225.00
2024-01-18T11:28:40.885Z,208.12
2024-01-18T11:29:40.913Z,196.88
2024-01-18T11:30:43.313Z,196.88
2024-01-18T11:31:40.843Z,191.25
2024-01-18T11:32:40.894Z,191.25
2024-01-18T11:33:40.905Z,196.88
2024-01-18T11:34:40.827Z,208.12
2024-01-18T11:35:40.834Z,213.75
2024-01-18T11:36:42.286Z,202.50
2024-01-18T11:37:40.782Z,180.00
2024-01-18T11:38:40.803Z,146.25
2024-01-18T11:39:40.782Z,140.62
2024-01-18T11:40:40.748Z,168.75
2024-01-18T11:41:40.773Z,196.88
2024-01-18T11:42:40.808Z,213.75
2024-01-18T11:43:40.738Z,202.50
2024-01-18T11:44:40.706Z,185.62
2024-01-18T11:45:40.754Z,180.00
2024-01-18T11:46:40.683Z,180.00
2024-01-18T11:47:40.790Z,157.50
2024-01-18T11:48:40.723Z,146.25
2024-01-18T11:49:40.738Z,146.25
2024-01-18T11:50:40.677Z,140.62
2024-01-18T11:51:40.801Z,129.38
2024-01-18T11:52:40.628Z,123.75
2024-01-18T11:53:40.671Z,123.75
2024-01-18T11:54:40.716Z,123.75
2024-01-18T11:55:40.620Z,135.00
2024-01-18T11:56:40.630Z,174.38
2024-01-18T11:57:40.611Z,146.25
2024-01-18T11:58:40.564Z,151.88
2024-01-18T11:59:40.596Z,129.38
2024-01-18T12:00:40.655Z,146.25
2024-01-18T12:01:40.550Z,106.88
2024-01-18T12:02:40.510Z,118.12
2024-01-18T12:03:40.546Z,101.25
2024-01-18T12:04:40.650Z,129.38
2024-01-18T12:05:40.545Z,146.25
2024-01-18T12:06:40.667Z,146.25
2024-01-18T12:07:40.746Z,140.62
2024-01-18T12:08:40.444Z,135.00
2024-01-18T12:09:40.489Z,151.88
2024-01-18T12:10:40.447Z,135.00
2024-01-18T12:11:40.413Z,95.62
2024-01-18T12:12:40.503Z,129.38
2024-01-18T12:13:40.425Z,112.50
2024-01-18T12:14:40.391Z,140.62
2024-01-18T12:15:40.431Z,140.62
2024-01-18T12:16:40.367Z,140.62
2024-01-18T12:17:40.373Z,135.00
2024-01-18T12:18:40.398Z,140.62
2024-01-18T12:19:40.382Z,140.62
2024-01-18T12:20:40.351Z,140.62
2024-01-18T12:21:40.378Z,140.62
2024-01-18T12:22:40.298Z,129.38
2024-01-18T12:23:40.307Z,129.38
2024-01-18T12:24:40.320Z,129.38
2024-01-18T12:25:40.272Z,129.38
2024-01-18T12:26:40.259Z,123.75
2024-01-18T12:27:40.331Z,123.75
2024-01-18T12:28:40.267Z,123.75
2024-01-18T12:29:40.222Z,123.75
2024-01-18T12:30:40.333Z,123.75
2024-01-18T12:31:40.199Z,123.75
2024-01-18T12:32:40.250Z,123.75
2024-01-18T12:33:40.328Z,123.75
2024-01-18T12:34:40.323Z,123.75
2024-01-18T12:35:40.189Z,123.75
2024-01-18T12:36:40.175Z,123.75
2024-01-18T12:37:40.167Z,118.12
2024-01-18T12:38:40.147Z,118.12
2024-01-18T12:39:40.182Z,118.12
2024-01-18T12:40:40.258Z,118.12
2024-01-18T12:41:40.092Z,118.12
2024-01-18T12:42:40.133Z,123.75
2024-01-18T12:43:40.126Z,118.12
2024-01-18T12:44:40.095Z,118.12
2024-01-18T12:45:40.139Z,123.75
2024-01-18T12:46:40.040Z,123.75
2024-01-18T12:47:40.076Z,123.75
2024-01-18T12:48:40.083Z,123.75
2024-01-18T12:49:40.144Z,123.75
2024-01-18T12:50:40.045Z,123.75
2024-01-18T12:51:40.082Z,123.75
2024-01-18T12:52:40.003Z,123.75
2024-01-18T12:53:39.990Z,123.75
2024-01-18T12:54:40.058Z,123.75
2024-01-18T12:55:39.955Z,123.75
2024-01-18T12:56:39.964Z,123.75
2024-01-18T12:57:43.036Z,118.12