createdAt,value
2018-12-17T00:00:28.204Z,0
2018-12-17T00:01:37.887Z,0
2018-12-17T00:02:47.822Z,0
2018-12-17T00:03:57.766Z,0
2018-12-17T00:05:07.720Z,0
2018-12-17T00:06:17.642Z,0
2018-12-17T00:07:27.577Z,0
2018-12-17T00:08:39.298Z,0
2018-12-17T00:09:49.234Z,0
2018-12-17T00:10:59.164Z,0
2018-12-17T00:12:09.104Z,0
2018-12-17T00:13:24.223Z,0
2018-12-17T00:14:33.912Z,0
2018-12-17T00:15:43.852Z,0
2018-12-17T00:16:53.531Z,0
2018-12-17T00:18:03.458Z,0
2018-12-17T00:19:13.389Z,0
2018-12-17T00:20:23.084Z,0
2018-12-17T00:21:33.100Z,0
2018-12-17T00:22:43.041Z,0
2018-12-17T00:23:52.968Z,0
2018-12-17T00:25:02.897Z,0
2018-12-17T00:26:12.846Z,0
2018-12-17T00:27:22.538Z,0
2018-12-17T00:28:32.234Z,0
2018-12-17T00:29:41.670Z,0
2018-12-17T00:30:51.337Z,0
2018-12-17T00:32:01.263Z,0
2018-12-17T00:33:10.710Z,0
2018-12-17T00:34:20.393Z,0
2018-12-17T00:35:30.094Z,0
2018-12-17T00:36:40.026Z,0
2018-12-17T00:37:49.961Z,0
2018-12-17T00:38:59.650Z,0
2018-12-17T00:40:09.630Z,0
2018-12-17T00:41:19.752Z,0
2018-12-17T00:42:29.434Z,0
2018-12-17T00:43:39.364Z,0
2018-12-17T00:44:49.310Z,0
2018-12-17T00:45:59.237Z,0
2018-12-17T00:47:08.942Z,0
2018-12-17T00:48:18.623Z,0
2018-12-17T00:49:28.048Z,0
2018-12-17T00:50:37.761Z,0
2018-12-17T00:51:47.699Z,0
2018-12-17T00:52:57.136Z,0
2018-12-17T00:54:07.065Z,0
2018-12-17T00:55:16.995Z,0
2018-12-17T00:56:26.932Z,0
2018-12-17T00:57:36.679Z,0
2018-12-17T00:58:46.628Z,0
2018-12-17T00:59:56.558Z,0
2018-12-17T01:01:06.509Z,0
2018-12-17T01:02:15.941Z,0
2018-12-17T01:03:25.887Z,0
2018-12-17T01:04:35.068Z,0
2018-12-17T01:05:44.752Z,0
2018-12-17T01:06:54.430Z,0
2018-12-17T01:08:04.372Z,0
2018-12-17T01:09:14.064Z,0
2018-12-17T01:10:24.012Z,0
2018-12-17T01:11:33.957Z,0
2018-12-17T01:12:43.879Z,0
2018-12-17T01:13:53.295Z,0
2018-12-17T01:15:03.230Z,0
2018-12-17T01:16:12.914Z,0
2018-12-17T01:17:22.835Z,0
2018-12-17T01:18:32.514Z,0
2018-12-17T01:19:42.443Z,0
2018-12-17T01:20:52.376Z,0
2018-12-17T01:22:02.112Z,0
2018-12-17T01:23:12.075Z,0
2018-12-17T01:24:21.757Z,0
2018-12-17T01:25:31.453Z,0
2018-12-17T01:26:41.436Z,0
2018-12-17T01:27:50.863Z,0
2018-12-17T01:29:00.543Z,0
2018-12-17T01:30:10.230Z,0
2018-12-17T01:31:20.176Z,0
2018-12-17T01:32:29.854Z,0
2018-12-17T01:33:39.548Z,0
2018-12-17T01:34:49.276Z,0
2018-12-17T01:35:59.202Z,0
2018-12-17T01:37:09.157Z,0
2018-12-17T01:38:18.845Z,0
2018-12-17T01:39:28.286Z,0
2018-12-17T01:40:37.716Z,0
2018-12-17T01:41:47.664Z,0
2018-12-17T01:42:57.348Z,0
2018-12-17T01:44:07.291Z,0
2018-12-17T01:45:16.988Z,0
2018-12-17T01:46:26.933Z,0
2018-12-17T01:47:36.855Z,0
2018-12-17T01:48:46.821Z,0
2018-12-17T01:49:56.758Z,0
2018-12-17T01:51:06.431Z,0
2018-12-17T01:52:16.130Z,0
2018-12-17T01:53:25.314Z,0
2018-12-17T01:54:35.250Z,0
2018-12-17T01:55:44.931Z,0
2018-12-17T01:56:54.352Z,0
2018-12-17T01:58:04.281Z,0
2018-12-17T01:59:13.711Z,0
2018-12-17T02:00:23.427Z,0
2018-12-17T02:01:33.362Z,0
2018-12-17T02:02:43.239Z,0
2018-12-17T02:03:53.181Z,0
2018-12-17T02:05:02.864Z,0
2018-12-17T02:06:12.802Z,0
2018-12-17T02:07:22.739Z,0
2018-12-17T02:08:32.423Z,0
2018-12-17T02:09:42.361Z,0
2018-12-17T02:10:52.293Z,0
2018-12-17T02:12:02.234Z,0
2018-12-17T02:13:12.172Z,0
2018-12-17T02:14:22.118Z,0
2018-12-17T02:15:32.049Z,0
2018-12-17T02:16:41.736Z,0
2018-12-17T02:17:51.170Z,0
2018-12-17T02:19:00.862Z,0
2018-12-17T02:20:10.995Z,0
2018-12-17T02:21:20.443Z,0
2018-12-17T02:22:30.371Z,0
2018-12-17T02:23:40.060Z,0
2018-12-17T02:24:49.985Z,0
2018-12-17T02:25:59.910Z,0
2018-12-17T02:27:09.581Z,0
2018-12-17T02:28:19.270Z,0
2018-12-17T02:29:29.205Z,0
2018-12-17T02:30:39.162Z,0
2018-12-17T02:31:48.886Z,0
2018-12-17T02:32:58.338Z,0
2018-12-17T02:34:08.036Z,0
2018-12-17T02:35:17.969Z,0
2018-12-17T02:36:28.032Z,0
2018-12-17T02:37:37.971Z,0
2018-12-17T02:38:47.671Z,0
2018-12-17T02:39:57.405Z,0
2018-12-17T02:41:07.356Z,0
2018-12-17T02:42:17.295Z,0
2018-12-17T02:43:27.245Z,0
2018-12-17T02:44:36.942Z,0
2018-12-17T02:45:46.713Z,0
2018-12-17T02:46:56.429Z,0
2018-12-17T02:48:06.108Z,0
2018-12-17T02:49:16.046Z,0
2018-12-17T02:50:25.727Z,0
2018-12-17T02:51:35.740Z,0
2018-12-17T02:52:45.534Z,0
2018-12-17T02:53:55.209Z,0
2018-12-17T02:55:05.409Z,0
2018-12-17T02:56:15.424Z,0
2018-12-17T02:57:25.098Z,0
2018-12-17T02:58:34.784Z,0
2018-12-17T02:59:51.537Z,0
2018-12-17T03:01:01.470Z,0
2018-12-17T03:02:11.152Z,0
2018-12-17T03:03:20.845Z,0
2018-12-17T03:04:30.521Z,0
2018-12-17T03:05:40.454Z,0
2018-12-17T03:06:50.343Z,0
2018-12-17T03:08:00.023Z,0
2018-12-17T03:09:09.707Z,0
2018-12-17T03:10:19.388Z,0
2018-12-17T03:11:29.328Z,0
2018-12-17T03:12:39.042Z,0
2018-12-17T03:13:48.958Z,0
2018-12-17T03:14:58.651Z,0
2018-12-17T03:16:08.343Z,0
2018-12-17T03:17:18.394Z,0
2018-12-17T03:18:28.334Z,0
2018-12-17T03:19:38.054Z,0
2018-12-17T03:20:47.509Z,0
2018-12-17T03:21:57.453Z,0
2018-12-17T03:23:07.400Z,0
2018-12-17T03:24:17.349Z,0
2018-12-17T03:25:27.351Z,0
2018-12-17T03:26:37.054Z,0
2018-12-17T03:27:46.733Z,0
2018-12-17T03:28:59.215Z,0
2018-12-17T03:30:09.370Z,0
2018-12-17T03:31:18.719Z,0
2018-12-17T03:32:28.761Z,0
2018-12-17T03:33:38.464Z,0
2018-12-17T03:34:48.404Z,0
2018-12-17T03:35:58.085Z,0
2018-12-17T03:37:08.033Z,0
2018-12-17T03:38:17.714Z,0
2018-12-17T03:39:27.146Z,0
2018-12-17T03:40:36.589Z,0
2018-12-17T03:41:46.291Z,0
2018-12-17T03:42:55.709Z,0
2018-12-17T03:44:05.662Z,0
2018-12-17T03:45:15.608Z,0
2018-12-17T03:46:25.543Z,0
2018-12-17T03:47:35.467Z,0
2018-12-17T03:48:45.440Z,0
2018-12-17T03:49:55.135Z,0
2018-12-17T03:51:04.822Z,0
2018-12-17T03:52:14.758Z,0
2018-12-17T03:53:24.705Z,0
2018-12-17T03:54:34.657Z,0
2018-12-17T03:55:44.110Z,0
2018-12-17T03:56:54.037Z,0
2018-12-17T03:58:04.078Z,0
2018-12-17T03:59:13.745Z,0
2018-12-17T04:00:23.441Z,0
2018-12-17T04:01:33.365Z,0
2018-12-17T04:02:43.129Z,0
2018-12-17T04:03:52.811Z,0
2018-12-17T04:05:02.763Z,0
2018-12-17T04:06:12.715Z,0
2018-12-17T04:07:22.416Z,0
2018-12-17T04:08:32.115Z,0
2018-12-17T04:09:42.048Z,0
2018-12-17T04:10:52.076Z,0
2018-12-17T04:12:01.778Z,0
2018-12-17T04:13:11.742Z,0
2018-12-17T04:14:20.922Z,0
2018-12-17T04:15:30.880Z,0
2018-12-17T04:16:40.814Z,0
2018-12-17T04:17:50.805Z,0
2018-12-17T04:19:00.736Z,0
2018-12-17T04:20:10.414Z,0
2018-12-17T04:21:20.094Z,0
2018-12-17T04:22:29.993Z,0
2018-12-17T04:23:40.006Z,0
2018-12-17T04:24:49.956Z,0
2018-12-17T04:25:59.889Z,0
2018-12-17T04:27:09.614Z,0
2018-12-17T04:28:19.296Z,0
2018-12-17T04:29:28.505Z,0
2018-12-17T04:30:37.936Z,0
2018-12-17T04:31:47.619Z,0
2018-12-17T04:32:57.555Z,0
2018-12-17T04:34:07.006Z,0
2018-12-17T04:35:16.959Z,0
2018-12-17T04:36:26.906Z,0
2018-12-17T04:37:36.842Z,0
2018-12-17T04:38:46.568Z,0
2018-12-17T04:39:58.282Z,0
2018-12-17T04:41:07.221Z,0
2018-12-17T04:42:17.158Z,0
2018-12-17T04:43:26.850Z,0
2018-12-17T04:44:36.564Z,0
2018-12-17T04:45:46.512Z,0
2018-12-17T04:46:56.449Z,0
2018-12-17T04:48:06.393Z,0
2018-12-17T04:49:16.332Z,0
2018-12-17T04:50:26.108Z,0
2018-12-17T04:51:36.050Z,0
2018-12-17T04:52:45.992Z,0
2018-12-17T04:53:55.692Z,0
2018-12-17T04:55:05.622Z,0
2018-12-17T04:56:15.548Z,0
2018-12-17T04:57:25.517Z,0
2018-12-17T04:58:35.472Z,0
2018-12-17T04:59:45.410Z,0
2018-12-17T05:00:55.350Z,0
2018-12-17T05:02:05.642Z,0
2018-12-17T05:03:15.564Z,0
2018-12-17T05:04:25.516Z,0
2018-12-17T05:05:35.226Z,0
2018-12-17T05:06:44.955Z,0
2018-12-17T05:07:54.639Z,0
2018-12-17T05:09:04.594Z,0
2018-12-17T05:10:14.024Z,0
2018-12-17T05:11:23.996Z,0
2018-12-17T05:12:33.683Z,0
2018-12-17T05:13:43.119Z,0
2018-12-17T05:14:53.271Z,0
2018-12-17T05:16:03.225Z,0
2018-12-17T05:17:13.172Z,0
2018-12-17T05:18:23.228Z,0
2018-12-17T05:19:32.904Z,0
2018-12-17T05:20:42.848Z,0
2018-12-17T05:21:54.301Z,0
2018-12-17T05:23:04.253Z,0
2018-12-17T05:24:14.199Z,0
2018-12-17T05:25:24.132Z,0
2018-12-17T05:26:33.826Z,0
2018-12-17T05:27:43.518Z,0
2018-12-17T05:28:53.469Z,0
2018-12-17T05:30:03.160Z,0
2018-12-17T05:31:13.098Z,0
2018-12-17T05:32:23.038Z,0
2018-12-17T05:33:32.972Z,0
2018-12-17T05:34:42.906Z,0
2018-12-17T05:35:52.359Z,0
2018-12-17T05:37:02.332Z,0
2018-12-17T05:38:12.222Z,0
2018-12-17T05:39:22.001Z,0
2018-12-17T05:40:31.951Z,0
2018-12-17T05:41:41.663Z,0
2018-12-17T05:42:51.370Z,0
2018-12-17T05:44:00.810Z,0
2018-12-17T05:45:10.746Z,0
2018-12-17T05:46:20.422Z,0
2018-12-17T05:47:30.111Z,0
2018-12-17T05:48:40.056Z,0
2018-12-17T05:49:49.997Z,0
2018-12-17T05:50:59.957Z,0
2018-12-17T05:52:09.930Z,0
2018-12-17T05:53:19.891Z,0
2018-12-17T05:54:29.820Z,0
2018-12-17T05:55:39.760Z,0
2018-12-17T05:56:49.466Z,0
2018-12-17T05:57:59.414Z,0
2018-12-17T05:59:09.112Z,0
2018-12-17T06:00:19.073Z,0
2018-12-17T06:01:29.217Z,0
2018-12-17T06:02:39.169Z,0
2018-12-17T06:03:49.169Z,0
2018-12-17T06:04:59.109Z,0
2018-12-17T06:06:09.059Z,0
2018-12-17T06:07:19.011Z,0
2018-12-17T06:08:28.461Z,0
2018-12-17T06:09:38.144Z,0
2018-12-17T06:10:48.073Z,0
2018-12-17T06:11:58.004Z,0
2018-12-17T06:13:07.675Z,0
2018-12-17T06:14:17.108Z,0
2018-12-17T06:15:27.051Z,0
2018-12-17T06:16:36.751Z,0
2018-12-17T06:17:46.692Z,0
2018-12-17T06:18:57.060Z,0
2018-12-17T06:20:06.736Z,0
2018-12-17T06:21:16.678Z,0
2018-12-17T06:22:26.613Z,0
2018-12-17T06:23:36.049Z,0
2018-12-17T06:24:45.734Z,0
2018-12-17T06:25:55.527Z,0
2018-12-17T06:27:05.490Z,0
2018-12-17T06:28:15.424Z,0
2018-12-17T06:29:25.393Z,0
2018-12-17T06:30:35.086Z,0
2018-12-17T06:31:45.007Z,0
2018-12-17T06:32:54.976Z,4
2018-12-17T06:34:04.673Z,4
2018-12-17T06:35:14.638Z,4
2018-12-17T06:36:24.116Z,0
2018-12-17T06:37:33.811Z,4
2018-12-17T06:38:43.494Z,4
2018-12-17T06:39:53.446Z,8
2018-12-17T06:41:03.389Z,8
2018-12-17T06:42:13.081Z,4
2018-12-17T06:43:23.090Z,12
2018-12-17T06:44:33.059Z,12
2018-12-17T06:45:43.197Z,12
2018-12-17T06:46:53.157Z,16
2018-12-17T06:48:03.636Z,16
2018-12-17T06:49:13.245Z,20
2018-12-17T06:50:23.286Z,28
2018-12-17T06:51:32.980Z,28
2018-12-17T06:52:42.419Z,36
2018-12-17T06:53:52.115Z,40
2018-12-17T06:55:02.080Z,44
2018-12-17T06:56:13.224Z,52
2018-12-17T06:57:23.180Z,68
2018-12-17T06:58:33.140Z,76
2018-12-17T06:59:49.783Z,88
2018-12-17T07:00:59.729Z,96
2018-12-17T07:02:09.672Z,108
2018-12-17T07:03:19.370Z,120
2018-12-17T07:04:29.056Z,132
2018-12-17T07:05:38.999Z,144
2018-12-17T07:06:48.945Z,160
2018-12-17T07:07:58.664Z,176
2018-12-17T07:09:08.355Z,196
2018-12-17T07:10:18.302Z,212
2018-12-17T07:11:28.261Z,232
2018-12-17T07:12:38.215Z,252
2018-12-17T07:13:48.155Z,280
2018-12-17T07:14:58.106Z,300
2018-12-17T07:16:08.101Z,316
2018-12-17T07:17:17.774Z,332
2018-12-17T07:18:27.755Z,352
2018-12-17T07:19:37.680Z,372
2018-12-17T07:20:47.390Z,400
2018-12-17T07:21:57.351Z,432
2018-12-17T07:23:07.052Z,468
2018-12-17T07:24:17.001Z,508
2018-12-17T07:25:26.707Z,544
2018-12-17T07:26:36.666Z,576
2018-12-17T07:27:46.587Z,608
2018-12-17T07:28:56.535Z,640
2018-12-17T07:30:06.236Z,672
2018-12-17T07:31:15.932Z,712
2018-12-17T07:32:25.940Z,752
2018-12-17T07:33:35.888Z,784
2018-12-17T07:34:45.596Z,816
2018-12-17T07:35:55.532Z,856
2018-12-17T07:37:05.206Z,896
2018-12-17T07:38:15.134Z,948
2018-12-17T07:39:24.824Z,1000
2018-12-17T07:40:34.512Z,1052
2018-12-17T07:41:44.447Z,1104
2018-12-17T07:42:54.403Z,1144
2018-12-17T07:44:04.105Z,1184
2018-12-17T07:45:13.794Z,1220
2018-12-17T07:46:23.734Z,1256
2018-12-17T07:47:33.428Z,1300
2018-12-17T07:48:43.156Z,1348
2018-12-17T07:49:52.581Z,1384
2018-12-17T07:51:02.036Z,1424
2018-12-17T07:52:11.731Z,1476
2018-12-17T07:53:21.427Z,1536
2018-12-17T07:54:31.139Z,1612
2018-12-17T07:55:40.907Z,1664
2018-12-17T07:56:50.863Z,1728
2018-12-17T07:58:00.822Z,1772
2018-12-17T07:59:10.760Z,1808
2018-12-17T08:00:20.732Z,1880
2018-12-17T08:01:30.453Z,1964
2018-12-17T08:02:40.170Z,2064
2018-12-17T08:03:49.621Z,2136
2018-12-17T08:04:59.579Z,2232
2018-12-17T08:06:09.292Z,2348
2018-12-17T08:07:19.242Z,2400
2018-12-17T08:08:35.127Z,2468
2018-12-17T08:09:45.309Z,2448
2018-12-17T08:10:55.007Z,2448
2018-12-17T08:12:04.964Z,2576
2018-12-17T08:13:14.396Z,2840
2018-12-17T08:14:23.842Z,2952
2018-12-17T08:15:33.545Z,2964
2018-12-17T08:16:43.510Z,2920
2018-12-17T08:17:53.457Z,2908
2018-12-17T08:19:03.401Z,3128
2018-12-17T08:20:13.569Z,3172
2018-12-17T08:21:23.324Z,3328
2018-12-17T08:22:32.782Z,3332
2018-12-17T08:23:42.484Z,3308
2018-12-17T08:24:53.418Z,3376
2018-12-17T08:26:03.358Z,3448
2018-12-17T08:27:13.306Z,3460
2018-12-17T08:28:23.254Z,3696
2018-12-17T08:29:33.006Z,3716
2018-12-17T08:30:42.974Z,3884
2018-12-17T08:31:52.664Z,4144
2018-12-17T08:33:02.620Z,4000
2018-12-17T08:34:12.347Z,3812
2018-12-17T08:35:22.283Z,3796
2018-12-17T08:36:32.244Z,3500
2018-12-17T08:37:41.994Z,3616
2018-12-17T08:38:51.708Z,3908
2018-12-17T08:40:01.428Z,4284
2018-12-17T08:41:10.894Z,4524
2018-12-17T08:42:20.842Z,4712
2018-12-17T08:43:30.525Z,4780
2018-12-17T08:44:40.216Z,4684
2018-12-17T08:45:49.653Z,4480
2018-12-17T08:46:59.621Z,4436
2018-12-17T08:48:09.571Z,4436
2018-12-17T08:49:19.522Z,4388
2018-12-17T08:50:29.217Z,4396
2018-12-17T08:51:39.197Z,4412
2018-12-17T08:52:49.131Z,4444
2018-12-17T08:54:00.364Z,4556
2018-12-17T08:55:10.129Z,4612
2018-12-17T08:56:20.116Z,4632
2018-12-17T08:57:29.578Z,4656
2018-12-17T08:58:45.659Z,4748
2018-12-17T08:59:55.112Z,4800
2018-12-17T09:01:04.830Z,4820
2018-12-17T09:02:14.786Z,5236
2018-12-17T09:03:24.505Z,5484
2018-12-17T09:04:34.493Z,5768
2018-12-17T09:05:43.930Z,6148
2018-12-17T09:06:53.882Z,6460
2018-12-17T09:08:03.839Z,6196
2018-12-17T09:09:13.523Z,5860
2018-12-17T09:10:23.482Z,5564
2018-12-17T09:11:33.233Z,5308
2018-12-17T09:12:43.187Z,5148
2018-12-17T09:13:53.149Z,5040
2018-12-17T09:15:03.107Z,4956
2018-12-17T09:16:13.047Z,4944
2018-12-17T09:17:23.001Z,5016
2018-12-17T09:18:32.940Z,5112
2018-12-17T09:19:42.890Z,5232
2018-12-17T09:20:52.610Z,5308
2018-12-17T09:22:02.598Z,5356
2018-12-17T09:23:12.556Z,5464
2018-12-17T09:24:22.506Z,5676
2018-12-17T09:25:32.191Z,5876
2018-12-17T09:26:41.884Z,6000
2018-12-17T09:27:51.830Z,6028
2018-12-17T09:29:01.552Z,6060
2018-12-17T09:30:18.033Z,6200
2018-12-17T09:31:28.036Z,6344
2018-12-17T09:32:37.983Z,6508
2018-12-17T09:33:47.689Z,6636
2018-12-17T09:34:57.634Z,6632
2018-12-17T09:36:07.578Z,6560
2018-12-17T09:37:17.527Z,6580
2018-12-17T09:38:26.987Z,6636
2018-12-17T09:39:36.938Z,6576
2018-12-17T09:40:46.891Z,6372
2018-12-17T09:41:56.646Z,6524
2018-12-17T09:43:06.625Z,6824
2018-12-17T09:44:16.577Z,6364
2018-12-17T09:45:26.352Z,6380
2018-12-17T09:46:36.056Z,7484
2018-12-17T09:47:46.000Z,7928
2018-12-17T09:48:55.936Z,7896
2018-12-17T09:50:05.646Z,8548
2018-12-17T09:51:21.825Z,8892
2018-12-17T09:52:31.775Z,8664
2018-12-17T09:53:41.504Z,8468
2018-12-17T09:54:51.219Z,8424
2018-12-17T09:56:00.908Z,7848
2018-12-17T09:57:10.857Z,6860
2018-12-17T09:58:20.800Z,6848
2018-12-17T09:59:30.737Z,7192
2018-12-17T10:00:40.200Z,7280
2018-12-17T10:01:50.143Z,7252
2018-12-17T10:02:59.850Z,7328
2018-12-17T10:04:09.789Z,7036
2018-12-17T10:05:19.485Z,7016
2018-12-17T10:06:29.387Z,7064
2018-12-17T10:07:39.333Z,7204
2018-12-17T10:08:49.045Z,7356
2018-12-17T10:09:58.993Z,7532
2018-12-17T10:11:08.943Z,7676
2018-12-17T10:12:18.896Z,7336
2018-12-17T10:13:28.589Z,7304
2018-12-17T10:14:38.300Z,7540
2018-12-17T10:15:48.259Z,7468
2018-12-17T10:16:58.232Z,7100
2018-12-17T10:18:07.964Z,6816
2018-12-17T10:19:17.928Z,6932
2018-12-17T10:20:27.871Z,7480
2018-12-17T10:21:37.573Z,7964
2018-12-17T10:22:47.257Z,8088
2018-12-17T10:23:56.941Z,7956
2018-12-17T10:25:06.905Z,8088
2018-12-17T10:26:16.623Z,8624
2018-12-17T10:27:26.595Z,9544
2018-12-17T10:28:36.535Z,9492
2018-12-17T10:29:46.466Z,9332
2018-12-17T10:30:56.433Z,9684
2018-12-17T10:32:06.105Z,9964
2018-12-17T10:33:15.830Z,10020
2018-12-17T10:35:55.193Z,9984
2018-12-17T10:37:05.173Z,9768
2018-12-17T10:38:14.898Z,9640
2018-12-17T10:39:24.863Z,9552
2018-12-17T10:40:34.849Z,9692
2018-12-17T10:41:44.834Z,9724
2018-12-17T10:42:54.786Z,9536
2018-12-17T10:44:04.046Z,9040
2018-12-17T10:45:14.028Z,9236
2018-12-17T10:46:23.513Z,9272
2018-12-17T10:47:33.203Z,8180
2018-12-17T10:48:43.212Z,7468
2018-12-17T10:49:53.183Z,7632
2018-12-17T10:51:02.878Z,7760
2018-12-17T10:52:12.603Z,7284
2018-12-17T10:53:22.553Z,6796
2018-12-17T10:54:32.514Z,6716
2018-12-17T10:55:42.209Z,7068
2018-12-17T10:56:52.162Z,7240
2018-12-17T10:58:02.128Z,7080
2018-12-17T10:59:12.118Z,6776
2018-12-17T11:00:21.831Z,6596
2018-12-17T11:01:32.530Z,6612
2018-12-17T11:02:42.540Z,6828
2018-12-17T11:03:52.282Z,7020
2018-12-17T11:05:02.016Z,7196
2018-12-17T11:06:11.725Z,7392
2018-12-17T11:07:21.694Z,7276
2018-12-17T11:08:31.700Z,6868
2018-12-17T11:09:41.653Z,6388
2018-12-17T11:10:51.681Z,5964
2018-12-17T11:12:01.429Z,5584
2018-12-17T11:13:11.385Z,5324
2018-12-17T11:14:21.070Z,5076
2018-12-17T11:15:31.038Z,4912
2018-12-17T11:16:40.513Z,4640
2018-12-17T11:17:52.228Z,4556
2018-12-17T11:19:01.930Z,4340
2018-12-17T11:20:11.878Z,4076
2018-12-17T11:21:21.820Z,3976
2018-12-17T11:22:31.512Z,4092
2018-12-17T11:23:41.469Z,4292
2018-12-17T11:24:51.416Z,4356
2018-12-17T11:26:01.119Z,4260
2018-12-17T11:27:11.093Z,4024
2018-12-17T11:28:20.791Z,3636
2018-12-17T11:29:29.976Z,3464
2018-12-17T11:30:46.292Z,3588
2018-12-17T11:31:56.268Z,3796
2018-12-17T11:33:06.220Z,3888
2018-12-17T11:34:16.160Z,3972
2018-12-17T11:35:25.934Z,4204
2018-12-17T11:36:35.651Z,4704
2018-12-17T11:37:45.365Z,5368
2018-12-17T11:38:55.336Z,5916
2018-12-17T11:40:05.344Z,6244
2018-12-17T11:41:15.279Z,6380
2018-12-17T11:42:25.248Z,6588
2018-12-17T11:43:35.209Z,6820
2018-12-17T11:44:51.336Z,7056
2018-12-17T11:46:01.030Z,7340
2018-12-17T11:47:10.717Z,7492
2018-12-17T11:48:20.689Z,7284
2018-12-17T11:49:30.118Z,7000
2018-12-17T11:50:40.062Z,6804
2018-12-17T11:51:49.745Z,6736
2018-12-17T11:52:59.691Z,6544
2018-12-17T11:54:09.401Z,6616
2018-12-17T11:55:19.338Z,6812
2018-12-17T11:56:29.025Z,6832
2018-12-17T11:57:38.971Z,6856
2018-12-17T11:58:48.912Z,7216
2018-12-17T11:59:58.340Z,7688
2018-12-17T12:01:08.293Z,8060
2018-12-17T12:02:18.233Z,8176
2018-12-17T12:03:27.930Z,8060
2018-12-17T12:04:37.641Z,7968
2018-12-17T12:05:47.358Z,7864
2018-12-17T12:06:57.066Z,7808
2018-12-17T12:08:07.010Z,7984
2018-12-17T12:09:18.378Z,8344
2018-12-17T12:10:28.250Z,8752
2018-12-17T12:11:37.937Z,9344
2018-12-17T12:12:47.876Z,9492
2018-12-17T12:13:57.581Z,9628
2018-12-17T12:15:07.546Z,9444
2018-12-17T12:16:17.494Z,9040
2018-12-17T12:17:27.194Z,9212
2018-12-17T12:18:36.636Z,9400
2018-12-17T12:19:46.566Z,9168
2018-12-17T12:20:56.535Z,8520
2018-12-17T12:22:06.240Z,8004
2018-12-17T12:23:15.944Z,7816
2018-12-17T12:24:25.921Z,7724
2018-12-17T12:25:35.881Z,8032
2018-12-17T12:26:45.342Z,8552
2018-12-17T12:27:55.279Z,9084
2018-12-17T12:29:04.974Z,9112
2018-12-17T12:30:14.984Z,8500
2018-12-17T12:31:24.742Z,8192
2018-12-17T12:32:34.679Z,8140
2018-12-17T12:33:45.364Z,7760
2018-12-17T12:34:55.125Z,7100
2018-12-17T12:36:05.102Z,6440
2018-12-17T12:37:15.060Z,5684
2018-12-17T12:38:24.750Z,5132
2018-12-17T12:39:34.442Z,5116
2018-12-17T12:40:44.149Z,5480
2018-12-17T12:41:54.103Z,5664
2018-12-17T12:43:04.047Z,5692
2018-12-17T12:44:16.133Z,5916
2018-12-17T12:45:25.829Z,5760
2018-12-17T12:46:35.527Z,5588
2018-12-17T12:47:44.969Z,5464
2018-12-17T12:48:54.948Z,5580
2018-12-17T12:50:04.654Z,5628
2018-12-17T12:51:14.715Z,5732
2018-12-17T12:52:24.412Z,5924
2018-12-17T12:53:33.880Z,5572
2018-12-17T12:54:43.586Z,5468
2018-12-17T12:55:53.273Z,5640
2018-12-17T12:57:03.246Z,5652
2018-12-17T12:58:12.692Z,5356
2018-12-17T12:59:22.136Z,4888
2018-12-17T13:00:31.572Z,4748
2018-12-17T13:01:41.516Z,4904
2018-12-17T13:02:51.484Z,4868
2018-12-17T13:04:01.184Z,4788
2018-12-17T13:05:10.889Z,4784
2018-12-17T13:06:20.857Z,4920
2018-12-17T13:07:30.805Z,5004
2018-12-17T13:08:40.516Z,4716
2018-12-17T13:09:50.470Z,4828
2018-12-17T13:10:59.913Z,5220
2018-12-17T13:12:09.857Z,5228
2018-12-17T13:13:19.816Z,5060
2018-12-17T13:14:29.858Z,5288
2018-12-17T13:15:39.794Z,5280
2018-12-17T13:16:49.743Z,4988
2018-12-17T13:17:59.171Z,4608
2018-12-17T13:19:09.134Z,4284
2018-12-17T13:20:19.079Z,3972
2018-12-17T13:21:29.008Z,3620
2018-12-17T13:22:38.954Z,3252
2018-12-17T13:23:48.656Z,3176
2018-12-17T13:24:58.353Z,3524
2018-12-17T13:26:08.050Z,3632
2018-12-17T13:27:17.495Z,3380
2018-12-17T13:28:27.230Z,3272
2018-12-17T13:29:37.184Z,3236
2018-12-17T13:30:46.890Z,3484
2018-12-17T13:31:56.836Z,3760
2018-12-17T13:33:06.844Z,3616
2018-12-17T13:34:16.794Z,3516
2018-12-17T13:35:26.750Z,3748
2018-12-17T13:36:36.700Z,3728
2018-12-17T13:37:46.658Z,3680
2018-12-17T13:38:56.588Z,3616
2018-12-17T13:40:06.551Z,3384
2018-12-17T13:41:16.289Z,3152
2018-12-17T13:42:26.827Z,2952
2018-12-17T13:43:36.784Z,2880
2018-12-17T13:44:46.739Z,2980
2018-12-17T13:45:56.688Z,3156
2018-12-17T13:47:06.630Z,3380
2018-12-17T13:48:16.578Z,3540
2018-12-17T13:49:26.281Z,3568
2018-12-17T13:50:37.401Z,3448
2018-12-17T13:51:47.359Z,3252
2018-12-17T13:52:57.052Z,3068
2018-12-17T13:54:07.426Z,3004
2018-12-17T13:55:16.877Z,3060
2018-12-17T13:56:26.830Z,3076
2018-12-17T13:57:36.826Z,3004
2018-12-17T13:58:46.775Z,2808
2018-12-17T13:59:56.487Z,2624
2018-12-17T14:01:06.458Z,2504
2018-12-17T14:02:16.419Z,2588
2018-12-17T14:03:26.394Z,2656
2018-12-17T14:04:35.820Z,2768
2018-12-17T14:05:45.762Z,3256
2018-12-17T14:06:55.727Z,3628
2018-12-17T14:08:05.437Z,3576
2018-12-17T14:09:15.383Z,3620
2018-12-17T14:10:25.073Z,4164
2018-12-17T14:11:34.781Z,4148
2018-12-17T14:12:44.219Z,3568
2018-12-17T14:13:53.687Z,3168
2018-12-17T14:15:03.373Z,2808
2018-12-17T14:16:13.083Z,2464
2018-12-17T14:17:23.031Z,2152
2018-12-17T14:18:33.013Z,1852
2018-12-17T14:19:42.972Z,1696
2018-12-17T14:20:52.912Z,1768
2018-12-17T14:22:02.850Z,1816
2018-12-17T14:23:12.795Z,1692
2018-12-17T14:24:23.010Z,1556
2018-12-17T14:25:32.958Z,1396
2018-12-17T14:26:42.963Z,1248
2018-12-17T14:27:52.650Z,1248
2018-12-17T14:29:02.597Z,1280
2018-12-17T14:30:12.548Z,1168
2018-12-17T14:31:28.535Z,1012
2018-12-17T14:32:38.331Z,936
2018-12-17T14:33:48.281Z,832
2018-12-17T14:34:58.231Z,720
2018-12-17T14:36:08.179Z,672
2018-12-17T14:37:18.131Z,620
2018-12-17T14:38:27.833Z,576
2018-12-17T14:39:37.619Z,528
2018-12-17T14:40:47.564Z,500
2018-12-17T14:41:57.509Z,460
2018-12-17T14:43:07.204Z,436
2018-12-17T14:44:17.143Z,416
2018-12-17T14:45:26.831Z,396
2018-12-17T14:46:36.018Z,356
2018-12-17T14:47:45.941Z,328
2018-12-17T14:48:55.655Z,312
2018-12-17T14:50:05.601Z,264
2018-12-17T14:51:15.558Z,224
2018-12-17T14:52:25.515Z,208
2018-12-17T14:53:35.457Z,180
2018-12-17T14:54:45.408Z,160
2018-12-17T14:55:55.365Z,144
2018-12-17T14:57:04.812Z,124
2018-12-17T14:58:14.747Z,112
2018-12-17T14:59:24.430Z,104
2018-12-17T15:00:34.403Z,92
2018-12-17T15:01:44.105Z,80
2018-12-17T15:02:54.050Z,68
2018-12-17T15:04:04.002Z,56
2018-12-17T15:05:13.957Z,44
2018-12-17T15:06:23.907Z,40
2018-12-17T15:07:34.681Z,32
2018-12-17T15:08:44.625Z,28
2018-12-17T15:09:54.615Z,24
2018-12-17T15:11:04.391Z,20
2018-12-17T15:12:14.104Z,20
2018-12-17T15:13:23.789Z,16
2018-12-17T15:14:33.713Z,12
2018-12-17T15:15:43.417Z,12
2018-12-17T15:16:53.101Z,8
2018-12-17T15:18:03.051Z,8
2018-12-17T15:19:13.868Z,8
2018-12-17T15:20:23.931Z,4
2018-12-17T15:21:33.887Z,4
2018-12-17T15:22:43.583Z,4
2018-12-17T15:23:53.575Z,4
2018-12-17T15:25:03.347Z,4
2018-12-17T15:26:13.441Z,0
2018-12-17T15:27:23.453Z,4
2018-12-17T15:28:33.462Z,4
2018-12-17T15:29:43.180Z,0
2018-12-17T15:30:52.442Z,0
2018-12-17T15:32:02.689Z,0
2018-12-17T15:33:12.379Z,0
2018-12-17T15:34:22.319Z,0
2018-12-17T15:35:31.753Z,0
2018-12-17T15:36:42.854Z,0
2018-12-17T15:37:52.635Z,0
2018-12-17T15:39:02.584Z,0
2018-12-17T15:40:12.535Z,0
2018-12-17T15:41:22.478Z,0
2018-12-17T15:42:32.485Z,0
2018-12-17T15:43:48.524Z,0
2018-12-17T15:44:58.460Z,0
2018-12-17T15:46:08.410Z,0
2018-12-17T15:47:18.354Z,0
2018-12-17T15:48:28.368Z,0
2018-12-17T15:49:38.077Z,0
2018-12-17T15:50:47.798Z,0
2018-12-17T15:51:57.772Z,0
2018-12-17T15:53:07.726Z,0
2018-12-17T15:54:17.441Z,0
2018-12-17T15:55:27.220Z,0
2018-12-17T15:56:37.169Z,0
2018-12-17T15:57:46.874Z,0
2018-12-17T15:58:56.806Z,0
2018-12-17T16:00:06.844Z,0
2018-12-17T16:01:16.798Z,0
2018-12-17T16:02:26.473Z,0
2018-12-17T16:03:36.164Z,0
2018-12-17T16:04:46.117Z,0
2018-12-17T16:05:55.810Z,0
2018-12-17T16:07:05.754Z,0
2018-12-17T16:08:15.787Z,0
2018-12-17T16:09:25.483Z,0
2018-12-17T16:10:35.188Z,0
2018-12-17T16:11:44.883Z,0
2018-12-17T16:12:54.818Z,0
2018-12-17T16:14:04.769Z,0
2018-12-17T16:15:14.471Z,0
2018-12-17T16:16:24.422Z,0
2018-12-17T16:17:34.422Z,0
2018-12-17T16:18:44.521Z,0
2018-12-17T16:19:54.455Z,0
2018-12-17T16:21:04.392Z,0
2018-12-17T16:22:14.354Z,0
2018-12-17T16:23:24.312Z,0