createdAt,value
2019-05-12T00:02:07.673Z,2.37
2019-05-12T00:04:38.527Z,3.00
2019-05-12T00:07:08.712Z,3.20
2019-05-12T00:09:38.805Z,2.80
2019-05-12T00:12:08.316Z,2.90
2019-05-12T00:14:38.148Z,2.57
2019-05-12T00:17:08.248Z,2.57
2019-05-12T00:19:37.751Z,2.50
2019-05-12T00:22:07.696Z,3.10
2019-05-12T00:24:38.359Z,3.33
2019-05-12T00:27:09.998Z,3.10
2019-05-12T00:29:38.813Z,2.90
2019-05-12T00:32:08.561Z,3.00
2019-05-12T00:34:38.532Z,3.10
2019-05-12T00:37:08.340Z,2.63
2019-05-12T00:39:38.271Z,2.87
2019-05-12T00:42:07.807Z,2.33
2019-05-12T00:44:38.978Z,3.17
2019-05-12T00:47:08.154Z,2.77
2019-05-12T00:49:37.898Z,2.90
2019-05-12T00:52:08.041Z,2.80
2019-05-12T00:54:37.569Z,2.90
2019-05-12T00:57:07.784Z,3.27
2019-05-12T00:59:38.241Z,2.70
2019-05-12T01:02:07.994Z,2.83
2019-05-12T01:04:38.114Z,3.13
2019-05-12T01:07:08.702Z,2.87
2019-05-12T01:09:38.563Z,2.73
2019-05-12T01:12:08.012Z,2.27
2019-05-12T01:14:38.355Z,2.60
2019-05-12T01:17:08.401Z,3.27
2019-05-12T01:19:40.406Z,3.53
2019-05-12T01:22:08.373Z,3.27
2019-05-12T01:24:38.420Z,3.13
2019-05-12T01:27:08.623Z,3.20
2019-05-12T01:29:38.538Z,2.93
2019-05-12T01:32:19.115Z,2.63
2019-05-12T01:34:48.656Z,2.37
2019-05-12T01:37:24.101Z,2.10
2019-05-12T01:39:53.525Z,2.30
2019-05-12T01:42:22.848Z,2.20
2019-05-12T01:44:51.810Z,2.47
2019-05-12T01:47:20.801Z,2.33
2019-05-12T01:49:49.731Z,2.63
2019-05-12T01:52:19.144Z,2.30
2019-05-12T01:54:48.443Z,2.13
2019-05-12T01:57:18.812Z,2.40
2019-05-12T01:59:48.839Z,2.60
2019-05-12T02:02:18.010Z,2.50
2019-05-12T02:05:08.555Z,3.13
2019-05-12T02:07:47.962Z,2.87
2019-05-12T02:10:18.077Z,2.70
2019-05-12T02:12:49.098Z,2.87
2019-05-12T02:15:18.957Z,2.97
2019-05-12T02:17:48.362Z,3.40
2019-05-12T02:20:19.376Z,3.70
2019-05-12T02:22:48.400Z,3.37
2019-05-12T02:25:18.494Z,3.13
2019-05-12T02:27:47.794Z,3.23
2019-05-12T02:30:20.264Z,3.50
2019-05-12T02:32:53.279Z,3.53
2019-05-12T02:35:18.977Z,3.47
2019-05-12T02:37:48.218Z,3.50
2019-05-12T02:40:19.122Z,3.87
2019-05-12T02:42:48.414Z,3.90
2019-05-12T02:45:18.754Z,3.30
2019-05-12T02:47:47.631Z,3.60
2019-05-12T02:50:20.805Z,3.53
2019-05-12T02:52:51.076Z,3.93
2019-05-12T02:55:20.186Z,3.50
2019-05-12T02:57:49.898Z,3.70
2019-05-12T03:00:18.952Z,3.67
2019-05-12T03:02:49.858Z,3.77
2019-05-12T03:05:18.777Z,3.90
2019-05-12T03:07:49.810Z,3.47
2019-05-12T03:10:18.991Z,4.17
2019-05-12T03:12:47.980Z,3.57
2019-05-12T03:15:16.908Z,4.50
2019-05-12T03:17:45.798Z,3.97
2019-05-12T03:20:15.614Z,4.10
2019-05-12T03:22:45.011Z,3.83
2019-05-12T03:25:20.845Z,4.03
2019-05-12T03:27:45.115Z,3.87
2019-05-12T03:30:19.373Z,3.97
2019-05-12T03:32:47.476Z,4.00
2019-05-12T03:35:17.721Z,4.07
2019-05-12T03:37:46.528Z,3.93
2019-05-12T03:40:15.551Z,4.00
2019-05-12T03:42:44.636Z,3.97
2019-05-12T03:45:14.894Z,4.23
2019-05-12T03:48:04.395Z,3.97
2019-05-12T03:50:35.457Z,3.60
2019-05-12T03:53:10.083Z,4.73
2019-05-12T03:55:41.072Z,4.63
2019-05-12T03:58:06.603Z,3.93
2019-05-12T04:00:36.488Z,4.53
2019-05-12T04:03:06.122Z,3.80
2019-05-12T04:05:36.691Z,3.93
2019-05-12T04:08:06.586Z,4.30
2019-05-12T04:10:37.213Z,5.00
2019-05-12T04:13:06.455Z,4.70
2019-05-12T04:15:35.977Z,4.23
2019-05-12T04:18:06.153Z,4.63
2019-05-12T04:20:36.244Z,4.47
2019-05-12T04:23:06.699Z,4.57
2019-05-12T04:25:50.938Z,4.67
2019-05-12T04:28:06.832Z,4.60
2019-05-12T04:30:36.104Z,3.87
2019-05-12T04:33:05.803Z,4.20
2019-05-12T04:35:35.797Z,4.80
2019-05-12T04:38:05.599Z,4.77
2019-05-12T04:40:36.295Z,4.60
2019-05-12T04:43:06.605Z,4.50
2019-05-12T04:45:36.155Z,4.57
2019-05-12T04:48:06.122Z,4.13
2019-05-12T04:50:36.445Z,4.20
2019-05-12T04:53:06.798Z,4.60
2019-05-12T04:55:36.618Z,4.33
2019-05-12T04:58:06.166Z,4.40
2019-05-12T05:00:35.863Z,3.87
2019-05-12T05:03:05.749Z,4.13
2019-05-12T05:05:35.950Z,4.37
2019-05-12T05:08:05.531Z,3.97
2019-05-12T05:10:35.022Z,4.20
2019-05-12T05:13:05.579Z,3.97
2019-05-12T05:15:35.479Z,4.00
2019-05-12T05:18:06.701Z,4.60
2019-05-12T05:20:35.363Z,4.53
2019-05-12T05:23:04.449Z,4.53
2019-05-12T05:25:34.406Z,4.33
2019-05-12T05:28:04.170Z,4.30
2019-05-12T05:30:34.107Z,4.27
2019-05-12T05:33:04.914Z,4.23
2019-05-12T05:35:39.391Z,4.23
2019-05-12T05:38:05.739Z,4.67
2019-05-12T05:40:36.030Z,3.87
2019-05-12T05:43:12.486Z,3.70
2019-05-12T05:45:36.023Z,4.27
2019-05-12T05:48:09.759Z,4.27
2019-05-12T05:50:35.768Z,4.47
2019-05-12T05:53:09.341Z,3.83
2019-05-12T05:55:35.460Z,4.73
2019-05-12T05:58:10.122Z,4.03
2019-05-12T06:00:39.035Z,4.17
2019-05-12T06:03:14.993Z,4.50
2019-05-12T06:05:38.709Z,4.03
2019-05-12T06:08:16.305Z,4.00
2019-05-12T06:10:40.422Z,4.23
2019-05-12T06:13:09.636Z,4.10
2019-05-12T06:15:40.781Z,4.03
2019-05-12T06:18:09.270Z,4.30
2019-05-12T06:20:38.363Z,4.37
2019-05-12T06:23:07.383Z,4.30
2019-05-12T06:25:45.950Z,4.00
2019-05-12T06:28:08.891Z,4.70
2019-05-12T06:30:44.289Z,4.27
2019-05-12T06:33:09.030Z,4.50
2019-05-12T06:35:42.345Z,4.40
2019-05-12T06:38:08.797Z,4.67
2019-05-12T06:40:41.287Z,5.00
2019-05-12T06:43:08.352Z,4.60
2019-05-12T06:45:42.492Z,4.40
2019-05-12T06:48:08.645Z,4.20
2019-05-12T06:50:39.289Z,4.03
2019-05-12T06:53:08.552Z,4.30
2019-05-12T06:55:39.335Z,4.07
2019-05-12T06:58:08.179Z,3.70
2019-05-12T07:00:37.132Z,3.93
2019-05-12T07:03:06.152Z,3.40
2019-05-12T07:05:38.306Z,3.80
2019-05-12T07:08:05.876Z,3.67
2019-05-12T07:10:42.397Z,3.43
2019-05-12T07:13:07.161Z,3.70
2019-05-12T07:15:40.409Z,4.23
2019-05-12T07:18:10.709Z,3.43
2019-05-12T07:20:39.840Z,3.70
2019-05-12T07:23:08.784Z,4.50
2019-05-12T07:25:37.792Z,4.27
2019-05-12T07:28:08.147Z,3.97
2019-05-12T07:30:50.344Z,4.00
2019-05-12T07:33:20.697Z,3.60
2019-05-12T07:35:53.470Z,4.03
2019-05-12T07:38:25.857Z,4.00
2019-05-12T07:41:00.562Z,4.60
2019-05-12T07:43:29.336Z,4.50
2019-05-12T07:46:02.270Z,4.23
2019-05-12T07:48:31.264Z,4.03
2019-05-12T07:51:04.250Z,2.70
2019-05-12T07:53:33.947Z,3.23
2019-05-12T07:56:04.258Z,3.10
2019-05-12T07:58:33.807Z,2.50
2019-05-12T08:01:08.011Z,2.63
2019-05-12T08:03:38.775Z,2.70
2019-05-12T08:06:08.864Z,2.83
2019-05-12T08:08:50.246Z,2.97
2019-05-12T08:11:14.946Z,2.63
2019-05-12T08:13:45.015Z,2.70
2019-05-12T08:16:19.522Z,3.13
2019-05-12T08:18:48.114Z,2.77
2019-05-12T08:21:18.769Z,2.27
2019-05-12T08:23:48.417Z,1.87
2019-05-12T08:26:18.906Z,1.70
2019-05-12T08:28:48.729Z,1.37
2019-05-12T08:31:23.385Z,1.40
2019-05-12T08:33:53.973Z,1.23
2019-05-12T08:36:23.798Z,1.30
2019-05-12T08:38:54.106Z,1.30
2019-05-12T08:41:23.660Z,1.10
2019-05-12T08:43:58.169Z,1.50
2019-05-12T08:46:26.041Z,1.50
2019-05-12T08:48:57.913Z,1.10
2019-05-12T08:51:27.633Z,1.23
2019-05-12T08:54:02.417Z,1.50
2019-05-12T08:56:29.426Z,1.10
2019-05-12T09:02:07.303Z,1.60
2019-05-12T09:04:33.934Z,1.50
2019-05-12T09:07:04.876Z,1.30
2019-05-12T09:09:38.215Z,1.20
2019-05-12T09:12:09.312Z,1.00
2019-05-12T09:14:41.313Z,1.10
2019-05-12T09:17:11.094Z,1.40
2019-05-12T09:19:40.370Z,1.10
2019-05-12T09:22:16.693Z,1.30
2019-05-12T09:24:45.266Z,1.10
2019-05-12T09:27:14.925Z,1.13
2019-05-12T09:29:44.611Z,1.27
2019-05-12T09:32:14.577Z,1.30
2019-05-12T09:34:52.609Z,1.47
2019-05-12T09:37:15.849Z,1.13
2019-05-12T09:39:47.830Z,1.10
2019-05-12T09:42:19.345Z,1.00
2019-05-12T09:44:49.677Z,1.40
2019-05-12T09:47:23.069Z,1.60
2019-05-12T09:49:53.458Z,1.37
2019-05-12T09:52:27.168Z,2.37
2019-05-12T09:55:00.394Z,1.20
2019-05-12T09:57:34.734Z,1.40
2019-05-12T10:00:04.271Z,1.10
2019-05-12T10:02:33.082Z,1.30
2019-05-12T10:05:03.927Z,1.03
2019-05-12T10:07:33.944Z,1.40
2019-05-12T10:10:04.053Z,1.20
2019-05-12T10:12:45.042Z,1.33
2019-05-12T10:15:13.321Z,1.20
2019-05-12T10:17:43.402Z,1.60
2019-05-12T10:20:16.583Z,1.80
2019-05-12T10:22:47.022Z,1.80
2019-05-12T10:25:17.124Z,1.63
2019-05-12T10:27:46.022Z,1.67
2019-05-12T10:30:17.392Z,1.73
2019-05-12T10:32:47.007Z,1.80
2019-05-12T10:35:21.526Z,1.70
2019-05-12T10:37:49.852Z,1.67
2019-05-12T10:40:19.292Z,1.60
2019-05-12T10:42:49.675Z,1.40
2019-05-12T10:45:23.311Z,1.40
2019-05-12T10:47:51.653Z,1.50
2019-05-12T10:50:20.741Z,1.70
2019-05-12T10:52:49.705Z,1.40
2019-05-12T10:55:18.762Z,1.50
2019-05-12T10:57:52.933Z,1.57
2019-05-12T11:00:24.585Z,1.50
2019-05-12T11:02:49.239Z,1.50
2019-05-12T11:05:26.231Z,1.70
2019-05-12T11:08:00.126Z,1.50
2019-05-12T11:10:26.122Z,1.33
2019-05-12T11:12:59.207Z,1.20
2019-05-12T11:15:26.170Z,1.30
2019-05-12T11:18:07.462Z,1.60
2019-05-12T11:20:36.445Z,1.40
2019-05-12T11:23:05.516Z,1.50
2019-05-12T11:25:34.980Z,1.57
2019-05-12T11:28:04.102Z,1.53
2019-05-12T11:30:34.696Z,1.70
2019-05-12T11:33:04.515Z,2.20
2019-05-12T11:35:34.768Z,1.63
2019-05-12T11:38:04.582Z,1.70
2019-05-12T11:40:34.819Z,1.67
2019-05-12T11:43:04.688Z,1.63
2019-05-12T11:45:34.039Z,1.50
2019-05-12T11:48:10.102Z,1.50
2019-05-12T11:50:34.019Z,1.50
2019-05-12T11:53:04.195Z,1.60
2019-05-12T11:55:34.999Z,1.50
2019-05-12T11:58:06.843Z,1.83
2019-05-12T12:00:36.961Z,1.37
2019-05-12T12:03:12.625Z,1.50
2019-05-12T12:05:38.301Z,1.57
2019-05-12T12:08:07.670Z,2.00
2019-05-12T12:10:39.803Z,1.87
2019-05-12T12:13:07.329Z,1.60
2019-05-12T12:15:36.208Z,1.77
2019-05-12T12:18:12.980Z,1.90
2019-05-12T12:20:36.070Z,1.70
2019-05-12T12:23:10.835Z,1.63
2019-05-12T12:25:35.912Z,1.60
2019-05-12T12:28:04.958Z,2.17
2019-05-12T12:30:47.186Z,1.80
2019-05-12T12:33:15.651Z,2.10
2019-05-12T12:35:44.684Z,2.00
2019-05-12T12:38:14.254Z,1.73
2019-05-12T12:40:44.205Z,1.90
2019-05-12T12:43:13.984Z,1.40
2019-05-12T12:45:51.402Z,1.60
2019-05-12T12:48:28.093Z,1.50
2019-05-12T12:50:53.284Z,1.90
2019-05-12T12:53:23.771Z,1.50
2019-05-12T12:55:53.794Z,1.70
2019-05-12T12:58:27.050Z,1.50
2019-05-12T13:00:56.848Z,1.80
2019-05-12T13:03:29.644Z,1.70
2019-05-12T13:05:55.667Z,1.90
2019-05-12T13:08:24.885Z,1.43
2019-05-12T13:10:54.434Z,1.50
2019-05-12T13:13:24.552Z,1.77
2019-05-12T13:15:53.740Z,1.57
2019-05-12T13:18:27.401Z,1.73
2019-05-12T13:20:54.011Z,2.07
2019-05-12T13:23:34.715Z,1.87
2019-05-12T13:25:54.754Z,1.67
2019-05-12T13:28:25.833Z,1.50
2019-05-12T13:31:07.649Z,1.40
2019-05-12T13:33:25.561Z,1.50
2019-05-12T13:35:55.600Z,1.40
2019-05-12T13:38:30.263Z,1.30
2019-05-12T13:40:56.304Z,1.77
2019-05-12T13:43:27.235Z,1.63
2019-05-12T13:45:56.486Z,1.40
2019-05-12T13:48:25.456Z,1.37
2019-05-12T13:51:07.549Z,1.40
2019-05-12T13:53:25.725Z,1.20
2019-05-12T13:55:54.785Z,1.10
2019-05-12T13:58:28.193Z,1.50
2019-05-12T14:01:10.533Z,1.37
2019-05-12T14:03:27.837Z,1.20
2019-05-12T14:05:56.109Z,1.37
2019-05-12T14:08:24.996Z,1.50
2019-05-12T14:10:59.229Z,1.10
2019-05-12T14:13:24.727Z,1.20
2019-05-12T14:15:53.852Z,1.30
2019-05-12T14:18:22.832Z,1.20
2019-05-12T14:20:58.916Z,1.33
2019-05-12T14:23:23.975Z,1.20
2019-05-12T14:25:54.305Z,1.33
2019-05-12T14:28:23.543Z,1.20
2019-05-12T14:30:55.217Z,1.07
2019-05-12T14:33:24.770Z,1.20
2019-05-12T14:35:53.924Z,1.50
2019-05-12T14:38:25.409Z,1.10
2019-05-12T14:40:53.812Z,1.10
2019-05-12T14:43:24.127Z,0.80
2019-05-12T14:45:54.177Z,1.33
2019-05-12T14:48:23.321Z,1.10
2019-05-12T14:50:53.498Z,1.30
2019-05-12T14:53:23.657Z,1.40
2019-05-12T14:55:53.503Z,1.00
2019-05-12T14:58:23.783Z,1.50
2019-05-12T15:00:56.445Z,0.83
2019-05-12T15:03:24.324Z,1.20
2019-05-12T15:05:54.509Z,1.20
2019-05-12T15:08:35.624Z,1.03
2019-05-12T15:10:54.755Z,1.10
2019-05-12T15:13:24.201Z,0.97
2019-05-12T15:15:57.975Z,0.93
2019-05-12T15:18:24.078Z,1.00
2019-05-12T15:20:54.521Z,1.30
2019-05-12T15:23:32.170Z,1.10
2019-05-12T15:25:54.755Z,1.13
2019-05-12T15:28:23.880Z,1.20
2019-05-12T15:30:54.169Z,1.07
2019-05-12T15:33:24.320Z,0.90
2019-05-12T15:35:54.705Z,1.37
2019-05-12T15:38:24.118Z,1.57
2019-05-12T15:40:53.862Z,2.67
2019-05-12T15:43:24.364Z,1.30
2019-05-12T15:45:55.252Z,1.50
2019-05-12T15:48:26.106Z,1.23
2019-05-12T15:50:59.358Z,1.10
2019-05-12T15:53:27.028Z,1.17
2019-05-12T15:55:56.333Z,1.10
2019-05-12T15:58:25.307Z,1.20
2019-05-12T16:00:57.641Z,1.20
2019-05-12T16:03:26.398Z,1.37
2019-05-12T16:05:55.755Z,1.10
2019-05-12T16:08:24.718Z,2.03
2019-05-12T16:10:56.121Z,1.37
2019-05-12T16:13:24.481Z,1.40
2019-05-12T16:15:57.673Z,1.30
2019-05-12T16:18:26.605Z,1.70
2019-05-12T16:20:58.837Z,1.40
2019-05-12T16:23:30.039Z,1.40
2019-05-12T16:26:01.309Z,1.73
2019-05-12T16:28:28.375Z,1.30
2019-05-12T16:30:58.982Z,1.27
2019-05-12T16:33:28.171Z,4.70
2019-05-12T16:36:00.057Z,2.23
2019-05-12T16:38:28.139Z,3.90
2019-05-12T16:40:57.158Z,1.70
2019-05-12T16:43:29.230Z,1.33
2019-05-12T16:45:56.919Z,12.87
2019-05-12T16:48:32.856Z,1.60
2019-05-12T16:50:56.845Z,1.60
2019-05-12T16:53:27.950Z,1.40
2019-05-12T16:55:56.477Z,2.00
2019-05-12T16:58:33.234Z,1.60
2019-05-12T17:00:56.210Z,1.67
2019-05-12T17:03:25.210Z,2.27
2019-05-12T17:05:55.865Z,3.80
2019-05-12T17:08:25.034Z,2.87
2019-05-12T17:11:01.269Z,2.07
2019-05-12T17:13:24.667Z,1.53
2019-05-12T17:15:55.421Z,1.47
2019-05-12T17:18:24.838Z,1.30
2019-05-12T17:20:54.551Z,1.40
2019-05-12T17:23:24.689Z,1.30
2019-05-12T17:25:53.835Z,1.53
2019-05-12T17:28:24.039Z,1.40
2019-05-12T17:30:54.445Z,1.40
2019-05-12T17:33:27.354Z,1.47
2019-05-12T17:36:03.089Z,1.30
2019-05-12T17:38:30.222Z,1.50
2019-05-12T17:41:00.669Z,1.70
2019-05-12T17:43:30.422Z,1.20
2019-05-12T17:46:01.979Z,1.20
2019-05-12T17:48:30.749Z,9.97
2019-05-12T17:51:00.391Z,1.87
2019-05-12T17:53:30.415Z,1.83
2019-05-12T17:56:06.493Z,1.30
2019-05-12T17:58:43.892Z,1.43
2019-05-12T18:01:06.381Z,1.50
2019-05-12T18:03:44.808Z,1.43
2019-05-12T18:06:10.856Z,1.30
2019-05-12T18:08:39.850Z,1.30
2019-05-12T18:11:11.338Z,1.30
2019-05-12T18:13:40.358Z,0.97
2019-05-12T18:16:11.424Z,1.60
2019-05-12T18:18:40.242Z,6.30
2019-05-12T18:21:13.099Z,2.80
2019-05-12T18:23:43.630Z,1.30
2019-05-12T18:26:16.166Z,1.27
2019-05-12T18:28:44.223Z,1.13
2019-05-12T18:31:13.958Z,1.30
2019-05-12T18:33:52.199Z,1.30
2019-05-12T18:36:14.485Z,1.30
2019-05-12T18:38:44.678Z,4.43
2019-05-12T18:41:14.066Z,2.03
2019-05-12T18:43:43.618Z,1.30
2019-05-12T18:46:13.989Z,1.30
2019-05-12T18:48:43.168Z,1.20
2019-05-12T18:51:16.771Z,2.73
2019-05-12T18:53:43.843Z,1.40
2019-05-12T18:56:19.696Z,1.50
2019-05-12T18:58:44.411Z,1.60
2019-05-12T19:01:14.205Z,1.33
2019-05-12T19:03:54.742Z,2.00
2019-05-12T19:06:27.453Z,1.83
2019-05-12T19:08:56.141Z,1.70
2019-05-12T19:11:31.734Z,2.07
2019-05-12T19:13:57.099Z,10.67
2019-05-12T19:16:26.560Z,12.57
2019-05-12T19:18:55.898Z,3.10
2019-05-12T19:21:27.236Z,2.37
2019-05-12T19:23:56.448Z,2.50
2019-05-12T19:26:25.513Z,2.90
2019-05-12T19:28:57.892Z,2.87
2019-05-12T19:31:25.539Z,3.13
2019-05-12T19:34:14.960Z,2.83
2019-05-12T19:36:25.168Z,3.27
2019-05-12T19:38:54.516Z,2.60
2019-05-12T19:41:24.540Z,2.23
2019-05-12T19:43:53.713Z,2.90
2019-05-12T19:46:24.039Z,2.10
2019-05-12T19:48:53.931Z,2.23
2019-05-12T19:51:27.753Z,2.37
2019-05-12T19:53:53.879Z,2.17
2019-05-12T19:56:23.880Z,1.97
2019-05-12T19:58:53.871Z,2.20
2019-05-12T20:01:34.190Z,2.10
2019-05-12T20:03:55.726Z,2.20
2019-05-12T20:06:24.981Z,2.10
2019-05-12T20:09:05.443Z,2.10
2019-05-12T20:11:29.304Z,2.30
2019-05-12T20:13:55.733Z,2.33
2019-05-12T20:16:30.250Z,2.60
2019-05-12T20:18:57.877Z,2.47
2019-05-12T20:21:28.303Z,2.53
2019-05-12T20:23:57.055Z,2.37
2019-05-12T20:26:26.050Z,2.03
2019-05-12T20:28:55.601Z,2.20
2019-05-12T20:31:27.298Z,2.17
2019-05-12T20:34:04.080Z,2.50
2019-05-12T20:36:27.682Z,1.90
2019-05-12T20:38:56.839Z,1.80
2019-05-12T20:41:26.814Z,1.90
2019-05-12T20:43:56.027Z,2.50
2019-05-12T20:46:26.011Z,2.23
2019-05-12T20:48:55.309Z,1.67
2019-05-12T20:51:24.527Z,1.97
2019-05-12T20:53:53.809Z,1.90
2019-05-12T20:56:24.971Z,2.00
2019-05-12T20:58:53.595Z,1.97
2019-05-12T21:01:28.227Z,2.00
2019-05-12T21:03:53.684Z,1.80
2019-05-12T21:06:23.641Z,2.10
2019-05-12T21:08:54.303Z,2.00
2019-05-12T21:11:24.543Z,1.90
2019-05-12T21:13:54.682Z,1.67
2019-05-12T21:16:32.785Z,1.80
2019-05-12T21:19:02.285Z,2.30
2019-05-12T21:21:33.394Z,1.90
2019-05-12T21:23:59.348Z,2.20
2019-05-12T21:26:34.679Z,2.00
2019-05-12T21:29:00.496Z,1.50
2019-05-12T21:31:31.039Z,1.70
2019-05-12T21:34:00.253Z,1.80
2019-05-12T21:36:29.672Z,1.70
2019-05-12T21:39:05.947Z,1.60
2019-05-12T21:41:30.451Z,1.80
2019-05-12T21:44:00.137Z,1.40
2019-05-12T21:46:30.373Z,1.47
2019-05-12T21:49:09.219Z,1.67
2019-05-12T21:51:30.416Z,1.93
2019-05-12T21:53:59.438Z,2.00
2019-05-12T21:56:28.403Z,1.70
2019-05-12T21:58:58.294Z,2.07
2019-05-12T22:01:27.604Z,1.70
2019-05-12T22:04:02.145Z,2.13
2019-05-12T22:06:27.414Z,2.20
2019-05-12T22:09:02.729Z,2.00
2019-05-12T22:11:34.389Z,2.40
2019-05-12T22:14:04.649Z,2.07
2019-05-12T22:16:43.335Z,2.20
2019-05-12T22:19:06.229Z,1.70
2019-05-12T22:21:43.613Z,1.80
2019-05-12T22:24:06.229Z,1.87
2019-05-12T22:26:39.579Z,2.30
2019-05-12T22:29:06.253Z,2.00
2019-05-12T22:31:38.517Z,1.50
2019-05-12T22:34:05.758Z,1.23
2019-05-12T22:36:34.736Z,1.97
2019-05-12T22:39:05.213Z,1.67
2019-05-12T22:41:36.830Z,1.93
2019-05-12T22:44:05.015Z,1.80
2019-05-12T22:46:35.810Z,1.33
2019-05-12T22:49:05.003Z,1.60
2019-05-12T22:51:34.000Z,1.43
2019-05-12T22:54:08.639Z,1.20
2019-05-12T22:56:34.236Z,1.53
2019-05-12T22:59:04.563Z,1.20
2019-05-12T23:01:41.215Z,1.57
2019-05-12T23:04:04.712Z,1.33
2019-05-12T23:06:42.009Z,1.73
2019-05-12T23:09:06.184Z,1.57
2019-05-12T23:11:37.814Z,1.13
2019-05-12T23:14:06.193Z,1.20
2019-05-12T23:16:36.109Z,1.33
2019-05-12T23:19:09.902Z,1.57
2019-05-12T23:21:36.838Z,1.67
2019-05-12T23:24:05.839Z,1.27
2019-05-12T23:26:42.037Z,1.53
2019-05-12T23:29:05.566Z,1.90
2019-05-12T23:31:34.468Z,1.27
2019-05-12T23:34:06.399Z,1.53
2019-05-12T23:36:38.392Z,1.70
2019-05-12T23:39:06.924Z,1.30
2019-05-12T23:41:36.151Z,1.23
2019-05-12T23:44:05.171Z,1.60
2019-05-12T23:46:34.385Z,1.60
2019-05-12T23:49:03.917Z,1.43
2019-05-12T23:51:34.085Z,1.33
2019-05-12T23:54:03.817Z,1.33
2019-05-12T23:56:33.723Z,1.37
2019-05-12T23:59:04.504Z,1.40
