createdAt,value
2022-11-18T06:24:11.685Z,0.30
2022-11-18T06:26:38.586Z,0.32
2022-11-18T06:29:08.253Z,0.50
2022-11-18T06:31:34.911Z,0.52
2022-11-18T06:34:01.572Z,0.30
2022-11-18T06:36:28.309Z,0.25
2022-11-18T06:38:54.917Z,0.30
2022-11-18T06:41:21.540Z,0.60
2022-11-18T06:43:48.939Z,0.57
2022-11-18T06:46:35.542Z,0.40
2022-11-18T06:49:03.015Z,0.25
2022-11-18T06:51:30.179Z,0.40
2022-11-18T06:53:56.866Z,0.45
2022-11-18T06:56:24.601Z,0.52
2022-11-18T06:58:55.533Z,0.77
2022-11-18T07:01:25.471Z,0.40
2022-11-18T07:03:52.777Z,0.40
2022-11-18T07:06:24.236Z,0.43
2022-11-18T07:08:51.936Z,0.50
2022-11-18T07:11:21.435Z,0.47
2022-11-18T07:13:48.562Z,0.50
2022-11-18T07:16:20.651Z,0.40
2022-11-18T07:18:49.493Z,0.35
2022-11-18T07:21:19.056Z,0.40
2022-11-18T07:23:46.216Z,0.75
2022-11-18T07:26:13.289Z,0.57
2022-11-18T07:28:40.460Z,0.55
2022-11-18T07:31:08.926Z,0.45
2022-11-18T07:33:36.699Z,0.60
2022-11-18T07:36:05.836Z,0.30
2022-11-18T07:38:32.569Z,0.52
2022-11-18T07:41:17.206Z,0.55
2022-11-18T07:43:44.690Z,0.30
2022-11-18T07:46:15.894Z,0.60
2022-11-18T07:48:44.019Z,0.68
2022-11-18T07:51:11.480Z,0.60
2022-11-18T07:53:38.738Z,0.57
2022-11-18T07:56:06.418Z,0.60
2022-11-18T07:58:33.550Z,0.70
2022-11-18T08:01:13.996Z,0.90
2022-11-18T08:03:41.638Z,0.60
2022-11-18T08:06:10.796Z,0.82
2022-11-18T08:08:37.791Z,0.65
2022-11-18T08:11:08.603Z,0.63
2022-11-18T08:13:36.182Z,0.50
2022-11-18T08:16:05.686Z,1.25
2022-11-18T08:18:32.668Z,0.55
2022-11-18T08:21:06.335Z,0.80
2022-11-18T08:23:37.384Z,0.70
2022-11-18T08:26:11.390Z,0.95
2022-11-18T08:28:38.446Z,0.88
2022-11-18T08:31:20.201Z,0.70
2022-11-18T08:33:47.089Z,0.63
2022-11-18T08:36:17.052Z,0.60
2022-11-18T08:38:43.988Z,0.73
2022-11-18T08:41:16.659Z,0.73
2022-11-18T08:43:43.302Z,0.50
2022-11-18T08:46:10.050Z,1.25
2022-11-18T08:48:36.811Z,0.63
2022-11-18T08:51:05.028Z,0.47
2022-11-18T08:53:32.849Z,0.50
2022-11-18T08:56:00.511Z,0.60
2022-11-18T08:58:27.833Z,0.60
2022-11-18T09:00:54.462Z,0.60
2022-11-18T09:03:21.377Z,0.45
2022-11-18T09:05:48.049Z,0.70
2022-11-18T09:08:15.956Z,0.60
2022-11-18T09:10:42.937Z,0.70
2022-11-18T09:13:38.611Z,0.70
2022-11-18T09:15:59.026Z,0.65
2022-11-18T09:18:26.440Z,1.30
2022-11-18T09:21:02.015Z,0.80
2022-11-18T09:23:28.787Z,0.90
2022-11-18T09:26:07.878Z,1.33
2022-11-18T09:28:34.925Z,0.50
2022-11-18T09:31:06.232Z,0.73
2022-11-18T09:33:33.287Z,0.80
2022-11-18T09:36:00.064Z,0.75
2022-11-18T09:38:29.245Z,0.60
2022-11-18T09:41:23.991Z,0.57
2022-11-18T09:44:28.235Z,0.85
2022-11-18T09:47:26.411Z,0.57
2022-11-18T09:49:55.744Z,0.82
2022-11-18T09:52:40.909Z,0.68
2022-11-18T09:55:15.591Z,0.93
2022-11-18T09:57:57.120Z,0.90
2022-11-18T10:00:26.843Z,0.63
2022-11-18T10:03:12.497Z,0.50
2022-11-18T10:06:09.457Z,0.98
2022-11-18T10:08:58.428Z,1.05
2022-11-18T10:11:29.156Z,0.85
2022-11-18T10:13:56.746Z,0.70
2022-11-18T10:16:32.041Z,0.77
2022-11-18T10:19:16.686Z,1.00
2022-11-18T10:21:51.904Z,0.60
2022-11-18T10:24:24.951Z,0.70
2022-11-18T10:26:59.926Z,0.68
2022-11-18T10:29:27.295Z,0.60
2022-11-18T10:31:59.772Z,0.60
2022-11-18T10:34:31.654Z,0.50
2022-11-18T10:37:04.717Z,0.40
2022-11-18T10:39:31.942Z,0.38
2022-11-18T10:42:05.394Z,0.60
2022-11-18T10:44:37.989Z,0.60
2022-11-18T10:47:16.091Z,0.43
2022-11-18T10:49:42.884Z,0.50
2022-11-18T10:52:14.233Z,0.45
2022-11-18T10:54:41.875Z,0.80
2022-11-18T10:57:18.195Z,0.63
2022-11-18T10:59:54.308Z,0.63
2022-11-18T11:02:31.449Z,0.88
2022-11-18T11:05:25.180Z,0.80
2022-11-18T11:08:34.562Z,1.00
2022-11-18T11:10:58.429Z,0.88
2022-11-18T11:13:30.672Z,0.70
2022-11-18T11:16:02.078Z,0.75
2022-11-18T11:18:42.911Z,0.60
2022-11-18T11:21:14.374Z,0.75
2022-11-18T11:23:41.924Z,1.30
2022-11-18T11:29:36.456Z,0.40
2022-11-18T11:32:19.766Z,0.80
2022-11-18T11:35:23.278Z,1.02
2022-11-18T11:37:58.231Z,0.90
2022-11-18T11:40:42.554Z,0.60
2022-11-18T11:43:36.563Z,0.50
2022-11-18T11:46:08.916Z,0.45
2022-11-18T11:48:51.269Z,0.60
2022-11-18T11:51:36.790Z,0.50
2022-11-18T11:54:15.170Z,0.70
2022-11-18T11:57:10.846Z,0.52
2022-11-18T11:59:50.176Z,0.55
2022-11-18T12:04:57.738Z,0.60
2022-11-18T12:07:38.900Z,0.63
2022-11-18T12:10:15.400Z,0.52
2022-11-18T12:13:22.116Z,0.57
2022-11-18T12:16:26.109Z,0.60
2022-11-18T12:18:57.033Z,1.33
2022-11-18T12:21:43.009Z,0.90
2022-11-18T12:24:39.268Z,0.73
2022-11-18T12:27:27.668Z,1.08
2022-11-18T12:29:59.740Z,0.50
2022-11-18T12:32:29.106Z,0.80
2022-11-18T12:35:16.056Z,1.30
2022-11-18T12:37:52.070Z,1.30
2022-11-18T12:40:39.059Z,1.00
2022-11-18T12:43:44.336Z,0.82
2022-11-18T12:46:31.199Z,0.68
2022-11-18T12:48:57.928Z,0.82
2022-11-18T12:51:25.309Z,1.20
2022-11-18T12:53:52.909Z,1.20
2022-11-18T12:56:23.245Z,0.93
2022-11-18T13:01:29.512Z,1.27
2022-11-18T13:04:22.262Z,1.50
2022-11-18T13:06:51.046Z,0.90
2022-11-18T13:09:30.464Z,1.13
2022-11-18T13:12:16.730Z,0.90
2022-11-18T13:15:03.891Z,0.80
2022-11-18T13:17:50.722Z,1.30
2022-11-18T13:20:24.932Z,1.25
2022-11-18T13:23:15.565Z,1.00
2022-11-18T13:25:45.174Z,1.38
2022-11-18T13:28:50.833Z,1.40
2022-11-18T13:31:17.425Z,1.15
2022-11-18T13:33:44.106Z,1.30
2022-11-18T13:36:18.051Z,1.00
2022-11-18T13:38:59.546Z,0.98
2022-11-18T13:41:37.505Z,1.05
2022-11-18T13:44:22.750Z,1.00
2022-11-18T13:47:01.702Z,1.00
2022-11-18T13:49:57.481Z,1.30
2022-11-18T13:52:31.742Z,1.15
2022-11-18T13:55:01.191Z,1.70
2022-11-18T13:57:29.192Z,0.90
2022-11-18T14:00:01.252Z,1.25
2022-11-18T14:02:28.041Z,0.80
2022-11-18T14:04:58.599Z,1.00
2022-11-18T14:07:34.358Z,1.17
2022-11-18T14:10:06.659Z,1.23
2022-11-18T14:12:35.080Z,1.27
2022-11-18T14:15:30.593Z,0.88
2022-11-18T14:17:59.972Z,1.85
2022-11-18T14:20:28.774Z,1.40
2022-11-18T14:23:01.023Z,1.90
2022-11-18T14:25:33.646Z,2.17
2022-11-18T14:28:11.593Z,1.88
2022-11-18T14:30:42.257Z,0.88
2022-11-18T14:33:15.612Z,0.80
2022-11-18T14:35:50.672Z,0.90
2022-11-18T14:41:47.933Z,0.60
2022-11-18T14:44:15.616Z,0.45
2022-11-18T14:46:45.574Z,0.70
2022-11-18T14:49:15.723Z,1.15
2022-11-18T14:51:42.688Z,0.90
2022-11-18T14:54:14.063Z,1.50
2022-11-18T14:56:41.864Z,0.88
2022-11-18T14:59:15.860Z,1.05
2022-11-18T15:01:43.984Z,1.00
2022-11-18T15:04:10.797Z,0.95
2022-11-18T15:06:38.796Z,1.10
2022-11-18T15:09:07.751Z,1.20
2022-11-18T15:11:35.187Z,1.00
2022-11-18T15:14:02.455Z,1.20
2022-11-18T15:16:30.752Z,1.10
2022-11-18T15:19:00.618Z,1.02
2022-11-18T15:21:27.916Z,0.98
2022-11-18T15:23:54.792Z,1.50
2022-11-18T15:26:24.545Z,1.80
2022-11-18T15:28:53.814Z,1.80
2022-11-18T15:31:21.183Z,2.00
2022-11-18T15:33:51.224Z,1.92
2022-11-18T15:36:20.598Z,1.60
2022-11-18T15:38:48.481Z,3.05
2022-11-18T15:41:23.207Z,2.40
2022-11-18T15:43:50.367Z,1.58
2022-11-18T15:46:21.416Z,1.77
2022-11-18T15:48:51.323Z,2.10
2022-11-18T15:51:18.215Z,2.20
2022-11-18T15:53:44.916Z,2.72
2022-11-18T15:56:20.125Z,2.90
2022-11-18T15:59:09.178Z,1.65
2022-11-18T16:01:54.354Z,2.33
2022-11-18T16:04:21.566Z,1.80
2022-11-18T16:06:48.813Z,1.55
2022-11-18T16:09:16.976Z,1.60
2022-11-18T16:12:02.609Z,1.42
2022-11-18T16:14:29.310Z,1.90
2022-11-18T16:16:56.738Z,1.67
2022-11-18T16:19:25.109Z,1.77
2022-11-18T16:21:54.396Z,2.15
2022-11-18T16:24:27.149Z,2.03
2022-11-18T16:26:54.330Z,1.25
2022-11-18T16:29:21.503Z,2.25
2022-11-18T16:31:53.021Z,2.20
2022-11-18T16:34:22.477Z,1.95
2022-11-18T16:36:52.710Z,2.05
2022-11-18T16:40:28.347Z,1.83
2022-11-18T16:42:12.527Z,1.40
2022-11-18T16:44:39.197Z,1.83
2022-11-18T16:47:13.688Z,1.45
2022-11-18T16:49:40.924Z,1.42
2022-11-18T16:52:08.048Z,1.80
2022-11-18T16:54:37.135Z,1.38
2022-11-18T16:57:06.293Z,1.58
2022-11-18T16:59:33.004Z,1.60
2022-11-18T17:02:01.918Z,3.03
2022-11-18T17:04:30.160Z,1.77
2022-11-18T17:06:59.793Z,1.83
2022-11-18T17:09:26.791Z,2.30
2022-11-18T17:11:54.902Z,1.60
2022-11-18T17:14:22.766Z,2.03
2022-11-18T17:16:49.774Z,1.55
2022-11-18T17:19:19.125Z,1.42
2022-11-18T17:21:46.740Z,1.55
2022-11-18T17:24:15.911Z,1.17
2022-11-18T17:26:42.991Z,1.38
2022-11-18T17:29:11.383Z,1.63
2022-11-18T17:31:38.872Z,1.50
2022-11-18T17:34:05.916Z,1.60
2022-11-18T17:36:32.563Z,1.55
2022-11-18T17:39:00.736Z,1.80
2022-11-18T17:41:47.270Z,2.05
2022-11-18T17:44:17.340Z,2.78
2022-11-18T17:49:13.790Z,1.42
2022-11-18T17:51:41.014Z,1.67
2022-11-18T17:54:08.265Z,1.20
2022-11-18T17:56:35.236Z,0.95
2022-11-18T17:59:02.020Z,0.90
2022-11-18T18:01:28.833Z,1.75
2022-11-18T18:03:55.596Z,1.58
2022-11-18T18:06:22.826Z,1.70
2022-11-18T18:08:49.568Z,1.38
2022-11-18T18:11:18.975Z,1.90
2022-11-18T18:14:04.376Z,1.10
2022-11-18T18:16:33.402Z,1.45
2022-11-18T18:19:01.897Z,1.95
2022-11-18T18:21:28.773Z,1.67
2022-11-18T18:23:55.901Z,1.20
2022-11-18T18:26:28.140Z,1.50
2022-11-18T18:28:58.376Z,1.67
2022-11-18T18:31:25.023Z,1.00
2022-11-18T18:33:51.677Z,1.05
2022-11-18T18:36:19.435Z,1.10
2022-11-18T18:38:46.992Z,1.02
2022-11-18T18:41:16.670Z,0.93
2022-11-18T18:43:44.195Z,1.13
2022-11-18T18:46:30.173Z,1.00
2022-11-18T18:49:00.309Z,0.88
2022-11-18T18:51:28.596Z,1.00
2022-11-18T18:53:56.499Z,2.08
2022-11-18T18:56:23.551Z,0.95
2022-11-18T18:58:50.219Z,0.90
2022-11-18T19:01:17.975Z,0.98
2022-11-18T19:03:45.130Z,0.75
2022-11-18T19:07:21.766Z,0.80
2022-11-18T19:09:12.716Z,0.98
2022-11-18T19:11:58.747Z,1.25
2022-11-18T19:14:26.082Z,0.98
2022-11-18T19:16:53.435Z,0.90
2022-11-18T19:19:46.292Z,0.82
2022-11-18T19:22:14.962Z,1.20
2022-11-18T19:24:49.763Z,0.80
2022-11-18T19:27:18.432Z,0.70
2022-11-18T19:29:45.173Z,1.00
2022-11-18T19:32:11.850Z,0.90
2022-11-18T19:34:38.636Z,0.80
2022-11-18T19:37:05.271Z,0.70
2022-11-18T19:39:31.945Z,0.93
2022-11-18T19:41:58.851Z,0.60
2022-11-18T19:44:25.597Z,0.60
2022-11-18T19:46:52.313Z,0.95
2022-11-18T19:49:19.086Z,0.95
2022-11-18T19:51:45.851Z,0.90
2022-11-18T19:54:12.475Z,0.77
2022-11-18T19:56:39.152Z,0.98
2022-11-18T19:59:05.824Z,1.00
2022-11-18T20:01:32.750Z,0.80
2022-11-18T20:04:05.226Z,0.82
2022-11-18T20:06:31.933Z,0.80
2022-11-18T20:08:58.544Z,0.80
2022-11-18T20:11:25.448Z,0.70
2022-11-18T20:13:52.183Z,0.90
2022-11-18T20:16:24.000Z,0.80
2022-11-18T20:18:59.246Z,0.95
2022-11-18T20:21:27.416Z,0.82
2022-11-18T20:24:01.012Z,1.10
2022-11-18T20:26:48.620Z,0.80
2022-11-18T20:29:15.432Z,0.88
2022-11-18T20:31:42.571Z,0.90
2022-11-18T20:34:14.144Z,0.70
2022-11-18T20:36:41.258Z,0.60
2022-11-18T20:39:13.012Z,0.75
2022-11-18T20:41:39.670Z,0.82
2022-11-18T20:44:06.389Z,0.75
2022-11-18T20:46:34.408Z,1.40
2022-11-18T20:49:01.600Z,0.90
2022-11-18T20:51:28.835Z,0.63
2022-11-18T20:53:57.167Z,0.90
2022-11-18T20:56:26.086Z,0.80
2022-11-18T20:58:53.147Z,0.80
2022-11-18T21:01:23.128Z,0.80
2022-11-18T21:03:55.115Z,0.75
2022-11-18T21:06:23.564Z,0.90
2022-11-18T21:08:58.645Z,0.77
2022-11-18T21:11:26.224Z,0.80
2022-11-18T21:14:11.742Z,1.05
2022-11-18T21:16:39.644Z,0.75
2022-11-18T21:19:06.407Z,0.70
2022-11-18T21:21:45.407Z,0.85
2022-11-18T21:24:17.349Z,0.60
2022-11-18T21:26:45.666Z,0.80
2022-11-18T21:29:14.343Z,0.65
2022-11-18T21:31:41.488Z,1.00
2022-11-18T21:34:08.887Z,0.70
2022-11-18T21:36:38.919Z,0.70
2022-11-18T21:39:09.969Z,0.80
2022-11-18T21:41:37.194Z,1.20
2022-11-18T21:44:07.249Z,1.27
2022-11-18T21:46:38.091Z,1.27
2022-11-18T21:49:05.731Z,1.00
2022-11-18T21:51:33.336Z,0.80
2022-11-18T21:54:01.099Z,0.80
2022-11-18T21:56:30.556Z,0.80
2022-11-18T21:58:59.240Z,1.65
2022-11-18T22:01:31.711Z,0.80
2022-11-18T22:04:00.303Z,0.68
2022-11-18T22:06:32.497Z,0.80
