createdAt,value
2024-05-09T00:00:56.442Z,8.90
2024-05-09T00:03:25.840Z,8.98
2024-05-09T00:05:55.264Z,8.90
2024-05-09T00:08:24.742Z,8.88
2024-05-09T00:10:56.900Z,8.85
2024-05-09T00:13:26.311Z,8.79
2024-05-09T00:15:55.702Z,8.76
2024-05-09T00:18:25.289Z,8.74
2024-05-09T00:20:54.869Z,8.75
2024-05-09T00:23:24.272Z,8.69
2024-05-09T00:25:56.332Z,8.68
2024-05-09T00:28:25.744Z,8.63
2024-05-09T00:30:55.243Z,8.63
2024-05-09T00:33:24.815Z,8.58
2024-05-09T00:35:54.303Z,8.62
2024-05-09T00:38:23.721Z,8.61
2024-05-09T00:40:55.669Z,8.65
2024-05-09T00:43:25.021Z,8.53
2024-05-09T00:45:56.859Z,8.52
2024-05-09T00:48:26.840Z,8.50
2024-05-09T00:50:57.649Z,8.38
2024-05-09T00:53:27.623Z,8.33
2024-05-09T00:56:00.187Z,8.33
2024-05-09T00:58:31.705Z,8.33
2024-05-09T01:01:03.980Z,8.30
2024-05-09T01:03:33.554Z,8.27
2024-05-09T01:06:03.207Z,8.33
2024-05-09T01:08:32.580Z,8.25
2024-05-09T01:11:04.650Z,8.29
2024-05-09T01:13:34.023Z,8.26
2024-05-09T01:16:03.557Z,8.29
2024-05-09T01:18:33.014Z,8.24
2024-05-09T01:21:02.631Z,8.18
2024-05-09T01:23:34.628Z,8.13
2024-05-09T01:26:04.215Z,8.08
2024-05-09T01:28:33.610Z,8.04
2024-05-09T01:31:02.996Z,8.03
2024-05-09T01:33:32.795Z,8.02
2024-05-09T01:35:59.953Z,7.96
2024-05-09T01:38:29.666Z,7.93
2024-05-09T01:41:01.733Z,7.95
2024-05-09T01:43:31.092Z,7.91
2024-05-09T01:46:00.422Z,7.86
2024-05-09T01:48:29.985Z,7.81
2024-05-09T01:50:59.405Z,7.80
2024-05-09T01:53:28.782Z,7.75
2024-05-09T01:56:00.891Z,7.79
2024-05-09T01:58:31.017Z,7.78
2024-05-09T02:01:00.414Z,7.73
2024-05-09T02:03:30.015Z,7.73
2024-05-09T02:05:59.554Z,7.77
2024-05-09T02:08:29.015Z,7.79
2024-05-09T02:11:01.123Z,7.76
2024-05-09T02:13:30.621Z,7.79
2024-05-09T02:15:59.997Z,7.78
2024-05-09T02:18:29.380Z,7.78
2024-05-09T02:20:58.841Z,7.82
2024-05-09T02:23:28.258Z,7.84
2024-05-09T02:25:57.713Z,7.81
2024-05-09T02:28:29.662Z,7.81
2024-05-09T02:30:59.010Z,7.78
2024-05-09T02:33:28.583Z,7.79
2024-05-09T02:35:58.110Z,7.78
2024-05-09T02:38:24.828Z,7.77
2024-05-09T02:40:54.201Z,7.74
2024-05-09T02:43:20.941Z,7.73
2024-05-09T02:45:52.919Z,7.72
2024-05-09T02:48:19.872Z,7.67
2024-05-09T02:50:49.431Z,7.68
2024-05-09T02:53:16.371Z,7.65
2024-05-09T02:55:45.875Z,7.69
2024-05-09T02:58:12.600Z,7.64
2024-05-09T03:00:43.152Z,7.63
2024-05-09T03:03:14.745Z,7.58
2024-05-09T03:05:45.570Z,7.59
2024-05-09T03:08:12.736Z,7.65
2024-05-09T03:10:42.604Z,7.55
2024-05-09T03:13:12.242Z,7.56
2024-05-09T03:15:42.518Z,7.50
2024-05-09T03:18:09.961Z,7.48
2024-05-09T03:20:43.840Z,7.50
2024-05-09T03:23:10.874Z,7.46
2024-05-09T03:25:40.408Z,7.42
2024-05-09T03:28:07.233Z,7.35
2024-05-09T03:30:41.712Z,7.34
2024-05-09T03:33:10.865Z,7.28
2024-05-09T03:35:43.253Z,7.26
2024-05-09T03:38:12.864Z,7.29
2024-05-09T03:40:47.519Z,7.31
2024-05-09T03:43:17.660Z,7.23
2024-05-09T03:45:47.673Z,7.23
2024-05-09T03:48:14.574Z,7.16
2024-05-09T03:50:47.009Z,7.19
2024-05-09T03:53:14.675Z,7.17
2024-05-09T03:55:44.300Z,7.24
2024-05-09T03:58:12.997Z,7.23
2024-05-09T04:00:42.712Z,7.20
2024-05-09T04:03:11.656Z,7.27
2024-05-09T04:05:43.891Z,7.30
2024-05-09T04:08:14.262Z,7.31
2024-05-09T04:10:44.174Z,7.26
2024-05-09T04:13:11.225Z,7.24
2024-05-09T04:15:40.605Z,7.22
2024-05-09T04:18:07.627Z,7.21
2024-05-09T04:20:39.936Z,7.13
2024-05-09T04:23:14.352Z,7.24
2024-05-09T04:25:46.676Z,7.25
2024-05-09T04:28:14.012Z,7.31
2024-05-09T04:30:43.654Z,7.35
2024-05-09T04:33:13.246Z,7.39
2024-05-09T04:35:44.986Z,7.54
2024-05-09T04:38:15.552Z,7.49
2024-05-09T04:40:45.499Z,7.58
2024-05-09T04:43:17.024Z,7.58
2024-05-09T04:45:46.434Z,7.57
2024-05-09T04:48:13.493Z,7.63
2024-05-09T04:50:43.037Z,7.76
2024-05-09T04:53:14.723Z,7.83
2024-05-09T04:55:46.817Z,7.81
2024-05-09T04:58:13.710Z,7.93
2024-05-09T05:00:43.264Z,7.91
2024-05-09T05:03:14.299Z,7.94
2024-05-09T05:05:46.299Z,8.12
2024-05-09T05:08:14.167Z,8.23
2024-05-09T05:10:47.336Z,8.32
2024-05-09T05:13:20.737Z,8.40
2024-05-09T05:15:53.582Z,8.45
2024-05-09T05:18:21.166Z,8.69
2024-05-09T05:20:50.904Z,8.97
2024-05-09T05:23:22.213Z,8.86
2024-05-09T05:25:53.483Z,8.97
2024-05-09T05:28:23.611Z,9.18
2024-05-09T05:30:50.544Z,9.21
2024-05-09T05:33:22.330Z,9.26
2024-05-09T05:35:49.621Z,9.49
2024-05-09T05:38:20.039Z,9.66
2024-05-09T05:40:48.726Z,9.85
2024-05-09T05:43:23.542Z,10.04
2024-05-09T05:45:50.281Z,10.04
2024-05-09T05:48:19.847Z,10.17
2024-05-09T05:50:46.882Z,10.23
2024-05-09T05:53:16.522Z,10.43
2024-05-09T05:55:43.401Z,10.59
2024-05-09T05:58:14.347Z,10.84
2024-05-09T06:00:44.110Z,10.98
2024-05-09T06:03:14.894Z,11.32
2024-05-09T06:05:43.576Z,11.40
2024-05-09T06:08:13.422Z,11.53
2024-05-09T06:10:41.364Z,11.68
2024-05-09T06:13:12.391Z,11.93
2024-05-09T06:15:39.866Z,12.21
2024-05-09T06:18:12.860Z,12.73
2024-05-09T06:20:41.525Z,12.76
2024-05-09T06:23:12.543Z,12.80
2024-05-09T06:25:39.958Z,13.20
2024-05-09T06:28:09.646Z,13.70
2024-05-09T06:30:40.316Z,14.01
2024-05-09T06:33:16.073Z,14.10
2024-05-09T06:35:43.878Z,14.59
2024-05-09T06:38:13.670Z,14.70
2024-05-09T06:40:42.614Z,14.95
2024-05-09T06:43:14.055Z,15.25
2024-05-09T06:45:41.443Z,15.73
2024-05-09T06:48:14.461Z,16.04
2024-05-09T06:50:41.513Z,16.64
2024-05-09T06:53:11.262Z,17.25
2024-05-09T06:55:38.272Z,17.79
2024-05-09T06:58:08.975Z,17.90
2024-05-09T07:00:39.520Z,17.92
2024-05-09T07:03:11.744Z,17.52
2024-05-09T07:05:42.518Z,18.08
2024-05-09T07:08:12.292Z,18.23
2024-05-09T07:10:39.162Z,18.36
2024-05-09T07:13:11.891Z,18.30
2024-05-09T07:15:39.095Z,18.18
2024-05-09T07:18:13.847Z,18.40
2024-05-09T07:20:43.694Z,18.33
2024-05-09T07:23:13.998Z,17.94
2024-05-09T07:25:41.815Z,17.69
2024-05-09T07:28:14.010Z,18.39
2024-05-09T07:30:40.926Z,18.24
2024-05-09T07:33:12.109Z,18.90
2024-05-09T07:35:41.713Z,18.88
2024-05-09T07:38:11.268Z,19.34
2024-05-09T07:40:41.743Z,19.26
2024-05-09T07:43:11.474Z,19.20
2024-05-09T07:45:50.659Z,18.99
2024-05-09T07:52:38.096Z,19.28
2024-05-09T07:53:48.213Z,19.05
2024-05-09T07:56:22.903Z,19.30
2024-05-09T07:58:52.157Z,19.32
2024-05-09T08:01:22.306Z,19.25
2024-05-09T08:03:49.419Z,19.19
2024-05-09T08:06:19.026Z,19.21
2024-05-09T08:08:48.547Z,19.46
2024-05-09T08:11:18.117Z,19.95
2024-05-09T08:13:44.889Z,20.30
2024-05-09T08:16:15.905Z,19.89
2024-05-09T08:18:42.840Z,20.10
2024-05-09T08:21:12.303Z,19.88
2024-05-09T08:23:39.038Z,20.01
2024-05-09T08:26:11.014Z,20.41
2024-05-09T08:28:37.778Z,20.05
2024-05-09T08:31:07.847Z,20.56
2024-05-09T08:33:34.939Z,20.76
2024-05-09T08:36:04.473Z,21.20
2024-05-09T08:38:31.235Z,21.08
2024-05-09T08:41:00.576Z,21.10
2024-05-09T08:43:30.334Z,20.53
2024-05-09T08:46:01.571Z,20.70
2024-05-09T08:48:29.995Z,20.70
2024-05-09T08:51:01.049Z,21.26
2024-05-09T08:53:27.916Z,20.31
2024-05-09T08:55:57.871Z,20.56
2024-05-09T08:58:25.822Z,20.79
2024-05-09T09:01:00.183Z,21.52
2024-05-09T09:03:29.323Z,21.23
2024-05-09T09:06:01.644Z,21.41
2024-05-09T09:08:28.411Z,20.96
2024-05-09T09:11:00.240Z,21.02
2024-05-09T09:13:27.821Z,21.84
2024-05-09T09:16:01.029Z,21.99
2024-05-09T09:18:29.328Z,21.49
2024-05-09T09:20:59.251Z,21.36
2024-05-09T09:23:28.308Z,21.42
2024-05-09T09:26:01.172Z,21.33
2024-05-09T09:28:28.162Z,21.83
2024-05-09T09:31:04.278Z,21.71
2024-05-09T09:33:32.089Z,21.75
2024-05-09T09:36:02.037Z,22.39
2024-05-09T09:38:31.461Z,22.57
2024-05-09T09:41:07.378Z,22.23
2024-05-09T09:43:35.926Z,22.43
2024-05-09T09:46:10.813Z,22.44
2024-05-09T09:48:41.529Z,21.68
2024-05-09T09:51:11.711Z,21.03
2024-05-09T09:53:38.711Z,21.04
2024-05-09T09:56:10.633Z,21.17
2024-05-09T09:58:39.568Z,21.40
2024-05-09T10:01:11.644Z,21.90
2024-05-09T10:03:38.888Z,21.76
2024-05-09T10:06:10.295Z,21.42
2024-05-09T10:08:37.987Z,20.92
2024-05-09T10:11:07.790Z,21.14
2024-05-09T10:13:34.969Z,20.53
2024-05-09T10:16:13.420Z,20.66
2024-05-09T10:18:41.060Z,21.43
2024-05-09T10:21:20.602Z,21.49
2024-05-09T10:23:57.294Z,21.69
2024-05-09T10:26:33.726Z,20.92
2024-05-09T10:29:03.175Z,20.37
2024-05-09T10:31:35.128Z,20.78
2024-05-09T10:34:05.382Z,20.10
2024-05-09T10:36:32.367Z,20.41
2024-05-09T10:39:02.321Z,21.54
2024-05-09T10:41:29.222Z,22.37
2024-05-09T10:43:58.583Z,22.43
2024-05-09T10:46:25.414Z,21.30
2024-05-09T10:48:57.645Z,20.93
2024-05-09T10:51:24.699Z,21.12
2024-05-09T10:53:54.079Z,21.77
2024-05-09T10:56:20.802Z,22.08
2024-05-09T10:58:50.313Z,21.88
2024-05-09T11:01:17.172Z,22.03
2024-05-09T11:03:50.658Z,23.00
2024-05-09T11:06:20.315Z,22.38
2024-05-09T11:08:50.311Z,22.27
2024-05-09T11:11:17.417Z,22.20
2024-05-09T11:13:46.791Z,22.76
2024-05-09T11:16:19.772Z,22.84
2024-05-09T11:18:56.285Z,23.20
2024-05-09T11:21:26.705Z,23.75
2024-05-09T11:23:56.347Z,22.31
2024-05-09T11:26:25.072Z,23.19
2024-05-09T11:28:54.722Z,23.41
2024-05-09T11:31:21.756Z,22.73
2024-05-09T11:33:51.534Z,22.94
2024-05-09T11:36:18.430Z,22.44
2024-05-09T11:38:50.378Z,23.40
2024-05-09T11:41:17.767Z,23.93
2024-05-09T11:43:47.353Z,22.51
2024-05-09T11:46:14.544Z,23.69
2024-05-09T11:48:44.318Z,23.63
2024-05-09T11:51:11.276Z,23.19
2024-05-09T11:53:40.589Z,23.25
2024-05-09T11:56:11.872Z,23.68
2024-05-09T11:58:41.556Z,23.26
2024-05-09T12:01:08.502Z,23.86
2024-05-09T12:03:38.257Z,23.65
2024-05-09T12:06:06.050Z,24.12
2024-05-09T12:08:35.641Z,23.42
2024-05-09T12:11:02.557Z,23.60
2024-05-09T12:13:34.611Z,23.62
2024-05-09T12:16:01.765Z,23.99
2024-05-09T12:18:31.480Z,24.34
2024-05-09T12:20:58.323Z,24.91
2024-05-09T12:23:27.662Z,25.43
2024-05-09T12:25:54.551Z,25.40
2024-05-09T12:28:24.176Z,25.25
2024-05-09T12:30:53.756Z,24.26
2024-05-09T12:33:23.124Z,24.60
2024-05-09T12:35:51.199Z,23.51
2024-05-09T12:38:20.910Z,23.98
2024-05-09T12:40:47.769Z,24.31
2024-05-09T12:43:17.264Z,24.48
2024-05-09T12:45:44.148Z,23.51
2024-05-09T12:48:16.438Z,23.04
2024-05-09T12:50:43.373Z,23.66
2024-05-09T12:53:13.009Z,24.40
2024-05-09T12:55:47.968Z,24.62
2024-05-09T12:58:24.177Z,24.65
2024-05-09T13:00:51.770Z,24.61
2024-05-09T13:03:24.249Z,24.97
2024-05-09T13:05:51.828Z,24.41
2024-05-09T13:08:22.455Z,23.50
2024-05-09T13:10:50.388Z,24.48
2024-05-09T13:13:20.079Z,23.53
2024-05-09T13:15:47.073Z,24.79
2024-05-09T13:18:16.721Z,24.84
2024-05-09T13:20:46.270Z,25.66
2024-05-09T13:23:15.609Z,25.45
2024-05-09T13:25:42.619Z,23.85
2024-05-09T13:28:12.305Z,23.85
2024-05-09T13:30:41.703Z,24.49
2024-05-09T13:33:12.867Z,24.30
2024-05-09T13:35:47.207Z,24.19
2024-05-09T13:38:22.548Z,24.38
2024-05-09T13:40:50.326Z,24.14
2024-05-09T13:43:21.830Z,24.28
2024-05-09T13:45:48.904Z,24.30
2024-05-09T13:48:19.637Z,25.30
2024-05-09T13:50:46.705Z,25.57
2024-05-09T13:53:16.113Z,25.16
2024-05-09T13:55:45.667Z,25.07
2024-05-09T13:58:15.230Z,23.81
2024-05-09T14:00:47.032Z,24.39
2024-05-09T14:03:20.061Z,23.98
2024-05-09T14:05:48.176Z,24.79
2024-05-09T14:08:19.417Z,24.34
2024-05-09T14:10:49.304Z,24.35
2024-05-09T14:13:18.967Z,24.41
2024-05-09T14:15:46.147Z,23.97
2024-05-09T14:18:15.888Z,24.72
2024-05-09T14:20:43.081Z,24.32
2024-05-09T14:23:12.929Z,23.50
2024-05-09T14:25:42.808Z,23.78
2024-05-09T14:28:15.943Z,24.34
2024-05-09T14:30:43.104Z,23.28
2024-05-09T14:33:12.754Z,23.70
2024-05-09T14:35:39.661Z,24.37
2024-05-09T14:38:09.855Z,25.06
2024-05-09T14:40:42.427Z,24.29
2024-05-09T14:43:17.080Z,24.63
2024-05-09T14:45:44.738Z,24.78
2024-05-09T14:48:14.649Z,24.53
2024-05-09T14:50:41.800Z,24.36
2024-05-09T14:53:12.688Z,24.61
2024-05-09T14:55:41.707Z,24.64
2024-05-09T14:58:13.604Z,23.86
2024-05-09T15:00:49.850Z,23.89
2024-05-09T15:03:22.004Z,24.25
2024-05-09T15:05:50.366Z,23.49
2024-05-09T15:08:21.011Z,24.48
2024-05-09T15:10:49.868Z,23.09
2024-05-09T15:13:20.109Z,23.95
2024-05-09T15:15:49.832Z,24.05
2024-05-09T15:18:19.763Z,24.45
2024-05-09T15:20:47.063Z,24.70
2024-05-09T15:23:16.476Z,24.67
2024-05-09T15:25:44.684Z,24.84
2024-05-09T15:28:14.238Z,24.76
2024-05-09T15:30:45.421Z,23.17
2024-05-09T15:33:18.757Z,23.92
2024-05-09T15:35:46.763Z,24.04
2024-05-09T15:38:17.793Z,24.09
2024-05-09T15:40:44.818Z,24.13
2024-05-09T15:43:14.766Z,24.10
2024-05-09T15:45:41.962Z,23.16
2024-05-09T15:48:12.356Z,22.78
2024-05-09T15:50:42.848Z,23.24
2024-05-09T15:53:13.852Z,22.94
2024-05-09T15:55:41.976Z,23.17
2024-05-09T15:58:12.272Z,22.41
2024-05-09T16:00:42.312Z,22.43
2024-05-09T16:03:14.714Z,22.64
2024-05-09T16:05:45.547Z,22.42
2024-05-09T16:08:16.720Z,23.03
2024-05-09T16:10:45.979Z,23.23
2024-05-09T16:13:17.342Z,23.12
2024-05-09T16:15:44.751Z,23.23
2024-05-09T16:18:15.060Z,22.99
2024-05-09T16:20:46.418Z,23.02
2024-05-09T16:23:17.861Z,23.05
2024-05-09T16:25:47.481Z,22.97
2024-05-09T16:28:17.055Z,22.82
2024-05-09T16:30:43.961Z,23.07
2024-05-09T16:33:13.739Z,22.98
2024-05-09T16:35:41.006Z,22.76
2024-05-09T16:38:13.292Z,22.54
2024-05-09T16:40:41.354Z,22.74
2024-05-09T16:43:12.140Z,22.49
2024-05-09T16:45:41.040Z,22.87
2024-05-09T16:48:11.664Z,22.35
2024-05-09T16:50:38.918Z,22.29
2024-05-09T16:53:08.684Z,22.42
2024-05-09T16:55:38.478Z,22.16
2024-05-09T17:00:41.460Z,21.76
2024-05-09T17:03:15.670Z,21.87
2024-05-09T17:05:43.921Z,21.96
2024-05-09T17:08:13.822Z,21.66
2024-05-09T17:10:43.406Z,21.90
2024-05-09T17:13:12.848Z,22.06
2024-05-09T17:15:42.321Z,21.83
2024-05-09T17:18:12.513Z,21.18
2024-05-09T17:20:39.276Z,21.14
2024-05-09T17:23:13.445Z,21.12
2024-05-09T17:25:43.766Z,21.35
2024-05-09T17:28:13.611Z,21.45
2024-05-09T17:30:42.201Z,21.16
2024-05-09T17:33:13.390Z,21.33
2024-05-09T17:35:41.376Z,21.17
2024-05-09T17:38:11.027Z,21.06
2024-05-09T17:40:40.658Z,21.11
2024-05-09T17:43:10.973Z,20.88
2024-05-09T17:45:41.622Z,20.79
2024-05-09T17:48:10.369Z,20.72
2024-05-09T17:50:41.620Z,20.54
2024-05-09T17:53:09.362Z,20.49
2024-05-09T17:55:38.896Z,20.37
2024-05-09T17:58:06.079Z,20.48
2024-05-09T18:00:41.156Z,20.43
2024-05-09T18:03:11.088Z,20.35
2024-05-09T18:05:41.728Z,20.27
2024-05-09T18:08:09.120Z,20.44
2024-05-09T18:10:40.412Z,20.10
2024-05-09T18:13:08.306Z,20.08
2024-05-09T18:15:41.072Z,19.87
2024-05-09T18:18:09.171Z,19.93
2024-05-09T18:20:43.911Z,20.11
2024-05-09T18:23:14.609Z,19.96
2024-05-09T18:25:45.387Z,19.79
2024-05-09T18:28:12.500Z,19.75
2024-05-09T18:30:44.842Z,19.59
2024-05-09T18:33:12.281Z,19.50
2024-05-09T18:35:43.779Z,19.25
2024-05-09T18:38:11.093Z,19.19
2024-05-09T18:40:42.812Z,19.14
2024-05-09T18:43:11.133Z,18.89
2024-05-09T18:45:40.703Z,18.65
2024-05-09T18:48:11.635Z,18.54
2024-05-09T18:50:41.807Z,18.17
2024-05-09T18:53:09.874Z,17.99
2024-05-09T18:55:39.397Z,17.96
2024-05-09T18:58:06.884Z,17.71
2024-05-09T19:00:39.137Z,17.44
2024-05-09T19:03:13.290Z,17.44
2024-05-09T19:05:45.490Z,17.16
2024-05-09T19:08:13.327Z,16.85
2024-05-09T19:10:45.377Z,16.80
2024-05-09T19:13:13.919Z,16.97
2024-05-09T19:15:44.805Z,17.44
2024-05-09T19:18:15.219Z,17.58
2024-05-09T19:20:45.164Z,17.56
2024-05-09T19:23:12.215Z,17.63
2024-05-09T19:25:41.619Z,17.16
2024-05-09T19:28:08.650Z,16.60
2024-05-09T19:30:41.429Z,16.29
2024-05-09T19:33:10.914Z,16.43
2024-05-09T19:35:44.428Z,16.14
2024-05-09T19:38:11.988Z,15.84
2024-05-09T19:40:41.483Z,15.73
2024-05-09T19:43:08.572Z,15.58
2024-05-09T19:45:38.126Z,15.46
2024-05-09T19:48:06.570Z,15.26
2024-05-09T19:50:42.057Z,15.17
2024-05-09T19:53:14.349Z,15.01
2024-05-09T19:55:44.383Z,14.85
2024-05-09T19:58:12.035Z,14.82
2024-05-09T20:00:43.772Z,14.68
2024-05-09T20:03:12.186Z,14.79
2024-05-09T20:05:42.083Z,14.48
2024-05-09T20:08:08.932Z,14.35
2024-05-09T20:10:41.075Z,14.33
2024-05-09T20:13:08.579Z,14.28
2024-05-09T20:15:38.744Z,14.22
2024-05-09T20:18:08.714Z,14.11
2024-05-09T20:20:39.699Z,14.15
2024-05-09T20:23:12.178Z,14.15
2024-05-09T20:25:42.158Z,13.92
2024-05-09T20:28:11.723Z,13.81
2024-05-09T20:30:38.698Z,13.77
2024-05-09T20:33:09.621Z,13.72
2024-05-09T20:35:37.078Z,13.71
2024-05-09T20:38:07.070Z,13.64
2024-05-09T20:40:37.626Z,13.58
2024-05-09T20:43:11.697Z,13.45
2024-05-09T20:45:39.526Z,13.46
2024-05-09T20:48:11.339Z,13.30
2024-05-09T20:50:41.272Z,13.28
2024-05-09T20:53:14.526Z,13.13
2024-05-09T20:55:42.124Z,13.06
2024-05-09T20:58:14.285Z,13.09
2024-05-09T21:00:44.202Z,12.94
2024-05-09T21:03:17.223Z,12.86
2024-05-09T21:05:44.803Z,12.81
2024-05-09T21:08:14.440Z,12.75
2024-05-09T21:10:41.480Z,12.71
2024-05-09T21:13:11.171Z,12.77
2024-05-09T21:15:40.893Z,12.66
2024-05-09T21:18:10.524Z,12.53
2024-05-09T21:20:37.619Z,12.65
2024-05-09T21:23:07.386Z,12.44
2024-05-09T21:25:34.259Z,12.45
2024-05-09T21:28:03.619Z,12.39
2024-05-09T21:30:38.742Z,12.26
2024-05-09T21:33:15.324Z,12.38
2024-05-09T21:35:42.626Z,12.29
2024-05-09T21:38:13.383Z,12.24
2024-05-09T21:40:40.362Z,12.19
2024-05-09T21:43:10.071Z,12.15
2024-05-09T21:45:37.393Z,12.11
2024-05-09T21:48:08.045Z,11.97
2024-05-09T21:50:41.008Z,11.92
2024-05-09T21:53:12.602Z,11.87
2024-05-09T21:55:39.994Z,11.82
2024-05-09T21:58:10.487Z,11.79
2024-05-09T22:00:39.482Z,11.79
2024-05-09T22:03:10.879Z,11.82
2024-05-09T22:05:43.620Z,11.71
2024-05-09T22:08:13.285Z,11.61
2024-05-09T22:10:40.142Z,11.50
2024-05-09T22:13:09.780Z,11.46
2024-05-09T22:15:39.050Z,11.51
2024-05-09T22:18:10.636Z,11.46
2024-05-09T22:20:45.144Z,11.49
2024-05-09T22:23:16.028Z,11.32
2024-05-09T22:25:43.953Z,11.24
2024-05-09T22:28:16.082Z,11.27
2024-05-09T22:30:45.535Z,11.13
2024-05-09T22:33:15.501Z,11.17
2024-05-09T22:35:45.383Z,11.21
2024-05-09T22:38:14.943Z,11.23
2024-05-09T22:40:47.539Z,11.08
2024-05-09T22:43:21.473Z,10.99
2024-05-09T22:45:50.501Z,11.00
2024-05-09T22:48:20.455Z,10.94
2024-05-09T22:50:50.038Z,10.86
2024-05-09T22:53:19.580Z,10.82
2024-05-09T22:55:46.305Z,10.80
2024-05-09T22:58:15.800Z,10.76
2024-05-09T23:00:42.905Z,10.67
2024-05-09T23:03:14.046Z,10.69
2024-05-09T23:05:40.816Z,10.71
2024-05-09T23:08:12.976Z,10.55
2024-05-09T23:10:39.878Z,10.60
2024-05-09T23:13:09.375Z,10.67
2024-05-09T23:15:37.041Z,10.57
2024-05-09T23:18:07.053Z,10.53
2024-05-09T23:20:38.276Z,10.51
2024-05-09T23:23:10.541Z,10.43
2024-05-09T23:25:41.646Z,10.36
2024-05-09T23:28:11.510Z,10.34
2024-05-09T23:30:40.637Z,10.49
2024-05-09T23:33:13.288Z,10.40
2024-05-09T23:35:42.210Z,10.35
2024-05-09T23:38:11.963Z,10.36
2024-05-09T23:40:42.525Z,10.21
2024-05-09T23:43:13.192Z,10.13
2024-05-09T23:45:40.427Z,10.17
2024-05-09T23:48:11.157Z,10.16
2024-05-09T23:50:39.800Z,10.07
2024-05-09T23:53:10.830Z,10.03
2024-05-09T23:55:38.383Z,9.99
2024-05-09T23:58:11.375Z,9.97
