createdAt,value
2019-06-10T00:00:50.854Z,83.95
2019-06-10T00:01:48.703Z,83.70
2019-06-10T00:03:42.245Z,82.79
2019-06-10T00:04:41.685Z,83.85
2019-06-10T00:06:34.185Z,84.28
2019-06-10T00:07:34.132Z,82.74
2019-06-10T00:09:26.913Z,84.09
2019-06-10T00:10:26.837Z,83.99
2019-06-10T00:12:20.949Z,82.21
2019-06-10T00:13:20.889Z,81.35
2019-06-10T00:15:12.323Z,80.96
2019-06-10T00:16:12.250Z,81.35
2019-06-10T00:18:24.993Z,82.89
2019-06-10T00:19:06.862Z,83.95
2019-06-10T00:20:57.751Z,83.70
2019-06-10T00:21:57.671Z,82.41
2019-06-10T00:23:51.820Z,81.35
2019-06-10T00:24:52.188Z,83.08
2019-06-10T00:26:43.207Z,82.31
2019-06-10T00:27:43.146Z,82.12
2019-06-10T00:29:35.931Z,82.50
2019-06-10T00:30:35.860Z,82.54
2019-06-10T00:32:28.735Z,82.31
2019-06-10T00:33:30.743Z,81.06
2019-06-10T00:35:21.380Z,83.08
2019-06-10T00:36:21.640Z,82.12
2019-06-10T00:38:14.570Z,82.70
2019-06-10T00:39:14.023Z,82.98
2019-06-10T00:41:07.644Z,87.22
2019-06-10T00:42:08.382Z,86.65
2019-06-10T00:44:01.814Z,85.39
2019-06-10T00:45:02.664Z,86.45
2019-06-10T00:46:52.253Z,88.28
2019-06-10T00:48:04.458Z,88.85
2019-06-10T00:49:44.963Z,87.41
2019-06-10T00:50:44.884Z,88.85
2019-06-10T00:52:37.656Z,89.15
2019-06-10T00:53:37.595Z,89.10
2019-06-10T00:55:31.439Z,90.50
2019-06-10T00:56:30.853Z,89.39
2019-06-10T00:58:23.090Z,92.85
2019-06-10T00:59:23.044Z,92.57
2019-06-10T01:01:15.815Z,93.43
2019-06-10T01:02:15.738Z,94.01
2019-06-10T01:04:11.351Z,92.66
2019-06-10T01:05:09.856Z,93.62
2019-06-10T01:07:02.495Z,93.05
2019-06-10T01:08:01.704Z,91.51
2019-06-10T01:09:53.965Z,93.72
2019-06-10T01:10:53.880Z,94.59
2019-06-10T01:12:46.654Z,93.24
2019-06-10T01:13:46.594Z,94.01
2019-06-10T01:15:41.655Z,95.36
2019-06-10T01:16:41.141Z,95.07
2019-06-10T01:18:38.304Z,93.24
2019-06-10T01:19:32.007Z,94.30
2019-06-10T01:21:24.802Z,97.38
2019-06-10T01:22:24.723Z,96.89
2019-06-10T01:24:17.582Z,94.49
2019-06-10T01:25:17.840Z,96.42
2019-06-10T01:27:11.887Z,97.47
2019-06-10T01:28:12.563Z,98.10
2019-06-10T01:30:09.649Z,98.00
2019-06-10T01:31:02.870Z,98.00
2019-06-10T01:32:55.647Z,98.49
2019-06-10T01:33:55.588Z,98.29
2019-06-10T01:35:48.367Z,98.77
2019-06-10T01:36:50.779Z,98.68
2019-06-10T01:38:41.091Z,98.29
2019-06-10T01:39:41.282Z,98.49
2019-06-10T01:41:33.787Z,98.39
2019-06-10T01:42:33.722Z,96.94
2019-06-10T01:44:26.488Z,97.71
2019-06-10T01:45:26.425Z,98.68
2019-06-10T01:47:21.435Z,99.06
2019-06-10T01:48:21.033Z,96.37
2019-06-10T01:50:14.299Z,95.31
2019-06-10T01:51:13.129Z,93.96
2019-06-10T01:53:04.657Z,95.21
2019-06-10T01:55:18.244Z,96.27
2019-06-10T01:56:18.208Z,95.21
2019-06-10T01:58:12.789Z,97.24
2019-06-10T01:59:11.936Z,97.91
2019-06-10T02:01:02.639Z,97.42
2019-06-10T02:02:02.554Z,97.91
2019-06-10T02:03:55.322Z,98.10
2019-06-10T02:04:55.261Z,97.91
2019-06-10T02:06:48.045Z,96.56
2019-06-10T02:07:47.967Z,98.10
2019-06-10T02:09:41.149Z,97.33
2019-06-10T02:10:41.516Z,96.47
2019-06-10T02:12:33.495Z,97.76
2019-06-10T02:13:33.661Z,97.33
2019-06-10T02:15:26.205Z,97.24
2019-06-10T02:16:26.124Z,97.62
2019-06-10T02:18:21.212Z,95.50
2019-06-10T02:19:18.830Z,95.70
2019-06-10T02:21:14.619Z,95.65
2019-06-10T02:22:13.659Z,96.56
2019-06-10T02:24:04.325Z,96.89
2019-06-10T02:25:04.307Z,97.62
2019-06-10T02:26:57.054Z,97.42
2019-06-10T02:27:56.988Z,95.12
2019-06-10T02:29:50.740Z,94.40
2019-06-10T02:30:54.433Z,94.30
2019-06-10T02:32:42.976Z,93.68
2019-06-10T02:33:42.400Z,94.59
2019-06-10T02:35:44.171Z,95.26
2019-06-10T02:36:36.806Z,94.54
2019-06-10T02:38:34.041Z,93.96
2019-06-10T02:39:33.892Z,94.25
2019-06-10T02:41:28.339Z,95.31
2019-06-10T02:42:26.848Z,94.25
2019-06-10T02:44:17.235Z,95.74
2019-06-10T02:45:15.171Z,95.79
2019-06-10T02:47:06.042Z,98.96
2019-06-10T02:48:05.981Z,99.99
2019-06-10T02:50:03.349Z,99.99
2019-06-10T02:50:58.679Z,99.99
2019-06-10T02:52:53.082Z,99.30
2019-06-10T02:53:53.791Z,99.88
2019-06-10T02:55:44.185Z,99.99
2019-06-10T02:56:44.542Z,97.71
2019-06-10T02:58:39.546Z,96.22
2019-06-10T02:59:36.846Z,97.52
2019-06-10T03:01:34.212Z,89.08
2019-06-10T03:02:33.036Z,86.01
2019-06-10T03:04:31.377Z,82.75
2019-06-10T03:05:27.002Z,84.05
2019-06-10T03:07:15.881Z,81.56
2019-06-10T03:08:16.191Z,80.83
2019-06-10T03:10:07.897Z,80.41
2019-06-10T03:11:07.820Z,80.89
2019-06-10T03:13:02.381Z,81.27
2019-06-10T03:14:02.540Z,80.89
2019-06-10T03:15:53.308Z,81.08
2019-06-10T03:16:53.243Z,81.37
2019-06-10T03:18:46.045Z,81.56
2019-06-10T03:19:50.423Z,81.56
2019-06-10T03:21:38.788Z,81.62
2019-06-10T03:22:38.689Z,81.52
2019-06-10T03:24:32.668Z,80.85
2019-06-10T03:25:32.698Z,80.89
2019-06-10T03:27:24.804Z,80.99
2019-06-10T03:28:25.231Z,80.41
2019-06-10T03:30:20.836Z,80.89
2019-06-10T03:31:15.822Z,80.70
2019-06-10T03:33:07.788Z,81.43
2019-06-10T03:34:07.709Z,81.37
2019-06-10T03:36:02.981Z,81.18
2019-06-10T03:37:02.481Z,81.85
2019-06-10T03:38:53.862Z,81.95
2019-06-10T03:39:53.207Z,81.95
2019-06-10T03:41:45.957Z,82.52
2019-06-10T03:42:45.920Z,82.32
2019-06-10T03:44:37.774Z,82.32
2019-06-10T03:45:37.674Z,82.71
2019-06-10T03:47:32.458Z,82.52
2019-06-10T03:48:32.588Z,82.42
2019-06-10T03:50:25.600Z,83.00
2019-06-10T03:51:24.339Z,82.71
2019-06-10T03:53:17.145Z,82.90
2019-06-10T03:54:17.097Z,83.19
2019-06-10T03:56:08.634Z,83.00
2019-06-10T03:57:08.559Z,83.19
2019-06-10T03:59:02.868Z,82.75
2019-06-10T04:00:02.241Z,83.29
2019-06-10T04:01:54.065Z,84.05
2019-06-10T04:02:54.006Z,84.44
2019-06-10T04:04:46.826Z,84.72
2019-06-10T04:05:46.707Z,84.44
2019-06-10T04:07:40.124Z,85.01
2019-06-10T04:08:39.421Z,84.91
2019-06-10T04:10:32.500Z,84.72
2019-06-10T04:11:35.252Z,84.44
2019-06-10T04:13:25.857Z,85.21
2019-06-10T04:14:26.637Z,85.11
2019-06-10T04:16:17.686Z,85.58
2019-06-10T04:17:17.623Z,85.01
2019-06-10T04:19:12.919Z,85.78
2019-06-10T04:20:13.149Z,86.64
2019-06-10T04:22:03.116Z,85.97
2019-06-10T04:23:03.061Z,85.88
2019-06-10T04:24:55.826Z,85.97
2019-06-10T04:25:55.749Z,86.40
2019-06-10T04:27:48.526Z,88.46
2019-06-10T04:28:48.454Z,91.86
2019-06-10T04:30:43.257Z,92.63
2019-06-10T04:31:42.476Z,91.86
2019-06-10T04:33:33.977Z,89.61
2019-06-10T04:34:33.881Z,90.47
2019-06-10T04:36:28.175Z,90.00
2019-06-10T04:37:28.087Z,89.71
2019-06-10T04:39:20.501Z,90.57
2019-06-10T04:40:21.084Z,90.67
2019-06-10T04:42:13.005Z,90.57
2019-06-10T04:43:12.484Z,89.90
2019-06-10T04:45:04.894Z,90.76
2019-06-10T04:46:04.821Z,91.53
2019-06-10T04:47:57.617Z,92.58
2019-06-10T04:48:57.529Z,92.97
2019-06-10T04:50:53.163Z,94.31
2019-06-10T04:51:52.247Z,94.40
2019-06-10T04:53:43.629Z,94.02
2019-06-10T04:54:42.959Z,93.35
2019-06-10T04:56:35.743Z,93.49
2019-06-10T04:57:35.684Z,94.35
2019-06-10T04:59:29.160Z,96.22
2019-06-10T05:00:29.126Z,95.84
2019-06-10T05:02:23.783Z,95.03
2019-06-10T05:03:23.541Z,95.31
2019-06-10T05:05:13.295Z,96.37
2019-06-10T05:06:13.079Z,96.22
2019-06-10T05:08:05.633Z,96.03
2019-06-10T05:09:05.535Z,97.09
2019-06-10T05:10:58.327Z,96.89
2019-06-10T05:11:58.238Z,96.80
2019-06-10T05:13:53.244Z,95.84
2019-06-10T05:14:52.666Z,96.51
2019-06-10T05:16:43.726Z,96.03
2019-06-10T05:17:44.013Z,96.13
2019-06-10T05:19:36.476Z,96.99
2019-06-10T05:20:51.346Z,96.89
2019-06-10T05:22:30.612Z,95.84
2019-06-10T05:23:29.946Z,96.32
2019-06-10T05:25:22.762Z,95.36
2019-06-10T05:26:24.214Z,95.94
2019-06-10T05:28:14.598Z,96.13
2019-06-10T05:29:14.532Z,96.03
2019-06-10T05:31:07.326Z,96.51
2019-06-10T05:32:07.242Z,96.22
2019-06-10T05:34:02.233Z,96.27
2019-06-10T05:34:59.981Z,96.75
2019-06-10T05:36:52.738Z,96.94
2019-06-10T05:37:52.801Z,97.14
2019-06-10T05:39:45.508Z,98.10
2019-06-10T05:40:45.405Z,97.33
2019-06-10T05:42:38.214Z,97.52
2019-06-10T05:43:38.133Z,97.52
2019-06-10T05:45:32.762Z,97.52
2019-06-10T05:46:33.383Z,97.61
2019-06-10T05:48:25.006Z,98.77
2019-06-10T05:49:25.845Z,99.24
2019-06-10T05:51:16.424Z,98.86
2019-06-10T05:52:16.302Z,98.57
2019-06-10T05:54:09.102Z,99.91
2019-06-10T05:55:09.020Z,99.24
2019-06-10T05:57:02.662Z,99.99
2019-06-10T05:58:02.561Z,98.67
2019-06-10T05:59:54.531Z,98.57
2019-06-10T06:00:54.453Z,99.24
2019-06-10T06:02:47.224Z,98.91
2019-06-10T06:03:47.170Z,99.39
2019-06-10T06:05:39.961Z,99.99
2019-06-10T06:06:42.503Z,99.99
2019-06-10T06:08:35.327Z,99.99
2019-06-10T06:09:35.128Z,99.99
2019-06-10T06:11:25.376Z,99.99
2019-06-10T06:12:25.538Z,99.99
2019-06-10T06:14:18.112Z,99.96
2019-06-10T06:15:18.053Z,99.99
2019-06-10T06:17:12.750Z,99.99
2019-06-10T06:18:13.904Z,99.99
2019-06-10T06:20:03.612Z,99.99
2019-06-10T06:21:20.915Z,99.99
2019-06-10T06:22:56.298Z,99.99
2019-06-10T06:23:56.222Z,99.99
2019-06-10T06:25:49.014Z,99.99
2019-06-10T06:26:48.938Z,99.99
2019-06-10T06:28:43.119Z,99.99
2019-06-10T06:29:43.144Z,99.99
2019-06-10T06:31:36.054Z,99.99
2019-06-10T06:32:36.318Z,99.99
2019-06-10T06:34:28.348Z,99.99
2019-06-10T06:35:28.268Z,99.99
2019-06-10T06:37:19.934Z,99.99
2019-06-10T06:38:22.256Z,99.99
2019-06-10T06:40:13.231Z,99.99
2019-06-10T06:41:13.740Z,99.99
2019-06-10T06:43:04.487Z,99.99
2019-06-10T06:44:04.449Z,99.99
2019-06-10T06:45:57.217Z,99.99
2019-06-10T06:46:57.136Z,99.99
2019-06-10T06:48:49.946Z,99.99
2019-06-10T06:49:49.870Z,99.99
2019-06-10T06:51:54.215Z,99.99
2019-06-10T06:53:15.373Z,99.99
2019-06-10T06:54:36.572Z,99.99
2019-06-10T06:55:36.565Z,99.99
2019-06-10T06:57:28.904Z,99.99
2019-06-10T06:58:29.100Z,99.99
2019-06-10T07:00:38.275Z,99.99
2019-06-10T07:01:25.487Z,99.99
2019-06-10T07:03:13.505Z,99.99
2019-06-10T07:04:13.447Z,99.99
2019-06-10T07:06:05.457Z,99.99
2019-06-10T07:07:05.349Z,99.99
2019-06-10T07:09:04.500Z,99.99
2019-06-10T07:09:58.057Z,99.99
2019-06-10T07:11:52.874Z,99.99
2019-06-10T07:12:52.346Z,99.99
2019-06-10T07:14:44.950Z,99.99
2019-06-10T07:15:47.063Z,99.99
2019-06-10T07:17:37.927Z,99.99
2019-06-10T07:18:40.947Z,99.99
2019-06-10T07:20:28.986Z,99.99
2019-06-10T07:21:28.940Z,99.99
2019-06-10T07:23:22.527Z,99.99
2019-06-10T07:24:23.159Z,99.99
2019-06-10T07:26:14.434Z,99.99
2019-06-10T07:27:14.360Z,99.99
2019-06-10T07:29:07.147Z,99.99
2019-06-10T07:30:11.858Z,99.99
2019-06-10T07:31:59.878Z,99.99
2019-06-10T07:32:59.806Z,99.99
2019-06-10T07:34:52.696Z,99.99
2019-06-10T07:35:56.430Z,99.99
2019-06-10T07:37:46.079Z,99.99
2019-06-10T07:38:48.822Z,99.99
2019-06-10T07:40:39.126Z,99.99
2019-06-10T07:41:39.193Z,99.99
2019-06-10T07:43:34.067Z,99.99
2019-06-10T07:44:33.001Z,99.99
2019-06-10T07:46:23.495Z,99.99
2019-06-10T07:47:23.415Z,99.99
2019-06-10T07:49:16.211Z,99.99
2019-06-10T07:50:16.140Z,99.99
2019-06-10T07:52:15.561Z,99.99
2019-06-10T07:53:08.870Z,99.99
2019-06-10T07:55:02.473Z,99.99
2019-06-10T07:56:03.260Z,99.99
2019-06-10T07:57:54.516Z,99.99
2019-06-10T07:58:54.574Z,99.99
2019-06-10T08:00:48.470Z,99.99
2019-06-10T08:01:51.426Z,99.99
2019-06-10T08:03:40.271Z,99.99
2019-06-10T08:04:42.930Z,99.99
2019-06-10T08:06:33.495Z,99.99
2019-06-10T08:07:33.425Z,99.99
2019-06-10T08:09:25.488Z,99.99
2019-06-10T08:10:25.371Z,99.99
2019-06-10T08:12:18.244Z,99.99
2019-06-10T08:13:18.172Z,99.99
2019-06-10T08:15:12.482Z,99.99
2019-06-10T08:16:13.088Z,99.99
2019-06-10T08:18:04.357Z,99.99
2019-06-10T08:19:26.317Z,99.99
2019-06-10T08:20:56.368Z,99.99
2019-06-10T08:21:56.293Z,99.99
2019-06-10T08:23:49.071Z,99.99
2019-06-10T08:24:49.001Z,99.99
2019-06-10T08:26:43.597Z,99.99
2019-06-10T08:27:45.373Z,99.99
2019-06-10T08:29:34.544Z,99.99
2019-06-10T08:30:35.587Z,99.99
2019-06-10T08:32:27.277Z,99.99
2019-06-10T08:33:27.203Z,99.99
2019-06-10T08:35:32.781Z,99.99
2019-06-10T08:36:22.256Z,99.99
2019-06-10T08:38:12.784Z,99.99
2019-06-10T08:39:15.769Z,99.99
2019-06-10T08:41:05.447Z,99.99
2019-06-10T08:42:05.366Z,99.99
2019-06-10T08:43:58.279Z,99.99
2019-06-10T08:45:00.041Z,99.99
2019-06-10T08:46:52.305Z,99.99
2019-06-10T08:47:50.053Z,99.99
2019-06-10T08:49:45.805Z,99.99
2019-06-10T08:50:46.600Z,99.99
2019-06-10T08:52:51.642Z,99.99
2019-06-10T08:53:35.528Z,99.99
2019-06-10T08:55:28.443Z,99.99
2019-06-10T08:56:28.279Z,99.99
2019-06-10T08:58:23.054Z,99.99
2019-06-10T08:59:23.080Z,99.99
2019-06-10T09:01:15.634Z,99.99
2019-06-10T09:02:14.099Z,99.99
2019-06-10T09:04:07.858Z,99.99
2019-06-10T09:05:06.878Z,99.99
2019-06-10T09:06:59.676Z,99.99
2019-06-10T09:07:59.603Z,99.99
2019-06-10T09:09:53.952Z,99.99
2019-06-10T09:10:54.938Z,99.99
2019-06-10T09:12:47.957Z,99.99
2019-06-10T09:13:47.148Z,99.99
2019-06-10T09:15:38.737Z,99.99
2019-06-10T09:16:39.583Z,99.99
2019-06-10T09:18:33.415Z,99.99
2019-06-10T09:19:33.029Z,99.99
2019-06-10T09:21:23.344Z,99.99
2019-06-10T09:22:23.771Z,99.99
2019-06-10T09:24:16.078Z,99.99
2019-06-10T09:25:16.005Z,99.99
2019-06-10T09:27:08.934Z,99.99
2019-06-10T09:28:08.737Z,99.99
2019-06-10T09:30:03.016Z,99.99
2019-06-10T09:31:04.095Z,99.99
2019-06-10T09:32:56.856Z,99.99
2019-06-10T09:33:56.886Z,98.39
2019-06-10T09:35:49.563Z,98.10
2019-06-10T09:36:50.099Z,99.99
2019-06-10T09:38:41.780Z,99.99
2019-06-10T09:39:39.824Z,99.99
2019-06-10T09:41:40.126Z,99.99
2019-06-10T09:42:33.293Z,99.55
2019-06-10T09:44:25.235Z,99.99
2019-06-10T09:45:25.166Z,99.99
2019-06-10T09:47:17.970Z,96.69
2019-06-10T09:48:17.900Z,95.43
2019-06-10T09:50:12.254Z,95.32
2019-06-10T09:51:12.476Z,94.20
2019-06-10T09:53:04.168Z,84.50
2019-06-10T09:54:06.571Z,83.76
2019-06-10T09:55:56.396Z,80.31
2019-06-10T09:56:56.302Z,81.51
2019-06-10T09:58:50.776Z,76.48
2019-06-10T09:59:54.037Z,78.39
2019-06-10T10:01:47.283Z,79.72
2019-06-10T10:02:47.678Z,77.66
2019-06-10T10:04:37.365Z,78.55
2019-06-10T10:05:34.647Z,82.31
2019-06-10T10:07:27.467Z,82.55
2019-06-10T10:08:27.410Z,79.49
2019-06-10T10:10:20.310Z,85.10
2019-06-10T10:11:21.240Z,85.39
2019-06-10T10:13:13.555Z,84.33
2019-06-10T10:14:15.957Z,86.24
2019-06-10T10:16:05.770Z,85.71
2019-06-10T10:17:05.637Z,89.31
2019-06-10T10:19:00.668Z,84.30
2019-06-10T10:19:58.375Z,83.56
2019-06-10T10:21:56.061Z,80.36
2019-06-10T10:22:54.201Z,79.92
2019-06-10T10:24:44.585Z,80.02
2019-06-10T10:25:46.258Z,74.22
2019-06-10T10:27:36.691Z,76.28
2019-06-10T10:28:36.740Z,76.42
2019-06-10T10:30:29.437Z,71.40
2019-06-10T10:31:29.371Z,71.49
2019-06-10T10:33:26.917Z,74.26
2019-06-10T10:34:23.594Z,76.29
2019-06-10T10:36:15.003Z,74.57
2019-06-10T10:37:14.894Z,71.99
2019-06-10T10:39:07.730Z,72.19
2019-06-10T10:40:07.674Z,72.58
2019-06-10T10:42:03.130Z,70.54
2019-06-10T10:43:19.981Z,71.16
2019-06-10T10:44:58.872Z,77.36
2019-06-10T10:45:59.723Z,73.08
2019-06-10T10:47:46.943Z,75.08
2019-06-10T10:48:47.099Z,75.73
2019-06-10T10:50:38.718Z,78.58
2019-06-10T10:51:38.635Z,79.02
2019-06-10T10:53:32.777Z,79.90
2019-06-10T10:54:35.940Z,80.68
2019-06-10T10:56:24.246Z,81.67
2019-06-10T10:57:24.140Z,83.18
2019-06-10T10:59:16.922Z,87.95
2019-06-10T11:00:16.864Z,86.74
2019-06-10T11:02:09.688Z,89.31
2019-06-10T11:03:09.635Z,89.65
2019-06-10T11:05:02.402Z,87.22
2019-06-10T11:06:02.354Z,86.74
2019-06-10T11:07:56.704Z,88.97
2019-06-10T11:08:57.611Z,87.95
2019-06-10T11:10:49.615Z,87.75
2019-06-10T11:11:48.916Z,86.10
2019-06-10T11:13:43.165Z,85.13
2019-06-10T11:14:42.476Z,84.94
2019-06-10T11:16:33.394Z,87.66
2019-06-10T11:17:33.629Z,89.31
2019-06-10T11:19:26.128Z,88.54
2019-06-10T11:20:26.189Z,87.51
2019-06-10T11:22:18.850Z,86.30
2019-06-10T11:23:18.776Z,85.88
2019-06-10T11:25:12.562Z,87.82
2019-06-10T11:26:12.422Z,89.70
2019-06-10T11:28:04.332Z,88.19
2019-06-10T11:29:04.259Z,87.81
2019-06-10T11:30:58.621Z,86.30
2019-06-10T11:31:58.620Z,86.50
2019-06-10T11:33:51.350Z,88.97
2019-06-10T11:34:49.876Z,88.24
2019-06-10T11:36:42.757Z,88.72
2019-06-10T11:37:42.887Z,89.89
2019-06-10T11:39:38.604Z,84.79
2019-06-10T11:40:35.197Z,86.05
2019-06-10T11:42:28.003Z,84.64
2019-06-10T11:43:27.931Z,83.86
2019-06-10T11:45:22.265Z,83.28
2019-06-10T11:46:20.683Z,81.28
2019-06-10T11:48:13.483Z,84.53
2019-06-10T11:49:13.412Z,80.68
2019-06-10T11:51:06.207Z,80.25
2019-06-10T11:52:06.138Z,80.60
2019-06-10T11:53:59.017Z,80.79
2019-06-10T11:55:11.975Z,81.24
2019-06-10T11:56:54.629Z,83.86
2019-06-10T11:57:54.911Z,83.86
2019-06-10T11:59:44.382Z,84.25
2019-06-10T12:00:44.299Z,83.86
2019-06-10T12:02:37.121Z,83.28
2019-06-10T12:03:37.025Z,82.11
2019-06-10T12:05:32.445Z,82.89
2019-06-10T12:06:29.746Z,82.84
2019-06-10T12:08:23.609Z,82.06
2019-06-10T12:09:22.978Z,80.99
2019-06-10T12:11:15.287Z,82.64
2019-06-10T12:12:15.219Z,81.51
2019-06-10T12:14:08.007Z,80.89
2019-06-10T12:15:07.946Z,82.93
2019-06-10T12:17:29.740Z,82.29
2019-06-10T12:18:05.941Z,81.81
2019-06-10T12:19:56.533Z,79.04
2019-06-10T12:20:59.206Z,81.96
2019-06-10T12:22:46.187Z,85.07
2019-06-10T12:23:46.124Z,84.82
2019-06-10T12:25:39.785Z,82.29
2019-06-10T12:26:38.890Z,82.11
2019-06-10T12:28:32.668Z,84.70
2019-06-10T12:29:31.652Z,84.99
2019-06-10T12:31:24.434Z,86.64
2019-06-10T12:32:24.363Z,84.70
2019-06-10T12:34:17.226Z,83.09
2019-06-10T12:35:17.600Z,84.30
2019-06-10T12:37:13.048Z,83.12
2019-06-10T12:38:09.899Z,83.18
2019-06-10T12:40:05.639Z,82.45
2019-06-10T12:41:07.967Z,83.61
2019-06-10T12:42:58.033Z,83.32
2019-06-10T12:43:56.671Z,83.28
2019-06-10T12:45:49.001Z,85.32
2019-06-10T12:46:48.921Z,85.28
2019-06-10T12:48:42.692Z,85.04
2019-06-10T12:49:42.801Z,84.36
2019-06-10T12:51:33.491Z,84.25
2019-06-10T12:52:33.424Z,84.68
2019-06-10T12:54:26.238Z,83.32
2019-06-10T12:55:38.440Z,84.10
2019-06-10T12:57:18.909Z,82.68
2019-06-10T12:58:18.915Z,81.41
2019-06-10T13:00:20.488Z,82.92
2019-06-10T13:01:11.629Z,82.57
2019-06-10T13:03:05.407Z,82.80
2019-06-10T13:04:07.342Z,82.31
2019-06-10T13:05:57.755Z,82.26
2019-06-10T13:06:57.636Z,81.87
2019-06-10T13:08:49.869Z,79.79
2019-06-10T13:09:49.790Z,80.13
2019-06-10T13:11:43.331Z,81.51
2019-06-10T13:12:42.984Z,82.74
2019-06-10T13:14:35.364Z,82.64
2019-06-10T13:15:35.398Z,82.84
2019-06-10T13:17:28.105Z,84.14
2019-06-10T13:18:28.037Z,84.43
2019-06-10T13:20:22.939Z,82.68
2019-06-10T13:21:22.801Z,81.61
2019-06-10T13:23:23.619Z,83.61
2019-06-10T13:24:14.047Z,83.42
2019-06-10T13:26:10.900Z,84.10
2019-06-10T13:27:07.008Z,84.97
2019-06-10T13:28:59.085Z,84.63
2019-06-10T13:29:59.896Z,84.72
2019-06-10T13:31:53.382Z,83.01
2019-06-10T13:32:52.675Z,83.50
2019-06-10T13:34:44.537Z,83.75
2019-06-10T13:35:44.526Z,82.97
2019-06-10T13:37:37.290Z,84.38
2019-06-10T13:38:37.204Z,85.02
2019-06-10T13:40:31.895Z,83.31
2019-06-10T13:41:30.025Z,84.38
2019-06-10T13:43:23.324Z,84.22
2019-06-10T13:44:22.884Z,83.44
2019-06-10T13:46:15.430Z,85.58
2019-06-10T13:47:15.407Z,84.32
2019-06-10T13:49:10.681Z,83.93
2019-06-10T13:50:11.014Z,83.25
2019-06-10T13:52:05.052Z,82.08
2019-06-10T13:53:03.309Z,83.06
2019-06-10T13:54:53.768Z,81.75
2019-06-10T13:56:14.412Z,83.69
2019-06-10T13:57:46.466Z,81.49
2019-06-10T13:58:46.570Z,81.49
2019-06-10T14:00:45.217Z,82.60
2019-06-10T14:01:39.153Z,80.56
2019-06-10T14:03:32.800Z,81.24
2019-06-10T14:04:33.476Z,79.84
2019-06-10T14:06:39.770Z,82.41
2019-06-10T14:07:24.629Z,82.41
2019-06-10T14:09:17.480Z,81.93
2019-06-10T14:10:18.415Z,83.48
2019-06-10T14:12:12.509Z,81.63
2019-06-10T14:13:11.718Z,80.82
2019-06-10T14:15:06.085Z,83.40
2019-06-10T14:16:03.455Z,83.79
2019-06-10T14:17:55.697Z,83.01
2019-06-10T14:18:55.619Z,82.62
2019-06-10T14:20:48.403Z,83.75
2019-06-10T14:21:48.343Z,83.36
2019-06-10T14:23:42.394Z,82.97
2019-06-10T14:24:42.130Z,83.89
2019-06-10T14:26:40.863Z,85.21
2019-06-10T14:27:33.979Z,85.11
2019-06-10T14:29:26.793Z,84.14
2019-06-10T14:30:26.724Z,83.71
2019-06-10T14:32:22.264Z,84.55
2019-06-10T14:33:19.695Z,85.03
2019-06-10T14:35:17.226Z,86.49
2019-06-10T14:36:15.814Z,87.02
2019-06-10T14:38:06.492Z,87.93
2019-06-10T14:39:06.148Z,88.03
2019-06-10T14:40:57.993Z,85.75
2019-06-10T14:41:59.418Z,85.90
2019-06-10T14:43:52.969Z,87.21
2019-06-10T14:44:52.683Z,87.02
2019-06-10T14:46:43.653Z,87.02
2019-06-10T14:47:43.586Z,86.82
2019-06-10T14:49:36.397Z,86.24
2019-06-10T14:50:36.326Z,87.12
2019-06-10T14:52:29.120Z,87.45
2019-06-10T14:53:29.068Z,86.38
2019-06-10T14:55:23.200Z,86.96
2019-06-10T14:56:23.520Z,87.16
2019-06-10T14:58:18.397Z,87.25
2019-06-10T14:59:17.775Z,87.01
2019-06-10T15:01:09.511Z,84.67
2019-06-10T15:02:07.775Z,84.67
2019-06-10T15:04:00.118Z,85.27
2019-06-10T15:05:02.650Z,86.43
2019-06-10T15:06:53.672Z,87.99
2019-06-10T15:07:52.952Z,86.96
2019-06-10T15:09:45.523Z,87.74
2019-06-10T15:10:45.441Z,87.35
2019-06-10T15:12:38.266Z,86.24
2019-06-10T15:13:38.202Z,87.46
2019-06-10T15:15:33.027Z,88.04
2019-06-10T15:16:33.451Z,89.50
2019-06-10T15:18:24.079Z,87.75
2019-06-10T15:19:28.295Z,87.70
2019-06-10T15:21:17.332Z,88.43
2019-06-10T15:22:17.044Z,88.24
2019-06-10T15:24:09.866Z,87.65
2019-06-10T15:25:09.150Z,87.21
2019-06-10T15:27:10.133Z,88.28
2019-06-10T15:28:03.274Z,87.89
2019-06-10T15:29:54.691Z,88.76
2019-06-10T15:30:54.607Z,89.06
2019-06-10T15:32:47.402Z,89.84
2019-06-10T15:33:47.337Z,88.57
2019-06-10T15:35:42.639Z,88.24
2019-06-10T15:36:40.060Z,89.01
2019-06-10T15:38:32.993Z,90.37
2019-06-10T15:39:33.383Z,91.15
2019-06-10T15:41:25.583Z,90.62
2019-06-10T15:42:25.508Z,92.41
2019-06-10T15:44:37.253Z,91.40
2019-06-10T15:45:19.582Z,90.91
2019-06-10T15:47:13.940Z,90.47
2019-06-10T15:48:15.554Z,89.98
2019-06-10T15:50:03.873Z,90.67
2019-06-10T15:51:03.785Z,90.52
2019-06-10T15:52:56.574Z,90.72
2019-06-10T15:53:56.512Z,91.69
2019-06-10T15:56:10.294Z,91.59
2019-06-10T15:56:52.928Z,92.18
2019-06-10T15:58:42.914Z,91.88
2019-06-10T15:59:42.777Z,91.69
2019-06-10T16:01:34.836Z,92.47
2019-06-10T16:02:34.750Z,91.98
2019-06-10T16:04:29.918Z,92.18
2019-06-10T16:05:27.473Z,92.27
2019-06-10T16:07:20.953Z,92.81
2019-06-10T16:08:20.294Z,94.26
2019-06-10T16:10:17.817Z,95.33
2019-06-10T16:11:16.305Z,96.40
2019-06-10T16:13:05.717Z,95.53
2019-06-10T16:14:05.661Z,96.01
2019-06-10T16:15:58.459Z,95.92
2019-06-10T16:16:58.433Z,96.11
2019-06-10T16:18:52.803Z,96.01
2019-06-10T16:19:53.114Z,96.40
2019-06-10T16:21:43.905Z,97.66
2019-06-10T16:22:43.834Z,97.37
2019-06-10T16:24:36.674Z,97.18
2019-06-10T16:25:36.640Z,97.56
2019-06-10T16:27:44.459Z,97.13
2019-06-10T16:28:29.453Z,98.49
2019-06-10T16:30:23.213Z,98.30
2019-06-10T16:31:26.662Z,96.94
2019-06-10T16:33:14.989Z,96.06
2019-06-10T16:34:14.908Z,96.06
2019-06-10T16:36:07.783Z,94.94
2019-06-10T16:37:07.672Z,97.47
2019-06-10T16:39:00.663Z,96.30
2019-06-10T16:40:03.157Z,96.89
2019-06-10T16:41:53.487Z,96.40
2019-06-10T16:42:53.407Z,97.42
2019-06-10T16:44:46.221Z,97.22
2019-06-10T16:45:46.173Z,95.97
2019-06-10T16:47:38.913Z,96.74
2019-06-10T16:48:38.839Z,96.98
2019-06-10T16:50:33.972Z,97.52
2019-06-10T16:51:31.625Z,98.05
2019-06-10T16:53:28.827Z,98.00
2019-06-10T16:54:25.601Z,98.54
2019-06-10T16:56:17.730Z,98.97
2019-06-10T16:57:17.720Z,99.22
2019-06-10T16:59:12.200Z,98.93
2019-06-10T17:00:11.940Z,98.78
2019-06-10T17:02:02.684Z,98.39
2019-06-10T17:03:02.578Z,98.78
2019-06-10T17:04:58.375Z,98.30
2019-06-10T17:05:55.298Z,98.88
2019-06-10T17:07:48.271Z,98.39
2019-06-10T17:08:48.157Z,98.78
2019-06-10T17:10:43.503Z,98.78
2019-06-10T17:11:42.611Z,98.88
2019-06-10T17:13:33.846Z,99.99
2019-06-10T17:14:33.862Z,99.99
2019-06-10T17:16:29.240Z,99.70
2019-06-10T17:17:27.896Z,99.99
2019-06-10T17:19:20.566Z,99.99
2019-06-10T17:20:20.384Z,99.90
2019-06-10T17:22:12.637Z,99.99
2019-06-10T17:23:12.347Z,99.99
2019-06-10T17:25:04.850Z,99.99
2019-06-10T17:26:04.799Z,99.99
2019-06-10T17:27:58.329Z,99.99
2019-06-10T17:28:58.068Z,99.99
2019-06-10T17:30:52.876Z,99.99
2019-06-10T17:31:53.016Z,99.99
2019-06-10T17:33:43.726Z,99.99
2019-06-10T17:34:43.641Z,99.99
2019-06-10T17:36:36.553Z,99.99
2019-06-10T17:37:36.377Z,99.99
2019-06-10T17:39:29.925Z,99.99
2019-06-10T17:40:29.313Z,99.99
2019-06-10T17:42:27.818Z,99.99
2019-06-10T17:43:23.329Z,99.99
2019-06-10T17:45:14.848Z,99.99
2019-06-10T17:46:14.759Z,99.99
2019-06-10T17:48:07.589Z,99.99
2019-06-10T17:49:07.517Z,99.99
2019-06-10T17:51:00.291Z,99.99
2019-06-10T17:52:02.390Z,99.99
2019-06-10T17:53:53.210Z,99.99
2019-06-10T17:54:53.000Z,99.99
2019-06-10T17:56:45.965Z,99.99
2019-06-10T17:57:47.550Z,99.99
2019-06-10T17:59:38.696Z,99.99
2019-06-10T18:00:38.658Z,99.99
2019-06-10T18:02:33.937Z,99.99
2019-06-10T18:03:31.483Z,99.99
2019-06-10T18:05:25.302Z,99.99
2019-06-10T18:06:25.839Z,99.99
2019-06-10T18:08:17.495Z,99.99
2019-06-10T18:09:17.363Z,99.99
2019-06-10T18:11:12.796Z,99.99
2019-06-10T18:12:12.858Z,99.99
2019-06-10T18:14:03.327Z,99.99
2019-06-10T18:15:03.615Z,99.99
2019-06-10T18:16:56.306Z,99.99
2019-06-10T18:17:56.070Z,99.99
2019-06-10T18:19:48.863Z,99.99
2019-06-10T18:20:48.807Z,99.99
2019-06-10T18:22:41.903Z,99.99
2019-06-10T18:23:43.445Z,99.99
2019-06-10T18:25:36.755Z,99.99
2019-06-10T18:26:37.429Z,99.99
2019-06-10T18:28:27.564Z,99.99
2019-06-10T18:29:27.455Z,99.99
2019-06-10T18:31:23.111Z,99.99
2019-06-10T18:32:20.173Z,99.99