createdAt,value
2022-09-17T00:01:20.916Z,12.69
2022-09-17T00:03:56.052Z,12.67
2022-09-17T00:06:26.431Z,12.69
2022-09-17T00:08:54.489Z,12.70
2022-09-17T00:11:24.726Z,12.68
2022-09-17T00:13:52.892Z,12.70
2022-09-17T00:16:26.726Z,12.67
2022-09-17T00:18:54.447Z,12.65
2022-09-17T00:21:21.889Z,12.67
2022-09-17T00:23:48.668Z,12.69
2022-09-17T00:26:15.632Z,12.69
2022-09-17T00:28:45.429Z,12.74
2022-09-17T00:31:12.122Z,12.79
2022-09-17T00:33:38.804Z,12.77
2022-09-17T00:36:06.601Z,12.80
2022-09-17T00:38:33.763Z,12.81
2022-09-17T00:41:02.249Z,12.83
2022-09-17T00:43:46.263Z,12.86
2022-09-17T00:46:26.071Z,12.81
2022-09-17T00:48:54.822Z,12.85
2022-09-17T00:51:28.240Z,12.85
2022-09-17T00:53:56.293Z,12.89
2022-09-17T00:56:30.511Z,12.80
2022-09-17T00:58:57.887Z,12.89
2022-09-17T01:01:24.975Z,12.74
2022-09-17T01:03:51.659Z,12.88
2022-09-17T01:06:40.812Z,12.89
2022-09-17T01:09:34.856Z,12.77
2022-09-17T01:12:16.269Z,12.96
2022-09-17T01:14:52.580Z,12.97
2022-09-17T01:17:38.289Z,12.96
2022-09-17T01:20:30.370Z,12.99
2022-09-17T01:23:11.848Z,12.99
2022-09-17T01:26:00.215Z,12.95
2022-09-17T01:28:35.918Z,12.98
2022-09-17T01:31:25.623Z,13.02
2022-09-17T01:34:27.527Z,13.06
2022-09-17T01:36:57.608Z,13.04
2022-09-17T01:39:44.377Z,13.02
2022-09-17T01:42:17.611Z,13.00
2022-09-17T01:45:05.525Z,13.00
2022-09-17T01:47:36.294Z,13.02
2022-09-17T01:50:09.478Z,13.01
2022-09-17T01:52:40.367Z,13.00
2022-09-17T01:55:11.597Z,13.05
2022-09-17T01:57:41.439Z,13.06
2022-09-17T02:00:12.150Z,12.94
2022-09-17T02:02:54.716Z,13.08
2022-09-17T02:05:30.886Z,13.10
2022-09-17T02:08:05.333Z,13.10
2022-09-17T02:10:40.218Z,13.09
2022-09-17T02:13:15.404Z,13.15
2022-09-17T02:15:50.074Z,12.97
2022-09-17T02:18:25.853Z,13.17
2022-09-17T02:21:07.056Z,13.15
2022-09-17T02:23:40.049Z,13.18
2022-09-17T02:26:15.494Z,13.20
2022-09-17T02:28:55.211Z,13.18
2022-09-17T02:31:22.864Z,13.18
2022-09-17T02:33:55.068Z,13.19
2022-09-17T02:36:22.189Z,13.05
2022-09-17T02:38:48.743Z,13.15
2022-09-17T02:41:21.799Z,13.17
2022-09-17T02:44:07.436Z,13.16
2022-09-17T02:46:36.985Z,13.19
2022-09-17T02:49:27.234Z,13.20
2022-09-17T02:52:10.052Z,13.20
2022-09-17T02:55:02.260Z,13.25
2022-09-17T02:57:40.093Z,13.27
2022-09-17T03:00:16.703Z,13.23
2022-09-17T03:02:51.035Z,13.29
2022-09-17T03:05:20.476Z,13.32
2022-09-17T03:07:47.630Z,13.34
2022-09-17T03:10:14.305Z,13.34
2022-09-17T03:12:41.230Z,13.38
2022-09-17T03:15:08.502Z,13.29
2022-09-17T03:17:35.515Z,13.40
2022-09-17T03:20:02.787Z,13.38
2022-09-17T03:22:29.341Z,13.42
2022-09-17T03:24:56.408Z,13.43
2022-09-17T03:27:24.793Z,13.38
2022-09-17T03:29:51.336Z,13.44
2022-09-17T03:32:17.884Z,13.41
2022-09-17T03:34:45.644Z,13.42
2022-09-17T03:37:12.200Z,13.30
2022-09-17T03:39:38.772Z,13.43
2022-09-17T03:42:05.719Z,13.41
2022-09-17T03:44:32.271Z,13.41
2022-09-17T03:46:59.119Z,13.37
2022-09-17T03:49:25.833Z,13.37
2022-09-17T03:51:52.539Z,13.37
2022-09-17T03:54:19.391Z,13.37
2022-09-17T03:56:46.015Z,13.34
2022-09-17T03:59:12.579Z,13.33
2022-09-17T04:01:39.666Z,13.37
2022-09-17T04:04:06.837Z,13.37
2022-09-17T04:06:33.420Z,13.40
2022-09-17T04:09:01.038Z,13.43
2022-09-17T04:11:27.716Z,13.43
2022-09-17T04:13:54.322Z,13.43
2022-09-17T04:16:21.052Z,13.32
2022-09-17T04:18:47.674Z,13.45
2022-09-17T04:21:14.323Z,13.43
2022-09-17T04:23:40.900Z,13.47
2022-09-17T04:26:07.538Z,13.51
2022-09-17T04:28:34.424Z,13.40
2022-09-17T04:31:01.032Z,13.44
2022-09-17T04:33:27.680Z,13.37
2022-09-17T04:35:54.358Z,13.44
2022-09-17T04:38:22.201Z,13.47
2022-09-17T04:40:51.991Z,13.52
2022-09-17T04:43:18.685Z,13.51
2022-09-17T04:45:47.233Z,13.56
2022-09-17T04:48:14.677Z,13.52
2022-09-17T04:50:41.269Z,13.67
2022-09-17T04:53:08.081Z,13.71
2022-09-17T04:55:34.927Z,13.73
2022-09-17T04:58:01.499Z,13.91
2022-09-17T05:00:28.171Z,13.92
2022-09-17T05:02:56.969Z,13.99
2022-09-17T05:05:24.384Z,13.98
2022-09-17T05:07:51.072Z,13.98
2022-09-17T05:10:20.003Z,14.00
2022-09-17T05:12:54.685Z,14.03
2022-09-17T05:15:22.893Z,14.12
2022-09-17T05:17:49.697Z,14.20
2022-09-17T05:20:17.036Z,14.19
2022-09-17T05:22:45.619Z,14.19
2022-09-17T05:25:13.600Z,14.30
2022-09-17T05:27:40.640Z,14.35
2022-09-17T05:30:09.013Z,14.24
2022-09-17T05:32:36.723Z,14.09
2022-09-17T05:35:05.829Z,13.99
2022-09-17T05:37:33.022Z,13.89
2022-09-17T05:39:59.688Z,13.90
2022-09-17T05:42:27.982Z,13.85
2022-09-17T05:44:57.000Z,14.00
2022-09-17T05:47:23.624Z,14.23
2022-09-17T05:49:50.201Z,14.32
2022-09-17T05:52:16.841Z,14.23
2022-09-17T05:54:43.605Z,14.16
2022-09-17T05:57:10.192Z,14.12
2022-09-17T05:59:37.053Z,14.00
2022-09-17T06:02:04.362Z,13.84
2022-09-17T06:04:34.696Z,13.77
2022-09-17T06:07:08.060Z,13.86
2022-09-17T06:09:37.804Z,13.79
2022-09-17T06:12:05.260Z,13.87
2022-09-17T06:14:31.924Z,13.69
2022-09-17T06:16:58.632Z,13.67
2022-09-17T06:19:25.174Z,13.75
2022-09-17T06:21:51.961Z,13.72
2022-09-17T06:24:18.553Z,14.09
2022-09-17T06:26:45.395Z,14.26
2022-09-17T06:29:15.228Z,14.44
2022-09-17T06:31:44.855Z,14.57
2022-09-17T06:34:12.290Z,14.69
2022-09-17T06:36:39.139Z,14.69
2022-09-17T06:39:06.213Z,14.59
2022-09-17T06:41:33.424Z,14.34
2022-09-17T06:44:01.564Z,14.19
2022-09-17T06:46:28.322Z,14.13
2022-09-17T06:48:55.062Z,14.06
2022-09-17T06:51:22.760Z,13.93
2022-09-17T06:53:49.413Z,13.86
2022-09-17T06:56:16.183Z,13.85
2022-09-17T06:58:45.148Z,13.76
2022-09-17T07:01:12.746Z,14.00
2022-09-17T07:03:39.476Z,14.06
2022-09-17T07:06:12.744Z,14.10
2022-09-17T07:08:39.883Z,14.19
2022-09-17T07:11:08.092Z,14.35
2022-09-17T07:13:35.738Z,14.54
2022-09-17T07:16:05.108Z,14.70
2022-09-17T07:18:32.350Z,14.70
2022-09-17T07:21:01.304Z,14.61
2022-09-17T07:23:37.783Z,14.77
2022-09-17T07:26:13.216Z,14.73
2022-09-17T07:28:40.864Z,14.96
2022-09-17T07:31:12.389Z,15.13
2022-09-17T07:33:41.433Z,15.28
2022-09-17T07:36:11.383Z,15.49
2022-09-17T07:38:39.627Z,15.57
2022-09-17T07:41:17.000Z,15.67
2022-09-17T07:43:44.828Z,15.67
2022-09-17T07:46:17.007Z,15.71
2022-09-17T07:48:43.879Z,15.76
2022-09-17T07:51:24.500Z,15.66
2022-09-17T07:53:53.263Z,15.68
2022-09-17T07:56:20.112Z,15.69
2022-09-17T07:58:46.903Z,16.02
2022-09-17T08:01:18.216Z,16.24
2022-09-17T08:03:50.032Z,16.50
2022-09-17T08:06:19.910Z,16.72
2022-09-17T08:08:47.073Z,16.79
2022-09-17T08:11:32.771Z,16.80
2022-09-17T08:14:05.200Z,16.93
2022-09-17T08:16:31.965Z,16.89
2022-09-17T08:18:58.774Z,16.73
2022-09-17T08:21:25.662Z,16.69
2022-09-17T08:23:52.343Z,16.73
2022-09-17T08:26:22.779Z,16.65
2022-09-17T08:28:55.317Z,16.61
2022-09-17T08:31:24.195Z,16.57
2022-09-17T08:33:51.406Z,16.57
2022-09-17T08:36:19.584Z,16.58
2022-09-17T08:38:46.311Z,16.63
2022-09-17T08:41:38.348Z,16.88
2022-09-17T08:44:08.449Z,16.78
2022-09-17T08:46:49.550Z,16.44
2022-09-17T08:49:36.063Z,16.66
2022-09-17T08:52:28.232Z,16.73
2022-09-17T08:55:14.189Z,16.91
2022-09-17T08:57:52.563Z,17.16
2022-09-17T09:00:21.557Z,17.08
2022-09-17T09:03:25.364Z,17.04
2022-09-17T09:05:52.895Z,17.28
2022-09-17T09:08:24.945Z,18.35
2022-09-17T09:10:58.299Z,19.93
2022-09-17T09:13:36.519Z,19.77
2022-09-17T09:16:08.222Z,20.33
2022-09-17T09:18:38.942Z,21.19
2022-09-17T09:21:39.505Z,21.77
2022-09-17T09:24:19.511Z,22.31
2022-09-17T09:26:58.515Z,23.28
2022-09-17T09:29:40.727Z,23.54
2022-09-17T09:32:16.241Z,23.94
2022-09-17T09:34:44.311Z,21.13
2022-09-17T09:37:25.922Z,20.45
2022-09-17T09:39:55.835Z,20.69
2022-09-17T09:42:40.329Z,19.86
2022-09-17T09:45:20.877Z,18.54
2022-09-17T09:48:06.003Z,17.77
2022-09-17T09:51:05.738Z,17.67
2022-09-17T09:53:41.940Z,17.97
2022-09-17T09:56:14.460Z,18.09
2022-09-17T09:58:41.786Z,20.82
2022-09-17T10:01:22.417Z,23.23
2022-09-17T10:03:52.172Z,25.05
2022-09-17T10:06:22.073Z,25.39
2022-09-17T10:08:57.403Z,25.44
2022-09-17T10:11:27.029Z,24.04
2022-09-17T10:13:54.179Z,24.91
2022-09-17T10:16:22.078Z,25.29
2022-09-17T10:18:51.732Z,24.25
2022-09-17T10:21:43.209Z,21.33
2022-09-17T10:24:29.137Z,19.31
2022-09-17T10:27:04.834Z,19.14
2022-09-17T10:29:31.541Z,18.75
2022-09-17T10:31:58.942Z,19.81
2022-09-17T10:34:28.094Z,20.36
2022-09-17T10:36:56.725Z,18.87
2022-09-17T10:39:39.531Z,19.99
2022-09-17T10:42:12.085Z,23.27
2022-09-17T10:44:39.616Z,25.28
2022-09-17T10:47:14.300Z,26.29
2022-09-17T10:49:44.108Z,23.49
2022-09-17T10:52:18.312Z,21.07
2022-09-17T10:54:55.799Z,19.65
2022-09-17T10:57:43.458Z,18.97
2022-09-17T11:00:21.572Z,20.36
2022-09-17T11:03:21.600Z,24.10
2022-09-17T11:06:22.175Z,23.06
2022-09-17T11:08:52.504Z,23.84
2022-09-17T11:11:45.869Z,25.13
2022-09-17T11:14:43.443Z,23.53
2022-09-17T11:17:28.296Z,23.04
2022-09-17T11:20:29.948Z,23.47
2022-09-17T11:23:17.499Z,25.98
2022-09-17T11:26:01.368Z,26.98
2022-09-17T11:28:36.799Z,27.44
2022-09-17T11:31:29.847Z,25.63
2022-09-17T11:33:56.463Z,26.41
2022-09-17T11:36:31.164Z,27.11
2022-09-17T11:39:06.026Z,27.68
2022-09-17T11:41:41.198Z,25.52
2022-09-17T11:44:17.007Z,23.56
2022-09-17T11:46:48.506Z,21.55
2022-09-17T11:49:34.400Z,20.26
2022-09-17T11:52:14.538Z,19.48
2022-09-17T11:54:52.923Z,19.07
2022-09-17T11:57:35.037Z,18.50
2022-09-17T12:00:10.241Z,18.22
2022-09-17T12:02:51.562Z,17.98
2022-09-17T12:05:30.119Z,17.69
2022-09-17T12:08:02.916Z,17.70
2022-09-17T12:10:32.785Z,17.74
2022-09-17T12:13:19.111Z,17.82
2022-09-17T12:15:53.437Z,18.20
2022-09-17T12:18:46.479Z,18.43
2022-09-17T12:21:19.075Z,19.16
2022-09-17T12:23:52.327Z,20.89
2022-09-17T12:26:34.684Z,22.47
2022-09-17T12:29:07.743Z,23.12
2022-09-17T12:32:10.592Z,22.52
2022-09-17T12:35:02.899Z,22.58
2022-09-17T12:38:07.688Z,23.23
2022-09-17T12:41:13.389Z,23.02
2022-09-17T12:44:22.915Z,21.10
2022-09-17T12:47:07.305Z,20.03
2022-09-17T12:49:46.747Z,19.44
2022-09-17T12:52:34.556Z,18.90
2022-09-17T12:55:19.801Z,18.62
2022-09-17T12:58:02.296Z,18.29
2022-09-17T13:00:28.907Z,17.92
2022-09-17T13:03:12.807Z,17.90
2022-09-17T13:06:09.101Z,17.73
2022-09-17T13:09:03.519Z,17.35
2022-09-17T13:11:52.725Z,17.21
2022-09-17T13:14:32.850Z,18.14
2022-09-17T13:17:11.072Z,20.45
2022-09-17T13:19:50.916Z,22.49
2022-09-17T13:22:23.135Z,23.48
2022-09-17T13:25:06.615Z,24.50
2022-09-17T13:27:35.258Z,25.42
2022-09-17T13:30:02.365Z,26.04
2022-09-17T13:32:34.987Z,26.38
2022-09-17T13:35:13.798Z,26.37
2022-09-17T13:37:43.878Z,26.50
2022-09-17T13:40:31.147Z,26.83
2022-09-17T13:43:03.979Z,27.21
2022-09-17T13:45:32.143Z,26.93
2022-09-17T13:48:08.874Z,25.78
2022-09-17T13:50:43.862Z,25.56
2022-09-17T13:53:16.898Z,26.11
2022-09-17T13:55:45.010Z,25.97
2022-09-17T13:58:33.928Z,23.89
2022-09-17T14:01:11.805Z,22.21
2022-09-17T14:03:43.926Z,21.77
2022-09-17T14:06:11.388Z,21.28
2022-09-17T14:08:44.127Z,20.85
2022-09-17T14:11:22.930Z,20.24
2022-09-17T14:13:50.029Z,19.33
2022-09-17T14:16:29.841Z,18.69
2022-09-17T14:19:22.611Z,18.27
2022-09-17T14:21:59.708Z,18.17
2022-09-17T14:24:48.911Z,18.25
2022-09-17T14:27:41.488Z,18.04
2022-09-17T14:30:20.719Z,17.75
2022-09-17T14:33:08.977Z,17.34
2022-09-17T14:35:35.823Z,16.93
2022-09-17T14:38:15.319Z,16.60
2022-09-17T14:40:46.113Z,16.08
2022-09-17T14:43:23.691Z,16.45
2022-09-17T14:45:52.866Z,16.72
2022-09-17T14:48:31.340Z,16.99
2022-09-17T14:51:19.777Z,17.52
2022-09-17T14:53:49.652Z,17.73
2022-09-17T14:56:23.245Z,17.92
2022-09-17T14:58:54.014Z,17.65
2022-09-17T15:01:31.093Z,17.43
2022-09-17T15:04:31.034Z,17.02
2022-09-17T15:07:12.667Z,16.76
2022-09-17T15:09:40.045Z,16.45
2022-09-17T15:12:07.887Z,16.24
2022-09-17T15:14:38.205Z,16.10
2022-09-17T15:17:06.178Z,15.80
2022-09-17T15:19:43.524Z,15.49
2022-09-17T15:22:16.468Z,15.13
2022-09-17T15:24:54.160Z,14.86
2022-09-17T15:27:27.063Z,14.62
2022-09-17T15:29:59.337Z,14.38
2022-09-17T15:32:26.293Z,14.20
2022-09-17T15:35:13.111Z,13.99
2022-09-17T15:38:05.767Z,13.67
2022-09-17T15:40:41.341Z,13.54
2022-09-17T15:43:36.384Z,13.40
2022-09-17T15:46:27.615Z,13.26
2022-09-17T15:48:55.836Z,13.16
2022-09-17T15:51:27.994Z,13.09
2022-09-17T15:53:58.278Z,12.97
2022-09-17T15:56:34.200Z,12.98
2022-09-17T15:59:05.669Z,12.89
2022-09-17T16:01:32.178Z,12.78
2022-09-17T16:03:58.734Z,12.68
2022-09-17T16:06:26.548Z,12.61
2022-09-17T16:09:02.795Z,12.44
2022-09-17T16:11:33.292Z,12.48
2022-09-17T16:14:01.328Z,12.40
2022-09-17T16:16:39.227Z,12.36
2022-09-17T16:19:06.546Z,12.19
2022-09-17T16:21:33.125Z,12.09
2022-09-17T16:24:00.503Z,12.15
2022-09-17T16:26:31.151Z,12.07
2022-09-17T16:29:03.082Z,11.99
2022-09-17T16:31:30.317Z,11.85
2022-09-17T16:33:57.205Z,11.83
2022-09-17T16:36:25.071Z,11.71
2022-09-17T16:38:51.647Z,11.62
2022-09-17T16:41:18.191Z,11.61
2022-09-17T16:43:46.268Z,11.53
2022-09-17T16:46:12.961Z,11.56
2022-09-17T16:48:41.163Z,11.45
2022-09-17T16:51:12.588Z,11.46
2022-09-17T16:53:39.924Z,11.40
2022-09-17T16:56:11.778Z,11.29
2022-09-17T16:58:39.247Z,11.27
2022-09-17T17:01:16.141Z,11.19
2022-09-17T17:03:46.246Z,11.13
2022-09-17T17:06:17.419Z,11.06
2022-09-17T17:08:44.011Z,11.13
2022-09-17T17:11:11.472Z,11.13
2022-09-17T17:13:38.214Z,11.08
2022-09-17T17:16:09.485Z,11.05
2022-09-17T17:18:36.264Z,11.05
2022-09-17T17:21:11.049Z,11.03
2022-09-17T17:23:38.053Z,11.06
2022-09-17T17:26:05.080Z,10.97
2022-09-17T17:28:36.426Z,10.94
2022-09-17T17:31:05.361Z,10.86
2022-09-17T17:33:32.472Z,10.88
2022-09-17T17:36:07.949Z,10.87
2022-09-17T17:38:35.934Z,10.88
2022-09-17T17:41:10.871Z,10.79
2022-09-17T17:43:38.306Z,10.66
2022-09-17T17:46:09.701Z,10.58
2022-09-17T17:48:37.059Z,10.49
2022-09-17T17:51:07.167Z,10.48
2022-09-17T17:53:34.542Z,10.40
2022-09-17T17:56:06.052Z,10.37
2022-09-17T17:58:36.416Z,10.28
2022-09-17T18:01:22.927Z,10.35
2022-09-17T18:03:50.471Z,10.28
2022-09-17T18:06:17.094Z,10.19
2022-09-17T18:08:44.264Z,10.08
2022-09-17T18:11:12.449Z,10.05
2022-09-17T18:13:39.665Z,9.99
2022-09-17T18:16:08.694Z,9.93
2022-09-17T18:18:43.596Z,9.82
2022-09-17T18:21:17.269Z,9.85
2022-09-17T18:23:46.140Z,9.81
2022-09-17T18:26:16.004Z,9.85
2022-09-17T18:28:43.005Z,9.64
2022-09-17T18:31:26.630Z,9.79
2022-09-17T18:34:09.926Z,9.73
2022-09-17T18:36:38.406Z,9.77
2022-09-17T18:39:33.204Z,9.80
2022-09-17T18:41:56.177Z,9.77
2022-09-17T18:44:22.909Z,9.80
2022-09-17T18:46:51.167Z,9.77
2022-09-17T18:49:18.823Z,9.61
2022-09-17T18:51:45.452Z,9.75
2022-09-17T18:54:15.059Z,9.66
2022-09-17T18:56:41.925Z,9.64
2022-09-17T18:59:09.579Z,9.64
2022-09-17T19:01:36.656Z,9.36
2022-09-17T19:04:04.715Z,9.60
2022-09-17T19:06:32.229Z,9.56
2022-09-17T19:09:00.721Z,9.52
2022-09-17T19:11:30.214Z,9.52
2022-09-17T19:13:57.521Z,9.45
2022-09-17T19:16:24.240Z,9.34
2022-09-17T19:18:53.776Z,9.32
2022-09-17T19:21:21.851Z,9.24
2022-09-17T19:23:50.936Z,9.20
2022-09-17T19:26:20.481Z,9.15
2022-09-17T19:28:47.281Z,9.10
2022-09-17T19:31:16.369Z,9.12
2022-09-17T19:33:44.512Z,9.06
2022-09-17T19:36:16.529Z,8.99
2022-09-17T19:38:43.683Z,9.06
2022-09-17T19:41:18.937Z,9.04
2022-09-17T19:43:47.986Z,8.93
2022-09-17T19:46:21.383Z,9.00
2022-09-17T19:48:50.317Z,8.98
2022-09-17T19:51:18.032Z,8.99
2022-09-17T19:53:45.698Z,8.98
2022-09-17T19:56:17.602Z,8.83
2022-09-17T19:58:44.603Z,8.79
2022-09-17T20:01:11.531Z,8.74
2022-09-17T20:03:42.214Z,8.71
2022-09-17T20:06:11.651Z,8.66
2022-09-17T20:08:50.821Z,8.49
2022-09-17T20:11:20.289Z,8.57
2022-09-17T20:13:46.923Z,8.21
2022-09-17T20:16:18.709Z,8.49
2022-09-17T20:18:45.513Z,8.19
2022-09-17T20:21:24.493Z,8.47
2022-09-17T20:23:51.710Z,8.27
2022-09-17T20:26:18.455Z,8.36
2022-09-17T20:28:46.055Z,8.30
2022-09-17T20:31:27.125Z,8.29
2022-09-17T20:33:56.956Z,8.17
2022-09-17T20:36:26.094Z,8.22
2022-09-17T20:41:40.781Z,8.18
2022-09-17T20:44:08.037Z,8.11
2022-09-17T20:46:35.006Z,8.16
2022-09-17T20:49:02.456Z,8.13
2022-09-17T20:51:30.398Z,8.14
2022-09-17T20:53:57.767Z,8.03
2022-09-17T20:56:27.604Z,7.91
2022-09-17T20:59:03.338Z,8.06
2022-09-17T21:01:33.058Z,8.06
2022-09-17T21:04:01.058Z,8.03
2022-09-17T21:06:32.935Z,8.12
2022-09-17T21:09:00.766Z,8.14
2022-09-17T21:11:28.924Z,7.65
2022-09-17T21:13:55.623Z,8.15
2022-09-17T21:16:23.819Z,8.15
2022-09-17T21:18:55.919Z,8.17
2022-09-17T21:21:22.490Z,8.16
2022-09-17T21:23:49.261Z,8.09
2022-09-17T21:26:18.860Z,7.78
2022-09-17T21:28:47.602Z,8.09
2022-09-17T21:31:19.542Z,7.93
2022-09-17T21:33:47.983Z,7.98
2022-09-17T21:36:16.924Z,8.01
2022-09-17T21:38:44.353Z,7.98
2022-09-17T21:41:15.841Z,7.99
2022-09-17T21:43:45.555Z,7.97
2022-09-17T21:46:17.493Z,7.80
2022-09-17T21:48:46.680Z,7.91
2022-09-17T21:51:16.017Z,7.91
2022-09-17T21:53:43.394Z,7.88
2022-09-17T21:56:14.289Z,7.93
2022-09-17T21:58:42.391Z,7.91
2022-09-17T22:01:17.390Z,7.98
2022-09-17T22:03:45.300Z,7.69
2022-09-17T22:06:18.579Z,8.00
2022-09-17T22:08:46.354Z,8.00
2022-09-17T22:11:15.382Z,7.95
2022-09-17T22:13:44.780Z,7.95
2022-09-17T22:16:11.427Z,7.99
2022-09-17T22:18:38.425Z,7.97
2022-09-17T22:21:13.668Z,7.95
2022-09-17T22:23:40.365Z,7.93
2022-09-17T22:26:07.482Z,7.91
2022-09-17T22:28:35.313Z,7.92
2022-09-17T22:31:04.121Z,7.93
2022-09-17T22:33:35.704Z,7.91
2022-09-17T22:36:08.468Z,7.85
2022-09-17T22:38:36.212Z,7.83
2022-09-17T22:41:05.504Z,7.82
2022-09-17T22:43:32.208Z,7.84
2022-09-17T22:45:58.820Z,7.86
2022-09-17T22:48:25.848Z,7.88
2022-09-17T22:50:53.351Z,7.88
2022-09-17T22:53:19.985Z,7.88
2022-09-17T22:55:58.836Z,7.88
2022-09-17T22:58:25.384Z,7.88
2022-09-17T23:00:53.297Z,7.92
2022-09-17T23:03:22.304Z,7.89
2022-09-17T23:05:49.768Z,7.93
2022-09-17T23:08:16.342Z,7.99
2022-09-17T23:10:43.353Z,7.98
2022-09-17T23:13:11.024Z,7.96
2022-09-17T23:15:38.080Z,7.97
2022-09-17T23:18:05.976Z,7.90
2022-09-17T23:20:32.792Z,7.96
2022-09-17T23:23:00.443Z,7.98
2022-09-17T23:25:31.631Z,7.96
2022-09-17T23:27:59.755Z,7.85
2022-09-17T23:30:27.877Z,7.94
2022-09-17T23:32:56.916Z,7.93
2022-09-17T23:35:24.539Z,7.77
2022-09-17T23:37:51.571Z,7.91
2022-09-17T23:40:19.989Z,7.92
2022-09-17T23:42:46.801Z,7.91
2022-09-17T23:45:13.404Z,7.85
2022-09-17T23:47:41.672Z,7.75
2022-09-17T23:50:08.632Z,7.88
2022-09-17T23:52:35.197Z,7.87
2022-09-17T23:55:01.978Z,7.83
2022-09-17T23:57:29.355Z,7.74
2022-09-17T23:59:56.091Z,7.72
