createdAt,value
2019-03-08T00:00:00.357Z,76.93
2019-03-08T00:01:00.309Z,78.17
2019-03-08T00:02:00.239Z,79.65
2019-03-08T00:03:01.269Z,80.58
2019-03-08T00:04:00.200Z,81.13
2019-03-08T00:05:00.330Z,81.23
2019-03-08T00:06:00.191Z,82.10
2019-03-08T00:07:00.220Z,82.71
2019-03-08T00:08:00.172Z,84.16
2019-03-08T00:09:00.251Z,84.61
2019-03-08T00:10:00.325Z,84.16
2019-03-08T00:11:01.222Z,85.75
2019-03-08T00:12:00.137Z,85.44
2019-03-08T00:13:00.125Z,85.75
2019-03-08T00:14:01.157Z,86.16
2019-03-08T00:15:00.117Z,85.54
2019-03-08T00:16:07.916Z,85.54
2019-03-08T00:17:00.076Z,85.54
2019-03-08T00:18:00.066Z,85.64
2019-03-08T00:19:00.056Z,84.81
2019-03-08T00:20:00.299Z,85.75
2019-03-08T00:21:00.027Z,84.09
2019-03-08T00:22:00.047Z,84.51
2019-03-08T00:23:00.008Z,83.99
2019-03-08T00:24:00.078Z,83.58
2019-03-08T00:25:00.000Z,82.24
2019-03-08T00:26:00.019Z,82.20
2019-03-08T00:26:59.953Z,81.79
2019-03-08T00:28:00.050Z,81.07
2019-03-08T00:28:59.934Z,81.58
2019-03-08T00:30:00.031Z,81.99
2019-03-08T00:30:59.922Z,81.99
2019-03-08T00:31:59.922Z,81.13
2019-03-08T00:32:59.882Z,81.07
2019-03-08T00:33:59.874Z,81.17
2019-03-08T00:34:59.884Z,81.89
2019-03-08T00:35:59.893Z,80.96
2019-03-08T00:36:59.846Z,81.37
2019-03-08T00:37:59.935Z,80.96
2019-03-08T00:38:59.816Z,80.20
2019-03-08T00:40:01.856Z,80.41
2019-03-08T00:40:59.796Z,80.44
2019-03-08T00:42:00.831Z,79.83
2019-03-08T00:42:59.776Z,80.04
2019-03-08T00:44:06.387Z,79.93
2019-03-08T00:44:59.787Z,79.83
2019-03-08T00:45:59.768Z,79.83
2019-03-08T00:46:59.728Z,79.69
2019-03-08T00:48:01.749Z,79.62
2019-03-08T00:48:59.708Z,79.58
2019-03-08T00:49:59.709Z,79.38
2019-03-08T00:51:00.730Z,79.48
2019-03-08T00:51:59.670Z,80.34
2019-03-08T00:53:01.692Z,79.72
2019-03-08T00:53:59.652Z,79.38
2019-03-08T00:54:59.672Z,79.38
2019-03-08T00:55:59.624Z,79.38
2019-03-08T00:56:59.723Z,79.69
2019-03-08T00:57:59.614Z,79.58
2019-03-08T00:58:59.664Z,78.86
2019-03-08T00:59:59.594Z,79.48
2019-03-08T01:00:59.585Z,79.90
2019-03-08T01:01:59.665Z,79.38
2019-03-08T01:02:59.555Z,79.90
2019-03-08T01:04:00.625Z,79.07
2019-03-08T01:04:59.547Z,79.07
2019-03-08T01:05:59.507Z,79.79
2019-03-08T01:06:59.607Z,79.07
2019-03-08T01:07:59.498Z,79.48
2019-03-08T01:08:59.547Z,79.07
2019-03-08T01:09:59.488Z,79.48
2019-03-08T01:10:59.469Z,79.58
2019-03-08T01:11:59.460Z,78.72
2019-03-08T01:13:00.539Z,78.66
2019-03-08T01:13:59.420Z,78.97
2019-03-08T01:14:59.494Z,78.86
2019-03-08T01:15:59.400Z,79.07
2019-03-08T01:17:00.511Z,78.97
2019-03-08T01:17:59.393Z,77.94
2019-03-08T01:18:59.422Z,78.31
2019-03-08T01:19:59.374Z,79.07
2019-03-08T01:20:59.463Z,78.86
2019-03-08T01:21:59.334Z,79.07
2019-03-08T01:22:59.394Z,78.66
2019-03-08T01:23:59.315Z,77.94
2019-03-08T01:24:59.335Z,77.62
2019-03-08T01:25:59.315Z,76.97
2019-03-08T01:26:59.275Z,76.87
2019-03-08T01:27:59.338Z,76.76
2019-03-08T01:28:59.258Z,77.08
2019-03-08T01:30:00.466Z,76.97
2019-03-08T01:30:59.247Z,76.97
2019-03-08T01:31:59.218Z,77.08
2019-03-08T01:32:59.268Z,76.66
2019-03-08T01:33:59.201Z,77.38
2019-03-08T01:34:59.219Z,77.38
2019-03-08T01:35:59.191Z,77.08
2019-03-08T01:36:59.161Z,76.87
2019-03-08T01:37:59.152Z,77.18
2019-03-08T01:39:00.200Z,76.97
2019-03-08T01:39:59.132Z,76.87
2019-03-08T01:40:59.162Z,76.87
2019-03-08T01:41:59.112Z,76.15
2019-03-08T01:42:59.143Z,76.25
2019-03-08T01:43:59.104Z,76.35
2019-03-08T01:44:59.183Z,77.18
2019-03-08T01:45:59.083Z,77.18
2019-03-08T01:46:59.123Z,76.97
2019-03-08T01:47:59.056Z,75.73
2019-03-08T01:48:59.066Z,76.04
2019-03-08T01:49:59.026Z,77.08
2019-03-08T01:51:00.068Z,76.66
2019-03-08T01:51:59.006Z,76.87
2019-03-08T01:52:58.996Z,75.94
2019-03-08T01:53:58.998Z,77.08
2019-03-08T01:54:58.967Z,76.56
2019-03-08T01:56:00.021Z,76.35
2019-03-08T01:56:58.948Z,76.76
2019-03-08T01:57:58.940Z,76.66
2019-03-08T01:58:58.929Z,76.66
2019-03-08T01:59:59.011Z,76.97
2019-03-08T02:00:58.921Z,76.97
2019-03-08T02:01:58.942Z,77.28
2019-03-08T02:02:58.872Z,76.97
2019-03-08T02:03:58.982Z,75.63
2019-03-08T02:04:58.852Z,75.81
2019-03-08T02:05:58.972Z,76.42
2019-03-08T02:06:58.823Z,76.15
2019-03-08T02:07:58.852Z,77.18
2019-03-08T02:08:58.804Z,77.18
2019-03-08T02:09:59.915Z,76.97
2019-03-08T02:10:58.795Z,77.18
2019-03-08T02:11:59.846Z,75.60
2019-03-08T02:12:58.755Z,76.01
2019-03-08T02:13:58.746Z,76.21
2019-03-08T02:14:58.829Z,76.93
2019-03-08T02:15:58.747Z,77.25
2019-03-08T02:16:58.757Z,76.93
2019-03-08T02:17:58.707Z,76.93
2019-03-08T02:18:58.688Z,76.97
2019-03-08T02:19:58.678Z,76.63
2019-03-08T02:21:06.440Z,77.14
2019-03-08T02:21:59.660Z,77.18
2019-03-08T02:22:58.669Z,77.48
2019-03-08T02:23:58.664Z,77.90
2019-03-08T02:24:58.620Z,76.97
2019-03-08T02:25:58.721Z,77.25
2019-03-08T02:26:58.602Z,76.93
2019-03-08T02:27:58.602Z,75.90
2019-03-08T02:28:58.583Z,75.49
2019-03-08T02:29:58.572Z,76.42
2019-03-08T02:30:58.575Z,76.73
2019-03-08T02:31:58.584Z,77.14
2019-03-08T02:32:58.543Z,76.76
2019-03-08T02:33:59.544Z,77.04
2019-03-08T02:34:58.524Z,75.81
2019-03-08T02:36:01.875Z,75.70
2019-03-08T02:36:58.494Z,75.90
2019-03-08T02:37:58.596Z,75.67
2019-03-08T02:38:58.466Z,75.90
2019-03-08T02:39:58.527Z,76.21
2019-03-08T02:40:58.547Z,75.49
2019-03-08T02:41:58.449Z,76.32
2019-03-08T02:42:58.532Z,75.08
2019-03-08T02:43:58.409Z,75.60
2019-03-08T02:44:58.470Z,75.90
2019-03-08T02:45:59.499Z,76.32
2019-03-08T02:46:58.381Z,76.73
2019-03-08T02:47:58.470Z,75.70
2019-03-08T02:48:58.351Z,75.90
2019-03-08T02:50:13.451Z,76.73
2019-03-08T02:50:58.363Z,76.32
2019-03-08T02:51:58.342Z,76.11
2019-03-08T02:52:58.312Z,76.01
2019-03-08T02:53:59.403Z,75.90
2019-03-08T02:54:58.284Z,76.53
2019-03-08T02:55:59.375Z,75.70
2019-03-08T02:56:58.264Z,77.14
2019-03-08T02:57:58.344Z,75.70
2019-03-08T02:58:58.245Z,75.81
2019-03-08T02:59:58.285Z,76.53
2019-03-08T03:00:58.236Z,76.04
2019-03-08T03:01:58.206Z,76.93
2019-03-08T03:02:58.284Z,76.32
2019-03-08T03:03:58.188Z,77.14
2019-03-08T03:04:58.217Z,77.14
2019-03-08T03:05:58.215Z,77.18
2019-03-08T03:06:58.149Z,77.18
2019-03-08T03:07:58.239Z,77.18
2019-03-08T03:08:58.130Z,76.97
2019-03-08T03:09:58.170Z,77.08
2019-03-08T03:10:58.121Z,76.87
2019-03-08T03:11:58.100Z,77.08
2019-03-08T03:12:58.081Z,76.87
2019-03-08T03:13:58.131Z,77.08
2019-03-08T03:14:58.061Z,76.15
2019-03-08T03:15:58.122Z,75.81
2019-03-08T03:16:58.056Z,75.60
2019-03-08T03:17:58.113Z,75.60
2019-03-08T03:18:58.015Z,75.81
2019-03-08T03:19:58.045Z,75.94
2019-03-08T03:20:58.024Z,75.39
2019-03-08T03:21:58.085Z,76.25
2019-03-08T03:22:57.985Z,77.08
2019-03-08T03:23:58.017Z,76.46
2019-03-08T03:24:57.949Z,75.94
2019-03-08T03:25:59.027Z,76.32
2019-03-08T03:26:57.937Z,77.08
2019-03-08T03:27:57.927Z,76.76
2019-03-08T03:28:57.957Z,77.08
2019-03-08T03:29:57.898Z,76.87
2019-03-08T03:31:04.849Z,76.04
2019-03-08T03:31:57.899Z,76.76
2019-03-08T03:32:57.861Z,76.04
2019-03-08T03:33:57.845Z,76.15
2019-03-08T03:34:57.875Z,76.04
2019-03-08T03:35:57.830Z,76.01
2019-03-08T03:36:59.881Z,75.53
2019-03-08T03:37:57.802Z,75.81
2019-03-08T03:38:57.794Z,75.81
2019-03-08T03:39:57.802Z,77.18
2019-03-08T03:40:57.773Z,77.08
2019-03-08T03:41:57.883Z,75.70
2019-03-08T03:42:57.754Z,76.04
2019-03-08T03:43:57.736Z,75.73
2019-03-08T03:44:57.724Z,75.94
2019-03-08T03:45:58.735Z,75.94
2019-03-08T03:46:57.725Z,75.32
2019-03-08T03:47:58.766Z,74.98
2019-03-08T03:48:57.716Z,75.39
2019-03-08T03:49:57.666Z,74.91
2019-03-08T03:50:57.751Z,74.67
2019-03-08T03:51:57.668Z,74.26
2019-03-08T03:52:57.692Z,74.88
2019-03-08T03:53:57.639Z,74.05
2019-03-08T03:54:57.720Z,74.36
2019-03-08T03:55:57.609Z,74.36
2019-03-08T03:56:57.699Z,74.36
2019-03-08T03:57:57.591Z,74.57
2019-03-08T03:58:59.641Z,73.33
2019-03-08T03:59:57.570Z,73.23
2019-03-08T04:00:57.633Z,74.16
2019-03-08T04:01:57.562Z,73.95
2019-03-08T04:02:57.572Z,73.81
2019-03-08T04:03:57.522Z,74.33
2019-03-08T04:04:57.514Z,74.36
2019-03-08T04:05:57.503Z,74.26
2019-03-08T04:06:57.598Z,74.16
2019-03-08T04:07:57.473Z,73.23
2019-03-08T04:08:57.475Z,72.71
2019-03-08T04:09:57.545Z,72.41
2019-03-08T04:10:57.445Z,72.20
2019-03-08T04:11:57.525Z,72.51
2019-03-08T04:12:57.430Z,72.61
2019-03-08T04:13:57.518Z,71.89
2019-03-08T04:14:57.392Z,72.41
2019-03-08T04:15:57.379Z,72.30
2019-03-08T04:16:57.457Z,71.82
2019-03-08T04:17:57.358Z,72.96
2019-03-08T04:18:57.459Z,72.75
2019-03-08T04:19:57.339Z,72.75
2019-03-08T04:20:57.319Z,72.96
2019-03-08T04:21:57.400Z,72.96
2019-03-08T04:22:57.301Z,73.36
2019-03-08T04:23:58.312Z,72.33
2019-03-08T04:24:57.281Z,71.51
2019-03-08T04:25:57.271Z,71.30
2019-03-08T04:26:57.272Z,71.82
2019-03-08T04:27:57.263Z,72.13
2019-03-08T04:28:57.233Z,71.82
2019-03-08T04:29:57.306Z,71.72
2019-03-08T04:30:57.264Z,72.44
2019-03-08T04:31:57.223Z,73.19
2019-03-08T04:32:57.306Z,72.88
2019-03-08T04:33:57.176Z,72.67
2019-03-08T04:34:57.237Z,72.16
2019-03-08T04:35:57.206Z,72.37
2019-03-08T04:36:57.156Z,72.99
2019-03-08T04:37:57.246Z,73.60
2019-03-08T04:38:57.138Z,73.19
2019-03-08T04:39:57.180Z,71.75
2019-03-08T04:40:57.098Z,72.33
2019-03-08T04:41:57.148Z,72.37
2019-03-08T04:42:57.085Z,73.30
2019-03-08T04:43:57.150Z,72.58
2019-03-08T04:44:57.070Z,72.19
2019-03-08T04:45:57.090Z,72.37
2019-03-08T04:46:57.061Z,71.75
2019-03-08T04:47:57.132Z,71.85
2019-03-08T04:48:57.021Z,71.85
2019-03-08T04:49:57.064Z,71.44
2019-03-08T04:50:56.992Z,71.34
2019-03-08T04:51:57.001Z,72.27
2019-03-08T04:52:56.974Z,71.95
2019-03-08T04:53:58.054Z,71.75
2019-03-08T04:54:56.954Z,71.64
2019-03-08T04:55:56.964Z,72.37
2019-03-08T04:56:56.936Z,71.64
2019-03-08T04:57:57.006Z,72.40
2019-03-08T04:58:56.905Z,71.34
2019-03-08T04:59:58.986Z,70.92
2019-03-08T05:00:56.887Z,70.10
2019-03-08T05:01:56.907Z,71.03
2019-03-08T05:02:56.858Z,70.51
2019-03-08T05:03:57.937Z,70.72
2019-03-08T05:04:56.828Z,70.72
2019-03-08T05:05:56.844Z,70.72
2019-03-08T05:06:56.830Z,71.13
2019-03-08T05:07:56.800Z,71.16
2019-03-08T05:08:56.790Z,70.75
2019-03-08T05:09:56.820Z,69.93
2019-03-08T05:10:56.763Z,70.72
2019-03-08T05:11:56.792Z,70.13
2019-03-08T05:12:56.746Z,69.17
2019-03-08T05:13:56.789Z,68.96
2019-03-08T05:14:56.735Z,69.69
2019-03-08T05:15:56.823Z,69.20
2019-03-08T05:16:56.714Z,69.17
2019-03-08T05:17:58.449Z,69.27
2019-03-08T05:18:56.673Z,70.00
2019-03-08T05:19:56.696Z,70.00
2019-03-08T05:20:56.658Z,69.82
2019-03-08T05:21:56.675Z,70.62
2019-03-08T05:22:56.626Z,69.89
2019-03-08T05:23:56.616Z,70.72
2019-03-08T05:24:56.657Z,70.72
2019-03-08T05:25:56.600Z,72.40
2019-03-08T05:26:56.618Z,69.93
2019-03-08T05:27:56.578Z,70.44
2019-03-08T05:28:56.569Z,70.41
2019-03-08T05:29:56.559Z,70.31
2019-03-08T05:30:56.650Z,70.00
2019-03-08T05:31:56.720Z,69.17
2019-03-08T05:32:56.590Z,69.79
2019-03-08T05:33:57.582Z,69.69
2019-03-08T05:34:56.500Z,68.55
2019-03-08T05:35:56.592Z,70.10
2019-03-08T05:36:56.472Z,69.17
2019-03-08T05:37:56.572Z,69.89
2019-03-08T05:38:56.453Z,70.41
2019-03-08T05:39:56.563Z,69.38
2019-03-08T05:40:56.433Z,69.41
2019-03-08T05:41:56.494Z,68.35
2019-03-08T05:42:56.435Z,68.14
2019-03-08T05:43:56.435Z,68.45
2019-03-08T05:44:56.385Z,68.45
2019-03-08T05:45:56.467Z,68.45
2019-03-08T05:46:56.356Z,68.45
2019-03-08T05:47:56.447Z,68.55
2019-03-08T05:48:56.337Z,68.45
2019-03-08T05:49:56.327Z,68.45
2019-03-08T05:50:56.318Z,69.59
2019-03-08T05:51:57.398Z,68.96
2019-03-08T05:52:56.309Z,69.17
2019-03-08T05:53:56.309Z,68.24
2019-03-08T05:54:56.269Z,67.63
2019-03-08T05:55:56.340Z,68.66
2019-03-08T05:56:56.251Z,68.35
2019-03-08T05:57:57.350Z,68.14
2019-03-08T05:58:56.232Z,68.14
2019-03-08T05:59:56.322Z,68.55
2019-03-08T06:00:56.202Z,68.55
2019-03-08T06:01:56.253Z,68.45
2019-03-08T06:02:56.195Z,67.73
2019-03-08T06:03:56.287Z,68.45
2019-03-08T06:04:56.163Z,68.45
2019-03-08T06:05:56.148Z,68.35
2019-03-08T06:06:56.136Z,68.14
2019-03-08T06:07:57.237Z,68.66
2019-03-08T06:08:56.118Z,67.63
2019-03-08T06:09:56.196Z,68.45
2019-03-08T06:10:56.096Z,67.21
2019-03-08T06:11:56.137Z,68.04
2019-03-08T06:12:56.097Z,68.86
2019-03-08T06:13:57.099Z,68.45
2019-03-08T06:14:56.058Z,68.79
2019-03-08T06:15:56.102Z,68.14
2019-03-08T06:16:56.040Z,68.86
2019-03-08T06:17:56.509Z,69.17
2019-03-08T06:18:56.010Z,68.04
2019-03-08T06:19:58.020Z,68.55
2019-03-08T06:20:55.991Z,68.66
2019-03-08T06:21:55.982Z,68.55
2019-03-08T06:22:55.982Z,68.76
2019-03-08T06:23:56.054Z,68.96
2019-03-08T06:24:55.932Z,67.83
2019-03-08T06:25:56.005Z,68.04
2019-03-08T06:26:55.917Z,67.73
2019-03-08T06:28:01.375Z,67.73
2019-03-08T06:28:55.893Z,67.93
2019-03-08T06:29:55.955Z,67.21
2019-03-08T06:30:55.864Z,67.52
2019-03-08T06:31:56.919Z,67.29
2019-03-08T06:32:55.866Z,67.21
2019-03-08T06:33:55.926Z,67.11
2019-03-08T06:34:55.827Z,67.11
2019-03-08T06:35:57.907Z,66.67
2019-03-08T06:36:55.797Z,67.60
2019-03-08T06:37:55.808Z,67.90
2019-03-08T06:38:55.870Z,66.87
2019-03-08T06:39:55.768Z,66.67
2019-03-08T06:40:55.799Z,67.49
2019-03-08T06:41:55.750Z,66.87
2019-03-08T06:42:55.751Z,67.60
2019-03-08T06:43:55.720Z,67.49
2019-03-08T06:44:55.780Z,67.49
2019-03-08T06:45:55.954Z,66.97
2019-03-08T06:46:56.742Z,67.39
2019-03-08T06:47:55.702Z,67.39
2019-03-08T06:48:55.662Z,67.39
2019-03-08T06:49:55.703Z,68.21
2019-03-08T06:50:55.646Z,67.42
2019-03-08T06:51:55.644Z,66.97
2019-03-08T06:52:55.646Z,66.87
2019-03-08T06:53:55.616Z,67.18
2019-03-08T06:54:55.595Z,68.21
2019-03-08T06:55:55.616Z,67.29
2019-03-08T06:56:55.586Z,67.18
2019-03-08T06:57:55.606Z,67.08
2019-03-08T06:58:55.567Z,68.52
2019-03-08T06:59:55.600Z,68.32
2019-03-08T07:00:55.538Z,68.11
2019-03-08T07:01:55.641Z,67.90
2019-03-08T07:02:55.539Z,67.49
2019-03-08T07:03:55.570Z,67.08
2019-03-08T07:04:55.480Z,67.39
2019-03-08T07:05:57.549Z,67.29
2019-03-08T07:06:55.461Z,67.29
2019-03-08T07:07:55.590Z,67.29
2019-03-08T07:08:55.442Z,67.39
2019-03-08T07:09:55.422Z,67.60
2019-03-08T07:10:55.432Z,67.80
2019-03-08T07:11:55.514Z,68.42
2019-03-08T07:13:02.921Z,68.32
2019-03-08T07:13:56.522Z,67.49
2019-03-08T07:14:55.375Z,68.32
2019-03-08T07:15:55.364Z,67.39
2019-03-08T07:16:55.466Z,68.62
2019-03-08T07:17:55.344Z,68.42
2019-03-08T07:18:55.427Z,68.11
2019-03-08T07:19:55.325Z,66.97
2019-03-08T07:20:55.307Z,67.39
2019-03-08T07:21:55.296Z,68.32
2019-03-08T07:22:55.357Z,68.32
2019-03-08T07:23:55.277Z,68.11
2019-03-08T07:24:56.318Z,68.21
2019-03-08T07:25:56.282Z,67.80
2019-03-08T07:26:55.239Z,67.90
2019-03-08T07:27:56.319Z,67.18
2019-03-08T07:28:55.233Z,67.90
2019-03-08T07:30:01.880Z,67.80
2019-03-08T07:30:58.154Z,68.21
2019-03-08T07:31:55.272Z,67.49
2019-03-08T07:32:55.171Z,67.46
2019-03-08T07:33:55.271Z,67.49
2019-03-08T07:34:55.151Z,67.25
2019-03-08T07:35:55.243Z,67.36
2019-03-08T07:36:55.133Z,66.84
2019-03-08T07:37:55.174Z,67.25
2019-03-08T07:38:55.134Z,67.25
2019-03-08T07:39:55.114Z,67.36
2019-03-08T07:40:55.085Z,67.25
2019-03-08T07:41:55.086Z,67.15
2019-03-08T07:42:55.077Z,67.77
2019-03-08T07:43:56.166Z,67.15
2019-03-08T07:44:55.038Z,67.57
2019-03-08T07:45:55.127Z,67.25
2019-03-08T07:46:55.010Z,67.36
2019-03-08T07:47:55.057Z,68.29
2019-03-08T07:48:55.018Z,67.46
2019-03-08T07:49:55.098Z,67.15
2019-03-08T07:50:54.989Z,68.39
2019-03-08T07:51:55.035Z,67.57
2019-03-08T07:52:54.960Z,67.57
2019-03-08T07:53:55.010Z,67.87
2019-03-08T07:54:54.931Z,66.74
2019-03-08T07:55:55.002Z,67.46
2019-03-08T07:56:54.913Z,67.15
2019-03-08T07:57:54.892Z,67.66
2019-03-08T07:58:54.943Z,67.77
2019-03-08T07:59:54.874Z,67.94
2019-03-08T08:00:54.944Z,68.15
2019-03-08T08:01:54.845Z,67.25
2019-03-08T08:03:03.238Z,67.25
2019-03-08T08:03:55.836Z,67.36
2019-03-08T08:04:54.915Z,67.33
2019-03-08T08:05:57.973Z,68.05
2019-03-08T08:06:55.876Z,68.87
2019-03-08T08:07:55.852Z,67.33
2019-03-08T08:08:54.777Z,67.43
2019-03-08T08:09:54.859Z,68.15
2019-03-08T08:10:54.748Z,67.02
2019-03-08T08:11:54.792Z,67.84
2019-03-08T08:12:54.749Z,67.33
2019-03-08T08:13:54.759Z,67.84
2019-03-08T08:14:54.790Z,67.43
2019-03-08T08:15:54.810Z,67.22
2019-03-08T08:17:01.381Z,67.74
2019-03-08T08:17:55.711Z,68.56
2019-03-08T08:18:54.661Z,68.15
2019-03-08T08:19:54.772Z,68.35
2019-03-08T08:20:54.623Z,67.53
2019-03-08T08:21:54.663Z,68.22
2019-03-08T08:22:54.626Z,67.30
2019-03-08T08:23:54.703Z,67.09
2019-03-08T08:24:54.594Z,67.12
2019-03-08T08:25:54.646Z,67.94
2019-03-08T08:26:54.614Z,67.12
2019-03-08T08:27:54.585Z,67.33
2019-03-08T08:28:56.038Z,68.84
2019-03-08T08:29:54.572Z,67.50
2019-03-08T08:30:54.588Z,67.81
2019-03-08T08:31:54.529Z,66.91
2019-03-08T08:32:54.517Z,67.40
2019-03-08T08:33:54.588Z,67.19
2019-03-08T08:34:54.501Z,67.40
2019-03-08T08:35:55.551Z,67.30
2019-03-08T08:36:54.470Z,66.71
2019-03-08T08:37:54.559Z,67.40
2019-03-08T08:38:54.440Z,67.12
2019-03-08T08:39:54.540Z,67.40
2019-03-08T08:40:54.420Z,67.02
2019-03-08T08:41:54.431Z,67.60
2019-03-08T08:42:54.391Z,67.81
2019-03-08T08:43:54.393Z,67.40
2019-03-08T08:44:54.374Z,68.02
2019-03-08T08:45:55.423Z,67.60
2019-03-08T08:46:54.343Z,67.30
2019-03-08T08:47:54.445Z,68.02
2019-03-08T08:48:54.325Z,67.19
2019-03-08T08:49:56.501Z,68.12
2019-03-08T08:50:54.295Z,68.84
2019-03-08T08:51:54.306Z,69.56
2019-03-08T08:52:54.276Z,67.40
2019-03-08T08:53:54.348Z,68.32
2019-03-08T08:54:54.350Z,68.63
2019-03-08T08:55:54.268Z,68.08
2019-03-08T08:56:54.261Z,67.60
2019-03-08T08:57:54.219Z,68.53
2019-03-08T08:58:54.289Z,68.74
2019-03-08T08:59:54.223Z,68.22
2019-03-08T09:00:55.240Z,70.07
2019-03-08T09:01:54.180Z,68.43
2019-03-08T09:02:54.261Z,68.43
2019-03-08T09:03:54.152Z,69.76
2019-03-08T09:04:54.231Z,70.25
2019-03-08T09:05:54.161Z,69.94
2019-03-08T09:06:54.122Z,68.84
2019-03-08T09:07:54.203Z,69.32
2019-03-08T09:08:54.103Z,68.84
2019-03-08T09:09:54.185Z,69.63
2019-03-08T09:10:54.114Z,69.73
2019-03-08T09:11:54.055Z,69.84
2019-03-08T09:12:54.135Z,70.28
2019-03-08T09:13:54.059Z,69.97
2019-03-08T09:14:54.119Z,69.63
2019-03-08T09:15:54.047Z,69.76
2019-03-08T09:16:54.007Z,69.73
2019-03-08T09:17:54.088Z,69.76
2019-03-08T09:18:53.991Z,70.66
2019-03-08T09:19:54.068Z,70.59
2019-03-08T09:20:53.979Z,70.35
2019-03-08T09:21:53.940Z,70.38
2019-03-08T09:22:55.970Z,71.62
2019-03-08T09:23:54.038Z,70.79
2019-03-08T09:24:54.018Z,71.86
2019-03-08T09:25:53.914Z,73.26
2019-03-08T09:26:53.895Z,72.09
2019-03-08T09:27:53.916Z,72.00
2019-03-08T09:28:53.955Z,71.89
2019-03-08T09:29:53.892Z,73.16
2019-03-08T09:30:53.968Z,72.44
2019-03-08T09:31:53.856Z,74.08
2019-03-08T09:32:59.327Z,72.20
2019-03-08T09:34:01.435Z,74.33
2019-03-08T09:34:53.835Z,71.55
2019-03-08T09:35:54.827Z,71.75
2019-03-08T09:36:53.787Z,70.79
2019-03-08T09:37:53.776Z,71.04
2019-03-08T09:38:53.769Z,70.08
2019-03-08T09:39:53.779Z,71.59
2019-03-08T09:40:53.758Z,68.19
2019-03-08T09:41:53.808Z,68.40
2019-03-08T09:42:53.718Z,68.64
2019-03-08T09:43:53.711Z,69.15
2019-03-08T09:44:53.700Z,70.76
2019-03-08T09:45:53.710Z,68.61
2019-03-08T09:46:53.669Z,70.36
2019-03-08T09:47:54.742Z,68.91
2019-03-08T09:48:53.683Z,69.77
2019-03-08T09:49:53.642Z,69.98
2019-03-08T09:50:53.662Z,70.97
2019-03-08T09:51:53.614Z,71.38
2019-03-08T09:52:53.653Z,70.28
2019-03-08T09:53:53.596Z,71.59
2019-03-08T09:54:53.584Z,70.66
2019-03-08T09:55:53.585Z,70.59
2019-03-08T09:56:53.625Z,70.90
2019-03-08T09:57:53.535Z,72.24
2019-03-08T09:58:53.555Z,71.24
2019-03-08T09:59:53.627Z,72.61
2019-03-08T10:00:53.526Z,74.36
2019-03-08T10:01:53.584Z,75.18
2019-03-08T10:02:53.511Z,73.44
2019-03-08T10:03:53.509Z,73.74
2019-03-08T10:04:53.484Z,75.49
2019-03-08T10:05:53.489Z,74.87
2019-03-08T10:06:53.440Z,75.32
2019-03-08T10:07:53.492Z,75.39
2019-03-08T10:08:53.441Z,74.22
2019-03-08T10:09:53.524Z,74.84
2019-03-08T10:10:53.507Z,73.61
2019-03-08T10:11:53.392Z,75.73
2019-03-08T10:12:53.414Z,73.78
2019-03-08T10:13:53.364Z,71.31
2019-03-08T10:14:53.453Z,74.40
2019-03-08T10:15:53.376Z,72.92
2019-03-08T10:16:53.395Z,72.10
2019-03-08T10:17:53.335Z,72.92
2019-03-08T10:19:01.925Z,71.38
2019-03-08T10:19:53.305Z,73.13
2019-03-08T10:20:55.346Z,73.44
2019-03-08T10:21:53.286Z,73.02
2019-03-08T10:22:54.326Z,71.59
2019-03-08T10:23:53.259Z,72.20
2019-03-08T10:24:54.358Z,74.15
2019-03-08T10:25:53.259Z,73.74
2019-03-08T10:26:53.232Z,74.91
2019-03-08T10:27:53.209Z,75.32
2019-03-08T10:28:53.305Z,75.93
2019-03-08T10:29:53.180Z,75.21
2019-03-08T10:30:53.291Z,73.61
2019-03-08T10:31:54.266Z,76.97
2019-03-08T10:32:53.162Z,76.48
2019-03-08T10:33:54.174Z,76.90
2019-03-08T10:34:53.134Z,77.68
2019-03-08T10:35:54.242Z,75.97
2019-03-08T10:36:53.130Z,75.76
2019-03-08T10:37:53.104Z,77.00
2019-03-08T10:38:53.085Z,75.35
2019-03-08T10:39:53.154Z,75.15
2019-03-08T10:40:53.085Z,75.76
2019-03-08T10:41:53.096Z,75.15
2019-03-08T10:42:53.046Z,75.67
2019-03-08T10:43:53.126Z,75.52
2019-03-08T10:44:53.017Z,75.63
2019-03-08T10:45:53.107Z,77.06
2019-03-08T10:46:52.982Z,75.38
2019-03-08T10:47:56.267Z,73.64
2019-03-08T10:48:52.979Z,75.15
2019-03-08T10:49:55.388Z,74.46
2019-03-08T10:50:52.973Z,74.63
2019-03-08T10:51:52.971Z,74.02
2019-03-08T10:52:52.931Z,73.85
2019-03-08T10:54:00.444Z,73.85
2019-03-08T10:54:53.922Z,74.50
2019-03-08T10:55:53.022Z,75.52
2019-03-08T10:56:52.893Z,75.01
2019-03-08T10:57:54.926Z,74.36
2019-03-08T10:58:52.864Z,75.12
2019-03-08T10:59:52.864Z,74.50
2019-03-08T11:00:52.865Z,76.00
2019-03-08T11:01:53.875Z,74.29
2019-03-08T11:02:52.826Z,75.73
2019-03-08T11:03:52.889Z,76.79
2019-03-08T11:04:52.858Z,77.00
2019-03-08T11:05:52.838Z,78.03
2019-03-08T11:06:52.898Z,79.81
2019-03-08T11:07:52.768Z,78.61
2019-03-08T11:08:52.829Z,79.85
2019-03-08T11:09:52.750Z,81.29
2019-03-08T11:10:52.759Z,82.56
2019-03-08T11:11:52.741Z,85.59
2019-03-08T11:12:52.800Z,87.24
2019-03-08T11:13:52.694Z,85.28
2019-03-08T11:14:52.731Z,87.65
2019-03-08T11:15:52.672Z,88.78
2019-03-08T11:16:52.712Z,87.17
2019-03-08T11:17:52.653Z,87.59
2019-03-08T11:18:52.702Z,89.85
2019-03-08T11:19:52.626Z,88.65
2019-03-08T11:20:52.614Z,89.38
2019-03-08T11:21:52.624Z,90.16
2019-03-08T11:22:54.625Z,91.46
2019-03-08T11:23:52.586Z,91.66
2019-03-08T11:24:52.616Z,91.46
2019-03-08T11:25:52.557Z,89.71
2019-03-08T11:26:52.568Z,88.26
2019-03-08T11:27:52.618Z,84.56
2019-03-08T11:28:52.528Z,84.56
2019-03-08T11:29:52.558Z,83.77
2019-03-08T11:30:54.146Z,85.59
2019-03-08T11:31:52.509Z,83.98
2019-03-08T11:32:52.481Z,84.45
2019-03-08T11:33:53.562Z,82.09
2019-03-08T11:34:52.464Z,84.08
2019-03-08T11:35:52.562Z,82.29
2019-03-08T11:36:52.451Z,85.34
2019-03-08T11:37:52.423Z,85.24
2019-03-08T11:38:52.463Z,82.15
2019-03-08T11:39:52.403Z,83.80
2019-03-08T11:40:55.368Z,81.98
2019-03-08T11:41:53.534Z,82.29
2019-03-08T11:43:21.636Z,80.85
2019-03-08T11:43:52.375Z,80.85
2019-03-08T11:44:54.111Z,79.82
2019-03-08T11:45:52.333Z,82.09
2019-03-08T11:46:53.776Z,80.95
2019-03-08T11:47:53.820Z,81.05
2019-03-08T11:48:52.319Z,80.95
2019-03-08T11:49:52.334Z,80.95
2019-03-08T11:50:52.571Z,80.75
2019-03-08T11:51:52.445Z,80.85
2019-03-08T11:52:52.270Z,80.91
2019-03-08T11:53:56.130Z,79.68
2019-03-08T11:54:52.407Z,78.65
2019-03-08T11:55:53.346Z,79.79
2019-03-08T11:56:56.424Z,79.99
2019-03-08T11:57:53.283Z,82.15
2019-03-08T11:58:52.193Z,81.60
2019-03-08T11:59:52.203Z,79.95
2019-03-08T12:00:53.223Z,80.67
2019-03-08T12:01:52.284Z,80.47
2019-03-08T12:02:53.092Z,80.98
2019-03-08T12:03:55.133Z,79.03
2019-03-08T12:04:53.685Z,79.33
2019-03-08T12:05:52.201Z,78.68
2019-03-08T12:06:52.114Z,77.58
2019-03-08T12:07:53.162Z,79.03
2019-03-08T12:08:52.116Z,76.97
2019-03-08T12:09:52.193Z,77.28
2019-03-08T12:10:52.180Z,79.75
2019-03-08T12:11:52.435Z,77.38
2019-03-08T12:12:52.041Z,79.91
2019-03-08T12:13:52.052Z,75.94
2019-03-08T12:14:52.024Z,75.94
2019-03-08T12:15:52.002Z,76.04
2019-03-08T12:16:52.113Z,77.07
2019-03-08T12:17:51.986Z,77.07
2019-03-08T12:18:53.014Z,77.03
2019-03-08T12:19:51.964Z,79.61
2019-03-08T12:20:51.944Z,77.14
2019-03-08T12:21:52.088Z,75.59
2019-03-08T12:22:51.916Z,76.04
2019-03-08T12:23:51.928Z,77.86
2019-03-08T12:24:51.882Z,77.86
2019-03-08T12:25:51.906Z,78.78
2019-03-08T12:26:51.924Z,79.61
2019-03-08T12:27:51.898Z,76.93
2019-03-08T12:28:51.842Z,74.46
2019-03-08T12:29:51.953Z,75.08
2019-03-08T12:30:51.841Z,76.76
2019-03-08T12:31:51.814Z,77.07
2019-03-08T12:32:51.891Z,75.49
2019-03-08T12:33:51.792Z,75.63
2019-03-08T12:34:52.019Z,75.42
2019-03-08T12:35:51.832Z,75.80
2019-03-08T12:36:51.805Z,77.45
2019-03-08T12:37:52.432Z,77.03
2019-03-08T12:38:51.898Z,74.46
2019-03-08T12:39:51.761Z,75.63
2019-03-08T12:40:51.834Z,76.62
2019-03-08T12:41:51.722Z,75.63
2019-03-08T12:42:51.888Z,75.80
2019-03-08T12:43:51.706Z,76.93
2019-03-08T12:44:51.810Z,75.18
2019-03-08T12:45:51.743Z,76.86
2019-03-08T12:46:51.736Z,75.39
2019-03-08T12:47:52.922Z,75.59
2019-03-08T12:48:51.833Z,76.56
2019-03-08T12:49:51.641Z,75.12
2019-03-08T12:50:58.599Z,75.63
2019-03-08T12:51:51.614Z,74.08