createdAt,value
2018-03-25T00:00:12.427Z,99.90
2018-03-25T00:01:19.209Z,99.90
2018-03-25T00:02:23.504Z,99.90
2018-03-25T00:03:27.731Z,99.90
2018-03-25T00:04:32.755Z,99.90
2018-03-25T00:05:39.620Z,99.90
2018-03-25T00:06:46.636Z,99.90
2018-03-25T00:07:52.438Z,99.90
2018-03-25T00:08:56.649Z,99.90
2018-03-25T00:10:00.897Z,99.90
2018-03-25T00:11:09.429Z,99.90
2018-03-25T00:12:17.749Z,99.90
2018-03-25T00:13:22.424Z,99.90
2018-03-25T00:14:26.656Z,99.90
2018-03-25T00:15:30.903Z,99.90
2018-03-25T00:16:37.846Z,99.90
2018-03-25T00:17:43.039Z,99.90
2018-03-25T00:18:48.659Z,99.90
2018-03-25T00:19:52.886Z,99.90
2018-03-25T00:20:58.899Z,99.90
2018-03-25T00:22:03.646Z,99.90
2018-03-25T00:23:09.349Z,99.90
2018-03-25T00:24:14.170Z,99.90
2018-03-25T00:25:19.026Z,99.90
2018-03-25T00:26:23.268Z,99.90
2018-03-25T00:27:27.483Z,99.90
2018-03-25T00:28:32.534Z,99.90
2018-03-25T00:29:38.726Z,99.90
2018-03-25T00:30:43.731Z,99.90
2018-03-25T00:31:49.258Z,99.90
2018-03-25T00:32:53.461Z,99.90
2018-03-25T00:33:57.659Z,99.90
2018-03-25T00:35:01.874Z,99.90
2018-03-25T00:36:10.155Z,99.90
2018-03-25T00:37:18.492Z,99.90
2018-03-25T00:38:22.990Z,99.90
2018-03-25T00:39:27.196Z,99.90
2018-03-25T00:40:31.400Z,99.90
2018-03-25T00:41:40.045Z,99.90
2018-03-25T00:42:47.762Z,99.90
2018-03-25T00:43:52.368Z,99.90
2018-03-25T00:44:59.372Z,99.90
2018-03-25T00:46:04.277Z,99.90
2018-03-25T00:47:12.988Z,99.90
2018-03-25T00:48:20.191Z,99.90
2018-03-25T00:49:25.230Z,99.90
2018-03-25T00:50:29.729Z,99.90
2018-03-25T00:51:38.467Z,99.90
2018-03-25T00:52:44.206Z,99.90
2018-03-25T00:53:50.124Z,99.90
2018-03-25T00:54:54.348Z,99.90
2018-03-25T00:55:59.332Z,99.90
2018-03-25T00:57:04.482Z,99.90
2018-03-25T00:58:14.524Z,99.90
2018-03-25T00:59:19.988Z,99.90
2018-03-25T01:00:24.211Z,99.90
2018-03-25T01:01:28.452Z,99.90
2018-03-25T01:02:32.907Z,99.90
2018-03-25T01:03:41.356Z,99.90
2018-03-25T01:04:48.361Z,99.90
2018-03-25T01:05:53.800Z,99.90
2018-03-25T01:06:58.053Z,99.90
2018-03-25T01:08:03.450Z,99.90
2018-03-25T01:09:11.061Z,99.90
2018-03-25T01:10:17.389Z,99.90
2018-03-25T01:11:22.782Z,99.90
2018-03-25T01:12:27.008Z,99.90
2018-03-25T01:13:31.710Z,99.90
2018-03-25T01:14:43.145Z,99.90
2018-03-25T01:16:07.247Z,99.90
2018-03-25T01:17:15.642Z,99.90
2018-03-25T01:18:22.677Z,99.90
2018-03-25T01:19:27.677Z,99.90
2018-03-25T01:20:31.909Z,99.90
2018-03-25T01:21:38.889Z,99.90
2018-03-25T01:22:46.437Z,99.90
2018-03-25T01:23:51.324Z,99.90
2018-03-25T01:24:55.580Z,99.90
2018-03-25T01:26:00.564Z,99.90
2018-03-25T01:27:08.595Z,99.90
2018-03-25T01:28:15.982Z,99.90
2018-03-25T01:29:22.710Z,99.90
2018-03-25T01:30:26.949Z,99.90
2018-03-25T01:31:31.219Z,99.90
2018-03-25T01:32:39.142Z,99.90
2018-03-25T01:33:46.407Z,99.90
2018-03-25T01:34:51.743Z,99.90
2018-03-25T01:35:55.987Z,99.90
2018-03-25T01:37:00.178Z,99.90
2018-03-25T01:38:07.742Z,99.90
2018-03-25T01:39:13.993Z,99.90
2018-03-25T01:40:19.625Z,99.90
2018-03-25T01:41:24.256Z,99.90
2018-03-25T01:42:28.460Z,99.90
2018-03-25T01:43:32.765Z,99.90
2018-03-25T01:44:40.860Z,99.90
2018-03-25T01:45:48.033Z,99.90
2018-03-25T01:46:53.056Z,99.90
2018-03-25T01:47:57.353Z,99.90
2018-03-25T01:49:02.390Z,99.90
2018-03-25T01:50:09.898Z,99.90
2018-03-25T01:51:17.616Z,99.90
2018-03-25T01:52:23.176Z,99.90
2018-03-25T01:53:27.386Z,99.90
2018-03-25T01:54:31.954Z,99.90
2018-03-25T01:55:39.580Z,99.90
2018-03-25T01:56:45.751Z,99.90
2018-03-25T01:57:50.828Z,99.90
2018-03-25T01:58:55.076Z,99.90
2018-03-25T01:59:59.328Z,99.90
2018-03-25T02:01:06.460Z,99.90
2018-03-25T02:02:13.553Z,99.90
2018-03-25T02:03:20.194Z,99.90
2018-03-25T02:04:24.923Z,99.90
2018-03-25T02:05:29.147Z,99.90
2018-03-25T02:06:36.081Z,99.90
2018-03-25T02:07:42.428Z,99.90
2018-03-25T02:08:49.842Z,99.90
2018-03-25T02:09:54.056Z,99.90
2018-03-25T02:10:58.275Z,99.90
2018-03-25T02:12:02.544Z,99.90
2018-03-25T02:13:08.997Z,99.90
2018-03-25T02:14:16.892Z,99.90
2018-03-25T02:15:21.671Z,99.90
2018-03-25T02:16:25.884Z,99.90
2018-03-25T02:17:30.136Z,99.90
2018-03-25T02:18:37.349Z,99.90
2018-03-25T02:19:44.362Z,99.90
2018-03-25T02:20:50.403Z,99.90
2018-03-25T02:21:54.678Z,99.90
2018-03-25T02:22:59.680Z,99.90
2018-03-25T02:24:05.516Z,99.90
2018-03-25T02:25:13.077Z,99.90
2018-03-25T02:26:20.037Z,99.90
2018-03-25T02:27:24.229Z,99.90
2018-03-25T02:28:29.206Z,99.90
2018-03-25T02:29:35.730Z,99.90
2018-03-25T02:30:41.876Z,99.90
2018-03-25T02:31:49.473Z,99.90
2018-03-25T02:32:54.875Z,99.90
2018-03-25T02:33:59.081Z,99.90
2018-03-25T02:35:03.405Z,99.90
2018-03-25T02:36:11.196Z,99.90
2018-03-25T02:37:17.997Z,99.90
2018-03-25T02:38:22.706Z,99.90
2018-03-25T02:39:26.913Z,99.90
2018-03-25T02:40:31.152Z,99.90
2018-03-25T02:41:39.183Z,99.90
2018-03-25T02:42:45.851Z,99.90
2018-03-25T02:43:51.578Z,99.90
2018-03-25T02:44:55.814Z,99.90
2018-03-25T02:46:00.006Z,99.90
2018-03-25T02:47:06.206Z,99.90
2018-03-25T02:48:13.150Z,99.90
2018-03-25T02:49:20.402Z,99.90
2018-03-25T02:50:24.841Z,99.90
2018-03-25T02:51:29.027Z,99.90
2018-03-25T02:52:36.319Z,99.90
2018-03-25T02:53:43.517Z,99.90
2018-03-25T02:54:50.227Z,99.90
2018-03-25T02:55:54.579Z,99.90
2018-03-25T02:56:58.794Z,99.90
2018-03-25T02:58:03.147Z,99.90
2018-03-25T02:59:10.322Z,99.90
2018-03-25T03:00:17.505Z,99.90
2018-03-25T03:01:23.032Z,99.90
2018-03-25T03:02:27.274Z,99.90
2018-03-25T03:03:31.480Z,99.90
2018-03-25T03:04:39.640Z,99.90
2018-03-25T03:05:46.670Z,99.90
2018-03-25T03:06:53.661Z,99.90
2018-03-25T03:07:58.650Z,99.90
2018-03-25T03:09:03.071Z,99.90
2018-03-25T03:10:09.923Z,99.90
2018-03-25T03:11:16.640Z,99.90
2018-03-25T03:12:22.904Z,99.90
2018-03-25T03:13:27.158Z,99.90
2018-03-25T03:14:31.351Z,99.90
2018-03-25T03:15:42.271Z,99.90
2018-03-25T03:16:48.151Z,99.90
2018-03-25T03:17:52.636Z,99.90
2018-03-25T03:18:56.890Z,99.90
2018-03-25T03:20:01.848Z,99.90
2018-03-25T03:21:10.112Z,99.90
2018-03-25T03:22:16.511Z,99.90
2018-03-25T03:23:21.840Z,99.90
2018-03-25T03:24:26.092Z,99.90
2018-03-25T03:25:30.295Z,99.90
2018-03-25T03:26:35.329Z,99.90
2018-03-25T03:27:42.178Z,99.90
2018-03-25T03:28:48.024Z,99.90
2018-03-25T03:29:52.667Z,99.90
2018-03-25T03:30:56.869Z,99.90
2018-03-25T03:32:01.069Z,99.90
2018-03-25T03:33:09.226Z,99.90
2018-03-25T03:34:17.678Z,99.90
2018-03-25T03:35:23.042Z,99.90
2018-03-25T03:36:27.246Z,99.90
2018-03-25T03:37:31.448Z,99.90
2018-03-25T03:38:38.184Z,99.90
2018-03-25T03:39:46.076Z,99.90
2018-03-25T03:40:50.748Z,99.90
2018-03-25T03:41:55.196Z,99.90
2018-03-25T03:42:59.384Z,99.90
2018-03-25T03:44:06.728Z,99.90
2018-03-25T03:45:17.482Z,99.90
2018-03-25T03:46:22.757Z,99.90
2018-03-25T03:47:26.968Z,99.90
2018-03-25T03:48:31.555Z,99.90
2018-03-25T03:49:41.614Z,99.90
2018-03-25T03:50:48.886Z,99.90
2018-03-25T03:51:54.097Z,99.90
2018-03-25T03:52:59.076Z,99.90
2018-03-25T03:54:03.526Z,99.90
2018-03-25T03:55:14.478Z,99.90
2018-03-25T03:56:20.982Z,99.90
2018-03-25T03:57:25.962Z,99.90
2018-03-25T03:58:30.419Z,99.90
2018-03-25T03:59:39.489Z,99.90
2018-03-25T04:00:47.724Z,99.90
2018-03-25T04:01:52.446Z,99.90
2018-03-25T04:02:56.668Z,99.90
2018-03-25T04:04:00.867Z,99.90
2018-03-25T04:05:06.185Z,99.90
2018-03-25T04:06:12.536Z,99.90
2018-03-25T04:07:18.355Z,99.90
2018-03-25T04:08:23.618Z,99.90
2018-03-25T04:09:27.808Z,99.90
2018-03-25T04:10:32.026Z,99.90
2018-03-25T04:11:39.362Z,99.90
2018-03-25T04:12:46.944Z,99.90
2018-03-25T04:13:52.555Z,99.90
2018-03-25T04:14:56.769Z,99.90
2018-03-25T04:16:00.962Z,99.90
2018-03-25T04:17:07.977Z,99.90
2018-03-25T04:18:14.688Z,99.90
2018-03-25T04:19:20.135Z,99.90
2018-03-25T04:20:24.346Z,99.90
2018-03-25T04:21:29.314Z,99.90
2018-03-25T04:22:36.885Z,99.90
2018-03-25T04:23:44.213Z,99.90
2018-03-25T04:24:50.897Z,99.90
2018-03-25T04:25:55.883Z,99.90
2018-03-25T04:27:00.079Z,99.90
2018-03-25T04:28:05.375Z,99.90
2018-03-25T04:29:11.184Z,99.90
2018-03-25T04:30:17.228Z,99.90
2018-03-25T04:31:22.554Z,99.90
2018-03-25T04:32:26.734Z,99.90
2018-03-25T04:33:32.104Z,99.90
2018-03-25T04:34:39.581Z,99.90
2018-03-25T04:35:45.728Z,99.90
2018-03-25T04:36:51.311Z,99.90
2018-03-25T04:37:55.498Z,99.90
2018-03-25T04:38:59.754Z,99.90
2018-03-25T04:40:05.556Z,99.90
2018-03-25T04:41:13.440Z,99.90
2018-03-25T04:42:19.124Z,99.90
2018-03-25T04:43:23.318Z,99.90
2018-03-25T04:44:27.925Z,99.90
2018-03-25T04:45:32.114Z,99.90
2018-03-25T04:46:39.938Z,99.90
2018-03-25T04:47:46.091Z,99.90
2018-03-25T04:48:50.708Z,99.90
2018-03-25T04:49:55.027Z,99.90
2018-03-25T04:50:59.233Z,99.90
2018-03-25T04:52:04.368Z,99.90
2018-03-25T04:53:11.065Z,99.90
2018-03-25T04:54:18.860Z,99.90
2018-03-25T04:55:23.086Z,99.90
2018-03-25T04:56:27.350Z,99.90
2018-03-25T04:57:31.575Z,99.90
2018-03-25T04:58:38.607Z,99.90
2018-03-25T04:59:45.708Z,99.90
2018-03-25T05:00:51.843Z,99.90
2018-03-25T05:01:56.083Z,99.90
2018-03-25T05:03:00.293Z,99.90
2018-03-25T05:04:07.173Z,99.90
2018-03-25T05:05:15.529Z,99.90
2018-03-25T05:06:20.509Z,99.90
2018-03-25T05:07:24.714Z,99.90
2018-03-25T05:08:28.906Z,99.90
2018-03-25T05:09:35.338Z,99.90
2018-03-25T05:10:41.710Z,99.90
2018-03-25T05:11:48.775Z,99.90
2018-03-25T05:12:53.041Z,99.90
2018-03-25T05:13:57.229Z,99.90
2018-03-25T05:15:02.256Z,99.90
2018-03-25T05:16:10.057Z,99.90
2018-03-25T05:17:16.757Z,99.90
2018-03-25T05:18:21.385Z,99.90
2018-03-25T05:19:25.592Z,99.90
2018-03-25T05:20:29.811Z,99.90
2018-03-25T05:21:35.765Z,99.90
2018-03-25T05:22:44.272Z,99.90
2018-03-25T05:23:50.278Z,99.90
2018-03-25T05:24:55.233Z,99.90
2018-03-25T05:25:59.475Z,99.90
2018-03-25T05:27:04.242Z,99.90
2018-03-25T05:28:11.107Z,99.90
2018-03-25T05:29:18.085Z,99.90
2018-03-25T05:30:23.186Z,99.90
2018-03-25T05:31:27.738Z,99.90
2018-03-25T05:32:32.710Z,99.90
2018-03-25T05:33:41.129Z,99.90
2018-03-25T05:34:48.138Z,99.90
2018-03-25T05:35:52.636Z,99.90
2018-03-25T05:36:56.891Z,99.90
2018-03-25T05:38:01.864Z,99.90
2018-03-25T05:39:09.081Z,99.90
2018-03-25T05:40:15.131Z,99.90
2018-03-25T05:41:20.482Z,99.90
2018-03-25T05:42:25.516Z,99.90
2018-03-25T05:43:30.483Z,99.90
2018-03-25T05:44:37.682Z,99.90
2018-03-25T05:45:42.995Z,99.90
2018-03-25T05:46:47.889Z,99.90
2018-03-25T05:47:52.722Z,99.90
2018-03-25T05:48:57.682Z,99.90
2018-03-25T05:50:01.867Z,99.90
2018-03-25T05:51:09.383Z,99.90
2018-03-25T05:52:16.002Z,99.90
2018-03-25T05:53:21.644Z,99.90
2018-03-25T05:54:25.852Z,99.90
2018-03-25T05:55:30.042Z,99.90
2018-03-25T05:56:35.516Z,99.90
2018-03-25T05:57:42.763Z,99.90
2018-03-25T05:58:49.739Z,99.90
2018-03-25T05:59:53.970Z,99.90
2018-03-25T06:00:58.958Z,99.90
2018-03-25T06:02:03.293Z,99.90
2018-03-25T06:03:11.113Z,99.90
2018-03-25T06:04:17.926Z,99.90
2018-03-25T06:05:22.637Z,99.90
2018-03-25T06:06:26.834Z,99.90
2018-03-25T06:07:31.803Z,99.90
2018-03-25T06:08:38.695Z,99.90
2018-03-25T06:09:44.090Z,99.90
2018-03-25T06:10:49.669Z,99.90
2018-03-25T06:11:53.907Z,99.90
2018-03-25T06:12:58.889Z,99.90
2018-03-25T06:14:03.220Z,99.90
2018-03-25T06:15:09.064Z,99.90
2018-03-25T06:16:22.307Z,99.90
2018-03-25T06:17:26.516Z,99.90
2018-03-25T06:18:30.726Z,99.90
2018-03-25T06:19:39.234Z,99.90
2018-03-25T06:20:49.426Z,99.90
2018-03-25T06:21:54.088Z,99.90
2018-03-25T06:22:58.274Z,99.90
2018-03-25T06:25:23.789Z,99.90
2018-03-25T06:26:28.751Z,99.90
2018-03-25T06:27:33.076Z,99.90
2018-03-25T06:28:42.512Z,99.90
2018-03-25T06:29:48.271Z,99.90
2018-03-25T06:30:52.670Z,99.90
2018-03-25T06:31:56.867Z,99.90
2018-03-25T06:33:01.068Z,99.90
2018-03-25T06:34:07.482Z,99.90
2018-03-25T06:35:13.707Z,99.90
2018-03-25T06:36:22.699Z,99.90
2018-03-25T06:37:27.683Z,99.90
2018-03-25T06:38:31.877Z,99.90
2018-03-25T06:39:38.545Z,99.90
2018-03-25T06:40:46.143Z,99.90
2018-03-25T06:41:52.365Z,99.90
2018-03-25T06:43:03.698Z,99.90
2018-03-25T06:44:11.335Z,99.90
2018-03-25T06:45:16.607Z,99.90
2018-03-25T06:46:21.508Z,99.90
2018-03-25T06:47:26.499Z,99.90
2018-03-25T06:48:31.578Z,99.90
2018-03-25T06:49:38.204Z,99.90
2018-03-25T06:50:49.964Z,99.90
2018-03-25T06:51:54.275Z,99.90
2018-03-25T06:52:58.471Z,99.90
2018-03-25T06:54:03.934Z,99.90
2018-03-25T06:55:10.737Z,99.90
2018-03-25T06:56:17.373Z,99.90
2018-03-25T06:57:22.428Z,99.90
2018-03-25T06:58:26.631Z,99.90
2018-03-25T06:59:30.814Z,99.90
2018-03-25T07:00:37.443Z,99.90
2018-03-25T07:01:44.016Z,99.90
2018-03-25T07:02:49.101Z,99.90
2018-03-25T07:03:53.625Z,99.90
2018-03-25T07:04:57.836Z,99.90
2018-03-25T07:06:02.057Z,99.90
2018-03-25T07:07:09.588Z,99.90
2018-03-25T07:08:15.584Z,99.90
2018-03-25T07:09:20.509Z,99.90
2018-03-25T07:10:24.719Z,99.90
2018-03-25T07:11:28.924Z,99.90
2018-03-25T07:12:33.297Z,99.90
2018-03-25T07:13:39.326Z,99.90
2018-03-25T07:14:44.414Z,99.90
2018-03-25T07:15:49.622Z,99.90
2018-03-25T07:16:54.164Z,99.90
2018-03-25T07:17:58.367Z,99.90
2018-03-25T07:19:04.264Z,99.90
2018-03-25T07:20:10.850Z,99.90
2018-03-25T07:21:19.001Z,99.90
2018-03-25T07:22:23.394Z,99.90
2018-03-25T07:23:28.364Z,99.90
2018-03-25T07:24:32.571Z,99.90
2018-03-25T07:25:38.436Z,99.90
2018-03-25T07:26:43.322Z,99.90
2018-03-25T07:27:48.385Z,99.90
2018-03-25T07:28:52.578Z,99.90
2018-03-25T07:29:56.793Z,99.90
2018-03-25T07:31:01.052Z,99.90
2018-03-25T07:32:05.904Z,99.90
2018-03-25T07:33:11.106Z,99.90
2018-03-25T07:34:20.295Z,99.90
2018-03-25T07:35:24.556Z,99.90
2018-03-25T07:36:28.816Z,99.90
2018-03-25T07:37:33.098Z,99.90
2018-03-25T07:38:40.792Z,99.90
2018-03-25T07:39:45.809Z,99.90
2018-03-25T07:40:51.428Z,99.90
2018-03-25T07:41:56.084Z,99.90
2018-03-25T07:43:01.051Z,99.90
2018-03-25T07:44:08.653Z,99.90
2018-03-25T07:45:16.338Z,99.90
2018-03-25T07:46:21.995Z,99.90
2018-03-25T07:47:26.239Z,99.90
2018-03-25T07:48:30.430Z,99.90
2018-03-25T07:49:35.691Z,99.90
2018-03-25T07:50:42.297Z,99.90
2018-03-25T07:51:48.431Z,99.90
2018-03-25T07:52:53.265Z,99.90
2018-03-25T07:53:58.314Z,99.90
2018-03-25T07:55:02.541Z,99.90
2018-03-25T07:56:08.137Z,99.80
2018-03-25T07:57:13.061Z,99.60
2018-03-25T07:58:17.467Z,99.50
2018-03-25T07:59:21.692Z,99.80
2018-03-25T08:00:26.666Z,99.80
2018-03-25T08:01:30.876Z,99.70
2018-03-25T08:02:36.702Z,99.60
2018-03-25T08:03:41.277Z,99.50
2018-03-25T08:04:45.957Z,99.20
2018-03-25T08:05:51.081Z,99.40
2018-03-25T08:06:55.289Z,99.40
2018-03-25T08:07:59.517Z,99.80
2018-03-25T08:09:05.616Z,99.50
2018-03-25T08:10:12.327Z,99.00
2018-03-25T08:11:17.464Z,99.10
2018-03-25T08:12:22.016Z,99.30
2018-03-25T08:13:27.420Z,99.30
2018-03-25T08:14:31.629Z,99.30
2018-03-25T08:15:38.451Z,99.30
2018-03-25T08:16:44.730Z,99.30
2018-03-25T08:17:50.287Z,99.40
2018-03-25T08:18:54.519Z,99.10
2018-03-25T08:19:58.721Z,98.80
2018-03-25T08:21:02.948Z,98.60
2018-03-25T08:22:08.289Z,98.40
2018-03-25T08:23:15.080Z,98.20
2018-03-25T08:24:20.511Z,98.20
2018-03-25T08:25:24.723Z,98.20
2018-03-25T08:26:28.921Z,98.00
2018-03-25T08:27:36.097Z,98.00
2018-03-25T08:28:42.913Z,98.00
2018-03-25T08:29:49.081Z,97.80
2018-03-25T08:30:54.155Z,97.00
2018-03-25T08:31:58.390Z,97.00
2018-03-25T08:33:02.623Z,97.10
2018-03-25T08:34:10.599Z,97.20
2018-03-25T08:35:16.197Z,97.20
2018-03-25T08:36:20.836Z,97.30
2018-03-25T08:37:25.041Z,97.00
2018-03-25T08:38:29.271Z,96.90
2018-03-25T08:39:33.636Z,96.60
2018-03-25T08:40:40.793Z,96.20
2018-03-25T08:41:45.972Z,96.20
2018-03-25T08:42:51.252Z,96.30
2018-03-25T08:43:55.513Z,96.50
2018-03-25T08:44:59.726Z,96.70
2018-03-25T08:46:04.707Z,96.80
2018-03-25T08:47:12.782Z,96.60
2018-03-25T08:48:19.539Z,96.50
2018-03-25T08:49:23.764Z,96.50
2018-03-25T08:52:02.829Z,96.50
2018-03-25T08:53:11.084Z,96.10
2018-03-25T08:54:16.638Z,95.90
2018-03-25T08:55:21.316Z,95.80
2018-03-25T08:56:26.295Z,95.30
2018-03-25T08:57:30.495Z,95.30
2018-03-25T08:58:38.810Z,95.20
2018-03-25T08:59:44.399Z,95.00
2018-03-25T09:00:49.837Z,95.20
2018-03-25T09:01:54.150Z,95.00
2018-03-25T09:02:58.346Z,95.50
2018-03-25T09:04:02.655Z,95.10
2018-03-25T09:05:09.645Z,95.30
2018-03-25T09:06:16.620Z,94.60
2018-03-25T09:07:21.429Z,94.20
2018-03-25T09:08:25.635Z,94.50
2018-03-25T09:09:29.866Z,94.60
2018-03-25T09:10:35.102Z,94.70
2018-03-25T09:11:40.812Z,94.50
2018-03-25T09:12:47.068Z,93.60
2018-03-25T09:13:52.286Z,93.50
2018-03-25T09:14:56.553Z,93.60
2018-03-25T09:16:00.777Z,92.90
2018-03-25T09:17:07.756Z,93.10
2018-03-25T09:18:13.172Z,93.00
2018-03-25T09:19:19.439Z,93.30
2018-03-25T09:20:24.480Z,93.00
2018-03-25T09:21:29.468Z,93.00
2018-03-25T09:22:34.311Z,93.00
2018-03-25T09:23:40.278Z,93.20
2018-03-25T09:24:45.536Z,92.80
2018-03-25T09:25:51.441Z,92.40
2018-03-25T09:26:55.664Z,92.40
2018-03-25T09:27:59.951Z,92.50
2018-03-25T09:29:04.948Z,92.50
2018-03-25T09:30:10.855Z,92.30
2018-03-25T09:31:16.300Z,92.30
2018-03-25T09:32:21.282Z,92.20
2018-03-25T09:33:25.698Z,92.30
2018-03-25T09:34:29.903Z,92.40
2018-03-25T09:35:37.468Z,92.50
2018-03-25T09:36:43.500Z,92.80
2018-03-25T09:37:49.658Z,92.60
2018-03-25T09:38:53.908Z,92.50
2018-03-25T09:39:58.131Z,92.30
2018-03-25T09:41:02.357Z,92.10
2018-03-25T09:42:10.202Z,91.80
2018-03-25T09:43:15.043Z,91.70
2018-03-25T09:44:20.253Z,91.60
2018-03-25T09:45:25.278Z,91.20
2018-03-25T09:46:30.280Z,90.70
2018-03-25T09:47:36.032Z,90.50
2018-03-25T09:48:42.828Z,89.40
2018-03-25T09:49:49.421Z,90.00
2018-03-25T09:50:54.605Z,90.60
2018-03-25T09:51:59.196Z,90.50
2018-03-25T09:53:04.311Z,90.00
2018-03-25T09:54:12.175Z,90.00
2018-03-25T09:55:18.042Z,90.00
2018-03-25T09:56:23.233Z,88.70
2018-03-25T09:57:27.494Z,88.80
2018-03-25T09:58:34.200Z,88.80
2018-03-25T09:59:44.748Z,88.70
2018-03-25T10:00:49.499Z,88.90
2018-03-25T10:01:53.773Z,88.30
2018-03-25T10:03:00.252Z,88.60
2018-03-25T10:04:05.936Z,89.00
2018-03-25T10:05:12.801Z,89.20
2018-03-25T10:06:20.875Z,87.50
2018-03-25T10:07:25.655Z,88.00
2018-03-25T10:08:29.914Z,88.10
2018-03-25T10:09:34.841Z,88.20
2018-03-25T10:10:43.945Z,88.70
2018-03-25T10:11:49.755Z,86.80
2018-03-25T10:12:54.137Z,86.00
2018-03-25T10:13:58.743Z,85.70
2018-03-25T10:15:02.942Z,85.90
2018-03-25T10:16:10.718Z,86.90
2018-03-25T10:17:15.151Z,86.70
2018-03-25T10:18:20.883Z,86.50
2018-03-25T10:19:25.271Z,86.70
2018-03-25T10:20:29.479Z,85.80
2018-03-25T10:21:36.558Z,85.80
2018-03-25T10:22:46.712Z,84.90
2018-03-25T10:23:51.021Z,83.70
2018-03-25T10:24:56.026Z,83.10
2018-03-25T10:26:00.263Z,83.10
2018-03-25T10:27:07.419Z,82.90
2018-03-25T10:28:15.920Z,82.30
2018-03-25T10:29:22.276Z,82.60
2018-03-25T10:30:26.502Z,82.50
2018-03-25T10:31:30.738Z,83.70
2018-03-25T10:32:38.986Z,81.50
2018-03-25T10:33:45.038Z,80.30
2018-03-25T10:34:51.450Z,80.80
2018-03-25T10:35:55.766Z,81.50
2018-03-25T10:36:59.979Z,81.70
2018-03-25T10:38:05.835Z,81.30
2018-03-25T10:39:14.032Z,80.30
2018-03-25T10:40:21.697Z,80.20
2018-03-25T10:41:25.933Z,79.70
2018-03-25T10:42:30.143Z,80.60
2018-03-25T10:43:35.307Z,81.20
2018-03-25T10:44:44.154Z,82.10
2018-03-25T10:45:50.898Z,81.90
2018-03-25T10:46:55.188Z,81.90
2018-03-25T10:47:59.397Z,81.80
2018-03-25T10:49:08.893Z,80.30
2018-03-25T10:50:15.774Z,80.30
2018-03-25T10:51:21.808Z,81.00
2018-03-25T10:52:26.100Z,79.60
2018-03-25T10:53:30.370Z,80.00
2018-03-25T10:54:35.941Z,77.70
2018-03-25T10:55:44.094Z,73.20
2018-03-25T10:56:50.763Z,73.10
2018-03-25T10:57:55.857Z,75.60
2018-03-25T10:59:00.077Z,75.10
2018-03-25T11:00:06.660Z,76.00
2018-03-25T11:01:13.383Z,76.70
2018-03-25T11:02:19.337Z,76.70
2018-03-25T11:03:24.401Z,70.20
2018-03-25T11:04:28.603Z,70.10
2018-03-25T11:05:32.906Z,69.80
2018-03-25T11:06:39.515Z,71.20
2018-03-25T11:07:45.411Z,70.20
2018-03-25T11:08:49.871Z,70.10
2018-03-25T11:09:54.081Z,70.70
2018-03-25T11:10:58.282Z,71.70
2018-03-25T11:12:02.533Z,72.40
2018-03-25T11:13:08.318Z,72.10
2018-03-25T11:14:13.099Z,68.20
2018-03-25T11:15:18.264Z,68.00
2018-03-25T11:16:23.243Z,68.40
2018-03-25T11:17:27.462Z,69.10
2018-03-25T11:18:31.665Z,68.90
2018-03-25T11:19:38.394Z,68.70
2018-03-25T11:20:43.100Z,69.90
2018-03-25T11:21:49.196Z,67.60
2018-03-25T11:22:53.446Z,67.60
2018-03-25T11:23:57.668Z,66.70
2018-03-25T11:25:01.888Z,67.10
2018-03-25T11:26:07.364Z,67.40
2018-03-25T11:27:13.451Z,67.30
2018-03-25T11:28:20.345Z,68.00
2018-03-25T11:29:24.558Z,68.00
2018-03-25T11:30:28.784Z,67.90
2018-03-25T11:31:33.004Z,67.90
2018-03-25T11:32:37.721Z,65.80
2018-03-25T11:33:45.544Z,65.20
2018-03-25T11:34:50.755Z,65.20
2018-03-25T11:35:54.965Z,65.90
2018-03-25T11:36:59.968Z,67.70
2018-03-25T11:38:05.792Z,67.70
2018-03-25T11:39:15.617Z,66.60
2018-03-25T11:40:22.096Z,66.20
2018-03-25T11:41:26.304Z,66.80
2018-03-25T11:42:30.510Z,65.40
2018-03-25T11:43:37.236Z,65.50
2018-03-25T11:44:45.360Z,65.00
2018-03-25T11:45:50.353Z,64.90
2018-03-25T11:46:54.576Z,64.10
2018-03-25T11:47:59.542Z,65.20
2018-03-25T11:49:05.600Z,65.10
2018-03-25T11:50:12.361Z,65.40
2018-03-25T11:51:19.219Z,65.10
2018-03-25T11:52:24.852Z,64.40
2018-03-25T11:53:29.823Z,62.20
2018-03-25T11:54:35.344Z,62.20
2018-03-25T11:55:40.856Z,63.40
2018-03-25T11:56:45.845Z,64.10
2018-03-25T11:57:50.451Z,64.00
2018-03-25T11:58:54.661Z,62.60
2018-03-25T11:59:59.717Z,63.10
2018-03-25T12:01:04.528Z,62.60
2018-03-25T12:02:11.175Z,63.10
2018-03-25T12:03:18.386Z,63.80
2018-03-25T12:04:23.081Z,63.70
2018-03-25T12:05:27.344Z,64.50
2018-03-25T12:06:31.556Z,65.30
2018-03-25T12:07:37.833Z,65.30
2018-03-25T12:08:44.020Z,65.20
2018-03-25T12:09:49.946Z,65.60
2018-03-25T12:10:54.984Z,65.30
2018-03-25T12:11:59.200Z,65.30
2018-03-25T12:13:04.630Z,65.70
2018-03-25T12:14:12.928Z,65.40
2018-03-25T12:15:20.547Z,66.40
2018-03-25T12:16:24.809Z,66.50
2018-03-25T12:17:29.088Z,64.90
2018-03-25T12:18:34.072Z,64.40
2018-03-25T12:19:44.810Z,62.60
2018-03-25T12:20:52.108Z,63.50
2018-03-25T12:21:57.492Z,64.00
2018-03-25T12:23:01.711Z,64.00
2018-03-25T12:24:08.225Z,63.70
2018-03-25T12:25:13.503Z,62.60
2018-03-25T12:26:19.687Z,64.70
2018-03-25T12:27:24.358Z,64.60
2018-03-25T12:28:28.612Z,62.50
2018-03-25T12:29:33.021Z,62.70
2018-03-25T12:30:42.874Z,62.10
2018-03-25T12:31:49.007Z,61.30
2018-03-25T12:32:54.259Z,59.00
2018-03-25T12:33:58.458Z,59.00
2018-03-25T12:35:02.800Z,58.70
2018-03-25T12:36:07.345Z,59.40
2018-03-25T12:37:15.383Z,58.00
2018-03-25T12:38:22.060Z,58.00
2018-03-25T12:39:26.272Z,57.30
2018-03-25T12:40:30.551Z,57.70
2018-03-25T12:41:38.496Z,57.70
2018-03-25T12:42:46.195Z,57.60
2018-03-25T12:43:51.404Z,57.90
2018-03-25T12:44:56.105Z,57.20
2018-03-25T12:46:00.374Z,56.80
2018-03-25T12:47:06.210Z,57.10
2018-03-25T12:48:13.672Z,57.30
2018-03-25T12:49:19.002Z,57.10
2018-03-25T12:50:24.316Z,58.20
2018-03-25T12:51:29.365Z,58.40
2018-03-25T12:52:35.398Z,58.30
2018-03-25T12:53:43.180Z,57.80
2018-03-25T12:54:49.278Z,60.10
2018-03-25T12:55:54.464Z,58.30
2018-03-25T12:56:59.038Z,58.70
2018-03-25T12:58:03.329Z,59.00
2018-03-25T12:59:12.507Z,59.00
2018-03-25T13:00:17.795Z,59.90
2018-03-25T13:01:22.199Z,60.10
2018-03-25T13:02:26.459Z,59.10
2018-03-25T13:03:30.671Z,58.90
2018-03-25T13:04:37.628Z,58.00
2018-03-25T13:05:46.747Z,58.10
2018-03-25T13:06:52.620Z,59.20
2018-03-25T13:07:57.251Z,59.10
2018-03-25T13:09:01.461Z,59.60
2018-03-25T13:10:07.348Z,59.40
2018-03-25T13:11:15.180Z,58.80
2018-03-25T13:12:20.633Z,58.80
2018-03-25T13:13:25.231Z,58.50
2018-03-25T13:14:29.452Z,59.40
2018-03-25T13:15:35.136Z,60.00
2018-03-25T13:16:42.980Z,58.70
2018-03-25T13:17:49.359Z,58.70
2018-03-25T13:18:55.090Z,60.30
2018-03-25T13:19:59.313Z,58.80
2018-03-25T13:21:03.743Z,59.40
2018-03-25T13:22:12.659Z,59.50
2018-03-25T13:23:19.929Z,58.60
2018-03-25T13:24:24.182Z,58.00
2018-03-25T13:25:28.392Z,59.20
2018-03-25T13:26:32.652Z,58.80
2018-03-25T13:27:39.161Z,58.40
2018-03-25T13:28:44.781Z,57.90
2018-03-25T13:29:51.204Z,58.30
2018-03-25T13:30:55.831Z,58.30
2018-03-25T13:32:00.053Z,57.90
2018-03-25T13:33:05.497Z,57.20
2018-03-25T13:34:12.459Z,57.20
2018-03-25T13:35:19.911Z,57.90
2018-03-25T13:36:25.270Z,58.30
2018-03-25T13:37:30.290Z,58.40
2018-03-25T13:38:38.668Z,58.30
2018-03-25T13:39:46.917Z,57.90
2018-03-25T13:40:52.873Z,58.30
2018-03-25T13:41:57.881Z,57.10
2018-03-25T13:43:02.187Z,57.10
2018-03-25T13:44:10.848Z,57.30
2018-03-25T13:45:17.559Z,57.00
2018-03-25T13:46:22.205Z,56.90
2018-03-25T13:47:27.211Z,57.60
2018-03-25T13:48:31.891Z,57.50
2018-03-25T13:49:38.942Z,57.50
2018-03-25T13:50:43.641Z,57.50
2018-03-25T13:51:52.539Z,57.80
2018-03-25T13:52:56.761Z,57.70
2018-03-25T13:54:01.025Z,58.00
2018-03-25T13:55:07.069Z,57.30
2018-03-25T13:56:11.957Z,58.10
2018-03-25T13:57:16.651Z,57.70
2018-03-25T13:58:20.902Z,57.60
2018-03-25T13:59:25.181Z,58.20
2018-03-25T14:00:29.438Z,58.20
2018-03-25T14:01:35.097Z,59.00
2018-03-25T14:02:39.585Z,58.90
2018-03-25T14:03:43.960Z,59.20
2018-03-25T14:04:49.104Z,59.80
2018-03-25T14:05:53.372Z,59.80
2018-03-25T14:06:58.358Z,59.70
2018-03-25T14:08:02.577Z,59.60