createdAt,value
2018-05-03T00:01:38.492Z,9.90
2018-05-03T00:04:06.328Z,9.70
2018-05-03T00:06:34.624Z,8.93
2018-05-03T00:09:02.332Z,8.50
2018-05-03T00:11:29.914Z,9.73
2018-05-03T00:13:57.630Z,9.30
2018-05-03T00:16:25.168Z,10.00
2018-05-03T00:18:52.903Z,9.60
2018-05-03T00:21:20.495Z,9.43
2018-05-03T00:23:48.144Z,9.47
2018-05-03T00:26:15.744Z,9.87
2018-05-03T00:28:43.339Z,9.30
2018-05-03T00:31:11.720Z,9.27
2018-05-03T00:33:39.366Z,9.70
2018-05-03T00:36:07.150Z,10.20
2018-05-03T00:38:34.770Z,9.30
2018-05-03T00:41:02.426Z,9.60
2018-05-03T00:43:30.085Z,9.63
2018-05-03T00:48:26.145Z,10.10
2018-05-03T00:50:53.779Z,9.30
2018-05-03T00:53:21.534Z,9.20
2018-05-03T00:55:49.075Z,8.90
2018-05-03T00:58:16.790Z,9.67
2018-05-03T01:00:44.417Z,9.87
2018-05-03T01:03:12.055Z,8.93
2018-05-03T01:05:39.699Z,9.30
2018-05-03T01:08:07.451Z,9.93
2018-05-03T01:10:35.135Z,9.80
2018-05-03T01:13:02.849Z,10.10
2018-05-03T01:15:30.493Z,9.20
2018-05-03T01:17:58.106Z,9.40
2018-05-03T01:20:26.552Z,9.50
2018-05-03T01:22:54.117Z,9.77
2018-05-03T01:25:21.711Z,8.50
2018-05-03T01:27:49.378Z,8.33
2018-05-03T01:30:17.182Z,8.87
2018-05-03T01:32:44.874Z,9.20
2018-05-03T01:35:24.405Z,8.93
2018-05-03T01:37:52.162Z,9.40
2018-05-03T01:40:19.735Z,9.10
2018-05-03T01:42:47.522Z,9.47
2018-05-03T01:45:15.256Z,9.97
2018-05-03T01:47:42.996Z,10.20
2018-05-03T01:50:10.714Z,9.40
2018-05-03T01:52:38.395Z,10.07
2018-05-03T01:55:07.234Z,10.40
2018-05-03T01:57:34.848Z,9.37
2018-05-03T02:00:02.644Z,9.30
2018-05-03T02:02:30.199Z,10.27
2018-05-03T02:04:57.764Z,9.70
2018-05-03T02:07:25.424Z,9.90
2018-05-03T02:09:53.112Z,9.50
2018-05-03T02:12:20.738Z,9.90
2018-05-03T02:14:48.411Z,10.33
2018-05-03T02:17:16.136Z,10.10
2018-05-03T02:19:43.804Z,10.30
2018-05-03T02:22:11.621Z,9.57
2018-05-03T02:24:39.223Z,9.47
2018-05-03T02:27:06.938Z,8.60
2018-05-03T02:29:34.618Z,9.77
2018-05-03T02:32:02.345Z,9.07
2018-05-03T02:34:30.128Z,9.17
2018-05-03T02:36:57.790Z,10.00
2018-05-03T02:39:25.522Z,9.17
2018-05-03T02:41:53.105Z,10.23
2018-05-03T02:44:20.762Z,9.20
2018-05-03T02:46:48.797Z,9.33
2018-05-03T02:49:16.458Z,9.13
2018-05-03T02:51:44.112Z,9.30
2018-05-03T02:54:12.468Z,9.47
2018-05-03T02:56:40.874Z,10.33
2018-05-03T02:59:22.453Z,10.00
2018-05-03T03:01:56.348Z,10.07
2018-05-03T03:04:41.580Z,9.80
2018-05-03T03:10:45.476Z,9.73
2018-05-03T03:13:27.324Z,10.37
2018-05-03T03:16:13.738Z,9.27
2018-05-03T03:18:58.793Z,9.90
2018-05-03T03:21:44.478Z,9.73
2018-05-03T03:24:29.774Z,10.37
2018-05-03T03:27:16.320Z,9.87
2018-05-03T03:33:06.912Z,10.87
2018-05-03T03:38:46.082Z,10.60
2018-05-03T03:41:25.584Z,10.47
2018-05-03T03:44:05.269Z,9.67
2018-05-03T03:46:32.952Z,10.97
2018-05-03T03:49:00.589Z,10.77
2018-05-03T03:51:28.277Z,9.80
2018-05-03T03:53:55.901Z,10.57
2018-05-03T03:56:23.591Z,10.60
2018-05-03T03:58:51.146Z,9.43
2018-05-03T04:01:18.835Z,9.07
2018-05-03T04:03:46.479Z,9.47
2018-05-03T04:06:14.057Z,10.00
2018-05-03T04:08:41.732Z,10.10
2018-05-03T04:11:09.341Z,10.13
2018-05-03T04:13:37.746Z,9.33
2018-05-03T04:16:05.390Z,9.97
2018-05-03T04:18:44.727Z,8.87
2018-05-03T04:21:24.027Z,9.90
2018-05-03T04:24:13.116Z,10.57
2018-05-03T04:26:40.734Z,9.40
2018-05-03T04:29:08.432Z,12.03
2018-05-03T04:31:36.098Z,10.67
2018-05-03T04:34:03.677Z,9.80
2018-05-03T04:36:31.300Z,9.77
2018-05-03T04:38:59.166Z,10.73
2018-05-03T04:41:26.767Z,11.80
2018-05-03T04:43:54.400Z,12.20
2018-05-03T04:46:22.035Z,10.47
2018-05-03T04:48:49.634Z,13.73
2018-05-03T04:51:17.248Z,10.27
2018-05-03T04:53:44.838Z,9.80
2018-05-03T04:56:13.243Z,10.20
2018-05-03T04:58:40.841Z,9.17
2018-05-03T05:01:08.575Z,10.03
2018-05-03T05:03:36.945Z,9.00
2018-05-03T05:06:06.556Z,10.20
2018-05-03T05:08:34.123Z,9.97
2018-05-03T05:11:01.895Z,10.50
2018-05-03T05:13:29.606Z,8.90
2018-05-03T05:15:58.238Z,10.10
2018-05-03T05:18:25.889Z,10.13
2018-05-03T05:20:54.497Z,9.57
2018-05-03T05:23:22.837Z,9.87
2018-05-03T05:25:51.300Z,9.70
2018-05-03T05:28:18.987Z,10.20
2018-05-03T05:30:47.462Z,9.17
2018-05-03T05:33:16.104Z,8.90
2018-05-03T05:35:43.775Z,9.37
2018-05-03T05:38:11.500Z,10.90
2018-05-03T05:40:39.892Z,8.93
2018-05-03T05:43:08.312Z,8.80
2018-05-03T05:45:36.106Z,9.10
2018-05-03T05:48:04.692Z,9.80
2018-05-03T05:50:33.255Z,9.00
2018-05-03T05:53:02.446Z,10.20
2018-05-03T05:55:30.095Z,10.20
2018-05-03T05:57:57.724Z,9.07
2018-05-03T06:00:25.302Z,9.83
2018-05-03T06:02:52.914Z,9.47
2018-05-03T06:05:20.612Z,9.13
2018-05-03T06:07:48.521Z,9.07
2018-05-03T06:10:16.234Z,10.93
2018-05-03T06:12:43.893Z,9.37
2018-05-03T06:15:11.485Z,10.90
2018-05-03T06:17:40.009Z,9.40
2018-05-03T06:20:08.568Z,10.00
2018-05-03T06:22:36.177Z,9.40
2018-05-03T06:25:03.947Z,10.30
2018-05-03T06:27:36.479Z,8.37
2018-05-03T06:30:05.676Z,10.07
2018-05-03T06:32:33.277Z,10.00
2018-05-03T06:35:00.887Z,10.23
2018-05-03T06:37:28.566Z,10.17
2018-05-03T06:39:56.194Z,10.77
2018-05-03T06:42:23.906Z,10.93
2018-05-03T06:44:52.341Z,10.13
2018-05-03T06:47:20.080Z,9.83
2018-05-03T06:49:47.825Z,9.97
2018-05-03T06:52:16.311Z,10.90
2018-05-03T06:54:44.129Z,10.30
2018-05-03T06:57:11.781Z,9.23
2018-05-03T06:59:39.471Z,11.80
2018-05-03T07:02:07.087Z,10.20
2018-05-03T07:04:34.829Z,9.70
2018-05-03T07:07:02.662Z,9.53
2018-05-03T07:09:30.339Z,9.50
2018-05-03T07:11:57.981Z,10.60
2018-05-03T07:14:25.987Z,9.73
2018-05-03T07:16:53.701Z,10.27
2018-05-03T07:19:21.355Z,10.60
2018-05-03T07:21:49.354Z,8.53
2018-05-03T07:24:16.988Z,10.20
2018-05-03T07:26:44.619Z,9.10
2018-05-03T07:29:12.328Z,9.67
2018-05-03T07:31:39.951Z,9.00
2018-05-03T07:34:07.528Z,8.63
2018-05-03T07:36:35.123Z,8.60
2018-05-03T07:39:02.831Z,9.53
2018-05-03T07:41:30.419Z,8.90
2018-05-03T07:43:57.995Z,9.03
2018-05-03T07:46:25.779Z,8.27
2018-05-03T07:48:53.813Z,8.53
2018-05-03T07:51:22.276Z,8.30
2018-05-03T07:53:49.853Z,8.90
2018-05-03T07:56:17.454Z,7.87
2018-05-03T07:58:45.844Z,8.33
2018-05-03T08:01:13.796Z,8.00
2018-05-03T08:03:42.269Z,7.60
2018-05-03T08:06:09.937Z,7.77
2018-05-03T08:08:37.585Z,8.10
2018-05-03T08:11:05.555Z,7.93
2018-05-03T08:13:33.328Z,7.47
2018-05-03T08:16:00.909Z,9.10
2018-05-03T08:18:29.375Z,7.50
2018-05-03T08:20:57.101Z,7.30
2018-05-03T08:23:24.681Z,7.20
2018-05-03T08:25:52.263Z,7.50
2018-05-03T08:28:20.013Z,8.40
2018-05-03T08:30:47.632Z,7.90
2018-05-03T08:33:16.405Z,8.10
2018-05-03T08:35:43.980Z,7.73
2018-05-03T08:38:12.441Z,8.03
2018-05-03T08:40:40.172Z,8.10
2018-05-03T08:43:07.876Z,8.33
2018-05-03T08:45:36.057Z,7.83
2018-05-03T08:48:03.683Z,7.87
2018-05-03T08:50:32.495Z,8.67
2018-05-03T08:53:00.201Z,8.30
2018-05-03T08:55:27.784Z,8.50
2018-05-03T08:57:55.445Z,8.30
2018-05-03T09:00:23.039Z,8.00
2018-05-03T09:02:51.595Z,7.83
2018-05-03T09:05:19.963Z,9.10
2018-05-03T09:07:47.641Z,7.80
2018-05-03T09:10:16.030Z,8.53
2018-05-03T09:12:44.352Z,8.87
2018-05-03T09:15:11.933Z,8.50
2018-05-03T09:17:39.545Z,8.20
2018-05-03T09:20:07.101Z,8.10
2018-05-03T09:22:34.865Z,7.43
2018-05-03T09:25:02.539Z,9.80
2018-05-03T09:27:30.350Z,8.77
2018-05-03T09:29:58.115Z,8.83
2018-05-03T09:32:25.723Z,8.57
2018-05-03T09:34:53.318Z,8.80
2018-05-03T09:37:20.953Z,8.93
2018-05-03T09:39:48.513Z,8.57
2018-05-03T09:42:16.114Z,9.23
2018-05-03T09:44:43.925Z,9.20
2018-05-03T09:47:11.529Z,9.47
2018-05-03T09:49:39.083Z,9.43
2018-05-03T09:52:06.679Z,8.97
2018-05-03T09:54:34.311Z,9.40
2018-05-03T09:57:02.672Z,8.60
2018-05-03T09:59:30.281Z,10.20
2018-05-03T10:01:58.021Z,10.17
2018-05-03T10:04:25.614Z,9.30
2018-05-03T10:06:53.997Z,9.27
2018-05-03T10:09:21.567Z,8.33
2018-05-03T10:11:49.965Z,8.93
2018-05-03T10:14:17.575Z,8.47
2018-05-03T10:16:45.183Z,7.37
2018-05-03T10:19:13.163Z,8.03
2018-05-03T10:21:40.789Z,8.77
2018-05-03T10:24:08.573Z,8.93
2018-05-03T10:26:36.188Z,9.00
2018-05-03T10:29:03.957Z,8.83
2018-05-03T10:31:31.649Z,8.43
2018-05-03T10:33:59.305Z,7.73
2018-05-03T10:36:27.049Z,7.90
2018-05-03T10:38:54.597Z,8.40
2018-05-03T10:41:22.272Z,7.30
2018-05-03T10:43:50.013Z,7.33
2018-05-03T10:46:17.705Z,7.50
2018-05-03T10:48:45.343Z,7.10
2018-05-03T10:51:13.022Z,7.83
2018-05-03T10:53:40.670Z,8.43
2018-05-03T10:56:08.355Z,8.77
2018-05-03T10:58:35.967Z,8.87
2018-05-03T11:01:03.625Z,9.40
2018-05-03T11:03:31.252Z,10.47
2018-05-03T11:05:59.752Z,8.73
2018-05-03T11:08:27.347Z,10.40
2018-05-03T11:10:55.033Z,8.97
2018-05-03T11:13:22.640Z,9.10
2018-05-03T11:15:50.465Z,11.10
2018-05-03T11:18:18.115Z,9.93
2018-05-03T11:20:45.732Z,9.80
2018-05-03T11:23:13.731Z,10.63
2018-05-03T11:25:41.334Z,11.20
2018-05-03T11:28:08.980Z,10.33
2018-05-03T11:30:36.600Z,11.03
2018-05-03T11:33:04.318Z,11.90
2018-05-03T11:35:31.951Z,11.10
2018-05-03T11:37:59.843Z,11.00
2018-05-03T11:40:27.471Z,10.50
2018-05-03T11:42:55.060Z,11.63
2018-05-03T11:45:22.707Z,11.87
2018-05-03T11:47:50.381Z,10.10
2018-05-03T11:50:18.031Z,12.17
2018-05-03T11:52:45.698Z,11.67
2018-05-03T11:55:13.321Z,11.73
2018-05-03T11:57:41.427Z,13.40
2018-05-03T12:00:09.040Z,10.27
2018-05-03T12:02:36.633Z,10.33
2018-05-03T12:05:04.271Z,11.40
2018-05-03T12:07:32.104Z,10.67
2018-05-03T12:10:00.511Z,11.70
2018-05-03T12:12:28.226Z,11.47
2018-05-03T12:14:56.192Z,10.97
2018-05-03T12:17:23.868Z,9.70
2018-05-03T12:19:51.556Z,11.47
2018-05-03T12:22:19.277Z,10.63
2018-05-03T12:24:46.884Z,12.00
2018-05-03T12:27:14.618Z,11.80
2018-05-03T12:29:42.483Z,10.90
2018-05-03T12:32:10.073Z,10.47
2018-05-03T12:34:37.687Z,11.30
2018-05-03T12:37:05.449Z,10.70
2018-05-03T12:39:33.029Z,10.43
2018-05-03T12:42:01.436Z,10.90
2018-05-03T12:44:29.053Z,11.33
2018-05-03T12:46:56.757Z,10.10
2018-05-03T12:49:25.142Z,10.53
2018-05-03T12:51:53.539Z,11.30
2018-05-03T12:54:21.223Z,11.70
2018-05-03T12:56:48.821Z,10.87
2018-05-03T12:59:16.449Z,11.00
2018-05-03T13:01:44.033Z,10.77
2018-05-03T13:04:11.666Z,11.70
2018-05-03T13:06:39.348Z,11.97
2018-05-03T13:09:06.969Z,10.53
2018-05-03T13:11:34.592Z,10.33
2018-05-03T13:14:02.272Z,12.10
2018-05-03T13:16:30.664Z,10.73
2018-05-03T13:18:58.284Z,10.47
2018-05-03T13:21:26.158Z,11.63
2018-05-03T13:23:53.787Z,10.97
2018-05-03T13:26:21.374Z,10.57
2018-05-03T13:28:49.704Z,11.20
2018-05-03T13:31:17.786Z,10.07
2018-05-03T13:33:45.374Z,10.97
2018-05-03T13:36:13.035Z,11.17
2018-05-03T13:38:40.998Z,11.30
2018-05-03T13:41:08.691Z,12.83
2018-05-03T13:43:36.526Z,13.43
2018-05-03T13:46:04.133Z,10.93
2018-05-03T13:48:31.737Z,9.73
2018-05-03T13:50:59.317Z,10.00
2018-05-03T13:53:27.031Z,9.97
2018-05-03T13:55:54.727Z,11.50
2018-05-03T13:58:22.318Z,10.50
2018-05-03T14:00:50.770Z,11.27
2018-05-03T14:03:19.030Z,12.57
2018-05-03T14:05:47.539Z,9.63
2018-05-03T14:08:15.204Z,11.07
2018-05-03T14:10:42.868Z,11.07
2018-05-03T14:13:10.636Z,10.60
2018-05-03T14:15:38.251Z,11.60
2018-05-03T14:18:05.956Z,10.10
2018-05-03T14:20:33.712Z,12.17
2018-05-03T14:23:01.823Z,10.87
2018-05-03T14:25:31.658Z,11.53
2018-05-03T14:27:59.398Z,12.80
2018-05-03T14:30:27.111Z,12.80
2018-05-03T14:32:54.669Z,11.37
2018-05-03T14:35:22.434Z,14.43
2018-05-03T14:37:50.071Z,12.13
2018-05-03T14:40:17.654Z,14.67
2018-05-03T14:42:45.346Z,13.70
2018-05-03T14:45:14.799Z,14.70
2018-05-03T14:47:42.895Z,19.30
2018-05-03T14:50:10.481Z,18.30
2018-05-03T14:52:38.153Z,17.83
2018-05-03T14:55:05.837Z,16.33
2018-05-03T14:57:33.437Z,16.97
2018-05-03T15:00:01.103Z,16.27
2018-05-03T15:02:28.878Z,16.00
2018-05-03T15:04:56.459Z,14.20
2018-05-03T15:07:24.142Z,15.73
2018-05-03T15:09:51.787Z,14.30
2018-05-03T15:12:20.247Z,15.47
2018-05-03T15:14:47.834Z,15.77
2018-05-03T15:17:15.486Z,15.70
2018-05-03T15:19:43.241Z,17.30
2018-05-03T15:22:10.834Z,17.30
2018-05-03T15:24:38.468Z,17.20
2018-05-03T15:27:06.424Z,17.50
2018-05-03T15:29:34.098Z,17.67
2018-05-03T15:32:01.765Z,18.77
2018-05-03T15:34:29.407Z,19.40
2018-05-03T15:36:57.061Z,19.80
2018-05-03T15:39:24.708Z,21.13
2018-05-03T15:41:52.314Z,21.10
2018-05-03T15:44:19.957Z,22.80
2018-05-03T15:46:47.572Z,25.10
2018-05-03T15:49:15.230Z,23.70
2018-05-03T15:51:43.270Z,25.10
2018-05-03T15:54:10.912Z,25.80
2018-05-03T15:56:38.600Z,24.73
2018-05-03T15:59:06.396Z,24.50
2018-05-03T16:01:34.131Z,25.83
2018-05-03T16:04:02.483Z,25.93
2018-05-03T16:06:30.186Z,24.70
2018-05-03T16:08:57.817Z,27.17
2018-05-03T16:11:25.497Z,25.97
2018-05-03T16:13:53.279Z,26.23
2018-05-03T16:16:21.227Z,26.60
2018-05-03T16:18:48.974Z,26.47
2018-05-03T16:21:16.551Z,25.00
2018-05-03T16:23:44.580Z,25.03
2018-05-03T16:26:12.389Z,27.40
2018-05-03T16:28:40.802Z,26.33
2018-05-03T16:31:08.571Z,26.70
2018-05-03T16:33:36.268Z,26.03
2018-05-03T16:36:03.906Z,26.33
2018-05-03T16:38:31.604Z,25.90
2018-05-03T16:40:59.340Z,26.60
2018-05-03T16:43:27.034Z,25.10
2018-05-03T16:45:54.643Z,23.40
2018-05-03T16:48:22.283Z,24.57
2018-05-03T16:50:50.418Z,26.93
2018-05-03T16:53:18.059Z,24.87
2018-05-03T16:55:45.839Z,24.30
2018-05-03T16:58:13.490Z,24.13
2018-05-03T17:00:41.155Z,23.63
2018-05-03T17:03:08.834Z,25.17
2018-05-03T17:05:36.425Z,23.23
2018-05-03T17:08:04.088Z,21.87
2018-05-03T17:10:31.735Z,24.10
2018-05-03T17:13:00.100Z,21.67
2018-05-03T17:15:27.703Z,23.73
2018-05-03T17:17:55.319Z,22.87
2018-05-03T17:20:23.031Z,20.33
2018-05-03T17:22:50.637Z,21.17
2018-05-03T17:25:18.356Z,20.43
2018-05-03T17:27:45.946Z,21.60
2018-05-03T17:30:14.184Z,20.63
2018-05-03T17:32:41.749Z,19.67
2018-05-03T17:35:09.351Z,20.27
2018-05-03T17:37:37.141Z,20.80
2018-05-03T17:40:05.611Z,18.33
2018-05-03T17:42:33.176Z,21.10
2018-05-03T17:45:00.776Z,20.30
2018-05-03T17:47:28.368Z,19.20
2018-05-03T17:49:56.050Z,18.80
2018-05-03T17:52:23.844Z,20.23
2018-05-03T17:54:51.539Z,18.97
2018-05-03T17:57:19.121Z,19.40
2018-05-03T17:59:47.003Z,19.33
2018-05-03T18:02:14.643Z,18.70
2018-05-03T18:04:42.270Z,18.57
2018-05-03T18:07:10.628Z,19.30
2018-05-03T18:09:38.998Z,18.80
2018-05-03T18:12:07.043Z,19.10
2018-05-03T18:14:34.727Z,19.60
2018-05-03T18:17:02.380Z,19.63
2018-05-03T18:19:29.965Z,18.33
2018-05-03T18:21:58.713Z,18.73
2018-05-03T18:24:26.370Z,18.13
2018-05-03T18:26:54.053Z,18.30
2018-05-03T18:29:21.737Z,18.37
2018-05-03T18:31:49.368Z,18.20
2018-05-03T18:34:17.383Z,17.30
2018-05-03T18:36:44.942Z,17.00
2018-05-03T18:39:12.502Z,16.67
2018-05-03T18:41:40.250Z,17.40
2018-05-03T18:44:08.752Z,16.73
2018-05-03T18:46:36.400Z,16.40
2018-05-03T18:49:04.125Z,17.20
2018-05-03T18:51:31.725Z,16.13
2018-05-03T18:54:00.106Z,16.40
2018-05-03T18:56:28.744Z,15.87
2018-05-03T18:58:56.410Z,15.50
2018-05-03T19:01:24.169Z,17.13
2018-05-03T19:03:52.183Z,16.40
2018-05-03T19:06:19.754Z,16.40
2018-05-03T19:08:47.359Z,17.73
2018-05-03T19:11:15.283Z,15.07
2018-05-03T19:13:42.838Z,15.30
2018-05-03T19:16:10.576Z,16.60
2018-05-03T19:18:38.198Z,16.40
2018-05-03T19:21:05.924Z,16.70
2018-05-03T19:23:34.285Z,15.83
2018-05-03T19:26:01.903Z,16.23
2018-05-03T19:28:29.514Z,16.67
2018-05-03T19:30:57.121Z,15.43
2018-05-03T19:33:25.013Z,14.63
2018-05-03T19:35:52.624Z,16.17
2018-05-03T19:38:20.214Z,15.00
2018-05-03T19:40:47.871Z,15.30
2018-05-03T19:43:15.728Z,15.30
2018-05-03T19:45:43.324Z,17.13
2018-05-03T19:48:10.885Z,13.90
2018-05-03T19:50:38.453Z,15.80
2018-05-03T19:53:06.098Z,15.77
2018-05-03T19:55:33.748Z,15.40
2018-05-03T19:58:01.334Z,15.70
2018-05-03T20:00:28.919Z,15.83
2018-05-03T20:02:56.567Z,16.53
2018-05-03T20:05:24.227Z,14.10
2018-05-03T20:07:51.865Z,14.93
2018-05-03T20:10:19.572Z,15.63
2018-05-03T20:12:47.304Z,16.20
2018-05-03T20:15:15.026Z,15.30
2018-05-03T20:17:42.639Z,14.83
2018-05-03T20:20:10.266Z,15.10
2018-05-03T20:22:37.888Z,15.67
2018-05-03T20:25:05.454Z,16.20
2018-05-03T20:27:33.106Z,16.03
2018-05-03T20:30:00.665Z,16.30
2018-05-03T20:32:28.428Z,16.93
2018-05-03T20:34:56.031Z,18.23
2018-05-03T20:37:23.639Z,17.67
2018-05-03T20:39:52.098Z,16.83
2018-05-03T20:42:19.762Z,17.23
2018-05-03T20:44:47.398Z,18.63
2018-05-03T20:47:14.986Z,18.77
2018-05-03T20:49:42.579Z,17.13
2018-05-03T20:52:10.144Z,17.00
2018-05-03T20:54:37.723Z,17.60
2018-05-03T20:57:05.465Z,17.83
2018-05-03T20:59:33.085Z,16.90
2018-05-03T21:02:00.746Z,18.03
2018-05-03T21:04:28.383Z,17.93
2018-05-03T21:06:55.981Z,16.70
2018-05-03T21:09:23.613Z,17.70
2018-05-03T21:11:51.197Z,17.70
2018-05-03T21:14:18.797Z,17.27
2018-05-03T21:16:46.388Z,17.33
2018-05-03T21:19:13.962Z,16.50
2018-05-03T21:21:41.939Z,17.63
2018-05-03T21:24:09.508Z,18.37
2018-05-03T21:26:37.136Z,19.10
2018-05-03T21:29:04.818Z,19.20
2018-05-03T21:31:32.482Z,17.87
2018-05-03T21:34:00.137Z,18.77
2018-05-03T21:36:27.729Z,18.77
2018-05-03T21:38:56.132Z,18.77
2018-05-03T21:41:23.728Z,19.30
2018-05-03T21:43:51.328Z,18.87
2018-05-03T21:46:18.917Z,18.53
2018-05-03T21:48:46.479Z,18.87
2018-05-03T21:51:14.086Z,18.97
2018-05-03T21:53:41.695Z,20.07
2018-05-03T21:56:09.281Z,19.47
2018-05-03T21:58:36.907Z,19.57
2018-05-03T22:01:06.363Z,20.63
2018-05-03T22:03:34.100Z,20.67
2018-05-03T22:06:01.692Z,19.77
2018-05-03T22:08:29.493Z,21.60
2018-05-03T22:10:57.063Z,21.70
2018-05-03T22:13:24.654Z,20.87
2018-05-03T22:15:52.220Z,20.43
2018-05-03T22:18:19.867Z,21.07
2018-05-03T22:20:47.801Z,21.20
2018-05-03T22:23:16.144Z,20.50
2018-05-03T22:25:43.831Z,20.17
2018-05-03T22:28:11.448Z,20.87
2018-05-03T22:30:39.076Z,20.37
2018-05-03T22:33:06.675Z,20.97
2018-05-03T22:35:34.252Z,21.50
2018-05-03T22:38:01.897Z,21.00
2018-05-03T22:40:29.527Z,19.93
2018-05-03T22:42:57.134Z,19.53
2018-05-03T22:45:24.683Z,19.40
2018-05-03T22:47:52.253Z,20.43
2018-05-03T22:50:19.854Z,19.53
2018-05-03T22:52:47.547Z,19.10
2018-05-03T22:55:15.124Z,18.93
2018-05-03T22:57:42.740Z,19.50
2018-05-03T23:00:10.351Z,19.30
2018-05-03T23:02:37.916Z,20.40
2018-05-03T23:05:05.538Z,19.30
2018-05-03T23:07:33.115Z,19.73
2018-05-03T23:10:00.812Z,18.80
2018-05-03T23:12:28.406Z,18.90
2018-05-03T23:14:55.995Z,19.20
2018-05-03T23:17:23.591Z,19.10
2018-05-03T23:19:51.160Z,18.67
2018-05-03T23:22:18.774Z,18.17
2018-05-03T23:24:46.327Z,19.27
2018-05-03T23:27:13.903Z,17.50
2018-05-03T23:29:41.467Z,18.20
2018-05-03T23:32:09.101Z,17.53
2018-05-03T23:34:36.645Z,19.27
2018-05-03T23:37:04.267Z,17.30
2018-05-03T23:39:31.908Z,17.47
2018-05-03T23:41:59.465Z,16.87
2018-05-03T23:44:27.021Z,16.33
2018-05-03T23:46:54.661Z,16.17
2018-05-03T23:49:22.219Z,16.40
2018-05-03T23:51:49.883Z,16.50
2018-05-03T23:54:17.447Z,15.13
2018-05-03T23:56:44.995Z,17.60
2018-05-03T23:59:12.683Z,16.20
