createdAt,value
2022-08-16T00:00:46.671Z,22.75
2022-08-16T00:03:15.024Z,16.25
2022-08-16T00:05:48.039Z,15.70
2022-08-16T00:11:06.319Z,27.13
2022-08-16T00:13:41.904Z,19.20
2022-08-16T00:17:11.403Z,19.50
2022-08-16T00:19:00.677Z,16.77
2022-08-16T00:21:29.207Z,19.42
2022-08-16T00:23:57.776Z,30.58
2022-08-16T00:26:36.291Z,22.77
2022-08-16T00:29:16.067Z,27.42
2022-08-16T00:31:59.487Z,19.35
2022-08-16T00:34:44.087Z,24.60
2022-08-16T00:37:18.735Z,30.27
2022-08-16T00:39:58.653Z,23.55
2022-08-16T00:42:32.164Z,26.65
2022-08-16T00:45:16.732Z,25.67
2022-08-16T00:47:48.915Z,22.58
2022-08-16T00:50:21.253Z,28.33
2022-08-16T00:52:51.301Z,20.45
2022-08-16T00:55:22.366Z,31.77
2022-08-16T00:58:00.145Z,67.38
2022-08-16T01:00:32.339Z,101.88
2022-08-16T01:03:11.729Z,35.22
2022-08-16T01:05:41.194Z,30.85
2022-08-16T01:08:36.237Z,34.95
2022-08-16T01:11:00.120Z,41.70
2022-08-16T01:13:33.194Z,29.98
2022-08-16T01:16:04.756Z,18.33
2022-08-16T01:18:45.534Z,29.95
2022-08-16T01:21:52.480Z,23.17
2022-08-16T01:24:52.018Z,21.30
2022-08-16T01:27:53.079Z,19.13
2022-08-16T01:30:27.867Z,22.65
2022-08-16T01:33:02.832Z,17.00
2022-08-16T01:35:58.963Z,17.63
2022-08-16T01:38:29.569Z,17.42
2022-08-16T01:41:02.562Z,19.90
2022-08-16T01:43:33.661Z,21.17
2022-08-16T01:46:30.206Z,20.23
2022-08-16T01:48:56.794Z,22.27
2022-08-16T01:51:27.792Z,16.25
2022-08-16T01:53:57.057Z,22.15
2022-08-16T01:56:29.003Z,41.88
2022-08-16T01:59:00.720Z,29.85
2022-08-16T02:01:31.813Z,18.08
2022-08-16T02:04:11.177Z,22.05
2022-08-16T02:06:46.087Z,23.63
2022-08-16T02:09:21.184Z,23.52
2022-08-16T02:11:56.591Z,23.33
2022-08-16T02:14:29.282Z,19.77
2022-08-16T02:17:02.438Z,20.67
2022-08-16T02:20:00.222Z,17.05
2022-08-16T02:22:34.664Z,18.88
2022-08-16T02:25:11.052Z,15.15
2022-08-16T02:27:41.206Z,16.25
2022-08-16T02:30:36.861Z,20.85
2022-08-16T02:33:04.175Z,14.52
2022-08-16T02:35:32.213Z,14.93
2022-08-16T02:38:01.456Z,17.70
2022-08-16T02:40:29.489Z,19.30
2022-08-16T02:42:57.499Z,23.25
2022-08-16T02:45:27.846Z,17.85
2022-08-16T02:48:00.224Z,23.08
2022-08-16T02:50:54.230Z,20.02
2022-08-16T02:53:23.527Z,23.05
2022-08-16T02:55:52.616Z,15.73
2022-08-16T02:58:25.170Z,17.45
2022-08-16T03:00:56.015Z,15.45
2022-08-16T03:04:49.735Z,17.73
2022-08-16T03:06:42.227Z,16.73
2022-08-16T03:09:16.308Z,26.58
2022-08-16T03:11:48.947Z,17.50
2022-08-16T03:14:21.342Z,19.42
2022-08-16T03:16:59.424Z,19.30
2022-08-16T03:19:52.751Z,21.77
2022-08-16T03:22:28.464Z,20.02
2022-08-16T03:25:02.972Z,16.58
2022-08-16T03:27:33.480Z,20.50
2022-08-16T03:30:15.271Z,21.13
2022-08-16T03:32:51.716Z,15.52
2022-08-16T03:35:32.701Z,17.05
2022-08-16T03:38:04.403Z,17.30
2022-08-16T03:40:54.103Z,18.67
2022-08-16T03:43:52.029Z,18.83
2022-08-16T03:46:48.332Z,18.65
2022-08-16T03:49:10.835Z,14.98
2022-08-16T03:51:43.067Z,15.52
2022-08-16T03:54:17.059Z,21.13
2022-08-16T03:56:56.997Z,18.00
2022-08-16T03:59:30.405Z,17.92
2022-08-16T04:02:02.794Z,15.32
2022-08-16T04:04:33.971Z,27.35
2022-08-16T04:07:07.225Z,17.02
2022-08-16T04:09:40.803Z,23.52
2022-08-16T04:12:53.706Z,19.63
2022-08-16T04:15:02.298Z,18.65
2022-08-16T04:17:35.296Z,20.98
2022-08-16T04:20:23.639Z,25.55
2022-08-16T04:22:56.564Z,21.05
2022-08-16T04:25:27.385Z,16.63
2022-08-16T04:27:55.904Z,18.45
2022-08-16T04:30:34.845Z,17.25
2022-08-16T04:33:04.680Z,19.42
2022-08-16T04:35:35.355Z,19.40
2022-08-16T04:38:10.656Z,19.45
2022-08-16T04:40:50.204Z,21.85
2022-08-16T04:43:19.054Z,19.83
2022-08-16T04:45:47.538Z,21.25
2022-08-16T04:48:34.358Z,20.70
2022-08-16T04:51:12.008Z,19.70
2022-08-16T04:53:46.286Z,23.17
2022-08-16T04:56:16.644Z,22.05
2022-08-16T04:58:46.961Z,21.05
2022-08-16T05:01:18.386Z,21.40
2022-08-16T05:03:59.739Z,20.65
2022-08-16T05:06:42.146Z,18.58
2022-08-16T05:09:29.830Z,22.23
2022-08-16T05:11:58.217Z,25.83
2022-08-16T05:14:45.677Z,31.17
2022-08-16T05:17:24.903Z,24.10
2022-08-16T05:19:58.269Z,19.95
2022-08-16T05:22:39.404Z,21.70
2022-08-16T05:25:16.012Z,26.45
2022-08-16T05:27:49.873Z,20.95
2022-08-16T05:30:34.485Z,27.83
2022-08-16T05:33:16.289Z,22.50
2022-08-16T05:35:55.478Z,22.85
2022-08-16T05:38:38.934Z,18.75
2022-08-16T05:41:13.819Z,22.27
2022-08-16T05:43:47.805Z,20.00
2022-08-16T05:46:33.834Z,20.10
2022-08-16T05:49:16.467Z,25.92
2022-08-16T05:51:51.210Z,17.98
2022-08-16T05:54:24.703Z,19.60
2022-08-16T05:56:56.674Z,20.20
2022-08-16T05:59:26.972Z,22.42
2022-08-16T06:01:56.691Z,17.33
2022-08-16T06:04:34.878Z,22.55
2022-08-16T06:07:09.089Z,25.88
2022-08-16T06:09:59.871Z,19.27
2022-08-16T06:12:31.740Z,22.90
2022-08-16T06:15:10.903Z,20.80
2022-08-16T06:17:43.797Z,25.45
2022-08-16T06:20:34.736Z,20.00
2022-08-16T06:23:21.652Z,21.67
2022-08-16T06:25:57.197Z,19.92
2022-08-16T06:28:35.537Z,20.83
2022-08-16T06:31:12.300Z,28.30
2022-08-16T06:33:44.723Z,20.25
2022-08-16T06:36:17.009Z,27.55
2022-08-16T06:38:59.765Z,27.85
2022-08-16T06:41:53.830Z,19.10
2022-08-16T06:44:44.260Z,23.40
2022-08-16T06:47:25.320Z,20.92
2022-08-16T06:50:28.858Z,19.23
2022-08-16T06:53:03.863Z,22.73
2022-08-16T06:55:38.626Z,21.38
2022-08-16T06:58:21.917Z,20.48
2022-08-16T07:01:02.671Z,22.15
2022-08-16T07:03:55.581Z,25.65
2022-08-16T07:06:21.744Z,21.90
2022-08-16T07:08:50.390Z,18.50
2022-08-16T07:11:20.978Z,17.63
2022-08-16T07:14:26.498Z,19.65
2022-08-16T07:16:59.243Z,21.38
2022-08-16T07:20:01.476Z,24.40
2022-08-16T07:22:37.873Z,15.50
2022-08-16T07:25:16.065Z,14.32
2022-08-16T07:27:45.458Z,16.00
2022-08-16T07:30:39.091Z,21.75
2022-08-16T07:33:07.523Z,16.13
2022-08-16T07:35:44.330Z,16.90
2022-08-16T07:38:20.057Z,18.98
2022-08-16T07:41:01.245Z,11.85
2022-08-16T07:43:31.877Z,13.80
2022-08-16T07:46:04.358Z,21.45
2022-08-16T07:48:36.859Z,15.50
2022-08-16T07:51:08.960Z,14.98
2022-08-16T07:53:43.824Z,18.77
2022-08-16T07:56:14.543Z,18.15
2022-08-16T07:58:43.492Z,19.52
2022-08-16T08:01:15.205Z,18.55
2022-08-16T08:03:52.254Z,20.27
2022-08-16T08:06:27.838Z,18.50
2022-08-16T08:09:00.697Z,19.50
2022-08-16T08:11:30.247Z,16.50
2022-08-16T08:14:03.079Z,14.65
2022-08-16T08:19:26.490Z,19.08
2022-08-16T08:22:01.507Z,17.23
2022-08-16T08:24:38.980Z,22.80
2022-08-16T08:27:13.463Z,11.60
2022-08-16T08:30:52.391Z,19.83
2022-08-16T08:32:57.604Z,15.68
2022-08-16T08:35:30.285Z,12.50
2022-08-16T08:38:00.445Z,16.50
2022-08-16T08:40:30.983Z,16.13
2022-08-16T08:43:11.409Z,17.73
2022-08-16T08:45:47.810Z,19.42
2022-08-16T08:48:34.112Z,17.33
2022-08-16T08:51:14.330Z,22.40
2022-08-16T08:53:57.607Z,19.65
2022-08-16T08:56:32.379Z,16.77
2022-08-16T08:59:32.085Z,15.73
2022-08-16T09:02:00.117Z,20.13
2022-08-16T09:04:34.879Z,18.52
2022-08-16T09:07:05.973Z,11.13
2022-08-16T09:09:41.011Z,16.73
2022-08-16T09:12:36.233Z,19.60
2022-08-16T09:15:13.746Z,18.13
2022-08-16T09:17:51.642Z,13.18
2022-08-16T09:20:23.796Z,12.00
2022-08-16T09:22:56.212Z,7.82
2022-08-16T09:25:33.516Z,8.85
2022-08-16T09:28:08.988Z,7.85
2022-08-16T09:33:12.989Z,15.77
2022-08-16T09:35:42.593Z,11.43
2022-08-16T09:38:31.441Z,10.57
2022-08-16T09:41:02.033Z,7.57
2022-08-16T09:43:59.632Z,9.90
2022-08-16T09:46:45.785Z,9.45
2022-08-16T09:49:05.779Z,11.65
2022-08-16T09:51:37.317Z,10.45
2022-08-16T09:54:09.698Z,7.00
2022-08-16T09:56:39.539Z,8.40
2022-08-16T09:59:23.538Z,6.40
2022-08-16T10:01:53.444Z,6.63
2022-08-16T10:04:33.435Z,9.20
2022-08-16T10:07:15.226Z,10.88
2022-08-16T10:09:55.355Z,12.57
2022-08-16T10:12:46.750Z,10.65
2022-08-16T10:15:23.989Z,10.30
2022-08-16T10:18:01.224Z,9.07
2022-08-16T10:20:38.250Z,9.40
2022-08-16T10:23:08.587Z,9.00
2022-08-16T10:27:18.899Z,10.02
2022-08-16T10:28:39.864Z,8.68
2022-08-16T10:31:14.448Z,9.15
2022-08-16T10:33:46.740Z,9.48
2022-08-16T10:36:38.758Z,12.43
2022-08-16T10:39:05.216Z,13.18
2022-08-16T10:41:36.157Z,31.80
2022-08-16T10:44:04.586Z,15.23
2022-08-16T10:46:41.794Z,11.88
2022-08-16T10:49:18.236Z,7.97
2022-08-16T10:52:02.037Z,12.90
2022-08-16T10:54:33.891Z,16.70
2022-08-16T10:57:24.430Z,11.70
2022-08-16T10:59:58.283Z,14.57
2022-08-16T11:03:37.599Z,15.18
2022-08-16T11:05:16.453Z,10.15
2022-08-16T11:07:52.279Z,10.82
2022-08-16T11:16:26.421Z,9.50
2022-08-16T11:19:05.664Z,16.95
2022-08-16T11:24:41.410Z,6.28
2022-08-16T11:27:19.574Z,10.25
2022-08-16T11:29:52.262Z,6.90
2022-08-16T11:32:29.900Z,9.05
2022-08-16T11:35:10.323Z,6.13
2022-08-16T11:40:36.274Z,10.55
2022-08-16T11:43:06.749Z,8.57
2022-08-16T11:45:38.192Z,11.45
2022-08-16T11:48:06.017Z,11.23
2022-08-16T11:50:35.025Z,11.90
2022-08-16T11:53:04.043Z,6.72
2022-08-16T11:55:32.905Z,7.53
2022-08-16T11:58:01.476Z,14.63
2022-08-16T12:00:49.768Z,8.18
2022-08-16T12:03:21.085Z,9.73
2022-08-16T12:06:00.840Z,7.97
2022-08-16T12:08:29.834Z,12.15
2022-08-16T12:11:02.393Z,9.30
2022-08-16T12:13:30.615Z,11.82
2022-08-16T12:15:58.019Z,15.65
2022-08-16T12:18:25.689Z,9.68
2022-08-16T12:20:55.197Z,9.60
2022-08-16T12:23:26.211Z,6.85
2022-08-16T12:25:53.468Z,8.07
2022-08-16T12:28:36.648Z,8.15
2022-08-16T12:31:11.057Z,8.32
2022-08-16T12:33:45.097Z,11.85
2022-08-16T12:36:14.167Z,9.13
2022-08-16T12:38:48.237Z,10.07
2022-08-16T12:41:24.655Z,10.73
2022-08-16T12:43:57.067Z,8.75
2022-08-16T12:46:31.146Z,11.75
2022-08-16T12:49:03.554Z,15.65
2022-08-16T12:51:59.555Z,9.32
2022-08-16T12:54:25.083Z,8.70
2022-08-16T12:56:52.686Z,12.98
2022-08-16T12:59:21.760Z,9.40
2022-08-16T13:01:58.336Z,11.02
2022-08-16T13:04:33.287Z,9.32
2022-08-16T13:09:42.388Z,8.88
2022-08-16T13:12:25.000Z,9.07
2022-08-16T13:14:54.121Z,9.02
2022-08-16T13:17:26.315Z,11.52
2022-08-16T13:20:07.002Z,9.23
2022-08-16T13:22:49.969Z,7.85
2022-08-16T13:25:22.977Z,9.00
2022-08-16T13:28:14.969Z,12.80
2022-08-16T13:30:49.631Z,7.07
2022-08-16T13:33:29.836Z,13.05
2022-08-16T13:36:01.436Z,11.45
2022-08-16T13:38:37.061Z,14.98
2022-08-16T13:41:11.173Z,9.43
2022-08-16T13:43:40.032Z,11.48
2022-08-16T13:46:07.978Z,12.77
2022-08-16T13:48:44.764Z,6.18
2022-08-16T13:51:19.041Z,12.43
2022-08-16T13:53:49.727Z,12.07
2022-08-16T13:56:25.151Z,9.00
2022-08-16T13:58:54.873Z,11.05
2022-08-16T14:01:23.374Z,8.73
2022-08-16T14:03:54.636Z,8.73
2022-08-16T14:06:24.884Z,9.45
2022-08-16T14:09:06.136Z,10.32
2022-08-16T14:11:35.680Z,17.17
2022-08-16T14:14:05.300Z,15.77
2022-08-16T14:16:34.815Z,11.70
2022-08-16T14:19:03.757Z,11.05
2022-08-16T14:21:34.889Z,9.35
2022-08-16T14:24:07.871Z,11.90
2022-08-16T14:26:44.056Z,14.20
2022-08-16T14:29:11.658Z,12.50
2022-08-16T14:31:39.848Z,16.35
2022-08-16T14:34:11.141Z,11.48
2022-08-16T14:36:40.843Z,13.32
2022-08-16T14:39:09.640Z,16.45
2022-08-16T14:41:37.722Z,9.13
2022-08-16T14:44:08.372Z,10.43
2022-08-16T14:46:36.379Z,16.02
2022-08-16T14:49:04.611Z,14.43
2022-08-16T14:51:38.041Z,10.60
2022-08-16T14:54:05.828Z,9.10
2022-08-16T14:56:43.003Z,13.32
2022-08-16T14:59:14.263Z,10.30
2022-08-16T15:01:57.378Z,10.65
2022-08-16T15:04:39.965Z,8.97
2022-08-16T15:07:11.088Z,10.32
2022-08-16T15:09:59.991Z,10.70
2022-08-16T15:12:33.907Z,14.70
2022-08-16T15:15:12.537Z,10.50
2022-08-16T15:17:56.184Z,11.00
2022-08-16T15:20:31.679Z,13.13
2022-08-16T15:23:02.159Z,13.68
2022-08-16T15:25:34.227Z,10.95
2022-08-16T15:28:05.599Z,10.55
2022-08-16T15:30:57.780Z,12.13
2022-08-16T15:33:27.653Z,12.15
2022-08-16T15:35:58.085Z,10.15
2022-08-16T15:38:55.343Z,8.55
2022-08-16T15:41:43.073Z,15.02
2022-08-16T15:44:22.327Z,13.50
2022-08-16T15:46:56.355Z,20.95
2022-08-16T15:49:37.296Z,10.90
2022-08-16T15:52:12.286Z,19.73
2022-08-16T15:54:52.572Z,16.42
2022-08-16T15:57:23.289Z,26.95
2022-08-16T15:59:56.087Z,9.75
2022-08-16T16:02:38.630Z,9.60
2022-08-16T16:05:10.249Z,10.95
2022-08-16T16:07:40.694Z,11.63
2022-08-16T16:10:13.039Z,11.77
2022-08-16T16:12:52.988Z,13.13
2022-08-16T16:15:25.065Z,10.65
2022-08-16T16:17:53.737Z,17.23
2022-08-16T16:20:24.206Z,14.30
2022-08-16T16:22:52.587Z,17.02
2022-08-16T16:25:20.464Z,12.93
2022-08-16T16:27:49.118Z,21.58
2022-08-16T16:30:37.794Z,32.90
2022-08-16T16:33:21.264Z,20.48
2022-08-16T16:35:57.259Z,20.88
2022-08-16T16:38:30.992Z,12.93
2022-08-16T16:41:02.515Z,12.07
2022-08-16T16:43:31.433Z,16.70
2022-08-16T16:46:01.643Z,9.02
2022-08-16T16:48:34.818Z,13.40
2022-08-16T16:51:09.127Z,12.52
2022-08-16T16:53:41.552Z,20.00
2022-08-16T16:56:19.834Z,12.43
2022-08-16T16:59:01.449Z,12.50
2022-08-16T17:01:35.019Z,15.00
2022-08-16T17:04:31.971Z,12.85
2022-08-16T17:07:02.135Z,15.60
2022-08-16T17:09:30.457Z,11.05
2022-08-16T17:11:58.628Z,16.70
2022-08-16T17:14:31.891Z,14.95
2022-08-16T17:17:04.657Z,12.65
2022-08-16T17:19:32.222Z,12.57
2022-08-16T17:22:00.605Z,8.15
2022-08-16T17:24:39.842Z,15.40
2022-08-16T17:27:08.306Z,18.35
2022-08-16T17:29:45.909Z,16.65
2022-08-16T17:32:47.509Z,20.17
2022-08-16T17:35:18.172Z,18.63
2022-08-16T17:37:51.509Z,26.27
2022-08-16T17:40:40.346Z,19.10
2022-08-16T17:43:16.421Z,23.50
2022-08-16T17:45:44.530Z,17.45
2022-08-16T17:48:12.335Z,24.65
2022-08-16T17:50:41.762Z,22.65
2022-08-16T17:53:10.447Z,12.35
2022-08-16T17:55:42.194Z,19.38
2022-08-16T17:58:22.930Z,14.80
2022-08-16T18:00:53.350Z,23.13
2022-08-16T18:04:02.993Z,31.02
2022-08-16T18:06:19.233Z,36.92
2022-08-16T18:08:48.425Z,41.58
2022-08-16T18:11:18.316Z,22.10
2022-08-16T18:13:46.832Z,31.17
2022-08-16T18:16:16.944Z,34.33
2022-08-16T18:18:46.155Z,30.38
2022-08-16T18:21:34.068Z,39.40
2022-08-16T18:24:01.766Z,39.53
2022-08-16T18:26:28.789Z,33.25
2022-08-16T18:28:56.333Z,33.08
2022-08-16T18:31:23.267Z,25.92
2022-08-16T18:33:54.724Z,18.88
2022-08-16T18:36:25.134Z,21.27
2022-08-16T18:38:53.310Z,22.30
2022-08-16T18:41:22.584Z,33.30
2022-08-16T18:43:58.839Z,29.35
2022-08-16T18:46:39.965Z,27.65
2022-08-16T18:49:09.474Z,20.15
2022-08-16T18:51:42.616Z,27.52
2022-08-16T18:54:12.485Z,17.98
2022-08-16T18:56:56.438Z,21.85
2022-08-16T18:59:31.054Z,25.08
2022-08-16T19:02:05.354Z,16.08
2022-08-16T19:04:50.466Z,28.58
2022-08-16T19:07:31.271Z,25.50
2022-08-16T19:10:01.269Z,16.88
2022-08-16T19:12:38.540Z,11.70
2022-08-16T19:15:15.742Z,23.88
2022-08-16T19:17:45.469Z,12.90
2022-08-16T19:20:19.990Z,12.57
2022-08-16T19:23:05.813Z,16.83
2022-08-16T19:25:48.311Z,30.35
2022-08-16T19:28:49.620Z,13.70
2022-08-16T19:31:20.620Z,14.98
2022-08-16T19:33:53.420Z,19.00
2022-08-16T19:36:34.059Z,16.80
2022-08-16T19:39:07.276Z,16.00
2022-08-16T19:41:38.504Z,20.30
2022-08-16T19:44:06.897Z,16.95
2022-08-16T19:46:35.708Z,17.33
2022-08-16T19:49:03.888Z,19.15
2022-08-16T19:51:31.433Z,16.13
2022-08-16T19:53:58.412Z,26.48
2022-08-16T19:56:27.150Z,14.48
2022-08-16T20:01:44.549Z,20.77
2022-08-16T20:04:13.014Z,21.48
2022-08-16T20:06:43.524Z,22.15
2022-08-16T20:09:15.391Z,19.35
2022-08-16T20:11:45.012Z,20.00
2022-08-16T20:14:24.466Z,21.50
2022-08-16T20:16:58.935Z,21.02
2022-08-16T20:19:28.203Z,22.40
2022-08-16T20:21:56.725Z,21.45
2022-08-16T20:24:40.168Z,19.92
2022-08-16T20:27:12.428Z,21.02
2022-08-16T20:29:41.671Z,22.98
2022-08-16T20:32:13.326Z,28.85
2022-08-16T20:34:42.057Z,23.48
2022-08-16T20:37:12.866Z,17.48
2022-08-16T20:39:41.373Z,26.20
2022-08-16T20:42:08.416Z,17.08
2022-08-16T20:44:35.824Z,17.58
2022-08-16T20:47:03.044Z,25.85
2022-08-16T20:49:30.713Z,15.60
2022-08-16T20:51:59.658Z,15.43
2022-08-16T20:54:29.584Z,27.60
2022-08-16T20:56:56.937Z,18.83
2022-08-16T20:59:24.409Z,22.80
2022-08-16T21:01:52.204Z,19.60
2022-08-16T21:04:21.777Z,16.40
2022-08-16T21:06:54.314Z,18.80
2022-08-16T21:09:27.907Z,17.00
2022-08-16T21:11:59.031Z,18.63
2022-08-16T21:14:26.141Z,20.63
2022-08-16T21:16:55.732Z,15.38
2022-08-16T21:19:23.184Z,19.48
2022-08-16T21:21:50.564Z,26.80
2022-08-16T21:24:17.998Z,18.75
2022-08-16T21:26:55.069Z,29.55
2022-08-16T21:29:25.118Z,27.40
2022-08-16T21:32:12.604Z,22.85
2022-08-16T21:34:41.309Z,21.15
2022-08-16T21:37:08.550Z,22.63
2022-08-16T21:39:36.444Z,35.65
2022-08-16T21:42:12.317Z,30.33
2022-08-16T21:44:39.959Z,37.90
2022-08-16T21:47:08.170Z,31.92
2022-08-16T21:49:37.854Z,35.40
2022-08-16T21:52:07.611Z,26.83
2022-08-16T21:54:35.771Z,31.73
2022-08-16T21:57:10.179Z,17.73
2022-08-16T21:59:38.618Z,15.63
2022-08-16T22:02:06.883Z,17.00
2022-08-16T22:04:37.580Z,14.77
2022-08-16T22:07:06.049Z,19.67
2022-08-16T22:09:33.430Z,16.77
2022-08-16T22:12:03.873Z,12.32
2022-08-16T22:14:31.047Z,16.00
2022-08-16T22:16:58.660Z,16.15
2022-08-16T22:19:25.887Z,16.00
2022-08-16T22:21:53.255Z,11.95
2022-08-16T22:24:20.552Z,21.75
2022-08-16T22:26:48.128Z,18.05
2022-08-16T22:29:15.260Z,18.42
2022-08-16T22:31:44.488Z,13.70
2022-08-16T22:34:12.450Z,11.32
2022-08-16T22:36:40.085Z,20.70
2022-08-16T22:39:10.966Z,19.30
2022-08-16T22:41:40.283Z,17.73
2022-08-16T22:44:07.597Z,14.38
2022-08-16T22:46:36.916Z,19.50
2022-08-16T22:49:08.175Z,20.08
2022-08-16T22:51:38.314Z,19.10
2022-08-16T22:54:42.570Z,17.52
2022-08-16T22:56:54.834Z,19.27
2022-08-16T22:59:21.839Z,14.85
2022-08-16T23:01:49.387Z,16.45
2022-08-16T23:04:18.360Z,19.08
2022-08-16T23:06:47.601Z,10.55
2022-08-16T23:09:14.586Z,15.70
2022-08-16T23:11:42.748Z,11.82
2022-08-16T23:14:10.030Z,10.38
2022-08-16T23:16:37.385Z,15.15
2022-08-16T23:19:11.135Z,13.05
2022-08-16T23:21:41.948Z,12.15
2022-08-16T23:24:10.340Z,12.95
2022-08-16T23:26:46.267Z,17.60
2022-08-16T23:29:23.642Z,12.32
2022-08-16T23:32:11.252Z,20.65
2022-08-16T23:34:38.541Z,20.13
2022-08-16T23:37:06.755Z,15.45
2022-08-16T23:39:36.190Z,9.95
2022-08-16T23:42:12.595Z,14.85
2022-08-16T23:44:57.932Z,12.85
2022-08-16T23:47:26.471Z,15.50
2022-08-16T23:50:01.203Z,13.68
2022-08-16T23:55:17.944Z,15.05
2022-08-16T23:57:46.266Z,14.90
