createdAt,value
2022-08-24T00:01:17.937Z,11.03
2022-08-24T00:03:47.893Z,14.80
2022-08-24T00:06:19.876Z,14.20
2022-08-24T00:08:49.586Z,12.67
2022-08-24T00:11:17.675Z,10.47
2022-08-24T00:13:46.839Z,12.33
2022-08-24T00:16:15.371Z,14.60
2022-08-24T00:18:43.368Z,11.00
2022-08-24T00:21:11.724Z,13.23
2022-08-24T00:23:41.713Z,12.77
2022-08-24T00:26:10.407Z,13.57
2022-08-24T00:28:39.064Z,10.57
2022-08-24T00:31:08.074Z,9.50
2022-08-24T00:33:36.245Z,11.20
2022-08-24T00:36:05.503Z,13.63
2022-08-24T00:38:35.991Z,11.00
2022-08-24T00:41:06.415Z,12.07
2022-08-24T00:43:34.243Z,16.33
2022-08-24T00:46:16.176Z,12.30
2022-08-24T00:48:49.071Z,16.93
2022-08-24T00:51:21.789Z,11.10
2022-08-24T00:53:54.242Z,10.97
2022-08-24T00:56:27.571Z,11.07
2022-08-24T00:59:00.836Z,11.60
2022-08-24T01:01:29.821Z,9.60
2022-08-24T01:03:59.744Z,15.90
2022-08-24T01:06:28.240Z,9.60
2022-08-24T01:08:57.059Z,10.10
2022-08-24T01:11:33.699Z,10.93
2022-08-24T01:14:03.558Z,11.93
2022-08-24T01:16:49.437Z,11.07
2022-08-24T01:19:30.477Z,8.30
2022-08-24T01:22:12.006Z,9.90
2022-08-24T01:24:42.152Z,13.20
2022-08-24T01:27:11.446Z,9.80
2022-08-24T01:29:41.964Z,9.60
2022-08-24T01:32:11.358Z,11.30
2022-08-24T01:34:39.425Z,11.10
2022-08-24T01:37:10.769Z,12.17
2022-08-24T01:39:42.678Z,14.53
2022-08-24T01:42:10.811Z,14.90
2022-08-24T01:44:41.248Z,13.13
2022-08-24T01:47:11.039Z,10.80
2022-08-24T01:49:41.859Z,10.20
2022-08-24T01:52:12.657Z,13.10
2022-08-24T01:54:43.342Z,12.87
2022-08-24T01:57:16.223Z,9.70
2022-08-24T01:59:45.250Z,12.93
2022-08-24T02:02:17.164Z,11.40
2022-08-24T02:04:45.345Z,9.20
2022-08-24T02:07:13.760Z,8.40
2022-08-24T02:09:43.281Z,11.67
2022-08-24T02:12:11.693Z,9.70
2022-08-24T02:14:40.037Z,11.40
2022-08-24T02:17:09.533Z,10.27
2022-08-24T02:19:37.864Z,10.57
2022-08-24T02:22:07.401Z,9.53
2022-08-24T02:24:35.531Z,10.33
2022-08-24T02:27:05.762Z,11.23
2022-08-24T02:29:33.820Z,11.33
2022-08-24T02:32:01.875Z,11.70
2022-08-24T02:34:29.683Z,11.00
2022-08-24T02:36:58.248Z,10.83
2022-08-24T02:39:25.961Z,15.77
2022-08-24T02:41:54.165Z,11.47
2022-08-24T02:44:23.401Z,11.97
2022-08-24T02:46:51.766Z,12.33
2022-08-24T02:49:21.341Z,15.00
2022-08-24T02:51:49.343Z,14.70
2022-08-24T02:54:18.765Z,11.73
2022-08-24T02:56:48.013Z,10.20
2022-08-24T02:59:16.230Z,15.20
2022-08-24T03:01:46.329Z,17.13
2022-08-24T03:04:17.892Z,10.60
2022-08-24T03:06:46.255Z,11.03
2022-08-24T03:09:15.472Z,13.17
2022-08-24T03:11:45.404Z,15.03
2022-08-24T03:14:14.547Z,11.80
2022-08-24T03:16:43.386Z,13.20
2022-08-24T03:19:13.962Z,14.00
2022-08-24T03:21:41.988Z,12.47
2022-08-24T03:24:11.370Z,13.60
2022-08-24T03:26:40.115Z,18.23
2022-08-24T03:29:12.798Z,12.90
2022-08-24T03:31:41.230Z,12.70
2022-08-24T03:34:10.648Z,12.60
2022-08-24T03:36:40.112Z,13.73
2022-08-24T03:39:08.487Z,11.90
2022-08-24T03:41:36.885Z,13.97
2022-08-24T03:44:06.018Z,13.63
2022-08-24T03:46:37.155Z,14.03
2022-08-24T03:49:08.625Z,92.27
2022-08-24T03:51:38.194Z,75.70
2022-08-24T03:54:10.329Z,43.17
2022-08-24T03:56:38.433Z,33.73
2022-08-24T03:59:07.636Z,34.37
2022-08-24T04:01:35.623Z,26.23
2022-08-24T04:04:04.474Z,23.30
2022-08-24T04:06:32.411Z,17.73
2022-08-24T04:09:00.815Z,15.07
2022-08-24T04:11:30.660Z,12.67
2022-08-24T04:14:00.226Z,16.43
2022-08-24T04:16:29.634Z,15.37
2022-08-24T04:18:58.426Z,12.40
2022-08-24T04:21:28.085Z,11.77
2022-08-24T04:23:57.498Z,14.67
2022-08-24T04:26:44.711Z,16.37
2022-08-24T04:29:17.268Z,19.37
2022-08-24T04:31:45.935Z,20.63
2022-08-24T04:34:16.154Z,21.40
2022-08-24T04:36:45.951Z,14.80
2022-08-24T04:39:14.889Z,12.80
2022-08-24T04:41:43.342Z,12.97
2022-08-24T04:44:15.546Z,15.03
2022-08-24T04:46:43.493Z,14.37
2022-08-24T04:49:11.484Z,12.87
2022-08-24T04:51:40.091Z,11.70
2022-08-24T04:54:08.574Z,11.20
2022-08-24T04:56:37.824Z,18.30
2022-08-24T04:59:05.991Z,19.37
2022-08-24T05:01:35.752Z,11.20
2022-08-24T05:04:05.316Z,9.90
2022-08-24T05:06:34.061Z,14.30
2022-08-24T05:09:03.254Z,9.90
2022-08-24T05:11:31.634Z,11.00
2022-08-24T05:14:00.248Z,4.63
2022-08-24T05:16:30.506Z,5.57
2022-08-24T05:19:01.598Z,13.10
2022-08-24T05:21:31.286Z,9.10
2022-08-24T05:23:59.498Z,7.00
2022-08-24T05:26:29.776Z,12.27
2022-08-24T05:28:59.554Z,9.90
2022-08-24T05:31:31.675Z,4.10
2022-08-24T05:34:02.019Z,8.73
2022-08-24T05:36:33.617Z,4.60
2022-08-24T05:39:10.666Z,14.90
2022-08-24T05:41:44.106Z,12.03
2022-08-24T05:44:13.633Z,10.53
2022-08-24T05:46:43.393Z,6.23
2022-08-24T05:49:13.360Z,7.80
2022-08-24T05:51:43.010Z,6.50
2022-08-24T05:54:13.660Z,5.30
2022-08-24T05:56:42.230Z,6.00
2022-08-24T05:59:10.614Z,6.40
2022-08-24T06:01:43.425Z,7.20
2022-08-24T06:04:14.686Z,11.60
2022-08-24T06:06:43.293Z,5.30
2022-08-24T06:09:13.955Z,7.77
2022-08-24T06:11:43.513Z,7.10
2022-08-24T06:14:13.748Z,4.97
2022-08-24T06:16:44.849Z,10.50
2022-08-24T06:19:17.491Z,6.23
2022-08-24T06:21:47.322Z,4.77
2022-08-24T06:24:16.402Z,4.60
2022-08-24T06:27:02.833Z,8.70
2022-08-24T06:29:31.687Z,4.53
2022-08-24T06:31:59.766Z,4.03
2022-08-24T06:34:29.260Z,4.53
2022-08-24T06:36:57.623Z,5.53
2022-08-24T06:39:25.654Z,3.23
2022-08-24T06:41:54.286Z,3.90
2022-08-24T06:44:22.667Z,4.00
2022-08-24T06:46:52.654Z,5.50
2022-08-24T06:49:21.457Z,4.67
2022-08-24T06:51:51.087Z,3.03
2022-08-24T06:54:19.643Z,5.60
2022-08-24T06:56:48.013Z,4.57
2022-08-24T06:59:16.032Z,4.23
2022-08-24T07:01:44.686Z,3.60
2022-08-24T07:04:12.752Z,3.57
2022-08-24T07:06:40.664Z,5.73
2022-08-24T07:09:10.269Z,3.93
2022-08-24T07:11:38.210Z,6.40
2022-08-24T07:14:07.764Z,4.73
2022-08-24T07:16:38.135Z,4.07
2022-08-24T07:19:06.923Z,10.13
2022-08-24T07:21:34.877Z,5.37
2022-08-24T07:24:04.677Z,6.17
2022-08-24T07:26:34.788Z,3.30
2022-08-24T07:29:06.708Z,4.60
2022-08-24T07:31:37.983Z,4.93
2022-08-24T07:34:09.717Z,4.13
2022-08-24T07:36:44.356Z,3.67
2022-08-24T07:39:13.199Z,9.93
2022-08-24T07:42:11.475Z,3.40
2022-08-24T07:44:36.245Z,3.80
2022-08-24T07:47:27.152Z,8.53
2022-08-24T07:49:53.311Z,4.80
2022-08-24T07:52:21.932Z,3.40
2022-08-24T07:54:49.935Z,3.30
2022-08-24T07:57:19.331Z,5.07
2022-08-24T07:59:48.107Z,2.70
2022-08-24T08:02:17.276Z,6.67
2022-08-24T08:04:45.674Z,5.63
2022-08-24T08:07:14.924Z,3.80
2022-08-24T08:09:42.839Z,3.30
2022-08-24T08:12:11.871Z,4.00
2022-08-24T08:14:41.605Z,4.40
2022-08-24T08:17:09.679Z,5.03
2022-08-24T08:19:38.062Z,2.50
2022-08-24T08:22:23.927Z,3.20
2022-08-24T08:24:51.814Z,2.80
2022-08-24T08:27:21.776Z,4.47
2022-08-24T08:29:51.607Z,3.70
2022-08-24T08:32:20.197Z,3.43
2022-08-24T08:34:48.935Z,2.90
2022-08-24T08:37:17.269Z,4.93
2022-08-24T08:39:45.996Z,2.33
2022-08-24T08:42:38.762Z,3.23
2022-08-24T08:45:23.317Z,2.60
2022-08-24T08:48:17.618Z,4.03
2022-08-24T08:51:12.158Z,2.93
2022-08-24T08:54:12.674Z,9.33
2022-08-24T08:56:59.332Z,3.30
2022-08-24T08:59:44.389Z,5.17
2022-08-24T09:02:29.082Z,5.03
2022-08-24T09:05:18.314Z,6.43
2022-08-24T09:07:57.529Z,4.37
2022-08-24T09:10:56.055Z,4.00
2022-08-24T09:13:46.186Z,4.87
2022-08-24T09:16:32.871Z,3.40
2022-08-24T09:19:18.516Z,4.50
2022-08-24T09:21:54.711Z,5.33
2022-08-24T09:24:38.563Z,4.63
2022-08-24T09:27:16.836Z,3.77
2022-08-24T09:30:01.223Z,5.50
2022-08-24T09:32:39.131Z,5.70
2022-08-24T09:35:15.675Z,6.27
2022-08-24T09:38:01.889Z,7.17
2022-08-24T09:40:41.618Z,3.57
2022-08-24T09:43:45.437Z,7.37
2022-08-24T09:46:52.610Z,4.30
2022-08-24T09:49:50.077Z,4.43
2022-08-24T09:52:54.942Z,5.80
2022-08-24T09:55:57.147Z,4.13
2022-08-24T09:58:44.446Z,4.20
2022-08-24T10:01:20.447Z,4.27
2022-08-24T10:04:11.795Z,6.60
2022-08-24T10:06:55.499Z,6.10
2022-08-24T10:09:53.918Z,5.53
2022-08-24T10:12:42.592Z,4.70
2022-08-24T10:15:16.332Z,3.90
2022-08-24T10:17:57.481Z,5.40
2022-08-24T10:20:30.103Z,7.13
2022-08-24T10:23:29.065Z,4.40
2022-08-24T10:26:04.640Z,4.27
2022-08-24T10:28:50.335Z,4.10
2022-08-24T10:31:25.555Z,4.37
2022-08-24T10:34:10.298Z,6.50
2022-08-24T10:36:50.966Z,4.47
2022-08-24T10:39:41.609Z,5.77
2022-08-24T10:42:55.995Z,3.63
2022-08-24T10:46:06.231Z,3.93
2022-08-24T10:49:02.211Z,4.03
2022-08-24T10:51:40.754Z,3.40
2022-08-24T10:54:12.919Z,4.00
2022-08-24T10:56:43.955Z,3.80
2022-08-24T10:59:21.764Z,5.17
2022-08-24T11:02:10.025Z,4.67
2022-08-24T11:04:41.631Z,4.77
2022-08-24T11:07:18.636Z,4.77
2022-08-24T11:09:52.049Z,6.30
2022-08-24T11:12:26.416Z,6.23
2022-08-24T11:14:58.705Z,4.43
2022-08-24T11:17:29.014Z,4.10
2022-08-24T11:19:57.718Z,5.10
2022-08-24T11:22:38.043Z,3.73
2022-08-24T11:25:12.422Z,4.20
2022-08-24T11:27:43.066Z,4.00
2022-08-24T11:30:24.995Z,4.37
2022-08-24T11:32:55.495Z,3.73
2022-08-24T11:35:27.232Z,3.50
2022-08-24T11:37:57.603Z,5.00
2022-08-24T11:40:30.237Z,6.50
2022-08-24T11:43:11.630Z,4.33
2022-08-24T11:45:46.674Z,4.67
2022-08-24T11:48:36.125Z,4.53
2022-08-24T11:51:12.160Z,7.13
2022-08-24T11:53:49.930Z,4.50
2022-08-24T11:56:27.106Z,5.60
2022-08-24T11:59:01.567Z,4.70
2022-08-24T12:01:42.843Z,4.10
2022-08-24T12:04:27.659Z,4.93
2022-08-24T12:07:04.419Z,5.17
2022-08-24T12:09:53.577Z,5.53
2022-08-24T12:12:28.575Z,5.60
2022-08-24T12:15:03.760Z,4.57
2022-08-24T12:17:38.413Z,7.03
2022-08-24T12:20:16.153Z,8.60
2022-08-24T12:22:45.011Z,5.20
2022-08-24T12:25:28.009Z,3.60
2022-08-24T12:27:58.860Z,7.53
2022-08-24T12:30:28.481Z,5.03
2022-08-24T12:33:02.687Z,4.33
2022-08-24T12:35:35.310Z,6.03
2022-08-24T12:38:10.485Z,5.03
2022-08-24T12:40:41.680Z,4.53
2022-08-24T12:43:14.586Z,4.83
2022-08-24T12:45:42.877Z,5.57
2022-08-24T12:48:17.807Z,7.67
2022-08-24T12:51:06.340Z,4.50
2022-08-24T12:53:57.444Z,5.00
2022-08-24T12:57:11.786Z,4.37
2022-08-24T12:59:46.504Z,4.40
2022-08-24T13:02:30.846Z,4.33
2022-08-24T13:05:10.208Z,4.50
2022-08-24T13:07:46.063Z,4.70
2022-08-24T13:10:38.901Z,5.33
2022-08-24T13:13:14.944Z,4.87
2022-08-24T13:16:03.466Z,4.50
2022-08-24T13:19:07.303Z,5.53
2022-08-24T13:21:41.156Z,5.47
2022-08-24T13:24:50.309Z,5.67
2022-08-24T13:27:56.716Z,4.60
2022-08-24T13:30:36.599Z,6.80
2022-08-24T13:33:10.351Z,4.70
2022-08-24T13:36:00.524Z,5.20
2022-08-24T13:39:13.271Z,5.73
2022-08-24T13:41:51.859Z,4.70
2022-08-24T13:44:30.552Z,5.73
2022-08-24T13:47:11.283Z,7.13
2022-08-24T13:49:51.593Z,4.93
2022-08-24T13:52:38.471Z,4.50
2022-08-24T13:55:38.255Z,4.70
2022-08-24T13:58:20.635Z,4.43
2022-08-24T14:00:57.436Z,5.10
2022-08-24T14:03:58.872Z,7.07
2022-08-24T14:06:33.491Z,4.50
2022-08-24T14:09:19.777Z,5.47
2022-08-24T14:12:05.125Z,6.83
2022-08-24T14:14:51.823Z,4.50
2022-08-24T14:17:44.971Z,5.83
2022-08-24T14:20:24.522Z,5.10
2022-08-24T14:23:05.079Z,5.37
2022-08-24T14:25:35.848Z,6.50
2022-08-24T14:28:38.482Z,4.57
2022-08-24T14:31:22.105Z,5.40
2022-08-24T14:34:05.255Z,8.50
2022-08-24T14:36:47.622Z,7.23
2022-08-24T14:39:32.456Z,9.30
2022-08-24T14:42:16.461Z,6.60
2022-08-24T14:44:57.678Z,12.10
2022-08-24T14:47:42.746Z,7.30
2022-08-24T14:50:15.972Z,7.40
2022-08-24T14:52:53.713Z,8.20
2022-08-24T14:55:31.511Z,7.57
2022-08-24T14:58:21.423Z,8.53
2022-08-24T15:01:18.456Z,8.20
2022-08-24T15:04:03.232Z,8.50
2022-08-24T15:06:41.495Z,8.03
2022-08-24T15:09:12.604Z,9.43
2022-08-24T15:11:42.537Z,8.40
2022-08-24T15:14:22.853Z,6.83
2022-08-24T15:17:01.816Z,8.67
2022-08-24T15:19:37.618Z,6.47
2022-08-24T15:22:11.721Z,8.53
2022-08-24T15:24:46.301Z,7.00
2022-08-24T15:27:25.275Z,10.73
2022-08-24T15:29:56.175Z,7.57
2022-08-24T15:32:28.237Z,8.30
2022-08-24T15:34:59.067Z,8.60
2022-08-24T15:37:30.888Z,8.20
2022-08-24T15:39:59.885Z,9.33
2022-08-24T15:42:30.278Z,8.53
2022-08-24T15:45:02.638Z,9.20
2022-08-24T15:47:34.172Z,10.70
2022-08-24T15:50:04.668Z,10.70
2022-08-24T15:52:50.135Z,9.90
2022-08-24T15:55:31.849Z,12.40
2022-08-24T15:58:12.864Z,8.60
2022-08-24T16:00:58.613Z,10.43
2022-08-24T16:03:45.255Z,8.87
2022-08-24T16:06:24.419Z,9.20
2022-08-24T16:09:05.464Z,9.63
2022-08-24T16:11:39.748Z,15.20
2022-08-24T16:14:14.375Z,8.90
2022-08-24T16:16:45.274Z,11.97
2022-08-24T16:19:27.787Z,8.90
2022-08-24T16:22:01.145Z,8.60
2022-08-24T16:24:32.599Z,9.70
2022-08-24T16:27:06.544Z,12.83
2022-08-24T16:29:52.726Z,9.97
2022-08-24T16:32:31.516Z,12.70
2022-08-24T16:35:20.339Z,11.90
2022-08-24T16:37:48.747Z,10.13
2022-08-24T16:40:17.336Z,8.83
2022-08-24T16:42:45.886Z,10.17
2022-08-24T16:45:18.382Z,23.03
2022-08-24T16:47:47.037Z,17.50
2022-08-24T16:50:18.096Z,12.67
2022-08-24T16:52:46.642Z,10.87
2022-08-24T16:55:14.930Z,10.07
2022-08-24T16:57:43.637Z,13.20
2022-08-24T17:00:15.760Z,10.33
2022-08-24T17:02:44.203Z,13.83
2022-08-24T17:05:12.669Z,11.77
2022-08-24T17:07:43.136Z,11.13
2022-08-24T17:10:14.118Z,11.70
2022-08-24T17:12:43.143Z,12.53
2022-08-24T17:15:13.262Z,13.90
2022-08-24T17:17:42.078Z,12.07
2022-08-24T17:20:11.509Z,12.80
2022-08-24T17:22:40.094Z,17.47
2022-08-24T17:25:09.570Z,13.73
2022-08-24T17:27:37.910Z,14.40
2022-08-24T17:30:07.019Z,13.03
2022-08-24T17:32:35.068Z,14.83
2022-08-24T17:35:03.846Z,12.87
2022-08-24T17:37:32.325Z,15.53
2022-08-24T17:40:01.066Z,12.27
2022-08-24T17:45:19.003Z,13.60
2022-08-24T17:47:47.104Z,12.83
2022-08-24T17:50:16.902Z,17.70
2022-08-24T17:52:45.417Z,12.50
2022-08-24T17:55:17.128Z,16.40
2022-08-24T17:57:53.836Z,14.20
2022-08-24T18:00:21.885Z,11.60
2022-08-24T18:02:50.277Z,12.47
2022-08-24T18:05:18.424Z,14.10
2022-08-24T18:07:54.234Z,16.03
2022-08-24T18:10:24.968Z,13.87
2022-08-24T18:12:55.037Z,12.87
2022-08-24T18:15:35.432Z,14.27
2022-08-24T18:18:08.396Z,18.20
2022-08-24T18:20:38.959Z,12.07
2022-08-24T18:23:11.844Z,13.33
2022-08-24T18:25:45.964Z,15.40
2022-08-24T18:28:15.970Z,12.90
2022-08-24T18:30:44.827Z,13.60
2022-08-24T18:33:13.072Z,18.20
2022-08-24T18:35:41.707Z,14.57
2022-08-24T18:38:09.809Z,13.53
2022-08-24T18:40:38.341Z,13.80
2022-08-24T18:43:06.657Z,15.57
2022-08-24T18:45:36.901Z,13.27
2022-08-24T18:48:06.001Z,16.33
2022-08-24T18:50:37.675Z,14.80
2022-08-24T18:53:09.194Z,15.33
2022-08-24T18:55:39.392Z,17.00
2022-08-24T18:58:07.687Z,15.60
2022-08-24T19:00:37.780Z,16.87
2022-08-24T19:03:09.564Z,20.23
2022-08-24T19:05:38.769Z,16.07
2022-08-24T19:08:07.455Z,14.87
2022-08-24T19:10:38.433Z,16.77
2022-08-24T19:13:10.478Z,16.87
2022-08-24T19:15:40.690Z,13.73
2022-08-24T19:18:10.965Z,17.87
2022-08-24T19:20:47.460Z,16.27
2022-08-24T19:23:20.195Z,18.17
2022-08-24T19:25:49.459Z,14.27
2022-08-24T19:28:18.257Z,15.10
2022-08-24T19:30:49.352Z,18.00
2022-08-24T19:33:23.955Z,20.70
2022-08-24T19:35:53.512Z,19.07
2022-08-24T19:38:25.907Z,19.37
2022-08-24T19:40:56.603Z,20.30
2022-08-24T19:43:26.318Z,17.83
2022-08-24T19:46:03.855Z,15.40
2022-08-24T19:48:32.717Z,20.43
2022-08-24T19:51:03.498Z,18.93
2022-08-24T19:53:33.701Z,19.93
2022-08-24T19:56:02.211Z,24.13
2022-08-24T19:58:39.857Z,24.80
2022-08-24T20:01:13.918Z,20.43
2022-08-24T20:03:42.074Z,21.10
2022-08-24T20:06:10.624Z,18.70
2022-08-24T20:08:39.374Z,21.90
2022-08-24T20:11:08.742Z,20.43
2022-08-24T20:13:37.724Z,20.90
2022-08-24T20:16:07.293Z,23.20
2022-08-24T20:18:40.291Z,21.70
2022-08-24T20:21:09.893Z,25.03
2022-08-24T20:23:38.041Z,20.27
2022-08-24T20:26:08.851Z,24.63
2022-08-24T20:28:42.062Z,22.57
2022-08-24T20:31:11.149Z,22.50
2022-08-24T20:33:40.842Z,30.00
2022-08-24T20:36:17.823Z,20.90
2022-08-24T20:38:47.879Z,25.93
2022-08-24T20:41:17.469Z,21.13
2022-08-24T20:43:45.543Z,22.50
2022-08-24T20:46:14.222Z,26.53
2022-08-24T20:48:44.619Z,26.47
2022-08-24T20:51:13.991Z,21.20
2022-08-24T20:53:42.122Z,23.03
2022-08-24T20:56:28.780Z,23.67
2022-08-24T20:58:59.698Z,22.50
2022-08-24T21:01:27.718Z,28.47
2022-08-24T21:04:00.334Z,19.10
2022-08-24T21:06:31.742Z,29.47
2022-08-24T21:09:00.153Z,27.93
2022-08-24T21:11:28.487Z,21.23
2022-08-24T21:13:56.568Z,26.93
2022-08-24T21:16:25.075Z,27.17
2022-08-24T21:18:53.254Z,30.03
2022-08-24T21:21:22.962Z,24.70
2022-08-24T21:23:50.914Z,24.03
2022-08-24T21:26:24.979Z,20.97
2022-08-24T21:28:53.255Z,26.30
2022-08-24T21:31:21.512Z,20.33
2022-08-24T21:34:06.800Z,27.90
2022-08-24T21:36:37.357Z,23.13
2022-08-24T21:39:10.680Z,26.73
2022-08-24T21:41:39.996Z,26.97
2022-08-24T21:44:07.994Z,25.70
2022-08-24T21:46:38.802Z,25.97
2022-08-24T21:49:07.069Z,25.00
2022-08-24T21:51:41.881Z,25.50
2022-08-24T21:54:11.078Z,26.83
2022-08-24T21:56:39.607Z,26.17
2022-08-24T21:59:08.507Z,25.00
2022-08-24T22:01:39.038Z,23.83
2022-08-24T22:04:08.035Z,23.30
2022-08-24T22:06:36.711Z,32.83
2022-08-24T22:09:06.976Z,26.30
2022-08-24T22:11:35.760Z,28.77
2022-08-24T22:14:05.368Z,31.73
2022-08-24T22:16:33.799Z,26.07
2022-08-24T22:19:05.796Z,26.33
2022-08-24T22:21:36.308Z,28.23
2022-08-24T22:24:06.228Z,29.30
2022-08-24T22:26:35.482Z,29.43
2022-08-24T22:29:05.401Z,30.70
2022-08-24T22:31:36.661Z,28.90
2022-08-24T22:34:08.149Z,35.10
2022-08-24T22:36:37.289Z,30.97
2022-08-24T22:39:08.279Z,33.70
2022-08-24T22:41:37.057Z,28.30
2022-08-24T22:44:21.299Z,35.03
2022-08-24T22:46:52.090Z,28.87
2022-08-24T22:49:21.378Z,30.37
2022-08-24T22:51:49.785Z,39.43
2022-08-24T22:54:19.956Z,31.00
2022-08-24T22:56:50.785Z,32.13
2022-08-24T22:59:21.218Z,28.53
2022-08-24T23:01:52.027Z,39.20
2022-08-24T23:04:24.649Z,33.80
2022-08-24T23:06:53.968Z,28.43
2022-08-24T23:09:23.426Z,30.27
2022-08-24T23:11:53.539Z,27.80
2022-08-24T23:14:22.654Z,34.93
2022-08-24T23:16:51.619Z,27.43
2022-08-24T23:19:38.944Z,31.87
2022-08-24T23:22:08.258Z,30.67
2022-08-24T23:24:38.420Z,35.67
2022-08-24T23:27:08.919Z,34.53
2022-08-24T23:29:37.407Z,36.00
2022-08-24T23:32:07.131Z,39.20
2022-08-24T23:34:35.594Z,33.87
2022-08-24T23:37:04.187Z,33.97
2022-08-24T23:39:32.381Z,34.30
2022-08-24T23:42:02.495Z,33.00
2022-08-24T23:44:31.318Z,35.50
2022-08-24T23:46:59.993Z,33.20
2022-08-24T23:49:28.897Z,27.00
2022-08-24T23:51:57.610Z,33.33
2022-08-24T23:54:25.859Z,29.73
2022-08-24T23:56:54.937Z,36.57
2022-08-24T23:59:26.270Z,35.07
