createdAt,value
2019-02-27T00:01:19.752Z,99.60
2019-02-27T00:03:49.129Z,99.20
2019-02-27T00:06:18.361Z,98.90
2019-02-27T00:08:47.682Z,98.70
2019-02-27T00:11:16.981Z,99.60
2019-02-27T00:13:46.252Z,99.90
2019-02-27T00:16:15.574Z,99.90
2019-02-27T00:18:44.884Z,99.90
2019-02-27T00:21:14.053Z,99.80
2019-02-27T00:23:43.302Z,99.60
2019-02-27T00:26:12.605Z,99.80
2019-02-27T00:28:41.849Z,99.30
2019-02-27T00:31:11.987Z,99.90
2019-02-27T00:33:41.384Z,99.90
2019-02-27T00:36:12.299Z,99.90
2019-02-27T00:38:41.695Z,99.90
2019-02-27T00:41:12.851Z,99.90
2019-02-27T00:43:42.108Z,99.90
2019-02-27T00:46:13.415Z,99.90
2019-02-27T00:48:42.255Z,99.90
2019-02-27T00:51:12.032Z,99.90
2019-02-27T00:53:42.295Z,99.90
2019-02-27T00:56:13.343Z,99.90
2019-02-27T00:58:42.651Z,99.90
2019-02-27T01:01:12.621Z,99.90
2019-02-27T01:03:42.532Z,99.90
2019-02-27T01:06:14.644Z,99.90
2019-02-27T01:08:43.381Z,99.90
2019-02-27T01:11:12.569Z,99.90
2019-02-27T01:13:41.806Z,99.90
2019-02-27T01:16:11.038Z,99.90
2019-02-27T01:18:40.313Z,99.90
2019-02-27T01:21:09.560Z,99.90
2019-02-27T01:23:38.884Z,99.90
2019-02-27T01:26:08.152Z,99.90
2019-02-27T01:28:37.330Z,99.90
2019-02-27T01:31:06.560Z,99.90
2019-02-27T01:33:38.141Z,99.90
2019-02-27T01:36:06.780Z,99.90
2019-02-27T01:38:38.089Z,99.90
2019-02-27T01:41:07.062Z,99.90
2019-02-27T01:43:39.556Z,99.90
2019-02-27T01:46:07.279Z,99.90
2019-02-27T01:48:36.850Z,99.90
2019-02-27T01:51:06.128Z,99.90
2019-02-27T01:53:35.286Z,99.90
2019-02-27T01:56:04.462Z,99.90
2019-02-27T01:58:33.735Z,99.90
2019-02-27T02:01:02.967Z,99.90
2019-02-27T02:03:32.243Z,99.90
2019-02-27T02:06:01.687Z,99.90
2019-02-27T02:08:31.012Z,99.90
2019-02-27T02:11:01.414Z,99.90
2019-02-27T02:14:00.015Z,99.90
2019-02-27T02:17:11.924Z,99.90
2019-02-27T02:20:12.237Z,99.90
2019-02-27T02:22:58.555Z,99.90
2019-02-27T02:26:01.268Z,99.90
2019-02-27T02:29:11.069Z,99.90
2019-02-27T02:32:26.779Z,99.90
2019-02-27T02:35:42.216Z,99.90
2019-02-27T02:38:54.053Z,99.90
2019-02-27T02:41:46.351Z,99.90
2019-02-27T02:44:45.554Z,99.90
2019-02-27T02:47:38.779Z,99.90
2019-02-27T02:51:01.228Z,99.90
2019-02-27T02:54:00.116Z,99.90
2019-02-27T02:56:38.919Z,99.90
2019-02-27T02:59:43.976Z,99.90
2019-02-27T03:02:36.672Z,99.90
2019-02-27T03:05:48.576Z,99.90
2019-02-27T03:08:23.550Z,99.90
2019-02-27T03:11:27.984Z,99.90
2019-02-27T03:14:54.363Z,99.90
2019-02-27T03:18:14.791Z,99.90
2019-02-27T03:21:09.999Z,99.90
2019-02-27T03:24:35.752Z,99.90
2019-02-27T03:27:30.862Z,99.90
2019-02-27T03:30:47.350Z,99.90
2019-02-27T03:33:51.917Z,99.90
2019-02-27T03:36:58.161Z,99.90
2019-02-27T03:40:10.872Z,99.90
2019-02-27T03:42:57.073Z,99.90
2019-02-27T03:45:43.039Z,99.90
2019-02-27T03:48:27.761Z,99.90
2019-02-27T03:51:26.313Z,99.90
2019-02-27T03:54:01.376Z,99.90
2019-02-27T03:57:16.054Z,99.90
2019-02-27T04:00:08.111Z,99.90
2019-02-27T04:03:18.537Z,99.90
2019-02-27T04:06:40.574Z,99.90
2019-02-27T04:09:10.027Z,99.90
2019-02-27T04:11:42.624Z,99.90
2019-02-27T04:14:33.028Z,99.90
2019-02-27T04:17:07.027Z,99.90
2019-02-27T04:19:38.756Z,99.90
2019-02-27T04:22:04.627Z,99.90
2019-02-27T04:24:33.862Z,99.90
2019-02-27T04:27:03.096Z,99.90
2019-02-27T04:29:32.449Z,99.90
2019-02-27T04:32:01.775Z,99.90
2019-02-27T04:34:33.285Z,99.90
2019-02-27T04:37:02.062Z,99.90
2019-02-27T04:39:31.209Z,99.90
2019-02-27T04:42:00.513Z,99.90
2019-02-27T04:44:29.773Z,99.90
2019-02-27T04:46:59.035Z,99.90
2019-02-27T04:49:28.346Z,99.90
2019-02-27T04:51:57.615Z,99.90
2019-02-27T04:54:26.861Z,99.90
2019-02-27T04:56:57.586Z,99.90
2019-02-27T04:59:27.129Z,99.90
2019-02-27T05:01:56.297Z,99.90
2019-02-27T05:04:25.458Z,99.90
2019-02-27T05:06:54.717Z,99.90
2019-02-27T05:09:23.984Z,99.90
2019-02-27T05:11:53.229Z,99.90
2019-02-27T05:14:24.860Z,99.90
2019-02-27T05:16:53.518Z,99.90
2019-02-27T05:19:22.682Z,99.90
2019-02-27T05:21:52.490Z,99.90
2019-02-27T05:24:22.677Z,99.90
2019-02-27T05:26:51.898Z,99.90
2019-02-27T05:29:21.272Z,99.90
2019-02-27T05:31:53.375Z,99.90
2019-02-27T05:34:21.479Z,99.90
2019-02-27T05:36:50.747Z,99.90
2019-02-27T05:39:19.899Z,99.90
2019-02-27T05:41:49.217Z,99.90
2019-02-27T05:44:21.374Z,99.90
2019-02-27T05:46:49.307Z,99.90
2019-02-27T05:49:18.642Z,99.90
2019-02-27T05:51:47.828Z,99.90
2019-02-27T05:54:17.052Z,99.90
2019-02-27T05:56:47.131Z,99.90
2019-02-27T05:59:17.280Z,99.90
2019-02-27T06:01:46.605Z,99.90
2019-02-27T06:04:15.921Z,99.90
2019-02-27T06:06:45.886Z,99.90
2019-02-27T06:09:15.351Z,99.90
2019-02-27T06:11:44.590Z,99.90
2019-02-27T06:14:13.853Z,99.90
2019-02-27T06:16:43.098Z,99.90
2019-02-27T06:19:12.348Z,99.90
2019-02-27T06:21:41.634Z,99.90
2019-02-27T06:24:12.423Z,99.90
2019-02-27T06:26:41.841Z,99.90
2019-02-27T06:29:11.197Z,99.90
2019-02-27T06:31:40.379Z,99.90
2019-02-27T06:34:09.630Z,99.90
2019-02-27T06:36:42.024Z,99.90
2019-02-27T06:39:09.953Z,99.90
2019-02-27T06:41:39.939Z,99.90
2019-02-27T06:44:09.605Z,99.90
2019-02-27T06:46:38.758Z,99.90
2019-02-27T06:49:08.100Z,99.90
2019-02-27T06:51:37.360Z,99.90
2019-02-27T06:54:06.599Z,99.90
2019-02-27T06:56:35.774Z,99.90
2019-02-27T06:59:05.207Z,99.90
2019-02-27T07:01:34.511Z,99.90
2019-02-27T07:04:04.811Z,99.90
2019-02-27T07:06:36.804Z,99.90
2019-02-27T07:09:11.399Z,99.90
2019-02-27T07:11:37.982Z,99.90
2019-02-27T07:14:07.140Z,99.90
2019-02-27T07:16:36.468Z,99.90
2019-02-27T07:19:05.730Z,99.90
2019-02-27T07:21:37.124Z,99.90
2019-02-27T07:24:06.356Z,99.90
2019-02-27T07:26:35.683Z,99.90
2019-02-27T07:29:05.021Z,99.90
2019-02-27T07:31:34.357Z,99.90
2019-02-27T07:34:03.660Z,99.90
2019-02-27T07:36:32.965Z,99.90
2019-02-27T07:39:02.212Z,99.90
2019-02-27T07:41:31.455Z,99.90
2019-02-27T07:44:00.680Z,99.90
2019-02-27T07:46:29.921Z,99.90
2019-02-27T07:49:01.401Z,99.90
2019-02-27T07:51:30.178Z,99.90
2019-02-27T07:53:59.348Z,99.90
2019-02-27T07:56:28.711Z,99.90
2019-02-27T07:58:58.025Z,99.90
2019-02-27T08:01:27.466Z,99.90
2019-02-27T08:03:56.843Z,99.90
2019-02-27T08:06:26.045Z,99.90
2019-02-27T08:08:57.149Z,99.90
2019-02-27T08:11:26.541Z,99.90
2019-02-27T08:13:56.033Z,99.90
2019-02-27T08:16:25.538Z,99.90
2019-02-27T08:18:55.025Z,99.90
2019-02-27T08:21:24.329Z,99.90
2019-02-27T08:23:54.989Z,99.90
2019-02-27T08:26:24.741Z,99.90
2019-02-27T08:28:54.062Z,99.90
2019-02-27T08:31:27.901Z,99.90
2019-02-27T08:33:54.221Z,99.90
2019-02-27T08:36:23.573Z,99.90
2019-02-27T08:38:52.821Z,99.90
2019-02-27T08:41:22.124Z,99.90
2019-02-27T08:43:51.384Z,99.90
2019-02-27T08:46:20.633Z,99.90
2019-02-27T08:48:50.648Z,99.90
2019-02-27T08:51:20.172Z,99.90
2019-02-27T08:53:49.423Z,99.90
2019-02-27T08:56:18.752Z,99.90
2019-02-27T08:58:47.998Z,99.90
2019-02-27T09:01:19.018Z,99.90
2019-02-27T09:03:48.282Z,99.90
2019-02-27T09:06:18.703Z,99.90
2019-02-27T09:08:48.345Z,99.90
2019-02-27T09:11:17.587Z,98.10
2019-02-27T09:13:46.865Z,97.00
2019-02-27T09:16:16.118Z,96.00
2019-02-27T09:18:45.294Z,94.30
2019-02-27T09:21:14.549Z,90.80
2019-02-27T09:23:43.727Z,89.20
2019-02-27T09:26:13.447Z,88.00
2019-02-27T09:28:44.562Z,84.70
2019-02-27T09:31:13.917Z,82.40
2019-02-27T09:33:43.245Z,80.80
2019-02-27T09:36:12.896Z,79.50
2019-02-27T09:38:42.088Z,75.70
2019-02-27T09:41:12.441Z,75.10
2019-02-27T09:43:42.541Z,73.40
2019-02-27T09:46:11.727Z,74.30
2019-02-27T09:48:41.646Z,70.00
2019-02-27T09:51:10.924Z,67.20
2019-02-27T09:53:40.274Z,64.60
2019-02-27T09:56:11.559Z,62.90
2019-02-27T09:58:45.335Z,61.10
2019-02-27T10:01:14.115Z,62.00
2019-02-27T10:03:43.572Z,61.50
2019-02-27T10:06:13.137Z,60.00
2019-02-27T10:08:42.503Z,56.60
2019-02-27T10:11:11.838Z,59.30
2019-02-27T10:13:41.068Z,60.50
2019-02-27T10:16:10.460Z,57.50
2019-02-27T10:18:39.783Z,57.60
2019-02-27T10:21:09.413Z,55.30
2019-02-27T10:23:39.950Z,54.10
2019-02-27T10:26:09.124Z,55.00
2019-02-27T10:28:39.626Z,55.00
2019-02-27T10:31:09.460Z,52.50
2019-02-27T10:33:38.739Z,53.70
2019-02-27T10:36:08.403Z,54.90
2019-02-27T10:38:40.427Z,54.00
2019-02-27T10:41:08.896Z,53.90
2019-02-27T10:43:38.204Z,54.00
2019-02-27T10:46:07.423Z,53.60
2019-02-27T10:48:37.193Z,53.60
2019-02-27T10:51:09.391Z,54.40
2019-02-27T10:53:37.469Z,54.20
2019-02-27T10:56:06.731Z,52.60
2019-02-27T10:58:36.075Z,52.30
2019-02-27T11:01:05.341Z,51.90
2019-02-27T11:03:34.653Z,53.50
2019-02-27T11:06:03.979Z,51.80
2019-02-27T11:08:33.257Z,51.50
2019-02-27T11:11:02.611Z,51.80
2019-02-27T11:13:31.778Z,52.00
2019-02-27T11:16:01.134Z,51.10
2019-02-27T11:18:30.364Z,51.50
2019-02-27T11:20:59.522Z,51.20
2019-02-27T11:23:28.696Z,51.20
2019-02-27T11:25:57.943Z,50.60
2019-02-27T11:28:27.485Z,49.30
2019-02-27T11:30:56.745Z,49.50
2019-02-27T11:33:26.210Z,50.50
2019-02-27T11:35:55.444Z,48.60
2019-02-27T11:38:25.452Z,49.50
2019-02-27T11:40:55.152Z,48.60
2019-02-27T11:43:24.482Z,48.90
2019-02-27T11:45:57.538Z,47.50
2019-02-27T11:48:24.806Z,48.20
2019-02-27T11:50:54.055Z,45.90
2019-02-27T11:53:23.254Z,46.40
2019-02-27T11:55:52.607Z,45.10
2019-02-27T11:58:21.855Z,45.70
2019-02-27T12:00:51.142Z,45.30
2019-02-27T12:03:20.369Z,45.00
2019-02-27T12:05:49.645Z,43.70
2019-02-27T12:08:18.993Z,44.30
2019-02-27T12:10:48.238Z,44.80
2019-02-27T12:13:17.426Z,44.70
2019-02-27T12:15:46.687Z,43.90
2019-02-27T12:18:16.043Z,43.60
2019-02-27T12:20:45.487Z,41.80
2019-02-27T12:23:14.767Z,41.60
2019-02-27T12:25:43.936Z,42.50
2019-02-27T12:28:15.271Z,41.50
2019-02-27T12:30:44.426Z,40.20
2019-02-27T12:33:13.774Z,40.40
2019-02-27T12:35:44.898Z,41.60
2019-02-27T12:38:13.934Z,41.50
2019-02-27T12:40:43.106Z,40.30
2019-02-27T12:43:17.399Z,40.60
2019-02-27T12:45:43.410Z,39.70
2019-02-27T12:48:13.354Z,39.70
2019-02-27T12:50:42.968Z,36.20
2019-02-27T12:53:12.223Z,36.00
2019-02-27T12:55:41.392Z,35.70
2019-02-27T12:58:10.648Z,34.80
2019-02-27T13:00:42.575Z,34.40
2019-02-27T13:03:10.974Z,34.60
2019-02-27T13:05:40.138Z,34.90
2019-02-27T13:08:11.286Z,35.10
2019-02-27T13:10:40.604Z,34.20
2019-02-27T13:13:09.838Z,36.20
2019-02-27T13:15:41.005Z,36.10
2019-02-27T13:18:10.553Z,34.70
2019-02-27T13:20:39.739Z,34.70
2019-02-27T13:23:09.019Z,33.90
2019-02-27T13:25:38.264Z,34.10
2019-02-27T13:28:07.464Z,33.90
2019-02-27T13:30:41.278Z,33.50
2019-02-27T13:33:07.716Z,32.50
2019-02-27T13:35:36.901Z,32.20
2019-02-27T13:38:06.860Z,33.40
2019-02-27T13:40:36.356Z,32.00
2019-02-27T13:43:05.839Z,33.30
2019-02-27T13:45:35.382Z,34.00
2019-02-27T13:48:06.001Z,33.10
2019-02-27T13:50:35.644Z,33.10
2019-02-27T13:53:04.843Z,32.50
2019-02-27T13:55:34.044Z,33.20
2019-02-27T13:58:03.983Z,33.60
2019-02-27T14:00:33.468Z,32.90
2019-02-27T14:03:02.864Z,32.20
2019-02-27T14:05:34.829Z,32.40
2019-02-27T14:08:03.549Z,31.80
2019-02-27T14:10:32.915Z,31.90
2019-02-27T14:13:02.321Z,32.70
2019-02-27T14:15:32.066Z,31.80
2019-02-27T14:18:01.671Z,32.20
2019-02-27T14:20:31.193Z,32.10
2019-02-27T14:23:00.413Z,32.70
2019-02-27T14:25:32.950Z,30.50
2019-02-27T14:28:00.597Z,30.10
2019-02-27T14:30:35.513Z,31.10
2019-02-27T14:33:04.134Z,31.20
2019-02-27T14:35:36.155Z,31.30
2019-02-27T14:38:04.516Z,30.70
2019-02-27T14:40:37.627Z,30.30
2019-02-27T14:43:05.799Z,30.30
2019-02-27T14:45:39.847Z,30.70
2019-02-27T14:48:06.102Z,30.70
2019-02-27T14:50:35.266Z,29.40
2019-02-27T14:53:04.543Z,28.80
2019-02-27T14:55:36.273Z,28.20
2019-02-27T14:58:04.628Z,26.90
2019-02-27T15:00:33.938Z,23.80
2019-02-27T15:03:03.287Z,22.40
2019-02-27T15:05:32.599Z,22.50
2019-02-27T15:08:02.088Z,21.30
2019-02-27T15:10:31.408Z,21.50
2019-02-27T15:13:00.735Z,20.00
2019-02-27T15:15:30.362Z,19.10
2019-02-27T15:17:59.780Z,18.50
2019-02-27T15:20:29.035Z,18.30
2019-02-27T15:22:58.685Z,18.80
2019-02-27T15:25:28.072Z,19.30
2019-02-27T15:27:59.628Z,19.30
2019-02-27T15:30:29.109Z,19.60
2019-02-27T15:33:03.813Z,19.60
2019-02-27T15:35:30.129Z,19.00
2019-02-27T15:37:59.338Z,18.80
2019-02-27T15:40:29.861Z,18.60
2019-02-27T15:42:59.488Z,18.70
2019-02-27T15:45:29.432Z,19.20
2019-02-27T15:47:59.107Z,19.80
2019-02-27T15:50:28.442Z,19.60
2019-02-27T15:52:57.752Z,19.40
2019-02-27T15:55:27.062Z,18.40
2019-02-27T15:57:56.258Z,18.70
2019-02-27T16:00:25.911Z,19.20
2019-02-27T16:02:55.176Z,18.90
2019-02-27T16:05:30.117Z,18.70
2019-02-27T16:07:55.533Z,18.80
2019-02-27T16:10:24.815Z,18.70
2019-02-27T16:12:54.061Z,19.00
2019-02-27T16:15:23.521Z,19.30
2019-02-27T16:17:53.137Z,19.50
2019-02-27T16:20:22.603Z,19.60
2019-02-27T16:22:51.793Z,20.00
2019-02-27T16:25:22.015Z,20.00
2019-02-27T16:27:51.285Z,20.70
2019-02-27T16:30:22.537Z,20.00
2019-02-27T16:32:52.001Z,20.30
2019-02-27T16:35:21.279Z,21.60
2019-02-27T16:37:56.633Z,22.00
2019-02-27T16:40:21.582Z,22.10
2019-02-27T16:42:51.071Z,22.90
2019-02-27T16:45:22.828Z,24.90
2019-02-27T16:47:53.993Z,25.20
2019-02-27T16:50:24.776Z,25.00
2019-02-27T16:52:54.881Z,28.50
2019-02-27T16:55:24.489Z,31.00
2019-02-27T16:57:56.465Z,32.50
2019-02-27T17:00:27.347Z,35.60
2019-02-27T17:02:57.145Z,37.80
2019-02-27T17:05:26.700Z,43.00
2019-02-27T17:08:00.314Z,47.20
2019-02-27T17:10:29.476Z,48.60
2019-02-27T17:12:59.357Z,47.50
2019-02-27T17:15:34.603Z,48.20
2019-02-27T17:18:00.031Z,48.20
2019-02-27T17:20:29.682Z,49.80
2019-02-27T17:22:58.943Z,51.90
2019-02-27T17:25:29.970Z,52.30
2019-02-27T17:27:59.249Z,53.90
2019-02-27T17:30:30.257Z,54.10
2019-02-27T17:33:01.451Z,54.00
2019-02-27T17:35:30.447Z,55.50
2019-02-27T17:37:59.721Z,55.70
2019-02-27T17:40:29.379Z,56.20
2019-02-27T17:42:58.834Z,56.00
2019-02-27T17:45:28.521Z,57.10
2019-02-27T17:47:58.026Z,58.50
2019-02-27T17:50:30.937Z,58.30
2019-02-27T17:52:58.199Z,58.80
2019-02-27T17:55:27.561Z,58.90
2019-02-27T17:57:58.492Z,59.40
2019-02-27T18:00:32.980Z,60.40
2019-02-27T18:03:04.983Z,61.00
2019-02-27T18:05:33.137Z,62.60
2019-02-27T18:08:03.486Z,63.10
2019-02-27T18:10:37.203Z,63.10
2019-02-27T18:13:03.940Z,63.50
2019-02-27T18:15:33.325Z,64.40
2019-02-27T18:18:02.511Z,65.00
2019-02-27T18:20:32.237Z,65.80
2019-02-27T18:23:01.744Z,65.80
2019-02-27T18:25:31.019Z,66.80
2019-02-27T18:28:00.334Z,67.20
2019-02-27T18:30:29.629Z,67.70
2019-02-27T18:33:01.011Z,68.50
2019-02-27T18:35:29.960Z,68.70
2019-02-27T18:37:59.289Z,69.50
2019-02-27T18:40:28.634Z,69.20
2019-02-27T18:42:57.890Z,70.00
2019-02-27T18:45:27.138Z,70.40
2019-02-27T18:47:58.592Z,71.50
2019-02-27T18:50:27.598Z,71.70
2019-02-27T18:52:56.839Z,72.40
2019-02-27T18:55:29.549Z,72.40
2019-02-27T18:57:57.144Z,72.60
2019-02-27T19:00:26.537Z,73.00
2019-02-27T19:02:56.175Z,73.90
2019-02-27T19:05:25.735Z,74.50
2019-02-27T19:07:55.262Z,74.80
2019-02-27T19:10:24.630Z,74.90
2019-02-27T19:12:53.977Z,74.80
2019-02-27T19:15:23.499Z,75.30
2019-02-27T19:17:52.772Z,75.80
2019-02-27T19:20:25.219Z,76.10
2019-02-27T19:22:55.400Z,76.20
2019-02-27T19:25:24.747Z,76.10
2019-02-27T19:27:54.187Z,75.80
2019-02-27T19:30:24.158Z,75.90
2019-02-27T19:32:58.314Z,76.10
2019-02-27T19:35:24.525Z,76.30
2019-02-27T19:37:54.260Z,76.70
2019-02-27T19:40:24.021Z,77.50
2019-02-27T19:42:58.431Z,77.90
2019-02-27T19:45:28.187Z,77.90
2019-02-27T19:47:57.687Z,77.70
2019-02-27T19:50:27.547Z,78.80
2019-02-27T19:52:56.873Z,78.00
2019-02-27T19:55:27.547Z,78.70
2019-02-27T19:57:57.043Z,79.40
2019-02-27T20:00:33.607Z,79.20
2019-02-27T20:03:01.134Z,79.70
2019-02-27T20:05:29.472Z,80.30
2019-02-27T20:07:59.044Z,81.00
2019-02-27T20:10:30.955Z,82.00
2019-02-27T20:12:59.846Z,82.00
2019-02-27T20:15:29.238Z,81.80
2019-02-27T20:17:58.805Z,82.40
2019-02-27T20:20:29.959Z,82.80
2019-02-27T20:22:59.374Z,83.30
2019-02-27T20:25:28.982Z,83.90
2019-02-27T20:27:58.951Z,84.10
2019-02-27T20:30:28.542Z,83.90
2019-02-27T20:32:59.817Z,83.80
2019-02-27T20:35:28.749Z,84.10
2019-02-27T20:37:58.018Z,84.50
2019-02-27T20:40:27.943Z,84.70
2019-02-27T20:42:57.741Z,85.10
2019-02-27T20:45:27.135Z,85.70
2019-02-27T20:48:15.412Z,85.90
2019-02-27T20:50:45.436Z,86.50
2019-02-27T20:53:49.155Z,86.80
2019-02-27T20:56:18.468Z,87.40
2019-02-27T20:58:51.051Z,87.40
2019-02-27T21:01:18.825Z,88.10
2019-02-27T21:03:48.065Z,88.40
2019-02-27T21:06:17.243Z,88.60
2019-02-27T21:08:46.539Z,88.50
2019-02-27T21:11:15.814Z,88.80
2019-02-27T21:14:06.987Z,89.80
2019-02-27T21:16:37.022Z,89.10
2019-02-27T21:19:06.211Z,89.90
2019-02-27T21:21:35.504Z,89.90
2019-02-27T21:24:06.291Z,89.80
2019-02-27T21:26:35.885Z,89.90
2019-02-27T21:29:08.195Z,89.70
2019-02-27T21:31:36.155Z,90.10
2019-02-27T21:34:05.498Z,90.70
2019-02-27T21:36:36.675Z,91.80
2019-02-27T21:39:06.428Z,91.80
2019-02-27T21:41:35.652Z,92.50
2019-02-27T21:44:04.993Z,92.30
2019-02-27T21:46:34.503Z,93.30
2019-02-27T21:49:03.815Z,93.50
2019-02-27T21:51:32.996Z,95.80
2019-02-27T21:54:03.839Z,95.50
2019-02-27T21:56:33.268Z,95.20
2019-02-27T21:59:04.747Z,95.50
2019-02-27T22:01:33.545Z,95.10
2019-02-27T22:04:02.807Z,95.30
2019-02-27T22:06:32.100Z,95.70
2019-02-27T22:09:01.448Z,95.40
2019-02-27T22:11:30.688Z,95.00
2019-02-27T22:13:59.912Z,95.90
2019-02-27T22:16:30.511Z,95.90
2019-02-27T22:19:00.188Z,95.70
2019-02-27T22:21:31.371Z,94.70
2019-02-27T22:24:00.535Z,94.90
2019-02-27T22:26:29.755Z,95.10
2019-02-27T22:28:59.002Z,95.50
2019-02-27T22:31:28.258Z,96.60
2019-02-27T22:33:57.569Z,96.20
2019-02-27T22:36:26.820Z,96.60
2019-02-27T22:38:59.977Z,97.40
2019-02-27T22:41:27.088Z,98.30
2019-02-27T22:43:56.475Z,97.60
2019-02-27T22:46:25.886Z,96.50
2019-02-27T22:48:55.150Z,96.80
2019-02-27T22:51:24.476Z,97.50
2019-02-27T22:53:53.753Z,98.80
2019-02-27T22:56:23.011Z,99.40
2019-02-27T22:58:52.260Z,97.60
2019-02-27T23:01:33.172Z,98.60
2019-02-27T23:04:05.423Z,99.20
2019-02-27T23:06:34.600Z,98.70
2019-02-27T23:09:05.403Z,99.20
2019-02-27T23:11:36.798Z,99.50
2019-02-27T23:14:06.257Z,98.70
2019-02-27T23:16:35.644Z,98.90
2019-02-27T23:19:05.062Z,98.90
2019-02-27T23:21:34.294Z,99.80
2019-02-27T23:24:04.201Z,99.90
2019-02-27T23:26:33.919Z,99.90
2019-02-27T23:29:05.583Z,99.90
2019-02-27T23:31:34.187Z,99.90
2019-02-27T23:34:03.882Z,99.90
2019-02-27T23:36:33.222Z,99.90
2019-02-27T23:39:02.551Z,99.90
2019-02-27T23:41:31.851Z,99.40
2019-02-27T23:44:01.166Z,99.90
2019-02-27T23:46:30.416Z,99.90
2019-02-27T23:48:59.657Z,99.90
2019-02-27T23:51:28.903Z,99.90
2019-02-27T23:53:58.560Z,99.90
2019-02-27T23:56:29.138Z,99.90
2019-02-27T23:59:02.393Z,99.90
