createdAt,value
2022-08-16T00:00:22.587Z,5.55
2022-08-16T00:02:51.883Z,5.63
2022-08-16T00:05:21.381Z,5.75
2022-08-16T00:07:50.113Z,7.07
2022-08-16T00:10:27.304Z,7.72
2022-08-16T00:12:56.872Z,9.57
2022-08-16T00:15:51.588Z,5.20
2022-08-16T00:18:19.127Z,5.55
2022-08-16T00:20:50.846Z,5.82
2022-08-16T00:23:24.580Z,6.60
2022-08-16T00:26:35.577Z,7.63
2022-08-16T00:29:08.888Z,6.45
2022-08-16T00:32:00.089Z,6.28
2022-08-16T00:34:43.229Z,6.78
2022-08-16T00:37:16.928Z,6.28
2022-08-16T00:39:47.674Z,8.20
2022-08-16T00:42:30.581Z,6.43
2022-08-16T00:45:19.644Z,8.23
2022-08-16T00:47:53.943Z,7.65
2022-08-16T00:50:35.946Z,10.75
2022-08-16T00:53:09.755Z,7.35
2022-08-16T00:55:40.595Z,7.57
2022-08-16T00:58:13.080Z,9.67
2022-08-16T01:00:47.085Z,8.18
2022-08-16T01:03:31.625Z,7.68
2022-08-16T01:06:32.531Z,6.43
2022-08-16T01:08:55.342Z,11.13
2022-08-16T01:11:29.526Z,6.10
2022-08-16T01:16:43.529Z,6.13
2022-08-16T01:19:20.471Z,6.55
2022-08-16T01:22:47.999Z,6.65
2022-08-16T01:25:00.883Z,9.23
2022-08-16T01:27:38.544Z,7.70
2022-08-16T01:30:19.657Z,6.53
2022-08-16T01:33:01.754Z,6.95
2022-08-16T01:35:36.781Z,6.43
2022-08-16T01:38:25.890Z,6.82
2022-08-16T01:41:01.877Z,6.97
2022-08-16T01:43:31.728Z,7.00
2022-08-16T01:46:37.816Z,7.55
2022-08-16T01:49:08.119Z,6.57
2022-08-16T01:51:39.411Z,7.93
2022-08-16T01:54:07.792Z,7.70
2022-08-16T01:56:36.109Z,7.53
2022-08-16T01:59:07.891Z,7.13
2022-08-16T02:01:43.683Z,13.70
2022-08-16T02:04:40.026Z,7.13
2022-08-16T02:07:11.391Z,7.47
2022-08-16T02:09:40.076Z,7.57
2022-08-16T02:12:49.462Z,8.50
2022-08-16T02:14:57.573Z,8.10
2022-08-16T02:17:28.426Z,7.13
2022-08-16T02:19:58.457Z,7.37
2022-08-16T02:22:46.560Z,7.93
2022-08-16T02:25:16.311Z,9.43
2022-08-16T02:27:47.971Z,8.23
2022-08-16T02:30:36.696Z,8.30
2022-08-16T02:33:12.812Z,7.27
2022-08-16T02:35:53.765Z,7.77
2022-08-16T02:38:23.480Z,6.87
2022-08-16T02:40:51.938Z,10.03
2022-08-16T02:43:27.313Z,8.50
2022-08-16T02:45:56.374Z,6.87
2022-08-16T02:48:28.523Z,7.83
2022-08-16T02:51:06.333Z,8.17
2022-08-16T02:53:44.666Z,7.27
2022-08-16T02:56:17.778Z,9.80
2022-08-16T02:58:50.890Z,7.20
2022-08-16T03:01:25.271Z,8.83
2022-08-16T03:04:46.323Z,7.77
2022-08-16T03:06:56.337Z,6.83
2022-08-16T03:09:28.499Z,7.00
2022-08-16T03:11:57.768Z,8.80
2022-08-16T03:14:25.595Z,12.33
2022-08-16T03:16:59.875Z,7.70
2022-08-16T03:19:48.828Z,8.63
2022-08-16T03:22:28.464Z,7.57
2022-08-16T03:25:02.231Z,12.13
2022-08-16T03:27:32.779Z,10.43
2022-08-16T03:30:16.508Z,7.73
2022-08-16T03:32:51.904Z,7.70
2022-08-16T03:35:22.734Z,9.43
2022-08-16T03:38:03.072Z,7.23
2022-08-16T03:40:34.126Z,7.50
2022-08-16T03:43:20.814Z,6.83
2022-08-16T03:45:52.322Z,7.40
2022-08-16T03:48:21.666Z,7.97
2022-08-16T03:51:08.555Z,7.90
2022-08-16T03:53:38.348Z,9.53
2022-08-16T03:56:19.578Z,8.53
2022-08-16T03:58:48.329Z,7.27
2022-08-16T04:01:18.031Z,8.80
2022-08-16T04:03:45.372Z,7.87
2022-08-16T04:06:13.489Z,7.93
2022-08-16T04:08:43.640Z,10.20
2022-08-16T04:11:16.376Z,10.37
2022-08-16T04:14:01.337Z,11.93
2022-08-16T04:16:34.424Z,7.47
2022-08-16T04:19:05.014Z,11.83
2022-08-16T04:21:46.154Z,8.87
2022-08-16T04:24:15.918Z,8.03
2022-08-16T04:26:46.080Z,8.43
2022-08-16T04:29:23.212Z,6.00
2022-08-16T04:31:56.890Z,9.10
2022-08-16T04:34:28.019Z,7.07
2022-08-16T04:36:56.945Z,7.20
2022-08-16T04:39:45.678Z,10.63
2022-08-16T04:42:16.937Z,10.83
2022-08-16T04:44:53.673Z,8.53
2022-08-16T04:47:33.187Z,9.90
2022-08-16T04:50:09.697Z,10.77
2022-08-16T04:52:38.197Z,9.33
2022-08-16T04:55:11.934Z,11.30
2022-08-16T04:57:41.216Z,9.90
2022-08-16T05:00:32.331Z,9.40
2022-08-16T05:03:08.532Z,13.37
2022-08-16T05:05:55.433Z,10.07
2022-08-16T05:08:28.855Z,9.13
2022-08-16T05:11:05.431Z,13.07
2022-08-16T05:13:40.880Z,9.07
2022-08-16T05:16:30.941Z,9.00
2022-08-16T05:19:00.935Z,9.30
2022-08-16T05:21:35.980Z,11.87
2022-08-16T05:24:07.654Z,11.13
2022-08-16T05:26:40.940Z,9.70
2022-08-16T05:29:15.416Z,8.43
2022-08-16T05:31:44.234Z,8.75
2022-08-16T05:34:19.605Z,10.75
2022-08-16T05:36:51.523Z,8.20
2022-08-16T05:39:20.488Z,8.95
2022-08-16T05:41:49.085Z,10.73
2022-08-16T05:44:25.089Z,8.18
2022-08-16T05:46:55.907Z,12.15
2022-08-16T05:49:24.511Z,7.60
2022-08-16T05:51:53.288Z,9.63
2022-08-16T05:54:25.693Z,9.38
2022-08-16T05:56:54.660Z,8.13
2022-08-16T05:59:23.755Z,7.97
2022-08-16T06:01:52.243Z,8.20
2022-08-16T06:04:35.260Z,8.40
2022-08-16T06:07:08.951Z,7.53
2022-08-16T06:09:43.453Z,7.65
2022-08-16T06:12:26.332Z,9.75
2022-08-16T06:14:59.342Z,8.68
2022-08-16T06:17:42.928Z,9.65
2022-08-16T06:20:25.600Z,7.65
2022-08-16T06:23:03.626Z,7.30
2022-08-16T06:25:35.830Z,8.95
2022-08-16T06:28:09.471Z,7.78
2022-08-16T06:30:44.125Z,8.05
2022-08-16T06:33:22.694Z,10.35
2022-08-16T06:35:55.002Z,10.43
2022-08-16T06:38:33.696Z,10.43
2022-08-16T06:41:12.341Z,7.32
2022-08-16T06:43:41.247Z,8.75
2022-08-16T06:46:21.886Z,7.78
2022-08-16T06:48:51.767Z,6.82
2022-08-16T06:51:19.433Z,7.25
2022-08-16T06:53:52.767Z,6.78
2022-08-16T06:56:23.406Z,7.72
2022-08-16T06:58:52.876Z,8.65
2022-08-16T07:01:43.102Z,11.60
2022-08-16T07:04:10.989Z,6.70
2022-08-16T07:06:43.229Z,6.90
2022-08-16T07:09:12.445Z,6.75
2022-08-16T07:11:48.271Z,7.47
2022-08-16T07:14:25.193Z,7.60
2022-08-16T07:16:57.918Z,7.32
2022-08-16T07:19:33.587Z,8.50
2022-08-16T07:22:38.650Z,8.65
2022-08-16T07:25:03.506Z,7.13
2022-08-16T07:27:32.019Z,6.28
2022-08-16T07:30:01.206Z,7.13
2022-08-16T07:32:31.676Z,6.95
2022-08-16T07:34:59.237Z,7.00
2022-08-16T07:37:26.583Z,6.78
2022-08-16T07:39:54.934Z,9.73
2022-08-16T07:42:34.703Z,8.32
2022-08-16T07:45:07.688Z,7.72
2022-08-16T07:47:37.969Z,7.80
2022-08-16T07:50:07.696Z,6.78
2022-08-16T07:52:38.948Z,10.70
2022-08-16T07:55:08.572Z,6.45
2022-08-16T07:57:44.356Z,7.13
2022-08-16T08:00:26.387Z,8.48
2022-08-16T08:02:57.044Z,6.63
2022-08-16T08:05:35.703Z,5.80
2022-08-16T08:08:11.455Z,6.13
2022-08-16T08:10:53.123Z,5.53
2022-08-16T08:13:20.472Z,6.80
2022-08-16T08:16:07.925Z,5.50
2022-08-16T08:18:50.266Z,5.85
2022-08-16T08:21:27.635Z,5.93
2022-08-16T08:24:12.755Z,6.28
2022-08-16T08:26:42.856Z,5.70
2022-08-16T08:29:10.804Z,6.10
2022-08-16T08:31:42.593Z,5.93
2022-08-16T08:34:12.583Z,8.65
2022-08-16T08:36:40.326Z,6.03
2022-08-16T08:39:12.855Z,8.02
2022-08-16T08:41:42.805Z,7.93
2022-08-16T08:44:28.663Z,7.05
2022-08-16T08:47:10.899Z,5.88
2022-08-16T08:49:46.987Z,7.65
2022-08-16T08:52:34.515Z,7.55
2022-08-16T08:55:13.503Z,5.32
2022-08-16T08:57:43.369Z,5.57
2022-08-16T09:00:14.134Z,6.47
2022-08-16T09:02:44.417Z,6.03
2022-08-16T09:05:16.254Z,5.88
2022-08-16T09:08:00.386Z,5.05
2022-08-16T09:10:31.297Z,5.38
2022-08-16T09:12:59.854Z,6.85
2022-08-16T09:15:33.100Z,9.20
2022-08-16T09:18:26.439Z,4.40
2022-08-16T09:20:59.139Z,4.80
2022-08-16T09:23:29.719Z,5.13
2022-08-16T09:25:57.361Z,4.68
2022-08-16T09:29:15.048Z,11.13
2022-08-16T09:31:16.338Z,7.88
2022-08-16T09:33:44.770Z,5.63
2022-08-16T09:36:32.082Z,8.07
2022-08-16T09:39:02.602Z,5.15
2022-08-16T09:41:30.518Z,5.22
2022-08-16T09:44:02.299Z,4.85
2022-08-16T09:46:45.267Z,5.47
2022-08-16T09:49:19.684Z,8.95
2022-08-16T09:51:53.756Z,4.50
2022-08-16T09:54:32.592Z,4.30
2022-08-16T09:57:01.007Z,8.70
2022-08-16T09:59:30.756Z,13.30
2022-08-16T10:01:58.407Z,5.18
2022-08-16T10:04:30.407Z,5.10
2022-08-16T10:07:14.758Z,6.30
2022-08-16T10:09:54.548Z,8.13
2022-08-16T10:12:43.918Z,10.73
2022-08-16T10:15:15.361Z,5.28
2022-08-16T10:18:00.151Z,4.53
2022-08-16T10:20:34.063Z,6.28
2022-08-16T10:23:07.083Z,17.75
2022-08-16T10:27:19.946Z,6.35
2022-08-16T10:28:29.569Z,5.13
2022-08-16T10:30:59.586Z,5.10
2022-08-16T10:33:29.734Z,4.93
2022-08-16T10:36:03.995Z,6.75
2022-08-16T10:38:36.753Z,6.78
2022-08-16T10:41:10.258Z,6.47
2022-08-16T10:43:39.518Z,5.07
2022-08-16T10:46:40.166Z,7.07
2022-08-16T10:48:56.930Z,5.32
2022-08-16T10:51:33.522Z,4.40
2022-08-16T10:54:02.977Z,5.22
2022-08-16T10:56:52.187Z,6.00
2022-08-16T10:59:44.036Z,7.03
2022-08-16T11:02:58.461Z,6.75
2022-08-16T11:05:06.484Z,4.78
2022-08-16T11:07:51.920Z,8.57
2022-08-16T11:19:05.868Z,9.18
2022-08-16T11:22:38.597Z,4.10
2022-08-16T11:24:39.486Z,4.75
2022-08-16T11:27:22.904Z,4.20
2022-08-16T11:29:55.214Z,5.53
2022-08-16T11:32:33.676Z,6.50
2022-08-16T11:35:13.812Z,4.60
2022-08-16T11:40:40.881Z,4.38
2022-08-16T11:43:12.013Z,5.43
2022-08-16T11:45:42.414Z,4.13
2022-08-16T11:48:10.732Z,4.93
2022-08-16T11:50:38.296Z,4.93
2022-08-16T11:53:08.130Z,3.97
2022-08-16T11:55:38.405Z,3.85
2022-08-16T11:58:10.049Z,6.05
2022-08-16T12:00:50.504Z,6.35
2022-08-16T12:03:31.592Z,7.25
2022-08-16T12:06:10.867Z,4.43
2022-08-16T12:08:41.327Z,5.32
2022-08-16T12:11:11.741Z,4.10
2022-08-16T12:13:40.882Z,4.68
2022-08-16T12:16:09.453Z,5.38
2022-08-16T12:18:38.440Z,6.20
2022-08-16T12:21:07.782Z,9.50
2022-08-16T12:23:38.009Z,5.95
2022-08-16T12:26:06.259Z,7.65
2022-08-16T12:28:54.215Z,4.55
2022-08-16T12:31:23.239Z,6.97
2022-08-16T12:33:54.366Z,4.60
2022-08-16T12:36:26.595Z,6.78
2022-08-16T12:38:57.618Z,4.68
2022-08-16T12:41:26.287Z,4.93
2022-08-16T12:43:57.061Z,11.52
2022-08-16T12:46:28.855Z,5.18
2022-08-16T12:48:58.697Z,7.55
2022-08-16T12:51:59.468Z,6.45
2022-08-16T12:54:28.488Z,5.10
2022-08-16T12:56:56.549Z,5.97
2022-08-16T12:59:24.140Z,9.20
2022-08-16T13:01:58.023Z,6.28
2022-08-16T13:04:27.084Z,7.47
2022-08-16T13:06:55.153Z,5.47
2022-08-16T13:09:26.055Z,4.75
2022-08-16T13:12:09.677Z,5.40
2022-08-16T13:14:41.540Z,16.08
2022-08-16T13:17:18.855Z,5.97
2022-08-16T13:20:07.706Z,5.60
2022-08-16T13:22:44.950Z,6.22
2022-08-16T13:25:20.683Z,7.15
2022-08-16T13:28:02.245Z,9.18
2022-08-16T13:30:41.743Z,7.70
2022-08-16T13:33:13.295Z,5.00
2022-08-16T13:35:45.858Z,5.95
2022-08-16T13:38:25.719Z,8.27
2022-08-16T13:40:57.488Z,4.80
2022-08-16T13:43:27.199Z,4.75
2022-08-16T13:45:56.623Z,6.28
2022-08-16T13:48:26.237Z,6.82
2022-08-16T13:50:56.341Z,4.97
2022-08-16T13:53:25.992Z,5.90
2022-08-16T13:55:58.975Z,7.72
2022-08-16T13:58:36.533Z,5.72
2022-08-16T14:01:09.769Z,7.25
2022-08-16T14:03:41.216Z,6.18
2022-08-16T14:06:10.549Z,5.00
2022-08-16T14:08:42.173Z,4.78
2022-08-16T14:11:12.459Z,6.57
2022-08-16T14:13:42.369Z,4.55
2022-08-16T14:16:24.213Z,4.60
2022-08-16T14:18:53.498Z,4.43
2022-08-16T14:21:23.904Z,7.95
2022-08-16T14:23:52.464Z,5.38
2022-08-16T14:26:21.561Z,8.82
2022-08-16T14:28:52.801Z,4.70
2022-08-16T14:31:22.154Z,5.00
2022-08-16T14:33:51.059Z,6.88
2022-08-16T14:36:18.729Z,6.20
2022-08-16T14:38:57.814Z,4.97
2022-08-16T14:41:26.298Z,6.63
2022-08-16T14:43:53.898Z,7.05
2022-08-16T14:46:21.754Z,5.20
2022-08-16T14:48:49.740Z,5.47
2022-08-16T14:51:17.155Z,5.15
2022-08-16T14:53:45.417Z,12.27
2022-08-16T14:56:17.306Z,6.22
2022-08-16T14:59:01.351Z,6.43
2022-08-16T15:01:57.740Z,9.00
2022-08-16T15:04:39.976Z,5.25
2022-08-16T15:07:05.261Z,5.85
2022-08-16T15:09:32.914Z,6.40
2022-08-16T15:12:26.736Z,7.57
2022-08-16T15:14:58.236Z,7.30
2022-08-16T15:17:40.466Z,5.80
2022-08-16T15:20:09.202Z,4.80
2022-08-16T15:22:45.291Z,7.70
2022-08-16T15:25:16.121Z,5.63
2022-08-16T15:27:44.169Z,6.05
2022-08-16T15:31:00.591Z,5.85
2022-08-16T15:33:12.560Z,5.35
2022-08-16T15:35:40.392Z,6.32
2022-08-16T15:38:08.903Z,5.30
2022-08-16T15:40:56.899Z,5.93
2022-08-16T15:43:39.297Z,5.80
2022-08-16T15:46:35.628Z,4.93
2022-08-16T15:49:16.009Z,6.10
2022-08-16T15:51:45.479Z,7.20
2022-08-16T15:54:29.486Z,6.72
2022-08-16T15:57:09.663Z,7.38
2022-08-16T15:59:48.991Z,5.70
2022-08-16T16:02:29.543Z,8.10
2022-08-16T16:05:09.702Z,7.35
2022-08-16T16:07:40.896Z,6.30
2022-08-16T16:10:23.380Z,6.50
2022-08-16T16:13:01.996Z,5.30
2022-08-16T16:15:33.646Z,5.38
2022-08-16T16:18:05.103Z,5.80
2022-08-16T16:20:43.975Z,5.18
2022-08-16T16:23:11.757Z,5.40
2022-08-16T16:25:43.960Z,4.90
2022-08-16T16:29:06.100Z,4.88
2022-08-16T16:31:11.716Z,5.80
2022-08-16T16:33:43.384Z,5.55
2022-08-16T16:36:13.878Z,4.65
2022-08-16T16:38:44.507Z,4.95
2022-08-16T16:41:12.292Z,4.40
2022-08-16T16:43:43.664Z,5.38
2022-08-16T16:46:32.673Z,6.18
2022-08-16T16:49:05.440Z,5.78
2022-08-16T16:51:40.857Z,6.38
2022-08-16T16:54:12.832Z,5.30
2022-08-16T16:56:45.984Z,5.25
2022-08-16T16:59:18.800Z,6.55
2022-08-16T17:01:59.385Z,7.88
2022-08-16T17:04:32.647Z,5.43
2022-08-16T17:07:03.916Z,8.02
2022-08-16T17:09:40.245Z,9.13
2022-08-16T17:12:14.602Z,5.65
2022-08-16T17:14:54.514Z,4.95
2022-08-16T17:17:22.341Z,7.28
2022-08-16T17:19:51.076Z,6.47
2022-08-16T17:22:20.516Z,5.80
2022-08-16T17:24:52.506Z,5.82
2022-08-16T17:27:32.094Z,5.78
2022-08-16T17:30:29.361Z,10.68
2022-08-16T17:33:13.804Z,8.23
2022-08-16T17:35:55.303Z,9.40
2022-08-16T17:38:38.965Z,5.85
2022-08-16T17:41:12.273Z,10.77
2022-08-16T17:43:44.289Z,5.25
2022-08-16T17:46:50.715Z,7.25
2022-08-16T17:49:01.122Z,6.20
2022-08-16T17:51:28.865Z,7.72
2022-08-16T17:53:57.120Z,9.60
2022-08-16T17:56:24.518Z,14.82
2022-08-16T17:58:52.241Z,12.43
2022-08-16T18:01:25.862Z,11.32
2022-08-16T18:04:07.283Z,17.55
2022-08-16T18:06:37.177Z,18.00
2022-08-16T18:09:05.212Z,9.93
2022-08-16T18:11:40.744Z,8.05
2022-08-16T18:14:09.951Z,10.93
2022-08-16T18:16:37.321Z,9.32
2022-08-16T18:19:04.707Z,7.30
2022-08-16T18:21:50.457Z,6.68
2022-08-16T18:24:19.312Z,11.25
2022-08-16T18:26:47.167Z,8.15
2022-08-16T18:29:14.595Z,7.78
2022-08-16T18:31:42.133Z,7.50
2022-08-16T18:34:09.902Z,7.63
2022-08-16T18:36:38.106Z,6.47
2022-08-16T18:39:06.180Z,7.10
2022-08-16T18:41:37.397Z,7.65
2022-08-16T18:44:24.932Z,9.60
2022-08-16T18:46:55.571Z,13.32
2022-08-16T18:49:23.007Z,11.30
2022-08-16T18:51:51.162Z,13.95
2022-08-16T18:54:19.256Z,12.05
2022-08-16T18:56:55.176Z,11.68
2022-08-16T18:59:26.223Z,13.57
2022-08-16T19:01:54.196Z,10.48
2022-08-16T19:04:55.562Z,11.57
2022-08-16T19:07:16.669Z,19.33
2022-08-16T19:09:44.042Z,14.68
2022-08-16T19:12:11.469Z,13.80
2022-08-16T19:14:45.736Z,15.82
2022-08-16T19:17:13.180Z,10.52
2022-08-16T19:19:40.596Z,10.52
2022-08-16T19:22:08.688Z,12.95
2022-08-16T19:24:36.096Z,12.32
2022-08-16T19:27:10.342Z,13.40
2022-08-16T19:29:38.035Z,14.68
2022-08-16T19:32:15.214Z,13.02
2022-08-16T19:34:42.827Z,12.60
2022-08-16T19:37:10.404Z,10.15
2022-08-16T19:39:39.228Z,12.07
2022-08-16T19:42:18.830Z,10.05
2022-08-16T19:44:47.715Z,13.50
2022-08-16T19:47:15.799Z,10.77
2022-08-16T19:49:43.554Z,8.60
2022-08-16T19:52:15.182Z,9.70
2022-08-16T19:54:43.198Z,10.30
2022-08-16T19:57:11.668Z,11.30
2022-08-16T19:59:40.960Z,7.80
2022-08-16T20:02:36.178Z,8.48
2022-08-16T20:05:06.275Z,10.75
2022-08-16T20:07:34.152Z,24.60
2022-08-16T20:10:02.441Z,12.20
2022-08-16T20:12:29.925Z,12.32
2022-08-16T20:15:00.543Z,7.93
2022-08-16T20:17:27.846Z,10.60
2022-08-16T20:19:55.142Z,10.80
2022-08-16T20:22:51.908Z,9.38
2022-08-16T20:25:16.561Z,7.38
2022-08-16T20:27:45.144Z,8.45
2022-08-16T20:30:14.734Z,9.20
2022-08-16T20:32:44.447Z,10.77
2022-08-16T20:35:14.943Z,10.40
2022-08-16T20:37:43.114Z,11.90
2022-08-16T20:40:33.406Z,15.80
2022-08-16T20:43:06.993Z,13.27
2022-08-16T20:45:35.613Z,14.30
2022-08-16T20:48:03.813Z,13.85
2022-08-16T20:50:31.551Z,13.88
2022-08-16T20:52:59.306Z,9.90
2022-08-16T20:55:28.817Z,10.80
2022-08-16T20:57:56.415Z,9.88
2022-08-16T21:00:24.325Z,12.15
2022-08-16T21:02:52.213Z,10.48
2022-08-16T21:05:25.782Z,16.23
2022-08-16T21:07:58.377Z,12.32
2022-08-16T21:10:26.925Z,16.67
2022-08-16T21:12:59.233Z,17.15
2022-08-16T21:15:27.795Z,14.70
2022-08-16T21:17:55.126Z,12.63
2022-08-16T21:20:25.707Z,10.32
2022-08-16T21:23:02.259Z,15.15
2022-08-16T21:25:31.707Z,10.40
2022-08-16T21:28:39.543Z,14.50
2022-08-16T21:30:47.225Z,16.95
2022-08-16T21:33:17.587Z,15.80
2022-08-16T21:35:47.451Z,15.65
2022-08-16T21:38:30.152Z,20.05
2022-08-16T21:41:00.078Z,14.60
2022-08-16T21:43:32.256Z,14.13
2022-08-16T21:46:04.481Z,19.15
2022-08-16T21:48:34.441Z,14.52
2022-08-16T21:51:08.789Z,11.50
2022-08-16T21:53:37.665Z,12.95
2022-08-16T21:56:06.267Z,11.30
2022-08-16T21:58:34.299Z,10.88
2022-08-16T22:01:03.312Z,12.20
2022-08-16T22:03:34.202Z,18.58
2022-08-16T22:06:13.245Z,13.20
2022-08-16T22:08:50.128Z,14.68
2022-08-16T22:11:23.744Z,17.20
2022-08-16T22:13:58.636Z,16.00
2022-08-16T22:16:29.186Z,16.65
2022-08-16T22:18:56.532Z,13.15
2022-08-16T22:21:24.131Z,17.63
2022-08-16T22:23:55.316Z,17.75
2022-08-16T22:26:29.872Z,15.25
2022-08-16T22:29:04.782Z,16.38
2022-08-16T22:31:33.207Z,13.15
2022-08-16T22:34:02.198Z,11.15
2022-08-16T22:36:30.964Z,12.23
2022-08-16T22:39:00.205Z,13.05
2022-08-16T22:41:29.881Z,11.43
2022-08-16T22:43:57.301Z,10.88
2022-08-16T22:46:24.801Z,10.98
2022-08-16T22:48:52.478Z,11.15
2022-08-16T22:51:21.764Z,17.98
2022-08-16T22:53:49.353Z,10.27
2022-08-16T22:56:17.739Z,11.98
2022-08-16T22:58:46.202Z,12.32
2022-08-16T23:01:15.559Z,11.38
2022-08-16T23:03:43.808Z,11.57
2022-08-16T23:06:12.650Z,10.98
2022-08-16T23:08:41.483Z,10.52
2022-08-16T23:11:21.393Z,10.85
2022-08-16T23:13:54.491Z,14.90
2022-08-16T23:16:32.704Z,15.32
2022-08-16T23:19:07.394Z,11.10
2022-08-16T23:21:37.442Z,13.05
2022-08-16T23:24:06.856Z,18.98
2022-08-16T23:26:44.812Z,12.07
2022-08-16T23:29:25.166Z,11.40
2022-08-16T23:32:11.804Z,15.63
2022-08-16T23:34:39.158Z,10.63
2022-08-16T23:37:06.933Z,11.20
2022-08-16T23:39:36.133Z,10.75
2022-08-16T23:42:13.293Z,12.80
2022-08-16T23:44:55.699Z,14.18
2022-08-16T23:47:26.362Z,11.02
2022-08-16T23:50:02.297Z,10.63
2022-08-16T23:52:40.610Z,10.23
2022-08-16T23:55:18.105Z,14.98
2022-08-16T23:57:46.491Z,11.85
