createdAt,value
2022-10-17T00:01:05.123Z,13.71
2022-10-17T00:03:32.338Z,13.71
2022-10-17T00:06:05.758Z,13.76
2022-10-17T00:08:32.992Z,13.79
2022-10-17T00:11:04.328Z,13.88
2022-10-17T00:16:00.603Z,13.88
2022-10-17T00:18:27.808Z,13.96
2022-10-17T00:20:55.004Z,13.89
2022-10-17T00:23:23.640Z,13.92
2022-10-17T00:25:58.715Z,13.92
2022-10-17T00:28:25.977Z,13.95
2022-10-17T00:30:57.074Z,13.98
2022-10-17T00:33:24.448Z,14.04
2022-10-17T00:35:51.745Z,14.03
2022-10-17T00:38:18.978Z,14.02
2022-10-17T00:40:47.589Z,13.93
2022-10-17T00:43:18.128Z,13.88
2022-10-17T00:45:45.336Z,13.74
2022-10-17T00:48:14.179Z,13.75
2022-10-17T00:50:45.124Z,13.70
2022-10-17T00:53:13.189Z,13.62
2022-10-17T00:55:47.355Z,13.51
2022-10-17T00:58:16.924Z,13.43
2022-10-17T01:00:45.819Z,13.39
2022-10-17T01:03:13.595Z,13.25
2022-10-17T01:05:42.163Z,13.23
2022-10-17T01:08:10.764Z,13.18
2022-10-17T01:10:50.062Z,13.23
2022-10-17T01:13:25.268Z,13.25
2022-10-17T01:16:04.568Z,13.28
2022-10-17T01:18:46.743Z,13.26
2022-10-17T01:21:39.812Z,13.26
2022-10-17T01:24:40.820Z,13.39
2022-10-17T01:27:38.582Z,13.38
2022-10-17T01:30:51.917Z,13.43
2022-10-17T01:33:30.551Z,13.44
2022-10-17T01:36:05.878Z,13.52
2022-10-17T01:38:43.547Z,13.56
2022-10-17T01:41:18.530Z,13.51
2022-10-17T01:43:52.905Z,13.46
2022-10-17T01:46:26.989Z,13.46
2022-10-17T01:48:59.694Z,13.46
2022-10-17T01:51:30.780Z,13.39
2022-10-17T01:54:02.725Z,13.41
2022-10-17T01:56:32.928Z,13.45
2022-10-17T01:59:04.904Z,13.51
2022-10-17T02:01:36.911Z,13.47
2022-10-17T02:04:08.972Z,13.46
2022-10-17T02:06:36.564Z,13.51
2022-10-17T02:09:16.938Z,13.46
2022-10-17T02:11:49.719Z,13.43
2022-10-17T02:14:29.617Z,13.45
2022-10-17T02:17:08.121Z,13.43
2022-10-17T02:19:46.426Z,13.43
2022-10-17T02:22:27.871Z,13.45
2022-10-17T02:25:03.412Z,13.41
2022-10-17T02:27:42.193Z,13.36
2022-10-17T02:30:15.511Z,13.32
2022-10-17T02:32:50.393Z,13.22
2022-10-17T02:35:25.040Z,13.21
2022-10-17T02:37:54.801Z,13.20
2022-10-17T02:40:24.582Z,13.19
2022-10-17T02:42:54.933Z,13.15
2022-10-17T02:45:26.643Z,13.11
2022-10-17T02:47:59.511Z,13.11
2022-10-17T02:50:38.941Z,13.08
2022-10-17T02:53:12.399Z,13.07
2022-10-17T02:55:45.807Z,13.08
2022-10-17T02:58:18.878Z,13.05
2022-10-17T03:00:46.373Z,13.02
2022-10-17T03:03:22.277Z,12.97
2022-10-17T03:05:51.838Z,12.97
2022-10-17T03:08:19.296Z,12.92
2022-10-17T03:10:46.989Z,12.94
2022-10-17T03:13:14.297Z,12.89
2022-10-17T03:15:41.611Z,12.91
2022-10-17T03:18:09.395Z,12.83
2022-10-17T03:20:36.827Z,12.91
2022-10-17T03:23:05.437Z,12.82
2022-10-17T03:25:33.065Z,12.77
2022-10-17T03:28:00.886Z,12.77
2022-10-17T03:30:28.973Z,12.75
2022-10-17T03:32:57.700Z,12.73
2022-10-17T03:35:25.007Z,12.82
2022-10-17T03:37:54.909Z,12.82
2022-10-17T03:40:24.742Z,12.81
2022-10-17T03:42:51.923Z,12.85
2022-10-17T03:45:19.274Z,12.91
2022-10-17T03:47:47.830Z,12.91
2022-10-17T03:50:15.790Z,12.92
2022-10-17T03:52:46.919Z,12.96
2022-10-17T03:55:14.311Z,12.98
2022-10-17T03:57:45.397Z,13.04
2022-10-17T04:00:14.328Z,13.04
2022-10-17T04:02:41.686Z,13.10
2022-10-17T04:05:13.455Z,13.15
2022-10-17T04:07:41.369Z,13.14
2022-10-17T04:10:10.053Z,13.14
2022-10-17T04:12:37.625Z,13.12
2022-10-17T04:15:07.575Z,13.12
2022-10-17T04:17:38.080Z,13.14
2022-10-17T04:20:08.016Z,13.15
2022-10-17T04:22:35.236Z,13.13
2022-10-17T04:25:02.936Z,13.09
2022-10-17T04:27:49.220Z,13.09
2022-10-17T04:30:17.834Z,13.07
2022-10-17T04:32:45.730Z,13.12
2022-10-17T04:35:17.736Z,13.11
2022-10-17T04:37:49.656Z,13.10
2022-10-17T04:40:18.857Z,13.12
2022-10-17T04:42:46.919Z,13.11
2022-10-17T04:45:19.682Z,13.09
2022-10-17T04:47:49.498Z,13.10
2022-10-17T04:50:16.908Z,13.12
2022-10-17T04:53:03.139Z,13.13
2022-10-17T04:55:30.579Z,13.08
2022-10-17T04:57:57.967Z,13.07
2022-10-17T05:00:26.627Z,13.07
2022-10-17T05:03:11.807Z,13.09
2022-10-17T05:05:39.746Z,13.09
2022-10-17T05:08:07.642Z,13.10
2022-10-17T05:10:37.114Z,13.08
2022-10-17T05:13:05.656Z,13.12
2022-10-17T05:15:35.974Z,13.10
2022-10-17T05:18:03.998Z,13.14
2022-10-17T05:20:31.719Z,13.11
2022-10-17T05:22:59.147Z,13.10
2022-10-17T05:25:30.380Z,13.10
2022-10-17T05:27:57.553Z,13.09
2022-10-17T05:30:25.041Z,13.09
2022-10-17T05:32:58.781Z,13.11
2022-10-17T05:35:26.172Z,13.10
2022-10-17T05:37:53.642Z,13.11
2022-10-17T05:40:22.310Z,13.06
2022-10-17T05:42:52.831Z,13.06
2022-10-17T05:45:20.266Z,13.05
2022-10-17T05:47:47.470Z,13.12
2022-10-17T05:50:16.313Z,13.10
2022-10-17T05:52:59.338Z,13.10
2022-10-17T05:55:26.687Z,13.11
2022-10-17T05:57:53.883Z,13.10
2022-10-17T06:00:22.559Z,13.08
2022-10-17T06:02:56.523Z,13.11
2022-10-17T06:05:26.138Z,13.12
2022-10-17T06:07:56.997Z,13.14
2022-10-17T06:10:27.107Z,13.13
2022-10-17T06:12:55.235Z,13.19
2022-10-17T06:15:22.419Z,13.19
2022-10-17T06:17:56.575Z,13.20
2022-10-17T06:20:23.922Z,13.23
2022-10-17T06:22:53.155Z,13.27
2022-10-17T06:25:33.696Z,13.33
2022-10-17T06:28:01.558Z,13.40
2022-10-17T06:30:28.859Z,13.49
2022-10-17T06:32:56.811Z,13.51
2022-10-17T06:35:25.100Z,13.59
2022-10-17T06:37:53.794Z,13.65
2022-10-17T06:40:21.994Z,13.70
2022-10-17T06:42:49.598Z,13.73
2022-10-17T06:45:38.993Z,13.83
2022-10-17T06:48:17.141Z,13.85
2022-10-17T06:50:52.283Z,13.87
2022-10-17T06:53:28.648Z,13.91
2022-10-17T06:56:27.014Z,13.94
2022-10-17T06:59:09.278Z,14.14
2022-10-17T07:01:38.930Z,14.22
2022-10-17T07:04:08.290Z,14.36
2022-10-17T07:06:35.679Z,14.44
2022-10-17T07:09:10.348Z,14.54
2022-10-17T07:11:38.134Z,14.60
2022-10-17T07:14:05.794Z,14.66
2022-10-17T07:16:34.025Z,14.72
2022-10-17T07:19:07.714Z,14.75
2022-10-17T07:21:39.219Z,14.77
2022-10-17T07:24:09.622Z,14.77
2022-10-17T07:26:37.103Z,14.84
2022-10-17T07:29:04.909Z,14.94
2022-10-17T07:31:42.128Z,15.19
2022-10-17T07:34:09.386Z,15.29
2022-10-17T07:36:36.676Z,15.20
2022-10-17T07:39:05.908Z,15.28
2022-10-17T07:41:36.668Z,15.23
2022-10-17T07:44:05.447Z,15.34
2022-10-17T07:46:37.466Z,15.43
2022-10-17T07:49:05.933Z,15.32
2022-10-17T07:51:34.134Z,15.45
2022-10-17T07:54:01.508Z,15.44
2022-10-17T07:56:28.782Z,15.41
2022-10-17T08:01:24.937Z,15.52
2022-10-17T08:03:52.153Z,15.54
2022-10-17T08:06:19.424Z,15.62
2022-10-17T08:08:46.844Z,15.80
2022-10-17T08:11:14.877Z,15.79
2022-10-17T08:13:42.226Z,15.90
2022-10-17T08:16:12.974Z,15.89
2022-10-17T08:18:41.843Z,15.91
2022-10-17T08:21:10.036Z,15.94
2022-10-17T08:23:37.625Z,16.04
2022-10-17T08:26:06.764Z,16.30
2022-10-17T08:28:35.633Z,16.59
2022-10-17T08:31:04.240Z,16.74
2022-10-17T08:33:33.106Z,16.85
2022-10-17T08:36:00.497Z,16.87
2022-10-17T08:38:30.054Z,17.10
2022-10-17T08:41:01.756Z,17.10
2022-10-17T08:43:44.799Z,17.18
2022-10-17T08:46:12.429Z,17.35
2022-10-17T08:48:46.297Z,17.33
2022-10-17T08:51:20.065Z,17.35
2022-10-17T08:53:51.912Z,17.38
2022-10-17T08:56:30.333Z,17.52
2022-10-17T08:59:12.683Z,17.62
2022-10-17T09:01:48.389Z,17.74
2022-10-17T09:04:41.738Z,17.92
2022-10-17T09:07:17.121Z,18.24
2022-10-17T09:09:55.336Z,18.46
2022-10-17T09:12:31.852Z,18.40
2022-10-17T09:15:34.256Z,18.55
2022-10-17T09:18:07.629Z,18.67
2022-10-17T09:20:40.481Z,18.75
2022-10-17T09:23:15.842Z,18.66
2022-10-17T09:25:45.552Z,18.61
2022-10-17T09:28:17.425Z,18.91
2022-10-17T09:30:47.299Z,18.97
2022-10-17T09:33:28.359Z,19.22
2022-10-17T09:36:10.747Z,19.30
2022-10-17T09:38:41.559Z,19.32
2022-10-17T09:41:43.072Z,19.46
2022-10-17T09:44:14.650Z,19.50
2022-10-17T09:46:49.569Z,19.85
2022-10-17T09:49:19.741Z,19.99
2022-10-17T09:51:48.787Z,19.91
2022-10-17T09:54:20.630Z,19.90
2022-10-17T09:56:58.060Z,20.08
2022-10-17T09:59:34.045Z,20.03
2022-10-17T10:02:18.273Z,20.12
2022-10-17T10:05:08.838Z,20.14
2022-10-17T10:07:39.020Z,20.01
2022-10-17T10:10:22.425Z,20.00
2022-10-17T10:13:03.423Z,19.95
2022-10-17T10:15:34.363Z,19.87
2022-10-17T10:18:01.828Z,19.87
2022-10-17T10:20:33.350Z,19.89
2022-10-17T10:23:22.860Z,19.99
2022-10-17T10:25:55.117Z,20.11
2022-10-17T10:28:27.249Z,20.18
2022-10-17T10:30:56.370Z,20.19
2022-10-17T10:33:27.577Z,20.49
2022-10-17T10:35:58.212Z,20.50
2022-10-17T10:38:27.523Z,20.61
2022-10-17T10:40:57.577Z,20.46
2022-10-17T10:43:31.403Z,20.44
2022-10-17T10:45:59.373Z,20.41
2022-10-17T10:48:30.415Z,20.35
2022-10-17T10:51:01.637Z,20.15
2022-10-17T10:53:36.935Z,20.21
2022-10-17T10:56:09.842Z,20.02
2022-10-17T10:58:44.561Z,19.96
2022-10-17T11:01:19.290Z,19.91
2022-10-17T11:03:57.647Z,19.95
2022-10-17T11:06:28.906Z,19.85
2022-10-17T11:09:11.312Z,19.69
2022-10-17T11:11:42.369Z,19.77
2022-10-17T11:14:14.856Z,19.75
2022-10-17T11:16:47.613Z,19.41
2022-10-17T11:19:20.597Z,19.19
2022-10-17T11:22:07.555Z,18.76
2022-10-17T11:24:44.539Z,18.49
2022-10-17T11:27:11.912Z,18.30
2022-10-17T11:29:41.277Z,18.24
2022-10-17T11:32:13.474Z,18.13
2022-10-17T11:34:44.432Z,18.04
2022-10-17T11:37:17.346Z,17.99
2022-10-17T11:39:51.783Z,18.03
2022-10-17T11:42:22.581Z,18.03
2022-10-17T11:44:53.715Z,18.09
2022-10-17T11:47:31.542Z,18.09
2022-10-17T11:52:57.244Z,18.10
2022-10-17T11:55:27.805Z,18.12
2022-10-17T11:58:06.043Z,18.06
2022-10-17T12:00:50.039Z,18.05
2022-10-17T12:03:33.488Z,18.02
2022-10-17T12:06:12.248Z,18.05
2022-10-17T12:08:46.804Z,17.99
2022-10-17T12:11:27.224Z,17.94
2022-10-17T12:13:55.469Z,17.86
2022-10-17T12:16:50.056Z,17.80
2022-10-17T12:19:32.094Z,17.68
2022-10-17T12:22:21.356Z,17.65
2022-10-17T12:25:00.369Z,17.64
2022-10-17T12:27:41.759Z,17.70
2022-10-17T12:30:23.786Z,17.68
2022-10-17T12:33:06.661Z,17.73
2022-10-17T12:35:37.067Z,17.70
2022-10-17T12:38:28.477Z,17.74
2022-10-17T12:41:00.069Z,17.72
2022-10-17T12:43:58.864Z,17.77
2022-10-17T12:46:47.695Z,17.80
2022-10-17T12:49:39.725Z,17.85
2022-10-17T12:52:54.099Z,17.82
2022-10-17T12:55:24.829Z,17.73
2022-10-17T12:57:56.638Z,17.68
2022-10-17T13:00:31.944Z,17.68
2022-10-17T13:03:06.532Z,17.72
2022-10-17T13:05:36.193Z,17.75
2022-10-17T13:08:06.822Z,17.74
2022-10-17T13:10:40.649Z,17.67
2022-10-17T13:13:16.773Z,17.67
2022-10-17T13:15:48.576Z,17.69
2022-10-17T13:18:21.348Z,17.68
2022-10-17T13:20:56.773Z,17.65
2022-10-17T13:23:24.517Z,17.73
2022-10-17T13:26:03.534Z,17.75
2022-10-17T13:28:30.742Z,17.74
2022-10-17T13:30:59.508Z,17.71
2022-10-17T13:33:33.397Z,17.74
2022-10-17T13:36:02.184Z,17.70
2022-10-17T13:38:32.591Z,17.72
2022-10-17T13:41:22.967Z,17.72
2022-10-17T13:43:49.459Z,17.73
2022-10-17T13:46:37.391Z,17.70
2022-10-17T13:49:24.448Z,17.77
2022-10-17T13:51:56.172Z,17.78
2022-10-17T13:54:33.500Z,17.75
2022-10-17T13:57:02.894Z,17.74
2022-10-17T13:59:35.864Z,17.72
2022-10-17T14:02:04.781Z,17.74
2022-10-17T14:04:44.716Z,17.78
2022-10-17T14:07:26.100Z,17.74
2022-10-17T14:09:53.787Z,17.70
2022-10-17T14:12:23.892Z,17.69
2022-10-17T14:15:10.495Z,17.69
2022-10-17T14:17:40.224Z,17.68
2022-10-17T14:20:51.620Z,17.69
2022-10-17T14:23:22.758Z,17.69
2022-10-17T14:26:05.020Z,17.65
2022-10-17T14:28:32.259Z,17.63
2022-10-17T14:31:11.522Z,17.58
2022-10-17T14:33:49.669Z,17.58
2022-10-17T14:36:19.362Z,17.59
2022-10-17T14:38:48.096Z,17.59
2022-10-17T14:41:42.046Z,17.58
2022-10-17T14:44:18.135Z,17.57
2022-10-17T14:46:50.778Z,17.55
2022-10-17T14:49:25.354Z,17.56
2022-10-17T14:52:26.565Z,17.53
2022-10-17T14:54:54.233Z,17.59
2022-10-17T14:57:25.886Z,17.53
2022-10-17T14:59:55.609Z,17.55
2022-10-17T15:02:24.006Z,17.56
2022-10-17T15:04:53.376Z,17.51
2022-10-17T15:07:21.313Z,17.55
2022-10-17T15:09:50.650Z,17.53
2022-10-17T15:12:19.757Z,17.57
2022-10-17T15:14:47.557Z,17.60
2022-10-17T15:17:19.328Z,17.51
2022-10-17T15:19:46.615Z,17.51
2022-10-17T15:22:15.230Z,17.55
2022-10-17T15:24:42.546Z,17.50
2022-10-17T15:27:15.333Z,17.49
2022-10-17T15:29:42.654Z,17.47
2022-10-17T15:32:10.552Z,17.46
2022-10-17T15:34:38.141Z,17.41
2022-10-17T15:37:07.112Z,17.42
2022-10-17T15:39:35.852Z,17.38
2022-10-17T15:42:05.316Z,17.38
2022-10-17T15:44:32.911Z,17.39
2022-10-17T15:47:01.908Z,17.35
2022-10-17T15:49:29.215Z,17.36
2022-10-17T15:51:56.564Z,17.29
2022-10-17T15:54:23.940Z,17.29
2022-10-17T15:56:54.877Z,17.29
2022-10-17T15:59:27.172Z,17.28
2022-10-17T16:01:54.714Z,17.25
2022-10-17T16:04:22.038Z,17.23
2022-10-17T16:06:49.217Z,17.25
2022-10-17T16:09:16.575Z,17.24
2022-10-17T16:11:44.846Z,17.21
2022-10-17T16:14:16.443Z,17.19
2022-10-17T16:16:43.979Z,17.21
2022-10-17T16:19:12.179Z,17.19
2022-10-17T16:21:41.371Z,17.19
2022-10-17T16:24:10.686Z,17.20
2022-10-17T16:26:38.703Z,17.17
2022-10-17T16:29:06.103Z,17.17
2022-10-17T16:31:42.455Z,17.20
2022-10-17T16:34:11.409Z,17.13
2022-10-17T16:36:39.161Z,17.14
2022-10-17T16:39:07.038Z,17.14
2022-10-17T16:41:36.861Z,17.11
2022-10-17T16:44:06.022Z,17.11
2022-10-17T16:46:38.675Z,17.11
2022-10-17T16:49:06.386Z,17.11
2022-10-17T16:51:33.898Z,17.10
2022-10-17T16:54:01.775Z,17.10
2022-10-17T16:56:29.254Z,17.10
2022-10-17T16:58:56.492Z,17.11
2022-10-17T17:01:25.404Z,17.12
2022-10-17T17:03:54.189Z,17.09
2022-10-17T17:06:23.634Z,17.12
2022-10-17T17:08:51.211Z,17.10
2022-10-17T17:11:20.868Z,17.09
2022-10-17T17:13:48.343Z,17.10
2022-10-17T17:16:17.586Z,17.13
2022-10-17T17:18:45.376Z,17.10
2022-10-17T17:21:14.075Z,17.09
2022-10-17T17:23:42.985Z,17.10
2022-10-17T17:26:12.879Z,17.07
2022-10-17T17:28:40.652Z,17.08
2022-10-17T17:31:09.899Z,17.10
2022-10-17T17:33:38.792Z,17.08
2022-10-17T17:36:07.417Z,17.06
2022-10-17T17:38:36.397Z,16.97
2022-10-17T17:41:04.073Z,17.00
2022-10-17T17:43:31.545Z,16.89
2022-10-17T17:46:01.416Z,16.82
2022-10-17T17:48:28.693Z,16.81
2022-10-17T17:50:56.081Z,16.81
2022-10-17T17:53:23.537Z,16.78
2022-10-17T17:56:02.650Z,16.80
2022-10-17T17:58:29.951Z,16.79
2022-10-17T18:00:57.321Z,16.80
2022-10-17T18:03:25.386Z,16.77
2022-10-17T18:05:53.070Z,16.74
2022-10-17T18:08:20.489Z,16.66
2022-10-17T18:10:48.342Z,16.66
2022-10-17T18:13:17.072Z,16.60
2022-10-17T18:15:44.720Z,16.52
2022-10-17T18:18:12.336Z,16.50
2022-10-17T18:20:40.599Z,16.42
2022-10-17T18:23:08.081Z,16.38
2022-10-17T18:25:35.959Z,16.33
2022-10-17T18:28:03.795Z,16.24
2022-10-17T18:30:34.440Z,16.23
2022-10-17T18:33:01.894Z,16.19
2022-10-17T18:35:29.126Z,16.13
2022-10-17T18:37:56.353Z,16.05
2022-10-17T18:40:23.620Z,16.01
2022-10-17T18:42:50.824Z,15.95
2022-10-17T18:45:18.025Z,15.98
2022-10-17T18:47:46.677Z,15.92
2022-10-17T18:50:14.082Z,15.89
2022-10-17T18:52:41.361Z,15.88
2022-10-17T18:55:09.401Z,15.81
2022-10-17T18:57:36.630Z,15.80
2022-10-17T19:00:05.400Z,15.82
2022-10-17T19:02:35.550Z,15.82
2022-10-17T19:05:07.219Z,15.80
2022-10-17T19:07:34.764Z,15.80
2022-10-17T19:10:02.087Z,15.78
2022-10-17T19:12:29.404Z,15.77
2022-10-17T19:14:56.671Z,15.76
2022-10-17T19:17:23.900Z,15.79
2022-10-17T19:19:51.112Z,15.72
2022-10-17T19:22:19.743Z,15.74
2022-10-17T19:24:47.226Z,15.74
2022-10-17T19:27:14.509Z,15.74
2022-10-17T19:29:41.752Z,15.78
2022-10-17T19:32:14.115Z,15.77
2022-10-17T19:34:44.154Z,15.70
2022-10-17T19:37:11.443Z,15.69
2022-10-17T19:39:40.323Z,15.70
2022-10-17T19:42:07.660Z,15.72
2022-10-17T19:44:34.841Z,15.73
2022-10-17T19:47:02.107Z,15.67
2022-10-17T19:49:29.482Z,15.67
2022-10-17T19:51:56.779Z,15.69
2022-10-17T19:54:23.997Z,15.66
2022-10-17T19:56:52.631Z,15.65
2022-10-17T19:59:19.964Z,15.63
2022-10-17T20:01:47.443Z,15.65
2022-10-17T20:04:14.662Z,15.62
2022-10-17T20:06:42.312Z,15.56
2022-10-17T20:09:14.040Z,15.56
2022-10-17T20:11:44.548Z,15.58
2022-10-17T20:14:13.247Z,15.52
2022-10-17T20:16:40.512Z,15.57
2022-10-17T20:19:10.335Z,15.53
2022-10-17T20:21:38.478Z,15.50
2022-10-17T20:24:07.536Z,15.47
2022-10-17T20:26:39.634Z,15.43
2022-10-17T20:29:09.288Z,15.48
2022-10-17T20:31:38.554Z,15.40
2022-10-17T20:34:06.101Z,15.39
2022-10-17T20:36:33.426Z,15.37
2022-10-17T20:39:00.645Z,15.37
2022-10-17T20:41:27.832Z,15.36
2022-10-17T20:43:55.483Z,15.41
2022-10-17T20:46:36.263Z,15.35
2022-10-17T20:49:07.060Z,15.34
2022-10-17T20:51:35.147Z,15.33
2022-10-17T20:54:03.494Z,15.35
2022-10-17T20:56:32.523Z,15.34
2022-10-17T20:59:02.744Z,15.29
2022-10-17T21:01:31.979Z,15.30
2022-10-17T21:04:10.508Z,15.30
2022-10-17T21:06:44.884Z,15.26
2022-10-17T21:09:12.060Z,15.28
2022-10-17T21:11:39.389Z,15.31
2022-10-17T21:14:07.816Z,15.28
2022-10-17T21:16:36.875Z,15.34
2022-10-17T21:19:05.873Z,15.35
2022-10-17T21:21:36.026Z,15.35
2022-10-17T21:24:06.661Z,15.30
2022-10-17T21:26:35.586Z,15.39
2022-10-17T21:29:03.885Z,15.37
2022-10-17T21:31:32.268Z,15.35
2022-10-17T21:34:01.392Z,15.40
2022-10-17T21:36:28.648Z,15.34
2022-10-17T21:38:57.104Z,15.36
2022-10-17T21:41:27.742Z,15.33
2022-10-17T21:43:56.530Z,15.33
2022-10-17T21:46:24.106Z,15.34
2022-10-17T21:48:51.536Z,15.33
2022-10-17T21:51:21.396Z,15.41
2022-10-17T21:53:49.325Z,15.35
2022-10-17T21:56:18.867Z,15.40
2022-10-17T21:58:48.137Z,15.42
2022-10-17T22:01:17.102Z,15.34
2022-10-17T22:03:46.897Z,15.30
2022-10-17T22:09:05.543Z,15.29
2022-10-17T22:11:34.702Z,15.32
2022-10-17T22:14:05.025Z,15.31
2022-10-17T22:16:32.759Z,15.29
2022-10-17T22:19:05.073Z,15.31
2022-10-17T22:21:35.027Z,15.32
2022-10-17T22:24:04.546Z,15.27
2022-10-17T22:26:33.529Z,15.29
2022-10-17T22:29:01.383Z,15.30
2022-10-17T22:31:30.140Z,15.23
2022-10-17T22:33:57.329Z,15.27
2022-10-17T22:36:24.537Z,15.22
2022-10-17T22:38:52.058Z,15.28
2022-10-17T22:41:20.455Z,15.28
2022-10-17T22:43:47.638Z,15.28
2022-10-17T22:46:15.626Z,15.22
2022-10-17T22:48:44.336Z,15.24
2022-10-17T22:51:12.088Z,15.25
2022-10-17T22:53:39.548Z,15.20
2022-10-17T22:56:10.335Z,15.20
2022-10-17T22:58:38.122Z,15.22
2022-10-17T23:01:07.399Z,15.21
2022-10-17T23:03:35.046Z,15.27
2022-10-17T23:06:03.951Z,15.21
2022-10-17T23:08:31.493Z,15.25
2022-10-17T23:10:59.063Z,15.29
2022-10-17T23:13:26.314Z,15.32
2022-10-17T23:15:55.595Z,15.38
2022-10-17T23:18:23.897Z,15.34
2022-10-17T23:20:51.767Z,15.34
2022-10-17T23:23:20.746Z,15.25
2022-10-17T23:25:48.834Z,15.20
2022-10-17T23:28:16.417Z,15.21
2022-10-17T23:30:43.782Z,15.14
2022-10-17T23:33:12.069Z,15.10
2022-10-17T23:35:39.906Z,15.08
2022-10-17T23:38:07.099Z,15.06
2022-10-17T23:40:36.004Z,15.09
2022-10-17T23:43:03.925Z,15.08
2022-10-17T23:45:36.096Z,15.05
2022-10-17T23:48:05.005Z,15.09
2022-10-17T23:50:32.283Z,15.12
2022-10-17T23:52:59.591Z,15.10
2022-10-17T23:55:26.762Z,15.09
2022-10-17T23:57:55.321Z,15.04
