createdAt,value
2018-09-25T00:01:08.325Z,2.30
2018-09-25T00:03:43.293Z,2.40
2018-09-25T00:06:18.209Z,2.23
2018-09-25T00:08:52.758Z,2.23
2018-09-25T00:11:27.795Z,2.30
2018-09-25T00:14:02.666Z,2.10
2018-09-25T00:16:37.770Z,2.20
2018-09-25T00:19:12.385Z,2.53
2018-09-25T00:21:46.975Z,3.07
2018-09-25T00:24:21.828Z,1.87
2018-09-25T00:26:56.899Z,2.40
2018-09-25T00:29:32.219Z,2.07
2018-09-25T00:32:10.202Z,2.10
2018-09-25T00:34:44.950Z,2.20
2018-09-25T00:37:19.933Z,2.07
2018-09-25T00:39:54.792Z,2.13
2018-09-25T00:42:29.576Z,2.70
2018-09-25T00:45:04.511Z,2.20
2018-09-25T00:47:39.014Z,2.60
2018-09-25T00:50:13.728Z,2.60
2018-09-25T00:52:48.427Z,2.73
2018-09-25T00:55:23.284Z,3.10
2018-09-25T00:57:58.014Z,3.30
2018-09-25T01:00:34.831Z,2.47
2018-09-25T01:03:09.358Z,2.63
2018-09-25T01:05:44.086Z,2.53
2018-09-25T01:08:18.701Z,2.53
2018-09-25T01:10:54.292Z,3.00
2018-09-25T01:13:29.088Z,2.70
2018-09-25T01:16:03.875Z,2.53
2018-09-25T01:18:38.748Z,2.70
2018-09-25T01:21:13.517Z,2.50
2018-09-25T01:23:49.068Z,3.03
2018-09-25T01:26:24.226Z,2.93
2018-09-25T01:28:58.685Z,2.73
2018-09-25T01:31:33.461Z,2.50
2018-09-25T01:34:08.168Z,3.10
2018-09-25T01:39:28.223Z,2.93
2018-09-25T01:42:04.138Z,3.30
2018-09-25T01:47:19.706Z,3.20
2018-09-25T01:49:54.123Z,3.53
2018-09-25T01:52:28.967Z,3.73
2018-09-25T01:55:04.712Z,3.37
2018-09-25T01:57:39.693Z,3.20
2018-09-25T02:00:14.628Z,3.10
2018-09-25T02:02:49.554Z,3.00
2018-09-25T02:05:24.635Z,3.30
2018-09-25T02:07:59.763Z,2.93
2018-09-25T02:10:34.348Z,2.90
2018-09-25T02:13:09.175Z,2.73
2018-09-25T02:15:46.243Z,3.50
2018-09-25T02:18:20.952Z,2.90
2018-09-25T02:21:02.817Z,3.03
2018-09-25T02:23:37.650Z,2.60
2018-09-25T02:26:13.600Z,3.17
2018-09-25T02:28:48.669Z,2.80
2018-09-25T02:31:23.192Z,3.70
2018-09-25T02:33:58.823Z,3.07
2018-09-25T02:36:33.470Z,3.47
2018-09-25T02:39:08.401Z,3.30
2018-09-25T02:41:43.036Z,3.10
2018-09-25T02:44:18.038Z,3.40
2018-09-25T02:46:52.731Z,3.70
2018-09-25T02:49:28.723Z,3.10
2018-09-25T02:52:03.191Z,3.80
2018-09-25T02:54:38.347Z,3.50
2018-09-25T02:57:13.395Z,3.83
2018-09-25T02:59:47.712Z,3.27
2018-09-25T03:02:23.983Z,4.00
2018-09-25T03:04:58.666Z,3.43
2018-09-25T03:07:33.613Z,3.47
2018-09-25T03:10:09.052Z,4.70
2018-09-25T03:12:44.626Z,4.00
2018-09-25T03:15:19.486Z,4.37
2018-09-25T03:17:54.449Z,3.93
2018-09-25T03:20:29.338Z,4.00
2018-09-25T03:23:04.839Z,4.07
2018-09-25T03:25:40.485Z,3.83
2018-09-25T03:28:15.590Z,3.83
2018-09-25T03:30:50.366Z,3.57
2018-09-25T03:33:24.811Z,3.50
2018-09-25T03:35:59.928Z,3.37
2018-09-25T03:38:34.364Z,3.90
2018-09-25T03:41:10.081Z,4.20
2018-09-25T03:43:44.945Z,3.30
2018-09-25T03:46:19.510Z,3.27
2018-09-25T03:48:54.469Z,3.50
2018-09-25T03:51:29.442Z,3.30
2018-09-25T03:54:04.373Z,3.20
2018-09-25T03:56:39.295Z,3.73
2018-09-25T03:59:13.952Z,3.80
2018-09-25T04:01:49.687Z,3.00
2018-09-25T04:04:25.087Z,3.30
2018-09-25T04:07:00.226Z,3.70
2018-09-25T04:09:35.432Z,3.53
2018-09-25T04:12:14.536Z,4.03
2018-09-25T04:14:51.810Z,3.87
2018-09-25T04:17:26.824Z,3.60
2018-09-25T04:20:01.839Z,4.97
2018-09-25T04:22:36.416Z,3.73
2018-09-25T04:25:12.134Z,3.47
2018-09-25T04:27:47.270Z,4.07
2018-09-25T04:30:22.288Z,3.40
2018-09-25T04:32:57.522Z,3.80
2018-09-25T04:35:32.325Z,4.10
2018-09-25T04:38:07.323Z,4.80
2018-09-25T04:40:41.963Z,4.33
2018-09-25T04:43:16.826Z,5.10
2018-09-25T04:45:52.318Z,5.50
2018-09-25T04:48:27.631Z,4.67
2018-09-25T04:51:03.054Z,5.73
2018-09-25T04:53:39.443Z,4.93
2018-09-25T04:56:15.794Z,4.87
2018-09-25T04:58:52.063Z,5.57
2018-09-25T05:01:27.746Z,4.83
2018-09-25T05:04:02.543Z,4.33
2018-09-25T05:06:37.803Z,4.60
2018-09-25T05:09:14.360Z,4.37
2018-09-25T05:11:49.399Z,5.07
2018-09-25T05:14:24.876Z,4.83
2018-09-25T05:17:00.187Z,5.33
2018-09-25T05:19:35.573Z,4.97
2018-09-25T05:22:10.790Z,4.80
2018-09-25T05:24:46.109Z,4.83
2018-09-25T05:27:21.634Z,4.90
2018-09-25T05:29:56.484Z,5.50
2018-09-25T05:32:31.732Z,5.60
2018-09-25T05:35:06.998Z,6.70
2018-09-25T05:37:41.666Z,5.13
2018-09-25T05:40:17.319Z,5.47
2018-09-25T05:42:52.584Z,5.10
2018-09-25T05:45:28.619Z,6.37
2018-09-25T05:48:04.991Z,6.57
2018-09-25T05:50:41.000Z,5.60
2018-09-25T05:53:16.304Z,7.20
2018-09-25T05:55:51.338Z,5.93
2018-09-25T05:58:26.659Z,6.40
2018-09-25T06:01:01.644Z,6.57
2018-09-25T06:03:36.363Z,6.57
2018-09-25T06:06:11.453Z,6.53
2018-09-25T06:08:46.723Z,6.23
2018-09-25T06:11:21.827Z,6.60
2018-09-25T06:13:57.108Z,5.90
2018-09-25T06:16:32.560Z,6.30
2018-09-25T06:19:07.748Z,7.40
2018-09-25T06:21:43.460Z,8.10
2018-09-25T06:24:18.523Z,8.20
2018-09-25T06:26:53.802Z,8.17
2018-09-25T06:29:32.333Z,10.23
2018-09-25T06:32:07.850Z,10.07
2018-09-25T06:34:44.969Z,11.80
2018-09-25T06:37:20.290Z,12.23
2018-09-25T06:39:56.369Z,13.33
2018-09-25T06:42:31.630Z,10.87
2018-09-25T06:45:09.571Z,12.57
2018-09-25T06:50:31.450Z,12.10
2018-09-25T06:53:06.481Z,12.23
2018-09-25T06:55:41.878Z,12.97
2018-09-25T06:58:18.055Z,12.33
2018-09-25T07:00:53.550Z,12.83
2018-09-25T07:03:28.796Z,12.10
2018-09-25T07:06:06.207Z,13.27
2018-09-25T07:08:41.555Z,12.87
2018-09-25T07:11:17.633Z,12.37
2018-09-25T07:13:52.750Z,12.80
2018-09-25T07:16:28.100Z,14.03
2018-09-25T07:19:03.743Z,12.80
2018-09-25T07:21:39.323Z,15.27
2018-09-25T07:24:14.569Z,13.83
2018-09-25T07:26:49.986Z,14.17
2018-09-25T07:29:24.926Z,13.10
2018-09-25T07:31:59.945Z,13.07
2018-09-25T07:34:34.823Z,12.70
2018-09-25T07:37:10.686Z,11.50
2018-09-25T07:39:45.989Z,11.70
2018-09-25T07:42:20.780Z,11.00
2018-09-25T07:44:55.819Z,12.27
2018-09-25T07:47:30.737Z,12.00
2018-09-25T07:50:06.164Z,10.57
2018-09-25T07:52:41.235Z,10.40
2018-09-25T07:55:17.515Z,11.53
2018-09-25T07:57:52.105Z,9.47
2018-09-25T08:00:27.074Z,8.90
2018-09-25T08:03:02.278Z,9.57
2018-09-25T08:05:37.489Z,9.97
2018-09-25T08:08:12.490Z,9.63
2018-09-25T08:10:47.674Z,10.00
2018-09-25T08:13:22.435Z,9.60
2018-09-25T08:15:57.766Z,10.03
2018-09-25T08:18:32.730Z,8.90
2018-09-25T08:21:07.539Z,9.50
2018-09-25T08:41:22.351Z,8.23
2018-09-25T08:43:57.215Z,6.27
2018-09-25T08:46:35.709Z,7.53
2018-09-25T08:49:10.960Z,7.33
2018-09-25T08:51:45.991Z,7.17
2018-09-25T08:54:26.767Z,8.03
2018-09-25T08:57:02.097Z,6.90
2018-09-25T08:59:37.321Z,6.80
2018-09-25T09:02:12.499Z,7.80
2018-09-25T09:04:46.927Z,8.17
2018-09-25T09:07:25.766Z,6.87
2018-09-25T09:10:00.990Z,7.00
2018-09-25T09:12:35.855Z,7.07
2018-09-25T09:15:14.545Z,7.30
2018-09-25T09:17:49.482Z,6.50
2018-09-25T09:20:24.622Z,6.67
2018-09-25T09:22:59.137Z,6.37
2018-09-25T09:25:35.183Z,6.33
2018-09-25T09:28:09.723Z,6.63
2018-09-25T09:30:44.348Z,6.60
2018-09-25T09:33:18.653Z,5.60
2018-09-25T09:35:53.233Z,5.13
2018-09-25T09:38:28.345Z,5.73
2018-09-25T09:41:03.225Z,5.40
2018-09-25T09:43:37.893Z,5.80
2018-09-25T09:46:12.925Z,4.47
2018-09-25T09:48:48.070Z,5.37
2018-09-25T09:51:22.705Z,4.73
2018-09-25T09:53:57.540Z,5.13
2018-09-25T09:56:32.740Z,6.17
2018-09-25T09:59:07.283Z,5.40
2018-09-25T10:01:42.448Z,5.93
2018-09-25T10:04:17.357Z,4.53
2018-09-25T10:06:52.093Z,5.47
2018-09-25T10:09:26.787Z,5.03
2018-09-25T10:12:01.346Z,4.73
2018-09-25T10:14:36.669Z,4.57
2018-09-25T10:17:11.477Z,5.63
2018-09-25T10:19:47.569Z,5.57
2018-09-25T10:22:22.484Z,5.40
2018-09-25T10:24:57.801Z,5.10
2018-09-25T10:27:32.606Z,5.33
2018-09-25T10:30:07.376Z,5.50
2018-09-25T10:32:42.095Z,5.70
2018-09-25T10:35:17.044Z,5.50
2018-09-25T10:37:52.650Z,5.20
2018-09-25T10:40:27.483Z,4.93
2018-09-25T10:43:02.576Z,5.03
2018-09-25T10:45:36.585Z,4.67
2018-09-25T10:48:12.970Z,4.37
2018-09-25T10:50:49.002Z,4.77
2018-09-25T10:53:24.000Z,3.73
2018-09-25T10:55:59.151Z,4.10
2018-09-25T10:58:33.615Z,2.80
2018-09-25T11:01:08.656Z,3.37
2018-09-25T11:03:43.364Z,3.00
2018-09-25T11:06:18.632Z,3.77
2018-09-25T11:08:59.494Z,3.00
2018-09-25T11:11:37.155Z,3.73
2018-09-25T11:14:11.591Z,3.10
2018-09-25T11:16:46.758Z,3.47
2018-09-25T11:19:21.454Z,4.37
2018-09-25T11:21:57.526Z,4.30
2018-09-25T11:24:32.708Z,4.40
2018-09-25T11:27:07.292Z,4.30
2018-09-25T11:29:43.959Z,3.77
2018-09-25T11:32:18.685Z,4.40
2018-09-25T11:34:57.611Z,3.87
2018-09-25T11:37:33.281Z,4.17
2018-09-25T11:40:08.316Z,3.50
2018-09-25T11:42:44.402Z,3.87
2018-09-25T11:45:19.428Z,4.17
2018-09-25T11:47:54.508Z,3.77
2018-09-25T11:50:29.278Z,3.27
2018-09-25T11:53:11.732Z,3.37
2018-09-25T11:55:47.757Z,3.40
2018-09-25T11:58:22.889Z,3.80
2018-09-25T12:00:57.576Z,3.80
2018-09-25T12:03:32.563Z,2.93
2018-09-25T12:06:08.242Z,3.60
2018-09-25T12:08:42.788Z,3.30
2018-09-25T12:11:21.176Z,3.47
2018-09-25T12:13:55.926Z,2.97
2018-09-25T12:16:30.732Z,3.83
2018-09-25T12:19:05.977Z,3.17
2018-09-25T12:21:40.907Z,2.80
2018-09-25T12:24:16.159Z,2.83
2018-09-25T12:26:51.435Z,2.97
2018-09-25T12:29:26.640Z,2.90
2018-09-25T12:32:02.390Z,2.67
2018-09-25T12:34:37.553Z,2.20
2018-09-25T12:37:13.707Z,2.50
2018-09-25T12:39:49.926Z,2.43
2018-09-25T12:42:25.171Z,2.97
2018-09-25T12:45:00.628Z,2.20
2018-09-25T12:47:35.744Z,2.40
2018-09-25T12:50:14.989Z,2.90
2018-09-25T12:52:50.237Z,2.60
2018-09-25T12:55:26.332Z,2.50
2018-09-25T12:58:01.601Z,2.50
2018-09-25T13:00:40.328Z,2.43
2018-09-25T13:03:15.936Z,2.40
2018-09-25T13:05:51.150Z,2.40
2018-09-25T13:08:26.189Z,2.57
2018-09-25T13:11:01.529Z,2.20
2018-09-25T13:13:36.528Z,2.30
2018-09-25T13:16:12.803Z,2.53
2018-09-25T13:18:48.893Z,2.47
2018-09-25T13:21:24.739Z,2.83
2018-09-25T13:24:01.152Z,3.10
2018-09-25T13:26:37.854Z,2.33
2018-09-25T13:29:13.338Z,2.80
2018-09-25T13:31:49.176Z,2.80
2018-09-25T13:34:24.296Z,2.00
2018-09-25T13:36:59.435Z,2.27
2018-09-25T13:39:35.262Z,2.03
2018-09-25T13:42:10.815Z,1.90
2018-09-25T13:44:45.802Z,2.30
2018-09-25T13:47:22.059Z,2.60
2018-09-25T13:49:58.059Z,1.97
2018-09-25T13:52:33.525Z,2.00
2018-09-25T13:55:09.079Z,2.10
2018-09-25T13:57:44.759Z,2.40
2018-09-25T14:00:20.181Z,2.20
2018-09-25T14:02:56.132Z,2.37
2018-09-25T14:05:32.191Z,1.80
2018-09-25T14:08:07.460Z,1.60
2018-09-25T14:10:42.794Z,2.30
2018-09-25T14:13:22.113Z,1.87
2018-09-25T14:15:58.031Z,1.80
2018-09-25T14:18:33.481Z,1.70
2018-09-25T14:21:08.802Z,1.93
2018-09-25T14:23:43.957Z,2.00
2018-09-25T14:26:21.494Z,2.20
2018-09-25T14:28:57.805Z,1.80
2018-09-25T14:31:32.976Z,1.83
2018-09-25T14:34:08.303Z,1.90
2018-09-25T14:36:44.034Z,1.80
2018-09-25T14:39:19.165Z,2.10
2018-09-25T14:41:54.069Z,1.70
2018-09-25T14:44:28.894Z,2.10
2018-09-25T14:47:03.787Z,2.47
2018-09-25T14:49:38.906Z,2.10
2018-09-25T14:52:13.498Z,1.50
2018-09-25T14:54:49.807Z,1.83
2018-09-25T14:57:25.028Z,2.10
2018-09-25T15:00:00.581Z,2.10
2018-09-25T15:02:35.409Z,2.33
2018-09-25T15:05:10.388Z,1.87
2018-09-25T15:07:47.436Z,2.23
2018-09-25T15:10:22.373Z,1.90
2018-09-25T15:12:56.887Z,1.93
2018-09-25T15:15:32.284Z,1.90
2018-09-25T15:18:07.856Z,1.67
2018-09-25T15:20:42.529Z,2.00
2018-09-25T15:23:18.816Z,1.73
2018-09-25T15:25:54.485Z,1.90
2018-09-25T15:28:29.856Z,1.40
2018-09-25T15:31:04.670Z,1.63
2018-09-25T15:33:39.951Z,1.67
2018-09-25T15:36:14.923Z,1.90
2018-09-25T15:38:50.191Z,1.63
2018-09-25T15:41:25.511Z,1.60
2018-09-25T15:44:00.545Z,1.60
2018-09-25T15:46:36.112Z,1.70
2018-09-25T15:49:12.934Z,2.50
2018-09-25T15:51:47.928Z,1.90
2018-09-25T15:54:22.551Z,2.10
2018-09-25T15:57:01.066Z,2.30
2018-09-25T15:59:36.309Z,2.10
2018-09-25T16:02:11.368Z,2.63
2018-09-25T16:04:46.672Z,1.83
2018-09-25T16:07:22.453Z,2.10
2018-09-25T16:09:58.142Z,1.93
2018-09-25T16:12:33.359Z,2.10
2018-09-25T16:15:08.752Z,1.90
2018-09-25T16:17:48.985Z,2.10
2018-09-25T16:20:23.953Z,2.27
2018-09-25T16:22:58.863Z,2.03
2018-09-25T16:25:37.341Z,2.30
2018-09-25T16:28:12.414Z,2.20
2018-09-25T16:30:47.391Z,2.20
2018-09-25T16:33:22.073Z,2.37
2018-09-25T16:35:56.957Z,1.83
2018-09-25T16:38:31.432Z,2.10
2018-09-25T16:41:07.907Z,2.17
2018-09-25T16:43:42.719Z,2.37
2018-09-25T16:46:17.968Z,2.57
2018-09-25T16:48:52.663Z,2.40
2018-09-25T16:51:27.436Z,2.47
2018-09-25T16:56:44.172Z,2.27
2018-09-25T16:59:19.092Z,2.10
2018-09-25T17:01:54.021Z,2.37
2018-09-25T17:04:28.930Z,2.43
2018-09-25T17:07:03.923Z,2.40
2018-09-25T17:09:38.817Z,2.23
2018-09-25T17:12:13.671Z,2.07
2018-09-25T17:14:48.663Z,2.40
2018-09-25T17:17:23.457Z,2.50
2018-09-25T17:19:58.260Z,2.70
2018-09-25T17:22:33.354Z,2.87
2018-09-25T17:25:09.426Z,2.47
2018-09-25T17:27:44.043Z,2.70
2018-09-25T17:30:22.616Z,2.33
2018-09-25T17:33:01.203Z,2.83
2018-09-25T17:35:36.106Z,2.63
2018-09-25T17:38:10.640Z,5.57
2018-09-25T17:40:45.364Z,2.90
2018-09-25T17:43:25.497Z,3.10
2018-09-25T17:46:01.829Z,2.60
2018-09-25T17:48:36.857Z,2.90
2018-09-25T17:51:11.507Z,2.67
2018-09-25T17:53:46.390Z,2.50
2018-09-25T17:56:22.453Z,2.93
2018-09-25T17:58:57.102Z,2.70
2018-09-25T18:01:31.875Z,2.90
2018-09-25T18:04:06.611Z,3.10
2018-09-25T18:06:41.280Z,3.10
2018-09-25T18:09:15.951Z,3.37
2018-09-25T18:11:50.748Z,3.77
2018-09-25T18:14:25.460Z,4.43
2018-09-25T18:17:00.199Z,3.93
2018-09-25T18:19:39.687Z,4.47
2018-09-25T18:22:14.877Z,3.97
2018-09-25T18:24:49.598Z,4.07
2018-09-25T18:27:24.385Z,4.40
2018-09-25T18:29:58.712Z,3.97
2018-09-25T18:32:33.790Z,7.60
2018-09-25T18:35:08.802Z,8.87
2018-09-25T18:37:43.991Z,6.57
2018-09-25T18:40:19.090Z,6.13
2018-09-25T18:42:53.808Z,5.90
2018-09-25T18:45:28.671Z,6.77
2018-09-25T18:48:03.552Z,6.47
2018-09-25T18:50:38.207Z,7.50
2018-09-25T18:53:13.452Z,6.93
2018-09-25T18:55:48.604Z,5.73
2018-09-25T18:58:23.216Z,7.40
2018-09-25T19:00:58.203Z,6.37
2018-09-25T19:03:32.908Z,5.97
2018-09-25T19:06:09.645Z,6.60
2018-09-25T19:08:44.389Z,6.50
2018-09-25T19:11:19.208Z,5.97
2018-09-25T19:13:53.937Z,5.07
2018-09-25T19:16:28.748Z,4.57
2018-09-25T19:19:05.661Z,5.43
2018-09-25T19:21:40.542Z,5.40
2018-09-25T19:24:17.323Z,6.03
2018-09-25T19:26:54.422Z,5.23
2018-09-25T19:29:29.193Z,5.93
2018-09-25T19:32:06.025Z,6.10
2018-09-25T19:34:40.826Z,5.50
2018-09-25T19:37:15.514Z,5.27
2018-09-25T19:39:50.271Z,5.60
2018-09-25T19:42:29.603Z,5.10
2018-09-25T19:45:06.558Z,4.77
2018-09-25T19:47:41.685Z,4.90
2018-09-25T19:50:17.453Z,5.07
2018-09-25T19:52:52.067Z,5.43
2018-09-25T19:55:26.787Z,6.00
2018-09-25T19:58:02.029Z,6.27
2018-09-25T20:00:36.580Z,5.67
2018-09-25T20:03:11.452Z,5.70
2018-09-25T20:05:46.022Z,5.90
2018-09-25T20:08:20.695Z,7.33
2018-09-25T20:10:59.427Z,6.07
2018-09-25T20:13:34.298Z,5.57
2018-09-25T20:16:09.355Z,5.13
2018-09-25T20:18:44.000Z,7.27
2018-09-25T20:21:19.241Z,7.90
2018-09-25T20:23:54.319Z,7.07
2018-09-25T20:26:28.908Z,6.90
2018-09-25T20:29:04.065Z,6.87
2018-09-25T20:34:19.751Z,6.40
2018-09-25T20:36:55.269Z,7.20
2018-09-25T20:39:30.091Z,7.40
2018-09-25T20:42:04.812Z,6.80
2018-09-25T20:44:39.438Z,6.77
2018-09-25T20:47:14.273Z,6.50
2018-09-25T20:49:49.301Z,7.37
2018-09-25T20:52:23.988Z,7.60
2018-09-25T20:54:59.841Z,6.87
2018-09-25T20:57:34.732Z,6.60
2018-09-25T21:02:49.726Z,5.00
2018-09-25T21:05:24.376Z,5.13
2018-09-25T21:08:00.403Z,5.23
2018-09-25T21:10:35.334Z,5.57
2018-09-25T21:13:11.573Z,5.60
2018-09-25T21:15:46.663Z,5.13
2018-09-25T21:18:21.744Z,5.23
2018-09-25T21:21:00.293Z,5.93
2018-09-25T21:23:35.120Z,5.90
2018-09-25T21:26:09.704Z,5.30
2018-09-25T21:28:45.303Z,4.70
2018-09-25T21:31:21.327Z,5.17
2018-09-25T21:33:56.922Z,5.00
2018-09-25T21:36:32.210Z,5.77
2018-09-25T21:39:07.745Z,5.80
2018-09-25T21:41:42.724Z,5.17
2018-09-25T21:44:18.079Z,4.77
2018-09-25T21:46:53.669Z,4.53
2018-09-25T21:49:29.394Z,4.33
2018-09-25T21:52:04.695Z,4.37
2018-09-25T21:54:40.108Z,4.30
2018-09-25T21:57:19.396Z,3.80
2018-09-25T21:59:54.748Z,3.90
2018-09-25T22:02:30.041Z,4.10
2018-09-25T22:05:08.348Z,4.33
2018-09-25T22:07:43.750Z,4.00
2018-09-25T22:10:22.692Z,4.10
2018-09-25T22:12:58.143Z,4.40
2018-09-25T22:15:34.247Z,4.03
2018-09-25T22:18:09.768Z,4.40
2018-09-25T22:20:44.963Z,4.23
2018-09-25T22:23:19.918Z,5.17
2018-09-25T22:25:55.532Z,4.37
2018-09-25T22:28:30.908Z,4.20
2018-09-25T22:31:05.962Z,4.20
2018-09-25T22:33:41.313Z,4.57
2018-09-25T22:36:17.287Z,4.33
2018-09-25T22:38:52.541Z,4.50
2018-09-25T22:41:27.930Z,3.80
2018-09-25T22:44:03.330Z,3.70
2018-09-25T22:46:42.316Z,4.37
2018-09-25T22:49:18.105Z,4.80
2018-09-25T22:51:53.274Z,4.70
2018-09-25T22:54:28.389Z,4.10
2018-09-25T22:57:03.692Z,4.20
2018-09-25T22:59:38.814Z,4.50
2018-09-25T23:02:14.343Z,4.90
2018-09-25T23:04:49.693Z,4.40
2018-09-25T23:07:25.228Z,5.27
2018-09-25T23:10:00.575Z,4.23
2018-09-25T23:12:36.176Z,4.93
2018-09-25T23:15:11.345Z,4.27
2018-09-25T23:17:46.620Z,4.30
2018-09-25T23:20:21.440Z,4.63
2018-09-25T23:22:56.699Z,4.83
2018-09-25T23:25:31.927Z,3.90
2018-09-25T23:28:07.176Z,3.97
2018-09-25T23:30:42.497Z,4.20
2018-09-25T23:33:18.038Z,3.90
2018-09-25T23:35:53.285Z,4.53
2018-09-25T23:38:28.676Z,4.33
2018-09-25T23:41:06.867Z,4.03
2018-09-25T23:44:40.130Z,3.77
2018-09-25T23:47:17.525Z,3.20
2018-09-25T23:49:52.742Z,4.47
2018-09-25T23:52:26.917Z,3.60
2018-09-25T23:55:02.097Z,4.20
2018-09-25T23:57:36.458Z,4.07
