createdAt,value
2017-07-18T00:02:17.322Z,99.90
2017-07-18T00:04:44.905Z,99.90
2017-07-18T00:07:12.416Z,99.90
2017-07-18T00:09:39.941Z,99.90
2017-07-18T00:12:08.141Z,99.90
2017-07-18T00:14:36.449Z,99.90
2017-07-18T00:17:04.936Z,99.90
2017-07-18T00:19:33.172Z,99.90
2017-07-18T00:22:00.904Z,99.90
2017-07-18T00:24:28.435Z,99.90
2017-07-18T00:26:57.906Z,99.90
2017-07-18T00:29:25.745Z,99.90
2017-07-18T00:31:53.497Z,99.90
2017-07-18T00:34:21.015Z,99.90
2017-07-18T00:36:49.443Z,99.90
2017-07-18T00:39:17.165Z,99.90
2017-07-18T00:41:44.857Z,99.90
2017-07-18T00:44:13.192Z,99.90
2017-07-18T00:46:41.526Z,99.90
2017-07-18T00:49:09.076Z,99.90
2017-07-18T00:51:39.314Z,99.90
2017-07-18T00:54:07.158Z,99.90
2017-07-18T00:56:34.706Z,99.90
2017-07-18T00:59:02.307Z,99.90
2017-07-18T01:01:30.604Z,99.90
2017-07-18T01:03:59.032Z,99.90
2017-07-18T01:06:26.737Z,99.90
2017-07-18T01:08:55.109Z,99.90
2017-07-18T01:11:23.397Z,99.90
2017-07-18T01:13:52.078Z,99.90
2017-07-18T01:16:19.657Z,99.90
2017-07-18T01:18:48.051Z,99.90
2017-07-18T01:21:15.626Z,99.90
2017-07-18T01:23:44.106Z,99.90
2017-07-18T01:26:11.646Z,99.90
2017-07-18T01:28:39.189Z,99.90
2017-07-18T01:31:06.744Z,99.90
2017-07-18T01:33:34.262Z,99.90
2017-07-18T01:36:01.846Z,99.90
2017-07-18T01:38:29.526Z,99.90
2017-07-18T01:40:57.100Z,99.90
2017-07-18T01:43:24.625Z,99.90
2017-07-18T01:45:53.502Z,99.90
2017-07-18T01:48:22.537Z,99.90
2017-07-18T01:50:50.046Z,99.90
2017-07-18T01:53:17.631Z,99.90
2017-07-18T01:55:45.200Z,99.90
2017-07-18T01:58:13.105Z,99.90
2017-07-18T02:00:40.649Z,99.90
2017-07-18T02:03:08.334Z,99.90
2017-07-18T02:05:36.648Z,99.90
2017-07-18T02:08:04.197Z,99.90
2017-07-18T02:10:31.730Z,99.90
2017-07-18T02:13:00.088Z,99.90
2017-07-18T02:15:27.656Z,99.90
2017-07-18T02:17:55.937Z,99.90
2017-07-18T02:20:24.603Z,99.90
2017-07-18T02:22:53.121Z,99.90
2017-07-18T02:25:21.598Z,99.90
2017-07-18T02:27:49.203Z,99.90
2017-07-18T02:30:17.052Z,99.90
2017-07-18T02:32:45.352Z,99.90
2017-07-18T02:35:12.881Z,99.90
2017-07-18T02:37:40.402Z,99.90
2017-07-18T02:40:07.932Z,99.90
2017-07-18T02:42:35.449Z,99.90
2017-07-18T02:45:02.995Z,99.90
2017-07-18T02:47:30.613Z,99.90
2017-07-18T02:49:58.978Z,99.90
2017-07-18T02:52:26.550Z,99.90
2017-07-18T02:54:54.899Z,99.90
2017-07-18T02:57:22.496Z,99.90
2017-07-18T02:59:50.301Z,99.90
2017-07-18T03:02:17.841Z,99.90
2017-07-18T03:04:45.407Z,99.90
2017-07-18T03:07:12.980Z,99.90
2017-07-18T03:09:40.509Z,99.90
2017-07-18T03:12:08.041Z,99.90
2017-07-18T03:14:36.403Z,99.90
2017-07-18T03:17:04.641Z,99.90
2017-07-18T03:19:32.185Z,99.90
2017-07-18T03:21:59.693Z,99.90
2017-07-18T03:24:34.993Z,99.90
2017-07-18T03:27:02.513Z,99.90
2017-07-18T03:29:30.236Z,99.90
2017-07-18T03:31:57.961Z,99.90
2017-07-18T03:34:26.653Z,99.90
2017-07-18T03:36:54.191Z,99.90
2017-07-18T03:39:21.761Z,99.90
2017-07-18T03:41:49.273Z,99.90
2017-07-18T03:44:17.606Z,99.90
2017-07-18T03:46:45.131Z,99.90
2017-07-18T03:49:12.638Z,99.90
2017-07-18T03:51:40.163Z,99.90
2017-07-18T03:54:07.673Z,99.90
2017-07-18T03:56:36.022Z,99.90
2017-07-18T03:59:03.557Z,99.90
2017-07-18T04:01:31.142Z,99.90
2017-07-18T04:03:58.649Z,99.90
2017-07-18T04:06:26.182Z,99.90
2017-07-18T04:08:54.688Z,99.90
2017-07-18T04:11:22.250Z,99.90
2017-07-18T04:13:49.801Z,99.90
2017-07-18T04:16:17.357Z,99.90
2017-07-18T04:18:44.955Z,99.90
2017-07-18T04:21:12.456Z,99.90
2017-07-18T04:23:40.042Z,99.90
2017-07-18T04:26:08.599Z,99.90
2017-07-18T04:28:36.987Z,99.90
2017-07-18T04:31:05.381Z,99.90
2017-07-18T04:33:32.936Z,99.90
2017-07-18T04:36:00.462Z,99.90
2017-07-18T04:38:29.097Z,99.90
2017-07-18T04:40:56.682Z,99.90
2017-07-18T04:43:24.183Z,99.90
2017-07-18T04:45:51.717Z,99.90
2017-07-18T04:48:20.004Z,99.90
2017-07-18T04:50:47.584Z,99.90
2017-07-18T04:53:15.085Z,99.90
2017-07-18T04:55:42.613Z,99.90
2017-07-18T04:58:10.170Z,99.90
2017-07-18T05:00:37.754Z,99.90
2017-07-18T05:03:05.267Z,99.90
2017-07-18T05:05:32.782Z,99.90
2017-07-18T05:08:01.211Z,99.90
2017-07-18T05:10:28.730Z,99.90
2017-07-18T05:12:56.282Z,99.90
2017-07-18T05:15:24.564Z,99.90
2017-07-18T05:17:52.089Z,99.90
2017-07-18T05:20:19.654Z,99.90
2017-07-18T05:22:49.017Z,99.90
2017-07-18T05:25:16.529Z,99.90
2017-07-18T05:27:44.061Z,99.90
2017-07-18T05:30:11.598Z,99.90
2017-07-18T05:32:39.135Z,99.90
2017-07-18T05:35:06.691Z,99.90
2017-07-18T05:37:34.262Z,99.90
2017-07-18T05:40:01.786Z,99.90
2017-07-18T05:42:29.364Z,99.90
2017-07-18T05:44:57.037Z,99.90
2017-07-18T05:47:24.896Z,99.90
2017-07-18T05:49:52.470Z,99.90
2017-07-18T05:52:19.998Z,99.90
2017-07-18T05:54:47.522Z,99.90
2017-07-18T05:57:15.816Z,99.90
2017-07-18T05:59:43.325Z,99.90
2017-07-18T06:02:10.859Z,99.90
2017-07-18T06:04:38.424Z,99.90
2017-07-18T06:07:05.945Z,99.90
2017-07-18T06:09:33.729Z,99.90
2017-07-18T06:12:01.259Z,99.90
2017-07-18T06:14:28.804Z,99.90
2017-07-18T06:16:56.715Z,99.90
2017-07-18T06:19:24.578Z,99.90
2017-07-18T06:21:52.189Z,99.90
2017-07-18T06:24:19.758Z,99.90
2017-07-18T06:26:48.291Z,99.90
2017-07-18T06:29:15.809Z,99.90
2017-07-18T06:31:43.314Z,99.90
2017-07-18T06:34:10.890Z,99.90
2017-07-18T06:44:05.247Z,99.90
2017-07-18T06:46:32.776Z,99.90
2017-07-18T06:49:01.063Z,99.90
2017-07-18T06:51:28.635Z,99.90
2017-07-18T06:53:56.215Z,99.90
2017-07-18T06:56:23.797Z,98.20
2017-07-18T06:58:51.297Z,96.10
2017-07-18T07:01:18.821Z,98.10
2017-07-18T07:03:46.396Z,96.20
2017-07-18T07:06:14.726Z,95.90
2017-07-18T07:08:42.227Z,90.50
2017-07-18T07:11:09.769Z,97.00
2017-07-18T07:13:37.264Z,96.60
2017-07-18T07:16:04.814Z,96.20
2017-07-18T07:18:32.720Z,99.90
2017-07-18T07:21:00.478Z,99.90
2017-07-18T07:23:28.047Z,99.90
2017-07-18T07:25:55.618Z,99.90
2017-07-18T07:28:23.246Z,99.90
2017-07-18T07:30:50.774Z,99.90
2017-07-18T07:33:18.564Z,99.90
2017-07-18T07:35:46.142Z,99.90
2017-07-18T07:38:13.688Z,99.90
2017-07-18T07:40:41.202Z,99.90
2017-07-18T07:43:08.734Z,99.90
2017-07-18T07:45:36.343Z,99.90
2017-07-18T07:48:03.861Z,99.90
2017-07-18T07:50:31.415Z,99.90
2017-07-18T07:52:59.950Z,99.90
2017-07-18T07:55:27.461Z,99.90
2017-07-18T07:57:55.765Z,99.90
2017-07-18T08:00:23.359Z,99.90
2017-07-18T08:02:50.873Z,99.90
2017-07-18T08:05:18.494Z,99.90
2017-07-18T08:07:46.001Z,99.90
2017-07-18T08:10:13.885Z,99.90
2017-07-18T08:12:41.380Z,99.90
2017-07-18T08:15:08.953Z,99.90
2017-07-18T08:17:36.453Z,99.90
2017-07-18T08:20:03.968Z,99.90
2017-07-18T08:22:31.766Z,99.90
2017-07-18T08:24:59.320Z,99.90
2017-07-18T08:27:26.838Z,98.70
2017-07-18T08:29:55.105Z,99.90
2017-07-18T08:32:22.626Z,99.90
2017-07-18T08:34:50.123Z,99.90
2017-07-18T08:37:18.512Z,99.50
2017-07-18T08:39:46.510Z,99.70
2017-07-18T08:42:14.153Z,98.80
2017-07-18T08:44:41.652Z,98.10
2017-07-18T08:47:09.158Z,96.70
2017-07-18T08:49:36.725Z,93.90
2017-07-18T08:52:04.276Z,90.70
2017-07-18T08:54:31.818Z,93.20
2017-07-18T08:56:59.406Z,77.20
2017-07-18T08:59:26.929Z,54.60
2017-07-18T09:01:54.489Z,51.90
2017-07-18T09:04:23.266Z,52.00
2017-07-18T09:06:51.533Z,50.50
2017-07-18T09:09:19.985Z,44.40
2017-07-18T09:11:47.829Z,44.30
2017-07-18T09:14:15.361Z,45.50
2017-07-18T09:16:42.868Z,50.40
2017-07-18T09:19:10.408Z,54.70
2017-07-18T09:21:38.178Z,66.20
2017-07-18T09:24:05.733Z,80.30
2017-07-18T09:26:33.252Z,83.40
2017-07-18T09:29:00.786Z,90.20
2017-07-18T09:31:29.721Z,83.20
2017-07-18T09:33:57.300Z,83.60
2017-07-18T09:36:24.898Z,86.60
2017-07-18T09:38:53.161Z,90.30
2017-07-18T09:41:20.749Z,90.40
2017-07-18T09:43:48.653Z,77.90
2017-07-18T09:46:16.188Z,77.10
2017-07-18T09:48:43.762Z,81.00
2017-07-18T09:51:11.257Z,80.80
2017-07-18T09:53:38.818Z,81.20
2017-07-18T09:56:06.384Z,81.10
2017-07-18T09:58:34.026Z,81.30
2017-07-18T10:01:02.342Z,71.70
2017-07-18T10:03:30.228Z,70.30
2017-07-18T10:05:57.744Z,70.20
2017-07-18T10:08:25.274Z,60.20
2017-07-18T10:10:53.568Z,70.40
2017-07-18T10:13:21.069Z,69.40
2017-07-18T10:15:49.473Z,65.50
2017-07-18T10:30:42.752Z,66.40
2017-07-18T10:33:10.537Z,66.20
2017-07-18T10:35:38.073Z,58.50
2017-07-18T10:38:05.600Z,58.30
2017-07-18T10:40:33.880Z,55.60
2017-07-18T10:43:02.201Z,56.60
2017-07-18T10:45:29.706Z,56.50
2017-07-18T10:47:57.994Z,49.20
2017-07-18T10:50:25.548Z,49.20
2017-07-18T10:52:53.080Z,51.30
2017-07-18T10:55:20.864Z,54.40
2017-07-18T10:57:48.424Z,50.90
2017-07-18T11:00:15.932Z,54.00
2017-07-18T11:02:43.459Z,44.40
2017-07-18T11:05:11.045Z,41.60
2017-07-18T11:07:38.638Z,45.00
2017-07-18T11:10:06.961Z,36.70
2017-07-18T11:12:34.467Z,36.70
2017-07-18T11:15:02.760Z,33.60
2017-07-18T11:17:30.568Z,33.60
2017-07-18T11:19:58.085Z,35.60
2017-07-18T11:22:25.605Z,42.60
2017-07-18T11:24:53.178Z,43.10
2017-07-18T11:27:21.519Z,48.60
2017-07-18T11:29:49.084Z,46.90
2017-07-18T11:32:16.748Z,49.70
2017-07-18T11:34:44.292Z,43.10
2017-07-18T11:37:11.877Z,47.10
2017-07-18T11:39:39.473Z,51.20
2017-07-18T11:42:07.045Z,54.70
2017-07-18T11:57:00.352Z,48.90
2017-07-18T11:59:27.984Z,47.60
2017-07-18T12:01:55.602Z,57.20
2017-07-18T12:04:23.189Z,51.60
2017-07-18T12:06:50.777Z,57.00
2017-07-18T12:09:19.421Z,52.10
2017-07-18T12:11:46.986Z,52.00
2017-07-18T12:14:14.564Z,52.00
2017-07-18T12:16:43.701Z,50.50
2017-07-18T12:19:11.320Z,51.60
2017-07-18T12:21:39.613Z,46.90
2017-07-18T12:24:07.185Z,46.80
2017-07-18T12:26:34.686Z,50.00
2017-07-18T12:29:02.245Z,42.90
2017-07-18T12:31:30.658Z,58.60
2017-07-18T12:33:58.977Z,57.10
2017-07-18T12:36:26.551Z,56.00
2017-07-18T12:38:54.065Z,59.20
2017-07-18T12:41:21.565Z,60.80
2017-07-18T12:43:49.114Z,61.20
2017-07-18T12:46:16.680Z,61.20
2017-07-18T12:48:44.213Z,54.90
2017-07-18T12:51:12.935Z,60.10
2017-07-18T12:53:40.446Z,52.30
2017-07-18T12:56:08.045Z,55.10
2017-07-18T12:58:35.553Z,54.90
2017-07-18T13:01:04.106Z,56.50
2017-07-18T13:03:32.421Z,61.00
2017-07-18T13:06:00.062Z,61.00
2017-07-18T13:08:27.870Z,67.20
2017-07-18T13:10:55.402Z,61.80
2017-07-18T13:13:23.294Z,60.80
2017-07-18T13:15:51.143Z,55.50
2017-07-18T13:18:18.745Z,61.00
2017-07-18T13:20:47.013Z,60.50
2017-07-18T13:23:15.429Z,52.20
2017-07-18T13:25:43.658Z,52.10
2017-07-18T13:28:12.340Z,51.10
2017-07-18T13:30:41.949Z,52.60
2017-07-18T13:33:09.988Z,52.00
2017-07-18T13:35:37.541Z,54.40
2017-07-18T13:38:05.125Z,52.30
2017-07-18T13:40:33.018Z,50.60
2017-07-18T13:43:01.322Z,52.80
2017-07-18T13:45:29.102Z,52.70
2017-07-18T13:47:56.625Z,52.00
2017-07-18T13:50:25.130Z,54.00
2017-07-18T13:52:52.656Z,52.40
2017-07-18T13:55:20.185Z,51.40
2017-07-18T13:57:48.738Z,48.10
2017-07-18T14:00:16.253Z,46.40
2017-07-18T14:02:43.837Z,44.50
2017-07-18T14:05:11.350Z,47.90
2017-07-18T14:07:39.724Z,50.30
2017-07-18T14:10:07.237Z,50.20
2017-07-18T14:12:35.020Z,52.40
2017-07-18T14:15:02.524Z,44.60
2017-07-18T14:17:30.060Z,46.70
2017-07-18T14:19:57.564Z,43.30
2017-07-18T14:22:25.100Z,47.50
2017-07-18T14:24:52.684Z,42.50
2017-07-18T14:27:20.202Z,42.20
2017-07-18T14:29:47.752Z,38.30
2017-07-18T14:32:15.977Z,40.30
2017-07-18T14:34:43.497Z,40.00
2017-07-18T14:37:11.402Z,39.20
2017-07-18T14:39:39.905Z,39.60
2017-07-18T14:42:07.531Z,41.40
2017-07-18T14:44:35.245Z,42.00
2017-07-18T14:47:04.235Z,39.70
2017-07-18T14:49:32.162Z,39.60
2017-07-18T14:51:59.666Z,38.50
2017-07-18T14:54:28.071Z,37.30
2017-07-18T14:56:55.609Z,39.50
2017-07-18T14:59:23.148Z,36.70
2017-07-18T15:01:51.505Z,38.10
2017-07-18T15:04:19.107Z,38.10
2017-07-18T15:06:46.729Z,40.50
2017-07-18T15:09:15.666Z,39.60
2017-07-18T15:11:44.119Z,39.60
2017-07-18T15:14:11.672Z,41.60
2017-07-18T15:16:39.585Z,46.00
2017-07-18T15:19:07.097Z,51.80
2017-07-18T15:21:34.634Z,57.30
2017-07-18T15:24:02.957Z,64.70
2017-07-18T15:26:30.463Z,64.20
2017-07-18T15:28:58.146Z,69.60
2017-07-18T15:31:25.676Z,66.90
2017-07-18T15:33:53.260Z,64.40
2017-07-18T15:36:22.443Z,67.50
2017-07-18T15:38:50.758Z,65.40
2017-07-18T15:41:18.800Z,65.50
2017-07-18T15:43:47.206Z,63.40
2017-07-18T15:46:15.134Z,63.40
2017-07-18T15:48:42.883Z,59.80
2017-07-18T15:51:11.210Z,61.80
2017-07-18T15:53:38.717Z,59.60
2017-07-18T15:56:06.253Z,60.00
2017-07-18T15:58:33.780Z,62.60
2017-07-18T16:01:01.326Z,64.70
2017-07-18T16:03:28.822Z,62.50
2017-07-18T16:05:56.401Z,62.60
2017-07-18T16:08:24.025Z,62.60
2017-07-18T16:10:51.545Z,64.60
2017-07-18T16:13:19.070Z,67.60
2017-07-18T16:15:46.935Z,70.10
2017-07-18T16:18:14.454Z,68.80
2017-07-18T16:20:42.043Z,65.50
2017-07-18T16:23:10.038Z,68.00
2017-07-18T16:25:37.584Z,61.40
2017-07-18T16:28:05.102Z,61.40
2017-07-18T16:30:32.698Z,60.40
2017-07-18T16:33:01.024Z,55.20
2017-07-18T16:35:28.521Z,55.20
2017-07-18T16:37:56.389Z,56.10
2017-07-18T16:40:27.711Z,53.80
2017-07-18T16:42:55.402Z,53.60
2017-07-18T16:45:23.866Z,56.40
2017-07-18T16:47:52.161Z,60.40
2017-07-18T16:50:21.222Z,61.00
2017-07-18T16:52:48.809Z,60.90
2017-07-18T16:55:17.234Z,67.90
2017-07-18T16:57:44.737Z,67.90
2017-07-18T17:00:13.025Z,69.00
2017-07-18T17:02:41.374Z,67.50
2017-07-18T17:05:08.981Z,67.50
2017-07-18T17:07:36.969Z,68.30
2017-07-18T17:10:04.774Z,67.50
2017-07-18T17:12:33.061Z,67.40
2017-07-18T17:15:01.977Z,64.30
2017-07-18T17:17:29.594Z,64.40
2017-07-18T17:19:57.185Z,69.90
2017-07-18T17:22:24.890Z,73.20
2017-07-18T17:24:52.425Z,77.80
2017-07-18T17:27:20.041Z,73.40
2017-07-18T17:29:47.650Z,72.00
2017-07-18T17:32:15.671Z,71.60
2017-07-18T17:34:44.036Z,75.50
2017-07-18T17:37:12.473Z,81.20
2017-07-18T17:39:42.822Z,80.60
2017-07-18T17:42:10.409Z,82.10
2017-07-18T17:44:38.678Z,83.20
2017-07-18T17:47:07.032Z,82.60
2017-07-18T17:49:34.580Z,82.40
2017-07-18T17:52:02.172Z,82.00
2017-07-18T17:54:30.532Z,83.30
2017-07-18T17:56:58.050Z,83.30
2017-07-18T17:59:25.693Z,82.90
2017-07-18T18:01:53.576Z,84.20
2017-07-18T18:04:21.236Z,87.00
2017-07-18T18:06:48.826Z,87.70
2017-07-18T18:09:16.469Z,91.20
2017-07-18T18:11:44.069Z,91.30
2017-07-18T18:14:12.014Z,91.90
2017-07-18T18:16:39.693Z,92.00
2017-07-18T18:19:08.881Z,92.80
2017-07-18T18:21:37.283Z,94.80
2017-07-18T18:24:04.900Z,94.90
2017-07-18T18:26:33.788Z,96.30
2017-07-18T18:29:01.409Z,96.00
2017-07-18T18:31:28.963Z,97.30
2017-07-18T18:33:56.898Z,97.60
2017-07-18T18:36:25.370Z,99.90
2017-07-18T18:38:53.024Z,99.90
2017-07-18T18:41:21.483Z,99.90
2017-07-18T18:43:49.012Z,99.90
2017-07-18T18:46:16.549Z,99.90
2017-07-18T18:48:45.665Z,99.90
2017-07-18T18:51:13.291Z,99.90
2017-07-18T18:53:41.646Z,99.90
2017-07-18T18:56:09.912Z,99.90
2017-07-18T18:58:38.326Z,99.90
2017-07-18T19:01:06.077Z,99.90
2017-07-18T19:03:34.479Z,99.90
2017-07-18T19:06:02.221Z,99.90
2017-07-18T19:08:29.942Z,99.90
2017-07-18T19:10:57.653Z,99.90
2017-07-18T19:13:25.673Z,99.90
2017-07-18T19:15:53.218Z,99.90
2017-07-18T19:18:20.969Z,99.90
2017-07-18T19:20:48.580Z,99.90
2017-07-18T19:23:16.971Z,99.90
2017-07-18T19:25:44.554Z,99.90
2017-07-18T19:28:12.197Z,99.90
2017-07-18T19:30:40.611Z,99.90
2017-07-18T19:33:08.442Z,99.90
2017-07-18T19:35:36.248Z,99.90
2017-07-18T19:38:03.793Z,99.90
2017-07-18T19:40:31.904Z,99.90
2017-07-18T19:42:59.502Z,99.90
2017-07-18T19:45:27.033Z,99.90
2017-07-18T19:47:54.571Z,99.90
2017-07-18T19:50:22.842Z,99.90
2017-07-18T19:52:51.133Z,99.90
2017-07-18T19:55:18.800Z,99.90
2017-07-18T19:57:46.353Z,99.90
2017-07-18T20:00:14.681Z,99.90
2017-07-18T20:02:42.340Z,99.90
2017-07-18T20:05:11.018Z,99.90
2017-07-18T20:07:38.725Z,99.90
2017-07-18T20:10:07.100Z,99.90
2017-07-18T20:12:35.624Z,99.90
2017-07-18T20:15:03.152Z,99.90
2017-07-18T20:17:30.677Z,99.90
2017-07-18T20:19:58.429Z,99.90
2017-07-18T20:22:25.965Z,99.90
2017-07-18T20:24:53.600Z,99.90
2017-07-18T20:27:21.329Z,99.90
2017-07-18T20:29:49.661Z,99.90
2017-07-18T20:32:18.021Z,99.90
2017-07-18T20:34:47.891Z,99.90
2017-07-18T20:37:16.887Z,99.90
2017-07-18T20:39:44.493Z,99.90
2017-07-18T20:42:12.104Z,99.90
2017-07-18T20:44:39.679Z,99.90
2017-07-18T20:47:07.382Z,99.90
2017-07-18T20:49:34.904Z,99.90
2017-07-18T20:52:02.467Z,99.90
2017-07-18T20:54:29.993Z,99.90
2017-07-18T20:56:59.176Z,99.90
2017-07-18T20:59:26.712Z,99.90
2017-07-18T21:01:54.350Z,99.90
2017-07-18T21:04:21.916Z,99.90
2017-07-18T21:06:49.879Z,99.90
2017-07-18T21:09:17.441Z,99.90
2017-07-18T21:11:45.198Z,99.90
2017-07-18T21:14:12.922Z,99.90
2017-07-18T21:16:40.498Z,99.90
2017-07-18T21:19:08.071Z,99.90
2017-07-18T21:21:35.668Z,99.90
2017-07-18T21:24:03.329Z,99.90
2017-07-18T21:26:31.013Z,99.90
2017-07-18T21:28:58.588Z,99.90
2017-07-18T21:31:26.304Z,99.90
2017-07-18T21:33:53.911Z,99.90
2017-07-18T21:36:21.521Z,99.90
2017-07-18T21:38:49.857Z,99.90
2017-07-18T21:41:17.605Z,99.90
2017-07-18T21:43:45.135Z,99.90
2017-07-18T21:46:13.469Z,99.90
2017-07-18T21:48:41.345Z,99.90
2017-07-18T21:51:08.936Z,99.90
2017-07-18T21:53:36.534Z,99.90
2017-07-18T21:56:04.116Z,99.90
2017-07-18T21:58:31.830Z,99.90
2017-07-18T22:00:59.505Z,99.90
2017-07-18T22:03:27.272Z,99.90
2017-07-18T22:05:55.821Z,99.90
2017-07-18T22:08:23.399Z,99.90
2017-07-18T22:10:51.033Z,99.90
2017-07-18T22:13:19.330Z,99.90
2017-07-18T22:15:46.911Z,99.90
2017-07-18T22:18:14.438Z,99.90
2017-07-18T22:20:42.019Z,99.90
2017-07-18T22:23:09.550Z,99.90
2017-07-18T22:25:38.130Z,99.90
2017-07-18T22:28:05.895Z,99.90
2017-07-18T22:30:33.433Z,99.90
2017-07-18T22:33:01.753Z,99.90
2017-07-18T22:35:29.349Z,99.90
2017-07-18T22:37:57.266Z,99.90
2017-07-18T22:40:27.669Z,99.90
2017-07-18T22:42:55.176Z,99.90
2017-07-18T22:45:25.692Z,99.90
2017-07-18T22:47:56.326Z,99.90
2017-07-18T22:50:23.883Z,99.90
2017-07-18T22:52:52.410Z,99.90
2017-07-18T22:55:20.713Z,99.90
2017-07-18T22:57:48.637Z,99.90
2017-07-18T23:00:16.193Z,99.90
2017-07-18T23:02:43.849Z,99.90
2017-07-18T23:05:11.387Z,99.90
2017-07-18T23:07:38.972Z,99.90
2017-07-18T23:10:07.304Z,99.90
2017-07-18T23:12:35.684Z,99.90
2017-07-18T23:15:03.453Z,99.90
2017-07-18T23:17:31.042Z,99.90
2017-07-18T23:19:58.562Z,99.90
2017-07-18T23:22:26.210Z,99.90
2017-07-18T23:24:53.740Z,99.90
2017-07-18T23:27:21.363Z,99.90
2017-07-18T23:29:48.881Z,99.90
2017-07-18T23:32:16.464Z,99.90
2017-07-18T23:34:43.997Z,99.90
2017-07-18T23:37:11.550Z,99.90
2017-07-18T23:39:39.538Z,99.90
2017-07-18T23:42:07.379Z,99.90
2017-07-18T23:44:35.592Z,99.90
2017-07-18T23:47:03.241Z,99.90
2017-07-18T23:49:30.804Z,99.90
2017-07-18T23:51:58.568Z,99.90
2017-07-18T23:54:26.253Z,99.90
2017-07-18T23:56:54.562Z,99.90
2017-07-18T23:59:23.274Z,99.90
