createdAt,value
2023-11-15T00:00:13.474Z,984.11
2023-11-15T00:05:13.409Z,984.20
2023-11-15T00:10:13.318Z,984.34
2023-11-15T00:15:13.249Z,984.44
2023-11-15T00:20:13.190Z,984.46
2023-11-15T00:25:14.696Z,984.55
2023-11-15T00:30:13.049Z,984.96
2023-11-15T00:35:12.979Z,985.02
2023-11-15T00:40:12.916Z,985.14
2023-11-15T00:45:12.875Z,985.22
2023-11-15T00:50:12.758Z,985.39
2023-11-15T00:55:12.702Z,985.61
2023-11-15T01:00:12.641Z,985.76
2023-11-15T01:05:12.577Z,985.91
2023-11-15T01:10:12.512Z,986.08
2023-11-15T01:15:12.492Z,986.20
2023-11-15T01:20:12.357Z,986.30
2023-11-15T01:25:12.316Z,986.43
2023-11-15T01:30:12.236Z,986.49
2023-11-15T01:35:12.177Z,986.70
2023-11-15T01:40:12.107Z,986.73
2023-11-15T01:45:12.030Z,986.90
2023-11-15T01:50:11.968Z,986.97
2023-11-15T01:55:11.893Z,987.05
2023-11-15T02:00:11.933Z,987.15
2023-11-15T02:05:11.762Z,987.18
2023-11-15T02:10:11.690Z,987.31
2023-11-15T02:15:11.642Z,987.35
2023-11-15T02:20:11.574Z,987.39
2023-11-15T02:25:11.510Z,987.46
2023-11-15T02:30:11.412Z,987.51
2023-11-15T02:35:11.363Z,987.67
2023-11-15T02:40:11.296Z,987.78
2023-11-15T02:45:11.443Z,987.86
2023-11-15T02:50:11.168Z,988.22
2023-11-15T02:55:11.092Z,988.29
2023-11-15T03:00:11.014Z,988.38
2023-11-15T03:05:10.963Z,988.47
2023-11-15T03:10:10.893Z,988.58
2023-11-15T03:15:10.884Z,988.67
2023-11-15T03:20:10.738Z,988.66
2023-11-15T03:25:10.680Z,988.77
2023-11-15T03:30:10.605Z,988.82
2023-11-15T03:35:10.581Z,988.99
2023-11-15T03:40:10.466Z,989.17
2023-11-15T03:45:10.452Z,989.18
2023-11-15T03:50:10.334Z,989.26
2023-11-15T03:55:10.345Z,989.29
2023-11-15T04:00:10.201Z,989.37
2023-11-15T04:05:10.268Z,989.47
2023-11-15T04:10:10.063Z,989.55
2023-11-15T04:15:10.017Z,989.61
2023-11-15T04:20:09.953Z,989.72
2023-11-15T04:25:09.868Z,989.86
2023-11-15T04:30:09.808Z,989.87
2023-11-15T04:35:09.752Z,989.97
2023-11-15T04:40:09.669Z,990.05
2023-11-15T04:45:09.640Z,990.15
2023-11-15T04:50:09.602Z,990.30
2023-11-15T04:55:09.479Z,990.40
2023-11-15T05:00:09.442Z,990.32
2023-11-15T05:05:09.355Z,990.36
2023-11-15T05:10:09.278Z,990.48
2023-11-15T05:15:09.219Z,990.49
2023-11-15T05:20:09.150Z,990.63
2023-11-15T05:25:09.084Z,990.71
2023-11-15T05:30:09.022Z,990.75
2023-11-15T05:35:08.955Z,990.82
2023-11-15T05:40:08.901Z,990.97
2023-11-15T05:45:08.879Z,991.10
2023-11-15T05:50:08.747Z,991.25
2023-11-15T05:55:08.673Z,991.36
2023-11-15T06:00:08.625Z,991.48
2023-11-15T06:05:08.549Z,991.51
2023-11-15T06:10:08.478Z,991.57
2023-11-15T06:15:08.510Z,991.54
2023-11-15T06:20:08.355Z,991.62
2023-11-15T06:25:08.297Z,991.66
2023-11-15T06:30:08.266Z,991.86
2023-11-15T06:35:08.146Z,991.93
2023-11-15T06:40:08.072Z,992.12
2023-11-15T06:45:08.113Z,992.25
2023-11-15T06:50:07.958Z,992.33
2023-11-15T06:55:07.892Z,992.44
2023-11-15T07:00:07.871Z,992.45
2023-11-15T07:05:07.748Z,992.58
2023-11-15T07:10:07.701Z,992.60
2023-11-15T07:15:07.646Z,992.81
2023-11-15T07:20:07.537Z,992.84
2023-11-15T07:25:07.531Z,992.98
2023-11-15T07:30:07.603Z,993.02
2023-11-15T07:35:07.336Z,992.96
2023-11-15T07:40:07.284Z,993.01
2023-11-15T07:45:07.215Z,993.01
2023-11-15T07:50:07.157Z,993.06
2023-11-15T07:55:07.097Z,993.17
2023-11-15T08:00:07.185Z,993.33
2023-11-15T08:05:06.935Z,993.43
2023-11-15T08:10:06.878Z,993.41
2023-11-15T08:15:06.846Z,993.52
2023-11-15T08:20:06.747Z,993.59
2023-11-15T08:25:06.655Z,993.68
2023-11-15T08:30:06.631Z,993.70
2023-11-15T08:35:06.521Z,993.80
2023-11-15T08:40:15.363Z,993.76
2023-11-15T08:45:07.519Z,993.85
2023-11-15T08:50:06.356Z,993.87
2023-11-15T08:55:06.264Z,993.99
2023-11-15T09:00:06.252Z,994.03
2023-11-15T09:05:06.125Z,994.16
2023-11-15T09:10:06.214Z,994.09
2023-11-15T09:15:06.207Z,994.09
2023-11-15T09:20:06.145Z,994.04
2023-11-15T09:25:11.079Z,994.09
2023-11-15T09:30:05.842Z,994.12
2023-11-15T09:35:05.742Z,994.18
2023-11-15T09:40:05.682Z,994.22
2023-11-15T09:45:05.593Z,994.22
2023-11-15T09:50:05.538Z,994.28
2023-11-15T09:55:05.462Z,994.32
2023-11-15T10:00:12.603Z,994.43
2023-11-15T10:05:05.313Z,994.52
2023-11-15T10:10:05.249Z,994.58
2023-11-15T10:15:05.216Z,994.75
2023-11-15T10:20:05.132Z,994.74
2023-11-15T10:25:05.051Z,994.82
2023-11-15T10:30:05.027Z,994.79
2023-11-15T10:35:04.909Z,994.88
2023-11-15T10:40:04.850Z,994.93
2023-11-15T10:45:04.868Z,994.93
2023-11-15T10:50:04.747Z,994.86
2023-11-15T10:55:04.651Z,994.96
2023-11-15T11:00:04.633Z,994.94
2023-11-15T11:05:04.513Z,995.00
2023-11-15T11:10:04.489Z,995.02
2023-11-15T11:15:04.418Z,995.01
2023-11-15T11:20:04.338Z,995.03
2023-11-15T11:25:04.248Z,995.00
2023-11-15T11:30:04.220Z,994.97
2023-11-15T11:35:04.121Z,995.00
2023-11-15T11:40:04.063Z,995.00
2023-11-15T11:45:04.038Z,995.07
2023-11-15T11:50:03.950Z,995.05
2023-11-15T11:55:03.839Z,995.11
2023-11-15T12:00:03.857Z,995.11
2023-11-15T12:05:03.721Z,995.16
2023-11-15T12:10:03.667Z,995.18
2023-11-15T12:15:03.606Z,995.16
2023-11-15T12:20:03.531Z,995.23
2023-11-15T12:25:03.455Z,995.28
2023-11-15T12:30:03.432Z,995.31
2023-11-15T12:35:03.333Z,995.28
2023-11-15T12:40:03.277Z,995.19
2023-11-15T12:45:03.237Z,995.28
2023-11-15T12:50:03.170Z,995.30
2023-11-15T12:55:03.047Z,995.28
2023-11-15T13:00:03.013Z,995.31
2023-11-15T13:05:02.911Z,995.32
2023-11-15T13:10:02.853Z,995.33
2023-11-15T13:15:02.816Z,995.43
2023-11-15T13:20:05.130Z,995.39
2023-11-15T13:25:02.757Z,995.43
2023-11-15T13:30:02.616Z,995.45
2023-11-15T13:35:02.515Z,995.61
2023-11-15T13:40:02.452Z,995.56
2023-11-15T13:45:02.393Z,995.65
2023-11-15T13:50:02.366Z,995.80
2023-11-15T13:55:02.315Z,995.75
2023-11-15T14:00:02.221Z,995.80
2023-11-15T14:05:02.120Z,995.85
2023-11-15T14:10:02.072Z,995.94
2023-11-15T14:15:02.020Z,995.90
2023-11-15T14:20:01.948Z,995.92
2023-11-15T14:25:01.842Z,995.96
2023-11-15T14:30:01.850Z,996.06
2023-11-15T14:35:01.721Z,996.08
2023-11-15T14:40:01.669Z,996.12
2023-11-15T14:45:01.618Z,996.25
2023-11-15T14:50:01.515Z,996.34
2023-11-15T14:55:01.457Z,996.36
2023-11-15T15:00:01.453Z,996.36
2023-11-15T15:05:01.356Z,996.30
2023-11-15T15:10:01.245Z,996.33
2023-11-15T15:15:01.213Z,996.48
2023-11-15T15:20:01.096Z,996.49
2023-11-15T15:25:01.051Z,996.52
2023-11-15T15:30:01.133Z,996.59
2023-11-15T15:35:00.907Z,996.69
2023-11-15T15:40:00.862Z,996.83
2023-11-15T15:45:00.829Z,996.85
2023-11-15T15:50:00.709Z,996.96
2023-11-15T15:55:00.640Z,996.96
2023-11-15T16:00:00.612Z,997.08
2023-11-15T16:05:00.525Z,997.09
2023-11-15T16:10:00.431Z,997.12
2023-11-15T16:15:00.640Z,997.11
2023-11-15T16:20:00.354Z,997.23
2023-11-15T16:25:00.256Z,997.26
2023-11-15T16:30:00.285Z,997.38
2023-11-15T16:35:00.141Z,997.53
2023-11-15T16:40:00.054Z,997.49
2023-11-15T16:45:00.039Z,997.59
2023-11-15T16:49:59.893Z,997.69
2023-11-15T16:54:59.842Z,997.70
2023-11-15T16:59:59.971Z,997.79
2023-11-15T17:04:59.713Z,997.88
2023-11-15T17:09:59.627Z,997.97
2023-11-15T17:14:59.605Z,998.05
2023-11-15T17:19:59.506Z,998.03
2023-11-15T17:24:59.433Z,998.07
2023-11-15T17:29:59.374Z,998.12
2023-11-15T17:34:59.315Z,998.11
2023-11-15T17:39:59.230Z,998.14
2023-11-15T17:44:59.192Z,998.13
2023-11-15T17:49:59.120Z,998.12
2023-11-15T17:54:59.032Z,998.10
2023-11-15T17:59:59.010Z,998.14
2023-11-15T18:04:58.923Z,998.16
2023-11-15T18:09:58.848Z,998.26
2023-11-15T18:14:58.792Z,998.25
2023-11-15T18:19:58.708Z,998.22
2023-11-15T18:24:58.647Z,998.22
2023-11-15T18:29:58.618Z,998.15
2023-11-15T18:34:58.501Z,998.22
2023-11-15T18:39:58.483Z,998.20
2023-11-15T18:44:58.468Z,998.22
2023-11-15T18:49:58.314Z,998.25
2023-11-15T18:54:58.251Z,998.22
2023-11-15T18:59:58.202Z,998.26
2023-11-15T19:04:58.123Z,998.22
2023-11-15T19:09:58.045Z,998.18
2023-11-15T19:14:58.037Z,998.17
2023-11-15T19:19:57.900Z,998.24
2023-11-15T19:24:57.852Z,998.20
2023-11-15T19:29:57.853Z,998.24
2023-11-15T19:34:57.743Z,998.22
2023-11-15T19:39:57.656Z,998.23
2023-11-15T19:44:57.604Z,998.35
2023-11-15T19:49:57.540Z,998.39
2023-11-15T19:54:57.460Z,998.37
2023-11-15T19:59:57.454Z,998.38
2023-11-15T20:04:57.373Z,998.42
2023-11-15T20:09:57.250Z,998.48
2023-11-15T20:14:57.205Z,998.35
2023-11-15T20:19:57.113Z,998.42
2023-11-15T20:24:57.059Z,998.45
2023-11-15T20:29:57.000Z,998.48
2023-11-15T20:34:56.926Z,998.40
2023-11-15T20:39:56.874Z,998.48
2023-11-15T20:44:56.806Z,998.43
2023-11-15T20:49:56.720Z,998.48
2023-11-15T20:54:56.654Z,998.43
2023-11-15T20:59:59.253Z,998.40
2023-11-15T21:04:56.682Z,998.54
2023-11-15T21:09:56.444Z,998.56
2023-11-15T21:14:56.454Z,998.61
2023-11-15T21:19:56.312Z,998.54
2023-11-15T21:24:56.253Z,998.52
2023-11-15T21:29:56.219Z,998.53
2023-11-15T21:34:56.120Z,998.56
2023-11-15T21:39:56.068Z,998.54
2023-11-15T21:44:56.027Z,998.52
2023-11-15T21:49:55.937Z,998.54
2023-11-15T21:54:55.892Z,998.57
2023-11-15T21:59:55.811Z,998.45
2023-11-15T22:04:55.751Z,998.57
2023-11-15T22:09:55.651Z,998.53
2023-11-15T22:14:55.634Z,998.48
2023-11-15T22:19:55.520Z,998.39
2023-11-15T22:24:55.474Z,998.41
2023-11-15T22:29:55.505Z,998.47
2023-11-15T22:34:55.337Z,998.51
2023-11-15T22:39:55.256Z,998.49
2023-11-15T22:44:55.289Z,998.47
2023-11-15T22:49:55.128Z,998.40
2023-11-15T22:54:55.108Z,998.45
2023-11-15T22:59:55.000Z,998.43
2023-11-15T23:04:55.134Z,998.46
2023-11-15T23:09:54.858Z,998.53
2023-11-15T23:14:54.812Z,998.46
2023-11-15T23:19:54.733Z,998.42
2023-11-15T23:24:54.674Z,998.49
2023-11-15T23:29:54.594Z,998.46
2023-11-15T23:34:54.549Z,998.48
2023-11-15T23:39:54.467Z,998.52
2023-11-15T23:44:54.412Z,998.50
2023-11-15T23:49:54.332Z,998.45
2023-11-15T23:54:54.272Z,998.39
2023-11-15T23:59:54.199Z,998.36
