createdAt,value
2022-08-07T00:02:39.998Z,14.35
2022-08-07T00:06:51.933Z,14.30
2022-08-07T00:11:55.774Z,14.17
2022-08-07T00:16:49.445Z,14.11
2022-08-07T00:21:55.528Z,14.07
2022-08-07T00:26:58.987Z,14.02
2022-08-07T00:31:50.265Z,13.96
2022-08-07T00:36:49.177Z,13.88
2022-08-07T00:41:53.854Z,13.76
2022-08-07T00:46:50.071Z,13.73
2022-08-07T00:51:58.758Z,13.67
2022-08-07T00:56:49.567Z,13.58
2022-08-07T01:01:48.904Z,13.49
2022-08-07T01:06:48.799Z,13.43
2022-08-07T01:12:27.377Z,13.38
2022-08-07T01:16:49.686Z,13.34
2022-08-07T01:21:48.613Z,13.34
2022-08-07T01:26:52.193Z,13.34
2022-08-07T01:31:48.827Z,13.30
2022-08-07T01:36:52.635Z,13.23
2022-08-07T01:42:07.081Z,13.16
2022-08-07T01:46:49.304Z,13.11
2022-08-07T01:52:03.175Z,13.05
2022-08-07T01:56:49.801Z,13.03
2022-08-07T02:02:01.569Z,12.93
2022-08-07T02:06:50.023Z,12.86
2022-08-07T02:12:04.194Z,12.80
2022-08-07T02:16:48.905Z,12.70
2022-08-07T02:21:55.583Z,12.65
2022-08-07T02:26:47.762Z,12.61
2022-08-07T02:31:48.516Z,12.56
2022-08-07T02:36:47.617Z,12.52
2022-08-07T02:41:47.541Z,12.45
2022-08-07T02:46:52.579Z,12.41
2022-08-07T02:51:51.977Z,12.44
2022-08-07T02:56:47.359Z,12.49
2022-08-07T03:01:47.486Z,12.54
2022-08-07T03:06:48.272Z,12.49
2022-08-07T03:11:52.351Z,12.44
2022-08-07T03:16:47.086Z,12.38
2022-08-07T03:21:50.826Z,12.36
2022-08-07T03:26:57.868Z,12.38
2022-08-07T03:31:49.722Z,12.28
2022-08-07T03:36:46.821Z,12.24
2022-08-07T03:41:47.668Z,12.23
2022-08-07T03:47:13.522Z,12.19
2022-08-07T03:52:00.936Z,12.17
2022-08-07T03:57:03.502Z,12.20
2022-08-07T04:01:47.582Z,12.19
2022-08-07T04:06:46.446Z,12.17
2022-08-07T04:12:23.897Z,12.19
2022-08-07T04:16:58.569Z,12.31
2022-08-07T04:21:58.721Z,12.46
2022-08-07T04:26:47.214Z,12.75
2022-08-07T04:32:03.052Z,13.04
2022-08-07T04:36:49.490Z,13.46
2022-08-07T04:41:50.901Z,13.80
2022-08-07T04:47:04.387Z,14.28
2022-08-07T04:51:46.848Z,14.78
2022-08-07T04:58:16.888Z,15.26
2022-08-07T05:01:46.717Z,15.82
2022-08-07T05:06:51.582Z,16.31
2022-08-07T05:11:58.363Z,16.99
2022-08-07T05:16:46.533Z,17.52
2022-08-07T05:21:59.781Z,18.04
2022-08-07T05:26:46.418Z,18.55
2022-08-07T05:31:51.280Z,18.75
2022-08-07T05:36:48.814Z,18.99
2022-08-07T05:42:00.511Z,19.32
2022-08-07T05:46:46.146Z,19.86
2022-08-07T05:51:46.175Z,20.37
2022-08-07T05:56:44.981Z,20.80
2022-08-07T06:01:44.935Z,21.22
2022-08-07T06:06:46.405Z,22.21
2022-08-07T06:11:44.776Z,22.98
2022-08-07T06:16:44.726Z,23.60
2022-08-07T06:22:14.628Z,24.30
2022-08-07T06:26:45.612Z,25.07
2022-08-07T06:31:50.137Z,25.55
2022-08-07T06:36:44.462Z,25.63
2022-08-07T06:42:01.681Z,25.84
2022-08-07T06:46:53.169Z,26.37
2022-08-07T06:51:50.077Z,26.93
2022-08-07T06:56:48.506Z,26.97
2022-08-07T07:01:48.710Z,27.00
2022-08-07T07:06:57.507Z,26.69
2022-08-07T07:12:08.195Z,26.33
2022-08-07T07:16:50.571Z,25.99
2022-08-07T07:22:12.268Z,25.90
2022-08-07T07:26:49.602Z,26.51
2022-08-07T07:31:44.211Z,27.18
2022-08-07T07:36:43.677Z,27.70
2022-08-07T07:42:02.193Z,27.54
2022-08-07T07:46:54.250Z,27.63
2022-08-07T07:51:57.498Z,28.29
2022-08-07T07:56:44.459Z,28.57
2022-08-07T08:02:03.812Z,28.42
2022-08-07T08:06:50.917Z,27.21
2022-08-07T08:11:59.319Z,27.00
2022-08-07T08:16:50.634Z,27.08
2022-08-07T08:21:55.883Z,26.67
2022-08-07T08:26:44.052Z,26.46
2022-08-07T08:32:10.184Z,26.83
2022-08-07T08:36:46.284Z,26.39
2022-08-07T08:41:56.784Z,26.22
2022-08-07T08:46:44.942Z,26.13
2022-08-07T08:51:49.482Z,25.69
2022-08-07T08:56:47.380Z,25.68
2022-08-07T09:01:44.133Z,25.81
2022-08-07T09:06:42.774Z,25.15
2022-08-07T09:11:43.739Z,24.63
2022-08-07T09:16:43.416Z,24.73
2022-08-07T09:22:09.798Z,24.87
2022-08-07T09:26:47.733Z,24.24
2022-08-07T09:31:49.234Z,24.02
2022-08-07T09:36:43.185Z,23.90
2022-08-07T09:41:58.527Z,24.39
2022-08-07T09:47:52.607Z,24.38
2022-08-07T09:52:15.283Z,24.80
2022-08-07T09:56:42.880Z,25.06
2022-08-07T10:01:50.971Z,25.03
2022-08-07T10:06:42.753Z,25.17
2022-08-07T10:12:01.259Z,25.17
2022-08-07T10:16:43.177Z,24.97
2022-08-07T10:22:12.366Z,25.09
2022-08-07T10:26:42.491Z,25.46
2022-08-07T10:31:41.399Z,25.78
2022-08-07T10:36:41.325Z,25.91
2022-08-07T10:41:54.635Z,26.13
2022-08-07T10:46:42.217Z,25.65
2022-08-07T10:52:02.248Z,25.30
2022-08-07T10:56:42.089Z,24.87
2022-08-07T11:01:51.999Z,24.97
2022-08-07T11:06:41.962Z,25.32
2022-08-07T11:11:40.868Z,25.53
2022-08-07T11:16:41.019Z,25.15
2022-08-07T11:21:42.909Z,25.25
2022-08-07T11:26:48.170Z,25.05
2022-08-07T11:31:40.615Z,24.94
2022-08-07T11:36:40.557Z,24.98
2022-08-07T11:42:02.259Z,25.28
2022-08-07T11:46:41.429Z,25.21
2022-08-07T11:51:41.657Z,25.35
2022-08-07T11:56:40.363Z,25.40
2022-08-07T12:01:59.275Z,25.48
2022-08-07T12:06:51.746Z,24.84
2022-08-07T12:11:43.530Z,25.13
2022-08-07T12:16:41.062Z,25.50
2022-08-07T12:22:36.099Z,25.50
2022-08-07T12:26:46.896Z,25.47
2022-08-07T12:32:02.436Z,25.53
2022-08-07T12:36:40.995Z,25.44
2022-08-07T12:41:49.263Z,25.00
2022-08-07T12:46:40.654Z,24.98
2022-08-07T12:51:50.986Z,25.06
2022-08-07T12:56:40.536Z,24.95
2022-08-07T13:01:39.486Z,25.06
2022-08-07T13:07:00.105Z,25.37
2022-08-07T13:12:02.160Z,25.15
2022-08-07T13:16:40.255Z,24.76
2022-08-07T13:21:58.245Z,24.97
2022-08-07T13:26:41.829Z,24.85
2022-08-07T13:31:46.184Z,24.95
2022-08-07T13:36:40.642Z,24.84
2022-08-07T13:41:41.424Z,24.88
2022-08-07T13:46:48.941Z,24.73
2022-08-07T13:52:22.830Z,24.69
2022-08-07T13:56:41.202Z,25.06
2022-08-07T14:01:51.581Z,25.27
2022-08-07T14:06:39.604Z,25.31
2022-08-07T14:11:52.991Z,25.16
2022-08-07T14:16:39.483Z,25.16
2022-08-07T14:22:01.070Z,25.13
2022-08-07T14:26:40.646Z,25.09
2022-08-07T14:31:43.107Z,24.97
2022-08-07T14:36:40.189Z,24.90
2022-08-07T14:42:18.636Z,24.92
2022-08-07T14:46:56.565Z,24.94
2022-08-07T14:52:04.843Z,24.88
2022-08-07T14:56:38.963Z,24.92
2022-08-07T15:01:42.829Z,24.94
2022-08-07T15:06:38.838Z,24.94
2022-08-07T15:11:53.459Z,24.90
2022-08-07T15:16:38.714Z,25.00
2022-08-07T15:26:38.580Z,24.94
2022-08-07T15:32:00.589Z,24.92
2022-08-07T15:37:04.186Z,24.90
2022-08-07T15:42:44.321Z,24.83
2022-08-07T15:46:52.008Z,24.79
2022-08-07T15:56:38.194Z,24.80
2022-08-07T16:01:39.310Z,24.88
2022-08-07T16:06:37.046Z,24.85
2022-08-07T16:11:39.949Z,24.77
2022-08-07T16:16:48.291Z,24.73
2022-08-07T16:22:01.419Z,24.73
2022-08-07T16:26:37.813Z,24.70
2022-08-07T16:31:51.982Z,24.69
2022-08-07T16:37:01.914Z,24.68
2022-08-07T16:41:41.653Z,24.66
2022-08-07T16:47:04.809Z,24.68
2022-08-07T16:51:54.306Z,24.63
2022-08-07T16:56:38.848Z,24.57
2022-08-07T17:01:36.409Z,24.45
2022-08-07T17:06:42.538Z,24.40
2022-08-07T17:12:02.030Z,24.43
2022-08-07T17:16:37.184Z,24.50
2022-08-07T17:21:51.071Z,24.43
2022-08-07T17:26:50.896Z,24.32
2022-08-07T17:31:43.929Z,24.21
2022-08-07T17:36:57.552Z,24.17
2022-08-07T17:42:02.295Z,24.13
2022-08-07T17:46:36.809Z,24.10
2022-08-07T17:52:00.076Z,24.11
2022-08-07T17:56:36.710Z,24.08
2022-08-07T18:01:37.359Z,24.01
2022-08-07T18:06:38.182Z,23.94
2022-08-07T18:12:12.038Z,23.85
2022-08-07T18:16:36.451Z,23.65
2022-08-07T18:21:51.686Z,23.54
2022-08-07T18:26:36.304Z,23.42
2022-08-07T18:31:40.502Z,23.30
2022-08-07T18:36:35.153Z,23.20
2022-08-07T18:41:45.397Z,23.08
2022-08-07T18:46:35.035Z,22.99
2022-08-07T18:52:33.665Z,22.88
2022-08-07T18:56:35.925Z,22.78
2022-08-07T19:02:18.750Z,22.66
2022-08-07T19:06:35.793Z,22.56
2022-08-07T19:11:37.245Z,22.46
2022-08-07T19:17:06.895Z,22.31
2022-08-07T19:21:43.850Z,22.19
2022-08-07T19:27:09.069Z,22.09
2022-08-07T19:31:57.741Z,21.99
2022-08-07T19:36:35.407Z,21.90
2022-08-07T19:41:44.489Z,21.79
2022-08-07T19:46:34.247Z,21.73
2022-08-07T19:51:51.023Z,21.61
2022-08-07T19:57:56.835Z,21.46
2022-08-07T20:01:52.864Z,21.30
2022-08-07T20:06:35.005Z,21.13
2022-08-07T20:12:22.879Z,20.95
2022-08-07T20:16:36.821Z,20.68
2022-08-07T20:21:42.223Z,20.43
2022-08-07T20:26:44.966Z,20.41
2022-08-07T20:31:34.695Z,20.34
2022-08-07T20:36:33.587Z,20.26
2022-08-07T20:41:34.162Z,20.14
2022-08-07T20:46:44.117Z,19.92
2022-08-07T20:51:35.998Z,19.70
2022-08-07T20:56:33.483Z,19.55
2022-08-07T21:01:45.225Z,19.43
2022-08-07T21:06:34.225Z,19.29
2022-08-07T21:11:46.247Z,19.14
2022-08-07T21:16:34.091Z,18.96
2022-08-07T21:21:33.256Z,18.84
2022-08-07T21:26:34.796Z,18.71
2022-08-07T21:32:42.652Z,18.59
2022-08-07T21:36:33.828Z,18.49
2022-08-07T21:41:38.350Z,18.35
2022-08-07T21:46:33.713Z,18.21
2022-08-07T21:51:32.664Z,18.06
2022-08-07T21:56:40.250Z,17.96
2022-08-07T22:02:11.005Z,17.88
2022-08-07T22:06:33.825Z,17.81
2022-08-07T22:11:53.306Z,17.75
2022-08-07T22:16:39.638Z,17.67
2022-08-07T22:22:01.755Z,17.56
2022-08-07T22:26:33.188Z,17.51
2022-08-07T22:31:58.894Z,17.42
2022-08-07T22:36:33.056Z,17.30
2022-08-07T22:42:04.201Z,17.23
2022-08-07T22:47:02.483Z,17.12
2022-08-07T22:51:36.697Z,17.05
2022-08-07T22:56:31.772Z,16.96
2022-08-07T23:01:49.750Z,16.86
2022-08-07T23:06:32.684Z,16.77
2022-08-07T23:11:35.296Z,16.68
2022-08-07T23:16:46.926Z,16.57
2022-08-07T23:21:36.571Z,16.50
2022-08-07T23:26:31.378Z,16.46
2022-08-07T23:32:48.656Z,16.42
2022-08-07T23:36:32.274Z,16.37
2022-08-07T23:41:33.719Z,16.25
2022-08-07T23:46:33.862Z,16.16
2022-08-07T23:53:01.181Z,16.10
2022-08-07T23:56:35.188Z,16.05
