createdAt,value
2019-03-29T00:00:58.950Z,24.23
2019-03-29T00:03:28.553Z,23.70
2019-03-29T00:05:57.925Z,24.93
2019-03-29T00:08:27.301Z,23.67
2019-03-29T00:10:56.835Z,24.27
2019-03-29T00:13:26.198Z,25.83
2019-03-29T00:15:55.822Z,26.83
2019-03-29T00:18:25.197Z,27.63
2019-03-29T00:20:54.830Z,25.97
2019-03-29T00:23:24.660Z,26.50
2019-03-29T00:25:54.245Z,26.20
2019-03-29T00:28:23.826Z,25.50
2019-03-29T00:30:53.213Z,24.20
2019-03-29T00:33:23.921Z,24.60
2019-03-29T00:35:53.469Z,25.73
2019-03-29T00:38:23.013Z,24.70
2019-03-29T00:40:52.502Z,23.93
2019-03-29T00:43:21.998Z,24.10
2019-03-29T00:45:51.890Z,23.13
2019-03-29T00:48:21.976Z,22.33
2019-03-29T00:50:51.462Z,22.50
2019-03-29T00:53:20.890Z,23.63
2019-03-29T00:55:50.453Z,22.73
2019-03-29T00:58:20.262Z,22.13
2019-03-29T01:00:49.998Z,21.57
2019-03-29T01:03:19.462Z,20.90
2019-03-29T01:05:48.979Z,21.33
2019-03-29T01:08:18.533Z,21.17
2019-03-29T01:10:48.192Z,20.53
2019-03-29T01:13:18.465Z,21.63
2019-03-29T01:15:47.964Z,20.00
2019-03-29T01:18:17.492Z,21.93
2019-03-29T01:20:47.976Z,22.47
2019-03-29T01:23:17.596Z,19.67
2019-03-29T01:25:46.961Z,20.67
2019-03-29T01:28:16.391Z,22.73
2019-03-29T01:30:45.806Z,22.43
2019-03-29T01:33:15.204Z,22.70
2019-03-29T01:35:44.650Z,23.20
2019-03-29T01:38:21.567Z,23.63
2019-03-29T01:40:45.209Z,22.30
2019-03-29T01:43:14.746Z,22.37
2019-03-29T01:45:44.216Z,20.93
2019-03-29T01:48:14.013Z,21.83
2019-03-29T01:50:43.714Z,20.87
2019-03-29T01:53:13.097Z,21.50
2019-03-29T01:55:42.552Z,21.30
2019-03-29T01:58:12.051Z,21.80
2019-03-29T02:00:41.489Z,22.80
2019-03-29T02:03:11.050Z,22.23
2019-03-29T02:05:40.583Z,22.97
2019-03-29T02:08:10.091Z,23.57
2019-03-29T02:10:39.588Z,22.63
2019-03-29T02:13:09.087Z,24.60
2019-03-29T02:15:38.433Z,22.83
2019-03-29T02:18:07.817Z,24.63
2019-03-29T02:20:37.313Z,23.87
2019-03-29T02:23:06.665Z,23.53
2019-03-29T02:25:36.098Z,23.40
2019-03-29T02:28:05.663Z,23.13
2019-03-29T02:30:35.224Z,24.43
2019-03-29T02:33:04.592Z,22.63
2019-03-29T02:35:33.978Z,23.13
2019-03-29T02:38:03.521Z,23.50
2019-03-29T02:40:33.118Z,22.53
2019-03-29T02:43:02.482Z,21.27
2019-03-29T02:45:31.918Z,21.90
2019-03-29T02:48:01.477Z,21.73
2019-03-29T02:50:31.031Z,21.90
2019-03-29T02:53:00.643Z,23.93
2019-03-29T02:55:30.300Z,22.27
2019-03-29T02:58:00.078Z,22.77
2019-03-29T03:00:30.283Z,21.33
2019-03-29T03:02:59.708Z,21.33
2019-03-29T03:05:29.119Z,20.43
2019-03-29T03:07:58.641Z,20.63
2019-03-29T03:10:28.143Z,19.33
2019-03-29T03:12:57.631Z,19.83
2019-03-29T03:15:27.099Z,19.10
2019-03-29T03:17:56.547Z,19.37
2019-03-29T03:20:25.999Z,18.80
2019-03-29T03:22:55.448Z,19.20
2019-03-29T03:25:25.014Z,18.83
2019-03-29T03:27:54.530Z,19.23
2019-03-29T03:30:24.038Z,19.03
2019-03-29T03:32:53.572Z,17.77
2019-03-29T03:35:23.176Z,19.13
2019-03-29T03:37:52.619Z,19.67
2019-03-29T03:40:22.339Z,18.50
2019-03-29T03:42:51.987Z,18.77
2019-03-29T03:45:21.602Z,17.43
2019-03-29T03:47:51.089Z,17.40
2019-03-29T03:50:36.682Z,18.07
2019-03-29T03:53:06.417Z,17.50
2019-03-29T03:55:37.743Z,16.47
2019-03-29T03:58:07.414Z,16.87
2019-03-29T04:00:52.470Z,16.10
2019-03-29T04:03:22.328Z,15.13
2019-03-29T04:05:52.098Z,15.73
2019-03-29T04:08:21.861Z,15.73
2019-03-29T04:10:51.187Z,15.90
2019-03-29T04:13:20.666Z,15.77
2019-03-29T04:15:50.122Z,15.40
2019-03-29T04:18:19.657Z,15.30
2019-03-29T04:20:49.224Z,15.57
2019-03-29T04:23:18.859Z,15.60
2019-03-29T04:25:48.417Z,15.93
2019-03-29T04:28:18.563Z,15.83
2019-03-29T04:30:48.024Z,15.23
2019-03-29T04:33:17.630Z,15.57
2019-03-29T04:35:46.951Z,15.17
2019-03-29T04:38:16.519Z,16.40
2019-03-29T04:40:46.040Z,15.23
2019-03-29T04:43:15.598Z,14.80
2019-03-29T04:45:45.552Z,14.33
2019-03-29T04:48:14.968Z,14.43
2019-03-29T04:50:44.326Z,15.97
2019-03-29T04:53:13.916Z,15.53
2019-03-29T04:55:43.386Z,15.07
2019-03-29T04:58:12.929Z,15.73
2019-03-29T05:00:42.455Z,15.67
2019-03-29T05:03:12.102Z,15.67
2019-03-29T05:05:41.554Z,14.70
2019-03-29T05:08:10.945Z,14.80
2019-03-29T05:10:40.370Z,15.00
2019-03-29T05:13:09.906Z,15.23
2019-03-29T05:15:39.335Z,15.33
2019-03-29T05:18:08.829Z,16.10
2019-03-29T05:20:38.282Z,15.17
2019-03-29T05:23:08.146Z,15.63
2019-03-29T05:25:37.754Z,15.13
2019-03-29T05:28:07.147Z,15.43
2019-03-29T05:30:36.498Z,15.00
2019-03-29T05:33:05.908Z,16.57
2019-03-29T05:35:35.458Z,15.57
2019-03-29T05:38:05.266Z,16.70
2019-03-29T05:40:35.429Z,15.80
2019-03-29T05:43:05.193Z,17.10
2019-03-29T05:45:34.678Z,16.30
2019-03-29T05:48:04.061Z,16.70
2019-03-29T05:50:36.584Z,15.97
2019-03-29T05:53:04.717Z,17.27
2019-03-29T05:55:34.242Z,17.17
2019-03-29T05:58:03.638Z,15.57
2019-03-29T06:00:33.069Z,16.50
2019-03-29T06:03:02.542Z,15.70
2019-03-29T06:05:31.945Z,15.27
2019-03-29T06:08:01.432Z,15.90
2019-03-29T06:10:31.016Z,16.50
2019-03-29T06:13:00.742Z,15.83
2019-03-29T06:15:30.229Z,15.17
2019-03-29T06:17:59.613Z,14.73
2019-03-29T06:20:28.997Z,16.00
2019-03-29T06:22:58.441Z,16.20
2019-03-29T06:25:28.151Z,15.13
2019-03-29T06:27:57.630Z,15.97
2019-03-29T06:30:31.629Z,14.43
2019-03-29T06:33:01.684Z,14.47
2019-03-29T06:35:36.938Z,12.97
2019-03-29T06:38:08.890Z,13.13
2019-03-29T06:40:38.374Z,12.33
2019-03-29T06:43:07.866Z,12.57
2019-03-29T06:45:47.200Z,12.57
2019-03-29T06:48:08.547Z,12.27
2019-03-29T06:50:38.104Z,12.57
2019-03-29T06:53:07.562Z,12.57
2019-03-29T06:55:37.577Z,12.37
2019-03-29T06:58:07.031Z,12.13
2019-03-29T07:00:38.585Z,12.07
2019-03-29T07:03:08.045Z,11.13
2019-03-29T07:05:37.458Z,11.87
2019-03-29T07:08:06.799Z,10.63
2019-03-29T07:10:36.370Z,10.67
2019-03-29T07:13:06.057Z,11.20
2019-03-29T07:15:35.587Z,10.67
2019-03-29T07:18:05.034Z,10.87
2019-03-29T07:20:53.351Z,11.23
2019-03-29T07:23:22.810Z,10.47
2019-03-29T07:25:52.437Z,10.30
2019-03-29T07:28:21.937Z,10.47
2019-03-29T07:30:51.395Z,9.47
2019-03-29T07:33:20.779Z,9.33
2019-03-29T07:35:50.374Z,10.33
2019-03-29T07:38:19.893Z,10.50
2019-03-29T07:40:49.346Z,9.27
2019-03-29T07:43:18.798Z,9.73
2019-03-29T07:45:48.241Z,9.93
2019-03-29T07:48:17.618Z,10.53
2019-03-29T07:50:47.112Z,9.90
2019-03-29T07:53:16.488Z,10.77
2019-03-29T07:55:45.937Z,10.13
2019-03-29T07:58:15.383Z,10.10
2019-03-29T08:00:44.825Z,9.27
2019-03-29T08:03:14.300Z,9.30
2019-03-29T08:05:45.159Z,8.90
2019-03-29T08:08:24.130Z,9.10
2019-03-29T08:10:46.019Z,9.40
2019-03-29T08:13:16.194Z,8.23
2019-03-29T08:15:46.081Z,8.87
2019-03-29T08:18:15.670Z,8.70
2019-03-29T08:20:45.158Z,9.50
2019-03-29T08:23:14.605Z,8.83
2019-03-29T08:25:44.114Z,7.90
2019-03-29T08:28:13.757Z,8.20
2019-03-29T08:30:43.229Z,8.73
2019-03-29T08:33:12.629Z,8.43
2019-03-29T08:35:42.072Z,8.53
2019-03-29T08:38:11.475Z,8.63
2019-03-29T08:40:40.929Z,8.83
2019-03-29T08:43:10.421Z,9.20
2019-03-29T08:45:39.987Z,8.53
2019-03-29T08:48:09.526Z,9.27
2019-03-29T08:50:40.060Z,8.33
2019-03-29T08:53:09.557Z,8.80
2019-03-29T08:55:45.546Z,8.93
2019-03-29T08:58:10.318Z,8.83
2019-03-29T09:00:39.837Z,8.55
2019-03-29T09:03:09.601Z,8.83
2019-03-29T09:05:39.407Z,9.08
2019-03-29T09:08:09.059Z,9.20
2019-03-29T09:10:38.611Z,9.38
2019-03-29T09:13:07.973Z,9.03
2019-03-29T09:15:37.839Z,9.78
2019-03-29T09:18:08.142Z,9.50
2019-03-29T09:20:37.745Z,9.63
2019-03-29T09:23:10.609Z,9.38
2019-03-29T09:25:40.604Z,8.93
2019-03-29T09:28:10.313Z,8.15
2019-03-29T09:30:39.791Z,9.35
2019-03-29T09:33:09.425Z,9.23
2019-03-29T09:35:42.485Z,9.28
2019-03-29T09:38:10.231Z,9.33
2019-03-29T09:40:39.600Z,8.93
2019-03-29T09:43:09.362Z,8.18
2019-03-29T09:45:41.081Z,9.35
2019-03-29T09:48:10.160Z,8.88
2019-03-29T09:50:39.723Z,8.63
2019-03-29T09:53:09.192Z,8.55
2019-03-29T09:55:38.692Z,8.78
2019-03-29T09:58:08.149Z,8.85
2019-03-29T10:00:37.774Z,8.35
2019-03-29T10:03:07.198Z,8.30
2019-03-29T10:05:36.651Z,7.45
2019-03-29T10:08:06.015Z,7.72
2019-03-29T10:10:35.378Z,8.20
2019-03-29T10:13:04.825Z,8.00
2019-03-29T10:15:35.189Z,7.65
2019-03-29T10:18:04.816Z,6.83
2019-03-29T10:20:34.395Z,5.40
2019-03-29T10:23:03.872Z,5.35
2019-03-29T10:25:33.328Z,6.97
2019-03-29T10:28:02.634Z,6.92
2019-03-29T10:30:40.350Z,6.28
2019-03-29T10:33:10.047Z,6.20
2019-03-29T10:35:50.982Z,5.85
2019-03-29T10:38:11.128Z,5.60
2019-03-29T10:40:42.216Z,4.85
2019-03-29T10:43:12.158Z,6.00
2019-03-29T10:45:41.711Z,5.67
2019-03-29T10:48:11.310Z,5.33
2019-03-29T10:50:41.158Z,5.28
2019-03-29T10:53:11.050Z,5.28
2019-03-29T10:55:40.927Z,5.60
2019-03-29T10:58:10.794Z,5.30
2019-03-29T11:00:41.473Z,5.10
2019-03-29T11:03:11.329Z,5.72
2019-03-29T11:05:41.005Z,5.50
2019-03-29T11:08:12.009Z,4.87
2019-03-29T11:10:42.039Z,4.67
2019-03-29T11:13:13.866Z,4.72
2019-03-29T11:15:43.299Z,3.37
2019-03-29T11:18:13.059Z,4.03
2019-03-29T11:20:42.665Z,3.67
2019-03-29T11:23:12.465Z,4.08
2019-03-29T11:25:42.214Z,3.90
2019-03-29T11:28:12.163Z,4.40
2019-03-29T11:30:42.976Z,4.22
2019-03-29T11:33:13.162Z,3.90
2019-03-29T11:35:42.790Z,4.12
2019-03-29T11:38:12.410Z,3.83
2019-03-29T11:40:42.079Z,3.83
2019-03-29T11:43:25.719Z,3.72
2019-03-29T11:45:42.929Z,3.83
2019-03-29T11:48:12.616Z,4.12
2019-03-29T11:50:42.163Z,4.10
2019-03-29T11:53:11.795Z,3.27
2019-03-29T11:55:41.470Z,3.77
2019-03-29T11:58:11.003Z,3.47
2019-03-29T12:00:40.745Z,4.17
2019-03-29T12:03:10.567Z,3.67
2019-03-29T12:05:40.186Z,3.50
2019-03-29T12:08:09.870Z,3.62
2019-03-29T12:10:39.437Z,3.30
2019-03-29T12:13:09.873Z,3.22
2019-03-29T12:15:39.613Z,3.40
2019-03-29T12:18:09.358Z,3.70
2019-03-29T12:20:39.185Z,3.08
2019-03-29T12:23:08.864Z,3.77
2019-03-29T12:25:38.434Z,3.25
2019-03-29T12:28:08.166Z,3.50
2019-03-29T12:30:38.952Z,3.65
2019-03-29T12:33:08.844Z,3.05
2019-03-29T12:35:38.416Z,3.02
2019-03-29T12:38:08.126Z,2.80
2019-03-29T12:40:37.934Z,3.20
2019-03-29T12:43:08.079Z,2.90
2019-03-29T12:45:38.130Z,2.85
2019-03-29T12:48:08.970Z,2.60
2019-03-29T12:50:38.570Z,3.30
2019-03-29T12:53:08.270Z,2.55
2019-03-29T12:55:38.054Z,2.42
2019-03-29T12:58:08.719Z,2.87
2019-03-29T13:00:38.232Z,2.70
2019-03-29T13:03:07.866Z,3.05
2019-03-29T13:05:37.505Z,2.85
2019-03-29T13:08:07.158Z,2.52
2019-03-29T13:10:36.811Z,3.30
2019-03-29T13:13:06.444Z,2.95
2019-03-29T13:15:36.807Z,2.87
2019-03-29T13:18:06.769Z,2.90
2019-03-29T13:20:36.311Z,2.58
2019-03-29T13:23:05.723Z,2.58
2019-03-29T13:25:35.143Z,3.67
2019-03-29T13:28:04.696Z,2.50
2019-03-29T13:30:34.223Z,2.85
2019-03-29T13:33:03.628Z,2.70
2019-03-29T13:35:33.168Z,2.80
2019-03-29T13:38:02.712Z,2.42
2019-03-29T13:40:32.278Z,2.50
2019-03-29T13:43:01.921Z,2.45
2019-03-29T13:45:31.425Z,2.40
2019-03-29T13:48:00.910Z,2.55
2019-03-29T13:50:30.245Z,2.92
2019-03-29T13:52:59.684Z,2.50
2019-03-29T13:55:29.058Z,2.60
2019-03-29T13:57:58.522Z,2.90
2019-03-29T14:00:27.868Z,3.08
2019-03-29T14:02:57.234Z,2.42
2019-03-29T14:05:26.704Z,2.50
2019-03-29T14:07:56.278Z,2.75
2019-03-29T14:10:25.830Z,3.10
2019-03-29T14:12:55.185Z,3.00
2019-03-29T14:15:24.562Z,2.85
2019-03-29T14:17:53.986Z,2.67
2019-03-29T14:20:31.669Z,2.52
2019-03-29T14:23:01.535Z,3.00
2019-03-29T14:25:30.905Z,3.00
2019-03-29T14:28:00.407Z,3.05
2019-03-29T14:30:29.944Z,2.37
2019-03-29T14:32:59.419Z,2.37
2019-03-29T14:35:28.971Z,2.45
2019-03-29T14:37:58.412Z,2.45
2019-03-29T14:40:27.747Z,2.25
2019-03-29T14:42:57.190Z,2.50
2019-03-29T14:45:26.738Z,2.33
2019-03-29T14:47:56.205Z,3.17
2019-03-29T14:50:25.753Z,2.50
2019-03-29T14:52:55.099Z,3.00
2019-03-29T14:55:24.645Z,2.42
2019-03-29T14:57:54.086Z,4.22
2019-03-29T15:00:37.588Z,7.92
2019-03-29T15:03:07.095Z,3.52
2019-03-29T15:05:36.625Z,2.80
2019-03-29T15:08:06.077Z,2.67
2019-03-29T15:10:35.804Z,2.37
2019-03-29T15:13:12.013Z,2.52
2019-03-29T15:15:41.481Z,1.80
2019-03-29T15:18:11.024Z,2.33
2019-03-29T15:20:52.509Z,2.50
2019-03-29T15:23:11.574Z,2.08
2019-03-29T15:25:41.104Z,2.42
2019-03-29T15:28:10.520Z,2.20
2019-03-29T15:30:40.000Z,2.53
2019-03-29T15:33:09.380Z,2.35
2019-03-29T15:35:38.947Z,2.10
2019-03-29T15:38:08.489Z,2.50
2019-03-29T15:40:38.012Z,2.33
2019-03-29T15:43:07.487Z,2.33
2019-03-29T15:45:36.959Z,2.20
2019-03-29T15:48:06.457Z,2.52
2019-03-29T15:50:36.021Z,2.10
2019-03-29T15:53:05.609Z,2.05
2019-03-29T15:55:34.993Z,2.30
2019-03-29T15:58:04.498Z,2.10
2019-03-29T16:00:33.916Z,2.22
2019-03-29T16:03:03.371Z,2.30
2019-03-29T16:05:32.716Z,2.30
2019-03-29T16:08:02.052Z,2.67
2019-03-29T16:10:31.493Z,2.40
2019-03-29T16:13:01.015Z,2.27
2019-03-29T16:15:36.447Z,2.67
2019-03-29T16:18:01.597Z,2.42
2019-03-29T16:20:30.953Z,2.60
2019-03-29T16:23:00.759Z,2.60
2019-03-29T16:25:30.138Z,1.90
2019-03-29T16:27:59.577Z,2.97
2019-03-29T16:30:29.023Z,2.77
2019-03-29T16:32:58.577Z,2.47
2019-03-29T16:35:28.060Z,2.83
2019-03-29T16:37:57.879Z,2.50
2019-03-29T16:40:30.687Z,3.23
2019-03-29T16:42:58.770Z,2.87
2019-03-29T16:45:28.160Z,2.53
2019-03-29T16:47:57.697Z,3.83
2019-03-29T16:50:27.508Z,2.40
2019-03-29T16:52:57.257Z,2.50
2019-03-29T16:55:26.712Z,2.23
2019-03-29T16:57:56.251Z,2.45
2019-03-29T17:00:25.781Z,2.40
2019-03-29T17:02:55.687Z,2.23
2019-03-29T17:05:25.878Z,2.67
2019-03-29T17:07:56.309Z,3.03
2019-03-29T17:10:25.837Z,2.43
2019-03-29T17:12:55.321Z,2.50
2019-03-29T17:15:24.871Z,2.60
2019-03-29T17:17:54.400Z,2.43
2019-03-29T17:20:23.934Z,2.47
2019-03-29T17:22:53.394Z,2.50
2019-03-29T17:25:22.749Z,2.50
2019-03-29T17:27:52.412Z,2.97
2019-03-29T17:30:35.266Z,2.60
2019-03-29T17:33:04.779Z,2.53
2019-03-29T17:35:34.218Z,2.93
2019-03-29T17:38:03.732Z,2.80
2019-03-29T17:40:33.279Z,2.83
2019-03-29T17:43:02.897Z,2.50
2019-03-29T17:45:32.322Z,2.90
2019-03-29T17:48:01.802Z,3.30
2019-03-29T17:50:31.197Z,3.27
2019-03-29T17:53:00.588Z,3.13
2019-03-29T17:55:31.937Z,3.13
2019-03-29T17:58:01.419Z,2.97
2019-03-29T18:00:30.848Z,3.47
2019-03-29T18:03:00.250Z,3.07
2019-03-29T18:05:29.705Z,3.40
2019-03-29T18:07:59.169Z,3.57
2019-03-29T18:10:29.310Z,3.10
2019-03-29T18:12:58.652Z,2.97
2019-03-29T18:15:28.075Z,2.90
2019-03-29T18:17:57.652Z,3.23
2019-03-29T18:20:27.087Z,2.93
2019-03-29T18:22:56.577Z,2.90
2019-03-29T18:25:26.020Z,3.37
2019-03-29T18:27:55.530Z,3.60
2019-03-29T18:30:39.422Z,3.47
2019-03-29T18:33:09.237Z,3.10
2019-03-29T18:35:38.758Z,3.37
2019-03-29T18:38:08.270Z,3.07
2019-03-29T18:40:37.702Z,3.43
2019-03-29T18:43:07.194Z,5.50
2019-03-29T18:45:36.650Z,3.90
2019-03-29T18:48:06.289Z,3.23
2019-03-29T18:50:36.789Z,4.40
2019-03-29T18:53:06.638Z,3.33
2019-03-29T18:55:36.075Z,3.30
2019-03-29T18:58:06.025Z,4.30
2019-03-29T19:00:35.795Z,3.60
2019-03-29T19:03:05.790Z,3.53
2019-03-29T19:05:35.515Z,3.60
2019-03-29T19:08:05.215Z,3.60
2019-03-29T19:10:34.762Z,3.23
2019-03-29T19:13:04.227Z,3.90
2019-03-29T19:15:33.843Z,3.63
2019-03-29T19:18:03.636Z,4.90
2019-03-29T19:20:33.274Z,4.60
2019-03-29T19:23:02.709Z,3.73
2019-03-29T19:25:32.288Z,3.87
2019-03-29T19:28:01.835Z,3.50
2019-03-29T19:30:31.378Z,4.30
2019-03-29T19:33:00.938Z,3.70
2019-03-29T19:35:30.459Z,4.00
2019-03-29T19:37:59.984Z,3.30
2019-03-29T19:40:29.559Z,3.33
2019-03-29T19:42:59.047Z,4.13
2019-03-29T19:45:28.742Z,3.57
2019-03-29T19:47:58.312Z,3.50
2019-03-29T19:50:27.852Z,3.33
2019-03-29T19:52:57.359Z,10.10
2019-03-29T19:55:26.838Z,4.33
2019-03-29T19:57:56.382Z,4.07
2019-03-29T20:00:37.164Z,3.70
2019-03-29T20:03:07.024Z,3.40
2019-03-29T20:05:36.781Z,3.93
2019-03-29T20:08:06.397Z,4.27
2019-03-29T20:10:36.086Z,4.40
2019-03-29T20:13:05.665Z,4.20
2019-03-29T20:15:35.494Z,4.30
2019-03-29T20:18:05.102Z,4.00
2019-03-29T20:20:34.651Z,4.40
2019-03-29T20:23:04.349Z,4.47
2019-03-29T20:25:34.312Z,4.20
2019-03-29T20:28:04.060Z,5.10
2019-03-29T20:30:33.978Z,5.63
2019-03-29T20:33:03.444Z,5.07
2019-03-29T20:35:32.886Z,5.80
2019-03-29T20:38:02.403Z,6.03
2019-03-29T20:40:32.362Z,5.00
2019-03-29T20:43:01.970Z,4.73
2019-03-29T20:45:32.443Z,5.00
2019-03-29T20:48:04.172Z,4.43
2019-03-29T20:50:33.791Z,5.53
2019-03-29T20:53:04.343Z,5.03
2019-03-29T20:55:33.988Z,4.93
2019-03-29T20:58:03.801Z,4.73
2019-03-29T21:00:33.314Z,4.27
2019-03-29T21:03:02.806Z,4.53
2019-03-29T21:05:32.482Z,3.77
2019-03-29T21:08:01.964Z,3.57
2019-03-29T21:10:31.446Z,3.80
2019-03-29T21:13:00.942Z,3.87
2019-03-29T21:15:30.784Z,3.93
2019-03-29T21:18:00.486Z,3.80
2019-03-29T21:20:29.973Z,4.30
2019-03-29T21:22:59.482Z,3.73
2019-03-29T21:25:30.002Z,3.83
2019-03-29T21:27:59.553Z,3.27
2019-03-29T21:30:29.301Z,3.83
2019-03-29T21:32:58.798Z,3.40
2019-03-29T21:35:28.146Z,3.50
2019-03-29T21:37:57.548Z,4.57
2019-03-29T21:40:27.119Z,5.23
2019-03-29T21:42:57.263Z,5.07
2019-03-29T21:45:28.905Z,4.07
2019-03-29T21:48:09.912Z,4.37
2019-03-29T21:50:29.618Z,5.30
2019-03-29T21:52:59.256Z,7.93
2019-03-29T21:55:28.919Z,6.57
2019-03-29T21:57:58.602Z,6.33
2019-03-29T22:00:28.556Z,5.97
2019-03-29T22:02:58.145Z,6.30
2019-03-29T22:05:27.619Z,5.97
2019-03-29T22:07:57.358Z,6.03
2019-03-29T22:10:26.964Z,5.83
2019-03-29T22:12:56.554Z,6.23
2019-03-29T22:15:26.245Z,5.40
2019-03-29T22:17:56.165Z,6.67
2019-03-29T22:20:25.725Z,6.37
2019-03-29T22:22:55.129Z,6.43
2019-03-29T22:25:25.003Z,6.00
2019-03-29T22:27:54.489Z,6.10
2019-03-29T22:30:24.046Z,5.70
2019-03-29T22:32:53.464Z,8.27
2019-03-29T22:35:23.308Z,8.63
2019-03-29T22:37:52.787Z,6.67
2019-03-29T22:40:22.252Z,6.47
2019-03-29T22:42:51.610Z,6.27
2019-03-29T22:45:21.061Z,5.03
2019-03-29T22:47:50.421Z,4.90
2019-03-29T22:50:20.029Z,6.33
2019-03-29T22:52:49.462Z,5.57
2019-03-29T22:55:18.954Z,6.53
2019-03-29T22:57:48.698Z,6.93
2019-03-29T23:00:28.059Z,6.37
2019-03-29T23:02:57.674Z,6.03
2019-03-29T23:05:27.217Z,5.00
2019-03-29T23:07:56.762Z,5.07
2019-03-29T23:10:26.236Z,4.93
2019-03-29T23:12:55.702Z,4.60
2019-03-29T23:15:25.151Z,4.70
2019-03-29T23:17:55.456Z,5.20
2019-03-29T23:20:24.987Z,4.27
2019-03-29T23:22:54.456Z,5.13
2019-03-29T23:25:23.989Z,4.23
2019-03-29T23:27:53.669Z,4.60
2019-03-29T23:30:23.372Z,5.13
2019-03-29T23:32:52.943Z,4.83
2019-03-29T23:35:22.410Z,5.67
2019-03-29T23:37:51.911Z,6.43
2019-03-29T23:40:21.335Z,5.87
2019-03-29T23:42:50.804Z,6.70
2019-03-29T23:45:20.364Z,5.97
2019-03-29T23:47:50.001Z,5.37
2019-03-29T23:50:19.610Z,5.70
2019-03-29T23:52:49.068Z,5.60
2019-03-29T23:55:18.491Z,5.63
2019-03-29T23:57:47.930Z,5.57
