createdAt,value
2018-05-31T00:00:49.947Z,18.5
2018-05-31T00:01:50.683Z,18.5
2018-05-31T00:02:51.423Z,18.5
2018-05-31T00:03:52.136Z,18.5
2018-05-31T00:04:52.866Z,18.5
2018-05-31T00:05:53.685Z,18.4
2018-05-31T00:06:54.409Z,18.5
2018-05-31T00:07:55.142Z,18.4
2018-05-31T00:08:55.883Z,18.5
2018-05-31T00:09:56.616Z,18.4
2018-05-31T00:10:57.350Z,18.5
2018-05-31T00:11:58.073Z,18.4
2018-05-31T00:12:58.795Z,18.4
2018-05-31T00:13:59.534Z,18.5
2018-05-31T00:15:00.259Z,18.5
2018-05-31T00:16:01.003Z,18.5
2018-05-31T00:17:01.753Z,18.4
2018-05-31T00:18:02.481Z,18.4
2018-05-31T00:19:03.208Z,18.4
2018-05-31T00:20:03.937Z,18.4
2018-05-31T00:21:04.920Z,18.4
2018-05-31T00:22:05.636Z,18.4
2018-05-31T00:23:06.408Z,18.4
2018-05-31T00:24:07.129Z,18.3
2018-05-31T00:25:07.904Z,18.3
2018-05-31T00:26:08.598Z,18.3
2018-05-31T00:27:09.320Z,18.3
2018-05-31T00:28:10.047Z,18.3
2018-05-31T00:29:10.770Z,18.4
2018-05-31T00:30:11.500Z,18.4
2018-05-31T00:31:12.231Z,18.4
2018-05-31T00:32:12.966Z,18.3
2018-05-31T00:33:14.189Z,18.3
2018-05-31T00:34:15.186Z,18.3
2018-05-31T00:35:15.915Z,18.3
2018-05-31T00:36:16.635Z,18.3
2018-05-31T00:37:17.370Z,18.2
2018-05-31T00:38:18.401Z,18.3
2018-05-31T00:39:19.128Z,18.2
2018-05-31T00:40:19.873Z,18.2
2018-05-31T00:41:20.596Z,18.2
2018-05-31T00:42:21.328Z,18.2
2018-05-31T00:43:22.069Z,18.2
2018-05-31T00:44:22.793Z,18.2
2018-05-31T00:45:23.519Z,18.1
2018-05-31T00:46:24.251Z,18.1
2018-05-31T00:47:24.981Z,18.2
2018-05-31T00:48:25.701Z,18.2
2018-05-31T00:49:26.684Z,18.1
2018-05-31T00:50:27.896Z,18.2
2018-05-31T00:51:28.574Z,18.1
2018-05-31T00:52:29.309Z,18.1
2018-05-31T00:53:30.032Z,18.1
2018-05-31T00:54:30.756Z,18.1
2018-05-31T00:55:31.585Z,18.1
2018-05-31T00:56:32.318Z,18.1
2018-05-31T00:57:33.048Z,18.1
2018-05-31T00:58:33.776Z,18.1
2018-05-31T00:59:34.499Z,18.1
2018-05-31T01:00:35.224Z,18.1
2018-05-31T01:01:35.944Z,18.1
2018-05-31T01:02:36.672Z,18.1
2018-05-31T01:03:37.402Z,18.2
2018-05-31T01:04:38.133Z,18.2
2018-05-31T01:05:38.857Z,18.2
2018-05-31T01:06:39.590Z,18.0
2018-05-31T01:07:40.427Z,17.9
2018-05-31T01:08:41.164Z,18.0
2018-05-31T01:09:41.900Z,18.0
2018-05-31T01:10:42.624Z,18.0
2018-05-31T01:11:43.349Z,18.0
2018-05-31T01:12:44.072Z,18.1
2018-05-31T01:13:44.807Z,18.0
2018-05-31T01:14:45.544Z,18.0
2018-05-31T01:15:46.260Z,18.0
2018-05-31T01:16:47.005Z,18.0
2018-05-31T01:17:47.720Z,18.0
2018-05-31T01:18:48.860Z,17.9
2018-05-31T01:19:49.592Z,18.0
2018-05-31T01:20:50.649Z,18.0
2018-05-31T01:21:51.373Z,18.0
2018-05-31T01:22:52.126Z,18.0
2018-05-31T01:23:52.857Z,18.0
2018-05-31T01:24:53.577Z,17.9
2018-05-31T01:25:54.300Z,17.9
2018-05-31T01:26:55.048Z,17.9
2018-05-31T01:27:55.769Z,17.9
2018-05-31T01:28:56.502Z,17.9
2018-05-31T01:29:57.640Z,17.9
2018-05-31T01:30:58.373Z,17.9
2018-05-31T01:31:59.113Z,17.9
2018-05-31T01:32:59.832Z,17.9
2018-05-31T01:34:00.561Z,17.8
2018-05-31T01:35:01.287Z,17.9
2018-05-31T01:36:02.041Z,17.9
2018-05-31T01:37:02.753Z,17.8
2018-05-31T01:38:03.489Z,17.8
2018-05-31T01:39:04.220Z,17.8
2018-05-31T01:40:04.961Z,17.8
2018-05-31T01:41:05.683Z,17.8
2018-05-31T01:42:06.412Z,17.8
2018-05-31T01:43:07.143Z,17.9
2018-05-31T01:44:07.950Z,17.8
2018-05-31T01:45:08.702Z,17.8
2018-05-31T01:46:09.547Z,17.8
2018-05-31T01:47:10.278Z,17.8
2018-05-31T01:48:11.012Z,17.8
2018-05-31T01:49:11.729Z,17.9
2018-05-31T01:50:12.449Z,17.8
2018-05-31T01:51:13.567Z,17.8
2018-05-31T01:52:14.296Z,17.8
2018-05-31T01:53:15.032Z,17.8
2018-05-31T01:54:15.761Z,17.8
2018-05-31T01:55:16.488Z,17.8
2018-05-31T01:56:17.222Z,17.8
2018-05-31T01:57:18.052Z,17.8
2018-05-31T01:58:18.780Z,17.7
2018-05-31T01:59:19.506Z,17.8
2018-05-31T02:00:20.231Z,17.8
2018-05-31T02:01:20.968Z,17.7
2018-05-31T02:02:21.990Z,17.7
2018-05-31T02:03:22.723Z,17.8
2018-05-31T02:04:23.443Z,17.8
2018-05-31T02:05:24.174Z,17.8
2018-05-31T02:06:24.905Z,17.7
2018-05-31T02:07:26.033Z,17.8
2018-05-31T02:08:26.767Z,17.7
2018-05-31T02:09:27.498Z,17.7
2018-05-31T02:10:28.221Z,17.7
2018-05-31T02:11:28.955Z,17.7
2018-05-31T02:12:29.685Z,17.7
2018-05-31T02:13:30.410Z,17.7
2018-05-31T02:14:31.139Z,17.6
2018-05-31T02:15:31.879Z,17.6
2018-05-31T02:16:32.613Z,17.6
2018-05-31T02:17:33.350Z,17.6
2018-05-31T02:18:34.075Z,17.7
2018-05-31T02:19:34.800Z,17.5
2018-05-31T02:20:35.515Z,17.5
2018-05-31T02:21:36.252Z,17.6
2018-05-31T02:22:36.979Z,17.6
2018-05-31T02:23:37.709Z,17.6
2018-05-31T02:24:38.425Z,17.6
2018-05-31T02:25:39.152Z,17.6
2018-05-31T02:26:39.890Z,17.5
2018-05-31T02:27:40.616Z,17.5
2018-05-31T02:28:41.354Z,17.5
2018-05-31T02:29:42.092Z,17.4
2018-05-31T02:30:42.927Z,17.4
2018-05-31T02:31:43.700Z,17.5
2018-05-31T02:32:44.428Z,17.5
2018-05-31T02:33:45.152Z,17.5
2018-05-31T02:34:45.894Z,17.4
2018-05-31T02:35:46.609Z,17.4
2018-05-31T02:36:47.345Z,17.5
2018-05-31T02:37:48.127Z,17.4
2018-05-31T02:38:48.853Z,17.5
2018-05-31T02:39:49.580Z,17.4
2018-05-31T02:40:50.311Z,17.5
2018-05-31T02:41:51.037Z,17.4
2018-05-31T02:42:51.763Z,17.4
2018-05-31T02:43:52.514Z,17.4
2018-05-31T02:44:53.247Z,17.4
2018-05-31T02:45:53.973Z,17.4
2018-05-31T02:46:54.704Z,17.4
2018-05-31T02:47:55.436Z,17.3
2018-05-31T02:48:56.151Z,17.3
2018-05-31T02:49:56.879Z,17.3
2018-05-31T02:50:57.608Z,17.3
2018-05-31T02:51:58.340Z,17.3
2018-05-31T02:52:59.060Z,17.3
2018-05-31T02:53:59.783Z,17.3
2018-05-31T02:55:00.506Z,17.3
2018-05-31T02:56:01.241Z,17.3
2018-05-31T02:57:01.964Z,17.3
2018-05-31T02:58:02.994Z,17.3
2018-05-31T02:59:03.723Z,17.2
2018-05-31T03:00:04.452Z,17.3
2018-05-31T03:01:05.185Z,17.3
2018-05-31T03:02:05.911Z,17.2
2018-05-31T03:03:06.638Z,17.2
2018-05-31T03:04:07.362Z,17.2
2018-05-31T03:05:08.094Z,17.2
2018-05-31T03:06:08.828Z,17.3
2018-05-31T03:07:09.562Z,17.3
2018-05-31T03:08:10.289Z,17.3
2018-05-31T03:09:11.017Z,17.3
2018-05-31T03:10:11.733Z,17.3
2018-05-31T03:11:12.458Z,17.2
2018-05-31T03:12:13.191Z,17.2
2018-05-31T03:13:13.930Z,17.3
2018-05-31T03:14:14.665Z,17.2
2018-05-31T03:15:15.400Z,17.2
2018-05-31T03:16:16.184Z,17.2
2018-05-31T03:17:16.920Z,17.2
2018-05-31T03:18:17.647Z,17.3
2018-05-31T03:19:18.384Z,17.3
2018-05-31T03:20:19.119Z,17.3
2018-05-31T03:21:19.850Z,17.2
2018-05-31T03:22:20.582Z,17.3
2018-05-31T03:23:21.322Z,17.2
2018-05-31T03:24:22.046Z,17.3
2018-05-31T03:25:22.788Z,17.3
2018-05-31T03:26:23.515Z,17.3
2018-05-31T03:27:24.240Z,17.2
2018-05-31T03:28:24.981Z,17.2
2018-05-31T03:29:25.708Z,17.2
2018-05-31T03:30:26.453Z,17.3
2018-05-31T03:31:27.193Z,17.3
2018-05-31T03:32:28.268Z,17.2
2018-05-31T03:33:28.997Z,17.3
2018-05-31T03:34:29.726Z,17.3
2018-05-31T03:35:30.471Z,17.3
2018-05-31T03:36:31.203Z,17.2
2018-05-31T03:37:31.948Z,17.2
2018-05-31T03:38:32.674Z,17.3
2018-05-31T03:39:33.417Z,17.3
2018-05-31T03:40:34.135Z,17.3
2018-05-31T03:41:34.866Z,17.3
2018-05-31T03:42:35.590Z,17.2
2018-05-31T03:43:36.323Z,17.3
2018-05-31T03:44:37.060Z,17.3
2018-05-31T03:45:38.136Z,17.4
2018-05-31T03:46:38.870Z,17.4
2018-05-31T03:47:39.587Z,17.3
2018-05-31T03:48:40.317Z,17.3
2018-05-31T03:49:41.045Z,17.3
2018-05-31T03:50:41.821Z,17.3
2018-05-31T03:51:42.554Z,17.3
2018-05-31T03:52:43.276Z,17.4
2018-05-31T03:53:44.008Z,17.4
2018-05-31T03:54:44.734Z,17.4
2018-05-31T03:55:45.827Z,17.4
2018-05-31T03:56:46.555Z,17.5
2018-05-31T03:57:47.283Z,17.5
2018-05-31T03:58:48.015Z,17.5
2018-05-31T03:59:48.744Z,17.5
2018-05-31T04:00:49.536Z,17.4
2018-05-31T04:01:50.273Z,17.4
2018-05-31T04:02:51.004Z,17.5
2018-05-31T04:03:51.730Z,17.4
2018-05-31T04:04:52.465Z,17.4
2018-05-31T04:05:53.197Z,17.4
2018-05-31T04:06:53.927Z,17.5
2018-05-31T04:07:54.661Z,17.4
2018-05-31T04:08:55.391Z,17.5
2018-05-31T04:09:56.116Z,17.5
2018-05-31T04:10:56.868Z,17.5
2018-05-31T04:11:57.610Z,17.5
2018-05-31T04:12:58.495Z,17.5
2018-05-31T04:13:59.182Z,17.5
2018-05-31T04:14:59.929Z,17.5
2018-05-31T04:16:00.656Z,17.5
2018-05-31T04:17:01.397Z,17.5
2018-05-31T04:18:02.439Z,17.6
2018-05-31T04:19:03.173Z,17.6
2018-05-31T04:20:03.919Z,17.6
2018-05-31T04:21:04.661Z,17.6
2018-05-31T04:22:05.400Z,17.6
2018-05-31T04:23:06.135Z,17.6
2018-05-31T04:24:06.857Z,17.6
2018-05-31T04:25:07.598Z,17.7
2018-05-31T04:26:08.340Z,17.7
2018-05-31T04:27:09.072Z,17.8
2018-05-31T04:28:09.899Z,17.9
2018-05-31T04:29:10.619Z,18.0
2018-05-31T04:30:11.361Z,17.9
2018-05-31T04:31:12.094Z,17.9
2018-05-31T04:32:12.815Z,17.9
2018-05-31T04:33:13.538Z,17.9
2018-05-31T04:34:14.273Z,17.9
2018-05-31T04:35:15.005Z,18.0
2018-05-31T04:36:15.730Z,18.0
2018-05-31T04:37:16.466Z,18.0
2018-05-31T04:38:17.182Z,18.0
2018-05-31T04:39:17.972Z,18.0
2018-05-31T04:40:18.716Z,18.0
2018-05-31T04:41:19.447Z,18.1
2018-05-31T04:42:20.187Z,18.1
2018-05-31T04:43:20.937Z,18.1
2018-05-31T04:44:21.928Z,18.1
2018-05-31T04:45:22.656Z,18.1
2018-05-31T04:46:23.398Z,18.1
2018-05-31T04:47:24.127Z,18.1
2018-05-31T04:48:24.861Z,18.1
2018-05-31T04:49:25.652Z,18.2
2018-05-31T04:50:26.393Z,18.3
2018-05-31T04:51:27.127Z,18.3
2018-05-31T04:52:27.861Z,18.3
2018-05-31T04:53:28.596Z,18.4
2018-05-31T04:54:29.385Z,18.4
2018-05-31T04:55:30.115Z,18.4
2018-05-31T04:56:30.838Z,18.5
2018-05-31T04:57:31.571Z,18.5
2018-05-31T04:58:32.296Z,18.6
2018-05-31T04:59:33.079Z,18.6
2018-05-31T05:00:33.828Z,18.6
2018-05-31T05:01:34.562Z,18.6
2018-05-31T05:02:35.280Z,18.7
2018-05-31T05:03:36.265Z,18.7
2018-05-31T05:04:36.985Z,18.9
2018-05-31T05:05:37.712Z,18.9
2018-05-31T05:06:38.450Z,18.9
2018-05-31T05:07:39.339Z,19.0
2018-05-31T05:08:40.073Z,19.0
2018-05-31T05:09:40.787Z,19.2
2018-05-31T05:10:41.525Z,19.2
2018-05-31T05:11:42.281Z,19.2
2018-05-31T05:12:43.029Z,19.2
2018-05-31T05:13:43.759Z,19.2
2018-05-31T05:14:44.505Z,19.4
2018-05-31T05:15:45.234Z,19.4
2018-05-31T05:16:45.970Z,19.5
2018-05-31T05:17:46.698Z,19.5
2018-05-31T05:18:47.438Z,19.6
2018-05-31T05:19:48.163Z,19.6
2018-05-31T05:20:48.897Z,19.7
2018-05-31T05:21:49.625Z,19.8
2018-05-31T05:22:50.357Z,20.0
2018-05-31T05:23:51.091Z,20.1
2018-05-31T05:24:51.857Z,20.3
2018-05-31T05:25:52.599Z,20.4
2018-05-31T05:26:53.321Z,20.7
2018-05-31T05:27:54.059Z,20.9
2018-05-31T05:28:54.797Z,21.1
2018-05-31T05:29:55.533Z,21.2
2018-05-31T05:30:56.269Z,21.3
2018-05-31T05:31:57.008Z,21.4
2018-05-31T05:32:57.735Z,21.6
2018-05-31T05:33:58.465Z,21.7
2018-05-31T05:34:59.208Z,22.0
2018-05-31T05:35:59.950Z,22.0
2018-05-31T05:37:00.680Z,22.2
2018-05-31T05:38:01.417Z,22.3
2018-05-31T05:39:02.162Z,22.4
2018-05-31T05:40:02.902Z,22.5
2018-05-31T05:41:03.640Z,22.7
2018-05-31T05:42:04.742Z,22.8
2018-05-31T05:43:05.487Z,22.9
2018-05-31T05:44:06.231Z,23.0
2018-05-31T05:45:06.963Z,23.1
2018-05-31T05:46:07.689Z,23.2
2018-05-31T05:47:08.428Z,23.2
2018-05-31T05:48:09.158Z,23.2
2018-05-31T05:49:09.895Z,23.3
2018-05-31T05:50:10.624Z,23.3
2018-05-31T05:51:11.366Z,23.4
2018-05-31T05:52:12.100Z,23.4
2018-05-31T05:53:12.826Z,23.4
2018-05-31T05:54:13.561Z,23.4
2018-05-31T05:55:14.305Z,23.5
2018-05-31T05:56:15.020Z,23.5
2018-05-31T05:57:15.758Z,23.4
2018-05-31T05:58:16.487Z,23.5
2018-05-31T05:59:17.220Z,23.6
2018-05-31T06:00:17.964Z,23.6
2018-05-31T06:01:18.689Z,23.6
2018-05-31T06:02:19.446Z,23.6
2018-05-31T06:03:20.193Z,23.7
2018-05-31T06:04:20.984Z,23.6
2018-05-31T06:05:21.685Z,23.7
2018-05-31T06:06:22.414Z,23.6
2018-05-31T06:07:23.134Z,23.6
2018-05-31T06:08:23.864Z,23.5
2018-05-31T06:09:24.597Z,23.6
2018-05-31T06:10:25.334Z,23.5
2018-05-31T06:11:26.074Z,23.5
2018-05-31T06:12:26.801Z,23.4
2018-05-31T06:13:27.532Z,23.5
2018-05-31T06:14:28.269Z,23.5
2018-05-31T06:15:29.120Z,23.6
2018-05-31T06:16:29.798Z,23.6
2018-05-31T06:17:30.532Z,23.6
2018-05-31T06:18:31.248Z,23.6
2018-05-31T06:19:32.003Z,23.6
2018-05-31T06:20:32.710Z,23.7
2018-05-31T06:21:33.456Z,23.8
2018-05-31T06:22:34.185Z,23.9
2018-05-31T06:23:34.921Z,23.9
2018-05-31T06:24:35.669Z,24.0
2018-05-31T06:25:36.401Z,24.1
2018-05-31T06:26:37.137Z,24.2
2018-05-31T06:27:37.873Z,24.3
2018-05-31T06:28:38.608Z,24.4
2018-05-31T06:29:39.350Z,24.5
2018-05-31T06:30:40.479Z,24.5
2018-05-31T06:31:41.227Z,24.7
2018-05-31T06:32:41.976Z,24.8
2018-05-31T06:33:42.704Z,24.8
2018-05-31T06:34:43.437Z,24.9
2018-05-31T06:35:44.511Z,24.9
2018-05-31T06:36:45.251Z,24.9
2018-05-31T06:37:46.239Z,25.0
2018-05-31T06:38:46.985Z,25.1
2018-05-31T06:39:47.720Z,25.1
2018-05-31T06:40:48.499Z,25.2
2018-05-31T06:41:49.238Z,25.1
2018-05-31T06:42:50.223Z,25.2
2018-05-31T06:43:50.964Z,25.2
2018-05-31T06:44:51.716Z,25.3
2018-05-31T06:45:52.504Z,25.4
2018-05-31T06:46:53.236Z,25.5
2018-05-31T06:47:53.977Z,25.5
2018-05-31T06:48:54.723Z,25.6
2018-05-31T06:49:55.456Z,25.6
2018-05-31T06:50:56.238Z,25.6
2018-05-31T06:51:56.978Z,25.6
2018-05-31T06:52:57.707Z,25.6
2018-05-31T06:53:58.456Z,25.7
2018-05-31T06:54:59.201Z,25.9
2018-05-31T06:55:59.947Z,26.0
2018-05-31T06:57:00.930Z,26.0
2018-05-31T06:58:01.663Z,26.2
2018-05-31T06:59:02.388Z,26.1
2018-05-31T07:00:03.121Z,26.2
2018-05-31T07:01:03.908Z,26.3
2018-05-31T07:02:04.644Z,26.2
2018-05-31T07:03:05.382Z,26.2
2018-05-31T07:04:06.113Z,26.4
2018-05-31T07:05:06.847Z,26.3
2018-05-31T07:06:07.630Z,26.3
2018-05-31T07:07:08.383Z,26.5
2018-05-31T07:08:09.145Z,26.4
2018-05-31T07:09:09.877Z,26.3
2018-05-31T07:10:10.618Z,26.3
2018-05-31T07:11:11.598Z,26.2
2018-05-31T07:12:12.349Z,26.3
2018-05-31T07:13:13.083Z,26.2
2018-05-31T07:14:13.818Z,26.3
2018-05-31T07:15:14.561Z,26.5
2018-05-31T07:16:15.298Z,26.7
2018-05-31T07:17:16.029Z,26.6
2018-05-31T07:18:16.758Z,26.9
2018-05-31T07:19:17.508Z,27.2
2018-05-31T07:20:18.234Z,27.6
2018-05-31T07:21:19.025Z,27.9
2018-05-31T07:22:19.760Z,28.1
2018-05-31T07:23:20.743Z,28.4
2018-05-31T07:24:21.491Z,28.4
2018-05-31T07:25:22.224Z,28.5
2018-05-31T07:26:23.064Z,28.4
2018-05-31T07:27:23.805Z,28.6
2018-05-31T07:28:24.533Z,28.7
2018-05-31T07:29:25.274Z,29.0
2018-05-31T07:30:26.006Z,29.3
2018-05-31T07:31:26.887Z,29.5
2018-05-31T07:32:27.629Z,29.8
2018-05-31T07:33:28.363Z,29.9
2018-05-31T07:34:29.097Z,29.7
2018-05-31T07:35:29.840Z,30.2
2018-05-31T07:36:30.733Z,30.9
2018-05-31T07:37:31.460Z,31.6
2018-05-31T07:38:32.198Z,32.2
2018-05-31T07:39:32.933Z,32.8
2018-05-31T07:40:33.655Z,33.1
2018-05-31T07:41:34.678Z,33.5
2018-05-31T07:42:35.421Z,33.6
2018-05-31T07:43:36.168Z,34.0
2018-05-31T07:44:36.906Z,34.1
2018-05-31T07:45:37.646Z,34.1
2018-05-31T07:46:38.783Z,34.1
2018-05-31T07:47:39.514Z,34.2
2018-05-31T07:48:40.257Z,34.0
2018-05-31T07:49:40.989Z,33.4
2018-05-31T07:50:41.965Z,33.0
2018-05-31T07:51:43.074Z,33.1
2018-05-31T07:52:43.807Z,33.2
2018-05-31T07:53:44.545Z,33.4
2018-05-31T07:54:45.276Z,33.4
2018-05-31T07:55:46.015Z,33.6
2018-05-31T07:56:47.231Z,33.7
2018-05-31T07:57:47.938Z,33.8
2018-05-31T07:58:48.668Z,33.7
2018-05-31T07:59:49.674Z,33.8
2018-05-31T08:00:50.411Z,33.9
2018-05-31T08:01:51.143Z,34.1
2018-05-31T08:02:51.883Z,34.0
2018-05-31T08:03:52.616Z,33.9
2018-05-31T08:04:53.362Z,33.9
2018-05-31T08:05:54.138Z,33.8
2018-05-31T08:06:54.848Z,33.8
2018-05-31T08:07:55.601Z,33.8
2018-05-31T08:08:56.580Z,33.7
2018-05-31T08:09:57.318Z,33.7
2018-05-31T08:10:58.053Z,33.8
2018-05-31T08:11:58.791Z,34.1
2018-05-31T08:12:59.534Z,34.1
2018-05-31T08:14:00.272Z,34.2
2018-05-31T08:15:01.011Z,34.2
2018-05-31T08:16:01.745Z,33.8
2018-05-31T08:17:02.483Z,33.6
2018-05-31T08:18:03.218Z,33.5
2018-05-31T08:19:04.212Z,33.7
2018-05-31T08:20:04.947Z,33.7
2018-05-31T08:21:05.688Z,34.0
2018-05-31T08:22:06.426Z,34.0
2018-05-31T08:23:07.176Z,33.6
2018-05-31T08:24:07.909Z,33.3
2018-05-31T08:25:08.657Z,33.6
2018-05-31T08:26:09.396Z,33.8
2018-05-31T08:27:10.140Z,33.9
2018-05-31T08:28:10.886Z,34.1
2018-05-31T08:29:11.621Z,34.1
2018-05-31T08:30:12.348Z,34.1
2018-05-31T08:31:13.093Z,34.2
2018-05-31T08:32:13.840Z,34.0
2018-05-31T08:33:14.581Z,33.9
2018-05-31T08:34:15.306Z,34.1
2018-05-31T08:35:16.041Z,34.2
2018-05-31T08:36:16.775Z,34.3
2018-05-31T08:37:17.505Z,34.5
2018-05-31T08:38:18.244Z,34.5
2018-05-31T08:39:19.231Z,34.7
2018-05-31T08:40:19.992Z,34.7
2018-05-31T08:41:20.731Z,34.6
2018-05-31T08:42:21.475Z,34.6
2018-05-31T08:43:22.222Z,34.3
2018-05-31T08:44:22.979Z,33.7
2018-05-31T08:45:23.714Z,33.4
2018-05-31T08:46:24.453Z,33.4
2018-05-31T08:47:25.180Z,33.4
2018-05-31T08:48:26.170Z,33.8
2018-05-31T08:49:26.905Z,33.8
2018-05-31T08:50:27.641Z,33.9
2018-05-31T08:51:28.392Z,34.0
2018-05-31T08:52:29.127Z,34.1
2018-05-31T08:53:30.035Z,34.4
2018-05-31T08:54:30.771Z,34.5
2018-05-31T08:55:31.512Z,33.5
2018-05-31T08:56:32.250Z,33.5
2018-05-31T08:57:32.989Z,33.5
2018-05-31T08:58:33.722Z,33.2
2018-05-31T08:59:34.471Z,33.1
2018-05-31T09:00:35.210Z,33.2
2018-05-31T09:01:35.950Z,33.2
2018-05-31T09:02:36.692Z,33.3
2018-05-31T09:03:37.427Z,33.4
2018-05-31T09:04:38.162Z,33.5
2018-05-31T09:05:38.899Z,33.5
2018-05-31T09:06:39.636Z,33.5
2018-05-31T09:07:40.384Z,33.5
2018-05-31T09:08:41.113Z,33.6
2018-05-31T09:09:42.098Z,33.8
2018-05-31T09:10:42.828Z,34.0
2018-05-31T09:11:43.560Z,33.9
2018-05-31T09:12:44.300Z,33.7
2018-05-31T09:13:45.032Z,33.4
2018-05-31T09:14:45.768Z,32.9
2018-05-31T09:15:46.509Z,33.1
2018-05-31T09:16:47.500Z,33.1
2018-05-31T09:17:48.249Z,33.2
2018-05-31T09:18:48.968Z,33.4
2018-05-31T09:19:50.101Z,33.5
2018-05-31T09:20:51.091Z,33.6
2018-05-31T09:21:51.826Z,33.8
2018-05-31T09:22:52.560Z,33.9
2018-05-31T09:23:53.296Z,34.0
2018-05-31T09:24:54.037Z,34.0
2018-05-31T09:25:54.782Z,33.7
2018-05-31T09:26:55.581Z,34.0
2018-05-31T09:27:56.316Z,34.1
2018-05-31T09:28:57.295Z,34.1
2018-05-31T09:29:58.030Z,34.2
2018-05-31T09:30:58.752Z,34.2
2018-05-31T09:31:59.497Z,34.1
2018-05-31T09:33:00.226Z,34.1
2018-05-31T09:34:00.964Z,34.3
2018-05-31T09:35:01.757Z,34.4
2018-05-31T09:36:02.873Z,34.5
2018-05-31T09:37:03.610Z,34.6
2018-05-31T09:38:04.590Z,34.5
2018-05-31T09:39:05.329Z,34.6
2018-05-31T09:40:06.072Z,34.4
2018-05-31T09:41:07.269Z,34.0
2018-05-31T09:42:07.998Z,34.1
2018-05-31T09:43:08.740Z,34.1
2018-05-31T09:44:09.489Z,34.1
2018-05-31T09:45:10.219Z,34.2
2018-05-31T09:46:10.964Z,34.3
2018-05-31T09:47:11.701Z,34.3
2018-05-31T09:48:12.461Z,34.5
2018-05-31T09:49:13.189Z,34.4
2018-05-31T09:50:14.239Z,34.3
2018-05-31T09:51:15.119Z,34.3
2018-05-31T09:52:15.858Z,34.5
2018-05-31T09:53:16.600Z,34.7
2018-05-31T09:54:17.366Z,34.9
2018-05-31T09:55:18.099Z,35.0
2018-05-31T09:56:18.844Z,35.2
2018-05-31T09:57:19.582Z,34.9
2018-05-31T09:58:20.322Z,35.2
2018-05-31T09:59:21.157Z,35.2
2018-05-31T10:00:21.898Z,35.4
2018-05-31T10:01:22.625Z,35.3
2018-05-31T10:02:23.608Z,34.8
2018-05-31T10:03:24.894Z,34.5
2018-05-31T10:04:25.623Z,34.7
2018-05-31T10:05:26.361Z,34.7
2018-05-31T10:06:27.099Z,34.5
2018-05-31T10:07:27.836Z,34.6
2018-05-31T10:08:28.565Z,34.8
2018-05-31T10:09:29.299Z,34.9
2018-05-31T10:10:30.044Z,35.1
2018-05-31T10:11:30.773Z,35.4
2018-05-31T10:12:31.515Z,35.4
2018-05-31T10:13:32.544Z,35.6
2018-05-31T10:14:34.741Z,35.6
2018-05-31T10:15:35.815Z,35.8
2018-05-31T10:16:37.176Z,35.7
2018-05-31T10:17:38.646Z,35.6
2018-05-31T10:18:40.333Z,35.9
2018-05-31T10:19:41.737Z,36.2
2018-05-31T10:20:43.131Z,36.3
2018-05-31T10:21:44.075Z,36.4
2018-05-31T10:22:44.811Z,36.3
2018-05-31T10:23:46.274Z,36.5
2018-05-31T10:24:46.960Z,36.7
2018-05-31T10:25:47.705Z,36.0
2018-05-31T10:26:48.590Z,36.1
2018-05-31T10:27:49.322Z,36.2
2018-05-31T10:28:50.065Z,35.8
2018-05-31T10:29:50.846Z,36.0
2018-05-31T10:30:51.622Z,35.9
2018-05-31T10:31:52.775Z,35.6
2018-05-31T10:32:54.769Z,36.0
2018-05-31T10:33:55.765Z,36.0
2018-05-31T10:34:56.506Z,36.2
2018-05-31T10:35:57.241Z,36.2
2018-05-31T10:36:57.997Z,36.3
2018-05-31T10:37:59.109Z,36.2
2018-05-31T10:38:59.847Z,36.3
2018-05-31T10:40:01.758Z,36.4
2018-05-31T10:41:02.500Z,36.4
2018-05-31T10:42:04.188Z,36.5
2018-05-31T10:43:05.061Z,36.0
2018-05-31T10:44:06.048Z,36.1
2018-05-31T10:45:06.805Z,36.2
2018-05-31T10:46:07.542Z,36.1
2018-05-31T10:47:08.560Z,36.4
2018-05-31T10:48:09.302Z,36.3
2018-05-31T10:49:10.035Z,36.4
2018-05-31T10:50:10.792Z,36.2
2018-05-31T10:51:11.669Z,35.7
2018-05-31T10:52:12.396Z,35.7
2018-05-31T10:53:13.196Z,36.0
2018-05-31T10:54:13.925Z,36.1
2018-05-31T10:55:14.664Z,36.6
2018-05-31T10:56:15.681Z,36.7
2018-05-31T10:57:17.336Z,37.0
2018-05-31T10:58:18.181Z,37.0
2018-05-31T10:59:19.265Z,37.3
2018-05-31T11:00:20.248Z,37.5
2018-05-31T11:01:21.465Z,37.8
2018-05-31T11:02:22.214Z,37.7
2018-05-31T11:03:23.512Z,37.9
2018-05-31T11:04:24.248Z,38.1
2018-05-31T11:05:25.838Z,38.2
2018-05-31T11:06:26.610Z,38.2
2018-05-31T11:07:27.362Z,38.5
2018-05-31T11:08:28.385Z,38.3
2018-05-31T11:09:29.137Z,38.4
2018-05-31T11:10:29.930Z,38.3
2018-05-31T11:11:30.665Z,38.3
2018-05-31T11:12:31.399Z,38.5
2018-05-31T11:13:32.163Z,38.5
2018-05-31T11:14:32.930Z,38.6
2018-05-31T11:15:33.975Z,38.6
2018-05-31T11:16:34.710Z,38.5
2018-05-31T11:17:35.445Z,38.3
2018-05-31T11:18:36.174Z,38.2
2018-05-31T11:19:36.940Z,38.0
2018-05-31T11:20:37.666Z,37.7
2018-05-31T11:21:38.456Z,37.6
2018-05-31T11:22:39.162Z,37.7
2018-05-31T11:23:40.201Z,38.0
2018-05-31T11:24:40.953Z,38.0
2018-05-31T11:25:41.690Z,37.8
2018-05-31T11:26:42.599Z,37.8
2018-05-31T11:27:43.339Z,37.8
2018-05-31T11:28:44.423Z,38.0
2018-05-31T11:29:46.509Z,38.1
2018-05-31T11:30:47.482Z,38.1
2018-05-31T11:31:48.225Z,38.3
2018-05-31T11:32:49.276Z,38.4
2018-05-31T11:33:50.761Z,38.7
2018-05-31T11:34:51.855Z,38.0
2018-05-31T11:35:53.268Z,37.9
2018-05-31T11:36:54.635Z,38.1
2018-05-31T11:37:55.655Z,37.9
2018-05-31T11:38:56.406Z,37.4
2018-05-31T11:39:57.141Z,37.5
2018-05-31T11:40:58.124Z,37.4
2018-05-31T11:41:58.966Z,37.4
2018-05-31T11:42:59.705Z,37.5
2018-05-31T11:44:00.455Z,37.1
2018-05-31T11:45:01.200Z,36.6
2018-05-31T11:46:02.210Z,36.0
2018-05-31T11:47:03.247Z,35.5
2018-05-31T11:48:04.612Z,35.4
2018-05-31T11:49:05.377Z,35.6
2018-05-31T11:50:06.110Z,35.9
2018-05-31T11:51:07.228Z,35.5
2018-05-31T11:52:08.395Z,35.3
2018-05-31T11:53:09.255Z,35.6
2018-05-31T11:54:09.993Z,35.9
2018-05-31T11:55:10.800Z,36.2
2018-05-31T11:56:11.626Z,36.3
2018-05-31T11:57:12.718Z,36.5
2018-05-31T11:58:13.476Z,36.5
2018-05-31T11:59:14.212Z,36.9
2018-05-31T12:00:14.985Z,37.1
2018-05-31T12:01:15.714Z,37.0
2018-05-31T12:02:16.772Z,36.6
2018-05-31T12:03:17.604Z,36.5
2018-05-31T12:04:18.876Z,35.9
2018-05-31T12:05:19.616Z,35.3
2018-05-31T12:06:20.767Z,35.0
2018-05-31T12:07:21.498Z,35.0
2018-05-31T12:08:22.236Z,34.7
2018-05-31T12:09:23.558Z,35.2
2018-05-31T12:10:24.668Z,35.9
2018-05-31T12:11:25.404Z,36.0
2018-05-31T12:12:26.183Z,36.0
2018-05-31T12:13:27.031Z,36.1
2018-05-31T12:14:27.757Z,35.7
2018-05-31T12:15:28.568Z,35.6
2018-05-31T12:16:29.314Z,35.2
2018-05-31T12:17:30.053Z,34.9
2018-05-31T12:18:30.785Z,35.3
2018-05-31T12:19:31.538Z,35.6
2018-05-31T12:20:32.291Z,35.7
2018-05-31T12:21:33.160Z,35.9
2018-05-31T12:22:34.666Z,35.7
2018-05-31T12:23:35.690Z,36.0
2018-05-31T12:24:36.457Z,36.3
2018-05-31T12:25:37.242Z,36.8
2018-05-31T12:26:38.007Z,37.1
2018-05-31T12:27:38.752Z,37.1
2018-05-31T12:28:39.501Z,37.1
2018-05-31T12:29:40.275Z,37.2
2018-05-31T12:30:41.377Z,36.9
2018-05-31T12:31:43.363Z,36.8
2018-05-31T12:32:44.259Z,37.0
2018-05-31T12:33:45.024Z,37.2
2018-05-31T12:34:46.059Z,37.5
2018-05-31T12:35:48.150Z,37.7
2018-05-31T12:36:49.047Z,37.7
2018-05-31T12:37:49.792Z,38.0
2018-05-31T12:38:50.588Z,37.9
2018-05-31T12:39:51.345Z,37.8
2018-05-31T12:40:52.098Z,37.8
2018-05-31T12:41:52.844Z,38.0
2018-05-31T12:42:53.995Z,38.5
2018-05-31T12:43:55.133Z,38.6
2018-05-31T12:44:55.889Z,38.9
2018-05-31T12:45:56.643Z,39.1
2018-05-31T12:46:57.728Z,39.2
2018-05-31T12:47:58.501Z,39.2
2018-05-31T12:48:59.234Z,38.5
2018-05-31T12:49:59.972Z,38.1
2018-05-31T12:51:00.714Z,38.1
2018-05-31T12:52:01.484Z,37.8
2018-05-31T12:53:02.226Z,37.8
2018-05-31T12:54:03.121Z,38.0
2018-05-31T12:55:03.893Z,38.3
2018-05-31T12:56:04.624Z,38.4
2018-05-31T12:57:05.376Z,38.5
2018-05-31T12:58:06.125Z,38.6
2018-05-31T12:59:06.901Z,38.6
2018-05-31T13:00:07.635Z,38.7
2018-05-31T13:01:08.719Z,39.1
2018-05-31T13:02:09.448Z,39.2
2018-05-31T13:03:10.188Z,39.5
2018-05-31T13:04:11.687Z,39.3
2018-05-31T13:05:12.576Z,39.4
2018-05-31T13:06:13.468Z,39.6
2018-05-31T13:07:14.548Z,39.8
2018-05-31T13:08:15.329Z,39.8
2018-05-31T13:09:16.339Z,39.9
2018-05-31T13:10:17.076Z,40.0
2018-05-31T13:11:17.970Z,40.0
2018-05-31T13:12:18.710Z,39.8
2018-05-31T13:13:19.464Z,39.7
2018-05-31T13:14:20.213Z,39.8
2018-05-31T13:15:21.696Z,40.0
2018-05-31T13:16:22.768Z,39.9
2018-05-31T13:17:24.308Z,39.7
2018-05-31T13:18:25.108Z,39.7
2018-05-31T13:19:25.852Z,39.6
2018-05-31T13:20:26.587Z,39.8
2018-05-31T13:21:27.321Z,39.2
2018-05-31T13:22:28.323Z,38.5
2018-05-31T13:23:29.149Z,38.2
2018-05-31T13:24:29.906Z,37.8
2018-05-31T13:25:30.659Z,38.2
2018-05-31T13:26:31.405Z,38.3
2018-05-31T13:27:32.397Z,38.5
2018-05-31T13:28:33.242Z,38.7
2018-05-31T13:29:33.996Z,39.0