createdAt,value
2023-04-17T00:00:33.056Z,42.03
2023-04-17T00:03:01.538Z,45.43
2023-04-17T00:05:31.764Z,44.57
2023-04-17T00:08:01.183Z,46.13
2023-04-17T00:10:28.833Z,43.27
2023-04-17T00:12:58.550Z,50.77
2023-04-17T00:15:26.827Z,50.83
2023-04-17T00:17:54.678Z,48.23
2023-04-17T00:20:22.366Z,48.67
2023-04-17T00:22:50.530Z,48.10
2023-04-17T00:25:18.222Z,45.60
2023-04-17T00:27:46.143Z,46.43
2023-04-17T00:30:15.883Z,44.30
2023-04-17T00:32:43.583Z,47.73
2023-04-17T00:35:11.394Z,45.57
2023-04-17T00:37:39.762Z,47.50
2023-04-17T00:40:08.772Z,45.97
2023-04-17T00:42:36.656Z,47.27
2023-04-17T00:45:06.086Z,41.40
2023-04-17T00:47:35.140Z,47.83
2023-04-17T00:50:03.551Z,46.90
2023-04-17T00:52:31.468Z,44.73
2023-04-17T00:54:59.604Z,41.30
2023-04-17T00:57:27.712Z,43.27
2023-04-17T00:59:57.246Z,44.83
2023-04-17T01:02:25.728Z,49.70
2023-04-17T01:04:55.214Z,43.93
2023-04-17T01:07:23.505Z,44.80
2023-04-17T01:09:51.183Z,43.10
2023-04-17T01:12:19.995Z,43.67
2023-04-17T01:14:48.271Z,39.80
2023-04-17T01:17:16.273Z,44.53
2023-04-17T01:19:44.085Z,39.40
2023-04-17T01:22:13.818Z,45.67
2023-04-17T01:24:43.032Z,43.83
2023-04-17T01:27:13.988Z,43.00
2023-04-17T01:29:43.927Z,42.07
2023-04-17T01:32:11.828Z,40.97
2023-04-17T01:34:39.776Z,42.40
2023-04-17T01:37:09.320Z,37.73
2023-04-17T01:39:37.410Z,43.33
2023-04-17T01:42:06.998Z,40.60
2023-04-17T01:44:36.699Z,41.27
2023-04-17T01:47:04.977Z,43.73
2023-04-17T01:49:33.137Z,39.97
2023-04-17T01:52:01.291Z,39.50
2023-04-17T01:54:29.007Z,42.07
2023-04-17T01:56:57.366Z,40.80
2023-04-17T01:59:26.991Z,35.63
2023-04-17T02:01:56.197Z,36.20
2023-04-17T02:04:24.425Z,38.63
2023-04-17T02:06:52.600Z,42.07
2023-04-17T02:09:20.269Z,43.20
2023-04-17T02:11:48.153Z,46.50
2023-04-17T02:14:16.011Z,44.50
2023-04-17T02:16:46.007Z,51.73
2023-04-17T02:19:14.136Z,36.87
2023-04-17T02:21:42.185Z,46.10
2023-04-17T02:24:10.040Z,36.23
2023-04-17T02:26:37.869Z,42.20
2023-04-17T02:29:06.413Z,44.50
2023-04-17T02:31:34.140Z,39.37
2023-04-17T02:34:03.649Z,44.17
2023-04-17T02:36:31.993Z,39.37
2023-04-17T02:38:59.982Z,41.50
2023-04-17T02:41:28.005Z,46.20
2023-04-17T02:43:56.692Z,47.03
2023-04-17T02:46:24.444Z,38.80
2023-04-17T02:48:52.457Z,40.53
2023-04-17T02:51:23.612Z,39.40
2023-04-17T02:53:52.234Z,38.80
2023-04-17T02:56:19.994Z,38.90
2023-04-17T02:58:48.165Z,39.93
2023-04-17T03:01:16.011Z,43.50
2023-04-17T03:03:46.612Z,37.87
2023-04-17T03:06:16.068Z,43.83
2023-04-17T03:08:45.683Z,42.00
2023-04-17T03:11:13.790Z,39.80
2023-04-17T03:13:41.658Z,40.70
2023-04-17T03:16:09.541Z,39.13
2023-04-17T03:18:40.627Z,37.53
2023-04-17T03:21:09.324Z,39.50
2023-04-17T03:23:37.029Z,39.17
2023-04-17T03:26:09.693Z,45.17
2023-04-17T03:28:38.104Z,41.10
2023-04-17T03:31:06.429Z,37.67
2023-04-17T03:33:34.955Z,45.73
2023-04-17T03:36:03.622Z,43.10
2023-04-17T03:38:31.784Z,40.47
2023-04-17T03:40:59.770Z,41.90
2023-04-17T03:43:29.587Z,43.17
2023-04-17T03:45:57.320Z,43.73
2023-04-17T03:48:25.115Z,40.67
2023-04-17T03:50:53.444Z,39.53
2023-04-17T03:53:21.822Z,36.70
2023-04-17T03:55:50.952Z,37.17
2023-04-17T03:58:30.681Z,40.70
2023-04-17T04:01:02.806Z,36.07
2023-04-17T04:03:35.177Z,40.63
2023-04-17T04:06:04.220Z,42.10
2023-04-17T04:08:31.957Z,40.33
2023-04-17T04:11:01.280Z,43.30
2023-04-17T04:13:37.309Z,45.03
2023-04-17T04:16:06.891Z,39.37
2023-04-17T04:18:38.236Z,45.70
2023-04-17T04:21:06.949Z,40.47
2023-04-17T04:23:40.447Z,41.07
2023-04-17T04:26:11.705Z,42.70
2023-04-17T04:28:47.749Z,39.43
2023-04-17T04:31:21.801Z,41.00
2023-04-17T04:33:55.186Z,43.70
2023-04-17T04:36:23.905Z,40.43
2023-04-17T04:39:00.897Z,47.47
2023-04-17T04:41:34.254Z,46.00
2023-04-17T04:44:06.384Z,49.70
2023-04-17T04:46:37.001Z,41.67
2023-04-17T04:49:05.464Z,49.10
2023-04-17T04:51:33.876Z,45.47
2023-04-17T04:54:04.499Z,46.83
2023-04-17T04:56:33.208Z,45.53
2023-04-17T04:59:01.348Z,49.27
2023-04-17T05:01:33.141Z,42.60
2023-04-17T05:06:56.926Z,45.80
2023-04-17T05:09:26.004Z,40.83
2023-04-17T05:11:57.009Z,46.73
2023-04-17T05:14:25.407Z,44.97
2023-04-17T05:16:55.270Z,45.83
2023-04-17T05:19:23.664Z,49.17
2023-04-17T05:21:56.690Z,50.53
2023-04-17T05:24:24.838Z,48.27
2023-04-17T05:26:53.424Z,49.93
2023-04-17T05:29:21.154Z,48.70
2023-04-17T05:31:49.218Z,47.30
2023-04-17T05:34:41.224Z,46.50
2023-04-17T05:37:10.485Z,47.33
2023-04-17T05:39:38.782Z,41.67
2023-04-17T05:42:06.806Z,49.87
2023-04-17T05:44:34.878Z,45.17
2023-04-17T05:47:04.064Z,43.87
2023-04-17T05:49:32.067Z,45.60
2023-04-17T05:52:01.265Z,45.97
2023-04-17T05:54:30.348Z,48.13
2023-04-17T05:56:59.237Z,45.77
2023-04-17T05:59:27.280Z,55.07
2023-04-17T06:01:55.214Z,53.93
2023-04-17T06:04:24.065Z,46.23
2023-04-17T06:06:52.564Z,47.63
2023-04-17T06:09:23.951Z,55.67
2023-04-17T06:11:53.924Z,49.53
2023-04-17T06:14:22.050Z,54.67
2023-04-17T06:16:58.842Z,50.80
2023-04-17T06:19:26.951Z,50.27
2023-04-17T06:21:54.720Z,48.67
2023-04-17T06:24:23.930Z,51.27
2023-04-17T06:26:52.203Z,52.10
2023-04-17T06:29:20.070Z,53.80
2023-04-17T06:31:49.006Z,49.60
2023-04-17T06:34:24.652Z,50.53
2023-04-17T06:36:53.439Z,49.60
2023-04-17T06:39:22.067Z,47.53
2023-04-17T06:41:52.071Z,47.40
2023-04-17T06:44:27.025Z,46.53
2023-04-17T06:46:56.045Z,53.20
2023-04-17T06:49:24.778Z,51.13
2023-04-17T06:51:52.749Z,41.50
2023-04-17T06:54:20.548Z,44.87
2023-04-17T06:56:48.405Z,45.13
2023-04-17T06:59:17.959Z,50.50
2023-04-17T07:01:46.154Z,42.50
2023-04-17T07:04:13.953Z,46.93
2023-04-17T07:06:41.815Z,43.87
2023-04-17T07:09:09.497Z,40.43
2023-04-17T07:11:37.365Z,38.87
2023-04-17T07:14:05.786Z,42.97
2023-04-17T07:16:35.041Z,39.73
2023-04-17T07:19:02.862Z,47.63
2023-04-17T07:21:30.786Z,42.03
2023-04-17T07:23:58.798Z,45.30
2023-04-17T07:26:26.698Z,41.90
2023-04-17T07:28:54.647Z,43.40
2023-04-17T07:31:22.771Z,44.17
2023-04-17T07:33:51.768Z,38.97
2023-04-17T07:36:19.813Z,36.83
2023-04-17T07:38:47.909Z,41.47
2023-04-17T07:41:15.923Z,42.63
2023-04-17T07:43:43.538Z,40.27
2023-04-17T07:46:12.351Z,46.87
2023-04-17T07:48:40.431Z,38.70
2023-04-17T07:51:09.716Z,34.67
2023-04-17T07:53:38.630Z,37.43
2023-04-17T07:56:06.583Z,36.90
2023-04-17T07:58:35.627Z,36.93
2023-04-17T08:01:04.008Z,35.47
2023-04-17T08:03:32.263Z,43.93
2023-04-17T08:06:00.198Z,34.43
2023-04-17T08:08:31.336Z,35.23
2023-04-17T08:10:59.084Z,40.37
2023-04-17T08:13:27.006Z,35.63
2023-04-17T08:15:57.319Z,38.87
2023-04-17T08:18:24.964Z,38.60
2023-04-17T08:20:52.907Z,38.70
2023-04-17T08:23:20.955Z,32.73
2023-04-17T08:25:50.205Z,35.87
2023-04-17T08:28:18.425Z,39.03
2023-04-17T08:30:46.644Z,37.33
2023-04-17T08:33:16.825Z,40.57
2023-04-17T08:35:44.779Z,34.30
2023-04-17T08:38:14.184Z,36.00
2023-04-17T08:40:43.106Z,37.17
2023-04-17T08:43:16.421Z,33.10
2023-04-17T08:45:47.947Z,29.90
2023-04-17T08:48:16.252Z,34.30
2023-04-17T08:50:47.546Z,33.63
2023-04-17T08:53:15.462Z,32.00
2023-04-17T08:55:43.380Z,30.77
2023-04-17T08:58:11.132Z,29.23
2023-04-17T09:00:41.446Z,32.77
2023-04-17T09:03:11.277Z,32.80
2023-04-17T09:05:41.704Z,31.00
2023-04-17T09:08:11.316Z,28.80
2023-04-17T09:10:39.418Z,37.00
2023-04-17T09:13:08.453Z,29.20
2023-04-17T09:15:36.968Z,31.77
2023-04-17T09:18:06.423Z,35.23
2023-04-17T09:20:48.971Z,29.23
2023-04-17T09:23:16.733Z,28.70
2023-04-17T09:25:44.640Z,32.63
2023-04-17T09:28:14.266Z,34.20
2023-04-17T09:30:42.838Z,36.37
2023-04-17T09:33:12.463Z,32.87
2023-04-17T09:35:40.919Z,33.63
2023-04-17T09:38:08.789Z,34.97
2023-04-17T09:40:39.512Z,32.17
2023-04-17T09:43:09.926Z,29.60
2023-04-17T09:45:41.519Z,26.80
2023-04-17T09:48:10.537Z,29.93
2023-04-17T09:50:40.259Z,31.70
2023-04-17T09:53:08.702Z,27.47
2023-04-17T09:55:38.063Z,23.03
2023-04-17T09:58:07.883Z,31.63
2023-04-17T10:00:38.087Z,23.27
2023-04-17T10:03:08.259Z,24.73
2023-04-17T10:05:38.126Z,27.20
2023-04-17T10:08:07.914Z,23.93
2023-04-17T10:10:36.574Z,24.60
2023-04-17T10:13:06.022Z,25.23
2023-04-17T10:15:34.666Z,25.70
2023-04-17T10:18:23.665Z,25.70
2023-04-17T10:20:53.489Z,42.53
2023-04-17T10:23:33.638Z,25.23
2023-04-17T10:26:20.594Z,21.20
2023-04-17T10:28:49.064Z,20.10
2023-04-17T10:31:16.815Z,22.70
2023-04-17T10:33:49.911Z,25.37
2023-04-17T10:36:32.504Z,26.73
2023-04-17T10:39:15.076Z,23.57
2023-04-17T10:41:57.918Z,25.53
2023-04-17T10:44:25.999Z,26.77
2023-04-17T10:46:53.845Z,24.10
2023-04-17T10:49:22.364Z,27.03
2023-04-17T10:51:50.346Z,22.73
2023-04-17T10:54:19.479Z,23.33
2023-04-17T10:56:48.577Z,28.13
2023-04-17T10:59:17.195Z,40.50
2023-04-17T11:02:00.561Z,25.00
2023-04-17T11:04:29.726Z,24.47
2023-04-17T11:06:57.938Z,44.40
2023-04-17T11:09:30.555Z,25.77
2023-04-17T11:12:00.035Z,24.50
2023-04-17T11:14:30.571Z,29.83
2023-04-17T11:16:58.796Z,31.53
2023-04-17T11:19:26.928Z,27.60
2023-04-17T11:21:57.427Z,27.43
2023-04-17T11:24:25.629Z,25.77
2023-04-17T11:26:56.642Z,26.10
2023-04-17T11:29:26.299Z,23.00
2023-04-17T11:31:55.809Z,28.80
2023-04-17T11:34:25.002Z,25.67
2023-04-17T11:36:53.454Z,23.13
2023-04-17T11:39:22.787Z,34.47
2023-04-17T11:41:51.955Z,25.67
2023-04-17T11:44:21.977Z,28.87
2023-04-17T11:46:53.213Z,25.27
2023-04-17T11:49:25.393Z,25.97
2023-04-17T11:51:53.416Z,28.23
2023-04-17T11:54:23.755Z,28.33
2023-04-17T11:57:01.830Z,33.23
2023-04-17T11:59:34.785Z,32.40
2023-04-17T12:02:04.247Z,37.03
2023-04-17T12:04:34.567Z,35.87
2023-04-17T12:07:04.868Z,28.50
2023-04-17T12:09:32.701Z,25.67
2023-04-17T12:12:01.408Z,25.37
2023-04-17T12:14:29.862Z,24.43
2023-04-17T12:17:00.063Z,24.20
2023-04-17T12:19:30.061Z,29.10
2023-04-17T12:21:59.128Z,30.33
2023-04-17T12:24:27.221Z,33.23
2023-04-17T12:29:45.796Z,29.93
2023-04-17T12:32:16.208Z,31.30
2023-04-17T12:34:44.491Z,31.40
2023-04-17T12:37:12.503Z,35.67
2023-04-17T12:39:40.328Z,26.80
2023-04-17T12:42:08.670Z,28.43
2023-04-17T12:44:36.990Z,25.73
2023-04-17T12:47:04.928Z,32.13
2023-04-17T12:49:34.277Z,35.60
2023-04-17T12:52:24.310Z,31.50
2023-04-17T12:54:58.304Z,30.87
2023-04-17T12:57:27.178Z,30.90
2023-04-17T12:59:55.448Z,30.13
2023-04-17T13:02:24.176Z,35.23
2023-04-17T13:04:53.641Z,31.70
2023-04-17T13:07:21.636Z,27.57
2023-04-17T13:09:49.457Z,27.13
2023-04-17T13:12:17.401Z,29.40
2023-04-17T13:14:45.184Z,34.53
2023-04-17T13:17:16.880Z,28.23
2023-04-17T13:19:45.460Z,27.73
2023-04-17T13:22:15.537Z,32.60
2023-04-17T13:24:43.325Z,28.73
2023-04-17T13:27:11.028Z,34.40
2023-04-17T13:29:38.758Z,30.17
2023-04-17T13:32:06.706Z,37.40
2023-04-17T13:34:34.530Z,30.57
2023-04-17T13:37:02.182Z,38.77
2023-04-17T13:39:31.434Z,34.53
2023-04-17T13:41:59.553Z,37.63
2023-04-17T13:44:28.263Z,38.80
2023-04-17T13:46:56.279Z,43.30
2023-04-17T13:49:24.369Z,34.47
2023-04-17T13:51:52.290Z,32.97
2023-04-17T13:54:20.866Z,37.10
2023-04-17T13:56:50.300Z,35.90
2023-04-17T13:59:18.371Z,35.70
2023-04-17T14:01:46.411Z,33.80
2023-04-17T14:04:15.048Z,43.80
2023-04-17T14:06:44.179Z,41.23
2023-04-17T14:09:12.474Z,45.90
2023-04-17T14:11:41.167Z,38.70
2023-04-17T14:14:12.599Z,43.57
2023-04-17T14:16:41.353Z,49.17
2023-04-17T14:19:14.078Z,49.80
2023-04-17T14:21:42.746Z,54.43
2023-04-17T14:24:10.572Z,55.93
2023-04-17T14:26:39.990Z,59.80
2023-04-17T14:29:09.351Z,59.40
2023-04-17T14:31:38.502Z,58.80
2023-04-17T14:34:06.445Z,60.10
2023-04-17T14:36:35.323Z,59.03
2023-04-17T14:39:03.454Z,58.30
2023-04-17T14:41:34.022Z,77.57
2023-04-17T14:44:02.990Z,68.70
2023-04-17T14:46:31.081Z,70.47
2023-04-17T14:49:00.505Z,67.40
2023-04-17T14:51:30.518Z,77.53
2023-04-17T14:53:58.652Z,67.03
2023-04-17T14:56:26.277Z,69.60
2023-04-17T14:58:54.438Z,69.27
2023-04-17T15:01:22.373Z,71.60
2023-04-17T15:03:50.699Z,76.40
2023-04-17T15:06:20.028Z,73.03
2023-04-17T15:08:48.313Z,76.33
2023-04-17T15:11:16.635Z,77.50
2023-04-17T15:13:45.464Z,83.77
2023-04-17T15:16:13.215Z,77.57
2023-04-17T15:18:41.157Z,74.97
2023-04-17T15:21:09.265Z,71.40
2023-04-17T15:23:38.324Z,64.40
2023-04-17T15:26:06.200Z,65.70
2023-04-17T15:28:35.081Z,62.23
2023-04-17T15:31:02.904Z,80.83
2023-04-17T15:33:30.893Z,75.97
2023-04-17T15:35:59.189Z,81.13
2023-04-17T15:38:26.959Z,63.93
2023-04-17T15:40:56.188Z,76.20
2023-04-17T15:43:24.182Z,74.93
2023-04-17T15:45:52.534Z,80.27
2023-04-17T15:48:20.234Z,66.80
2023-04-17T15:50:48.178Z,77.77
2023-04-17T15:53:15.870Z,74.50
2023-04-17T15:55:43.722Z,80.83
2023-04-17T15:58:13.015Z,77.30
2023-04-17T16:00:40.925Z,83.17
2023-04-17T16:03:08.851Z,78.50
2023-04-17T16:05:38.891Z,91.50
2023-04-17T16:08:06.789Z,68.23
2023-04-17T16:10:34.873Z,86.60
2023-04-17T16:13:03.055Z,81.47
2023-04-17T16:15:32.193Z,77.60
2023-04-17T16:18:00.285Z,61.33
2023-04-17T16:20:28.274Z,64.30
2023-04-17T16:22:56.073Z,63.60
2023-04-17T16:25:24.089Z,57.87
2023-04-17T16:27:52.062Z,64.97
2023-04-17T16:30:19.805Z,69.70
2023-04-17T16:32:50.144Z,61.47
2023-04-17T16:35:17.932Z,55.33
2023-04-17T16:37:45.657Z,56.30
2023-04-17T16:40:13.869Z,51.33
2023-04-17T16:42:41.920Z,50.10
2023-04-17T16:45:09.898Z,52.73
2023-04-17T16:47:38.725Z,53.43
2023-04-17T16:50:11.505Z,46.60
2023-04-17T16:52:40.004Z,50.63
2023-04-17T16:55:08.221Z,49.37
2023-04-17T16:57:40.178Z,53.03
2023-04-17T17:00:08.585Z,48.77
2023-04-17T17:02:37.134Z,49.10
2023-04-17T17:05:05.829Z,51.80
2023-04-17T17:07:35.602Z,53.10
2023-04-17T17:10:03.485Z,49.60
2023-04-17T17:12:31.374Z,59.27
2023-04-17T17:14:59.386Z,51.53
2023-04-17T17:17:27.090Z,49.23
2023-04-17T17:19:55.592Z,52.90
2023-04-17T17:22:23.388Z,52.23
2023-04-17T17:24:53.004Z,62.03
2023-04-17T17:27:20.921Z,56.60
2023-04-17T17:29:48.610Z,55.80
2023-04-17T17:32:16.771Z,58.60
2023-04-17T17:34:44.711Z,60.27
2023-04-17T17:37:12.435Z,63.03
2023-04-17T17:39:40.114Z,67.03
2023-04-17T17:42:09.795Z,66.97
2023-04-17T17:44:37.735Z,67.90
2023-04-17T17:47:07.726Z,59.77
2023-04-17T17:49:36.038Z,56.37
2023-04-17T17:52:03.700Z,53.60
2023-04-17T17:54:35.859Z,56.27
2023-04-17T17:57:03.805Z,54.53
2023-04-17T17:59:33.188Z,60.90
2023-04-17T18:02:02.521Z,67.07
2023-04-17T18:04:30.742Z,66.50
2023-04-17T18:06:58.652Z,61.90
2023-04-17T18:09:26.448Z,60.43
2023-04-17T18:11:54.608Z,62.13
2023-04-17T18:14:22.265Z,63.43
2023-04-17T18:16:51.815Z,56.17
2023-04-17T18:19:19.954Z,56.43
2023-04-17T18:21:47.963Z,60.17
2023-04-17T18:24:15.899Z,59.37
2023-04-17T18:26:43.710Z,62.27
2023-04-17T18:29:11.356Z,61.23
2023-04-17T18:31:39.443Z,69.50
2023-04-17T18:34:08.757Z,59.67
2023-04-17T18:36:36.805Z,63.17
2023-04-17T18:39:04.752Z,71.83
2023-04-17T18:41:32.436Z,61.83
2023-04-17T18:44:01.272Z,61.33
2023-04-17T18:46:30.691Z,63.17
2023-04-17T18:48:58.621Z,56.00
2023-04-17T18:51:27.959Z,55.77
2023-04-17T18:53:55.996Z,62.90
2023-04-17T18:56:23.920Z,58.80
2023-04-17T18:58:52.109Z,62.70
2023-04-17T19:01:20.203Z,62.53
2023-04-17T19:03:48.204Z,59.30
2023-04-17T19:06:16.009Z,60.13
2023-04-17T19:08:45.740Z,57.67
2023-04-17T19:11:13.640Z,64.73
2023-04-17T19:13:42.368Z,63.37
2023-04-17T19:16:11.391Z,75.70
2023-04-17T19:18:40.230Z,76.40
2023-04-17T19:21:08.052Z,91.30
2023-04-17T19:23:37.287Z,73.57
2023-04-17T19:26:06.521Z,67.87
2023-04-17T19:28:34.768Z,68.70
2023-04-17T19:31:02.844Z,67.60
2023-04-17T19:33:30.600Z,68.30
2023-04-17T19:35:58.997Z,66.97
2023-04-17T19:38:27.799Z,71.30
2023-04-17T19:41:14.719Z,70.07
2023-04-17T19:43:42.862Z,78.03
2023-04-17T19:46:10.720Z,107.00
2023-04-17T19:48:38.539Z,93.47
2023-04-17T19:51:06.771Z,97.03
2023-04-17T19:53:34.867Z,86.17
2023-04-17T19:56:02.837Z,76.10
2023-04-17T19:58:31.868Z,72.83
2023-04-17T20:00:59.857Z,80.87
2023-04-17T20:03:28.442Z,71.83
2023-04-17T20:05:57.414Z,74.50
2023-04-17T20:08:25.398Z,94.83
2023-04-17T20:10:53.667Z,69.13
2023-04-17T20:13:21.417Z,78.83
2023-04-17T20:15:50.491Z,102.07
2023-04-17T20:18:18.521Z,73.50
2023-04-17T20:20:46.694Z,64.80
2023-04-17T20:23:14.445Z,90.30
2023-04-17T20:25:42.244Z,78.80
2023-04-17T20:28:10.314Z,106.80
2023-04-17T20:30:37.980Z,127.53
2023-04-17T20:33:07.306Z,107.47
2023-04-17T20:35:35.612Z,93.73
2023-04-17T20:38:03.265Z,104.53
2023-04-17T20:40:30.988Z,59.43
2023-04-17T20:42:59.270Z,124.27
2023-04-17T20:45:27.009Z,73.20
2023-04-17T20:47:56.969Z,75.30
2023-04-17T20:50:27.107Z,94.73
2023-04-17T20:52:54.812Z,125.77
2023-04-17T20:55:22.516Z,88.47
2023-04-17T20:57:50.671Z,71.50
2023-04-17T21:00:18.777Z,81.80
2023-04-17T21:02:47.069Z,81.67
2023-04-17T21:05:14.809Z,90.87
2023-04-17T21:07:44.058Z,70.73
2023-04-17T21:10:12.532Z,66.70
2023-04-17T21:12:40.515Z,74.27
2023-04-17T21:15:09.389Z,119.10
2023-04-17T21:17:37.242Z,77.73
2023-04-17T21:20:05.792Z,84.60
2023-04-17T21:22:33.622Z,79.23
2023-04-17T21:25:03.324Z,75.40
2023-04-17T21:27:31.376Z,71.13
2023-04-17T21:29:59.077Z,58.83
2023-04-17T21:32:26.901Z,81.43
2023-04-17T21:34:54.868Z,71.03
2023-04-17T21:37:22.688Z,91.80
2023-04-17T21:39:50.541Z,60.60
2023-04-17T21:42:19.834Z,82.17
2023-04-17T21:44:47.973Z,71.00
2023-04-17T21:47:16.706Z,69.83
2023-04-17T21:49:46.860Z,70.13
2023-04-17T21:52:14.702Z,79.17
2023-04-17T21:54:43.520Z,60.20
2023-04-17T21:57:12.281Z,65.83
2023-04-17T21:59:41.753Z,64.30
2023-04-17T22:02:09.727Z,74.23
2023-04-17T22:04:37.612Z,57.77
2023-04-17T22:07:08.496Z,82.23
2023-04-17T22:09:36.264Z,56.77
2023-04-17T22:12:11.224Z,71.40
2023-04-17T22:14:38.987Z,73.90
2023-04-17T22:17:08.086Z,73.63
2023-04-17T22:19:35.884Z,62.97
2023-04-17T22:22:03.508Z,59.60
2023-04-17T22:24:31.349Z,68.33
2023-04-17T22:26:59.097Z,63.40
2023-04-17T22:29:26.817Z,56.47
2023-04-17T22:31:54.457Z,74.70
2023-04-17T22:34:24.111Z,76.80
2023-04-17T22:36:52.096Z,81.20
2023-04-17T22:39:20.035Z,61.87
2023-04-17T22:41:48.005Z,55.93
2023-04-17T22:44:15.699Z,91.13
2023-04-17T22:46:44.287Z,54.73
2023-04-17T22:49:12.484Z,63.20
2023-04-17T22:51:41.681Z,82.77
2023-04-17T22:54:21.518Z,54.70
2023-04-17T22:56:50.976Z,63.90
2023-04-17T22:59:18.790Z,61.93
2023-04-17T23:01:46.695Z,65.20
2023-04-17T23:04:14.950Z,56.13
2023-04-17T23:06:44.403Z,66.37
2023-04-17T23:09:12.240Z,53.53
2023-04-17T23:11:41.238Z,67.43
2023-04-17T23:14:10.996Z,76.23
2023-04-17T23:16:40.371Z,73.23
2023-04-17T23:19:08.297Z,53.70
2023-04-17T23:21:35.996Z,59.00
2023-04-17T23:24:05.254Z,53.03
2023-04-17T23:26:33.362Z,73.17
2023-04-17T23:29:01.021Z,54.23
2023-04-17T23:31:29.688Z,61.47
2023-04-17T23:33:57.718Z,55.63
2023-04-17T23:36:25.627Z,73.30
2023-04-17T23:38:53.750Z,62.60
2023-04-17T23:41:23.404Z,58.80
2023-04-17T23:43:52.846Z,58.90
2023-04-17T23:46:20.651Z,52.50
2023-04-17T23:48:48.838Z,50.07
2023-04-17T23:51:16.592Z,58.83
2023-04-17T23:53:45.198Z,44.60
2023-04-17T23:56:38.848Z,47.67
2023-04-17T23:59:06.575Z,44.77
