createdAt,value
2023-05-02T00:02:09.335Z,31.50
2023-05-02T00:04:37.129Z,33.23
2023-05-02T00:07:06.075Z,30.27
2023-05-02T00:09:33.499Z,23.00
2023-05-02T00:12:02.692Z,19.23
2023-05-02T00:14:30.080Z,17.60
2023-05-02T00:16:57.748Z,17.37
2023-05-02T00:19:25.489Z,14.47
2023-05-02T00:21:52.758Z,16.93
2023-05-02T00:24:20.201Z,13.47
2023-05-02T00:26:48.084Z,10.80
2023-05-02T00:29:15.446Z,9.93
2023-05-02T00:31:42.897Z,9.17
2023-05-02T00:34:10.857Z,9.13
2023-05-02T00:36:38.195Z,8.73
2023-05-02T00:39:05.607Z,12.57
2023-05-02T00:41:33.195Z,14.80
2023-05-02T00:44:00.946Z,13.77
2023-05-02T00:46:28.505Z,17.20
2023-05-02T00:48:56.132Z,18.37
2023-05-02T00:51:23.587Z,16.67
2023-05-02T00:53:51.303Z,12.93
2023-05-02T00:56:18.869Z,19.83
2023-05-02T00:58:47.360Z,15.53
2023-05-02T01:01:29.848Z,10.98
2023-05-02T01:04:00.947Z,14.23
2023-05-02T01:06:43.555Z,12.43
2023-05-02T01:09:37.685Z,10.40
2023-05-02T01:12:11.177Z,11.80
2023-05-02T01:14:47.401Z,10.13
2023-05-02T01:17:17.857Z,10.37
2023-05-02T01:19:51.797Z,10.70
2023-05-02T01:22:21.494Z,11.97
2023-05-02T01:24:48.994Z,12.67
2023-05-02T01:27:20.929Z,13.70
2023-05-02T01:29:51.777Z,9.10
2023-05-02T01:32:23.020Z,9.97
2023-05-02T01:34:53.553Z,10.10
2023-05-02T01:37:24.326Z,9.83
2023-05-02T01:39:53.862Z,9.17
2023-05-02T01:44:52.009Z,9.63
2023-05-02T01:47:21.480Z,9.97
2023-05-02T01:52:18.920Z,9.73
2023-05-02T01:54:48.032Z,8.50
2023-05-02T01:57:18.545Z,8.57
2023-05-02T01:59:47.898Z,6.80
2023-05-02T02:02:17.297Z,7.10
2023-05-02T02:04:49.116Z,7.70
2023-05-02T02:07:16.710Z,8.30
2023-05-02T02:09:44.106Z,6.70
2023-05-02T02:12:31.303Z,7.23
2023-05-02T02:15:18.506Z,7.50
2023-05-02T02:18:13.927Z,8.80
2023-05-02T02:20:44.438Z,9.33
2023-05-02T02:23:13.826Z,9.17
2023-05-02T02:25:41.283Z,9.15
2023-05-02T02:28:09.140Z,9.23
2023-05-02T02:30:37.129Z,9.37
2023-05-02T02:33:04.880Z,8.90
2023-05-02T02:35:39.104Z,10.63
2023-05-02T02:38:26.002Z,10.33
2023-05-02T02:40:56.622Z,10.30
2023-05-02T02:43:36.466Z,11.37
2023-05-02T02:46:28.617Z,11.47
2023-05-02T02:49:02.488Z,11.47
2023-05-02T02:51:38.226Z,11.07
2023-05-02T02:54:26.977Z,11.90
2023-05-02T02:57:08.126Z,12.50
2023-05-02T02:59:41.502Z,7.83
2023-05-02T03:02:12.653Z,8.83
2023-05-02T03:04:42.534Z,8.30
2023-05-02T03:07:10.842Z,8.40
2023-05-02T03:09:43.221Z,8.68
2023-05-02T03:12:12.210Z,7.80
2023-05-02T03:14:40.570Z,8.63
2023-05-02T03:17:10.902Z,8.85
2023-05-02T03:19:38.620Z,8.53
2023-05-02T03:22:06.282Z,10.00
2023-05-02T03:24:33.846Z,13.03
2023-05-02T03:27:01.953Z,8.83
2023-05-02T03:29:30.341Z,7.22
2023-05-02T03:31:57.824Z,7.40
2023-05-02T03:34:26.053Z,7.85
2023-05-02T03:36:53.816Z,8.23
2023-05-02T03:39:22.015Z,7.13
2023-05-02T03:41:52.218Z,8.45
2023-05-02T03:44:22.333Z,7.90
2023-05-02T03:46:50.418Z,7.87
2023-05-02T03:49:19.936Z,8.80
2023-05-02T03:51:48.246Z,8.70
2023-05-02T03:54:17.888Z,7.30
2023-05-02T03:56:45.270Z,8.10
2023-05-02T03:59:13.704Z,8.13
2023-05-02T04:01:45.530Z,8.13
2023-05-02T04:04:14.829Z,8.50
2023-05-02T04:06:43.806Z,9.50
2023-05-02T04:09:11.224Z,9.23
2023-05-02T04:11:39.357Z,9.73
2023-05-02T04:14:09.301Z,9.63
2023-05-02T04:16:37.250Z,9.40
2023-05-02T04:19:32.007Z,9.90
2023-05-02T04:21:59.777Z,8.60
2023-05-02T04:24:30.334Z,9.63
2023-05-02T04:26:58.536Z,9.50
2023-05-02T04:29:26.104Z,8.97
2023-05-02T04:31:54.882Z,8.85
2023-05-02T04:34:24.364Z,8.40
2023-05-02T04:39:20.695Z,7.40
2023-05-02T04:41:48.986Z,7.72
2023-05-02T04:44:16.921Z,7.40
2023-05-02T04:46:45.312Z,8.18
2023-05-02T04:49:12.828Z,7.57
2023-05-02T04:51:40.179Z,7.43
2023-05-02T04:54:08.265Z,7.27
2023-05-02T04:56:35.740Z,7.50
2023-05-02T04:59:03.053Z,6.67
2023-05-02T05:01:31.457Z,8.25
2023-05-02T05:03:59.702Z,6.30
2023-05-02T05:06:27.420Z,6.53
2023-05-02T05:08:56.152Z,6.75
2023-05-02T05:11:24.004Z,6.00
2023-05-02T05:13:54.494Z,6.70
2023-05-02T05:16:22.526Z,6.80
2023-05-02T05:19:01.619Z,6.43
2023-05-02T05:24:02.876Z,7.23
2023-05-02T05:26:34.392Z,7.87
2023-05-02T05:29:02.360Z,6.07
2023-05-02T05:31:30.887Z,7.32
2023-05-02T05:33:58.962Z,6.85
2023-05-02T05:36:28.199Z,6.03
2023-05-02T05:38:57.055Z,6.07
2023-05-02T05:41:28.090Z,6.30
2023-05-02T05:43:56.607Z,6.00
2023-05-02T05:46:24.468Z,5.60
2023-05-02T05:48:53.251Z,5.70
2023-05-02T05:51:21.322Z,6.22
2023-05-02T05:53:49.786Z,5.03
2023-05-02T05:56:19.252Z,5.30
2023-05-02T05:58:56.388Z,5.77
2023-05-02T06:01:24.127Z,5.23
2023-05-02T06:03:52.982Z,4.80
2023-05-02T06:06:20.913Z,5.23
2023-05-02T06:08:48.272Z,4.60
2023-05-02T06:11:16.010Z,4.83
2023-05-02T06:13:43.448Z,4.37
2023-05-02T06:16:11.981Z,4.40
2023-05-02T06:18:41.139Z,4.10
2023-05-02T06:21:08.428Z,3.97
2023-05-02T06:23:38.008Z,4.60
2023-05-02T06:26:08.301Z,3.87
2023-05-02T06:28:35.692Z,4.13
2023-05-02T06:31:06.504Z,4.37
2023-05-02T06:33:35.719Z,3.80
2023-05-02T06:36:04.175Z,3.80
2023-05-02T06:38:31.902Z,4.30
2023-05-02T06:40:59.638Z,5.27
2023-05-02T06:43:27.204Z,3.43
2023-05-02T06:45:59.048Z,3.60
2023-05-02T06:48:26.812Z,4.20
2023-05-02T06:50:54.428Z,3.97
2023-05-02T06:53:24.254Z,5.63
2023-05-02T06:55:52.366Z,3.53
2023-05-02T06:58:20.448Z,3.45
2023-05-02T07:00:49.434Z,3.93
2023-05-02T07:03:17.672Z,3.33
2023-05-02T07:05:54.239Z,3.63
2023-05-02T07:08:28.155Z,3.67
2023-05-02T07:10:55.482Z,4.00
2023-05-02T07:13:22.857Z,4.10
2023-05-02T07:15:50.577Z,4.33
2023-05-02T07:18:18.264Z,3.47
2023-05-02T07:20:46.698Z,3.63
2023-05-02T07:23:14.353Z,3.47
2023-05-02T07:25:41.706Z,3.73
2023-05-02T07:28:09.077Z,3.40
2023-05-02T07:30:37.997Z,3.53
2023-05-02T07:33:05.469Z,3.50
2023-05-02T07:35:32.859Z,3.40
2023-05-02T07:38:03.372Z,4.33
2023-05-02T07:40:31.644Z,3.53
2023-05-02T07:43:02.032Z,3.30
2023-05-02T07:45:29.810Z,3.80
2023-05-02T07:47:57.264Z,3.73
2023-05-02T07:50:24.787Z,3.40
2023-05-02T07:52:55.767Z,3.55
2023-05-02T07:55:23.957Z,3.30
2023-05-02T07:57:53.020Z,3.80
2023-05-02T08:00:20.449Z,3.53
2023-05-02T08:02:48.898Z,3.07
2023-05-02T08:05:17.120Z,3.65
2023-05-02T08:07:44.565Z,3.30
2023-05-02T08:10:12.348Z,3.80
2023-05-02T08:12:43.062Z,2.90
2023-05-02T08:15:13.114Z,3.30
2023-05-02T08:17:40.873Z,3.07
2023-05-02T08:20:08.606Z,3.10
2023-05-02T08:22:36.063Z,4.30
2023-05-02T08:25:05.161Z,2.90
2023-05-02T08:27:32.538Z,2.97
2023-05-02T08:30:01.011Z,3.80
2023-05-02T08:34:57.677Z,2.92
2023-05-02T08:37:25.083Z,7.00
2023-05-02T08:39:52.721Z,2.57
2023-05-02T08:42:23.445Z,2.53
2023-05-02T08:44:51.424Z,2.80
2023-05-02T08:47:20.362Z,2.33
2023-05-02T08:49:50.117Z,2.58
2023-05-02T08:52:18.600Z,2.57
2023-05-02T08:54:47.004Z,2.20
2023-05-02T08:57:14.559Z,2.80
2023-05-02T08:59:43.211Z,4.50
