createdAt,value
2022-11-29T00:00:36.191Z,54.90
2022-11-29T00:01:36.191Z,52.50
2022-11-29T00:02:36.208Z,55.20
2022-11-29T00:03:36.134Z,55.00
2022-11-29T00:04:36.142Z,57.10
2022-11-29T00:05:36.119Z,56.40
2022-11-29T00:06:36.142Z,55.10
2022-11-29T00:07:36.126Z,56.80
2022-11-29T00:08:36.092Z,53.80
2022-11-29T00:09:36.079Z,57.20
2022-11-29T00:10:36.092Z,53.30
2022-11-29T00:11:36.047Z,59.10
2022-11-29T00:12:36.067Z,56.80
2022-11-29T00:13:36.011Z,57.30
2022-11-29T00:14:36.021Z,50.70
2022-11-29T00:15:36.019Z,52.40
2022-11-29T00:16:36.004Z,54.20
2022-11-29T00:17:35.967Z,54.00
2022-11-29T00:18:35.945Z,55.20
2022-11-29T00:19:35.964Z,58.20
2022-11-29T00:20:35.931Z,53.00
2022-11-29T00:21:35.966Z,54.50
2022-11-29T00:22:35.903Z,53.40
2022-11-29T00:23:35.898Z,52.40
2022-11-29T00:24:35.896Z,57.50
2022-11-29T00:25:35.886Z,55.60
2022-11-29T00:26:35.872Z,57.70
2022-11-29T00:27:35.844Z,50.90
2022-11-29T00:28:35.879Z,53.70
2022-11-29T00:29:35.868Z,50.90
2022-11-29T00:30:35.917Z,50.90
2022-11-29T00:31:35.797Z,54.00
2022-11-29T00:32:35.791Z,50.60
2022-11-29T00:33:35.776Z,49.60
2022-11-29T00:34:35.753Z,54.60
2022-11-29T00:35:35.785Z,54.80
2022-11-29T00:36:35.749Z,56.10
2022-11-29T00:37:35.737Z,49.70
2022-11-29T00:38:35.692Z,53.70
2022-11-29T00:39:35.705Z,53.20
2022-11-29T00:40:35.681Z,51.60
2022-11-29T00:41:35.694Z,56.10
2022-11-29T00:42:35.654Z,54.30
2022-11-29T00:43:35.628Z,53.00
2022-11-29T00:44:35.618Z,52.50
2022-11-29T00:45:35.657Z,48.70
2022-11-29T00:46:35.613Z,51.50
2022-11-29T00:47:35.568Z,55.40
2022-11-29T00:48:35.578Z,53.20
2022-11-29T00:49:35.565Z,54.10
2022-11-29T00:50:35.566Z,49.50
2022-11-29T00:51:35.568Z,54.00
2022-11-29T00:52:35.500Z,50.60
2022-11-29T00:53:35.517Z,57.00
2022-11-29T00:54:35.486Z,50.70
2022-11-29T00:55:35.467Z,53.40
2022-11-29T00:56:35.472Z,54.80
2022-11-29T00:57:35.459Z,52.10
2022-11-29T00:58:35.445Z,52.30
2022-11-29T00:59:35.457Z,54.30
2022-11-29T01:00:35.448Z,50.90
2022-11-29T01:01:35.530Z,55.90
2022-11-29T01:02:35.435Z,48.50
2022-11-29T01:03:35.368Z,50.00
2022-11-29T01:04:35.377Z,49.70
2022-11-29T01:05:35.374Z,50.10
2022-11-29T01:06:35.358Z,56.00
2022-11-29T01:07:35.354Z,51.00
2022-11-29T01:08:35.340Z,51.70
2022-11-29T01:09:35.351Z,51.20
2022-11-29T01:10:35.284Z,54.70
2022-11-29T01:11:35.297Z,51.30
2022-11-29T01:12:35.276Z,51.20
2022-11-29T01:13:35.239Z,53.50
2022-11-29T01:14:35.286Z,53.80
2022-11-29T01:15:35.214Z,49.10
2022-11-29T01:16:35.299Z,55.90
2022-11-29T01:17:35.257Z,53.30
2022-11-29T01:18:35.178Z,51.10
2022-11-29T01:19:35.214Z,52.00
2022-11-29T01:20:35.167Z,52.30
2022-11-29T01:21:35.159Z,49.60
2022-11-29T01:22:35.173Z,51.40
2022-11-29T01:23:35.126Z,54.30
2022-11-29T01:24:35.106Z,52.20
2022-11-29T01:25:35.157Z,52.50
2022-11-29T01:26:35.098Z,52.10
2022-11-29T01:27:35.098Z,50.20
2022-11-29T01:28:35.079Z,51.30
2022-11-29T01:29:35.087Z,55.40
2022-11-29T01:30:35.087Z,52.20
2022-11-29T01:31:35.005Z,51.20
2022-11-29T01:32:35.004Z,49.80
2022-11-29T01:33:35.015Z,50.10
2022-11-29T01:34:34.996Z,56.40
2022-11-29T01:35:34.984Z,56.30
2022-11-29T01:36:34.958Z,49.70
2022-11-29T01:37:34.944Z,51.90
2022-11-29T01:38:34.966Z,51.30
2022-11-29T01:39:34.935Z,47.50
2022-11-29T01:40:34.902Z,51.40
2022-11-29T01:41:34.876Z,54.00
2022-11-29T01:42:34.897Z,55.00
2022-11-29T01:43:34.908Z,54.10
2022-11-29T01:44:34.836Z,51.70
2022-11-29T01:45:34.891Z,53.20
2022-11-29T01:46:34.888Z,52.00
2022-11-29T01:47:34.811Z,56.50
2022-11-29T01:48:34.790Z,50.90
2022-11-29T01:49:34.794Z,52.10
2022-11-29T01:50:34.778Z,52.20
2022-11-29T01:51:34.753Z,51.30
2022-11-29T01:52:34.757Z,52.90
2022-11-29T01:53:34.729Z,50.10
2022-11-29T01:54:34.718Z,52.90
2022-11-29T01:55:34.781Z,51.60
2022-11-29T01:56:34.721Z,52.80
2022-11-29T01:57:34.753Z,52.60
2022-11-29T01:58:34.670Z,52.90
2022-11-29T01:59:34.643Z,54.70
2022-11-29T02:00:34.644Z,53.00
2022-11-29T02:01:34.687Z,51.00
2022-11-29T02:02:34.671Z,53.30
2022-11-29T02:03:34.637Z,51.70
2022-11-29T02:04:34.609Z,53.00
2022-11-29T02:05:34.624Z,57.70
2022-11-29T02:06:34.588Z,49.50
2022-11-29T02:07:34.586Z,55.70
2022-11-29T02:08:34.559Z,57.60
2022-11-29T02:09:34.538Z,53.70
2022-11-29T02:10:34.509Z,55.90
2022-11-29T02:11:34.486Z,53.60
2022-11-29T02:12:34.508Z,61.40
2022-11-29T02:13:34.557Z,50.60
2022-11-29T02:14:34.466Z,55.20
2022-11-29T02:15:34.554Z,55.80
2022-11-29T02:16:34.464Z,51.60
2022-11-29T02:17:34.439Z,53.80
2022-11-29T02:18:34.407Z,52.30
2022-11-29T02:19:34.460Z,51.80
2022-11-29T02:20:34.408Z,52.10
2022-11-29T02:21:34.379Z,57.40
2022-11-29T02:22:34.349Z,50.10
2022-11-29T02:23:34.364Z,53.90
2022-11-29T02:24:34.317Z,52.40
2022-11-29T02:25:34.361Z,53.80
2022-11-29T02:26:34.358Z,53.10
2022-11-29T02:27:34.312Z,53.80
2022-11-29T02:28:34.302Z,58.10
2022-11-29T02:29:34.280Z,54.70
2022-11-29T02:30:34.307Z,52.80
2022-11-29T02:31:34.263Z,56.40
2022-11-29T02:32:34.268Z,53.90
2022-11-29T02:33:34.210Z,53.50
2022-11-29T02:34:34.215Z,53.90
2022-11-29T02:35:34.183Z,50.10
2022-11-29T02:36:34.270Z,52.00
2022-11-29T02:37:34.187Z,58.30
2022-11-29T02:38:34.145Z,51.00
2022-11-29T02:39:34.286Z,52.00
2022-11-29T02:40:34.134Z,48.10
2022-11-29T02:41:34.128Z,51.80
2022-11-29T02:42:34.097Z,52.80
2022-11-29T02:43:34.098Z,55.70
2022-11-29T02:44:34.071Z,53.30
2022-11-29T02:45:34.080Z,54.50
2022-11-29T02:46:34.099Z,50.90
2022-11-29T02:47:34.044Z,56.10
2022-11-29T02:48:34.017Z,51.00
2022-11-29T02:49:34.015Z,54.10
2022-11-29T02:50:34.035Z,57.20
2022-11-29T02:51:33.987Z,53.60
2022-11-29T02:52:33.971Z,54.40
2022-11-29T02:53:33.953Z,53.50
2022-11-29T02:54:33.939Z,51.00
2022-11-29T02:55:33.968Z,54.00
2022-11-29T02:56:33.927Z,55.60
2022-11-29T02:57:33.913Z,55.20
2022-11-29T02:58:33.882Z,52.40
2022-11-29T02:59:33.911Z,53.90
2022-11-29T03:00:33.873Z,54.30
2022-11-29T03:01:33.965Z,54.50
2022-11-29T03:02:33.896Z,53.10
2022-11-29T03:03:33.825Z,51.80
2022-11-29T03:04:33.859Z,55.30
2022-11-29T03:05:33.823Z,56.60
2022-11-29T03:06:33.776Z,51.70
2022-11-29T03:07:33.882Z,60.60
2022-11-29T03:08:33.799Z,56.60
2022-11-29T03:09:33.792Z,53.60
2022-11-29T03:10:33.727Z,59.60
2022-11-29T03:11:33.807Z,56.30
2022-11-29T03:12:33.702Z,55.40
2022-11-29T03:13:33.740Z,58.10
2022-11-29T03:14:33.675Z,53.30
2022-11-29T03:15:33.738Z,62.30
2022-11-29T03:16:36.127Z,59.00
2022-11-29T03:17:33.650Z,57.60
2022-11-29T03:18:33.649Z,56.70
2022-11-29T03:19:33.621Z,58.00
2022-11-29T03:20:33.641Z,59.20
2022-11-29T03:21:33.598Z,57.40
2022-11-29T03:22:33.640Z,61.30
2022-11-29T03:23:33.595Z,59.60
2022-11-29T03:24:33.548Z,55.30
2022-11-29T03:25:33.565Z,61.50
2022-11-29T03:26:33.551Z,60.60
2022-11-29T03:27:33.585Z,58.50
2022-11-29T03:28:33.526Z,59.30
2022-11-29T03:29:33.507Z,60.10
2022-11-29T03:30:33.485Z,57.90
2022-11-29T03:31:33.489Z,62.20
2022-11-29T03:32:33.458Z,57.10
2022-11-29T03:33:33.456Z,61.40
2022-11-29T03:34:33.426Z,61.80
2022-11-29T03:35:33.475Z,63.50
2022-11-29T03:36:33.444Z,58.60
2022-11-29T03:37:33.399Z,60.10
2022-11-29T03:38:33.385Z,62.70
2022-11-29T03:39:33.389Z,60.60
2022-11-29T03:40:33.358Z,60.20
2022-11-29T03:41:33.356Z,59.50
2022-11-29T03:42:33.337Z,61.10
2022-11-29T03:43:33.326Z,61.50
2022-11-29T03:44:33.349Z,60.80
2022-11-29T03:45:33.309Z,59.00
2022-11-29T03:46:33.303Z,61.50
2022-11-29T03:47:33.275Z,64.80
2022-11-29T03:48:33.288Z,66.30
2022-11-29T03:49:33.271Z,65.60
2022-11-29T03:50:33.247Z,61.90
2022-11-29T03:51:33.214Z,63.70
2022-11-29T03:52:33.274Z,62.20
2022-11-29T03:53:33.259Z,63.40
2022-11-29T03:54:33.205Z,61.20
2022-11-29T03:55:33.173Z,63.40
2022-11-29T03:56:33.163Z,60.00
2022-11-29T03:57:33.141Z,66.60
2022-11-29T03:58:33.110Z,65.90
2022-11-29T03:59:33.133Z,64.00
2022-11-29T04:00:33.102Z,69.50
2022-11-29T04:01:33.167Z,61.80
2022-11-29T04:02:33.101Z,63.80
2022-11-29T04:03:33.086Z,63.70
2022-11-29T04:04:33.096Z,60.70
2022-11-29T04:05:33.055Z,65.10
2022-11-29T04:06:33.042Z,61.50
2022-11-29T04:07:33.113Z,61.90
2022-11-29T04:08:32.992Z,62.60
2022-11-29T04:09:32.986Z,67.00
2022-11-29T04:10:32.951Z,62.40
2022-11-29T04:11:32.950Z,69.40
2022-11-29T04:12:32.921Z,62.80
2022-11-29T04:13:32.919Z,67.50
2022-11-29T04:14:32.904Z,64.50
2022-11-29T04:15:32.901Z,65.80
2022-11-29T04:16:32.880Z,63.60
2022-11-29T04:17:32.986Z,62.70
2022-11-29T04:18:32.862Z,64.10
2022-11-29T04:19:32.857Z,66.10
2022-11-29T04:20:36.281Z,61.40
2022-11-29T04:21:32.833Z,64.50
2022-11-29T04:22:32.808Z,63.50
2022-11-29T04:23:32.799Z,64.10
2022-11-29T04:24:32.782Z,63.40
2022-11-29T04:25:32.777Z,66.10
2022-11-29T04:26:35.067Z,68.00
2022-11-29T04:27:32.766Z,63.10
2022-11-29T04:28:32.793Z,63.30
2022-11-29T04:29:32.752Z,64.70
2022-11-29T04:30:32.713Z,66.80
2022-11-29T04:31:32.800Z,65.10
2022-11-29T04:32:32.687Z,64.50
2022-11-29T04:33:32.692Z,61.90
2022-11-29T04:34:32.642Z,69.00
2022-11-29T04:35:32.632Z,66.60
2022-11-29T04:36:32.645Z,62.30
2022-11-29T04:37:32.601Z,59.60
2022-11-29T04:38:32.605Z,63.10
2022-11-29T04:39:32.584Z,67.30
2022-11-29T04:40:32.594Z,71.90
2022-11-29T04:41:32.582Z,68.60
2022-11-29T04:42:32.572Z,62.50
2022-11-29T04:43:32.538Z,64.30
2022-11-29T04:44:32.562Z,69.50
2022-11-29T04:45:32.499Z,66.20
2022-11-29T04:46:32.547Z,63.30
2022-11-29T04:47:32.488Z,66.70
2022-11-29T04:48:32.470Z,60.80
2022-11-29T04:49:32.512Z,72.40
2022-11-29T04:50:32.436Z,69.90
2022-11-29T04:51:32.425Z,65.80
2022-11-29T04:52:32.414Z,62.60
2022-11-29T04:53:32.416Z,67.50
2022-11-29T04:54:32.405Z,65.90
2022-11-29T04:55:32.369Z,71.20
2022-11-29T04:56:32.374Z,69.40
2022-11-29T04:57:32.372Z,71.00
2022-11-29T04:58:32.347Z,60.80
2022-11-29T04:59:32.321Z,64.40
2022-11-29T05:00:32.309Z,66.30
2022-11-29T05:01:32.352Z,66.30
2022-11-29T05:02:32.403Z,71.80
2022-11-29T05:03:32.288Z,68.80
2022-11-29T05:04:32.254Z,66.30
2022-11-29T05:05:32.256Z,63.80
2022-11-29T05:06:32.243Z,63.30
2022-11-29T05:07:32.253Z,70.50
2022-11-29T05:08:32.220Z,66.70
2022-11-29T05:09:32.184Z,66.70
2022-11-29T05:10:32.215Z,66.40
2022-11-29T05:11:32.195Z,67.10
2022-11-29T05:12:32.176Z,65.90
2022-11-29T05:13:32.135Z,68.20
2022-11-29T05:14:32.137Z,65.10
2022-11-29T05:15:32.130Z,62.80
2022-11-29T05:16:32.101Z,58.90
2022-11-29T05:17:32.111Z,64.70
2022-11-29T05:18:32.069Z,64.30
2022-11-29T05:19:32.072Z,64.60
2022-11-29T05:20:32.066Z,64.70
2022-11-29T05:21:32.033Z,63.50
2022-11-29T05:22:32.048Z,61.70
2022-11-29T05:23:32.016Z,65.00
2022-11-29T05:24:32.010Z,62.60
2022-11-29T05:25:31.997Z,62.20
2022-11-29T05:26:31.979Z,67.70
2022-11-29T05:27:31.970Z,70.30
2022-11-29T05:28:31.948Z,70.20
2022-11-29T05:29:31.944Z,67.70
2022-11-29T05:30:31.960Z,75.40
2022-11-29T05:31:31.993Z,64.40
2022-11-29T05:32:31.905Z,68.10
2022-11-29T05:33:31.897Z,62.60
2022-11-29T05:34:45.360Z,66.10
2022-11-29T05:35:31.856Z,67.20
2022-11-29T05:36:31.848Z,65.70
2022-11-29T05:37:31.841Z,64.20
2022-11-29T05:38:31.832Z,59.40
2022-11-29T05:39:31.816Z,63.90
2022-11-29T05:40:31.801Z,65.10
2022-11-29T05:41:31.803Z,59.70
2022-11-29T05:42:31.834Z,63.10
2022-11-29T05:43:31.756Z,62.60
2022-11-29T05:44:31.764Z,61.10
2022-11-29T05:45:31.760Z,66.50
2022-11-29T05:47:29.753Z,60.40
2022-11-29T05:48:25.005Z,67.50
2022-11-29T05:49:25.032Z,64.00
2022-11-29T05:50:25.052Z,61.20
2022-11-29T05:51:25.102Z,66.30
2022-11-29T05:52:24.960Z,60.60
2022-11-29T05:53:24.978Z,60.10
2022-11-29T05:54:24.983Z,60.90
2022-11-29T05:55:24.997Z,60.90
2022-11-29T05:56:24.893Z,63.10
2022-11-29T05:57:24.903Z,60.70
2022-11-29T05:58:30.117Z,62.70
2022-11-29T05:59:24.873Z,62.90
2022-11-29T06:00:24.851Z,61.40
2022-11-29T06:01:24.910Z,60.80
2022-11-29T06:02:24.960Z,59.00
2022-11-29T06:03:24.931Z,63.70
2022-11-29T06:04:24.964Z,58.20
2022-11-29T06:05:24.831Z,65.00
2022-11-29T06:06:24.797Z,58.80
2022-11-29T06:07:24.779Z,64.30
2022-11-29T06:08:24.745Z,59.90
2022-11-29T06:09:24.739Z,58.60
2022-11-29T06:10:24.705Z,64.40
2022-11-29T06:11:24.728Z,60.80
2022-11-29T06:12:24.683Z,61.10
2022-11-29T06:13:24.812Z,61.20
2022-11-29T06:14:24.713Z,63.30
2022-11-29T06:15:25.085Z,61.60
2022-11-29T06:16:24.739Z,59.10
2022-11-29T06:17:24.681Z,61.50
2022-11-29T06:18:24.673Z,62.00
2022-11-29T06:19:24.628Z,62.70
2022-11-29T06:20:24.728Z,61.30
2022-11-29T06:21:24.621Z,62.90
2022-11-29T06:22:24.594Z,59.70
2022-11-29T06:23:24.590Z,61.80
2022-11-29T06:24:26.069Z,61.80
2022-11-29T06:25:24.556Z,65.00
2022-11-29T06:26:24.603Z,55.30
2022-11-29T06:27:24.623Z,61.50
2022-11-29T06:28:24.519Z,59.20
2022-11-29T06:29:24.573Z,62.70
2022-11-29T06:30:24.544Z,61.80
2022-11-29T06:31:25.101Z,62.80
2022-11-29T06:32:24.455Z,58.90
2022-11-29T06:33:24.542Z,58.90
2022-11-29T06:34:30.412Z,57.90
2022-11-29T06:35:24.576Z,59.70
2022-11-29T06:36:24.554Z,58.20
2022-11-29T06:37:24.456Z,58.30
2022-11-29T06:38:25.015Z,55.90
2022-11-29T06:39:24.396Z,60.30
2022-11-29T06:40:24.367Z,59.20
2022-11-29T06:41:24.437Z,62.30
2022-11-29T06:42:24.737Z,58.10
2022-11-29T06:43:24.417Z,61.00
2022-11-29T06:44:24.345Z,59.80
2022-11-29T06:45:25.023Z,59.60
2022-11-29T06:46:24.335Z,58.90
2022-11-29T06:47:25.087Z,59.70
2022-11-29T06:48:24.309Z,57.00
2022-11-29T06:49:24.268Z,62.20
2022-11-29T06:50:25.180Z,57.70
2022-11-29T06:51:24.300Z,57.10
2022-11-29T06:52:24.213Z,57.20
2022-11-29T06:53:25.086Z,58.70
2022-11-29T06:54:24.184Z,57.90
2022-11-29T06:55:24.214Z,60.20
2022-11-29T06:56:24.820Z,56.70
2022-11-29T06:57:24.218Z,57.20
2022-11-29T06:58:24.112Z,63.90
2022-11-29T06:59:24.115Z,55.20
2022-11-29T07:00:24.086Z,61.70
2022-11-29T07:01:24.158Z,58.80
2022-11-29T07:02:24.114Z,55.20
2022-11-29T07:03:24.172Z,57.20
2022-11-29T07:04:24.086Z,59.70
2022-11-29T07:05:24.015Z,60.90
2022-11-29T07:06:24.025Z,64.80
2022-11-29T07:07:24.087Z,55.50
2022-11-29T07:08:23.989Z,58.60
2022-11-29T07:09:24.031Z,58.40
2022-11-29T07:10:24.002Z,63.60
2022-11-29T07:11:23.988Z,60.80
2022-11-29T07:12:23.920Z,55.70
2022-11-29T07:13:23.919Z,57.60
2022-11-29T07:14:23.907Z,64.10
2022-11-29T07:15:23.879Z,55.40
2022-11-29T07:16:23.912Z,57.80
2022-11-29T07:17:23.857Z,55.40
2022-11-29T07:18:23.865Z,57.70
2022-11-29T07:19:23.832Z,57.70
2022-11-29T07:20:23.823Z,55.50
2022-11-29T07:21:23.827Z,55.20
2022-11-29T07:22:23.790Z,56.60
2022-11-29T07:23:23.769Z,54.60
2022-11-29T07:24:23.782Z,59.70
2022-11-29T07:25:23.770Z,59.20
2022-11-29T07:26:23.734Z,58.90
2022-11-29T07:27:23.726Z,59.50
2022-11-29T07:28:23.738Z,55.70
2022-11-29T07:29:23.863Z,56.70
2022-11-29T07:30:23.832Z,57.50
2022-11-29T07:31:23.770Z,56.10
2022-11-29T07:32:23.735Z,55.90
2022-11-29T07:33:23.685Z,54.60
2022-11-29T07:34:23.736Z,54.10
2022-11-29T07:35:23.684Z,53.70
2022-11-29T07:36:23.653Z,53.00
2022-11-29T07:37:23.704Z,53.40
2022-11-29T07:38:23.659Z,58.90
2022-11-29T07:39:23.583Z,55.30
2022-11-29T07:40:23.603Z,51.40
2022-11-29T07:41:23.556Z,51.70
2022-11-29T07:42:23.539Z,55.10
2022-11-29T07:43:23.537Z,54.60
2022-11-29T07:44:23.542Z,54.10
2022-11-29T07:45:23.553Z,53.00
2022-11-29T07:46:23.504Z,53.40
2022-11-29T07:47:23.540Z,48.10
2022-11-29T07:48:23.482Z,50.00
2022-11-29T07:49:23.522Z,52.00
2022-11-29T07:50:23.546Z,55.00
2022-11-29T07:51:23.487Z,55.00
2022-11-29T07:52:23.530Z,55.10
2022-11-29T07:53:23.421Z,54.60
2022-11-29T07:54:23.369Z,51.00
2022-11-29T07:55:23.432Z,51.40
2022-11-29T07:56:23.357Z,53.10
2022-11-29T07:57:23.376Z,50.90
2022-11-29T07:58:23.564Z,44.60
2022-11-29T07:59:23.323Z,55.30
2022-11-29T08:00:23.339Z,51.10
2022-11-29T08:01:23.441Z,51.80
2022-11-29T08:02:23.369Z,50.10
2022-11-29T08:03:23.276Z,50.50
2022-11-29T08:04:23.270Z,52.50
2022-11-29T08:05:23.222Z,50.30
2022-11-29T08:06:23.243Z,53.20
2022-11-29T08:07:23.315Z,53.90
2022-11-29T08:08:23.205Z,49.30
2022-11-29T08:09:23.198Z,50.60
2022-11-29T08:10:23.281Z,52.80
2022-11-29T08:11:23.204Z,51.20
2022-11-29T08:12:23.140Z,53.90
2022-11-29T08:13:23.120Z,46.80
2022-11-29T08:14:23.142Z,49.70
2022-11-29T08:15:23.106Z,50.10
2022-11-29T08:16:23.161Z,52.00
2022-11-29T08:17:23.085Z,50.70
2022-11-29T08:18:23.194Z,48.00
2022-11-29T08:19:23.043Z,54.40
2022-11-29T08:20:23.063Z,54.00
2022-11-29T08:21:23.018Z,51.00
2022-11-29T08:22:23.028Z,49.40
2022-11-29T08:23:22.992Z,51.20
2022-11-29T08:24:23.027Z,49.70
2022-11-29T08:25:22.997Z,50.60
2022-11-29T08:26:26.887Z,46.90
2022-11-29T08:27:23.145Z,49.80
2022-11-29T08:28:22.992Z,47.20
2022-11-29T08:29:22.964Z,45.50
2022-11-29T08:30:22.986Z,48.00
2022-11-29T08:31:22.918Z,44.40
2022-11-29T08:32:22.887Z,47.50
2022-11-29T08:33:22.872Z,52.30
2022-11-29T08:34:22.894Z,49.40
2022-11-29T08:35:22.833Z,51.70
2022-11-29T08:36:22.853Z,48.90
2022-11-29T08:37:22.821Z,49.00
2022-11-29T08:38:22.803Z,44.90
2022-11-29T08:39:22.801Z,45.80
2022-11-29T08:40:22.938Z,46.70
2022-11-29T08:41:22.767Z,48.60
2022-11-29T08:42:22.773Z,48.10
2022-11-29T08:43:22.737Z,44.70
2022-11-29T08:44:22.738Z,48.30
2022-11-29T08:45:22.731Z,46.50
2022-11-29T08:46:22.797Z,49.90
2022-11-29T08:47:22.705Z,44.30
2022-11-29T08:48:22.828Z,49.00
2022-11-29T08:49:22.679Z,45.30
2022-11-29T08:50:22.818Z,46.30
2022-11-29T08:51:22.695Z,45.30
2022-11-29T08:52:22.648Z,47.20
2022-11-29T08:53:22.637Z,43.50
2022-11-29T08:54:22.592Z,44.70
2022-11-29T08:55:22.569Z,50.70
2022-11-29T08:58:22.584Z,46.10
2022-11-29T08:59:22.541Z,43.60
2022-11-29T09:00:22.620Z,47.90
2022-11-29T09:01:22.510Z,51.80
2022-11-29T09:02:22.523Z,44.90
2022-11-29T09:03:22.481Z,46.30
2022-11-29T09:04:22.481Z,48.00
2022-11-29T09:05:22.460Z,45.50
2022-11-29T09:06:22.428Z,47.90
2022-11-29T09:07:22.466Z,48.60
2022-11-29T09:08:22.416Z,46.00
2022-11-29T09:09:22.394Z,46.30
2022-11-29T09:10:22.454Z,49.90
2022-11-29T09:11:22.360Z,45.60
2022-11-29T09:12:22.363Z,45.40
2022-11-29T09:13:22.373Z,50.40
2022-11-29T09:14:22.350Z,52.70
2022-11-29T09:15:22.324Z,45.10
2022-11-29T09:16:22.342Z,49.00
2022-11-29T09:17:22.291Z,51.70
2022-11-29T09:18:22.278Z,51.90
2022-11-29T09:19:22.265Z,53.90
2022-11-29T09:20:22.371Z,77.60
2022-11-29T09:21:22.246Z,58.90
2022-11-29T09:22:22.226Z,57.90
2022-11-29T09:23:22.260Z,50.20
2022-11-29T09:24:22.230Z,44.50
2022-11-29T09:25:22.179Z,60.40
2022-11-29T09:26:22.190Z,55.80
2022-11-29T09:27:22.179Z,57.30
2022-11-29T09:28:22.156Z,51.60
2022-11-29T09:29:22.146Z,48.40
2022-11-29T09:30:23.815Z,47.60
2022-11-29T09:31:22.165Z,44.90
2022-11-29T09:32:22.099Z,45.40
2022-11-29T09:33:22.076Z,48.70
2022-11-29T09:34:22.082Z,45.00
2022-11-29T09:35:22.062Z,43.40
2022-11-29T09:36:27.842Z,44.60
2022-11-29T09:37:22.039Z,44.30
2022-11-29T09:38:22.578Z,45.10
2022-11-29T09:39:22.009Z,50.20
2022-11-29T09:40:22.009Z,42.70
2022-11-29T09:41:21.966Z,44.70
2022-11-29T09:42:21.975Z,47.30
2022-11-29T09:43:21.957Z,43.00
2022-11-29T09:44:21.946Z,46.70
2022-11-29T09:45:21.912Z,42.00
2022-11-29T09:46:22.003Z,46.60
2022-11-29T09:47:21.905Z,41.90
2022-11-29T09:48:21.897Z,44.30
2022-11-29T09:49:21.885Z,43.60
2022-11-29T09:50:21.882Z,45.80
2022-11-29T09:51:21.847Z,43.00
2022-11-29T09:52:21.855Z,44.90
2022-11-29T09:53:21.840Z,45.30
2022-11-29T09:54:21.892Z,40.40
2022-11-29T09:55:21.800Z,46.50
2022-11-29T09:56:21.809Z,41.80
2022-11-29T09:57:21.762Z,45.30
2022-11-29T09:58:21.759Z,41.30
2022-11-29T09:59:21.747Z,44.10
2022-11-29T10:00:21.721Z,42.80
2022-11-29T10:01:21.788Z,41.20
2022-11-29T10:02:22.175Z,40.70
2022-11-29T10:03:21.698Z,42.60
2022-11-29T10:04:21.669Z,47.20
2022-11-29T10:05:21.692Z,44.50
2022-11-29T10:06:21.652Z,48.20
2022-11-29T10:07:21.756Z,45.10
2022-11-29T10:08:21.648Z,45.50
2022-11-29T10:09:21.619Z,41.20
2022-11-29T10:10:21.613Z,44.00
2022-11-29T10:11:21.596Z,44.10
2022-11-29T10:12:21.567Z,41.40
2022-11-29T10:13:21.562Z,44.50
2022-11-29T10:14:21.554Z,44.30
2022-11-29T10:15:21.540Z,43.60
2022-11-29T10:16:21.558Z,45.10
2022-11-29T10:17:21.512Z,42.50
2022-11-29T10:18:21.495Z,43.30
2022-11-29T10:19:21.468Z,46.20
2022-11-29T10:20:21.467Z,49.60
2022-11-29T10:21:21.455Z,44.70
2022-11-29T10:22:21.457Z,45.50
2022-11-29T10:23:21.469Z,49.40
2022-11-29T10:24:21.456Z,42.40
2022-11-29T10:25:21.415Z,43.60
2022-11-29T10:26:21.448Z,43.70
2022-11-29T10:27:21.492Z,44.30
2022-11-29T10:28:21.357Z,41.30
2022-11-29T10:29:21.338Z,44.90
2022-11-29T10:30:21.331Z,44.60
2022-11-29T10:31:21.332Z,45.20
2022-11-29T10:32:21.330Z,40.70
2022-11-29T10:33:21.333Z,45.90
2022-11-29T10:34:21.274Z,44.00
2022-11-29T10:35:21.279Z,40.40
2022-11-29T10:36:21.257Z,45.70
2022-11-29T10:37:21.271Z,44.80
2022-11-29T10:38:36.548Z,42.80
2022-11-29T10:39:21.261Z,42.50
2022-11-29T10:40:21.219Z,44.50
2022-11-29T10:41:21.184Z,45.90
2022-11-29T10:42:21.276Z,44.00
2022-11-29T10:43:21.207Z,44.70
2022-11-29T10:44:21.211Z,38.60
2022-11-29T10:45:21.142Z,41.80
2022-11-29T10:46:21.207Z,41.80
2022-11-29T10:47:21.150Z,43.50
2022-11-29T10:48:21.107Z,44.50
2022-11-29T10:49:21.262Z,43.20
2022-11-29T10:50:21.087Z,41.40
2022-11-29T10:51:21.084Z,45.10
2022-11-29T10:52:21.068Z,43.50
2022-11-29T10:53:21.026Z,40.40
2022-11-29T10:54:21.030Z,43.70
2022-11-29T10:55:21.016Z,43.00
2022-11-29T10:56:21.038Z,44.80
2022-11-29T10:57:21.068Z,43.20
2022-11-29T10:58:26.265Z,42.90
2022-11-29T10:59:21.070Z,44.30
2022-11-29T11:00:21.002Z,42.50
2022-11-29T11:01:21.101Z,42.00
2022-11-29T11:02:20.945Z,45.70
2022-11-29T11:03:20.929Z,44.30
2022-11-29T11:04:20.951Z,44.40
2022-11-29T11:05:20.940Z,38.30
2022-11-29T11:06:20.946Z,42.80
2022-11-29T11:07:21.056Z,40.40
2022-11-29T11:08:20.987Z,40.40
2022-11-29T11:09:20.898Z,45.40
2022-11-29T11:10:21.057Z,42.50
2022-11-29T11:11:21.048Z,49.50
2022-11-29T11:12:20.937Z,44.30
2022-11-29T11:13:20.993Z,42.90
2022-11-29T11:14:20.858Z,43.90
2022-11-29T11:15:20.876Z,43.80
2022-11-29T11:16:21.177Z,44.20
2022-11-29T11:17:21.181Z,43.40
2022-11-29T11:18:20.904Z,53.50
2022-11-29T11:19:20.942Z,44.10
2022-11-29T11:20:20.978Z,42.90
2022-11-29T11:21:20.990Z,44.40
2022-11-29T11:22:20.948Z,45.40
2022-11-29T11:23:21.094Z,40.40
2022-11-29T11:24:20.915Z,43.20
2022-11-29T11:25:20.844Z,44.40
2022-11-29T11:26:20.857Z,43.40
2022-11-29T11:27:21.235Z,42.00
2022-11-29T11:28:20.911Z,43.10
2022-11-29T11:29:20.949Z,44.40
2022-11-29T11:30:20.848Z,44.50
2022-11-29T11:31:20.882Z,44.90
2022-11-29T11:32:20.775Z,42.80
2022-11-29T11:33:20.764Z,44.40
2022-11-29T11:34:20.618Z,42.80
2022-11-29T11:35:20.531Z,45.30
2022-11-29T11:36:21.156Z,44.50
2022-11-29T11:37:20.832Z,45.50
2022-11-29T11:38:20.838Z,46.00
2022-11-29T11:39:21.160Z,45.10
2022-11-29T11:40:20.602Z,43.20
2022-11-29T11:41:24.053Z,41.80
2022-11-29T11:42:20.725Z,40.90
2022-11-29T11:43:20.895Z,50.80
2022-11-29T11:44:45.695Z,45.30
2022-11-29T11:45:20.725Z,44.10
2022-11-29T11:46:20.488Z,47.10
2022-11-29T11:47:20.395Z,42.00
2022-11-29T11:48:20.488Z,46.00
2022-11-29T11:49:20.383Z,44.60
2022-11-29T11:50:21.139Z,44.30
2022-11-29T11:51:21.233Z,44.10
2022-11-29T11:52:20.402Z,45.20
2022-11-29T11:53:20.371Z,44.00
2022-11-29T11:54:20.460Z,43.20
2022-11-29T11:55:20.366Z,43.80
2022-11-29T11:56:20.331Z,44.80
2022-11-29T11:57:20.361Z,45.00
2022-11-29T11:58:20.324Z,44.80
2022-11-29T11:59:20.317Z,42.80
2022-11-29T12:00:40.594Z,47.20
2022-11-29T12:01:20.281Z,39.90
2022-11-29T12:02:20.175Z,40.90
2022-11-29T12:03:20.283Z,45.70
2022-11-29T12:04:20.241Z,43.00
2022-11-29T12:05:20.391Z,44.40
2022-11-29T12:06:20.285Z,43.40
2022-11-29T12:07:26.295Z,44.70
2022-11-29T12:08:20.152Z,46.90
2022-11-29T12:09:20.108Z,45.50
2022-11-29T12:10:20.112Z,44.50
2022-11-29T12:11:20.163Z,43.30
2022-11-29T12:12:20.484Z,42.70
2022-11-29T12:13:20.177Z,43.60
2022-11-29T12:14:20.209Z,42.60
2022-11-29T12:15:20.000Z,44.00
2022-11-29T12:16:20.025Z,45.70
2022-11-29T12:17:20.556Z,44.60
2022-11-29T12:18:19.989Z,43.50
2022-11-29T12:19:20.041Z,45.90
2022-11-29T12:20:20.025Z,42.50
2022-11-29T12:21:19.992Z,43.00
2022-11-29T12:22:20.054Z,46.50
2022-11-29T12:23:20.073Z,39.20
2022-11-29T12:24:19.887Z,45.50
2022-11-29T12:25:19.962Z,43.20
2022-11-29T12:26:48.959Z,44.90
2022-11-29T12:27:19.899Z,45.10
2022-11-29T12:28:20.970Z,39.80
2022-11-29T12:29:19.840Z,43.40
2022-11-29T12:30:19.998Z,43.20
2022-11-29T12:31:19.909Z,43.40
2022-11-29T12:32:20.003Z,42.60
2022-11-29T12:33:19.854Z,43.50
2022-11-29T12:34:22.659Z,46.50
2022-11-29T12:35:19.758Z,43.60
2022-11-29T12:36:19.810Z,42.60
2022-11-29T12:37:19.726Z,45.50
2022-11-29T12:38:19.789Z,44.20
2022-11-29T12:39:19.780Z,39.60
2022-11-29T12:40:19.674Z,42.20
2022-11-29T12:41:19.742Z,42.80
2022-11-29T12:42:19.695Z,39.80
2022-11-29T12:43:19.656Z,44.30
2022-11-29T12:44:19.638Z,47.60
2022-11-29T12:45:19.603Z,44.50
2022-11-29T12:46:19.691Z,45.70
2022-11-29T12:47:36.405Z,44.40
2022-11-29T12:48:19.574Z,46.50
2022-11-29T12:49:19.564Z,45.30
2022-11-29T12:50:19.526Z,45.60
2022-11-29T12:51:19.515Z,41.10
2022-11-29T12:52:19.528Z,46.00
2022-11-29T12:53:24.089Z,53.00
2022-11-29T12:54:19.720Z,43.70
2022-11-29T12:55:19.515Z,46.10