createdAt,value
2022-10-11T00:00:41.439Z,73.03
2022-10-11T00:03:28.134Z,73.13
2022-10-11T00:05:54.908Z,73.05
2022-10-11T00:08:21.593Z,73.29
2022-10-11T00:10:59.567Z,73.38
2022-10-11T00:13:26.762Z,73.34
2022-10-11T00:15:53.573Z,73.42
2022-10-11T00:18:20.552Z,73.57
2022-10-11T00:20:47.269Z,73.64
2022-10-11T00:23:14.332Z,73.63
2022-10-11T00:25:41.247Z,73.64
2022-10-11T00:28:08.016Z,73.73
2022-10-11T00:30:34.783Z,73.88
2022-10-11T00:33:01.599Z,73.87
2022-10-11T00:35:28.224Z,74.02
2022-10-11T00:37:55.916Z,74.02
2022-10-11T00:40:22.826Z,74.02
2022-10-11T00:42:49.558Z,74.19
2022-10-11T00:45:52.381Z,74.11
2022-10-11T00:48:26.952Z,74.44
2022-10-11T00:50:57.027Z,74.57
2022-10-11T00:53:24.839Z,74.44
2022-10-11T00:56:01.026Z,74.54
2022-10-11T00:58:28.087Z,74.42
2022-10-11T01:00:54.894Z,74.42
2022-10-11T01:03:26.994Z,74.52
2022-10-11T01:05:55.126Z,74.52
2022-10-11T01:08:22.716Z,74.42
2022-10-11T01:10:50.070Z,74.44
2022-10-11T01:13:25.160Z,74.31
2022-10-11T01:16:24.605Z,74.56
2022-10-11T01:19:08.252Z,74.30
2022-10-11T01:21:57.120Z,74.14
2022-10-11T01:24:47.878Z,73.97
2022-10-11T01:28:02.701Z,73.90
2022-10-11T01:30:34.618Z,73.96
2022-10-11T01:33:07.020Z,73.97
2022-10-11T01:35:36.268Z,73.88
2022-10-11T01:38:16.874Z,73.81
2022-10-11T01:40:58.232Z,73.82
2022-10-11T01:43:26.462Z,73.60
2022-10-11T01:45:55.961Z,73.60
2022-10-11T01:48:23.128Z,73.57
2022-10-11T01:50:52.303Z,73.54
2022-10-11T01:53:27.806Z,73.64
2022-10-11T01:56:02.266Z,73.60
2022-10-11T01:59:05.399Z,73.72
2022-10-11T02:02:03.813Z,73.60
2022-10-11T02:05:02.720Z,73.54
2022-10-11T02:07:48.918Z,73.84
2022-10-11T02:10:15.789Z,73.81
2022-10-11T02:12:48.649Z,73.77
2022-10-11T02:15:18.190Z,73.68
2022-10-11T02:17:50.046Z,73.54
2022-10-11T02:20:24.063Z,73.50
2022-10-11T02:22:58.634Z,73.56
2022-10-11T02:25:29.421Z,73.52
2022-10-11T02:28:01.030Z,73.64
2022-10-11T02:30:30.296Z,73.80
2022-10-11T02:32:59.757Z,73.86
2022-10-11T02:35:29.434Z,73.64
2022-10-11T02:38:12.797Z,73.88
2022-10-11T02:40:44.387Z,73.68
2022-10-11T02:43:37.173Z,74.00
2022-10-11T02:46:06.888Z,73.93
2022-10-11T02:48:35.134Z,74.02
2022-10-11T02:51:03.357Z,73.96
2022-10-11T02:53:30.465Z,74.18
2022-10-11T02:55:57.182Z,74.12
2022-10-11T02:58:24.236Z,74.22
2022-10-11T03:00:50.840Z,74.42
2022-10-11T03:03:17.733Z,74.30
2022-10-11T03:05:44.583Z,74.28
2022-10-11T03:08:13.378Z,74.30
2022-10-11T03:10:41.620Z,74.44
2022-10-11T03:13:08.955Z,74.32
2022-10-11T03:15:35.985Z,74.57
2022-10-11T03:18:02.742Z,74.58
2022-10-11T03:20:33.240Z,74.69
2022-10-11T03:22:59.877Z,74.64
2022-10-11T03:25:26.668Z,74.88
2022-10-11T03:27:53.350Z,74.65
2022-10-11T03:30:20.145Z,74.91
2022-10-11T03:32:46.812Z,74.78
2022-10-11T03:35:13.990Z,74.76
2022-10-11T03:37:40.741Z,74.85
2022-10-11T03:40:08.377Z,74.84
2022-10-11T03:42:35.757Z,74.58
2022-10-11T03:45:07.497Z,74.76
2022-10-11T03:47:35.810Z,74.78
2022-10-11T03:50:04.147Z,74.85
2022-10-11T03:52:31.400Z,74.83
2022-10-11T03:54:58.257Z,74.96
2022-10-11T03:57:25.015Z,74.72
2022-10-11T03:59:51.633Z,74.75
2022-10-11T04:02:18.483Z,74.83
2022-10-11T04:04:45.122Z,74.81
2022-10-11T04:07:11.730Z,74.74
2022-10-11T04:09:38.482Z,74.67
2022-10-11T04:12:05.269Z,74.47
2022-10-11T04:14:31.874Z,74.63
2022-10-11T04:17:00.529Z,74.40
2022-10-11T04:19:27.895Z,74.52
2022-10-11T04:21:55.352Z,74.68
2022-10-11T04:24:22.292Z,74.36
2022-10-11T04:26:48.990Z,74.55
2022-10-11T04:29:15.788Z,74.73
2022-10-11T04:31:42.877Z,74.60
2022-10-11T04:34:09.464Z,74.72
2022-10-11T04:36:36.111Z,74.79
2022-10-11T04:39:02.974Z,74.59
2022-10-11T04:41:29.715Z,74.69
2022-10-11T04:43:56.899Z,74.82
2022-10-11T04:46:23.990Z,74.84
2022-10-11T04:48:50.868Z,74.78
2022-10-11T04:51:18.553Z,74.94
2022-10-11T04:53:45.238Z,74.99
2022-10-11T04:56:11.987Z,75.07
2022-10-11T04:58:40.506Z,75.08
2022-10-11T05:01:08.519Z,74.91
2022-10-11T05:03:36.289Z,74.91
2022-10-11T05:06:05.863Z,75.01
2022-10-11T05:08:33.640Z,75.29
2022-10-11T05:11:03.555Z,75.14
2022-10-11T05:13:31.327Z,75.20
2022-10-11T05:15:58.309Z,75.05
2022-10-11T05:18:25.646Z,75.25
2022-10-11T05:21:09.204Z,75.33
2022-10-11T05:23:36.661Z,75.53
2022-10-11T05:26:04.195Z,75.45
2022-10-11T05:28:31.837Z,75.42
2022-10-11T05:30:59.504Z,75.52
2022-10-11T05:33:26.582Z,75.37
2022-10-11T05:35:53.200Z,75.52
2022-10-11T05:38:20.160Z,75.51
2022-10-11T05:40:46.873Z,75.56
2022-10-11T05:43:14.335Z,75.50
2022-10-11T05:45:42.601Z,75.59
2022-10-11T05:48:09.765Z,75.68
2022-10-11T05:50:37.689Z,75.54
2022-10-11T05:53:05.877Z,75.63
2022-10-11T05:55:40.331Z,75.79
2022-10-11T05:58:09.769Z,75.71
2022-10-11T06:00:39.647Z,75.65
2022-10-11T06:03:07.928Z,75.74
2022-10-11T06:05:35.626Z,75.68
2022-10-11T06:08:03.959Z,75.70
2022-10-11T06:10:30.562Z,75.45
2022-10-11T06:12:57.333Z,75.51
2022-10-11T06:15:24.388Z,75.79
2022-10-11T06:17:51.022Z,75.60
2022-10-11T06:20:17.780Z,75.58
2022-10-11T06:22:44.544Z,75.69
2022-10-11T06:25:11.643Z,75.74
2022-10-11T06:27:38.370Z,75.84
2022-10-11T06:30:06.731Z,75.80
2022-10-11T06:32:33.351Z,75.72
2022-10-11T06:35:00.034Z,76.14
2022-10-11T06:37:26.743Z,75.94
2022-10-11T06:39:53.395Z,75.99
2022-10-11T06:42:20.632Z,76.12
2022-10-11T06:44:47.331Z,76.17
2022-10-11T06:47:13.955Z,76.05
2022-10-11T06:49:40.691Z,75.93
2022-10-11T06:52:08.642Z,76.02
2022-10-11T06:54:35.274Z,75.79
2022-10-11T06:57:02.596Z,75.95
2022-10-11T06:59:29.281Z,75.72
2022-10-11T07:01:55.865Z,76.01
2022-10-11T07:04:22.509Z,75.83
2022-10-11T07:06:49.548Z,75.88
2022-10-11T07:09:16.152Z,75.80
2022-10-11T07:11:42.918Z,75.68
2022-10-11T07:14:09.710Z,75.62
2022-10-11T07:16:36.655Z,75.83
2022-10-11T07:19:05.981Z,75.62
2022-10-11T07:21:34.082Z,75.65
2022-10-11T07:24:01.779Z,75.68
2022-10-11T07:26:32.488Z,75.69
2022-10-11T07:29:03.716Z,75.71
2022-10-11T07:31:30.511Z,75.63
2022-10-11T07:33:57.344Z,75.62
2022-10-11T07:36:24.910Z,75.64
2022-10-11T07:38:51.596Z,75.55
2022-10-11T07:41:18.638Z,75.54
2022-10-11T07:43:47.412Z,75.61
2022-10-11T07:46:14.115Z,75.34
2022-10-11T07:48:41.012Z,75.57
2022-10-11T07:51:16.786Z,75.58
2022-10-11T07:53:46.587Z,75.64
2022-10-11T07:56:15.833Z,75.41
2022-10-11T07:58:43.652Z,75.25
2022-10-11T08:01:11.331Z,75.28
2022-10-11T08:03:38.253Z,75.23
2022-10-11T08:06:10.244Z,75.34
2022-10-11T08:08:37.563Z,75.34
2022-10-11T08:11:04.849Z,75.12
2022-10-11T08:13:32.192Z,75.13
2022-10-11T08:15:59.705Z,75.32
2022-10-11T08:18:27.283Z,75.37
2022-10-11T08:20:54.042Z,75.15
2022-10-11T08:23:20.873Z,74.84
2022-10-11T08:25:47.861Z,75.07
2022-10-11T08:28:16.917Z,75.08
2022-10-11T08:30:48.602Z,75.15
2022-10-11T08:33:19.816Z,75.06
2022-10-11T08:35:47.691Z,74.87
2022-10-11T08:38:14.538Z,74.95
2022-10-11T08:41:26.356Z,74.98
2022-10-11T08:43:59.536Z,74.73
2022-10-11T08:46:31.795Z,74.62
2022-10-11T08:49:00.900Z,74.50
2022-10-11T08:51:35.209Z,74.68
2022-10-11T08:54:14.137Z,74.59
2022-10-11T08:56:42.743Z,74.33
2022-10-11T08:59:12.184Z,74.34
2022-10-11T09:02:25.267Z,74.29
2022-10-11T09:04:54.128Z,74.32
2022-10-11T09:07:23.638Z,74.29
2022-10-11T09:10:09.403Z,74.45
2022-10-11T09:13:12.216Z,74.42
2022-10-11T09:15:47.988Z,74.08
2022-10-11T09:18:14.985Z,73.81
2022-10-11T09:21:20.767Z,73.39
2022-10-11T09:23:47.410Z,73.25
2022-10-11T09:26:52.313Z,73.25
2022-10-11T09:30:07.502Z,73.04
2022-10-11T09:32:43.963Z,72.85
2022-10-11T09:35:20.911Z,72.67
2022-10-11T09:38:00.175Z,72.07
2022-10-11T09:40:45.767Z,71.94
2022-10-11T09:43:12.937Z,71.78
2022-10-11T09:45:48.995Z,71.78
2022-10-11T09:48:22.472Z,71.57
2022-10-11T09:50:51.129Z,71.31
2022-10-11T09:53:18.842Z,70.99
2022-10-11T09:55:53.110Z,71.04
2022-10-11T09:58:32.959Z,71.25
2022-10-11T10:01:07.614Z,71.24
2022-10-11T10:03:38.126Z,71.23
2022-10-11T10:06:25.655Z,71.19
2022-10-11T10:08:52.397Z,70.93
2022-10-11T10:11:19.500Z,70.42
2022-10-11T10:13:52.247Z,70.25
2022-10-11T10:16:31.926Z,69.69
2022-10-11T10:19:05.020Z,69.34
2022-10-11T10:21:36.705Z,68.21
2022-10-11T10:24:09.782Z,68.08
2022-10-11T10:26:36.564Z,68.10
2022-10-11T10:29:03.151Z,67.97
2022-10-11T10:34:52.300Z,67.37
2022-10-11T10:37:48.523Z,67.40
2022-10-11T10:40:24.771Z,67.07
2022-10-11T10:42:52.184Z,66.75
2022-10-11T10:45:26.450Z,66.40
2022-10-11T10:48:05.197Z,66.31
2022-10-11T10:50:53.122Z,66.22
2022-10-11T10:53:38.379Z,66.33
2022-10-11T10:56:51.497Z,66.45
2022-10-11T10:59:44.009Z,65.98
2022-10-11T11:02:39.703Z,66.01
2022-10-11T11:05:30.770Z,65.92
2022-10-11T11:08:06.071Z,65.77
2022-10-11T11:10:42.424Z,66.44
2022-10-11T11:13:37.365Z,66.69
2022-10-11T11:16:25.909Z,66.33
2022-10-11T11:19:18.458Z,66.07
2022-10-11T11:21:58.729Z,65.89
2022-10-11T11:24:34.492Z,65.10
2022-10-11T11:27:12.706Z,65.39
2022-10-11T11:30:01.370Z,64.85
2022-10-11T11:32:37.186Z,64.90
2022-10-11T11:35:12.541Z,64.26
2022-10-11T11:37:42.527Z,64.19
2022-10-11T11:40:26.417Z,63.71
2022-10-11T11:42:59.572Z,63.72
2022-10-11T11:45:58.735Z,63.27
2022-10-11T11:48:26.133Z,62.78
2022-10-11T11:50:55.831Z,62.64
2022-10-11T11:53:40.465Z,62.84
2022-10-11T11:56:22.531Z,62.76
2022-10-11T11:58:56.374Z,62.86
2022-10-11T12:01:31.528Z,62.68
2022-10-11T12:04:06.551Z,62.27
2022-10-11T12:06:40.323Z,62.48
2022-10-11T12:09:17.247Z,62.19
2022-10-11T12:11:55.278Z,61.42
2022-10-11T12:14:33.668Z,61.84
2022-10-11T12:17:06.605Z,62.44
2022-10-11T12:19:34.115Z,62.45
2022-10-11T12:22:37.787Z,62.56
2022-10-11T12:25:13.780Z,62.57
2022-10-11T12:27:48.942Z,62.71
2022-10-11T12:30:44.457Z,62.72
2022-10-11T12:33:15.597Z,62.80
2022-10-11T12:35:54.464Z,63.04
2022-10-11T12:38:28.283Z,62.48
2022-10-11T12:41:10.406Z,62.19
2022-10-11T12:43:49.225Z,62.20
2022-10-11T12:46:28.530Z,62.37
2022-10-11T12:49:33.020Z,62.04
2022-10-11T12:52:00.047Z,61.72
2022-10-11T12:54:37.229Z,61.48
2022-10-11T12:57:46.152Z,61.02
2022-10-11T13:00:30.878Z,61.46
2022-10-11T13:03:03.017Z,61.99
2022-10-11T13:05:44.987Z,62.05
2022-10-11T13:08:27.596Z,62.32
2022-10-11T13:10:59.016Z,62.45
2022-10-11T13:13:34.426Z,62.45
2022-10-11T13:16:16.456Z,62.16
2022-10-11T13:18:45.391Z,62.34
2022-10-11T13:21:26.355Z,62.78
2022-10-11T13:24:01.969Z,62.31
2022-10-11T13:26:30.819Z,62.30
2022-10-11T13:28:59.575Z,62.52
2022-10-11T13:31:26.714Z,62.57
2022-10-11T13:33:56.482Z,62.75
2022-10-11T13:36:26.353Z,62.73
2022-10-11T13:38:58.705Z,62.66
2022-10-11T13:41:29.601Z,62.45
2022-10-11T13:43:59.024Z,62.59
2022-10-11T13:46:27.863Z,62.90
2022-10-11T13:49:06.303Z,62.81
2022-10-11T13:51:34.556Z,62.59
2022-10-11T13:54:06.177Z,62.35
2022-10-11T13:56:43.706Z,61.84
2022-10-11T13:59:27.662Z,61.77
2022-10-11T14:02:00.721Z,61.89
2022-10-11T14:04:30.062Z,61.90
2022-10-11T14:07:01.888Z,61.78
2022-10-11T14:09:35.045Z,61.94
2022-10-11T14:12:42.696Z,62.18
2022-10-11T14:15:30.417Z,62.23
2022-10-11T14:17:58.680Z,61.96
2022-10-11T14:20:37.800Z,62.12
2022-10-11T14:23:06.050Z,62.46
2022-10-11T14:25:35.519Z,62.54
2022-10-11T14:28:08.114Z,62.24
2022-10-11T14:30:35.454Z,62.29
2022-10-11T14:33:02.465Z,62.39
2022-10-11T14:35:32.011Z,62.54
2022-10-11T14:38:07.606Z,62.74
2022-10-11T14:40:34.705Z,62.73
2022-10-11T14:43:01.311Z,63.01
2022-10-11T14:45:28.852Z,62.96
2022-10-11T14:47:55.901Z,63.29
2022-10-11T14:50:41.540Z,63.18
2022-10-11T14:53:10.143Z,63.02
2022-10-11T14:55:39.594Z,63.04
2022-10-11T14:58:08.585Z,63.14
2022-10-11T15:00:36.650Z,63.11
2022-10-11T15:03:07.191Z,63.44
2022-10-11T15:05:34.891Z,63.48
2022-10-11T15:08:06.128Z,63.62
2022-10-11T15:10:39.535Z,63.69
2022-10-11T15:13:07.614Z,63.94
2022-10-11T15:15:40.397Z,63.78
2022-10-11T15:18:11.832Z,64.01
2022-10-11T15:20:44.210Z,63.87
2022-10-11T15:23:11.733Z,64.09
2022-10-11T15:25:40.291Z,64.11
2022-10-11T15:28:10.695Z,64.19
2022-10-11T15:30:41.313Z,64.04
2022-10-11T15:33:09.395Z,64.40
2022-10-11T15:35:37.209Z,63.92
2022-10-11T15:38:12.260Z,63.96
2022-10-11T15:40:39.363Z,64.46
2022-10-11T15:43:06.022Z,64.56
2022-10-11T15:45:35.027Z,64.61
2022-10-11T15:48:05.694Z,64.76
2022-10-11T15:50:37.927Z,64.89
2022-10-11T15:53:14.304Z,64.99
2022-10-11T15:55:44.649Z,65.31
2022-10-11T15:58:20.768Z,65.34
2022-10-11T16:00:53.600Z,65.51
2022-10-11T16:03:23.657Z,65.67
2022-10-11T16:05:51.709Z,65.67
2022-10-11T16:08:18.849Z,65.95
2022-10-11T16:10:45.717Z,66.22
2022-10-11T16:13:30.002Z,66.35
2022-10-11T16:15:57.469Z,66.39
2022-10-11T16:18:24.188Z,66.41
2022-10-11T16:20:52.088Z,66.45
2022-10-11T16:23:21.830Z,66.55
2022-10-11T16:25:59.241Z,66.66
2022-10-11T16:28:26.761Z,66.93
2022-10-11T16:30:53.922Z,66.89
2022-10-11T16:33:20.980Z,66.90
2022-10-11T16:35:47.902Z,67.25
2022-10-11T16:38:14.770Z,67.26
2022-10-11T16:40:43.052Z,67.32
2022-10-11T16:43:09.974Z,67.27
2022-10-11T16:45:36.942Z,67.35
2022-10-11T16:48:04.092Z,67.55
2022-10-11T16:50:33.309Z,67.77
2022-10-11T16:56:24.773Z,67.93
2022-10-11T16:59:51.934Z,68.10
2022-10-11T17:02:44.035Z,68.01
2022-10-11T17:28:05.508Z,68.28
2022-10-11T17:31:02.835Z,68.48
2022-10-11T17:34:08.249Z,68.56
2022-10-11T17:36:35.752Z,68.65
2022-10-11T17:39:27.750Z,68.61
2022-10-11T17:42:31.589Z,68.66
2022-10-11T17:45:20.912Z,68.67
2022-10-11T18:52:42.443Z,70.03
2022-10-11T18:55:11.799Z,70.25
2022-10-11T18:58:08.307Z,70.01
2022-10-11T19:01:24.328Z,70.25
2022-10-11T19:04:03.494Z,70.32
2022-10-11T19:11:15.199Z,70.34
2022-10-11T19:14:36.543Z,70.26
2022-10-11T19:25:30.478Z,70.31
2022-10-11T19:27:57.463Z,70.17
2022-10-11T19:30:24.779Z,70.24
2022-10-11T19:33:02.756Z,70.26
2022-10-11T19:36:32.627Z,70.38
2022-10-11T19:39:04.532Z,70.29
2022-10-11T19:41:55.699Z,70.34
2022-10-11T20:00:18.641Z,70.48
2022-10-11T20:06:43.610Z,70.45
2022-10-11T20:12:36.448Z,70.52
2022-10-11T20:34:18.852Z,70.62
2022-10-11T20:36:58.057Z,70.66
2022-10-11T21:00:37.618Z,70.60
2022-10-11T21:41:52.946Z,70.47
2022-10-11T21:45:05.902Z,70.39
2022-10-11T21:47:39.042Z,70.25
2022-10-11T21:50:19.284Z,70.54
2022-10-11T21:58:21.531Z,70.28
2022-10-11T22:02:09.442Z,70.66
2022-10-11T22:14:13.710Z,71.02
2022-10-11T22:16:40.946Z,71.00
2022-10-11T22:19:07.856Z,71.10
2022-10-11T22:21:35.022Z,71.18
2022-10-11T22:24:01.791Z,70.99
2022-10-11T22:26:30.734Z,70.96
2022-10-11T22:29:00.052Z,71.17
2022-10-11T22:31:28.252Z,71.30
2022-10-11T22:33:56.685Z,71.04
2022-10-11T22:36:24.622Z,71.22
2022-10-11T22:38:54.891Z,70.99
2022-10-11T22:41:22.573Z,71.13
2022-10-11T22:43:49.578Z,71.23
2022-10-11T22:46:16.500Z,71.10
2022-10-11T22:48:43.121Z,71.07
2022-10-11T22:51:09.782Z,71.16
2022-10-11T22:53:36.475Z,71.14
2022-10-11T22:56:03.365Z,71.23
2022-10-11T22:58:30.302Z,71.44
2022-10-11T23:00:57.138Z,71.51
2022-10-11T23:03:24.422Z,71.62
2022-10-11T23:05:56.429Z,71.58
2022-10-11T23:08:23.120Z,71.32
2022-10-11T23:10:53.279Z,71.48
2022-10-11T23:13:20.167Z,71.57
2022-10-11T23:15:46.863Z,71.70
2022-10-11T23:18:17.221Z,71.85
2022-10-11T23:20:44.216Z,71.86
2022-10-11T23:23:10.971Z,71.74
2022-10-11T23:25:38.321Z,71.58
2022-10-11T23:28:05.447Z,71.77
2022-10-11T23:30:32.194Z,71.67
2022-10-11T23:32:59.215Z,71.68
2022-10-11T23:35:26.560Z,71.90
2022-10-11T23:37:54.219Z,71.68
2022-10-11T23:40:21.092Z,71.80
2022-10-11T23:42:47.952Z,71.71
2022-10-11T23:45:14.734Z,71.55
2022-10-11T23:47:41.437Z,71.79
2022-10-11T23:50:08.470Z,71.85
2022-10-11T23:52:35.417Z,71.80
2022-10-11T23:55:02.251Z,71.73
2022-10-11T23:57:29.032Z,72.13
2022-10-11T23:59:55.672Z,71.86
