createdAt,value
2023-04-26T00:01:27.448Z,171.70
2023-04-26T00:03:56.348Z,166.90
2023-04-26T00:06:24.477Z,163.13
2023-04-26T00:08:52.303Z,160.50
2023-04-26T00:11:20.110Z,144.80
2023-04-26T00:13:47.980Z,155.43
2023-04-26T00:16:16.551Z,145.40
2023-04-26T00:18:46.188Z,160.53
2023-04-26T00:21:14.120Z,152.30
2023-04-26T00:23:42.107Z,155.40
2023-04-26T00:26:10.082Z,150.97
2023-04-26T00:28:37.665Z,155.20
2023-04-26T00:31:05.362Z,139.73
2023-04-26T00:33:33.124Z,151.00
2023-04-26T00:36:02.060Z,146.03
2023-04-26T00:38:29.812Z,142.77
2023-04-26T00:40:57.470Z,141.30
2023-04-26T00:43:25.127Z,151.80
2023-04-26T00:45:53.233Z,141.63
2023-04-26T00:48:21.803Z,141.43
2023-04-26T00:50:49.754Z,144.73
2023-04-26T00:53:18.938Z,143.80
2023-04-26T00:55:46.760Z,132.60
2023-04-26T00:58:14.827Z,137.23
2023-04-26T01:00:42.960Z,130.37
2023-04-26T01:03:11.105Z,143.50
2023-04-26T01:05:39.472Z,133.47
2023-04-26T01:08:07.755Z,131.00
2023-04-26T01:10:37.119Z,136.77
2023-04-26T01:13:05.470Z,130.40
2023-04-26T01:15:33.838Z,127.77
2023-04-26T01:18:01.878Z,134.23
2023-04-26T01:20:29.811Z,125.43
2023-04-26T01:22:58.782Z,133.00
2023-04-26T01:25:26.748Z,126.77
2023-04-26T01:27:55.110Z,122.70
2023-04-26T01:30:26.305Z,124.13
2023-04-26T01:32:54.319Z,123.03
2023-04-26T01:35:22.016Z,127.80
2023-04-26T01:37:49.691Z,114.47
2023-04-26T01:40:18.809Z,125.73
2023-04-26T01:42:46.520Z,129.63
2023-04-26T01:45:14.232Z,125.40
2023-04-26T01:48:02.183Z,118.80
2023-04-26T01:50:33.026Z,117.07
2023-04-26T01:53:00.693Z,121.53
2023-04-26T01:55:29.697Z,128.87
2023-04-26T01:57:57.348Z,116.07
2023-04-26T02:00:25.275Z,115.23
2023-04-26T02:02:56.087Z,117.47
2023-04-26T02:05:49.717Z,117.37
2023-04-26T02:08:17.332Z,111.87
2023-04-26T02:10:46.369Z,121.77
2023-04-26T02:13:14.072Z,112.97
2023-04-26T02:15:42.135Z,119.13
2023-04-26T02:18:11.517Z,114.40
2023-04-26T02:20:43.055Z,111.47
2023-04-26T02:23:11.568Z,110.50
2023-04-26T02:25:40.045Z,104.60
2023-04-26T02:28:09.108Z,103.07
2023-04-26T02:30:36.747Z,113.23
2023-04-26T02:33:04.815Z,109.73
2023-04-26T02:35:32.977Z,109.53
2023-04-26T02:38:00.651Z,108.57
2023-04-26T02:40:30.124Z,107.20
2023-04-26T02:42:57.873Z,102.27
2023-04-26T02:45:26.999Z,106.27
2023-04-26T02:47:54.763Z,105.70
2023-04-26T02:50:22.703Z,98.50
2023-04-26T02:52:51.416Z,100.80
2023-04-26T02:55:19.207Z,103.40
2023-04-26T02:57:46.893Z,104.30
2023-04-26T03:00:15.034Z,103.43
2023-04-26T03:02:44.264Z,102.57
2023-04-26T03:05:12.047Z,101.10
2023-04-26T03:07:39.700Z,106.57
2023-04-26T03:10:08.666Z,106.37
2023-04-26T03:12:36.874Z,107.43
2023-04-26T03:15:05.213Z,105.13
2023-04-26T03:17:32.992Z,105.90
2023-04-26T03:20:02.904Z,104.63
2023-04-26T03:22:30.898Z,101.40
2023-04-26T03:24:58.541Z,107.40
2023-04-26T03:27:28.554Z,100.07
2023-04-26T03:29:56.758Z,110.90
2023-04-26T03:32:24.629Z,102.70
2023-04-26T03:34:52.416Z,98.80
2023-04-26T03:37:22.105Z,101.73
2023-04-26T03:39:57.491Z,91.17
2023-04-26T03:42:25.496Z,98.93
2023-04-26T03:44:53.665Z,108.43
2023-04-26T03:47:23.164Z,96.90
2023-04-26T03:49:52.185Z,97.23
2023-04-26T03:52:21.174Z,98.20
2023-04-26T03:54:49.178Z,103.30
2023-04-26T03:57:16.886Z,91.30
2023-04-26T03:59:44.615Z,90.70
2023-04-26T04:02:12.615Z,91.90
2023-04-26T04:04:42.102Z,90.70
2023-04-26T04:07:10.114Z,83.93
2023-04-26T04:09:39.184Z,94.20
2023-04-26T04:12:07.061Z,89.67
2023-04-26T04:14:34.861Z,92.37
2023-04-26T04:17:02.504Z,85.27
2023-04-26T04:19:31.556Z,79.60
2023-04-26T04:21:59.224Z,89.67
2023-04-26T04:24:27.197Z,87.83
2023-04-26T04:26:56.200Z,88.93
2023-04-26T04:29:24.088Z,87.33
2023-04-26T04:31:52.108Z,86.97
2023-04-26T04:34:19.731Z,86.07
2023-04-26T04:36:47.996Z,77.27
2023-04-26T04:39:17.209Z,84.47
2023-04-26T04:41:48.296Z,83.37
2023-04-26T04:44:19.419Z,75.97
2023-04-26T04:46:47.192Z,88.67
2023-04-26T04:49:15.784Z,89.27
2023-04-26T04:51:43.578Z,80.87
2023-04-26T04:54:13.091Z,79.50
2023-04-26T04:56:41.142Z,90.93
2023-04-26T04:59:09.491Z,84.13
2023-04-26T05:01:39.481Z,75.83
2023-04-26T05:04:11.920Z,76.17
2023-04-26T05:06:39.720Z,77.43
2023-04-26T05:09:07.504Z,76.83
2023-04-26T05:11:36.657Z,74.80
2023-04-26T05:14:05.792Z,88.03
2023-04-26T05:16:33.584Z,83.40
2023-04-26T05:19:06.613Z,78.23
2023-04-26T05:21:35.922Z,88.10
2023-04-26T05:24:04.172Z,93.47
2023-04-26T05:26:31.927Z,80.00
2023-04-26T05:29:30.198Z,79.27
2023-04-26T05:32:07.326Z,78.90
2023-04-26T05:34:47.901Z,80.17
2023-04-26T05:37:18.156Z,81.50
2023-04-26T05:39:45.867Z,82.47
2023-04-26T05:42:15.162Z,84.97
2023-04-26T05:44:44.205Z,84.37
2023-04-26T05:47:13.360Z,93.37
2023-04-26T05:49:41.142Z,88.87
2023-04-26T05:52:10.252Z,93.17
2023-04-26T05:54:38.481Z,94.37
2023-04-26T05:57:06.375Z,92.07
2023-04-26T05:59:37.336Z,111.60
2023-04-26T06:02:06.136Z,112.97
2023-04-26T06:04:34.036Z,114.10
2023-04-26T06:07:07.214Z,103.37
2023-04-26T06:09:36.555Z,114.47
2023-04-26T06:12:05.328Z,115.90
2023-04-26T06:14:36.260Z,131.10
2023-04-26T06:17:08.653Z,124.30
2023-04-26T06:19:36.571Z,140.37
2023-04-26T06:22:04.497Z,138.90
2023-04-26T06:24:32.228Z,145.33
2023-04-26T06:27:01.329Z,155.27
2023-04-26T06:29:29.358Z,160.30
2023-04-26T06:31:56.999Z,175.43
2023-04-26T06:34:26.734Z,186.87
2023-04-26T06:36:54.569Z,186.70
2023-04-26T06:39:24.694Z,195.50
2023-04-26T06:41:53.133Z,203.23
2023-04-26T06:44:35.060Z,180.80
2023-04-26T06:47:09.219Z,201.80
2023-04-26T06:49:37.083Z,201.40
2023-04-26T06:52:07.687Z,182.23
2023-04-26T06:54:40.250Z,201.70
2023-04-26T06:57:17.718Z,194.07
2023-04-26T06:59:46.713Z,197.10
2023-04-26T07:02:15.815Z,206.30
2023-04-26T07:04:43.990Z,213.37
2023-04-26T07:07:13.661Z,198.80
2023-04-26T07:09:41.703Z,204.17
2023-04-26T07:12:11.883Z,207.00
2023-04-26T07:14:41.386Z,201.23
2023-04-26T07:17:10.493Z,204.10
2023-04-26T07:19:38.599Z,208.57
2023-04-26T07:22:06.429Z,184.50
2023-04-26T07:24:34.040Z,201.90
2023-04-26T07:27:02.122Z,198.70
2023-04-26T07:29:29.796Z,190.70
2023-04-26T07:31:58.880Z,204.77
2023-04-26T07:34:27.878Z,205.03
2023-04-26T07:36:56.151Z,192.83
2023-04-26T07:39:24.012Z,208.23
2023-04-26T07:41:51.695Z,235.90
2023-04-26T07:44:19.363Z,241.03
2023-04-26T07:46:47.125Z,232.03
2023-04-26T07:49:14.809Z,240.90
2023-04-26T07:51:45.974Z,232.40
2023-04-26T07:54:13.710Z,234.43
2023-04-26T07:56:41.385Z,244.53
2023-04-26T07:59:09.713Z,218.87
2023-04-26T08:01:37.750Z,228.83
2023-04-26T08:04:06.438Z,229.03
2023-04-26T08:06:34.414Z,238.50
2023-04-26T08:09:05.071Z,234.23
2023-04-26T08:11:33.018Z,247.80
2023-04-26T08:14:00.703Z,237.13
2023-04-26T08:16:28.702Z,234.00
2023-04-26T08:19:02.539Z,235.57
2023-04-26T08:21:30.936Z,244.60
2023-04-26T08:23:58.599Z,243.75
2023-04-26T08:26:27.613Z,273.58
2023-04-26T08:28:57.182Z,239.20
2023-04-26T08:31:24.936Z,237.57
2023-04-26T08:33:52.751Z,241.48
2023-04-26T08:36:21.504Z,267.50
2023-04-26T08:38:49.534Z,261.17
2023-04-26T08:41:23.256Z,250.70
2023-04-26T08:43:52.878Z,253.18
2023-04-26T08:46:21.673Z,248.90
2023-04-26T08:49:01.005Z,248.40
2023-04-26T08:51:29.290Z,237.13
2023-04-26T08:53:59.814Z,239.35
2023-04-26T08:56:28.499Z,221.35
2023-04-26T08:58:57.682Z,231.20
2023-04-26T09:01:27.177Z,228.82
2023-04-26T09:03:56.937Z,231.13
2023-04-26T09:06:28.112Z,227.45
2023-04-26T09:08:57.329Z,216.35
2023-04-26T09:11:25.196Z,175.02
2023-04-26T09:13:53.140Z,162.40
2023-04-26T09:16:35.997Z,135.02
2023-04-26T09:19:03.760Z,139.18
2023-04-26T09:21:31.879Z,132.05
2023-04-26T09:24:01.655Z,136.43
2023-04-26T09:26:29.357Z,135.52
2023-04-26T09:29:13.655Z,135.63
2023-04-26T09:31:46.366Z,124.85
2023-04-26T09:34:16.270Z,128.18
2023-04-26T09:36:51.953Z,114.47
2023-04-26T09:39:37.087Z,112.32
2023-04-26T09:42:05.459Z,112.05
2023-04-26T09:44:33.431Z,115.95
2023-04-26T09:47:07.169Z,118.85
2023-04-26T09:49:48.643Z,115.20
2023-04-26T09:52:16.908Z,122.45
2023-04-26T09:54:47.027Z,121.55
2023-04-26T09:57:16.320Z,113.95
2023-04-26T09:59:46.136Z,114.43
2023-04-26T10:02:21.062Z,115.30
2023-04-26T10:04:50.493Z,117.28
2023-04-26T10:07:19.767Z,123.93
2023-04-26T10:09:47.872Z,121.05
2023-04-26T10:12:18.480Z,118.78
2023-04-26T10:14:47.666Z,116.85
2023-04-26T10:17:15.826Z,124.90
2023-04-26T10:19:46.548Z,115.18
2023-04-26T10:22:22.410Z,117.75
2023-04-26T10:24:50.847Z,111.57
2023-04-26T10:27:38.507Z,123.72
2023-04-26T10:30:09.127Z,118.25
2023-04-26T10:33:16.368Z,119.97
2023-04-26T10:36:07.121Z,121.97
2023-04-26T10:38:36.400Z,112.00
2023-04-26T10:41:31.415Z,123.28
2023-04-26T10:44:01.514Z,122.30
2023-04-26T10:46:40.891Z,123.68
2023-04-26T10:49:19.404Z,125.00
2023-04-26T10:52:13.523Z,126.10
2023-04-26T10:54:52.544Z,126.55
2023-04-26T10:57:21.436Z,133.20
2023-04-26T11:00:34.771Z,129.30
2023-04-26T11:03:12.757Z,122.18
2023-04-26T11:05:48.788Z,119.45
2023-04-26T11:08:19.319Z,129.25
2023-04-26T11:10:52.047Z,125.25
2023-04-26T11:13:20.396Z,123.75
2023-04-26T11:15:51.242Z,126.03
2023-04-26T11:18:21.780Z,122.15
2023-04-26T11:20:49.689Z,121.60
2023-04-26T11:23:21.084Z,132.55
2023-04-26T11:25:48.893Z,119.57
2023-04-26T11:28:16.956Z,128.27
2023-04-26T11:30:44.799Z,129.13
2023-04-26T11:33:18.591Z,119.93
2023-04-26T11:35:47.518Z,116.50
2023-04-26T11:38:15.554Z,118.65
2023-04-26T11:40:45.169Z,128.18
2023-04-26T11:43:13.735Z,133.05
2023-04-26T11:45:41.383Z,129.43
2023-04-26T11:48:11.938Z,133.27
2023-04-26T11:50:41.151Z,134.70
2023-04-26T11:53:09.782Z,104.78
2023-04-26T11:55:37.460Z,105.25
2023-04-26T11:58:14.589Z,99.18
2023-04-26T12:00:58.739Z,85.78
2023-04-26T12:03:31.110Z,81.22
2023-04-26T12:05:59.012Z,84.70
2023-04-26T12:08:27.588Z,82.75
2023-04-26T12:10:55.505Z,93.32
2023-04-26T12:13:26.278Z,100.05
2023-04-26T12:15:54.194Z,90.03
2023-04-26T12:18:23.607Z,97.63
2023-04-26T12:20:58.640Z,95.85
2023-04-26T12:23:26.623Z,91.40
2023-04-26T12:25:55.852Z,77.05
2023-04-26T12:28:25.686Z,66.18
2023-04-26T12:30:53.399Z,80.05
2023-04-26T12:33:23.112Z,76.47
2023-04-26T12:35:51.504Z,73.72
2023-04-26T12:38:19.806Z,76.70
2023-04-26T12:40:47.695Z,66.38
2023-04-26T12:43:16.624Z,68.63
2023-04-26T12:45:45.985Z,65.78
2023-04-26T12:48:13.984Z,77.82
2023-04-26T12:50:42.353Z,75.82
2023-04-26T12:53:10.999Z,70.22
2023-04-26T12:55:38.834Z,60.38
2023-04-26T12:58:06.629Z,65.05
2023-04-26T13:00:34.744Z,61.70
2023-04-26T13:03:04.033Z,70.85
2023-04-26T13:05:32.286Z,70.05
2023-04-26T13:08:01.952Z,77.25
2023-04-26T13:10:29.867Z,80.85
2023-04-26T13:12:58.371Z,75.07
2023-04-26T13:15:26.855Z,78.22
2023-04-26T13:17:54.778Z,79.18
2023-04-26T13:20:26.218Z,85.85
2023-04-26T13:22:55.527Z,83.32
2023-04-26T13:25:23.447Z,80.30
2023-04-26T13:27:53.506Z,70.65
2023-04-26T13:30:21.335Z,66.22
2023-04-26T13:32:49.420Z,68.15
2023-04-26T13:35:17.175Z,76.32
2023-04-26T13:37:46.317Z,79.72
2023-04-26T13:40:14.304Z,73.25
2023-04-26T13:42:42.509Z,79.20
2023-04-26T13:45:11.069Z,70.57
2023-04-26T13:47:38.773Z,69.55
2023-04-26T13:50:07.429Z,65.30
2023-04-26T13:52:35.313Z,73.07
2023-04-26T13:55:04.758Z,76.65
2023-04-26T13:57:32.745Z,80.05
2023-04-26T14:00:00.485Z,81.78
2023-04-26T14:02:28.405Z,92.78
2023-04-26T14:04:57.086Z,94.45
2023-04-26T14:07:25.236Z,89.68
2023-04-26T14:09:52.999Z,87.40
2023-04-26T14:12:22.067Z,82.35
2023-04-26T14:14:49.705Z,87.40
2023-04-26T14:17:17.695Z,82.60
2023-04-26T14:19:45.332Z,90.82
2023-04-26T14:22:13.108Z,87.13
2023-04-26T14:24:41.115Z,72.05
2023-04-26T14:27:08.751Z,62.47
2023-04-26T14:29:38.289Z,70.72
2023-04-26T14:32:06.481Z,75.15
2023-04-26T14:34:36.015Z,78.35
2023-04-26T14:37:04.910Z,83.43
2023-04-26T14:39:32.793Z,84.10
2023-04-26T14:42:00.616Z,69.90
2023-04-26T14:44:28.359Z,73.43
2023-04-26T14:46:57.422Z,66.65
2023-04-26T14:49:25.175Z,71.75
2023-04-26T14:51:53.612Z,74.72
2023-04-26T14:54:21.602Z,70.30
2023-04-26T14:56:49.714Z,62.42
2023-04-26T14:59:17.355Z,65.78
2023-04-26T15:01:45.175Z,72.25
2023-04-26T15:04:14.461Z,69.38
2023-04-26T15:06:42.273Z,68.30
2023-04-26T15:09:11.369Z,68.57
2023-04-26T15:11:39.028Z,66.72
2023-04-26T15:14:06.737Z,69.85
2023-04-26T15:16:34.565Z,65.63
2023-04-26T15:19:02.547Z,66.90
2023-04-26T15:21:31.704Z,68.75
2023-04-26T15:23:59.387Z,63.38
2023-04-26T15:26:30.839Z,68.78
2023-04-26T15:28:58.753Z,62.58
2023-04-26T15:31:26.885Z,62.17
2023-04-26T15:33:56.331Z,64.43
2023-04-26T15:36:23.997Z,64.78
2023-04-26T15:38:53.116Z,70.88
2023-04-26T15:41:20.845Z,63.92
2023-04-26T15:43:48.493Z,67.15
2023-04-26T15:46:16.495Z,67.78
2023-04-26T15:48:44.309Z,66.75
2023-04-26T15:51:11.913Z,68.97
2023-04-26T15:53:43.596Z,65.03
2023-04-26T15:56:17.575Z,60.15
2023-04-26T15:58:45.559Z,58.88
2023-04-26T16:01:13.796Z,59.47
2023-04-26T16:03:44.600Z,59.67
2023-04-26T16:06:14.449Z,61.67
2023-04-26T16:08:42.252Z,64.47
2023-04-26T16:11:09.965Z,63.85
2023-04-26T16:13:39.031Z,66.20
2023-04-26T16:16:08.603Z,68.45
2023-04-26T16:18:36.617Z,59.15
2023-04-26T16:21:04.867Z,55.08
2023-04-26T16:23:32.552Z,54.38
2023-04-26T16:26:00.311Z,65.60
2023-04-26T16:28:28.021Z,56.25
2023-04-26T16:30:57.201Z,58.15
2023-04-26T16:33:25.225Z,58.65
2023-04-26T16:35:53.552Z,58.58
2023-04-26T16:38:21.226Z,62.95
2023-04-26T16:40:57.482Z,59.97
2023-04-26T16:43:26.821Z,59.88
2023-04-26T16:45:59.968Z,54.92
2023-04-26T16:48:28.414Z,59.85
2023-04-26T16:50:56.221Z,59.03
2023-04-26T16:53:23.999Z,58.78
2023-04-26T16:55:51.707Z,57.97
2023-04-26T16:58:19.588Z,59.65
2023-04-26T17:00:47.262Z,53.53
2023-04-26T17:03:16.851Z,51.22
2023-04-26T17:05:46.888Z,50.70
2023-04-26T17:08:14.883Z,59.05
2023-04-26T17:10:43.027Z,57.60
2023-04-26T17:13:12.643Z,58.22
2023-04-26T17:15:41.044Z,63.40
2023-04-26T17:18:09.466Z,58.03
2023-04-26T17:20:38.741Z,62.22
2023-04-26T17:23:08.148Z,64.95
2023-04-26T17:25:36.011Z,59.38
2023-04-26T17:28:03.934Z,65.50
2023-04-26T17:30:31.580Z,58.83
2023-04-26T17:32:59.390Z,60.38
2023-04-26T17:35:27.235Z,69.75
2023-04-26T17:37:56.267Z,76.70
2023-04-26T17:40:24.460Z,77.28
2023-04-26T17:42:52.109Z,77.55
2023-04-26T17:45:19.844Z,82.07
2023-04-26T17:47:47.567Z,83.53
2023-04-26T17:50:15.594Z,75.18
2023-04-26T17:52:43.317Z,87.05
2023-04-26T17:55:12.368Z,96.50
2023-04-26T17:57:40.069Z,98.78
2023-04-26T18:00:10.159Z,100.78
2023-04-26T18:02:38.708Z,95.35
2023-04-26T18:05:08.359Z,89.82
2023-04-26T18:07:36.125Z,97.50
2023-04-26T18:10:04.961Z,108.65
2023-04-26T18:12:34.081Z,95.25
2023-04-26T18:15:01.827Z,102.93
2023-04-26T18:17:29.593Z,109.43
2023-04-26T18:19:57.430Z,100.47
2023-04-26T18:22:25.183Z,107.68
2023-04-26T18:24:52.985Z,113.40
2023-04-26T18:27:20.685Z,120.63
2023-04-26T18:29:49.930Z,123.35
2023-04-26T18:32:17.619Z,119.85
2023-04-26T18:34:45.401Z,117.88
2023-04-26T18:37:13.147Z,127.82
2023-04-26T18:39:40.903Z,128.18
2023-04-26T18:42:08.636Z,134.38
2023-04-26T18:44:36.831Z,142.13
2023-04-26T18:47:06.099Z,137.60
2023-04-26T18:49:33.749Z,137.02
2023-04-26T18:52:01.610Z,151.03
2023-04-26T18:54:31.134Z,135.37
2023-04-26T18:57:00.660Z,137.23
2023-04-26T18:59:29.079Z,142.57
2023-04-26T19:01:57.470Z,157.73
2023-04-26T19:04:27.194Z,159.67
2023-04-26T19:06:54.901Z,170.93
2023-04-26T19:09:22.718Z,180.10
2023-04-26T19:11:50.633Z,183.10
2023-04-26T19:14:18.478Z,186.97
2023-04-26T19:16:46.188Z,181.83
2023-04-26T19:19:13.889Z,187.40
2023-04-26T19:21:42.913Z,189.50
2023-04-26T19:24:10.705Z,186.50
2023-04-26T19:26:38.955Z,193.17
2023-04-26T19:29:07.053Z,201.40
2023-04-26T19:31:34.976Z,207.43
2023-04-26T19:34:03.749Z,225.07
2023-04-26T19:36:31.505Z,231.33
2023-04-26T19:39:00.723Z,224.77
2023-04-26T19:41:28.481Z,230.33
2023-04-26T19:43:56.627Z,240.60
2023-04-26T19:46:24.338Z,223.10
2023-04-26T19:48:52.272Z,249.00
2023-04-26T19:51:19.974Z,233.33
2023-04-26T19:53:47.582Z,239.13
2023-04-26T19:56:16.628Z,240.57
2023-04-26T19:58:44.780Z,228.43
2023-04-26T20:01:12.509Z,249.60
2023-04-26T20:03:41.460Z,242.53
2023-04-26T20:06:10.403Z,253.90
2023-04-26T20:08:38.023Z,238.47
2023-04-26T20:11:05.720Z,231.13
2023-04-26T20:13:34.905Z,252.37
2023-04-26T20:16:02.697Z,237.90
2023-04-26T20:18:30.756Z,234.60
2023-04-26T20:20:58.418Z,236.87
2023-04-26T20:23:26.490Z,232.47
2023-04-26T20:25:54.311Z,226.90
2023-04-26T20:28:21.981Z,250.43
2023-04-26T20:30:51.003Z,246.17
2023-04-26T20:33:18.965Z,242.37
2023-04-26T20:35:46.827Z,229.17
2023-04-26T20:38:14.507Z,232.10
2023-04-26T20:40:42.154Z,222.27
2023-04-26T20:43:09.884Z,226.97
2023-04-26T20:45:37.704Z,233.03
2023-04-26T20:48:07.281Z,220.73
2023-04-26T20:50:36.569Z,223.53
2023-04-26T20:53:04.976Z,211.57
2023-04-26T20:55:32.783Z,226.17
2023-04-26T20:58:00.488Z,221.00
2023-04-26T21:00:28.158Z,227.57
2023-04-26T21:02:56.020Z,227.63
2023-04-26T21:05:25.321Z,228.33
2023-04-26T21:07:52.989Z,218.73
2023-04-26T21:10:21.032Z,215.07
2023-04-26T21:12:48.833Z,216.87
2023-04-26T21:15:16.675Z,222.17
2023-04-26T21:17:44.362Z,207.90
2023-04-26T21:20:12.966Z,192.70
2023-04-26T21:22:41.998Z,195.27
2023-04-26T21:25:12.859Z,188.87
2023-04-26T21:27:40.736Z,209.53
2023-04-26T21:30:09.561Z,191.77
2023-04-26T21:32:37.550Z,204.07
2023-04-26T21:35:05.838Z,200.77
2023-04-26T21:37:33.632Z,199.70
2023-04-26T21:40:03.431Z,213.43
2023-04-26T21:42:31.259Z,224.43
2023-04-26T21:44:58.992Z,211.43
2023-04-26T21:47:26.781Z,231.03
2023-04-26T21:49:54.416Z,214.13
2023-04-26T21:52:22.056Z,224.37
2023-04-26T21:54:51.185Z,200.53
2023-04-26T21:57:24.025Z,220.43
2023-04-26T21:59:51.985Z,213.37
2023-04-26T22:02:19.974Z,219.67
2023-04-26T22:04:47.863Z,227.27
2023-04-26T22:07:15.557Z,227.03
2023-04-26T22:09:43.335Z,205.73
2023-04-26T22:12:11.126Z,209.80
2023-04-26T22:14:40.190Z,203.23
2023-04-26T22:17:07.925Z,215.53
2023-04-26T22:19:35.577Z,227.23
2023-04-26T22:22:03.306Z,216.67
2023-04-26T22:24:31.033Z,204.43
2023-04-26T22:26:58.715Z,198.53
2023-04-26T22:29:26.367Z,215.73
2023-04-26T22:31:55.377Z,215.13
2023-04-26T22:34:23.631Z,204.00
2023-04-26T22:36:51.354Z,200.67
2023-04-26T22:39:19.011Z,204.60
2023-04-26T22:41:46.692Z,203.93
2023-04-26T22:44:14.934Z,197.43
2023-04-26T22:46:42.619Z,213.60
2023-04-26T22:49:11.963Z,201.23
2023-04-26T22:51:40.154Z,200.37
2023-04-26T22:54:08.787Z,214.47
2023-04-26T22:56:36.625Z,201.50
2023-04-26T22:59:04.368Z,219.67
2023-04-26T23:01:32.121Z,206.47
2023-04-26T23:03:59.832Z,217.07
2023-04-26T23:06:29.326Z,201.03
2023-04-26T23:08:57.520Z,202.17
2023-04-26T23:11:25.193Z,213.83
2023-04-26T23:13:54.349Z,208.60
2023-04-26T23:16:22.239Z,197.37
2023-04-26T23:18:50.382Z,211.60
2023-04-26T23:21:18.223Z,210.37
2023-04-26T23:23:47.291Z,205.93
2023-04-26T23:26:15.176Z,200.37
2023-04-26T23:28:42.903Z,208.90
2023-04-26T23:31:10.755Z,199.53
2023-04-26T23:33:38.393Z,207.60
2023-04-26T23:36:06.860Z,180.60
2023-04-26T23:38:34.616Z,205.10
2023-04-26T23:41:03.661Z,199.67
2023-04-26T23:43:31.416Z,203.20
2023-04-26T23:45:59.556Z,211.60
2023-04-26T23:48:27.379Z,206.63
2023-04-26T23:50:55.098Z,205.27
2023-04-26T23:53:22.771Z,204.07
2023-04-26T23:55:50.562Z,200.90
2023-04-26T23:58:19.585Z,203.40
