createdAt,value
2023-01-13T00:01:27.675Z,-7.44
2023-01-13T00:03:55.094Z,-7.54
2023-01-13T00:06:26.121Z,-7.62
2023-01-13T00:08:54.335Z,-7.61
2023-01-13T00:11:21.860Z,-7.65
2023-01-13T00:13:49.054Z,-7.64
2023-01-13T00:16:18.512Z,-7.60
2023-01-13T00:18:46.475Z,-7.67
2023-01-13T00:21:16.210Z,-7.78
2023-01-13T00:23:44.559Z,-7.73
2023-01-13T00:26:15.332Z,-7.74
2023-01-13T00:28:42.583Z,-7.76
2023-01-13T00:31:12.457Z,-7.74
2023-01-13T00:33:40.280Z,-7.74
2023-01-13T00:36:08.635Z,-7.80
2023-01-13T00:38:36.797Z,-7.84
2023-01-13T00:41:07.508Z,-7.90
2023-01-13T00:43:36.647Z,-7.81
2023-01-13T00:46:05.724Z,-7.86
2023-01-13T00:48:33.193Z,-7.86
2023-01-13T00:51:03.198Z,-7.82
2023-01-13T00:53:34.880Z,-7.78
2023-01-13T00:56:16.831Z,-7.73
2023-01-13T00:58:46.301Z,-7.76
2023-01-13T01:01:17.414Z,-7.81
2023-01-13T01:03:48.192Z,-7.80
2023-01-13T01:06:18.506Z,-7.74
2023-01-13T01:08:45.925Z,-7.74
2023-01-13T01:11:16.526Z,-7.75
2023-01-13T01:13:44.423Z,-7.86
2023-01-13T01:16:14.110Z,-7.82
2023-01-13T01:18:43.956Z,-7.85
2023-01-13T01:21:11.522Z,-7.84
2023-01-13T01:23:40.041Z,-7.88
2023-01-13T01:26:11.403Z,-7.83
2023-01-13T01:28:38.992Z,-7.86
2023-01-13T01:31:15.168Z,-7.82
2023-01-13T01:33:42.699Z,-7.84
2023-01-13T01:36:12.347Z,-7.80
2023-01-13T01:38:39.426Z,-7.92
2023-01-13T01:41:07.389Z,-7.84
2023-01-13T01:44:07.411Z,-7.83
2023-01-13T01:46:43.915Z,-7.81
2023-01-13T01:49:22.592Z,-7.89
2023-01-13T01:51:55.797Z,-7.82
2023-01-13T01:54:42.006Z,-7.85
2023-01-13T01:57:13.902Z,-7.88
2023-01-13T01:59:41.653Z,-7.85
2023-01-13T02:02:09.324Z,-7.99
2023-01-13T02:04:50.479Z,-7.91
2023-01-13T02:07:21.068Z,-7.95
2023-01-13T02:09:49.055Z,-7.91
2023-01-13T02:12:32.611Z,-7.85
2023-01-13T02:15:11.727Z,-7.84
2023-01-13T02:17:49.164Z,-7.80
2023-01-13T02:20:37.608Z,-7.86
2023-01-13T02:24:00.039Z,-7.87
2023-01-13T02:27:11.650Z,-7.90
2023-01-13T02:30:34.398Z,-7.91
2023-01-13T02:33:07.435Z,-7.89
2023-01-13T02:35:59.961Z,-7.93
2023-01-13T02:38:45.183Z,-7.91
2023-01-13T02:41:40.894Z,-7.92
2023-01-13T02:44:10.805Z,-7.87
2023-01-13T02:46:58.020Z,-7.82
2023-01-13T02:49:31.733Z,-7.81
2023-01-13T02:52:09.458Z,-7.78
2023-01-13T02:54:39.642Z,-7.81
2023-01-13T02:57:10.387Z,-7.87
2023-01-13T02:59:40.314Z,-7.90
2023-01-13T03:02:11.589Z,-7.89
2023-01-13T03:04:44.975Z,-7.83
2023-01-13T03:07:27.604Z,-7.83
2023-01-13T03:10:07.703Z,-7.84
2023-01-13T03:12:43.305Z,-7.85
2023-01-13T03:15:22.649Z,-7.89
2023-01-13T03:18:15.887Z,-7.81
2023-01-13T03:20:54.655Z,-7.82
2023-01-13T03:23:29.788Z,-7.86
2023-01-13T03:26:04.683Z,-7.85
2023-01-13T03:28:46.443Z,-7.84
2023-01-13T03:31:21.801Z,-7.85
2023-01-13T03:33:57.080Z,-7.90
2023-01-13T03:36:28.187Z,-7.89
2023-01-13T03:39:00.817Z,-7.83
2023-01-13T03:41:35.077Z,-7.77
2023-01-13T03:44:23.365Z,-7.67
2023-01-13T03:47:18.560Z,-7.65
2023-01-13T03:50:14.691Z,-7.64
2023-01-13T03:52:52.299Z,-7.57
2023-01-13T03:55:25.369Z,-7.58
2023-01-13T03:58:24.131Z,-7.53
2023-01-13T04:01:14.561Z,-7.53
2023-01-13T04:03:58.089Z,-7.51
2023-01-13T04:07:03.139Z,-7.51
2023-01-13T04:09:50.954Z,-7.56
2023-01-13T04:12:25.767Z,-7.59
2023-01-13T04:14:54.993Z,-7.58
2023-01-13T04:17:24.486Z,-7.45
2023-01-13T04:19:54.229Z,-7.63
2023-01-13T04:22:21.713Z,-7.45
2023-01-13T04:24:49.480Z,-7.51
2023-01-13T04:27:16.931Z,-7.60
2023-01-13T04:29:44.292Z,-7.44
2023-01-13T04:32:11.602Z,-7.41
2023-01-13T04:34:39.259Z,-7.44
2023-01-13T04:37:06.474Z,-7.48
2023-01-13T04:39:33.893Z,-7.47
2023-01-13T04:42:02.743Z,-7.47
2023-01-13T04:44:31.931Z,-7.52
2023-01-13T04:46:59.161Z,-7.61
2023-01-13T04:49:26.375Z,-7.54
2023-01-13T04:51:53.579Z,-7.58
2023-01-13T04:54:21.009Z,-7.63
2023-01-13T04:56:48.375Z,-7.60
2023-01-13T04:59:15.871Z,-7.71
2023-01-13T05:01:43.554Z,-7.73
2023-01-13T05:04:11.379Z,-7.67
2023-01-13T05:06:39.112Z,-7.72
2023-01-13T05:09:06.269Z,-7.70
2023-01-13T05:11:52.368Z,-7.81
2023-01-13T05:14:38.056Z,-7.77
2023-01-13T05:17:05.675Z,-7.80
2023-01-13T05:19:36.843Z,-7.85
2023-01-13T05:22:22.513Z,-7.91
2023-01-13T05:25:08.967Z,-7.96
2023-01-13T05:27:36.853Z,-7.96
2023-01-13T05:30:05.124Z,-7.89
2023-01-13T05:32:32.334Z,-8.01
2023-01-13T05:35:01.946Z,-7.97
2023-01-13T05:37:29.311Z,-8.00
2023-01-13T05:43:24.865Z,-8.07
2023-01-13T05:46:08.375Z,-8.22
2023-01-13T05:48:40.639Z,-8.13
2023-01-13T05:51:10.753Z,-8.12
2023-01-13T05:53:39.037Z,-8.23
2023-01-13T05:56:08.392Z,-8.17
2023-01-13T05:58:35.715Z,-8.22
2023-01-13T06:01:05.906Z,-8.36
2023-01-13T06:03:33.429Z,-8.38
