createdAt,value
2023-01-26T00:02:11.274Z,-1.90
2023-01-26T00:07:09.114Z,-1.80
2023-01-26T00:09:38.399Z,-1.90
2023-01-26T00:12:07.198Z,-1.80
2023-01-26T00:14:49.837Z,-1.80
2023-01-26T00:17:26.863Z,-1.90
2023-01-26T00:19:59.341Z,-1.80
2023-01-26T00:22:29.285Z,-1.70
2023-01-26T00:24:57.574Z,-1.80
2023-01-26T00:27:25.703Z,-1.80
2023-01-26T00:29:55.115Z,-1.80
2023-01-26T00:32:25.895Z,-1.80
2023-01-26T00:34:55.201Z,-1.80
2023-01-26T00:39:54.138Z,-1.80
2023-01-26T00:42:25.272Z,-1.80
2023-01-26T00:44:54.549Z,-1.80
2023-01-26T00:47:25.205Z,-1.80
2023-01-26T00:49:54.560Z,-1.80
2023-01-26T00:52:25.141Z,-1.90
2023-01-26T00:54:53.273Z,-1.90
2023-01-26T00:57:23.860Z,-0.60
2023-01-26T00:59:52.198Z,-1.90
2023-01-26T01:02:22.785Z,-1.90
2023-01-26T01:04:52.341Z,-1.90
2023-01-26T01:07:21.684Z,-1.90
2023-01-26T01:09:51.094Z,-2.00
2023-01-26T01:12:20.394Z,-1.90
2023-01-26T01:14:49.684Z,-1.90
2023-01-26T01:17:20.281Z,-1.90
2023-01-26T01:22:18.426Z,-1.80
2023-01-26T01:24:47.758Z,-1.80
2023-01-26T01:27:15.885Z,-1.90
2023-01-26T01:29:45.256Z,-2.00
2023-01-26T01:37:14.070Z,-1.90
2023-01-26T01:42:14.591Z,-1.90
2023-01-26T01:44:44.691Z,-1.80
2023-01-26T01:47:20.778Z,-1.80
2023-01-26T01:49:53.580Z,-1.80
2023-01-26T01:52:29.843Z,-1.80
2023-01-26T01:57:45.758Z,0.20
2023-01-26T02:00:18.564Z,-1.90
2023-01-26T02:03:09.276Z,-1.80
2023-01-26T02:05:43.922Z,-1.80
2023-01-26T02:08:16.990Z,-1.90
2023-01-26T02:13:22.390Z,-1.80
2023-01-26T02:15:52.038Z,-1.80
2023-01-26T02:18:21.682Z,-1.80
2023-01-26T02:20:57.947Z,-1.80
2023-01-26T02:23:40.234Z,-1.80
2023-01-26T02:26:15.387Z,-1.80
2023-01-26T02:28:45.220Z,-1.70
2023-01-26T02:31:14.417Z,-1.80
2023-01-26T02:33:46.324Z,-1.80
2023-01-26T02:41:48.515Z,-1.90
2023-01-26T02:44:19.628Z,-1.80
2023-01-26T02:46:49.004Z,-1.80
2023-01-26T02:54:55.416Z,-1.70
2023-01-26T02:57:26.101Z,-1.70
2023-01-26T02:59:54.317Z,-1.70
2023-01-26T03:02:24.338Z,-1.70
2023-01-26T03:04:52.619Z,-1.70
2023-01-26T03:07:23.156Z,-1.70
2023-01-26T03:09:53.282Z,-1.70
2023-01-26T03:12:23.912Z,-1.70
2023-01-26T03:15:08.789Z,-1.80
2023-01-26T03:20:25.780Z,-1.80
2023-01-26T03:23:09.130Z,-1.80
2023-01-26T03:25:55.812Z,-1.70
2023-01-26T03:28:27.578Z,-1.70
2023-01-26T03:30:59.393Z,-1.70
2023-01-26T03:35:58.789Z,-1.80
2023-01-26T03:38:27.648Z,-1.70
2023-01-26T03:41:17.206Z,-1.70
2023-01-26T03:44:03.076Z,-1.70
2023-01-26T03:46:52.376Z,-1.70
2023-01-26T03:49:39.657Z,-1.70
2023-01-26T03:52:28.086Z,-1.70
2023-01-26T03:55:15.100Z,-1.70
2023-01-26T04:03:06.593Z,-1.80
2023-01-26T04:05:53.924Z,-1.80
2023-01-26T04:08:22.757Z,-1.70
2023-01-26T04:10:57.937Z,-1.70
2023-01-26T04:13:45.158Z,-1.70
2023-01-26T04:19:27.800Z,-1.60
2023-01-26T04:21:59.942Z,-1.60
2023-01-26T04:24:30.100Z,-1.60
2023-01-26T04:27:01.901Z,-1.60
2023-01-26T04:29:35.957Z,-1.50
2023-01-26T04:34:36.744Z,-1.60
2023-01-26T04:37:12.251Z,-1.60
2023-01-26T04:42:15.612Z,-1.60
2023-01-26T04:44:44.996Z,-1.50
2023-01-26T04:47:13.255Z,-1.50
2023-01-26T04:49:44.003Z,-1.50
2023-01-26T04:52:14.304Z,-1.50
2023-01-26T04:57:13.751Z,-1.50
2023-01-26T04:59:46.683Z,-1.40
2023-01-26T05:04:47.132Z,-1.50
2023-01-26T05:07:16.642Z,-1.50
2023-01-26T05:12:38.319Z,-1.50
2023-01-26T05:18:24.962Z,-1.50
2023-01-26T05:20:59.551Z,0.70
2023-01-26T05:23:29.867Z,-1.50
2023-01-26T05:26:23.957Z,-1.40
2023-01-26T05:29:01.632Z,-1.50
2023-01-26T05:31:29.941Z,-1.50
2023-01-26T05:33:59.742Z,-1.50
2023-01-26T05:36:30.400Z,-1.50
2023-01-26T05:38:59.177Z,-1.50
2023-01-26T05:41:29.184Z,-1.50
2023-01-26T05:44:24.873Z,-1.50
2023-01-26T05:49:33.274Z,-1.40
2023-01-26T05:52:02.932Z,-1.30
2023-01-26T05:54:32.335Z,-1.40
2023-01-26T05:57:01.238Z,-1.30
2023-01-26T05:59:31.000Z,-1.40
2023-01-26T06:04:30.175Z,-1.30
2023-01-26T06:07:02.644Z,-1.30
2023-01-26T06:09:38.767Z,-1.40
2023-01-26T06:12:24.628Z,-1.40
2023-01-26T06:17:35.201Z,-1.30
2023-01-26T06:20:10.189Z,-1.40
2023-01-26T06:22:39.847Z,-1.30
2023-01-26T06:25:11.529Z,-1.30
2023-01-26T06:27:42.092Z,-1.20
2023-01-26T06:30:20.797Z,-1.30
2023-01-26T06:32:50.176Z,-1.30
2023-01-26T06:35:20.815Z,-1.30
2023-01-26T06:37:53.052Z,-1.20
2023-01-26T06:40:24.059Z,-1.20
2023-01-26T06:42:53.670Z,-1.20
2023-01-26T06:45:24.331Z,-1.20
2023-01-26T06:53:18.511Z,-2.00
2023-01-26T07:01:42.923Z,-1.20
2023-01-26T07:04:13.890Z,-1.20
2023-01-26T07:06:43.720Z,-1.20
2023-01-26T07:09:16.166Z,-1.20
2023-01-26T07:14:16.310Z,-1.10
2023-01-26T07:19:14.347Z,-1.10
2023-01-26T07:24:14.049Z,-1.10
2023-01-26T07:29:11.943Z,-1.00
2023-01-26T07:31:41.479Z,-1.00
2023-01-26T07:34:11.219Z,-1.00
2023-01-26T07:36:40.603Z,-0.90
2023-01-26T07:39:11.630Z,-1.00
2023-01-26T07:44:36.871Z,-1.00
2023-01-26T07:47:05.472Z,-0.90
2023-01-26T07:52:05.985Z,-0.90
2023-01-26T07:57:06.959Z,-0.90
2023-01-26T07:59:38.363Z,-0.90
2023-01-26T08:02:10.503Z,-1.00
2023-01-26T08:04:39.734Z,-0.90
2023-01-26T08:09:37.043Z,-0.90
2023-01-26T08:12:08.503Z,-0.90
2023-01-26T08:14:46.391Z,-0.90
2023-01-26T08:17:17.438Z,-0.80
2023-01-26T08:19:46.076Z,-0.80
2023-01-26T08:22:14.386Z,-0.10
2023-01-26T08:24:42.895Z,-0.80
2023-01-26T08:27:13.014Z,-0.80
2023-01-26T08:29:42.734Z,-0.80
2023-01-26T08:32:11.015Z,-0.80
2023-01-26T08:34:39.214Z,-0.80
2023-01-26T08:39:37.374Z,-0.60
2023-01-26T08:42:05.744Z,-0.60
2023-01-26T08:44:37.064Z,-0.60
2023-01-26T08:49:36.159Z,-0.60
2023-01-26T08:52:04.977Z,-0.50
2023-01-26T08:54:34.390Z,-0.50
2023-01-26T08:57:02.609Z,-0.50
2023-01-26T08:59:31.923Z,-0.50
2023-01-26T09:02:01.617Z,-0.50
2023-01-26T09:04:32.295Z,-0.40
2023-01-26T09:07:00.642Z,-0.40
2023-01-26T09:09:31.679Z,-0.40
2023-01-26T09:14:30.422Z,1.10
2023-01-26T09:19:31.342Z,-0.20
2023-01-26T09:22:01.023Z,-0.20
2023-01-26T09:24:30.432Z,-0.10
2023-01-26T09:27:00.072Z,-0.10
2023-01-26T09:29:29.577Z,-0.10
2023-01-26T09:34:31.720Z,0.00
2023-01-26T09:37:01.217Z,-0.10
2023-01-26T09:39:30.635Z,-0.10
2023-01-26T09:44:53.372Z,0.00
2023-01-26T09:47:32.284Z,0.00
2023-01-26T09:52:52.104Z,0.10
2023-01-26T09:55:24.613Z,0.10
2023-01-26T09:57:56.920Z,0.10
2023-01-26T10:00:33.689Z,0.10
2023-01-26T10:03:18.532Z,0.10
2023-01-26T10:05:56.854Z,0.10
2023-01-26T10:09:14.126Z,0.10
2023-01-26T10:11:48.838Z,0.20
2023-01-26T10:14:22.731Z,0.10
2023-01-26T10:16:54.885Z,0.00
2023-01-26T10:19:35.735Z,0.00
2023-01-26T10:24:42.145Z,0.10
2023-01-26T10:32:18.099Z,0.10
2023-01-26T10:34:51.017Z,0.00
2023-01-26T10:37:24.382Z,0.10
2023-01-26T10:40:03.805Z,0.10
2023-01-26T10:42:34.232Z,0.10
2023-01-26T10:47:36.470Z,0.00
2023-01-26T10:50:24.215Z,0.10
2023-01-26T10:53:00.553Z,0.00
2023-01-26T10:55:31.905Z,0.00
2023-01-26T11:00:35.012Z,0.10
2023-01-26T11:03:10.369Z,0.10
2023-01-26T11:05:40.152Z,0.00
2023-01-26T11:08:35.462Z,0.10
2023-01-26T11:16:15.192Z,0.20
2023-01-26T11:19:00.068Z,0.20
2023-01-26T11:21:37.535Z,0.20
2023-01-26T11:24:17.601Z,0.20
2023-01-26T11:27:26.631Z,0.40
2023-01-26T11:30:31.789Z,0.40
2023-01-26T11:33:09.218Z,0.50
2023-01-26T11:35:53.916Z,0.50
2023-01-26T11:41:39.283Z,0.50
2023-01-26T11:44:36.117Z,0.50
2023-01-26T11:47:27.388Z,0.50
2023-01-26T11:50:20.368Z,0.50
2023-01-26T11:53:06.215Z,0.50
2023-01-26T11:55:52.262Z,0.50
2023-01-26T11:58:32.615Z,0.40
2023-01-26T12:01:05.775Z,0.50
2023-01-26T12:03:44.035Z,0.50
2023-01-26T12:06:21.308Z,0.50
2023-01-26T12:08:55.180Z,0.50
2023-01-26T12:11:32.749Z,0.50
2023-01-26T12:17:36.200Z,0.50
2023-01-26T12:20:24.768Z,0.50
2023-01-26T12:23:04.876Z,0.50
2023-01-26T12:25:42.983Z,0.50
2023-01-26T12:31:03.794Z,0.50
2023-01-26T12:36:29.034Z,0.50
2023-01-26T12:39:14.648Z,0.50
2023-01-26T12:42:19.678Z,0.50
2023-01-26T12:44:55.608Z,0.50
2023-01-26T12:47:34.772Z,0.60
2023-01-26T12:50:11.158Z,0.70
2023-01-26T12:55:25.594Z,0.60
2023-01-26T12:57:58.989Z,0.60
2023-01-26T13:00:34.849Z,0.70
2023-01-26T13:08:53.853Z,0.70
2023-01-26T13:11:47.948Z,0.70
2023-01-26T13:14:35.674Z,0.80
2023-01-26T13:17:53.758Z,0.70
2023-01-26T13:20:44.726Z,0.80
2023-01-26T13:23:52.707Z,0.80
2023-01-26T13:26:42.694Z,0.80
2023-01-26T13:29:35.024Z,0.80
2023-01-26T13:33:11.395Z,0.90
2023-01-26T13:35:41.854Z,0.90
2023-01-26T13:38:21.063Z,0.90
2023-01-26T13:43:32.311Z,1.00
2023-01-26T13:46:15.695Z,0.90
2023-01-26T13:51:19.583Z,0.90
2023-01-26T13:56:36.503Z,0.90
2023-01-26T13:59:11.788Z,0.90
2023-01-26T14:01:47.540Z,0.90
2023-01-26T14:07:04.243Z,0.90
2023-01-26T14:09:42.844Z,0.90
2023-01-26T14:12:23.781Z,0.90
2023-01-26T14:14:57.023Z,0.90
2023-01-26T14:20:03.684Z,0.90
2023-01-26T14:22:34.567Z,0.90
2023-01-26T14:33:05.733Z,0.80
2023-01-26T14:35:35.745Z,0.80
2023-01-26T14:38:17.411Z,0.90
2023-01-26T14:40:47.146Z,0.80
2023-01-26T14:43:18.404Z,0.80
2023-01-26T14:45:55.023Z,0.80
2023-01-26T14:48:34.281Z,0.80
2023-01-26T14:51:08.527Z,0.90
2023-01-26T14:53:38.915Z,0.90
2023-01-26T14:58:46.558Z,0.90
2023-01-26T15:01:25.149Z,0.80
2023-01-26T15:04:05.770Z,0.80
2023-01-26T15:06:36.566Z,0.80
2023-01-26T15:09:20.623Z,0.80
2023-01-26T15:12:13.734Z,0.70
2023-01-26T15:17:37.309Z,0.80
2023-01-26T15:20:12.946Z,0.70
2023-01-26T15:25:26.084Z,0.70
2023-01-26T15:30:31.490Z,0.70
2023-01-26T15:35:32.977Z,0.70
2023-01-26T15:40:34.086Z,0.50
2023-01-26T15:43:13.999Z,0.70
2023-01-26T15:50:48.274Z,0.70
2023-01-26T15:53:23.644Z,0.70
2023-01-26T15:58:28.360Z,0.70
2023-01-26T16:00:59.854Z,0.70
2023-01-26T16:05:58.235Z,0.60
2023-01-26T16:08:29.400Z,0.70
2023-01-26T16:13:29.599Z,0.70
2023-01-26T16:20:59.510Z,0.70
2023-01-26T16:26:03.988Z,0.70
2023-01-26T16:33:41.834Z,0.70
2023-01-26T16:36:13.931Z,0.60
2023-01-26T16:38:46.582Z,-1.70
2023-01-26T16:41:25.603Z,0.60
2023-01-26T16:43:57.560Z,0.60
2023-01-26T16:46:27.479Z,0.60
2023-01-26T16:51:39.305Z,0.60
2023-01-26T16:54:09.352Z,0.50
2023-01-26T17:01:38.713Z,0.70
2023-01-26T17:04:08.671Z,0.70
2023-01-26T17:09:10.190Z,0.70
2023-01-26T17:11:38.660Z,0.60
2023-01-26T17:14:08.575Z,0.70
2023-01-26T17:16:38.326Z,0.60
2023-01-26T17:19:09.399Z,0.60
2023-01-26T17:21:39.499Z,0.60
2023-01-26T17:24:12.253Z,0.60
2023-01-26T17:26:42.094Z,0.70
2023-01-26T17:34:15.824Z,0.70
2023-01-26T17:39:19.575Z,0.70
2023-01-26T17:41:49.362Z,0.70
2023-01-26T17:49:22.379Z,0.70
2023-01-26T17:51:51.230Z,0.80
2023-01-26T17:54:22.593Z,0.80
2023-01-26T17:56:52.061Z,0.70
2023-01-26T17:59:21.582Z,0.70
2023-01-26T18:01:49.978Z,0.70
2023-01-26T18:04:20.070Z,0.80
2023-01-26T18:06:51.168Z,0.70
2023-01-26T18:09:26.287Z,0.90
2023-01-26T18:16:57.667Z,0.80
2023-01-26T18:19:28.578Z,0.80
2023-01-26T18:21:58.550Z,0.80
2023-01-26T18:24:28.758Z,0.80
2023-01-26T18:29:27.667Z,0.90
2023-01-26T18:31:57.715Z,0.80
2023-01-26T18:37:01.248Z,0.80
2023-01-26T18:42:01.011Z,0.80
2023-01-26T18:44:32.011Z,0.80
2023-01-26T18:47:00.144Z,0.80
2023-01-26T18:49:31.216Z,0.80
2023-01-26T18:54:35.009Z,0.90
2023-01-26T18:57:05.102Z,0.80
2023-01-26T18:59:36.238Z,0.90
2023-01-26T19:02:06.179Z,0.90
2023-01-26T19:04:37.434Z,0.80
2023-01-26T19:07:06.286Z,1.00
2023-01-26T19:09:36.680Z,0.80
2023-01-26T19:12:06.320Z,1.80
2023-01-26T19:17:09.891Z,0.90
2023-01-26T19:19:41.025Z,0.90
2023-01-26T19:22:10.839Z,1.00
2023-01-26T19:24:42.942Z,0.90
2023-01-26T19:27:12.741Z,0.90
2023-01-26T19:29:43.858Z,0.90
2023-01-26T19:32:13.823Z,0.90
2023-01-26T19:34:45.250Z,0.90
2023-01-26T19:37:14.194Z,0.90
2023-01-26T19:42:14.354Z,0.90
2023-01-26T19:44:44.884Z,0.90
2023-01-26T19:47:13.421Z,1.00
2023-01-26T19:52:14.338Z,0.90
2023-01-26T19:57:18.488Z,0.90
2023-01-26T19:59:51.558Z,0.90
2023-01-26T20:02:21.477Z,0.90
2023-01-26T20:04:49.840Z,0.90
2023-01-26T20:07:18.219Z,0.90
2023-01-26T20:12:20.498Z,0.90
2023-01-26T20:19:52.559Z,0.90
2023-01-26T20:24:54.155Z,0.80
2023-01-26T20:27:22.603Z,0.90
2023-01-26T20:29:52.609Z,0.90
2023-01-26T20:32:20.777Z,1.00
2023-01-26T20:34:51.581Z,0.90
2023-01-26T20:37:21.528Z,0.90
2023-01-26T20:39:51.689Z,0.90
2023-01-26T20:42:22.651Z,0.90
2023-01-26T20:44:54.125Z,0.90
2023-01-26T20:47:23.783Z,1.00
2023-01-26T20:54:53.412Z,0.90
2023-01-26T20:57:24.409Z,1.00
2023-01-26T21:02:24.230Z,1.00
2023-01-26T21:04:55.451Z,1.00
2023-01-26T21:07:24.833Z,1.10
2023-01-26T21:12:25.505Z,1.00
2023-01-26T21:14:54.894Z,1.00
2023-01-26T21:17:24.450Z,1.00
2023-01-26T21:19:54.993Z,1.00
2023-01-26T21:22:24.624Z,1.00
2023-01-26T21:27:23.816Z,1.10
2023-01-26T21:29:53.210Z,1.10
2023-01-26T21:32:22.635Z,1.10
2023-01-26T21:34:53.219Z,1.10
2023-01-26T21:42:20.823Z,1.10
2023-01-26T21:47:38.925Z,1.10
2023-01-26T21:50:11.319Z,1.20
2023-01-26T21:53:05.468Z,1.20
2023-01-26T21:55:33.596Z,1.10
2023-01-26T21:58:19.412Z,1.30
2023-01-26T22:00:48.907Z,1.50
2023-01-26T22:03:17.151Z,1.70
2023-01-26T22:05:53.417Z,1.90
2023-01-26T22:08:22.348Z,2.00
2023-01-26T22:10:54.925Z,2.10
2023-01-26T22:13:23.791Z,2.10
2023-01-26T22:20:55.635Z,2.20
2023-01-26T22:25:53.676Z,2.10
2023-01-26T22:28:23.437Z,2.20
2023-01-26T22:36:04.507Z,2.20
2023-01-26T22:41:02.764Z,2.00
2023-01-26T22:46:05.226Z,3.40
2023-01-26T22:48:35.680Z,1.90
2023-01-26T22:51:09.244Z,1.90
2023-01-26T22:53:41.363Z,1.90
2023-01-26T22:56:11.412Z,1.90
2023-01-26T22:58:57.003Z,2.00
2023-01-26T23:04:01.988Z,1.90
2023-01-26T23:06:32.239Z,1.90
2023-01-26T23:09:04.742Z,1.90
2023-01-26T23:14:04.373Z,1.90
2023-01-26T23:16:36.800Z,1.90
2023-01-26T23:19:07.626Z,1.90
2023-01-26T23:21:37.104Z,1.90
2023-01-26T23:24:06.037Z,1.90
2023-01-26T23:26:35.639Z,1.90
2023-01-26T23:29:05.284Z,2.00
2023-01-26T23:31:35.269Z,1.90
2023-01-26T23:34:06.174Z,2.00
2023-01-26T23:36:35.837Z,1.90
2023-01-26T23:39:06.612Z,2.00
2023-01-26T23:41:36.104Z,2.00
2023-01-26T23:44:04.447Z,2.00
2023-01-26T23:49:04.295Z,2.10
2023-01-26T23:51:32.978Z,2.10
2023-01-26T23:54:04.028Z,2.00
2023-01-26T23:56:33.856Z,1.90
2023-01-26T23:59:03.530Z,2.00
