createdAt,value
2022-09-23T00:01:23.899Z,10.10
2022-09-23T00:03:51.873Z,10.00
2022-09-23T00:06:41.077Z,9.90
2022-09-23T00:09:10.189Z,9.90
2022-09-23T00:11:38.359Z,9.80
2022-09-23T00:14:06.430Z,9.70
2022-09-23T00:16:36.410Z,9.70
2022-09-23T00:19:05.697Z,9.70
2022-09-23T00:21:33.570Z,9.60
2022-09-23T00:24:03.352Z,9.60
2022-09-23T00:26:31.275Z,9.50
2022-09-23T00:28:59.111Z,9.60
2022-09-23T00:31:28.684Z,9.80
2022-09-23T00:33:57.992Z,10.00
2022-09-23T00:36:26.955Z,10.20
2022-09-23T00:38:55.697Z,10.30
2022-09-23T00:41:25.611Z,10.40
2022-09-23T00:43:55.604Z,10.40
2022-09-23T00:46:27.720Z,10.50
2022-09-23T00:49:01.054Z,10.50
2022-09-23T00:51:35.600Z,10.60
2022-09-23T00:54:04.340Z,10.60
2022-09-23T00:56:34.556Z,10.60
2022-09-23T00:59:02.918Z,10.60
2022-09-23T01:01:31.031Z,10.50
2022-09-23T01:03:59.390Z,10.50
2022-09-23T01:06:29.146Z,10.60
2022-09-23T01:08:57.245Z,10.70
2022-09-23T01:11:42.306Z,10.70
2022-09-23T01:14:28.014Z,10.70
2022-09-23T01:17:03.410Z,10.80
2022-09-23T01:19:57.011Z,10.70
2022-09-23T01:22:34.568Z,10.60
2022-09-23T01:25:28.618Z,10.50
2022-09-23T01:28:21.702Z,10.40
2022-09-23T01:30:54.906Z,10.30
2022-09-23T01:33:27.848Z,10.30
2022-09-23T01:36:08.420Z,10.30
2022-09-23T01:38:43.843Z,10.20
2022-09-23T01:41:26.797Z,10.20
2022-09-23T01:43:59.126Z,10.20
2022-09-23T01:46:33.613Z,10.30
2022-09-23T01:49:09.652Z,10.40
2022-09-23T01:51:40.024Z,10.50
2022-09-23T01:54:15.847Z,10.50
2022-09-23T01:56:49.249Z,10.50
2022-09-23T01:59:22.632Z,10.60
2022-09-23T02:01:56.468Z,10.60
2022-09-23T02:04:30.451Z,10.60
2022-09-23T02:07:01.815Z,10.60
2022-09-23T02:09:37.170Z,10.60
2022-09-23T02:12:12.698Z,10.70
2022-09-23T02:14:46.689Z,10.70
2022-09-23T02:17:23.852Z,10.70
2022-09-23T02:19:57.958Z,10.70
2022-09-23T02:22:30.834Z,10.70
2022-09-23T02:24:59.228Z,10.70
2022-09-23T02:27:32.006Z,10.80
2022-09-23T02:30:08.817Z,10.70
2022-09-23T02:32:44.357Z,10.70
2022-09-23T02:35:19.573Z,10.70
2022-09-23T02:37:55.379Z,10.70
2022-09-23T02:40:29.966Z,10.70
2022-09-23T02:43:07.195Z,10.70
2022-09-23T02:45:37.882Z,10.70
2022-09-23T02:48:10.386Z,10.70
2022-09-23T02:50:38.661Z,10.70
2022-09-23T02:53:08.353Z,10.70
2022-09-23T02:55:36.273Z,10.60
2022-09-23T02:58:05.406Z,10.60
2022-09-23T03:00:44.794Z,10.60
2022-09-23T03:03:27.164Z,10.60
2022-09-23T03:05:59.204Z,10.60
2022-09-23T03:08:42.880Z,10.70
2022-09-23T03:11:13.561Z,10.60
2022-09-23T03:13:54.874Z,10.60
2022-09-23T03:16:31.995Z,10.60
2022-09-23T03:19:09.327Z,10.60
2022-09-23T03:21:42.700Z,10.60
2022-09-23T03:24:14.417Z,10.60
2022-09-23T03:26:47.307Z,10.60
2022-09-23T03:29:16.885Z,10.60
2022-09-23T03:31:46.001Z,10.60
2022-09-23T03:34:20.818Z,10.60
2022-09-23T03:36:57.251Z,10.60
2022-09-23T03:39:32.459Z,10.50
2022-09-23T03:42:03.680Z,10.50
2022-09-23T03:44:37.756Z,10.50
2022-09-23T03:47:05.928Z,10.50
2022-09-23T03:49:39.171Z,10.50
2022-09-23T03:52:07.545Z,10.50
2022-09-23T03:54:35.974Z,10.50
2022-09-23T03:57:04.533Z,10.50
2022-09-23T03:59:32.722Z,10.50
2022-09-23T04:02:02.473Z,10.40
2022-09-23T04:04:34.119Z,10.40
2022-09-23T04:07:04.200Z,10.40
2022-09-23T04:09:32.187Z,10.30
2022-09-23T04:12:00.371Z,10.30
2022-09-23T04:14:28.586Z,10.30
2022-09-23T04:16:56.904Z,10.40
2022-09-23T04:19:24.847Z,10.40
2022-09-23T04:21:52.722Z,10.30
2022-09-23T04:24:22.056Z,10.30
2022-09-23T04:26:53.040Z,10.30
2022-09-23T04:29:21.423Z,10.30
2022-09-23T04:31:49.836Z,10.30
2022-09-23T04:34:18.504Z,10.30
2022-09-23T04:36:47.397Z,10.30
2022-09-23T04:39:16.521Z,10.20
2022-09-23T04:41:47.193Z,10.00
2022-09-23T04:44:15.995Z,9.80
2022-09-23T04:46:47.871Z,9.70
2022-09-23T04:49:16.395Z,9.70
2022-09-23T04:51:44.954Z,9.70
2022-09-23T04:54:14.314Z,9.70
2022-09-23T04:56:43.292Z,9.70
2022-09-23T04:59:12.848Z,9.80
2022-09-23T05:01:41.829Z,9.80
2022-09-23T05:04:19.745Z,9.80
2022-09-23T05:07:04.457Z,9.80
2022-09-23T05:09:32.535Z,9.90
2022-09-23T05:12:00.360Z,9.90
2022-09-23T05:14:29.593Z,9.90
2022-09-23T05:16:57.504Z,9.90
2022-09-23T05:19:25.467Z,9.90
2022-09-23T05:21:53.405Z,9.90
2022-09-23T05:24:25.310Z,9.90
2022-09-23T05:26:54.161Z,9.90
2022-09-23T05:29:22.037Z,9.90
2022-09-23T05:31:51.419Z,10.00
2022-09-23T05:34:19.515Z,9.90
2022-09-23T05:36:47.375Z,9.90
2022-09-23T05:39:15.425Z,9.90
2022-09-23T05:41:43.479Z,9.90
2022-09-23T05:44:11.398Z,9.90
2022-09-23T05:46:39.526Z,9.90
2022-09-23T05:49:09.376Z,9.90
2022-09-23T05:51:37.570Z,9.90
2022-09-23T05:54:07.029Z,9.90
2022-09-23T05:56:37.082Z,9.90
2022-09-23T05:59:06.071Z,10.00
2022-09-23T06:01:36.542Z,10.00
2022-09-23T06:04:07.794Z,10.00
2022-09-23T06:06:39.152Z,10.00
2022-09-23T06:09:08.255Z,10.00
2022-09-23T06:11:37.398Z,10.00
2022-09-23T06:14:05.519Z,10.00
2022-09-23T06:16:37.134Z,10.00
2022-09-23T06:19:07.067Z,10.00
2022-09-23T06:21:38.566Z,10.00
2022-09-23T06:24:07.950Z,10.00
2022-09-23T06:26:37.869Z,10.10
2022-09-23T06:29:11.456Z,10.10
2022-09-23T06:31:41.036Z,10.10
2022-09-23T06:34:13.406Z,10.10
2022-09-23T06:36:45.836Z,10.10
2022-09-23T06:39:14.880Z,10.20
2022-09-23T06:41:43.037Z,10.20
2022-09-23T06:44:11.052Z,10.20
2022-09-23T06:46:39.111Z,10.20
2022-09-23T06:49:07.182Z,10.30
2022-09-23T06:51:35.081Z,10.30
2022-09-23T06:54:04.677Z,10.40
2022-09-23T06:56:37.931Z,10.40
2022-09-23T06:59:07.082Z,10.40
2022-09-23T07:01:35.707Z,10.40
2022-09-23T07:04:04.232Z,10.50
2022-09-23T07:06:32.164Z,10.50
2022-09-23T07:09:00.917Z,10.50
2022-09-23T07:11:30.358Z,10.50
2022-09-23T07:13:58.340Z,10.50
2022-09-23T07:16:26.394Z,10.50
2022-09-23T07:18:54.488Z,10.40
2022-09-23T07:21:22.476Z,10.40
2022-09-23T07:23:51.902Z,10.40
2022-09-23T07:26:21.089Z,10.40
2022-09-23T07:28:55.409Z,10.40
2022-09-23T07:31:36.342Z,10.50
2022-09-23T07:34:06.570Z,10.50
2022-09-23T07:36:37.152Z,10.60
2022-09-23T07:39:05.672Z,10.60
2022-09-23T07:41:35.054Z,10.70
2022-09-23T07:44:06.054Z,10.70
2022-09-23T07:46:36.116Z,10.80
2022-09-23T07:49:05.278Z,10.90
2022-09-23T07:51:36.554Z,10.90
2022-09-23T07:54:07.840Z,11.00
2022-09-23T07:56:37.177Z,11.00
2022-09-23T07:59:08.670Z,11.00
2022-09-23T08:01:38.683Z,11.10
2022-09-23T08:04:08.732Z,11.10
2022-09-23T08:06:36.881Z,11.10
2022-09-23T08:09:04.977Z,11.20
2022-09-23T08:11:32.989Z,11.20
2022-09-23T08:14:01.006Z,11.20
2022-09-23T08:16:30.427Z,11.30
2022-09-23T08:18:58.565Z,11.30
2022-09-23T08:21:26.583Z,11.40
2022-09-23T08:23:54.685Z,11.50
2022-09-23T08:26:22.959Z,11.50
2022-09-23T08:28:54.467Z,11.50
2022-09-23T08:31:23.673Z,11.60
2022-09-23T08:33:56.779Z,11.70
2022-09-23T08:36:25.163Z,11.80
2022-09-23T08:38:53.104Z,11.90
2022-09-23T08:41:28.879Z,12.00
2022-09-23T08:44:03.293Z,12.00
2022-09-23T08:46:37.682Z,12.10
2022-09-23T08:49:08.118Z,12.20
2022-09-23T08:51:46.052Z,12.30
2022-09-23T08:54:14.789Z,12.40
2022-09-23T08:56:45.566Z,12.50
2022-09-23T08:59:18.440Z,12.60
2022-09-23T09:01:50.397Z,12.60
2022-09-23T09:04:24.156Z,12.70
2022-09-23T09:07:12.332Z,12.80
2022-09-23T09:09:46.969Z,12.90
2022-09-23T09:12:18.060Z,13.10
2022-09-23T09:14:54.674Z,13.20
2022-09-23T09:17:35.304Z,13.30
2022-09-23T09:20:19.372Z,13.40
2022-09-23T09:22:53.920Z,13.50
2022-09-23T09:25:37.294Z,13.60
2022-09-23T09:28:12.702Z,13.60
2022-09-23T09:30:41.167Z,13.70
2022-09-23T09:33:15.326Z,13.80
2022-09-23T09:36:08.805Z,13.80
2022-09-23T09:38:37.332Z,13.90
2022-09-23T09:41:14.299Z,14.00
2022-09-23T09:43:44.851Z,14.10
2022-09-23T09:46:29.273Z,14.20
2022-09-23T09:49:00.794Z,14.30
2022-09-23T09:51:30.342Z,14.40
2022-09-23T09:54:18.783Z,14.50
2022-09-23T09:59:21.027Z,14.60
2022-09-23T10:01:49.252Z,14.70
2022-09-23T10:04:24.883Z,14.80
2022-09-23T10:07:09.790Z,14.90
2022-09-23T10:09:39.702Z,14.90
2022-09-23T10:12:18.456Z,15.00
2022-09-23T10:14:50.495Z,15.00
2022-09-23T10:17:22.477Z,15.10
2022-09-23T10:19:57.953Z,15.20
2022-09-23T10:22:29.946Z,15.20
2022-09-23T10:25:03.222Z,15.30
2022-09-23T10:27:33.465Z,15.30
2022-09-23T10:30:03.523Z,15.30
2022-09-23T10:32:34.298Z,15.40
2022-09-23T10:35:13.924Z,15.40
2022-09-23T10:37:46.075Z,15.50
2022-09-23T10:40:44.450Z,15.50
2022-09-23T10:43:44.058Z,15.60
2022-09-23T10:46:37.009Z,15.60
2022-09-23T10:49:52.397Z,15.70
2022-09-23T10:52:39.113Z,15.70
2022-09-23T10:55:32.490Z,15.90
2022-09-23T10:58:19.693Z,15.80
2022-09-23T11:01:21.393Z,15.90
2022-09-23T11:04:19.305Z,16.00
2022-09-23T11:07:03.424Z,16.00
2022-09-23T11:09:43.151Z,16.10
2022-09-23T11:12:24.612Z,16.10
2022-09-23T11:15:10.581Z,16.20
2022-09-23T11:18:04.071Z,16.30
2022-09-23T11:20:42.427Z,16.20
2022-09-23T11:23:41.837Z,16.30
2022-09-23T11:26:21.968Z,16.30
2022-09-23T11:29:18.902Z,16.40
2022-09-23T11:31:59.331Z,16.50
2022-09-23T11:34:51.148Z,16.50
2022-09-23T11:37:26.267Z,16.50
2022-09-23T11:40:01.531Z,16.50
2022-09-23T11:42:36.496Z,16.50
2022-09-23T11:45:14.039Z,16.50
2022-09-23T11:47:46.587Z,16.50
2022-09-23T11:50:22.532Z,16.60
2022-09-23T11:52:58.563Z,16.70
2022-09-23T11:55:31.461Z,16.80
2022-09-23T11:58:04.758Z,16.70
2022-09-23T12:00:40.333Z,16.70
2022-09-23T12:03:18.664Z,16.70
2022-09-23T12:05:49.427Z,16.70
2022-09-23T12:08:26.905Z,16.80
2022-09-23T12:11:01.013Z,16.80
2022-09-23T12:13:42.605Z,16.80
2022-09-23T12:16:42.624Z,16.80
2022-09-23T12:19:23.712Z,16.80
2022-09-23T12:22:13.842Z,16.80
2022-09-23T12:24:48.070Z,16.80
2022-09-23T12:27:28.506Z,16.70
2022-09-23T12:30:01.883Z,16.70
2022-09-23T12:32:32.266Z,16.70
2022-09-23T12:35:00.876Z,16.70
2022-09-23T12:37:33.901Z,16.60
2022-09-23T12:40:09.361Z,16.70
2022-09-23T12:42:44.371Z,16.60
2022-09-23T12:45:34.695Z,16.60
2022-09-23T12:48:05.759Z,16.60
2022-09-23T12:50:51.943Z,16.50
2022-09-23T12:53:53.008Z,16.50
2022-09-23T12:56:23.635Z,16.60
2022-09-23T12:59:03.094Z,16.60
2022-09-23T13:01:38.453Z,16.60
2022-09-23T13:04:45.292Z,16.70
2022-09-23T13:07:17.778Z,16.80
2022-09-23T13:09:49.842Z,16.80
2022-09-23T13:12:22.183Z,16.80
2022-09-23T13:14:54.002Z,16.80
2022-09-23T13:17:26.465Z,16.80
2022-09-23T13:20:26.833Z,16.80
2022-09-23T13:23:30.200Z,16.70
2022-09-23T13:25:58.804Z,16.70
2022-09-23T13:28:34.074Z,16.70
2022-09-23T13:31:06.315Z,16.60
2022-09-23T13:33:42.544Z,16.60
2022-09-23T13:36:13.859Z,16.60
2022-09-23T13:38:43.702Z,16.60
2022-09-23T13:41:16.397Z,16.60
2022-09-23T13:43:45.308Z,16.60
2022-09-23T13:46:17.118Z,16.70
2022-09-23T13:48:47.266Z,16.80
2022-09-23T13:51:22.781Z,16.80
2022-09-23T13:53:55.753Z,16.80
2022-09-23T13:56:24.615Z,16.70
2022-09-23T13:58:53.290Z,16.70
2022-09-23T14:01:32.399Z,16.60
2022-09-23T14:04:01.138Z,16.60
2022-09-23T14:06:31.801Z,16.60
2022-09-23T14:09:03.297Z,16.60
2022-09-23T14:11:35.098Z,16.60
2022-09-23T14:14:07.908Z,16.50
2022-09-23T14:16:39.394Z,16.50
2022-09-23T14:19:08.820Z,16.50
2022-09-23T14:21:38.233Z,16.50
2022-09-23T14:24:21.470Z,16.60
2022-09-23T14:26:52.877Z,16.60
2022-09-23T14:29:24.423Z,16.50
2022-09-23T14:31:58.250Z,16.50
2022-09-23T14:35:08.169Z,16.40
2022-09-23T14:38:00.549Z,16.40
2022-09-23T14:40:31.758Z,16.40
2022-09-23T14:43:04.452Z,16.40
2022-09-23T14:45:35.762Z,16.40
2022-09-23T14:48:07.807Z,16.40
2022-09-23T14:50:47.227Z,16.40
2022-09-23T14:53:36.689Z,16.30
2022-09-23T14:56:18.105Z,16.30
2022-09-23T14:58:52.575Z,16.30
2022-09-23T15:01:34.516Z,16.20
2022-09-23T15:04:12.929Z,16.10
2022-09-23T15:06:43.823Z,16.10
2022-09-23T15:09:20.004Z,16.00
2022-09-23T15:11:52.109Z,16.10
2022-09-23T15:14:37.234Z,16.10
2022-09-23T15:17:14.755Z,16.10
2022-09-23T15:19:42.832Z,16.10
2022-09-23T15:22:13.814Z,16.20
2022-09-23T15:24:45.090Z,16.20
2022-09-23T15:27:29.157Z,16.20
2022-09-23T15:30:12.598Z,16.10
2022-09-23T15:32:43.364Z,16.10
2022-09-23T15:35:15.736Z,16.10
2022-09-23T15:37:44.060Z,16.00
2022-09-23T15:40:20.850Z,16.00
2022-09-23T15:42:52.511Z,15.90
2022-09-23T15:45:22.095Z,15.90
2022-09-23T15:47:52.204Z,15.80
2022-09-23T15:50:20.563Z,15.80
2022-09-23T15:52:48.553Z,15.70
2022-09-23T15:55:18.280Z,15.70
2022-09-23T15:57:46.249Z,15.70
2022-09-23T16:00:16.884Z,15.60
2022-09-23T16:02:47.669Z,15.60
2022-09-23T16:05:20.664Z,15.60
2022-09-23T16:07:52.298Z,15.60
2022-09-23T16:10:23.932Z,15.60
2022-09-23T16:12:54.911Z,15.60
2022-09-23T16:15:27.922Z,15.60
2022-09-23T16:17:55.952Z,15.60
2022-09-23T16:20:24.221Z,15.60
2022-09-23T16:22:55.599Z,15.60
2022-09-23T16:25:28.055Z,15.50
2022-09-23T16:27:56.823Z,15.50
2022-09-23T16:30:28.040Z,15.50
2022-09-23T16:32:56.235Z,15.50
2022-09-23T16:35:26.257Z,15.50
2022-09-23T16:37:54.459Z,15.40
2022-09-23T16:40:26.210Z,15.40
2022-09-23T16:42:55.861Z,15.40
2022-09-23T16:45:25.359Z,15.40
2022-09-23T16:47:54.158Z,15.30
2022-09-23T16:50:24.302Z,15.30
2022-09-23T16:52:56.054Z,15.30
2022-09-23T16:55:27.315Z,15.30
2022-09-23T16:57:55.496Z,15.20
2022-09-23T17:00:42.816Z,15.10
2022-09-23T17:03:31.161Z,15.10
2022-09-23T17:06:02.348Z,15.00
2022-09-23T17:08:32.728Z,14.90
2022-09-23T17:11:01.697Z,14.80
2022-09-23T17:13:30.943Z,14.80
2022-09-23T17:16:00.460Z,14.70
2022-09-23T17:18:29.631Z,14.70
2022-09-23T17:21:01.605Z,14.70
2022-09-23T17:23:31.423Z,14.70
2022-09-23T17:25:59.944Z,14.80
2022-09-23T17:28:28.519Z,14.80
2022-09-23T17:31:00.601Z,14.90
2022-09-23T17:33:31.614Z,14.80
2022-09-23T17:35:59.993Z,14.80
2022-09-23T17:38:29.518Z,14.80
2022-09-23T17:41:01.125Z,14.80
2022-09-23T17:43:30.115Z,14.80
2022-09-23T17:46:06.255Z,14.80
2022-09-23T17:48:37.293Z,14.70
2022-09-23T17:51:07.923Z,14.80
2022-09-23T17:53:38.467Z,14.80
2022-09-23T17:56:08.201Z,14.80
2022-09-23T17:58:37.799Z,14.60
2022-09-23T18:01:09.318Z,14.70
2022-09-23T18:03:39.114Z,14.70
2022-09-23T18:06:09.221Z,14.70
2022-09-23T18:08:37.890Z,14.70
2022-09-23T18:11:17.686Z,14.70
2022-09-23T18:13:49.498Z,14.80
2022-09-23T18:16:18.248Z,14.80
2022-09-23T18:18:51.393Z,14.80
2022-09-23T18:21:20.223Z,14.80
2022-09-23T18:24:15.685Z,14.90
2022-09-23T18:27:03.786Z,15.00
2022-09-23T18:29:31.993Z,15.00
2022-09-23T18:32:00.410Z,15.00
2022-09-23T18:34:29.946Z,15.00
2022-09-23T18:37:00.788Z,15.10
2022-09-23T18:39:29.779Z,15.10
2022-09-23T18:42:00.361Z,15.00
2022-09-23T18:44:30.301Z,15.00
2022-09-23T18:46:58.876Z,15.00
2022-09-23T18:49:45.368Z,15.00
2022-09-23T18:52:15.762Z,15.00
2022-09-23T18:54:43.988Z,15.00
2022-09-23T18:57:16.970Z,15.00
2022-09-23T18:59:47.336Z,15.00
2022-09-23T19:02:28.486Z,15.00
2022-09-23T19:05:05.804Z,14.90
2022-09-23T19:07:35.486Z,14.90
2022-09-23T19:10:04.039Z,14.90
2022-09-23T19:12:32.148Z,14.80
2022-09-23T19:15:00.376Z,14.80
2022-09-23T19:17:31.876Z,14.60
2022-09-23T19:20:04.684Z,14.50
2022-09-23T19:22:34.440Z,14.50
2022-09-23T19:25:02.332Z,14.50
2022-09-23T19:27:30.261Z,14.50
2022-09-23T19:29:58.116Z,14.50
2022-09-23T19:32:26.678Z,14.50
2022-09-23T19:34:54.555Z,14.50
2022-09-23T19:37:22.452Z,14.50
2022-09-23T19:39:51.764Z,14.50
2022-09-23T19:42:19.723Z,14.50
2022-09-23T19:44:47.726Z,14.50
2022-09-23T19:47:17.621Z,14.60
2022-09-23T19:49:45.650Z,14.60
2022-09-23T19:52:13.598Z,14.60
2022-09-23T19:54:41.864Z,14.60
2022-09-23T19:57:11.093Z,14.60
2022-09-23T19:59:40.172Z,14.60
2022-09-23T20:02:12.112Z,14.50
2022-09-23T20:04:40.041Z,14.50
2022-09-23T20:07:09.948Z,14.50
2022-09-23T20:09:37.948Z,14.50
2022-09-23T20:12:05.822Z,14.50
2022-09-23T20:14:35.165Z,14.40
2022-09-23T20:17:03.096Z,14.40
2022-09-23T20:19:31.041Z,14.40
2022-09-23T20:22:16.838Z,14.30
2022-09-23T20:24:44.829Z,14.20
2022-09-23T20:27:11.734Z,14.30
2022-09-23T20:29:40.966Z,14.30
2022-09-23T20:32:08.969Z,14.30
2022-09-23T20:34:36.922Z,14.30
2022-09-23T20:37:05.542Z,14.30
2022-09-23T20:39:33.674Z,14.30
2022-09-23T20:42:02.600Z,14.30
2022-09-23T20:44:30.445Z,14.30
2022-09-23T20:46:59.968Z,14.30
2022-09-23T20:49:28.923Z,14.30
2022-09-23T20:51:56.954Z,14.30
2022-09-23T20:54:24.892Z,14.30
2022-09-23T20:56:53.407Z,14.30
2022-09-23T20:59:21.299Z,14.30
2022-09-23T21:01:53.532Z,14.30
2022-09-23T21:04:23.256Z,14.30
2022-09-23T21:06:52.205Z,14.20
2022-09-23T21:09:20.390Z,14.20
2022-09-23T21:11:48.303Z,14.20
2022-09-23T21:14:16.337Z,14.20
2022-09-23T21:16:44.244Z,14.20
2022-09-23T21:19:12.274Z,14.20
2022-09-23T21:21:41.573Z,14.20
2022-09-23T21:24:43.770Z,14.20
2022-09-23T21:26:57.665Z,14.20
2022-09-23T21:29:25.886Z,14.10
2022-09-23T21:31:53.819Z,14.10
2022-09-23T21:34:21.702Z,14.20
2022-09-23T21:36:50.983Z,14.10
2022-09-23T21:39:19.385Z,14.10
2022-09-23T21:41:47.287Z,14.10
2022-09-23T21:44:15.887Z,14.10
2022-09-23T21:46:43.876Z,14.10
2022-09-23T21:49:11.792Z,14.10
2022-09-23T21:51:41.697Z,14.10
2022-09-23T21:54:14.453Z,14.10
2022-09-23T21:56:43.421Z,14.10
2022-09-23T21:59:11.757Z,14.00
2022-09-23T22:01:43.505Z,14.00
2022-09-23T22:04:16.926Z,14.00
2022-09-23T22:06:45.559Z,14.00
2022-09-23T22:09:16.823Z,14.00
2022-09-23T22:12:02.635Z,14.00
2022-09-23T22:14:30.954Z,14.00
2022-09-23T22:17:01.406Z,14.00
2022-09-23T22:19:33.135Z,14.00
2022-09-23T22:22:01.510Z,14.00
2022-09-23T22:24:30.791Z,14.00
2022-09-23T22:26:58.685Z,14.00
2022-09-23T22:29:44.119Z,14.00
2022-09-23T22:32:30.385Z,14.00
2022-09-23T22:34:58.691Z,14.00
2022-09-23T22:37:30.230Z,14.00
2022-09-23T22:39:59.649Z,14.00
2022-09-23T22:42:27.610Z,14.00
2022-09-23T22:44:56.335Z,14.00
2022-09-23T22:47:24.870Z,13.90
2022-09-23T22:49:54.470Z,14.00
2022-09-23T22:52:24.343Z,13.90
2022-09-23T22:54:52.983Z,13.90
2022-09-23T22:57:22.221Z,13.90
2022-09-23T22:59:50.132Z,13.90
2022-09-23T23:02:20.722Z,13.90
2022-09-23T23:04:49.470Z,13.90
2022-09-23T23:07:20.739Z,13.90
2022-09-23T23:09:48.733Z,13.90
2022-09-23T23:12:16.957Z,13.90
2022-09-23T23:14:46.388Z,13.90
2022-09-23T23:17:14.353Z,13.90
2022-09-23T23:19:42.345Z,13.90
2022-09-23T23:22:10.230Z,13.90
2022-09-23T23:24:38.285Z,13.90
2022-09-23T23:27:06.328Z,13.90
2022-09-23T23:29:34.274Z,14.00
2022-09-23T23:32:05.035Z,14.00
2022-09-23T23:34:32.989Z,14.00
2022-09-23T23:37:00.865Z,14.00
2022-09-23T23:39:28.811Z,14.00
2022-09-23T23:41:58.300Z,13.90
2022-09-23T23:44:27.708Z,14.00
2022-09-23T23:46:55.976Z,13.90
2022-09-23T23:49:25.608Z,13.90
2022-09-23T23:51:53.667Z,13.90
2022-09-23T23:54:21.556Z,13.90
2022-09-23T23:56:49.482Z,13.90
2022-09-23T23:59:19.626Z,13.90
