createdAt,value
2016-10-16T00:00:22.004Z,0
2016-10-16T00:01:22.042Z,0
2016-10-16T00:02:22.049Z,0
2016-10-16T00:03:22.080Z,0
2016-10-16T00:04:25.104Z,0
2016-10-16T00:05:22.074Z,0
2016-10-16T00:06:22.410Z,0
2016-10-16T00:07:22.104Z,0
2016-10-16T00:08:22.137Z,0
2016-10-16T00:09:22.144Z,0
2016-10-16T00:10:22.177Z,0
2016-10-16T00:11:22.187Z,0
2016-10-16T00:12:22.211Z,0
2016-10-16T00:13:22.228Z,0
2016-10-16T00:14:22.246Z,0
2016-10-16T00:15:22.271Z,0
2016-10-16T00:16:22.285Z,0
2016-10-16T00:17:22.307Z,0
2016-10-16T00:18:22.635Z,0
2016-10-16T00:19:22.344Z,0
2016-10-16T00:20:22.377Z,0
2016-10-16T00:21:22.380Z,0
2016-10-16T00:22:22.399Z,0
2016-10-16T00:23:22.431Z,0
2016-10-16T00:24:22.435Z,0
2016-10-16T00:25:22.481Z,0
2016-10-16T00:26:22.472Z,0
2016-10-16T00:27:22.499Z,0
2016-10-16T00:28:22.513Z,0
2016-10-16T00:29:22.539Z,0
2016-10-16T00:30:22.560Z,0
2016-10-16T00:31:22.570Z,0
2016-10-16T00:32:22.601Z,0
2016-10-16T00:33:22.605Z,0
2016-10-16T00:34:22.633Z,0
2016-10-16T00:35:22.652Z,0
2016-10-16T00:36:22.668Z,0
2016-10-16T00:37:22.685Z,0
2016-10-16T00:38:22.706Z,0
2016-10-16T00:39:22.723Z,0
2016-10-16T00:40:22.867Z,0
2016-10-16T00:41:22.879Z,0
2016-10-16T00:42:22.906Z,0
2016-10-16T00:43:22.889Z,0
2016-10-16T00:44:22.929Z,0
2016-10-16T00:45:22.951Z,0
2016-10-16T00:46:23.056Z,0
2016-10-16T00:47:23.014Z,0
2016-10-16T00:48:23.342Z,0
2016-10-16T00:49:23.074Z,0
2016-10-16T00:50:23.045Z,0
2016-10-16T00:51:23.191Z,0
2016-10-16T00:52:23.189Z,0
2016-10-16T00:53:23.197Z,0
2016-10-16T00:54:23.210Z,0
2016-10-16T00:55:23.213Z,0
2016-10-16T00:56:23.287Z,0
2016-10-16T00:57:23.233Z,0
2016-10-16T00:58:23.246Z,0
2016-10-16T00:59:23.184Z,0
2016-10-16T01:00:23.228Z,0
2016-10-16T01:01:23.243Z,0
2016-10-16T01:02:23.225Z,0
2016-10-16T01:03:23.240Z,0
2016-10-16T01:04:23.259Z,0
2016-10-16T01:05:23.238Z,0
2016-10-16T01:06:23.348Z,0
2016-10-16T01:07:23.263Z,0
2016-10-16T01:08:23.287Z,0
2016-10-16T01:09:23.294Z,0
2016-10-16T01:10:23.324Z,0
2016-10-16T01:11:23.382Z,0
2016-10-16T01:12:23.362Z,0
2016-10-16T01:13:23.372Z,0
2016-10-16T01:14:23.389Z,0
2016-10-16T01:15:23.440Z,0
2016-10-16T01:16:23.433Z,0
2016-10-16T01:17:23.455Z,0
2016-10-16T01:18:23.470Z,0
2016-10-16T01:19:23.487Z,0
2016-10-16T01:20:23.509Z,0
2016-10-16T01:21:23.529Z,0
2016-10-16T01:22:23.546Z,0
2016-10-16T01:23:23.555Z,0
2016-10-16T01:24:23.599Z,0
2016-10-16T01:25:23.600Z,0
2016-10-16T01:26:23.625Z,0
2016-10-16T01:27:23.636Z,0
2016-10-16T01:28:23.663Z,0
2016-10-16T01:29:23.674Z,0
2016-10-16T01:30:23.698Z,0
2016-10-16T01:31:23.722Z,0
2016-10-16T01:32:23.729Z,0
2016-10-16T01:33:23.760Z,0
2016-10-16T01:34:23.777Z,0
2016-10-16T01:35:23.806Z,0
2016-10-16T01:36:23.825Z,0
2016-10-16T01:37:23.836Z,0
2016-10-16T01:38:23.853Z,0
2016-10-16T01:39:23.874Z,0
2016-10-16T01:40:23.893Z,0
2016-10-16T01:41:23.911Z,0
2016-10-16T01:42:23.920Z,0
2016-10-16T01:43:23.954Z,0
2016-10-16T01:44:23.962Z,0
2016-10-16T01:45:23.985Z,0
2016-10-16T01:46:24.005Z,0
2016-10-16T01:47:24.024Z,0
2016-10-16T01:48:24.057Z,0
2016-10-16T01:49:24.060Z,0
2016-10-16T01:50:24.074Z,0
2016-10-16T01:51:24.104Z,0
2016-10-16T01:52:24.234Z,0
2016-10-16T01:53:24.141Z,0
2016-10-16T01:54:24.151Z,0
2016-10-16T01:55:24.302Z,0
2016-10-16T01:56:24.186Z,0
2016-10-16T01:57:24.327Z,0
2016-10-16T01:58:24.254Z,0
2016-10-16T01:59:24.256Z,0
2016-10-16T02:00:24.269Z,0
2016-10-16T02:01:24.404Z,0
2016-10-16T02:02:24.413Z,0
2016-10-16T02:03:24.448Z,0
2016-10-16T02:04:24.447Z,0
2016-10-16T02:05:24.455Z,0
2016-10-16T02:06:24.712Z,0
2016-10-16T02:07:24.473Z,0
2016-10-16T02:08:24.481Z,0
2016-10-16T02:09:24.490Z,0
2016-10-16T02:10:24.490Z,0
2016-10-16T02:11:24.537Z,0
2016-10-16T02:12:24.546Z,0
2016-10-16T02:13:24.556Z,0
2016-10-16T02:14:24.559Z,0
2016-10-16T02:15:24.568Z,0
2016-10-16T02:16:24.570Z,0
2016-10-16T02:17:24.586Z,0
2016-10-16T02:18:24.605Z,0
2016-10-16T02:19:24.643Z,0
2016-10-16T02:20:24.650Z,0
2016-10-16T02:21:24.670Z,0
2016-10-16T02:22:24.680Z,0
2016-10-16T02:23:24.710Z,0
2016-10-16T02:24:24.733Z,0
2016-10-16T02:25:24.745Z,0
2016-10-16T02:26:24.759Z,0
2016-10-16T02:27:24.793Z,0
2016-10-16T02:28:24.798Z,0
2016-10-16T02:29:24.814Z,0
2016-10-16T02:30:24.834Z,0
2016-10-16T02:31:24.909Z,0
2016-10-16T02:32:24.885Z,0
2016-10-16T02:33:24.896Z,0
2016-10-16T02:34:24.915Z,0
2016-10-16T02:35:24.934Z,0
2016-10-16T02:36:24.947Z,0
2016-10-16T02:37:24.963Z,0
2016-10-16T02:38:24.986Z,0
2016-10-16T02:39:25.012Z,0
2016-10-16T02:40:25.021Z,0
2016-10-16T02:41:25.046Z,0
2016-10-16T02:42:25.070Z,0
2016-10-16T02:43:25.086Z,0
2016-10-16T02:44:25.104Z,0
2016-10-16T02:45:25.119Z,0
2016-10-16T02:46:25.141Z,0
2016-10-16T02:47:25.149Z,0
2016-10-16T02:48:25.179Z,0
2016-10-16T02:49:25.196Z,0
2016-10-16T02:50:25.224Z,0
2016-10-16T02:51:25.239Z,0
2016-10-16T02:52:25.266Z,0
2016-10-16T02:53:25.278Z,0
2016-10-16T02:54:25.297Z,0
2016-10-16T02:55:25.320Z,0
2016-10-16T02:56:25.344Z,0
2016-10-16T02:57:25.361Z,0
2016-10-16T02:58:25.382Z,0
2016-10-16T02:59:25.386Z,0
2016-10-16T03:00:25.407Z,0
2016-10-16T03:01:25.429Z,0
2016-10-16T03:02:25.438Z,0
2016-10-16T03:03:25.477Z,0
2016-10-16T03:04:25.476Z,0
2016-10-16T03:05:25.493Z,0
2016-10-16T03:06:25.564Z,0
2016-10-16T03:07:25.543Z,0
2016-10-16T03:08:25.567Z,0
2016-10-16T03:09:25.681Z,0
2016-10-16T03:10:25.611Z,0
2016-10-16T03:11:25.631Z,0
2016-10-16T03:12:25.642Z,0
2016-10-16T03:13:25.660Z,0
2016-10-16T03:14:25.673Z,0
2016-10-16T03:15:25.695Z,0
2016-10-16T03:16:25.779Z,0
2016-10-16T03:17:25.732Z,0
2016-10-16T03:18:25.751Z,0
2016-10-16T03:19:25.767Z,0
2016-10-16T03:20:25.991Z,0
2016-10-16T03:21:25.952Z,0
2016-10-16T03:22:26.064Z,0
2016-10-16T03:23:25.937Z,0
2016-10-16T03:24:26.259Z,0
2016-10-16T03:25:26.088Z,0
2016-10-16T03:26:26.037Z,0
2016-10-16T03:27:26.031Z,0
2016-10-16T03:28:26.267Z,0
2016-10-16T03:29:26.015Z,0
2016-10-16T03:30:25.978Z,0
2016-10-16T03:31:25.999Z,0
2016-10-16T03:32:26.019Z,0
2016-10-16T03:33:26.029Z,0
2016-10-16T03:34:26.056Z,0
2016-10-16T03:35:26.076Z,0
2016-10-16T03:36:26.211Z,0
2016-10-16T03:37:26.230Z,0
2016-10-16T03:38:26.280Z,0
2016-10-16T03:39:26.229Z,0
2016-10-16T03:40:26.369Z,0
2016-10-16T03:41:26.377Z,0
2016-10-16T03:42:26.386Z,0
2016-10-16T03:43:26.395Z,0
2016-10-16T03:44:26.394Z,0
2016-10-16T03:45:26.406Z,0
2016-10-16T03:46:26.412Z,0
2016-10-16T03:47:26.637Z,0
2016-10-16T03:48:26.440Z,0
2016-10-16T03:49:26.563Z,0
2016-10-16T03:50:26.442Z,0
2016-10-16T03:51:26.581Z,0
2016-10-16T03:52:26.494Z,0
2016-10-16T03:53:26.494Z,0
2016-10-16T03:54:26.504Z,0
2016-10-16T03:55:26.550Z,0
2016-10-16T03:56:26.562Z,0
2016-10-16T03:57:26.571Z,0
2016-10-16T03:58:26.638Z,0
2016-10-16T03:59:26.615Z,0
2016-10-16T04:00:26.614Z,0
2016-10-16T04:01:26.630Z,0
2016-10-16T04:02:26.630Z,0
2016-10-16T04:03:26.691Z,0
2016-10-16T04:04:26.640Z,0
2016-10-16T04:05:26.636Z,0
2016-10-16T04:06:26.664Z,0
2016-10-16T04:07:26.674Z,0
2016-10-16T04:08:26.697Z,0
2016-10-16T04:09:26.717Z,0
2016-10-16T04:10:26.722Z,0
2016-10-16T04:11:26.747Z,0
2016-10-16T04:12:26.762Z,0
2016-10-16T04:13:26.795Z,0
2016-10-16T04:14:26.810Z,0
2016-10-16T04:15:26.816Z,0
2016-10-16T04:16:26.839Z,0
2016-10-16T04:17:26.851Z,0
2016-10-16T04:18:26.876Z,0
2016-10-16T04:19:26.891Z,0
2016-10-16T04:20:26.914Z,0
2016-10-16T04:21:26.935Z,0
2016-10-16T04:22:26.951Z,0
2016-10-16T04:23:26.995Z,0
2016-10-16T04:24:26.990Z,0
2016-10-16T04:25:27.043Z,0
2016-10-16T04:26:27.069Z,0
2016-10-16T04:27:27.052Z,0
2016-10-16T04:28:27.080Z,0
2016-10-16T04:29:27.086Z,0
2016-10-16T04:30:27.115Z,0
2016-10-16T04:31:27.119Z,0
2016-10-16T04:32:27.140Z,0
2016-10-16T04:33:27.412Z,0
2016-10-16T04:34:27.176Z,0
2016-10-16T04:35:27.187Z,0
2016-10-16T04:36:27.214Z,0
2016-10-16T04:37:27.230Z,0
2016-10-16T04:38:27.245Z,0
2016-10-16T04:39:27.270Z,0
2016-10-16T04:40:27.284Z,0
2016-10-16T04:41:27.318Z,0
2016-10-16T04:42:27.318Z,0
2016-10-16T04:43:27.344Z,0
2016-10-16T04:44:27.360Z,0
2016-10-16T04:45:27.379Z,0
2016-10-16T04:46:27.408Z,0
2016-10-16T04:47:27.418Z,0
2016-10-16T04:48:27.435Z,0
2016-10-16T04:49:27.453Z,0
2016-10-16T04:50:27.500Z,0
2016-10-16T04:51:27.490Z,0
2016-10-16T04:52:27.511Z,0
2016-10-16T04:53:27.527Z,0
2016-10-16T04:54:27.555Z,0
2016-10-16T04:55:27.587Z,0
2016-10-16T04:56:27.585Z,0
2016-10-16T04:57:27.930Z,0
2016-10-16T04:58:27.627Z,0
2016-10-16T04:59:27.638Z,0
2016-10-16T05:00:27.661Z,0
2016-10-16T05:01:27.689Z,0
2016-10-16T05:02:27.687Z,0
2016-10-16T05:03:27.714Z,0
2016-10-16T05:04:27.734Z,0
2016-10-16T05:05:27.761Z,0
2016-10-16T05:06:27.769Z,0
2016-10-16T05:07:27.791Z,0
2016-10-16T05:08:27.809Z,0
2016-10-16T05:09:27.828Z,0
2016-10-16T05:10:27.852Z,0
2016-10-16T05:11:27.865Z,0
2016-10-16T05:12:27.882Z,0
2016-10-16T05:13:27.903Z,0
2016-10-16T05:14:27.920Z,0
2016-10-16T05:15:27.932Z,0
2016-10-16T05:16:27.966Z,0
2016-10-16T05:17:27.977Z,0
2016-10-16T05:18:27.992Z,0
2016-10-16T05:19:28.014Z,0
2016-10-16T05:20:28.033Z,0
2016-10-16T05:21:28.050Z,0
2016-10-16T05:22:28.081Z,0
2016-10-16T05:23:28.088Z,0
2016-10-16T05:24:28.220Z,0
2016-10-16T05:25:28.228Z,0
2016-10-16T05:26:28.250Z,0
2016-10-16T05:27:28.239Z,0
2016-10-16T05:28:28.263Z,0
2016-10-16T05:29:28.287Z,0
2016-10-16T05:30:28.447Z,0
2016-10-16T05:31:28.450Z,0
2016-10-16T05:32:28.464Z,0
2016-10-16T05:33:28.474Z,0
2016-10-16T05:34:28.371Z,0
2016-10-16T05:35:28.515Z,0
2016-10-16T05:36:28.529Z,0
2016-10-16T05:37:28.533Z,0
2016-10-16T05:38:28.544Z,0
2016-10-16T05:39:28.547Z,0
2016-10-16T05:40:28.555Z,0
2016-10-16T05:41:28.561Z,0
2016-10-16T05:42:28.576Z,0
2016-10-16T05:43:28.579Z,0
2016-10-16T05:44:28.581Z,0
2016-10-16T05:45:28.594Z,0
2016-10-16T05:46:28.829Z,0
2016-10-16T05:47:28.568Z,0
2016-10-16T05:48:28.573Z,0
2016-10-16T05:49:28.587Z,0
2016-10-16T05:50:28.587Z,0
2016-10-16T05:51:28.605Z,0
2016-10-16T05:52:28.618Z,0
2016-10-16T05:53:28.635Z,0
2016-10-16T05:54:28.658Z,0
2016-10-16T05:55:28.676Z,0
2016-10-16T05:56:28.689Z,0
2016-10-16T05:57:28.714Z,0
2016-10-16T05:58:28.742Z,0
2016-10-16T05:59:28.737Z,0
2016-10-16T06:00:28.756Z,0
2016-10-16T06:01:28.776Z,0
2016-10-16T06:02:28.812Z,0
2016-10-16T06:03:28.828Z,0
2016-10-16T06:04:29.280Z,0
2016-10-16T06:05:28.852Z,0
2016-10-16T06:06:28.859Z,0
2016-10-16T06:07:28.899Z,0
2016-10-16T06:08:28.897Z,0
2016-10-16T06:09:29.035Z,0
2016-10-16T06:10:29.036Z,0
2016-10-16T06:11:29.054Z,0
2016-10-16T06:12:29.074Z,0
2016-10-16T06:13:29.237Z,0
2016-10-16T06:14:29.100Z,0
2016-10-16T06:15:29.180Z,0
2016-10-16T06:16:29.188Z,0
2016-10-16T06:17:29.190Z,0
2016-10-16T06:18:29.206Z,0
2016-10-16T06:19:29.205Z,0
2016-10-16T06:20:29.223Z,0
2016-10-16T06:21:29.356Z,0
2016-10-16T06:22:29.359Z,0
2016-10-16T06:23:29.364Z,0
2016-10-16T06:24:29.378Z,0
2016-10-16T06:25:29.387Z,0
2016-10-16T06:26:29.397Z,0
2016-10-16T06:27:29.395Z,0
2016-10-16T06:28:29.344Z,0
2016-10-16T06:29:29.371Z,0
2016-10-16T06:30:29.388Z,0
2016-10-16T06:31:29.672Z,0
2016-10-16T06:32:29.397Z,0
2016-10-16T06:33:29.416Z,0
2016-10-16T06:34:29.417Z,0
2016-10-16T06:35:29.432Z,0
2016-10-16T06:36:29.430Z,0
2016-10-16T06:37:29.432Z,0
2016-10-16T06:38:29.452Z,0
2016-10-16T06:39:29.464Z,0
2016-10-16T06:40:29.477Z,0
2016-10-16T06:41:29.510Z,0
2016-10-16T06:42:29.517Z,0
2016-10-16T06:43:29.532Z,0
2016-10-16T06:44:29.562Z,0
2016-10-16T06:45:29.568Z,0
2016-10-16T06:46:29.598Z,5
2016-10-16T06:47:29.661Z,5
2016-10-16T06:48:29.626Z,5
2016-10-16T06:49:29.643Z,5
2016-10-16T06:50:29.669Z,5
2016-10-16T06:51:29.699Z,5
2016-10-16T06:52:29.700Z,5
2016-10-16T06:53:29.734Z,5
2016-10-16T06:54:29.736Z,5
2016-10-16T06:55:29.758Z,5
2016-10-16T06:56:29.771Z,5
2016-10-16T06:57:29.810Z,5
2016-10-16T06:58:29.811Z,5
2016-10-16T06:59:29.824Z,5
2016-10-16T07:00:29.847Z,5
2016-10-16T07:01:29.862Z,5
2016-10-16T07:02:29.873Z,5
2016-10-16T07:03:30.117Z,5
2016-10-16T07:04:30.127Z,5
2016-10-16T07:05:30.141Z,5
2016-10-16T07:06:30.143Z,5
2016-10-16T07:07:30.147Z,5
2016-10-16T07:08:30.161Z,5
2016-10-16T07:09:30.168Z,5
2016-10-16T07:10:30.174Z,5
2016-10-16T07:11:30.175Z,5
2016-10-16T07:12:30.180Z,5
2016-10-16T07:13:30.191Z,5
2016-10-16T07:14:30.200Z,5
2016-10-16T07:15:30.209Z,5
2016-10-16T07:16:30.149Z,5
2016-10-16T07:17:30.468Z,5
2016-10-16T07:18:30.164Z,5
2016-10-16T07:19:30.191Z,5
2016-10-16T07:20:30.208Z,5
2016-10-16T07:21:30.543Z,5
2016-10-16T07:22:30.240Z,5
2016-10-16T07:23:30.262Z,5
2016-10-16T07:24:30.286Z,5
2016-10-16T07:25:30.298Z,5
2016-10-16T07:26:30.320Z,5
2016-10-16T07:27:30.333Z,5
2016-10-16T07:28:30.350Z,5
2016-10-16T07:29:30.361Z,5
2016-10-16T07:30:30.388Z,5
2016-10-16T07:31:30.405Z,5
2016-10-16T07:32:30.424Z,5
2016-10-16T07:33:30.451Z,5
2016-10-16T07:34:30.452Z,5
2016-10-16T07:35:30.488Z,5
2016-10-16T07:36:30.499Z,5
2016-10-16T07:37:30.524Z,5
2016-10-16T07:38:30.549Z,5
2016-10-16T07:39:30.562Z,5
2016-10-16T07:40:30.571Z,5
2016-10-16T07:41:30.603Z,5
2016-10-16T07:42:30.618Z,5
2016-10-16T07:43:31.112Z,5
2016-10-16T07:44:30.954Z,5
2016-10-16T07:45:30.671Z,5
2016-10-16T07:46:30.674Z,5
2016-10-16T07:47:30.708Z,5
2016-10-16T07:48:30.710Z,5
2016-10-16T07:49:30.736Z,5
2016-10-16T07:50:30.751Z,5
2016-10-16T07:51:30.906Z,5
2016-10-16T07:52:30.907Z,5
2016-10-16T07:53:30.908Z,5
2016-10-16T07:54:30.910Z,5
2016-10-16T07:55:31.093Z,5
2016-10-16T07:56:31.092Z,5
2016-10-16T07:57:31.100Z,5
2016-10-16T07:58:31.109Z,5
2016-10-16T07:59:31.118Z,5
2016-10-16T08:00:31.133Z,5
2016-10-16T08:01:31.131Z,5
2016-10-16T08:02:31.142Z,5
2016-10-16T08:03:31.151Z,5
2016-10-16T08:04:31.158Z,5
2016-10-16T08:05:31.197Z,5
2016-10-16T08:06:31.208Z,5
2016-10-16T08:07:31.215Z,5
2016-10-16T08:08:31.226Z,5
2016-10-16T08:09:31.233Z,5
2016-10-16T08:10:31.234Z,5
2016-10-16T08:11:31.240Z,5
2016-10-16T08:12:31.249Z,5
2016-10-16T08:13:31.258Z,5
2016-10-16T08:14:31.267Z,5
2016-10-16T08:15:31.382Z,5
2016-10-16T08:16:31.324Z,5
2016-10-16T08:17:31.327Z,5
2016-10-16T08:18:31.273Z,5
2016-10-16T08:19:31.289Z,5
2016-10-16T08:20:31.311Z,5
2016-10-16T08:21:31.634Z,5
2016-10-16T08:22:31.342Z,5
2016-10-16T08:23:31.386Z,5
2016-10-16T08:24:31.379Z,5
2016-10-16T08:25:31.413Z,5
2016-10-16T08:26:31.413Z,5
2016-10-16T08:27:31.443Z,5
2016-10-16T08:28:31.464Z,5
2016-10-16T08:29:31.494Z,5
2016-10-16T08:30:31.514Z,5
2016-10-16T08:31:31.513Z,5
2016-10-16T08:32:31.536Z,5
2016-10-16T08:33:31.560Z,5
2016-10-16T08:34:31.572Z,5
2016-10-16T08:35:31.590Z,5
2016-10-16T08:36:31.930Z,5
2016-10-16T08:37:31.634Z,5
2016-10-16T08:38:31.649Z,5
2016-10-16T08:39:31.675Z,5
2016-10-16T08:40:31.683Z,5
2016-10-16T08:41:31.710Z,5
2016-10-16T08:42:32.048Z,5
2016-10-16T08:43:31.753Z,5
2016-10-16T08:44:31.770Z,5
2016-10-16T08:45:31.782Z,5
2016-10-16T08:46:32.164Z,5
2016-10-16T08:47:31.823Z,5
2016-10-16T08:48:31.843Z,5
2016-10-16T08:49:31.864Z,5
2016-10-16T08:50:31.875Z,5
2016-10-16T08:51:31.896Z,5
2016-10-16T08:52:31.922Z,5
2016-10-16T08:53:31.940Z,5
2016-10-16T08:54:31.954Z,5
2016-10-16T08:55:31.978Z,5
2016-10-16T08:56:31.995Z,5
2016-10-16T08:57:32.020Z,5
2016-10-16T08:58:32.030Z,5
2016-10-16T08:59:32.057Z,5
2016-10-16T09:00:32.070Z,5
2016-10-16T09:01:32.119Z,5
2016-10-16T09:02:32.111Z,5
2016-10-16T09:03:32.128Z,5
2016-10-16T09:04:32.146Z,5
2016-10-16T09:05:32.169Z,5
2016-10-16T09:06:32.191Z,5
2016-10-16T09:07:32.305Z,5
2016-10-16T09:08:32.226Z,5
2016-10-16T09:09:32.243Z,5
2016-10-16T09:10:32.593Z,5
2016-10-16T09:11:32.291Z,5
2016-10-16T09:12:32.305Z,5
2016-10-16T09:13:32.343Z,5
2016-10-16T09:14:32.347Z,5
2016-10-16T09:15:32.366Z,10
2016-10-16T09:16:32.809Z,10
2016-10-16T09:17:32.418Z,10
2016-10-16T09:18:32.427Z,10
2016-10-16T09:19:32.443Z,10
2016-10-16T09:20:32.469Z,10
2016-10-16T09:21:32.491Z,5
2016-10-16T09:22:32.502Z,5
2016-10-16T09:23:33.036Z,5
2016-10-16T09:24:32.545Z,5
2016-10-16T09:25:32.563Z,5
2016-10-16T09:26:32.638Z,5
2016-10-16T09:27:32.618Z,5
2016-10-16T09:28:32.631Z,5
2016-10-16T09:29:32.652Z,5
2016-10-16T09:30:32.783Z,5
2016-10-16T09:31:32.806Z,5
2016-10-16T09:32:32.798Z,5
2016-10-16T09:33:32.819Z,10
2016-10-16T09:34:32.836Z,10
2016-10-16T09:35:32.853Z,10
2016-10-16T09:36:33.016Z,10
2016-10-16T09:37:33.025Z,10
2016-10-16T09:38:33.042Z,10
2016-10-16T09:39:32.858Z,10
2016-10-16T09:40:32.877Z,10
2016-10-16T09:41:32.898Z,10
2016-10-16T09:42:32.925Z,10
2016-10-16T09:43:32.937Z,10
2016-10-16T09:44:33.497Z,10
2016-10-16T09:45:32.996Z,10
2016-10-16T09:46:33.002Z,10
2016-10-16T09:47:33.639Z,10
2016-10-16T09:48:33.036Z,10
2016-10-16T09:49:33.072Z,10
2016-10-16T09:50:33.080Z,10
2016-10-16T09:51:33.099Z,10
2016-10-16T09:52:33.129Z,10
2016-10-16T09:53:33.151Z,10
2016-10-16T09:54:33.163Z,10
2016-10-16T09:55:33.513Z,10
2016-10-16T09:56:33.208Z,10
2016-10-16T09:57:33.224Z,10
2016-10-16T09:58:33.250Z,10
2016-10-16T09:59:33.261Z,10
2016-10-16T10:00:33.301Z,10
2016-10-16T10:01:33.364Z,10
2016-10-16T10:02:33.328Z,10
2016-10-16T10:03:33.358Z,10
2016-10-16T10:04:33.373Z,10
2016-10-16T10:05:33.392Z,10
2016-10-16T10:06:33.410Z,10
2016-10-16T10:07:33.433Z,10
2016-10-16T10:08:33.446Z,10
2016-10-16T10:09:33.474Z,10
2016-10-16T10:10:33.497Z,10
2016-10-16T10:11:33.516Z,10
2016-10-16T10:12:33.536Z,10
2016-10-16T10:13:33.558Z,10
2016-10-16T10:14:33.587Z,10
2016-10-16T10:15:33.594Z,10
2016-10-16T10:16:33.752Z,10
2016-10-16T10:17:33.744Z,10
2016-10-16T10:18:33.754Z,10
2016-10-16T10:19:33.773Z,10
2016-10-16T10:20:33.940Z,10
2016-10-16T10:21:33.945Z,10
2016-10-16T10:22:33.952Z,10
2016-10-16T10:23:33.957Z,10
2016-10-16T10:24:33.965Z,10
2016-10-16T10:25:33.974Z,10
2016-10-16T10:26:33.984Z,10
2016-10-16T10:27:34.024Z,10
2016-10-16T10:28:34.032Z,10
2016-10-16T10:29:34.106Z,10
2016-10-16T10:30:34.048Z,10
2016-10-16T10:31:34.048Z,10
2016-10-16T10:32:34.056Z,10
2016-10-16T10:33:34.067Z,10
2016-10-16T10:34:34.120Z,10
2016-10-16T10:35:34.128Z,10
2016-10-16T10:36:34.124Z,10
2016-10-16T10:37:34.457Z,10
2016-10-16T10:38:34.083Z,15
2016-10-16T10:39:34.112Z,15
2016-10-16T10:40:34.134Z,15
2016-10-16T10:41:34.842Z,15
2016-10-16T10:42:34.173Z,15
2016-10-16T10:43:34.203Z,15
2016-10-16T10:44:34.230Z,15
2016-10-16T10:45:34.249Z,15
2016-10-16T10:46:34.266Z,15
2016-10-16T10:47:34.288Z,10
2016-10-16T10:48:34.322Z,10
2016-10-16T10:49:34.342Z,10
2016-10-16T10:50:34.355Z,10
2016-10-16T10:51:34.374Z,10
2016-10-16T10:52:34.398Z,10
2016-10-16T10:53:34.846Z,10
2016-10-16T10:54:34.451Z,10
2016-10-16T10:55:34.471Z,10
2016-10-16T10:56:34.793Z,15
2016-10-16T10:57:34.515Z,15
2016-10-16T10:58:34.527Z,15
2016-10-16T10:59:34.561Z,15
2016-10-16T11:00:34.565Z,20
2016-10-16T11:01:34.608Z,20
2016-10-16T11:02:34.623Z,20
2016-10-16T11:03:34.642Z,20
2016-10-16T11:04:34.655Z,20
2016-10-16T11:05:34.684Z,25
2016-10-16T11:06:34.829Z,30
2016-10-16T11:07:34.969Z,35
2016-10-16T11:08:34.969Z,35
2016-10-16T11:09:34.978Z,30
2016-10-16T11:10:34.998Z,30
2016-10-16T11:11:34.992Z,30
2016-10-16T11:12:35.000Z,30
2016-10-16T11:13:35.008Z,30
2016-10-16T11:14:35.019Z,25
2016-10-16T11:15:35.035Z,25
2016-10-16T11:16:35.034Z,25
2016-10-16T11:17:35.034Z,25
2016-10-16T11:18:35.178Z,20
2016-10-16T11:19:35.187Z,20
2016-10-16T11:20:35.101Z,20
2016-10-16T11:21:35.131Z,20
2016-10-16T11:22:35.149Z,20
2016-10-16T11:23:35.182Z,25
2016-10-16T11:24:35.193Z,20
2016-10-16T11:25:35.191Z,20
2016-10-16T11:26:35.203Z,20
2016-10-16T11:27:35.212Z,20
2016-10-16T11:28:35.222Z,15
2016-10-16T11:29:35.226Z,15
2016-10-16T11:30:35.262Z,10
2016-10-16T11:31:35.262Z,10
2016-10-16T11:32:35.282Z,10
2016-10-16T11:33:35.326Z,10
2016-10-16T11:34:35.333Z,15
2016-10-16T11:35:35.359Z,20
2016-10-16T11:36:35.376Z,20
2016-10-16T11:37:35.397Z,15
2016-10-16T11:38:35.422Z,20
2016-10-16T11:39:35.446Z,25
2016-10-16T11:40:35.466Z,25
2016-10-16T11:41:35.491Z,25
2016-10-16T11:42:35.510Z,20
2016-10-16T11:43:35.535Z,20
2016-10-16T11:44:35.557Z,20
2016-10-16T11:45:35.591Z,20
2016-10-16T11:46:35.606Z,25
2016-10-16T11:47:35.624Z,30
2016-10-16T11:48:35.648Z,30
2016-10-16T11:49:35.672Z,30
2016-10-16T11:50:35.696Z,30
2016-10-16T11:51:35.726Z,30
2016-10-16T11:52:35.738Z,30
2016-10-16T11:53:35.898Z,25
2016-10-16T11:54:36.109Z,25
2016-10-16T11:55:36.151Z,20
2016-10-16T11:56:35.842Z,20
2016-10-16T11:57:35.871Z,20
2016-10-16T11:58:35.897Z,15
2016-10-16T11:59:36.235Z,20
2016-10-16T12:00:35.927Z,15
2016-10-16T12:01:35.952Z,20
2016-10-16T12:02:35.971Z,20
2016-10-16T12:03:35.996Z,25
2016-10-16T12:04:36.022Z,25
2016-10-16T12:05:36.041Z,30
2016-10-16T12:06:36.083Z,30
2016-10-16T12:07:36.091Z,30
2016-10-16T12:08:36.115Z,30
2016-10-16T12:09:36.146Z,30
2016-10-16T12:10:36.155Z,35
2016-10-16T12:11:36.186Z,35
2016-10-16T12:12:36.202Z,35
2016-10-16T12:13:36.548Z,30
2016-10-16T12:14:36.250Z,30
2016-10-16T12:15:36.282Z,30
2016-10-16T12:16:36.297Z,30
2016-10-16T12:17:36.326Z,30
2016-10-16T12:18:36.348Z,25
2016-10-16T12:19:36.365Z,25
2016-10-16T12:20:36.392Z,20
2016-10-16T12:21:36.413Z,20
2016-10-16T12:22:36.751Z,20
2016-10-16T12:23:36.461Z,20
2016-10-16T12:24:36.490Z,20
2016-10-16T12:25:36.515Z,20
2016-10-16T12:26:36.541Z,20
2016-10-16T12:27:36.565Z,20
2016-10-16T12:28:36.580Z,20
2016-10-16T12:29:36.603Z,20
2016-10-16T12:30:36.633Z,20
2016-10-16T12:31:36.652Z,20
2016-10-16T12:32:36.673Z,15
2016-10-16T12:33:36.698Z,15
2016-10-16T12:34:36.724Z,10
2016-10-16T12:35:36.858Z,10
2016-10-16T12:36:36.882Z,10
2016-10-16T12:37:37.018Z,10
2016-10-16T12:38:37.023Z,10
2016-10-16T12:39:37.028Z,15
2016-10-16T12:40:37.040Z,10
2016-10-16T12:41:37.047Z,10
2016-10-16T12:42:37.054Z,10
2016-10-16T12:43:37.366Z,10
2016-10-16T12:44:37.067Z,10
2016-10-16T12:45:37.209Z,10
2016-10-16T12:46:37.213Z,10
2016-10-16T12:47:37.543Z,10
2016-10-16T12:48:37.232Z,10
2016-10-16T12:49:37.252Z,10
2016-10-16T12:50:37.186Z,10
2016-10-16T12:51:37.243Z,10
2016-10-16T12:52:37.231Z,10
2016-10-16T12:53:37.228Z,10
2016-10-16T12:54:37.240Z,10
2016-10-16T12:55:37.244Z,10
2016-10-16T12:56:37.254Z,10
2016-10-16T12:57:37.268Z,10
2016-10-16T12:58:37.294Z,10
2016-10-16T12:59:37.324Z,10
2016-10-16T13:00:37.341Z,10
2016-10-16T13:01:37.362Z,10
2016-10-16T13:02:37.392Z,10
2016-10-16T13:03:37.412Z,10
2016-10-16T13:04:37.750Z,10
2016-10-16T13:05:37.748Z,10
2016-10-16T13:06:38.295Z,10
2016-10-16T13:07:37.775Z,10
2016-10-16T13:08:38.320Z,10
2016-10-16T13:09:38.233Z,10
2016-10-16T13:10:38.240Z,10
2016-10-16T13:11:37.613Z,10
2016-10-16T13:12:37.630Z,10
2016-10-16T13:13:37.656Z,10
2016-10-16T13:14:37.696Z,10
2016-10-16T13:15:37.711Z,10
2016-10-16T13:16:37.730Z,10
2016-10-16T13:17:37.753Z,10
2016-10-16T13:18:37.770Z,10
2016-10-16T13:19:37.796Z,10
2016-10-16T13:20:37.822Z,10
2016-10-16T13:21:37.850Z,15
2016-10-16T13:22:37.884Z,15
2016-10-16T13:23:38.211Z,15
2016-10-16T13:24:37.918Z,15
2016-10-16T13:25:37.940Z,15
2016-10-16T13:26:37.964Z,15
2016-10-16T13:27:37.995Z,10
2016-10-16T13:28:38.018Z,10
2016-10-16T13:29:38.046Z,10
2016-10-16T13:30:38.062Z,10
2016-10-16T13:31:38.087Z,10
2016-10-16T13:32:38.112Z,10
2016-10-16T13:33:38.143Z,10
2016-10-16T13:34:38.177Z,10
2016-10-16T13:35:38.202Z,10
2016-10-16T13:36:38.207Z,10
2016-10-16T13:37:38.231Z,10
2016-10-16T13:38:38.250Z,10
2016-10-16T13:39:38.278Z,10
2016-10-16T13:40:38.308Z,10
2016-10-16T13:41:38.658Z,10
2016-10-16T13:42:38.351Z,10
2016-10-16T13:43:38.377Z,10
2016-10-16T13:44:38.418Z,10
2016-10-16T13:45:38.751Z,10
2016-10-16T13:46:38.451Z,10
2016-10-16T13:47:38.490Z,5
2016-10-16T13:48:38.505Z,5
2016-10-16T13:49:38.522Z,5
2016-10-16T13:50:38.545Z,5
2016-10-16T13:51:38.572Z,5
2016-10-16T13:52:38.590Z,5
2016-10-16T13:53:38.637Z,10
2016-10-16T13:54:38.647Z,10
2016-10-16T13:55:38.670Z,10
2016-10-16T13:56:38.700Z,10
2016-10-16T13:57:38.718Z,10
2016-10-16T13:58:38.735Z,10
2016-10-16T13:59:38.766Z,10
2016-10-16T14:00:38.789Z,10
2016-10-16T14:01:38.824Z,5
2016-10-16T14:02:38.846Z,5
2016-10-16T14:03:38.872Z,5
2016-10-16T14:04:38.890Z,5
2016-10-16T14:05:38.911Z,5
2016-10-16T14:06:38.944Z,5
2016-10-16T14:07:38.960Z,10
2016-10-16T14:08:38.988Z,10
2016-10-16T14:09:39.030Z,10
2016-10-16T14:10:39.049Z,10
2016-10-16T14:11:39.089Z,5
2016-10-16T14:12:39.085Z,5
2016-10-16T14:13:39.133Z,5
2016-10-16T14:14:39.132Z,5
2016-10-16T14:15:39.158Z,10
2016-10-16T14:16:39.204Z,10
2016-10-16T14:17:39.215Z,10
2016-10-16T14:18:39.235Z,10
2016-10-16T14:19:39.255Z,10
2016-10-16T14:20:39.279Z,10
2016-10-16T14:21:39.308Z,10
2016-10-16T14:22:39.331Z,10
2016-10-16T14:23:39.357Z,10
2016-10-16T14:24:39.381Z,10
2016-10-16T14:25:39.400Z,10
2016-10-16T14:26:39.442Z,10
2016-10-16T14:27:39.451Z,10
2016-10-16T14:28:39.800Z,10
2016-10-16T14:29:39.812Z,10
2016-10-16T14:30:39.518Z,10
2016-10-16T14:31:39.546Z,10
2016-10-16T14:32:39.582Z,10
2016-10-16T14:33:39.597Z,10
2016-10-16T14:34:39.624Z,10
2016-10-16T14:35:40.196Z,10
2016-10-16T14:36:39.912Z,10