createdAt,value
2022-09-15T00:09:02.202Z,17.28
2022-09-15T00:23:13.079Z,17.3
2022-09-15T00:37:27.565Z,17.29
2022-09-15T01:05:50.284Z,17.31
2022-09-15T01:20:03.109Z,17.29
2022-09-15T01:34:16.927Z,17.22
2022-09-15T01:48:30.532Z,17.19
2022-09-15T02:02:43.967Z,17.17
2022-09-15T02:16:58.124Z,17.15
2022-09-15T02:31:10.455Z,17.09
2022-09-15T02:45:23.524Z,16.9
2022-09-15T02:59:37.315Z,16.8
2022-09-15T03:13:48.179Z,16.75
2022-09-15T03:28:02.013Z,16.77
2022-09-15T03:42:15.982Z,16.71
2022-09-15T03:56:29.566Z,16.53
2022-09-15T04:10:42.335Z,16.25
2022-09-15T04:24:54.987Z,16.05
2022-09-15T04:39:08.326Z,15.9
2022-09-15T04:53:20.704Z,15.66
2022-09-15T05:07:32.988Z,15.44
2022-09-15T05:21:45.686Z,15.21
2022-09-15T05:35:57.954Z,14.95
2022-09-15T05:50:11.095Z,14.84
2022-09-15T06:04:27.211Z,14.87
2022-09-15T06:18:34.356Z,14.96
2022-09-15T06:32:48.544Z,15.25
2022-09-15T06:47:02.512Z,15.51
2022-09-15T07:01:16.443Z,15.63
2022-09-15T07:06:52.978Z,15.69
2022-09-15T07:15:34.325Z,15.77
2022-09-15T07:16:27.431Z,15.86
2022-09-15T07:35:35.439Z,15.89
2022-09-15T07:45:08.044Z,15.93
2022-09-15T08:04:16.571Z,15.96
2022-09-15T08:05:20.706Z,15.98
2022-09-15T08:06:25.992Z,16.03
2022-09-15T08:15:56.055Z,15.98
2022-09-15T08:16:58.521Z,16.01
2022-09-15T08:18:01.065Z,16.03
2022-09-15T08:19:03.574Z,16.05
2022-09-15T08:28:38.442Z,16.00
2022-09-15T08:29:40.872Z,15.99
2022-09-15T08:30:44.897Z,16.03
2022-09-15T08:31:47.367Z,16.09
2022-09-15T08:32:51.332Z,16.16
2022-09-15T08:33:53.718Z,16.20
2022-09-15T08:34:56.103Z,16.23
2022-09-15T08:35:58.739Z,16.25
2022-09-15T08:37:01.247Z,16.26
2022-09-15T08:38:03.610Z,16.27
2022-09-15T08:39:06.055Z,16.30
2022-09-15T08:40:08.587Z,16.31
2022-09-15T08:42:13.434Z,16.30
2022-09-15T08:43:15.990Z,16.31
2022-09-15T08:44:18.448Z,16.32
2022-09-15T08:45:20.961Z,16.33
2022-09-15T08:46:23.524Z,16.36
2022-09-15T08:48:30.081Z,16.38
2022-09-15T08:49:50.374Z,16.41
2022-09-15T08:50:34.880Z,16.44
2022-09-15T08:51:37.443Z,16.45
2022-09-15T08:52:39.925Z,16.46
2022-09-15T08:54:46.374Z,16.47
2022-09-15T08:55:48.795Z,16.49
2022-09-15T08:57:54.704Z,16.51
2022-09-15T08:58:57.091Z,16.52
2022-09-15T09:00:01.139Z,16.53
2022-09-15T09:09:32.183Z,16.37
2022-09-15T09:11:39.781Z,16.41
2022-09-15T09:12:42.169Z,16.45
2022-09-15T09:13:44.644Z,16.48
2022-09-15T09:14:47.062Z,16.51
2022-09-15T09:15:49.574Z,16.54
2022-09-15T09:16:52.107Z,16.56
2022-09-15T09:17:56.159Z,16.58
2022-09-15T09:18:58.719Z,16.61
2022-09-15T09:20:01.424Z,16.62
2022-09-15T09:21:03.998Z,16.64
2022-09-15T09:24:12.964Z,16.65
2022-09-15T09:25:27.050Z,16.68
2022-09-15T09:26:19.428Z,16.67
2022-09-15T09:27:21.925Z,16.70
2022-09-15T09:29:29.934Z,16.73
2022-09-15T09:30:33.915Z,16.74
2022-09-15T09:31:37.721Z,16.79
2022-09-15T09:32:41.648Z,16.84
2022-09-15T09:33:47.698Z,16.87
2022-09-15T09:34:48.037Z,16.92
2022-09-15T09:35:50.322Z,16.95
2022-09-15T09:36:56.603Z,17.00
2022-09-15T09:37:59.788Z,17.03
2022-09-15T09:39:02.197Z,17.07
2022-09-15T09:40:04.789Z,17.09
2022-09-15T09:41:08.809Z,17.10
2022-09-15T09:42:12.755Z,17.12
2022-09-15T09:43:15.113Z,17.14
2022-09-15T09:44:19.222Z,17.13
2022-09-15T09:45:23.102Z,17.11
2022-09-15T09:47:27.818Z,17.09
2022-09-15T09:48:30.262Z,17.05
2022-09-15T09:49:34.340Z,17.08
2022-09-15T09:51:42.295Z,17.07
2022-09-15T09:52:48.490Z,17.08
2022-09-15T09:53:50.846Z,17.10
2022-09-15T09:54:54.740Z,17.11
2022-09-15T09:55:57.090Z,17.10
2022-09-15T09:57:01.163Z,17.11
2022-09-15T09:59:05.829Z,17.10
2022-09-15T10:01:12.493Z,17.06
2022-09-15T10:03:18.733Z,17.07
2022-09-15T10:05:23.766Z,17.11
2022-09-15T10:06:26.265Z,17.09
2022-09-15T10:07:30.245Z,17.13
2022-09-15T10:08:32.591Z,17.18
2022-09-15T10:09:36.711Z,17.20
2022-09-15T10:10:39.059Z,17.26
2022-09-15T10:11:43.135Z,17.30
2022-09-15T10:12:47.049Z,17.36
2022-09-15T10:13:49.370Z,17.43
2022-09-15T10:14:53.464Z,17.50
2022-09-15T10:15:55.823Z,17.53
2022-09-15T10:16:58.309Z,17.57
2022-09-15T10:18:00.816Z,17.59
2022-09-15T10:19:03.317Z,17.61
2022-09-15T10:28:36.697Z,17.80
2022-09-15T10:29:39.190Z,17.85
2022-09-15T10:30:41.823Z,17.95
2022-09-15T10:31:44.296Z,17.99
2022-09-15T10:32:46.872Z,18.06
2022-09-15T10:33:49.308Z,18.15
2022-09-15T10:34:51.772Z,18.21
2022-09-15T10:35:54.303Z,18.29
2022-09-15T10:36:57.783Z,18.36
2022-09-15T10:38:00.172Z,18.40
2022-09-15T10:39:04.440Z,18.46
2022-09-15T10:40:08.446Z,18.53
2022-09-15T10:41:12.404Z,18.60
2022-09-15T10:42:14.738Z,18.67
2022-09-15T10:43:17.242Z,18.75
2022-09-15T10:44:21.299Z,18.80
2022-09-15T10:45:23.725Z,18.87
2022-09-15T10:46:27.731Z,18.92
2022-09-15T10:47:31.664Z,18.99
2022-09-15T10:48:35.661Z,19.02
2022-09-15T10:49:39.592Z,19.06
2022-09-15T10:50:41.973Z,19.08
2022-09-15T10:51:46.044Z,19.11
2022-09-15T10:52:48.459Z,19.08
2022-09-15T10:53:52.741Z,19.05
2022-09-15T10:54:53.314Z,19.01
2022-09-15T10:55:55.788Z,18.98
2022-09-15T10:56:58.324Z,18.95
2022-09-15T10:58:00.827Z,18.94
2022-09-15T10:59:05.079Z,18.91
2022-09-15T11:00:08.998Z,18.86
2022-09-15T11:01:11.428Z,18.85
2022-09-15T11:02:13.875Z,18.82
2022-09-15T11:03:17.886Z,18.81
2022-09-15T11:04:20.241Z,18.79
2022-09-15T11:05:24.341Z,18.78
2022-09-15T11:06:26.630Z,18.75
2022-09-15T11:07:30.729Z,18.73
2022-09-15T11:08:33.091Z,18.74
2022-09-15T11:09:35.569Z,18.73
2022-09-15T11:10:39.628Z,18.75
2022-09-15T11:11:43.552Z,18.78
2022-09-15T11:12:45.926Z,18.81
2022-09-15T11:13:48.412Z,18.82
2022-09-15T11:16:58.907Z,18.77
2022-09-15T11:18:01.277Z,18.80
2022-09-15T11:19:03.834Z,18.78
2022-09-15T11:21:08.822Z,18.72
2022-09-15T11:22:13.053Z,18.70
2022-09-15T11:23:15.420Z,18.67
2022-09-15T11:24:17.889Z,18.68
2022-09-15T11:25:21.984Z,18.69
2022-09-15T11:26:24.375Z,18.65
2022-09-15T11:27:28.481Z,18.67
2022-09-15T11:28:30.820Z,18.64
2022-09-15T11:29:33.314Z,18.63
2022-09-15T11:30:35.817Z,18.61
2022-09-15T11:31:38.354Z,18.62
2022-09-15T11:32:42.362Z,18.58
2022-09-15T11:33:44.706Z,18.60
2022-09-15T11:34:48.784Z,18.62
2022-09-15T11:36:55.032Z,18.67
2022-09-15T11:37:57.489Z,18.70
2022-09-15T11:39:00.034Z,18.71
2022-09-15T11:40:04.077Z,18.76
2022-09-15T11:41:06.442Z,18.80
2022-09-15T11:42:08.870Z,18.85
2022-09-15T11:43:12.980Z,18.88
2022-09-15T11:44:17.119Z,18.95
2022-09-15T11:45:19.314Z,19.03
2022-09-15T11:46:23.418Z,19.13
2022-09-15T11:47:25.751Z,19.20
2022-09-15T11:48:28.251Z,19.27
2022-09-15T11:49:32.342Z,19.31
2022-09-15T11:50:34.758Z,19.40
2022-09-15T11:51:37.222Z,19.48
2022-09-15T11:52:41.322Z,19.54
2022-09-15T11:53:43.588Z,19.56
2022-09-15T11:55:50.215Z,19.59
2022-09-15T11:56:52.576Z,19.58
2022-09-15T11:57:55.050Z,19.59
2022-09-15T11:58:57.564Z,19.56
2022-09-15T12:01:05.587Z,19.57
2022-09-15T12:02:08.075Z,19.59
2022-09-15T12:03:10.549Z,19.61
2022-09-15T12:04:12.987Z,19.63
2022-09-15T12:05:17.077Z,19.68
2022-09-15T12:06:19.405Z,19.71
2022-09-15T12:08:24.443Z,19.73
2022-09-15T12:09:26.838Z,19.74
2022-09-15T12:10:29.411Z,19.70
2022-09-15T12:11:31.857Z,19.71
2022-09-15T12:12:34.321Z,19.74
2022-09-15T12:13:36.858Z,19.75
2022-09-15T12:14:41.943Z,19.76
2022-09-15T12:15:44.258Z,19.80
2022-09-15T12:16:46.711Z,19.82
2022-09-15T12:17:49.196Z,19.77
2022-09-15T12:27:23.893Z,19.61
2022-09-15T12:28:26.450Z,19.58
2022-09-15T12:29:30.335Z,19.62
2022-09-15T12:30:32.771Z,19.67
2022-09-15T12:31:35.381Z,19.73
2022-09-15T12:32:37.780Z,19.74
2022-09-15T12:33:40.431Z,19.76
2022-09-15T12:34:42.785Z,19.80
2022-09-15T12:35:46.842Z,19.74
2022-09-15T12:36:49.166Z,19.75
2022-09-15T12:37:53.207Z,19.76
2022-09-15T12:41:02.010Z,19.73
2022-09-15T12:42:04.447Z,19.70
2022-09-15T12:44:09.457Z,19.68
2022-09-15T12:45:11.956Z,19.65
2022-09-15T12:46:16.088Z,19.69
2022-09-15T12:47:18.381Z,19.73
2022-09-15T12:48:22.487Z,19.77
2022-09-15T12:49:24.854Z,19.82
2022-09-15T12:50:27.319Z,19.93
2022-09-15T12:51:31.472Z,20.01
2022-09-15T12:52:33.807Z,20.08
2022-09-15T12:53:36.227Z,20.07
2022-09-15T12:54:40.294Z,20.06
2022-09-15T12:55:44.294Z,20.08
2022-09-15T12:56:48.279Z,20.04
2022-09-15T12:57:52.180Z,20.01
2022-09-15T12:58:54.500Z,19.99
2022-09-15T12:59:56.958Z,19.94
2022-09-15T13:01:17.430Z,19.88
2022-09-15T13:02:01.971Z,19.86
2022-09-15T13:03:04.469Z,19.78
2022-09-15T13:04:08.465Z,19.71
2022-09-15T13:05:12.427Z,19.68
2022-09-15T13:06:14.783Z,19.62
2022-09-15T13:07:17.261Z,19.60
2022-09-15T13:08:21.360Z,19.54
2022-09-15T13:09:23.650Z,19.50
2022-09-15T13:10:26.120Z,19.46
2022-09-15T13:11:28.619Z,19.39
2022-09-15T13:12:31.090Z,19.37
2022-09-15T13:13:33.575Z,19.31
2022-09-15T13:14:36.020Z,19.29
2022-09-15T13:15:38.584Z,19.23
2022-09-15T13:16:40.990Z,19.22
2022-09-15T13:21:54.883Z,19.20
2022-09-15T13:22:57.415Z,19.19
2022-09-15T13:23:59.848Z,19.18
2022-09-15T13:25:02.437Z,19.19
2022-09-15T13:26:05.003Z,19.18
2022-09-15T13:27:07.729Z,19.19
2022-09-15T13:30:16.842Z,19.20
2022-09-15T13:31:19.458Z,19.22
2022-09-15T13:32:22.049Z,19.24
2022-09-15T13:33:24.995Z,19.26
2022-09-15T13:35:31.527Z,19.39
2022-09-15T13:38:40.793Z,19.45
2022-09-15T13:39:43.506Z,19.46
2022-09-15T13:40:46.249Z,19.48
2022-09-15T13:41:48.934Z,19.54
2022-09-15T13:42:51.525Z,19.64
2022-09-15T13:52:24.588Z,19.93
2022-09-15T14:02:00.868Z,20.07
2022-09-15T14:03:04.683Z,20.17
2022-09-15T14:04:07.030Z,20.19
2022-09-15T14:06:12.030Z,20.16
2022-09-15T14:09:22.552Z,20.10
2022-09-15T14:10:24.895Z,20.07
2022-09-15T14:11:28.936Z,20.04
2022-09-15T14:12:32.878Z,20.03
2022-09-15T14:13:35.228Z,19.99
2022-09-15T14:14:37.612Z,19.97
2022-09-15T14:15:40.183Z,19.95
2022-09-15T14:16:44.539Z,19.92
2022-09-15T14:17:48.671Z,19.91
2022-09-15T14:18:51.069Z,19.87
2022-09-15T14:19:55.217Z,19.95
2022-09-15T14:20:57.784Z,19.98
2022-09-15T14:22:00.297Z,19.96
2022-09-15T14:23:02.780Z,19.97
2022-09-15T14:24:06.961Z,20.04
2022-09-15T14:25:09.382Z,20.05
2022-09-15T14:26:11.877Z,20.02
2022-09-15T14:27:16.015Z,20.00
2022-09-15T14:29:22.496Z,19.97
2022-09-15T14:30:26.544Z,19.92
2022-09-15T14:31:28.997Z,19.88
2022-09-15T14:32:31.446Z,19.84
2022-09-15T14:33:37.581Z,19.79
2022-09-15T14:34:37.923Z,19.76
2022-09-15T14:35:41.946Z,19.71
2022-09-15T14:36:44.127Z,19.68
2022-09-15T14:37:48.256Z,19.64
2022-09-15T14:38:50.648Z,19.60
2022-09-15T14:39:53.171Z,19.59
2022-09-15T14:40:55.587Z,19.56
2022-09-15T14:43:02.108Z,19.52
2022-09-15T14:46:09.419Z,19.52
2022-09-15T14:47:13.514Z,19.53
2022-09-15T14:48:16.169Z,19.54
2022-09-15T14:50:21.307Z,19.53
2022-09-15T14:51:24.710Z,19.52
2022-09-15T14:53:31.091Z,19.53
2022-09-15T14:54:33.593Z,19.52
2022-09-15T14:55:36.063Z,19.50
2022-09-15T14:57:41.164Z,19.52
2022-09-15T14:59:49.017Z,19.53
2022-09-15T15:00:51.439Z,19.56
2022-09-15T15:02:56.386Z,19.60
2022-09-15T15:03:58.876Z,19.58
2022-09-15T15:05:01.302Z,19.57
2022-09-15T15:06:25.285Z,19.59
2022-09-15T15:07:07.879Z,19.58
2022-09-15T15:08:10.303Z,19.59
2022-09-15T15:09:12.726Z,19.60
2022-09-15T15:10:15.227Z,19.59
2022-09-15T15:11:19.384Z,19.60
2022-09-15T15:12:23.281Z,19.63
2022-09-15T15:13:25.545Z,19.64
2022-09-15T15:14:28.021Z,19.67
2022-09-15T15:15:30.521Z,19.65
2022-09-15T15:16:34.707Z,19.73
2022-09-15T15:17:37.046Z,19.82
2022-09-15T15:18:39.476Z,19.86
2022-09-15T15:19:43.565Z,19.93
2022-09-15T15:20:47.521Z,19.91
2022-09-15T15:21:49.927Z,19.92
2022-09-15T15:22:53.928Z,19.89
2022-09-15T15:23:58.082Z,19.87
2022-09-15T15:25:00.226Z,19.86
2022-09-15T15:26:04.297Z,19.84
2022-09-15T15:27:06.636Z,19.83
2022-09-15T15:28:09.323Z,19.79
2022-09-15T15:29:11.767Z,19.76
2022-09-15T15:30:15.839Z,19.73
2022-09-15T15:31:18.273Z,19.68
2022-09-15T15:32:22.242Z,19.66
2022-09-15T15:33:26.139Z,19.62
2022-09-15T15:34:28.562Z,19.59
2022-09-15T15:35:32.579Z,19.57
2022-09-15T15:36:34.927Z,19.52
2022-09-15T15:37:37.370Z,19.51
2022-09-15T15:38:42.658Z,19.48
2022-09-15T15:39:44.060Z,19.47
2022-09-15T15:40:47.999Z,19.46
2022-09-15T15:41:50.397Z,19.47
2022-09-15T15:43:56.912Z,19.51
2022-09-15T15:44:59.409Z,19.49
2022-09-15T15:46:02.012Z,19.55
2022-09-15T15:47:04.348Z,19.57
2022-09-15T15:48:06.794Z,19.58
2022-09-15T16:01:46.778Z,19.64
2022-09-15T16:15:59.066Z,19.27
2022-09-15T16:30:11.856Z,19.22
2022-09-15T16:41:40.720Z,19.21
2022-09-15T16:42:43.125Z,19.19
2022-09-15T16:43:45.650Z,19.17
2022-09-15T16:44:25.247Z,19.13
2022-09-15T16:44:48.179Z,19.12
2022-09-15T16:45:50.579Z,19.11
2022-09-15T16:46:53.545Z,19.07
2022-09-15T16:47:56.201Z,19.04
2022-09-15T16:48:58.646Z,19.02
2022-09-15T16:50:01.122Z,18.99
2022-09-15T16:51:31.943Z,18.96
2022-09-15T16:52:06.107Z,18.91
2022-09-15T16:53:10.163Z,18.87
2022-09-15T16:54:12.616Z,18.84
2022-09-15T16:55:15.199Z,18.83
2022-09-15T16:56:17.627Z,18.78
2022-09-15T16:57:20.124Z,18.77
2022-09-15T16:58:24.151Z,18.73
2022-09-15T16:58:37.896Z,18.7
2022-09-15T17:00:30.609Z,18.68
2022-09-15T17:01:32.908Z,18.65
2022-09-15T17:02:35.297Z,18.63
2022-09-15T17:03:37.901Z,18.61
2022-09-15T17:04:41.970Z,18.60
2022-09-15T17:05:48.490Z,18.58
2022-09-15T17:06:48.338Z,18.57
2022-09-15T17:07:52.365Z,18.55
2022-09-15T17:08:54.820Z,18.53
2022-09-15T17:09:57.098Z,18.52
2022-09-15T17:10:59.665Z,18.51
2022-09-15T17:12:02.122Z,18.47
2022-09-15T17:12:50.068Z,18.28
2022-09-15T17:22:32.493Z,18.28
2022-09-15T17:23:34.748Z,18.26
2022-09-15T17:24:37.234Z,18.25
2022-09-15T17:25:39.747Z,18.22
2022-09-15T17:26:42.070Z,18.20
2022-09-15T17:27:04.980Z,17.93
2022-09-15T17:38:19.483Z,17.71
2022-09-15T17:41:12.990Z,17.62
2022-09-15T17:47:53.753Z,17.50
2022-09-15T17:48:56.283Z,17.49
2022-09-15T17:55:26.375Z,17.42
2022-09-15T17:58:29.654Z,17.37
2022-09-15T18:09:06.988Z,17.28
2022-09-15T18:18:41.396Z,17.24
2022-09-15T18:28:14.026Z,17.22
2022-09-15T18:37:48.945Z,17.15
2022-09-15T18:38:02.140Z,17.12
2022-09-15T18:47:25.185Z,17.04
2022-09-15T18:52:14.792Z,16.9
2022-09-15T18:56:57.591Z,16.82
2022-09-15T19:06:26.909Z,16.47
2022-09-15T19:16:05.797Z,16.42
2022-09-15T19:20:39.800Z,16.25
2022-09-15T19:34:51.665Z,16.09
2022-09-15T19:44:50.091Z,16.07
2022-09-15T19:49:04.872Z,15.94
2022-09-15T20:03:17.798Z,15.8
2022-09-15T20:17:29.852Z,15.6
2022-09-15T20:31:42.179Z,15.26
2022-09-15T20:45:53.714Z,14.85
2022-09-15T21:00:08.813Z,14.78
2022-09-15T21:14:16.949Z,14.71
2022-09-15T21:28:29.842Z,14.58
2022-09-15T21:42:42.762Z,14.49
2022-09-15T21:56:55.895Z,14.38
2022-09-15T22:11:08.444Z,14.27
2022-09-15T22:25:21.968Z,14.2
2022-09-15T22:39:50.515Z,14.17
2022-09-15T22:53:47.254Z,14.15
2022-09-15T23:08:00.599Z,14.19
2022-09-15T23:22:12.989Z,14.24
2022-09-15T23:36:26.354Z,14.28
2022-09-15T23:50:39.102Z,14.29
