createdAt,value
2018-10-07T00:00:54.970Z,0.00
2018-10-07T00:01:54.937Z,0.00
2018-10-07T00:02:54.899Z,0.00
2018-10-07T00:03:54.836Z,0.00
2018-10-07T00:04:54.821Z,0.00
2018-10-07T00:05:54.771Z,0.00
2018-10-07T00:06:54.745Z,0.00
2018-10-07T00:07:54.700Z,0.00
2018-10-07T00:08:54.650Z,0.00
2018-10-07T00:09:54.629Z,0.00
2018-10-07T00:10:54.577Z,0.00
2018-10-07T00:11:54.549Z,0.00
2018-10-07T00:12:54.493Z,0.00
2018-10-07T00:13:54.468Z,0.00
2018-10-07T00:14:54.455Z,0.00
2018-10-07T00:15:54.366Z,0.00
2018-10-07T00:16:54.348Z,0.00
2018-10-07T00:17:54.317Z,0.00
2018-10-07T00:18:54.292Z,0.00
2018-10-07T00:19:54.225Z,0.00
2018-10-07T00:20:54.201Z,0.00
2018-10-07T00:21:54.159Z,0.00
2018-10-07T00:22:54.107Z,0.00
2018-10-07T00:23:54.101Z,0.00
2018-10-07T00:24:54.028Z,0.00
2018-10-07T00:25:54.010Z,0.00
2018-10-07T00:26:53.972Z,0.00
2018-10-07T00:27:53.933Z,0.00
2018-10-07T00:28:53.902Z,0.00
2018-10-07T00:29:53.908Z,0.00
2018-10-07T00:30:53.791Z,0.00
2018-10-07T00:31:53.772Z,0.00
2018-10-07T00:32:53.752Z,0.00
2018-10-07T00:33:53.715Z,0.00
2018-10-07T00:34:53.659Z,0.00
2018-10-07T00:35:53.607Z,0.00
2018-10-07T00:36:53.578Z,0.00
2018-10-07T00:37:53.538Z,0.00
2018-10-07T00:38:53.516Z,0.00
2018-10-07T00:39:53.464Z,0.00
2018-10-07T00:40:53.405Z,0.00
2018-10-07T00:41:53.371Z,0.00
2018-10-07T00:42:53.327Z,0.00
2018-10-07T00:43:53.345Z,0.00
2018-10-07T00:44:53.258Z,0.00
2018-10-07T00:45:53.219Z,0.00
2018-10-07T00:46:53.203Z,0.00
2018-10-07T00:47:53.150Z,0.00
2018-10-07T00:48:53.138Z,0.00
2018-10-07T00:49:53.060Z,0.00
2018-10-07T00:50:53.030Z,0.00
2018-10-07T00:51:53.032Z,0.00
2018-10-07T00:52:52.971Z,0.00
2018-10-07T00:53:52.967Z,0.00
2018-10-07T00:54:52.874Z,0.00
2018-10-07T00:55:52.823Z,0.00
2018-10-07T00:56:52.804Z,0.00
2018-10-07T00:57:52.763Z,0.00
2018-10-07T00:58:52.744Z,0.00
2018-10-07T00:59:52.693Z,0.00
2018-10-07T01:00:52.633Z,0.00
2018-10-07T01:01:52.598Z,0.00
2018-10-07T01:02:52.573Z,0.00
2018-10-07T01:03:52.537Z,0.00
2018-10-07T01:04:52.542Z,0.00
2018-10-07T01:05:52.483Z,0.00
2018-10-07T01:06:52.431Z,0.00
2018-10-07T01:07:52.362Z,0.00
2018-10-07T01:08:52.334Z,0.00
2018-10-07T01:09:52.306Z,0.00
2018-10-07T01:10:52.267Z,0.00
2018-10-07T01:11:52.224Z,0.00
2018-10-07T01:12:52.195Z,0.00
2018-10-07T01:13:52.152Z,0.00
2018-10-07T01:14:52.127Z,0.00
2018-10-07T01:15:52.069Z,0.00
2018-10-07T01:16:52.022Z,0.00
2018-10-07T01:17:51.998Z,0.00
2018-10-07T01:18:51.961Z,0.00
2018-10-07T01:19:51.931Z,0.00
2018-10-07T01:20:51.891Z,0.00
2018-10-07T01:21:51.842Z,0.00
2018-10-07T01:22:51.787Z,0.00
2018-10-07T01:23:51.779Z,0.00
2018-10-07T01:25:01.503Z,0.00
2018-10-07T01:25:51.680Z,0.00
2018-10-07T01:26:51.615Z,0.00
2018-10-07T01:27:51.585Z,0.00
2018-10-07T01:28:51.548Z,0.00
2018-10-07T01:29:51.500Z,0.00
2018-10-07T01:30:51.507Z,0.00
2018-10-07T01:31:51.423Z,0.00
2018-10-07T01:32:51.386Z,0.00
2018-10-07T01:33:51.365Z,0.00
2018-10-07T01:34:51.319Z,0.00
2018-10-07T01:35:51.305Z,0.00
2018-10-07T01:36:51.294Z,0.00
2018-10-07T01:37:51.200Z,0.00
2018-10-07T01:38:51.190Z,0.00
2018-10-07T01:39:51.130Z,0.00
2018-10-07T01:40:51.083Z,0.00
2018-10-07T01:41:51.039Z,0.00
2018-10-07T01:42:51.040Z,0.00
2018-10-07T01:43:50.970Z,0.00
2018-10-07T01:44:50.938Z,0.00
2018-10-07T01:45:50.908Z,0.00
2018-10-07T01:46:50.862Z,0.00
2018-10-07T01:47:50.835Z,0.00
2018-10-07T01:48:50.769Z,0.00
2018-10-07T01:49:50.740Z,0.00
2018-10-07T01:50:50.709Z,0.00
2018-10-07T01:51:50.690Z,0.00
2018-10-07T01:52:50.621Z,0.00
2018-10-07T01:53:50.578Z,0.00
2018-10-07T01:54:50.551Z,0.00
2018-10-07T01:55:50.507Z,0.00
2018-10-07T01:56:50.525Z,0.00
2018-10-07T01:57:50.432Z,0.00
2018-10-07T01:58:50.392Z,0.00
2018-10-07T01:59:50.351Z,0.00
2018-10-07T02:00:50.324Z,0.00
2018-10-07T02:01:50.275Z,0.00
2018-10-07T02:02:50.246Z,0.00
2018-10-07T02:03:50.192Z,0.00
2018-10-07T02:04:50.161Z,0.00
2018-10-07T02:05:50.111Z,0.00
2018-10-07T02:06:50.088Z,0.00
2018-10-07T02:07:50.069Z,0.00
2018-10-07T02:08:49.999Z,0.00
2018-10-07T02:09:49.958Z,0.00
2018-10-07T02:11:00.014Z,0.00
2018-10-07T02:11:49.877Z,0.00
2018-10-07T02:12:49.833Z,0.00
2018-10-07T02:13:50.475Z,0.00
2018-10-07T02:14:49.762Z,0.00
2018-10-07T02:15:49.729Z,0.00
2018-10-07T02:16:49.683Z,0.00
2018-10-07T02:17:49.655Z,0.00
2018-10-07T02:18:49.624Z,0.00
2018-10-07T02:19:49.561Z,0.00
2018-10-07T02:20:49.570Z,0.00
2018-10-07T02:21:49.479Z,0.00
2018-10-07T02:22:49.439Z,0.00
2018-10-07T02:23:49.435Z,0.00
2018-10-07T02:24:49.396Z,0.00
2018-10-07T02:25:49.351Z,0.00
2018-10-07T02:26:49.297Z,0.00
2018-10-07T02:27:49.258Z,0.00
2018-10-07T02:28:49.250Z,0.00
2018-10-07T02:29:49.173Z,0.00
2018-10-07T02:30:49.167Z,0.00
2018-10-07T02:31:49.094Z,0.00
2018-10-07T02:32:49.048Z,0.00
2018-10-07T02:33:59.071Z,0.00
2018-10-07T02:34:48.967Z,0.00
2018-10-07T02:35:48.935Z,0.00
2018-10-07T02:36:48.884Z,0.00
2018-10-07T02:37:48.847Z,0.00
2018-10-07T02:38:48.827Z,0.00
2018-10-07T02:39:48.785Z,0.00
2018-10-07T02:40:48.757Z,0.00
2018-10-07T02:41:48.697Z,0.00
2018-10-07T02:42:48.669Z,0.00
2018-10-07T02:43:48.605Z,0.00
2018-10-07T02:44:48.651Z,0.00
2018-10-07T02:45:48.563Z,0.00
2018-10-07T02:46:48.521Z,0.00
2018-10-07T02:47:48.473Z,0.00
2018-10-07T02:48:48.468Z,0.00
2018-10-07T02:49:48.389Z,0.00
2018-10-07T02:50:48.365Z,0.00
2018-10-07T02:51:48.303Z,0.00
2018-10-07T02:52:48.269Z,0.00
2018-10-07T02:53:48.275Z,0.00
2018-10-07T02:54:48.194Z,0.00
2018-10-07T02:55:48.182Z,0.00
2018-10-07T02:56:48.153Z,0.00
2018-10-07T02:57:48.088Z,0.00
2018-10-07T02:58:48.027Z,0.00
2018-10-07T02:59:47.992Z,0.00
2018-10-07T03:00:47.949Z,0.00
2018-10-07T03:01:47.977Z,0.00
2018-10-07T03:02:47.869Z,0.00
2018-10-07T03:03:47.818Z,0.00
2018-10-07T03:04:47.846Z,0.00
2018-10-07T03:05:47.804Z,0.00
2018-10-07T03:06:47.771Z,0.00
2018-10-07T03:07:47.704Z,0.00
2018-10-07T03:08:47.646Z,0.00
2018-10-07T03:09:47.601Z,0.00
2018-10-07T03:10:47.548Z,0.00
2018-10-07T03:11:47.519Z,0.00
2018-10-07T03:12:47.499Z,0.00
2018-10-07T03:13:47.442Z,0.00
2018-10-07T03:14:47.399Z,0.00
2018-10-07T03:15:47.393Z,0.00
2018-10-07T03:16:47.312Z,0.00
2018-10-07T03:17:47.311Z,0.00
2018-10-07T03:18:47.251Z,0.00
2018-10-07T03:19:47.233Z,0.00
2018-10-07T03:20:47.180Z,0.00
2018-10-07T03:21:47.149Z,0.00
2018-10-07T03:22:47.115Z,0.00
2018-10-07T03:23:47.064Z,0.00
2018-10-07T03:24:47.012Z,0.00
2018-10-07T03:25:46.972Z,0.00
2018-10-07T03:26:46.951Z,0.00
2018-10-07T03:27:46.886Z,0.00
2018-10-07T03:28:46.878Z,0.00
2018-10-07T03:29:46.825Z,0.00
2018-10-07T03:30:46.782Z,0.00
2018-10-07T03:31:46.733Z,0.00
2018-10-07T03:32:46.691Z,0.00
2018-10-07T03:33:46.666Z,0.00
2018-10-07T03:34:46.613Z,0.00
2018-10-07T03:35:46.600Z,0.00
2018-10-07T03:36:46.534Z,0.00
2018-10-07T03:37:46.528Z,0.00
2018-10-07T03:38:46.486Z,0.00
2018-10-07T03:39:46.430Z,0.00
2018-10-07T03:40:46.408Z,0.00
2018-10-07T03:41:46.335Z,0.00
2018-10-07T03:42:46.293Z,0.00
2018-10-07T03:43:46.358Z,0.00
2018-10-07T03:44:46.252Z,0.00
2018-10-07T03:45:46.222Z,0.00
2018-10-07T03:46:46.188Z,0.00
2018-10-07T03:47:46.160Z,0.00
2018-10-07T03:48:46.093Z,0.00
2018-10-07T03:49:46.050Z,0.00
2018-10-07T03:50:45.991Z,0.00
2018-10-07T03:51:46.009Z,0.00
2018-10-07T03:52:45.928Z,0.00
2018-10-07T03:53:45.865Z,0.00
2018-10-07T03:54:45.824Z,0.00
2018-10-07T03:55:45.778Z,0.00
2018-10-07T03:56:45.788Z,0.00
2018-10-07T03:57:45.744Z,0.00
2018-10-07T03:58:45.744Z,0.00
2018-10-07T03:59:45.649Z,0.00
2018-10-07T04:00:45.620Z,0.00
2018-10-07T04:01:45.549Z,0.00
2018-10-07T04:02:45.512Z,0.00
2018-10-07T04:03:45.521Z,0.00
2018-10-07T04:04:45.432Z,0.00
2018-10-07T04:05:45.395Z,0.00
2018-10-07T04:06:45.361Z,0.00
2018-10-07T04:07:45.397Z,0.00
2018-10-07T04:08:45.293Z,0.00
2018-10-07T04:09:45.290Z,0.00
2018-10-07T04:10:45.199Z,0.00
2018-10-07T04:11:45.171Z,0.00
2018-10-07T04:12:45.135Z,0.00
2018-10-07T04:13:45.083Z,0.00
2018-10-07T04:14:45.078Z,0.00
2018-10-07T04:15:45.035Z,0.00
2018-10-07T04:16:44.954Z,0.00
2018-10-07T04:17:44.932Z,0.00
2018-10-07T04:18:44.892Z,0.00
2018-10-07T04:19:44.851Z,0.00
2018-10-07T04:20:44.824Z,0.00
2018-10-07T04:21:44.777Z,0.00
2018-10-07T04:22:44.724Z,0.00
2018-10-07T04:23:44.689Z,0.00
2018-10-07T04:24:44.645Z,0.00
2018-10-07T04:25:44.640Z,0.00
2018-10-07T04:26:44.577Z,0.00
2018-10-07T04:27:44.533Z,0.00
2018-10-07T04:28:44.581Z,0.00
2018-10-07T04:29:44.475Z,0.00
2018-10-07T04:30:44.422Z,0.00
2018-10-07T04:31:44.407Z,0.00
2018-10-07T04:32:44.340Z,0.00
2018-10-07T04:33:44.291Z,0.00
2018-10-07T04:34:44.264Z,0.00
2018-10-07T04:35:44.277Z,0.00
2018-10-07T04:36:44.339Z,0.00
2018-10-07T04:37:44.142Z,0.00
2018-10-07T04:38:44.124Z,0.00
2018-10-07T04:39:44.107Z,0.00
2018-10-07T04:40:44.248Z,0.00
2018-10-07T04:41:44.048Z,0.00
2018-10-07T04:42:44.015Z,0.00
2018-10-07T04:43:44.038Z,0.00
2018-10-07T04:44:43.857Z,0.00
2018-10-07T04:45:44.098Z,0.00
2018-10-07T04:46:43.779Z,0.00
2018-10-07T04:47:43.847Z,0.00
2018-10-07T04:48:43.716Z,0.00
2018-10-07T04:49:43.675Z,0.00
2018-10-07T04:50:43.726Z,0.00
2018-10-07T04:51:43.577Z,0.00
2018-10-07T04:52:43.540Z,0.00
2018-10-07T04:53:43.558Z,0.00
2018-10-07T04:54:43.460Z,0.00
2018-10-07T04:55:43.470Z,0.00
2018-10-07T04:56:43.389Z,0.00
2018-10-07T04:57:43.333Z,0.00
2018-10-07T04:58:43.325Z,0.00
2018-10-07T04:59:43.283Z,0.00
2018-10-07T05:00:43.235Z,0.00
2018-10-07T05:01:43.196Z,0.00
2018-10-07T05:02:43.140Z,0.00
2018-10-07T05:03:43.106Z,0.00
2018-10-07T05:04:43.117Z,0.00
2018-10-07T05:05:43.021Z,0.00
2018-10-07T05:06:42.993Z,0.00
2018-10-07T05:07:42.951Z,0.00
2018-10-07T05:08:42.898Z,0.00
2018-10-07T05:09:42.990Z,0.00
2018-10-07T05:10:42.850Z,0.00
2018-10-07T05:11:42.783Z,0.00
2018-10-07T05:12:42.852Z,0.00
2018-10-07T05:13:42.715Z,0.00
2018-10-07T05:14:42.677Z,0.00
2018-10-07T05:15:42.656Z,0.00
2018-10-07T05:16:42.582Z,0.00
2018-10-07T05:17:42.552Z,0.00
2018-10-07T05:18:42.500Z,0.00
2018-10-07T05:19:42.454Z,0.00
2018-10-07T05:20:42.448Z,0.00
2018-10-07T05:21:42.417Z,0.00
2018-10-07T05:22:42.377Z,4.00
2018-10-07T05:23:42.365Z,4.00
2018-10-07T05:24:42.249Z,4.00
2018-10-07T05:25:42.470Z,4.00
2018-10-07T05:26:42.235Z,4.00
2018-10-07T05:27:42.143Z,4.00
2018-10-07T05:28:42.101Z,4.00
2018-10-07T05:29:42.050Z,8.00
2018-10-07T05:30:42.015Z,8.00
2018-10-07T05:31:42.005Z,8.00
2018-10-07T05:32:41.938Z,8.00
2018-10-07T05:33:41.915Z,12.00
2018-10-07T05:34:41.863Z,12.00
2018-10-07T05:35:41.853Z,16.00
2018-10-07T05:36:41.862Z,12.00
2018-10-07T05:37:41.784Z,16.00
2018-10-07T05:38:41.802Z,20.00
2018-10-07T05:39:41.666Z,16.00
2018-10-07T05:40:41.614Z,24.00
2018-10-07T05:41:41.573Z,24.00
2018-10-07T05:42:41.542Z,24.00
2018-10-07T05:43:41.527Z,28.00
2018-10-07T05:44:41.486Z,32.00
2018-10-07T05:45:41.426Z,32.00
2018-10-07T05:46:41.395Z,36.00
2018-10-07T05:47:41.459Z,36.00
2018-10-07T05:48:41.307Z,40.00
2018-10-07T05:49:41.274Z,48.00
2018-10-07T05:50:41.231Z,48.00
2018-10-07T05:51:41.177Z,48.00
2018-10-07T05:52:41.168Z,64.00
2018-10-07T05:53:41.098Z,108.00
2018-10-07T05:54:41.069Z,132.00
2018-10-07T05:55:41.079Z,140.00
2018-10-07T05:56:40.978Z,144.00
2018-10-07T05:57:41.059Z,156.00
2018-10-07T05:58:40.916Z,164.00
2018-10-07T05:59:40.868Z,176.00
2018-10-07T06:00:40.835Z,172.00
2018-10-07T06:01:40.780Z,156.00
2018-10-07T06:02:40.748Z,160.00
2018-10-07T06:03:40.732Z,176.00
2018-10-07T06:04:40.653Z,184.00
2018-10-07T06:05:40.622Z,188.00
2018-10-07T06:06:40.574Z,196.00
2018-10-07T06:07:40.677Z,204.00
2018-10-07T06:08:40.574Z,224.00
2018-10-07T06:09:40.459Z,248.00
2018-10-07T06:10:40.401Z,284.00
2018-10-07T06:11:40.381Z,332.00
2018-10-07T06:12:40.517Z,380.00
2018-10-07T06:13:40.313Z,436.00
2018-10-07T06:14:40.280Z,508.00
2018-10-07T06:15:40.208Z,572.00
2018-10-07T06:16:40.178Z,620.00
2018-10-07T06:17:40.147Z,620.00
2018-10-07T06:18:40.123Z,596.00
2018-10-07T06:19:40.056Z,552.00
2018-10-07T06:20:40.022Z,588.00
2018-10-07T06:21:40.052Z,640.00
2018-10-07T06:22:39.971Z,644.00
2018-10-07T06:23:39.999Z,640.00
2018-10-07T06:24:39.853Z,600.00
2018-10-07T06:25:39.912Z,536.00
2018-10-07T06:26:39.861Z,524.00
2018-10-07T06:27:39.737Z,604.00
2018-10-07T06:28:39.723Z,616.00
2018-10-07T06:29:39.714Z,644.00
2018-10-07T06:30:39.607Z,752.00
2018-10-07T06:31:39.560Z,868.00
2018-10-07T06:32:39.560Z,836.00
2018-10-07T06:33:39.525Z,740.00
2018-10-07T06:34:39.470Z,736.00
2018-10-07T06:35:39.518Z,876.00
2018-10-07T06:36:39.362Z,884.00
2018-10-07T06:37:39.326Z,868.00
2018-10-07T06:38:39.286Z,892.00
2018-10-07T06:39:39.310Z,836.00
2018-10-07T06:40:39.204Z,852.00
2018-10-07T06:41:39.170Z,920.00
2018-10-07T06:42:39.141Z,952.00
2018-10-07T06:43:39.085Z,996.00
2018-10-07T06:44:39.076Z,1044.00
2018-10-07T06:45:39.031Z,1080.00
2018-10-07T06:46:38.979Z,1024.00
2018-10-07T06:47:48.150Z,1040.00
2018-10-07T06:48:38.882Z,1080.00
2018-10-07T06:49:38.859Z,1136.00
2018-10-07T06:50:38.821Z,1180.00
2018-10-07T06:51:38.746Z,1132.00
2018-10-07T06:52:38.711Z,1152.00
2018-10-07T06:53:38.666Z,1096.00
2018-10-07T06:54:38.658Z,1084.00
2018-10-07T06:55:38.599Z,1160.00
2018-10-07T06:56:38.565Z,1228.00
2018-10-07T06:57:38.514Z,1312.00
2018-10-07T06:58:38.504Z,1464.00
2018-10-07T06:59:38.472Z,1560.00
2018-10-07T07:00:38.444Z,1468.00
2018-10-07T07:01:38.361Z,1412.00
2018-10-07T07:02:38.325Z,1432.00
2018-10-07T07:03:38.267Z,1416.00
2018-10-07T07:04:38.235Z,1340.00
2018-10-07T07:05:38.222Z,1272.00
2018-10-07T07:06:38.225Z,1188.00
2018-10-07T07:07:38.151Z,1160.00
2018-10-07T07:08:38.117Z,1172.00
2018-10-07T07:09:38.041Z,1208.00
2018-10-07T07:10:38.067Z,1212.00
2018-10-07T07:11:37.964Z,1180.00
2018-10-07T07:12:37.925Z,1188.00
2018-10-07T07:13:37.883Z,1224.00
2018-10-07T07:14:37.884Z,1216.00
2018-10-07T07:15:37.881Z,1196.00
2018-10-07T07:16:37.758Z,1228.00
2018-10-07T07:17:37.749Z,1280.00
2018-10-07T07:18:37.683Z,1344.00
2018-10-07T07:19:37.693Z,1404.00
2018-10-07T07:20:37.600Z,1440.00
2018-10-07T07:21:37.595Z,1448.00
2018-10-07T07:22:37.517Z,1412.00
2018-10-07T07:23:37.463Z,1412.00
2018-10-07T07:24:37.437Z,1408.00
2018-10-07T07:25:37.390Z,1404.00
2018-10-07T07:26:37.395Z,1344.00
2018-10-07T07:27:37.324Z,1324.00
2018-10-07T07:28:37.276Z,1264.00
2018-10-07T07:29:37.228Z,1220.00
2018-10-07T07:30:37.183Z,1216.00
2018-10-07T07:31:37.172Z,1224.00
2018-10-07T07:32:37.109Z,1228.00
2018-10-07T07:33:37.088Z,1176.00
2018-10-07T07:34:37.032Z,1100.00
2018-10-07T07:35:36.982Z,1048.00
2018-10-07T07:36:36.988Z,1084.00
2018-10-07T07:37:36.906Z,1248.00
2018-10-07T07:38:36.862Z,1436.00
2018-10-07T07:39:36.827Z,1572.00
2018-10-07T07:40:36.780Z,1772.00
2018-10-07T07:41:36.747Z,2500.00
2018-10-07T07:42:36.747Z,2684.00
2018-10-07T07:43:36.658Z,2432.00
2018-10-07T07:44:36.629Z,2628.00
2018-10-07T07:45:36.572Z,3572.00
2018-10-07T07:46:36.567Z,3480.00
2018-10-07T07:47:36.526Z,3548.00
2018-10-07T07:48:36.469Z,3664.00
2018-10-07T07:49:36.412Z,3724.00
2018-10-07T07:50:36.393Z,3736.00
2018-10-07T07:51:36.334Z,3860.00
2018-10-07T07:52:36.330Z,4132.00
2018-10-07T07:53:36.304Z,4536.00
2018-10-07T07:54:36.225Z,5056.00
2018-10-07T07:55:36.186Z,5560.00
2018-10-07T07:56:36.136Z,6116.00
2018-10-07T07:57:36.095Z,6708.00
2018-10-07T07:58:36.083Z,7080.00
2018-10-07T07:59:36.031Z,7156.00
2018-10-07T08:00:35.982Z,7448.00
2018-10-07T08:01:35.936Z,7552.00
2018-10-07T08:02:35.915Z,7700.00
2018-10-07T08:03:35.878Z,7748.00
2018-10-07T08:04:35.830Z,7624.00
2018-10-07T08:05:35.769Z,7572.00
2018-10-07T08:06:35.734Z,7688.00
2018-10-07T08:07:35.697Z,7868.00
2018-10-07T08:08:35.692Z,8220.00
2018-10-07T08:09:35.618Z,8888.00
2018-10-07T08:10:35.566Z,9628.00
2018-10-07T08:11:46.120Z,10612.00
2018-10-07T08:12:35.486Z,11220.00
2018-10-07T08:13:35.430Z,11620.00
2018-10-07T08:14:35.440Z,12240.00
2018-10-07T08:15:35.356Z,12860.00
2018-10-07T08:16:35.328Z,13464.00
2018-10-07T08:17:35.329Z,13904.00
2018-10-07T08:18:35.234Z,14116.00
2018-10-07T08:19:35.237Z,14184.00
2018-10-07T08:20:35.187Z,14156.00
2018-10-07T08:21:35.127Z,14196.00
2018-10-07T08:22:35.085Z,14136.00
2018-10-07T08:23:35.095Z,14132.00
2018-10-07T08:24:35.051Z,13856.00
2018-10-07T08:25:34.964Z,13744.00
2018-10-07T08:26:34.936Z,13812.00
2018-10-07T08:27:34.905Z,14072.00
2018-10-07T08:28:34.860Z,14376.00
2018-10-07T08:29:34.935Z,14608.00
2018-10-07T08:30:34.803Z,14824.00
2018-10-07T08:31:34.734Z,15100.00
2018-10-07T08:32:34.690Z,15032.00
2018-10-07T08:33:34.650Z,14912.00
2018-10-07T08:34:34.634Z,14804.00
2018-10-07T08:35:34.640Z,14800.00
2018-10-07T08:36:34.555Z,15132.00
2018-10-07T08:37:34.497Z,15820.00
2018-10-07T08:38:34.458Z,15256.00
2018-10-07T08:39:34.451Z,15164.00
2018-10-07T08:40:34.391Z,16016.00
2018-10-07T08:41:34.354Z,14740.00
2018-10-07T08:42:44.785Z,17440.00
2018-10-07T08:43:34.258Z,15680.00
2018-10-07T08:44:34.249Z,17856.00
2018-10-07T08:45:34.262Z,17536.00
2018-10-07T08:46:34.148Z,17152.00
2018-10-07T08:47:34.110Z,17984.00
2018-10-07T08:48:34.083Z,17920.00
2018-10-07T08:49:34.058Z,17344.00
2018-10-07T08:50:33.992Z,15240.00
2018-10-07T08:51:33.952Z,11228.00
2018-10-07T08:52:33.950Z,10800.00
2018-10-07T08:53:33.898Z,16896.00
2018-10-07T08:54:33.870Z,11540.00
2018-10-07T08:55:33.806Z,14536.00
2018-10-07T08:56:33.792Z,11616.00
2018-10-07T08:57:33.774Z,16416.00
2018-10-07T08:58:33.691Z,16480.00
2018-10-07T08:59:33.721Z,16160.00
2018-10-07T09:00:33.629Z,16480.00
2018-10-07T09:01:33.590Z,15524.00
2018-10-07T09:02:33.546Z,16608.00
2018-10-07T09:03:33.531Z,16512.00
2018-10-07T09:04:33.521Z,16000.00
2018-10-07T09:05:33.526Z,10448.00
2018-10-07T09:06:33.408Z,11044.00
2018-10-07T09:07:33.424Z,8800.00
2018-10-07T09:08:33.330Z,8560.00
2018-10-07T09:09:33.326Z,8536.00
2018-10-07T09:10:33.258Z,9216.00
2018-10-07T09:11:33.231Z,9188.00
2018-10-07T09:12:43.390Z,10884.00
2018-10-07T09:13:33.200Z,11380.00
2018-10-07T09:14:33.109Z,13236.00
2018-10-07T09:15:33.141Z,17152.00
2018-10-07T09:16:33.042Z,11988.00
2018-10-07T09:17:32.995Z,10600.00
2018-10-07T09:18:32.982Z,9552.00
2018-10-07T09:19:32.926Z,9776.00
2018-10-07T09:20:32.928Z,8492.00
2018-10-07T09:21:32.910Z,8096.00
2018-10-07T09:22:32.963Z,7900.00
2018-10-07T09:23:32.824Z,12976.00
2018-10-07T09:24:32.793Z,8604.00
2018-10-07T09:25:32.745Z,9356.00
2018-10-07T09:26:32.683Z,9604.00
2018-10-07T09:27:32.671Z,14424.00
2018-10-07T09:28:32.607Z,16244.00
2018-10-07T09:29:32.578Z,16800.00
2018-10-07T09:30:32.557Z,16832.00
2018-10-07T09:31:32.542Z,17120.00
2018-10-07T09:32:32.505Z,16992.00
2018-10-07T09:33:32.437Z,16704.00
2018-10-07T09:34:32.399Z,16960.00
2018-10-07T09:35:32.393Z,16704.00
2018-10-07T09:36:32.336Z,15648.00
2018-10-07T09:37:32.315Z,10052.00
2018-10-07T09:38:32.247Z,15196.00
2018-10-07T09:39:32.295Z,12396.00
2018-10-07T09:40:32.178Z,14772.00
2018-10-07T09:41:32.148Z,14828.00
2018-10-07T09:42:32.131Z,13108.00
2018-10-07T09:43:32.094Z,14392.00
2018-10-07T09:44:32.045Z,14872.00
2018-10-07T09:45:32.016Z,14916.00
2018-10-07T09:46:31.986Z,14880.00
2018-10-07T09:47:31.938Z,14832.00
2018-10-07T09:48:31.964Z,14780.00
2018-10-07T09:49:42.292Z,14788.00
2018-10-07T09:50:31.813Z,14776.00
2018-10-07T09:51:31.800Z,14744.00
2018-10-07T09:52:31.754Z,14716.00
2018-10-07T09:53:31.775Z,14784.00
2018-10-07T09:54:31.699Z,14980.00
2018-10-07T09:55:31.653Z,15120.00
2018-10-07T09:56:31.628Z,14268.00
2018-10-07T09:57:31.575Z,13112.00
2018-10-07T09:58:31.552Z,15752.00
2018-10-07T09:59:31.546Z,15704.00
2018-10-07T10:00:31.503Z,11736.00
2018-10-07T10:01:31.493Z,16960.00
2018-10-07T10:02:31.446Z,16960.00
2018-10-07T10:03:31.405Z,16000.00
2018-10-07T10:04:31.409Z,15076.00
2018-10-07T10:05:31.331Z,15176.00
2018-10-07T10:06:31.303Z,17600.00
2018-10-07T10:07:31.293Z,22784.00
2018-10-07T10:08:31.221Z,20032.00
2018-10-07T10:09:31.188Z,17568.00
2018-10-07T10:10:31.192Z,20160.00
2018-10-07T10:11:31.124Z,18912.00
2018-10-07T10:12:31.106Z,18592.00
2018-10-07T10:13:31.056Z,19040.00
2018-10-07T10:14:31.019Z,22912.00
2018-10-07T10:15:30.997Z,24448.00
2018-10-07T10:16:30.965Z,20800.00
2018-10-07T10:17:30.979Z,17632.00
2018-10-07T10:18:30.879Z,23712.00
2018-10-07T10:19:30.935Z,23840.00
2018-10-07T10:20:30.815Z,22592.00
2018-10-07T10:21:30.867Z,16304.00
2018-10-07T10:22:30.786Z,22528.00
2018-10-07T10:23:30.740Z,21376.00
2018-10-07T10:24:30.684Z,20224.00
2018-10-07T10:25:30.643Z,19424.00
2018-10-07T10:26:30.640Z,18560.00
2018-10-07T10:27:30.596Z,17920.00
2018-10-07T10:28:30.543Z,17504.00
2018-10-07T10:29:30.518Z,17312.00
2018-10-07T10:30:30.501Z,17120.00
2018-10-07T10:31:30.450Z,15652.00
2018-10-07T10:32:30.409Z,17728.00
2018-10-07T10:33:30.443Z,17728.00
2018-10-07T10:34:30.338Z,18016.00
2018-10-07T10:35:30.314Z,18048.00
2018-10-07T10:36:40.399Z,17888.00
2018-10-07T10:37:30.229Z,17472.00
2018-10-07T10:38:30.329Z,16768.00
2018-10-07T10:39:30.258Z,15884.00
2018-10-07T10:40:30.128Z,15200.00
2018-10-07T10:41:30.097Z,14716.00
2018-10-07T10:42:30.071Z,14708.00
2018-10-07T10:43:30.067Z,14488.00
2018-10-07T10:44:30.057Z,14396.00
2018-10-07T10:45:29.991Z,14200.00
2018-10-07T10:46:29.936Z,13764.00
2018-10-07T10:47:29.943Z,13344.00
2018-10-07T10:48:29.887Z,13260.00
2018-10-07T10:49:29.867Z,13192.00
2018-10-07T10:50:29.823Z,13040.00
2018-10-07T10:51:29.766Z,12920.00
2018-10-07T10:52:29.736Z,12804.00
2018-10-07T10:53:30.747Z,12652.00
2018-10-07T10:54:29.688Z,12552.00
2018-10-07T10:55:29.656Z,12504.00
2018-10-07T10:56:29.624Z,12456.00
2018-10-07T10:57:29.566Z,12388.00
2018-10-07T10:58:39.688Z,12364.00
2018-10-07T10:59:29.512Z,12316.00
2018-10-07T11:00:29.474Z,12284.00
2018-10-07T11:01:29.465Z,12240.00
2018-10-07T11:02:29.407Z,12244.00
2018-10-07T11:03:29.378Z,12240.00
2018-10-07T11:04:29.430Z,12256.00
2018-10-07T11:05:29.364Z,12260.00
2018-10-07T11:06:29.282Z,12236.00
2018-10-07T11:07:29.256Z,12204.00
2018-10-07T11:08:29.245Z,12196.00
2018-10-07T11:09:29.200Z,12196.00
2018-10-07T11:10:29.156Z,12168.00
2018-10-07T11:11:29.120Z,12136.00
2018-10-07T11:12:29.097Z,12120.00
2018-10-07T11:13:29.099Z,12164.00
2018-10-07T11:14:29.056Z,12156.00
2018-10-07T11:15:29.049Z,12180.00
2018-10-07T11:16:28.961Z,12152.00
2018-10-07T11:17:28.932Z,12164.00
2018-10-07T11:18:28.904Z,12164.00
2018-10-07T11:19:28.958Z,12140.00
2018-10-07T11:20:28.814Z,12116.00
2018-10-07T11:21:28.784Z,12048.00
2018-10-07T11:22:28.756Z,12044.00
2018-10-07T11:23:28.746Z,12048.00
2018-10-07T11:24:28.689Z,12004.00
2018-10-07T11:25:28.705Z,11968.00
2018-10-07T11:26:28.620Z,12024.00
2018-10-07T11:27:28.599Z,12024.00
2018-10-07T11:28:28.570Z,11984.00
2018-10-07T11:29:28.520Z,11964.00
2018-10-07T11:30:28.507Z,11932.00
2018-10-07T11:31:28.450Z,11980.00
2018-10-07T11:32:28.417Z,11940.00
2018-10-07T11:33:28.402Z,11936.00
2018-10-07T11:34:28.390Z,11940.00
2018-10-07T11:35:28.351Z,11940.00
2018-10-07T11:36:28.297Z,11868.00
2018-10-07T11:37:28.299Z,11852.00
2018-10-07T11:38:28.237Z,11832.00
2018-10-07T11:39:28.210Z,11820.00
2018-10-07T11:40:28.169Z,11780.00
2018-10-07T11:41:28.145Z,11752.00
2018-10-07T11:42:28.107Z,11728.00
2018-10-07T11:43:28.077Z,11756.00
2018-10-07T11:44:28.023Z,11692.00
2018-10-07T11:45:28.011Z,11704.00
2018-10-07T11:46:27.958Z,11692.00
2018-10-07T11:47:27.940Z,11668.00
2018-10-07T11:48:27.871Z,11568.00
2018-10-07T11:49:27.866Z,11572.00
2018-10-07T11:50:27.824Z,11576.00
2018-10-07T11:51:27.829Z,11548.00
2018-10-07T11:52:27.744Z,11524.00
2018-10-07T11:53:27.746Z,11460.00
2018-10-07T11:54:27.697Z,11416.00
2018-10-07T11:55:27.660Z,11420.00
2018-10-07T11:56:27.652Z,11404.00
2018-10-07T11:57:27.583Z,11392.00
2018-10-07T11:58:27.559Z,11376.00
2018-10-07T11:59:27.526Z,11324.00
2018-10-07T12:00:27.476Z,11300.00
2018-10-07T12:01:27.449Z,11352.00
2018-10-07T12:02:27.451Z,11352.00
2018-10-07T12:03:27.398Z,11316.00
2018-10-07T12:04:27.385Z,11312.00
2018-10-07T12:05:27.329Z,11212.00
2018-10-07T12:06:27.313Z,11144.00
2018-10-07T12:07:27.294Z,11156.00
2018-10-07T12:08:27.245Z,11144.00
2018-10-07T12:09:27.187Z,11124.00
2018-10-07T12:10:27.163Z,11124.00
2018-10-07T12:11:27.129Z,11000.00
2018-10-07T12:12:27.108Z,10996.00
2018-10-07T12:13:27.041Z,10988.00
2018-10-07T12:14:27.013Z,11048.00
2018-10-07T12:15:26.993Z,10992.00
2018-10-07T12:16:27.011Z,11020.00
2018-10-07T12:17:26.932Z,10892.00
2018-10-07T12:18:26.895Z,10880.00
2018-10-07T12:19:26.865Z,10972.00
2018-10-07T12:20:26.822Z,11004.00
2018-10-07T12:21:26.827Z,10980.00
2018-10-07T12:22:26.775Z,10896.00
2018-10-07T12:23:26.744Z,10932.00
2018-10-07T12:24:26.695Z,11048.00
2018-10-07T12:25:26.668Z,10992.00
2018-10-07T12:26:26.651Z,10968.00
2018-10-07T12:27:26.591Z,10968.00
2018-10-07T12:28:26.550Z,10944.00
2018-10-07T12:29:26.546Z,10904.00
2018-10-07T12:30:26.497Z,10852.00
2018-10-07T12:31:26.462Z,10848.00