createdAt,value
2017-02-04T00:00:16.124Z,1001.4
2017-02-04T00:01:25.081Z,1001.45
2017-02-04T00:02:34.038Z,1001.45
2017-02-04T00:03:42.990Z,1001.44
2017-02-04T00:04:52.032Z,1001.46
2017-02-04T00:06:01.074Z,1001.44
2017-02-04T00:07:10.436Z,1001.49
2017-02-04T00:08:19.388Z,1001.46
2017-02-04T00:09:28.342Z,1001.49
2017-02-04T00:10:37.707Z,1001.5
2017-02-04T00:11:46.658Z,1001.47
2017-02-04T00:12:55.609Z,1001.44
2017-02-04T00:14:04.562Z,1001.46
2017-02-04T00:15:13.602Z,1001.42
2017-02-04T00:16:22.559Z,1001.38
2017-02-04T00:17:31.517Z,1001.35
2017-02-04T00:18:40.472Z,1001.34
2017-02-04T00:19:49.427Z,1001.31
2017-02-04T00:20:58.382Z,1001.32
2017-02-04T00:22:07.334Z,1001.29
2017-02-04T00:23:16.291Z,1001.3
2017-02-04T00:24:25.242Z,1001.26
2017-02-04T00:25:34.191Z,1001.32
2017-02-04T00:26:44.020Z,1001.32
2017-02-04T00:27:52.981Z,1001.31
2017-02-04T00:29:01.971Z,1001.32
2017-02-04T00:30:11.370Z,1001.3
2017-02-04T00:31:20.321Z,1001.32
2017-02-04T00:32:29.339Z,1001.28
2017-02-04T00:33:38.293Z,1001.28
2017-02-04T00:34:47.561Z,1001.31
2017-02-04T00:35:56.516Z,1001.29
2017-02-04T00:37:05.508Z,1001.28
2017-02-04T00:38:15.184Z,1001.26
2017-02-04T00:39:24.176Z,1001.31
2017-02-04T00:40:33.279Z,1001.31
2017-02-04T00:41:43.136Z,1001.37
2017-02-04T00:42:52.179Z,1001.42
2017-02-04T00:44:01.134Z,1001.46
2017-02-04T00:45:10.466Z,1001.45
2017-02-04T00:46:19.982Z,1001.43
2017-02-04T00:47:28.936Z,1001.41
2017-02-04T00:48:37.890Z,1001.42
2017-02-04T00:49:47.569Z,1001.4
2017-02-04T00:50:56.524Z,1001.39
2017-02-04T00:52:06.562Z,1001.41
2017-02-04T00:53:15.639Z,1001.37
2017-02-04T00:54:24.591Z,1001.35
2017-02-04T00:55:34.170Z,1001.4
2017-02-04T00:56:44.778Z,1001.38
2017-02-04T00:57:53.785Z,1001.36
2017-02-04T00:59:02.737Z,1001.39
2017-02-04T01:00:13.414Z,1001.36
2017-02-04T01:01:23.410Z,1001.35
2017-02-04T01:02:32.791Z,1001.35
2017-02-04T01:03:42.393Z,1001.35
2017-02-04T01:04:52.780Z,1001.35
2017-02-04T01:06:03.195Z,1001.3
2017-02-04T01:07:13.196Z,1001.32
2017-02-04T01:08:22.150Z,1001.28
2017-02-04T01:09:31.925Z,1001.29
2017-02-04T01:10:41.943Z,1001.27
2017-02-04T01:11:52.670Z,1001.3
2017-02-04T01:13:03.148Z,1001.3
2017-02-04T01:14:12.189Z,1001.3
2017-02-04T01:15:21.146Z,1001.29
2017-02-04T01:16:31.534Z,1001.34
2017-02-04T01:17:42.228Z,1001.36
2017-02-04T01:18:52.220Z,1001.37
2017-02-04T01:20:02.295Z,1001.33
2017-02-04T01:21:11.245Z,1001.32
2017-02-04T01:22:20.198Z,1001.28
2017-02-04T01:23:30.454Z,1001.32
2017-02-04T01:24:39.926Z,1001.31
2017-02-04T01:25:49.932Z,1001.27
2017-02-04T01:27:01.342Z,1001.25
2017-02-04T01:28:11.004Z,1001.23
2017-02-04T01:29:21.407Z,1001.23
2017-02-04T01:30:30.637Z,1001.23
2017-02-04T01:31:41.227Z,1001.21
2017-02-04T01:32:50.178Z,1001.2
2017-02-04T01:34:00.240Z,1001.18
2017-02-04T01:35:10.619Z,1001.17
2017-02-04T01:36:19.574Z,1001.17
2017-02-04T01:37:29.204Z,1001.16
2017-02-04T01:38:39.410Z,1001.09
2017-02-04T01:39:49.354Z,1001.1
2017-02-04T01:40:58.771Z,1001.13
2017-02-04T01:42:07.762Z,1001.11
2017-02-04T01:43:17.365Z,1001.15
2017-02-04T01:44:27.481Z,1001.13
2017-02-04T01:45:38.386Z,1001.13
2017-02-04T01:46:49.346Z,1001.11
2017-02-04T01:47:58.637Z,1001.09
2017-02-04T01:49:08.451Z,1001.07
2017-02-04T01:50:19.389Z,1001.05
2017-02-04T01:51:29.977Z,1001.04
2017-02-04T01:52:38.936Z,1001.06
2017-02-04T01:53:49.386Z,1001.07
2017-02-04T01:54:59.857Z,1001.04
2017-02-04T01:56:09.901Z,1000.95
2017-02-04T01:57:18.998Z,1000.96
2017-02-04T01:58:29.762Z,1000.96
2017-02-04T01:59:38.715Z,1000.93
2017-02-04T02:00:48.189Z,1000.95
2017-02-04T02:01:58.095Z,1000.98
2017-02-04T02:03:07.061Z,1000.96
2017-02-04T02:04:16.011Z,1001
2017-02-04T02:05:26.486Z,1000.99
2017-02-04T02:06:35.440Z,1001.03
2017-02-04T02:07:44.966Z,1001.06
2017-02-04T02:08:53.919Z,1001.06
2017-02-04T02:10:03.014Z,1001
2017-02-04T02:11:12.324Z,1000.98
2017-02-04T02:12:22.214Z,1001.01
2017-02-04T02:13:32.153Z,1000.97
2017-02-04T02:14:42.237Z,1000.92
2017-02-04T02:15:51.779Z,1000.9
2017-02-04T02:17:02.143Z,1000.84
2017-02-04T02:18:11.755Z,1000.88
2017-02-04T02:19:21.849Z,1000.87
2017-02-04T02:20:30.800Z,1000.89
2017-02-04T02:21:39.790Z,1000.88
2017-02-04T02:22:49.150Z,1000.88
2017-02-04T02:23:58.100Z,1000.87
2017-02-04T02:25:07.892Z,1000.85
2017-02-04T02:26:16.998Z,1000.84
2017-02-04T02:27:28.062Z,1000.88
2017-02-04T02:28:37.079Z,1000.89
2017-02-04T02:29:46.031Z,1000.89
2017-02-04T02:30:55.666Z,1000.83
2017-02-04T02:32:05.561Z,1000.8
2017-02-04T02:33:16.449Z,1000.71
2017-02-04T02:34:26.747Z,1000.68
2017-02-04T02:35:36.961Z,1000.7
2017-02-04T02:36:46.000Z,1000.7
2017-02-04T02:37:55.671Z,1000.75
2017-02-04T02:39:06.704Z,1000.73
2017-02-04T02:40:15.673Z,1000.73
2017-02-04T02:41:25.416Z,1000.64
2017-02-04T02:42:34.401Z,1000.56
2017-02-04T02:43:43.351Z,1000.51
2017-02-04T02:44:52.325Z,1000.51
2017-02-04T02:46:01.281Z,1000.51
2017-02-04T02:47:11.820Z,1000.51
2017-02-04T02:48:21.481Z,1000.5
2017-02-04T02:49:30.900Z,1000.5
2017-02-04T02:50:40.335Z,1000.5
2017-02-04T02:51:49.661Z,1000.45
2017-02-04T02:52:59.655Z,1000.43
2017-02-04T02:54:09.071Z,1000.47
2017-02-04T02:55:19.174Z,1000.5
2017-02-04T02:56:28.886Z,1000.47
2017-02-04T02:57:39.283Z,1000.48
2017-02-04T02:58:50.390Z,1000.46
2017-02-04T02:59:59.740Z,1000.49
2017-02-04T03:01:09.594Z,1000.56
2017-02-04T03:02:19.006Z,1000.58
2017-02-04T03:03:29.658Z,1000.65
2017-02-04T03:04:40.629Z,1000.73
2017-02-04T03:05:49.920Z,1000.72
2017-02-04T03:06:58.873Z,1000.7
2017-02-04T03:08:07.918Z,1000.7
2017-02-04T03:09:16.870Z,1000.7
2017-02-04T03:10:25.822Z,1000.73
2017-02-04T03:11:34.773Z,1000.75
2017-02-04T03:12:43.733Z,1000.76
2017-02-04T03:13:52.685Z,1000.76
2017-02-04T03:15:02.044Z,1000.77
2017-02-04T03:16:10.996Z,1000.75
2017-02-04T03:17:19.953Z,1000.79
2017-02-04T03:18:28.911Z,1000.66
2017-02-04T03:19:37.865Z,1000.63
2017-02-04T03:20:46.815Z,1000.59
2017-02-04T03:21:55.767Z,1000.62
2017-02-04T03:23:04.719Z,1000.65
2017-02-04T03:24:13.676Z,1000.64
2017-02-04T03:25:23.224Z,1000.67
2017-02-04T03:26:32.176Z,1000.66
2017-02-04T03:27:41.129Z,1000.71
2017-02-04T03:28:50.085Z,1000.75
2017-02-04T03:29:59.044Z,1000.82
2017-02-04T03:31:07.996Z,1000.84
2017-02-04T03:32:17.032Z,1000.84
2017-02-04T03:33:25.988Z,1000.84
2017-02-04T03:34:34.944Z,1000.82
2017-02-04T03:35:43.898Z,1000.87
2017-02-04T03:36:52.853Z,1000.88
2017-02-04T03:38:01.811Z,1000.82
2017-02-04T03:39:11.183Z,1000.79
2017-02-04T03:40:20.138Z,1000.76
2017-02-04T03:41:29.091Z,1000.71
2017-02-04T03:42:38.044Z,1000.72
2017-02-04T03:43:46.998Z,1000.74
2017-02-04T03:44:55.951Z,1000.8
2017-02-04T03:46:04.905Z,1000.76
2017-02-04T03:47:13.855Z,1000.74
2017-02-04T03:48:22.807Z,1000.71
2017-02-04T03:49:32.167Z,1000.68
2017-02-04T03:50:41.119Z,1000.7
2017-02-04T03:51:50.484Z,1000.72
2017-02-04T03:52:59.523Z,1000.71
2017-02-04T03:54:08.475Z,1000.74
2017-02-04T03:55:17.924Z,1000.76
2017-02-04T03:56:26.966Z,1000.71
2017-02-04T03:57:35.921Z,1000.73
2017-02-04T03:58:44.872Z,1000.74
2017-02-04T03:59:53.921Z,1000.77
2017-02-04T04:01:02.872Z,1000.67
2017-02-04T04:02:11.827Z,1000.65
2017-02-04T04:03:20.780Z,1000.73
2017-02-04T04:04:29.731Z,1000.73
2017-02-04T04:05:38.681Z,1000.77
2017-02-04T04:06:47.627Z,1000.78
2017-02-04T04:07:56.580Z,1000.79
2017-02-04T04:09:05.533Z,1000.85
2017-02-04T04:10:14.566Z,1000.85
2017-02-04T04:11:23.522Z,1000.86
2017-02-04T04:12:32.481Z,1000.85
2017-02-04T04:13:41.437Z,1000.92
2017-02-04T04:14:50.394Z,1000.98
2017-02-04T04:15:59.349Z,1000.96
2017-02-04T04:17:08.299Z,1000.97
2017-02-04T04:18:17.338Z,1001.01
2017-02-04T04:19:26.292Z,1000.97
2017-02-04T04:20:35.240Z,1000.94
2017-02-04T04:21:44.189Z,1000.92
2017-02-04T04:22:53.244Z,1000.89
2017-02-04T04:24:02.198Z,1000.85
2017-02-04T04:25:11.152Z,1000.83
2017-02-04T04:26:20.104Z,1000.71
2017-02-04T04:27:29.055Z,1000.69
2017-02-04T04:28:38.010Z,1000.71
2017-02-04T04:29:46.963Z,1000.73
2017-02-04T04:30:55.913Z,1000.72
2017-02-04T04:32:04.868Z,1000.75
2017-02-04T04:33:14.232Z,1000.8
2017-02-04T04:34:23.194Z,1000.81
2017-02-04T04:35:32.148Z,1000.88
2017-02-04T04:36:41.096Z,1000.92
2017-02-04T04:37:50.051Z,1000.86
2017-02-04T04:38:59.095Z,1000.82
2017-02-04T04:40:08.051Z,1000.79
2017-02-04T04:41:17.004Z,1000.72
2017-02-04T04:42:26.049Z,1000.67
2017-02-04T04:43:35.004Z,1000.62
2017-02-04T04:44:44.005Z,1000.61
2017-02-04T04:45:52.959Z,1000.55
2017-02-04T04:47:02.003Z,1000.51
2017-02-04T04:48:10.954Z,1000.52
2017-02-04T04:49:19.901Z,1000.57
2017-02-04T04:50:28.857Z,1000.61
2017-02-04T04:51:37.814Z,1000.63
2017-02-04T04:52:46.773Z,1000.66
2017-02-04T04:53:55.726Z,1000.68
2017-02-04T04:55:04.679Z,1000.71
2017-02-04T04:56:13.631Z,1000.73
2017-02-04T04:57:22.588Z,1000.7
2017-02-04T04:58:31.539Z,1000.66
2017-02-04T04:59:40.488Z,1000.6
2017-02-04T05:00:49.442Z,1000.62
2017-02-04T05:01:58.394Z,1000.65
2017-02-04T05:03:07.347Z,1000.7
2017-02-04T05:04:16.300Z,1000.77
2017-02-04T05:05:25.255Z,1000.75
2017-02-04T05:06:34.207Z,1000.77
2017-02-04T05:07:43.156Z,1000.76
2017-02-04T05:08:52.111Z,1000.76
2017-02-04T05:10:01.060Z,1000.77
2017-02-04T05:11:10.009Z,1000.81
2017-02-04T05:12:19.055Z,1000.83
2017-02-04T05:13:28.007Z,1000.85
2017-02-04T05:14:36.959Z,1000.85
2017-02-04T05:15:45.914Z,1000.86
2017-02-04T05:16:54.868Z,1000.85
2017-02-04T05:18:03.824Z,1000.87
2017-02-04T05:19:12.776Z,1000.82
2017-02-04T05:20:21.734Z,1000.81
2017-02-04T05:21:30.687Z,1000.82
2017-02-04T05:22:39.637Z,1000.81
2017-02-04T05:23:48.589Z,1000.82
2017-02-04T05:24:57.548Z,1000.86
2017-02-04T05:26:06.945Z,1000.86
2017-02-04T05:27:15.988Z,1000.91
2017-02-04T05:28:25.352Z,1000.94
2017-02-04T05:29:34.336Z,1001.02
2017-02-04T05:30:43.290Z,1001.04
2017-02-04T05:31:52.239Z,1001.03
2017-02-04T05:33:01.192Z,1001.04
2017-02-04T05:34:10.235Z,1001.05
2017-02-04T05:35:19.189Z,1001.05
2017-02-04T05:36:28.136Z,1001.09
2017-02-04T05:37:37.089Z,1001.15
2017-02-04T05:38:46.054Z,1001.19
2017-02-04T05:39:55.087Z,1001.16
2017-02-04T05:41:04.034Z,1001.19
2017-02-04T05:42:13.022Z,1001.22
2017-02-04T05:43:21.975Z,1001.19
2017-02-04T05:44:30.926Z,1001.24
2017-02-04T05:45:39.877Z,1001.25
2017-02-04T05:46:48.834Z,1001.24
2017-02-04T05:47:58.199Z,1001.23
2017-02-04T05:49:07.154Z,1001.17
2017-02-04T05:50:16.106Z,1001.12
2017-02-04T05:51:25.069Z,1001.1
2017-02-04T05:52:34.110Z,1001.07
2017-02-04T05:53:43.062Z,1001.07
2017-02-04T05:54:52.016Z,1001.08
2017-02-04T05:56:00.972Z,1001
2017-02-04T05:57:09.920Z,1000.96
2017-02-04T05:58:18.876Z,1001
2017-02-04T05:59:27.834Z,1000.99
2017-02-04T06:00:36.786Z,1001
2017-02-04T06:01:45.736Z,1000.98
2017-02-04T06:02:54.692Z,1000.95
2017-02-04T06:04:04.055Z,1000.95
2017-02-04T06:05:13.007Z,1000.94
2017-02-04T06:06:21.960Z,1000.98
2017-02-04T06:07:30.920Z,1001.03
2017-02-04T06:08:39.878Z,1001.04
2017-02-04T06:09:48.923Z,1001
2017-02-04T06:10:57.872Z,1000.94
2017-02-04T06:12:06.828Z,1000.94
2017-02-04T06:13:15.780Z,1000.95
2017-02-04T06:14:25.141Z,1000.95
2017-02-04T06:15:34.089Z,1000.91
2017-02-04T06:16:43.042Z,1000.9
2017-02-04T06:17:51.994Z,1000.91
2017-02-04T06:19:00.945Z,1000.98
2017-02-04T06:20:09.897Z,1000.95
2017-02-04T06:21:18.855Z,1000.9
2017-02-04T06:22:27.808Z,1000.98
2017-02-04T06:23:36.755Z,1000.95
2017-02-04T06:24:46.120Z,1001
2017-02-04T06:25:55.079Z,1001.02
2017-02-04T06:27:04.050Z,1001.07
2017-02-04T06:28:12.998Z,1001.01
2017-02-04T06:29:21.948Z,1000.97
2017-02-04T06:30:30.899Z,1001
2017-02-04T06:31:39.852Z,1001
2017-02-04T06:32:48.802Z,1001.01
2017-02-04T06:33:57.764Z,1001.01
2017-02-04T06:35:06.717Z,1001
2017-02-04T06:36:15.665Z,1001.05
2017-02-04T06:37:24.620Z,1001.03
2017-02-04T06:38:33.667Z,1001.04
2017-02-04T06:39:42.620Z,1000.88
2017-02-04T06:40:51.610Z,1000.86
2017-02-04T06:42:00.567Z,1000.84
2017-02-04T06:43:09.521Z,1000.79
2017-02-04T06:44:18.478Z,1000.86
2017-02-04T06:45:28.584Z,1000.83
2017-02-04T06:46:37.538Z,1000.87
2017-02-04T06:47:46.493Z,1000.82
2017-02-04T06:48:55.449Z,1000.83
2017-02-04T06:50:04.489Z,1000.83
2017-02-04T06:51:13.441Z,1000.81
2017-02-04T06:52:22.399Z,1000.81
2017-02-04T06:53:31.356Z,1000.83
2017-02-04T06:54:40.321Z,1000.86
2017-02-04T06:55:49.276Z,1000.83
2017-02-04T06:56:58.229Z,1000.85
2017-02-04T06:58:07.184Z,1000.83
2017-02-04T06:59:16.139Z,1000.88
2017-02-04T07:00:25.502Z,1000.87
2017-02-04T07:01:34.450Z,1000.84
2017-02-04T07:02:43.444Z,1000.83
2017-02-04T07:03:52.396Z,1000.79
2017-02-04T07:05:01.755Z,1000.79
2017-02-04T07:06:11.119Z,1000.84
2017-02-04T07:07:20.074Z,1000.83
2017-02-04T07:08:29.026Z,1000.82
2017-02-04T07:09:37.981Z,1000.81
2017-02-04T07:10:47.021Z,1000.8
2017-02-04T07:11:55.976Z,1000.82
2017-02-04T07:13:04.926Z,1000.79
2017-02-04T07:14:13.879Z,1000.78
2017-02-04T07:15:22.832Z,1000.82
2017-02-04T07:16:31.782Z,1000.79
2017-02-04T07:17:40.824Z,1000.78
2017-02-04T07:18:49.778Z,1000.76
2017-02-04T07:19:58.731Z,1000.72
2017-02-04T07:21:07.687Z,1000.64
2017-02-04T07:22:16.639Z,1000.7
2017-02-04T07:23:25.679Z,1000.7
2017-02-04T07:24:34.631Z,1000.65
2017-02-04T07:25:43.588Z,1000.71
2017-02-04T07:26:52.540Z,1000.74
2017-02-04T07:28:01.492Z,1000.82
2017-02-04T07:29:10.455Z,1000.85
2017-02-04T07:30:19.404Z,1000.8
2017-02-04T07:31:28.364Z,1000.83
2017-02-04T07:32:37.406Z,1000.79
2017-02-04T07:33:46.820Z,1000.77
2017-02-04T07:34:56.258Z,1000.79
2017-02-04T07:36:05.735Z,1000.82
2017-02-04T07:37:14.693Z,1000.8
2017-02-04T07:38:23.983Z,1000.76
2017-02-04T07:39:32.939Z,1000.74
2017-02-04T07:40:41.977Z,1000.75
2017-02-04T07:41:51.022Z,1000.82
2017-02-04T07:42:59.982Z,1000.83
2017-02-04T07:44:09.024Z,1000.82
2017-02-04T07:45:17.975Z,1000.77
2017-02-04T07:46:26.924Z,1000.8
2017-02-04T07:47:35.882Z,1000.74
2017-02-04T07:48:44.835Z,1000.72
2017-02-04T07:49:53.787Z,1000.74
2017-02-04T07:51:02.736Z,1000.73
2017-02-04T07:52:11.691Z,1000.75
2017-02-04T07:53:20.643Z,1000.72
2017-02-04T07:54:29.593Z,1000.73
2017-02-04T07:55:38.549Z,1000.76
2017-02-04T07:56:47.502Z,1000.77
2017-02-04T07:57:56.495Z,1000.76
2017-02-04T07:59:05.450Z,1000.81
2017-02-04T08:00:14.403Z,1000.79
2017-02-04T08:01:23.361Z,1000.81
2017-02-04T08:02:32.312Z,1000.78
2017-02-04T08:03:41.268Z,1000.76
2017-02-04T08:04:50.633Z,1000.75
2017-02-04T08:05:59.586Z,1000.78
2017-02-04T08:07:08.540Z,1000.76
2017-02-04T08:08:17.901Z,1000.83
2017-02-04T08:09:27.257Z,1000.87
2017-02-04T08:10:36.218Z,1000.87
2017-02-04T08:11:45.176Z,1000.86
2017-02-04T08:12:54.131Z,1000.85
2017-02-04T08:14:03.090Z,1000.78
2017-02-04T08:15:12.049Z,1000.78
2017-02-04T08:16:21.003Z,1000.74
2017-02-04T08:17:29.964Z,1000.71
2017-02-04T08:18:38.916Z,1000.72
2017-02-04T08:19:48.008Z,1000.75
2017-02-04T08:20:57.224Z,1000.75
2017-02-04T08:22:06.179Z,1000.8
2017-02-04T08:23:15.137Z,1000.82
2017-02-04T08:24:24.788Z,1000.86
2017-02-04T08:25:33.892Z,1000.81
2017-02-04T08:26:42.847Z,1000.83
2017-02-04T08:27:51.877Z,1000.81
2017-02-04T08:29:02.165Z,1000.84
2017-02-04T08:30:12.183Z,1000.9
2017-02-04T08:31:22.758Z,1000.92
2017-02-04T08:32:32.722Z,1000.92
2017-02-04T08:33:42.301Z,1000.89
2017-02-04T08:34:52.221Z,1000.89
2017-02-04T08:36:01.668Z,1000.86
2017-02-04T08:37:12.028Z,1000.89
2017-02-04T08:38:21.635Z,1000.85
2017-02-04T08:39:31.319Z,1000.94
2017-02-04T08:40:40.270Z,1000.98
2017-02-04T08:41:49.571Z,1000.92
2017-02-04T08:42:59.119Z,1000.9
2017-02-04T08:44:08.411Z,1000.9
2017-02-04T08:45:17.366Z,1000.86
2017-02-04T08:46:26.821Z,1000.86
2017-02-04T08:47:35.777Z,1000.82
2017-02-04T08:48:44.733Z,1000.85
2017-02-04T08:49:54.086Z,1000.83
2017-02-04T08:51:03.596Z,1000.81
2017-02-04T08:52:12.548Z,1000.8
2017-02-04T08:53:21.510Z,1000.81
2017-02-04T08:54:30.774Z,1000.82
2017-02-04T08:55:39.729Z,1000.78
2017-02-04T08:56:48.781Z,1000.84
2017-02-04T08:57:58.491Z,1000.88
2017-02-04T08:59:08.211Z,1000.87
2017-02-04T09:00:18.072Z,1000.91
2017-02-04T09:01:28.057Z,1000.84
2017-02-04T09:02:37.175Z,1000.82
2017-02-04T09:03:46.722Z,1000.79
2017-02-04T09:04:56.254Z,1000.82
2017-02-04T09:06:05.383Z,1000.81
2017-02-04T09:07:14.349Z,1000.81
2017-02-04T09:08:23.964Z,1000.79
2017-02-04T09:09:32.916Z,1000.78
2017-02-04T09:10:41.869Z,1000.8
2017-02-04T09:11:51.506Z,1000.77
2017-02-04T09:13:00.459Z,1000.73
2017-02-04T09:14:09.501Z,1000.8
2017-02-04T09:15:18.873Z,1000.83
2017-02-04T09:16:27.911Z,1000.83
2017-02-04T09:17:36.867Z,1000.81
2017-02-04T09:18:46.393Z,1000.76
2017-02-04T09:19:55.854Z,1000.76
2017-02-04T09:21:05.138Z,1000.76
2017-02-04T09:22:15.072Z,1000.72
2017-02-04T09:23:25.678Z,1000.71
2017-02-04T09:24:35.442Z,1000.71
2017-02-04T09:25:44.752Z,1000.71
2017-02-04T09:26:54.051Z,1000.73
2017-02-04T09:28:03.262Z,1000.73
2017-02-04T09:29:12.233Z,1000.71
2017-02-04T09:30:22.516Z,1000.76
2017-02-04T09:31:31.771Z,1000.8
2017-02-04T09:32:41.127Z,1000.78
2017-02-04T09:33:51.323Z,1000.75
2017-02-04T09:35:00.276Z,1000.81
2017-02-04T09:36:09.234Z,1000.78
2017-02-04T09:37:18.186Z,1000.8
2017-02-04T09:38:27.141Z,1000.84
2017-02-04T09:39:36.097Z,1000.83
2017-02-04T09:40:45.052Z,1000.89
2017-02-04T09:41:54.006Z,1000.84
2017-02-04T09:43:03.008Z,1000.86
2017-02-04T09:44:12.074Z,1000.83
2017-02-04T09:45:21.031Z,1000.8
2017-02-04T09:46:30.083Z,1000.81
2017-02-04T09:47:40.209Z,1000.78
2017-02-04T09:48:49.167Z,1000.76
2017-02-04T09:49:58.121Z,1000.73
2017-02-04T09:51:07.363Z,1000.77
2017-02-04T09:52:17.087Z,1000.73
2017-02-04T09:53:26.045Z,1000.74
2017-02-04T09:54:35.653Z,1000.74
2017-02-04T09:55:44.611Z,1000.73
2017-02-04T09:56:54.048Z,1000.72
2017-02-04T09:58:03.187Z,1000.72
2017-02-04T09:59:12.356Z,1000.72
2017-02-04T10:00:21.313Z,1000.76
2017-02-04T10:01:30.512Z,1000.77
2017-02-04T10:02:40.114Z,1000.78
2017-02-04T10:03:49.071Z,1000.76
2017-02-04T10:04:58.751Z,1000.75
2017-02-04T10:06:08.071Z,1000.79
2017-02-04T10:07:17.799Z,1000.74
2017-02-04T10:08:27.062Z,1000.7
2017-02-04T10:09:36.086Z,1000.75
2017-02-04T10:10:45.414Z,1000.77
2017-02-04T10:11:54.584Z,1000.71
2017-02-04T10:13:03.580Z,1000.69
2017-02-04T10:14:13.300Z,1000.69
2017-02-04T10:15:23.558Z,1000.7
2017-02-04T10:16:33.777Z,1000.69
2017-02-04T10:17:43.321Z,1000.69
2017-02-04T10:18:52.319Z,1000.68
2017-02-04T10:20:01.273Z,1000.71
2017-02-04T10:21:11.951Z,1000.66
2017-02-04T10:22:21.000Z,1000.64
2017-02-04T10:23:30.680Z,1000.61
2017-02-04T10:24:39.786Z,1000.58
2017-02-04T10:25:48.921Z,1000.57
2017-02-04T10:26:57.962Z,1000.55
2017-02-04T10:28:07.652Z,1000.53
2017-02-04T10:29:17.512Z,1000.53
2017-02-04T10:30:27.033Z,1000.43
2017-02-04T10:31:36.796Z,1000.38
2017-02-04T10:32:46.414Z,1000.43
2017-02-04T10:33:55.635Z,1000.43
2017-02-04T10:35:05.315Z,1000.4
2017-02-04T10:36:14.470Z,1000.41
2017-02-04T10:37:24.116Z,1000.41
2017-02-04T10:38:33.072Z,1000.4
2017-02-04T10:39:42.034Z,1000.41
2017-02-04T10:40:51.723Z,1000.41
2017-02-04T10:42:02.059Z,1000.4
2017-02-04T10:43:11.857Z,1000.38
2017-02-04T10:44:21.490Z,1000.44
2017-02-04T10:45:30.572Z,1000.45
2017-02-04T10:46:39.527Z,1000.42
2017-02-04T10:47:48.586Z,1000.44
2017-02-04T10:48:57.627Z,1000.49
2017-02-04T10:50:07.694Z,1000.51
2017-02-04T10:51:17.061Z,1000.5
2017-02-04T10:52:26.016Z,1000.56
2017-02-04T10:53:35.061Z,1000.52
2017-02-04T10:54:44.022Z,1000.47
2017-02-04T10:55:52.978Z,1000.5
2017-02-04T10:57:02.709Z,1000.48
2017-02-04T10:58:12.398Z,1000.48
2017-02-04T10:59:21.989Z,1000.48
2017-02-04T11:00:30.945Z,1000.44
2017-02-04T11:01:39.897Z,1000.43
2017-02-04T11:02:49.500Z,1000.36
2017-02-04T11:03:58.457Z,1000.43
2017-02-04T11:05:07.462Z,1000.42
2017-02-04T11:06:16.429Z,1000.48
2017-02-04T11:07:25.470Z,1000.43
2017-02-04T11:08:34.432Z,1000.45
2017-02-04T11:09:43.481Z,1000.39
2017-02-04T11:10:52.443Z,1000.37
2017-02-04T11:12:01.400Z,1000.31
2017-02-04T11:13:10.356Z,1000.24
2017-02-04T11:14:19.318Z,1000.26
2017-02-04T11:15:28.277Z,1000.23
2017-02-04T11:16:37.325Z,1000.18
2017-02-04T11:17:46.286Z,1000.18
2017-02-04T11:18:55.239Z,1000.14
2017-02-04T11:20:04.200Z,1000.16
2017-02-04T11:21:13.571Z,1000.09
2017-02-04T11:22:22.534Z,1000.09
2017-02-04T11:23:31.488Z,1000.07
2017-02-04T11:24:40.444Z,1000.02
2017-02-04T11:25:49.460Z,1000.02
2017-02-04T11:26:58.422Z,999.99
2017-02-04T11:28:07.375Z,999.98
2017-02-04T11:29:16.332Z,999.96
2017-02-04T11:30:25.317Z,999.97
2017-02-04T11:31:34.686Z,999.99
2017-02-04T11:32:43.645Z,999.99
2017-02-04T11:33:52.696Z,999.98
2017-02-04T11:35:01.737Z,999.96
2017-02-04T11:36:10.777Z,999.92
2017-02-04T11:37:19.736Z,999.93
2017-02-04T11:38:28.692Z,999.93
2017-02-04T11:39:37.739Z,999.96
2017-02-04T11:40:46.696Z,999.96
2017-02-04T11:41:56.055Z,999.99
2017-02-04T11:43:05.013Z,999.94
2017-02-04T11:44:13.969Z,999.87
2017-02-04T11:45:22.927Z,999.83
2017-02-04T11:46:31.889Z,999.84
2017-02-04T11:47:40.842Z,999.82
2017-02-04T11:48:49.798Z,999.85
2017-02-04T11:49:58.752Z,999.83
2017-02-04T11:51:07.703Z,999.78
2017-02-04T11:52:16.699Z,999.77
2017-02-04T11:53:25.668Z,999.74
2017-02-04T11:54:34.619Z,999.68
2017-02-04T11:55:43.597Z,999.7
2017-02-04T11:56:52.554Z,999.7
2017-02-04T11:58:01.511Z,999.7
2017-02-04T11:59:10.470Z,999.67
2017-02-04T12:00:19.832Z,999.71
2017-02-04T12:01:28.789Z,999.65
2017-02-04T12:02:37.746Z,999.62
2017-02-04T12:03:46.708Z,999.64
2017-02-04T12:04:55.666Z,999.66
2017-02-04T12:06:04.619Z,999.63
2017-02-04T12:07:13.581Z,999.65
2017-02-04T12:08:22.531Z,999.61
2017-02-04T12:09:31.495Z,999.58
2017-02-04T12:10:40.453Z,999.6
2017-02-04T12:11:49.497Z,999.6
2017-02-04T12:12:58.453Z,999.6
2017-02-04T12:14:07.411Z,999.6
2017-02-04T12:15:16.367Z,999.57
2017-02-04T12:16:25.331Z,999.56
2017-02-04T12:17:34.291Z,999.5
2017-02-04T12:18:43.247Z,999.55
2017-02-04T12:19:52.203Z,999.53
2017-02-04T12:21:01.649Z,999.58
2017-02-04T12:22:10.609Z,999.55
2017-02-04T12:23:19.657Z,999.55
2017-02-04T12:24:28.620Z,999.49
2017-02-04T12:25:37.578Z,999.48
2017-02-04T12:26:46.619Z,999.46
2017-02-04T12:27:55.575Z,999.47
2017-02-04T12:29:04.529Z,999.49
2017-02-04T12:30:13.485Z,999.5
2017-02-04T12:31:22.852Z,999.5
2017-02-04T12:32:31.813Z,999.53
2017-02-04T12:33:40.767Z,999.51
2017-02-04T12:34:49.728Z,999.49
2017-02-04T12:35:59.090Z,999.46
2017-02-04T12:37:08.044Z,999.49
2017-02-04T12:38:17.090Z,999.44
2017-02-04T12:39:26.047Z,999.41
2017-02-04T12:40:35.005Z,999.37
2017-02-04T12:41:43.962Z,999.35
2017-02-04T12:42:52.917Z,999.31
2017-02-04T12:44:01.891Z,999.34
2017-02-04T12:45:10.956Z,999.34
2017-02-04T12:46:19.912Z,999.34
2017-02-04T12:47:28.865Z,999.38
2017-02-04T12:48:37.821Z,999.38
2017-02-04T12:49:46.776Z,999.4
2017-02-04T12:50:55.739Z,999.34
2017-02-04T12:52:04.695Z,999.34
2017-02-04T12:53:13.647Z,999.36
2017-02-04T12:54:22.690Z,999.33
2017-02-04T12:55:31.644Z,999.3
2017-02-04T12:56:40.610Z,999.29
2017-02-04T12:57:49.569Z,999.25
2017-02-04T12:58:58.525Z,999.24
2017-02-04T13:00:07.481Z,999.21
2017-02-04T13:01:16.846Z,999.18
2017-02-04T13:02:26.210Z,999.19
2017-02-04T13:03:35.161Z,999.16
2017-02-04T13:04:44.113Z,999.14
2017-02-04T13:05:53.564Z,999.16
2017-02-04T13:07:02.522Z,999.08
2017-02-04T13:08:11.478Z,999.09
2017-02-04T13:09:20.519Z,999.08
2017-02-04T13:10:29.475Z,999.1
2017-02-04T13:11:38.426Z,999.16
2017-02-04T13:12:47.561Z,999.21
2017-02-04T13:13:56.517Z,999.2
2017-02-04T13:15:05.475Z,999.12
2017-02-04T13:16:14.431Z,999.11
2017-02-04T13:17:23.383Z,999.07
2017-02-04T13:18:32.339Z,999.06
2017-02-04T13:19:41.385Z,999.06
2017-02-04T13:20:50.337Z,999.08
2017-02-04T13:21:59.391Z,999.07
2017-02-04T13:23:08.756Z,999.08
2017-02-04T13:24:17.710Z,999.08
2017-02-04T13:25:26.753Z,999.08
2017-02-04T13:26:35.707Z,999.11
2017-02-04T13:27:44.662Z,999.13
2017-02-04T13:28:53.617Z,999.03
2017-02-04T13:30:02.576Z,999.1
2017-02-04T13:31:11.536Z,999.11
2017-02-04T13:32:20.489Z,999.08
2017-02-04T13:33:29.445Z,999.14
2017-02-04T13:34:38.407Z,999.17
2017-02-04T13:35:47.357Z,999.2
2017-02-04T13:36:56.311Z,999.16
2017-02-04T13:38:05.265Z,999.16
2017-02-04T13:39:14.224Z,999.13
2017-02-04T13:40:23.185Z,999.13
2017-02-04T13:41:32.141Z,999.09
2017-02-04T13:42:41.094Z,999.08
2017-02-04T13:43:50.049Z,999.08
2017-02-04T13:44:59.005Z,998.98
2017-02-04T13:46:08.139Z,999.01
2017-02-04T13:47:17.095Z,998.96
2017-02-04T13:48:26.049Z,998.95
2017-02-04T13:49:35.003Z,998.97
2017-02-04T13:50:43.955Z,998.98
2017-02-04T13:51:52.908Z,999.03
2017-02-04T13:53:01.983Z,999.06
2017-02-04T13:54:10.939Z,999.06
2017-02-04T13:55:19.891Z,999.14
2017-02-04T13:56:28.848Z,999.15
2017-02-04T13:57:37.803Z,999.17
2017-02-04T13:58:46.764Z,999.12
2017-02-04T13:59:55.729Z,999.14
2017-02-04T14:01:05.131Z,999.1
2017-02-04T14:02:14.087Z,999.15
2017-02-04T14:03:23.042Z,999.18
2017-02-04T14:04:32.410Z,999.17
2017-02-04T14:05:41.365Z,999.19