createdAt,value
2018-02-27T00:00:47.059Z,45.90
2018-02-27T00:01:51.807Z,46.00
2018-02-27T00:02:56.534Z,46.10
2018-02-27T00:04:01.358Z,46.10
2018-02-27T00:05:06.324Z,46.10
2018-02-27T00:06:11.275Z,46.20
2018-02-27T00:07:16.310Z,46.20
2018-02-27T00:08:21.165Z,46.60
2018-02-27T00:09:26.042Z,46.30
2018-02-27T00:10:30.844Z,47.00
2018-02-27T00:11:35.645Z,46.40
2018-02-27T00:12:40.487Z,46.40
2018-02-27T00:13:45.262Z,46.30
2018-02-27T00:14:50.160Z,46.40
2018-02-27T00:15:55.106Z,46.40
2018-02-27T00:17:00.008Z,46.40
2018-02-27T00:18:05.022Z,46.50
2018-02-27T00:19:09.939Z,46.50
2018-02-27T00:20:14.717Z,46.50
2018-02-27T00:21:19.497Z,46.50
2018-02-27T00:22:24.241Z,46.60
2018-02-27T00:23:29.202Z,46.60
2018-02-27T00:24:34.039Z,46.60
2018-02-27T00:25:38.976Z,46.60
2018-02-27T00:26:43.832Z,46.70
2018-02-27T00:27:48.781Z,46.70
2018-02-27T00:28:53.792Z,46.70
2018-02-27T00:29:58.596Z,46.70
2018-02-27T00:31:03.427Z,46.70
2018-02-27T00:32:08.287Z,46.70
2018-02-27T00:33:13.048Z,46.70
2018-02-27T00:34:17.907Z,46.60
2018-02-27T00:35:22.682Z,46.80
2018-02-27T00:36:27.641Z,46.80
2018-02-27T00:37:32.455Z,46.90
2018-02-27T00:38:37.393Z,46.80
2018-02-27T00:39:42.219Z,46.80
2018-02-27T00:40:47.056Z,46.90
2018-02-27T00:41:51.983Z,46.90
2018-02-27T00:42:56.844Z,46.90
2018-02-27T00:44:01.687Z,46.90
2018-02-27T00:45:06.658Z,46.90
2018-02-27T00:46:11.631Z,46.90
2018-02-27T00:47:16.396Z,46.90
2018-02-27T00:48:21.153Z,46.90
2018-02-27T00:49:25.992Z,47.00
2018-02-27T00:50:30.938Z,46.90
2018-02-27T00:51:35.732Z,47.00
2018-02-27T00:52:40.590Z,47.00
2018-02-27T00:53:45.507Z,47.00
2018-02-27T00:54:50.315Z,47.00
2018-02-27T00:55:55.102Z,47.00
2018-02-27T00:57:00.116Z,47.00
2018-02-27T00:58:04.964Z,47.00
2018-02-27T00:59:09.681Z,47.10
2018-02-27T01:00:14.412Z,47.10
2018-02-27T01:01:19.333Z,47.10
2018-02-27T01:02:24.081Z,47.10
2018-02-27T01:03:28.817Z,47.10
2018-02-27T01:04:33.744Z,47.10
2018-02-27T01:05:38.533Z,47.20
2018-02-27T01:06:43.559Z,47.20
2018-02-27T01:07:48.564Z,47.20
2018-02-27T01:08:53.557Z,47.10
2018-02-27T01:09:58.379Z,47.20
2018-02-27T01:11:03.362Z,47.10
2018-02-27T01:12:08.168Z,47.10
2018-02-27T01:13:13.021Z,47.20
2018-02-27T01:14:17.905Z,47.20
2018-02-27T01:15:22.906Z,47.20
2018-02-27T01:16:27.923Z,47.20
2018-02-27T01:17:32.904Z,47.20
2018-02-27T01:18:37.909Z,47.20
2018-02-27T01:19:42.908Z,47.20
2018-02-27T01:20:47.762Z,47.30
2018-02-27T01:21:52.530Z,47.30
2018-02-27T01:22:57.601Z,47.30
2018-02-27T01:24:02.608Z,47.30
2018-02-27T01:25:07.412Z,47.30
2018-02-27T01:26:12.357Z,47.30
2018-02-27T01:27:17.289Z,47.30
2018-02-27T01:28:22.269Z,47.30
2018-02-27T01:29:27.060Z,47.30
2018-02-27T01:30:31.999Z,47.30
2018-02-27T01:31:37.020Z,47.20
2018-02-27T01:32:41.752Z,47.20
2018-02-27T01:33:46.605Z,47.30
2018-02-27T01:34:51.422Z,47.30
2018-02-27T01:35:56.217Z,47.20
2018-02-27T01:37:01.001Z,47.30
2018-02-27T01:38:05.986Z,47.20
2018-02-27T01:39:10.772Z,47.30
2018-02-27T01:40:15.665Z,47.40
2018-02-27T01:41:20.485Z,47.30
2018-02-27T01:42:25.401Z,47.30
2018-02-27T01:43:30.348Z,47.30
2018-02-27T01:44:35.286Z,47.20
2018-02-27T01:45:40.219Z,47.30
2018-02-27T01:46:45.213Z,47.30
2018-02-27T01:47:49.983Z,47.30
2018-02-27T01:48:54.959Z,47.30
2018-02-27T01:49:59.780Z,47.20
2018-02-27T01:51:04.704Z,47.30
2018-02-27T01:52:09.649Z,47.30
2018-02-27T01:53:14.401Z,47.30
2018-02-27T01:54:19.339Z,47.30
2018-02-27T01:55:24.304Z,47.30
2018-02-27T01:56:29.290Z,47.30
2018-02-27T01:57:34.039Z,47.30
2018-02-27T01:58:38.807Z,47.30
2018-02-27T01:59:43.739Z,47.40
2018-02-27T02:00:48.433Z,47.30
2018-02-27T02:01:53.353Z,47.30
2018-02-27T02:02:58.301Z,47.40
2018-02-27T02:04:03.070Z,47.30
2018-02-27T02:05:07.993Z,47.30
2018-02-27T02:06:12.864Z,47.30
2018-02-27T02:07:17.823Z,47.20
2018-02-27T02:08:22.649Z,47.30
2018-02-27T02:09:27.581Z,47.20
2018-02-27T02:10:32.276Z,47.40
2018-02-27T02:11:37.099Z,47.40
2018-02-27T02:12:41.845Z,47.40
2018-02-27T02:13:46.779Z,47.30
2018-02-27T02:14:51.557Z,47.40
2018-02-27T02:15:56.316Z,47.40
2018-02-27T02:17:01.340Z,47.30
2018-02-27T02:18:06.218Z,47.20
2018-02-27T02:19:11.168Z,47.40
2018-02-27T02:20:16.109Z,47.30
2018-02-27T02:21:20.942Z,47.40
2018-02-27T02:22:25.812Z,47.30
2018-02-27T02:23:30.667Z,47.40
2018-02-27T02:24:35.592Z,47.30
2018-02-27T02:25:40.524Z,47.30
2018-02-27T02:26:45.522Z,47.30
2018-02-27T02:27:50.378Z,47.30
2018-02-27T02:28:55.299Z,47.30
2018-02-27T02:30:00.136Z,47.30
2018-02-27T02:31:04.926Z,47.30
2018-02-27T02:32:09.657Z,47.30
2018-02-27T02:33:14.511Z,47.30
2018-02-27T02:34:19.440Z,47.40
2018-02-27T02:35:24.351Z,47.30
2018-02-27T02:36:29.213Z,47.30
2018-02-27T02:37:34.084Z,47.30
2018-02-27T02:38:38.948Z,47.30
2018-02-27T02:39:43.701Z,47.30
2018-02-27T02:40:48.618Z,47.30
2018-02-27T02:41:53.558Z,47.30
2018-02-27T02:42:58.268Z,47.30
2018-02-27T02:44:03.202Z,47.30
2018-02-27T02:45:07.965Z,47.30
2018-02-27T02:46:13.004Z,47.30
2018-02-27T02:47:17.764Z,47.30
2018-02-27T02:48:22.600Z,47.40
2018-02-27T02:49:27.418Z,47.30
2018-02-27T02:50:32.263Z,47.30
2018-02-27T02:51:37.266Z,47.30
2018-02-27T02:52:42.292Z,47.30
2018-02-27T02:53:47.061Z,47.30
2018-02-27T02:54:52.066Z,47.30
2018-02-27T02:55:56.847Z,47.30
2018-02-27T02:57:01.602Z,47.30
2018-02-27T02:58:06.356Z,47.30
2018-02-27T02:59:11.275Z,47.30
2018-02-27T03:00:16.254Z,47.30
2018-02-27T03:01:21.867Z,47.30
2018-02-27T03:02:26.838Z,47.30
2018-02-27T03:03:31.783Z,47.30
2018-02-27T03:04:36.587Z,47.30
2018-02-27T03:05:41.395Z,47.30
2018-02-27T03:06:46.400Z,47.40
2018-02-27T03:07:51.164Z,47.30
2018-02-27T03:08:56.118Z,47.30
2018-02-27T03:10:00.874Z,47.30
2018-02-27T03:11:05.785Z,47.30
2018-02-27T03:12:10.666Z,47.30
2018-02-27T03:13:15.622Z,47.30
2018-02-27T03:14:20.422Z,47.30
2018-02-27T03:15:25.339Z,47.30
2018-02-27T03:16:30.137Z,47.30
2018-02-27T03:17:34.877Z,47.30
2018-02-27T03:18:39.810Z,47.30
2018-02-27T03:19:44.715Z,47.30
2018-02-27T03:20:49.447Z,47.30
2018-02-27T03:21:54.177Z,47.30
2018-02-27T03:22:58.909Z,47.30
2018-02-27T03:24:03.690Z,47.20
2018-02-27T03:25:08.553Z,47.30
2018-02-27T03:26:13.254Z,47.30
2018-02-27T03:27:17.999Z,47.30
2018-02-27T03:28:22.750Z,47.30
2018-02-27T03:29:27.633Z,47.30
2018-02-27T03:30:32.625Z,47.30
2018-02-27T03:31:37.646Z,47.30
2018-02-27T03:32:42.376Z,47.40
2018-02-27T03:33:47.152Z,47.30
2018-02-27T03:34:51.991Z,47.40
2018-02-27T03:35:56.759Z,47.30
2018-02-27T03:37:01.542Z,47.30
2018-02-27T03:38:06.546Z,47.30
2018-02-27T03:39:11.372Z,47.30
2018-02-27T03:40:16.182Z,47.30
2018-02-27T03:41:21.101Z,47.30
2018-02-27T03:42:26.035Z,48.00
2018-02-27T03:43:30.915Z,47.30
2018-02-27T03:44:35.636Z,47.30
2018-02-27T03:45:40.433Z,47.30
2018-02-27T03:46:45.229Z,47.30
2018-02-27T03:47:50.148Z,47.40
2018-02-27T03:48:55.085Z,47.20
2018-02-27T03:50:00.046Z,47.20
2018-02-27T03:51:04.939Z,47.30
2018-02-27T03:52:09.729Z,47.30
2018-02-27T03:53:14.636Z,47.30
2018-02-27T03:54:19.457Z,47.30
2018-02-27T03:55:24.265Z,47.30
2018-02-27T03:56:29.227Z,47.20
2018-02-27T03:57:33.971Z,47.20
2018-02-27T03:58:38.939Z,47.30
2018-02-27T03:59:43.715Z,47.20
2018-02-27T04:00:48.691Z,47.20
2018-02-27T04:01:53.420Z,47.30
2018-02-27T04:02:58.189Z,47.20
2018-02-27T04:04:03.005Z,47.90
2018-02-27T04:05:07.820Z,47.30
2018-02-27T04:06:12.780Z,47.20
2018-02-27T04:07:17.679Z,47.20
2018-02-27T04:08:22.458Z,47.30
2018-02-27T04:09:27.174Z,47.20
2018-02-27T04:10:31.938Z,47.20
2018-02-27T04:11:36.667Z,47.20
2018-02-27T04:12:41.469Z,47.20
2018-02-27T04:13:46.265Z,47.10
2018-02-27T04:14:50.968Z,47.10
2018-02-27T04:15:55.714Z,47.20
2018-02-27T04:17:00.504Z,47.20
2018-02-27T04:18:05.338Z,47.20
2018-02-27T04:19:10.252Z,47.30
2018-02-27T04:20:14.991Z,47.20
2018-02-27T04:21:19.776Z,47.20
2018-02-27T04:22:24.764Z,47.20
2018-02-27T04:23:29.695Z,47.20
2018-02-27T04:24:34.675Z,47.20
2018-02-27T04:25:39.603Z,47.20
2018-02-27T04:26:44.396Z,47.20
2018-02-27T04:27:49.299Z,47.10
2018-02-27T04:28:54.165Z,47.20
2018-02-27T04:29:58.981Z,47.20
2018-02-27T04:31:03.955Z,47.20
2018-02-27T04:32:08.892Z,47.20
2018-02-27T04:33:13.845Z,47.10
2018-02-27T04:34:18.671Z,47.10
2018-02-27T04:35:23.444Z,47.10
2018-02-27T04:36:28.405Z,47.10
2018-02-27T04:37:33.155Z,47.20
2018-02-27T04:38:38.119Z,47.80
2018-02-27T04:39:42.854Z,47.20
2018-02-27T04:40:47.779Z,47.20
2018-02-27T04:41:52.644Z,47.10
2018-02-27T04:42:57.406Z,47.10
2018-02-27T04:44:02.175Z,47.10
2018-02-27T04:45:07.138Z,47.10
2018-02-27T04:46:11.949Z,47.10
2018-02-27T04:47:16.933Z,47.10
2018-02-27T04:48:21.841Z,47.00
2018-02-27T04:49:26.859Z,47.10
2018-02-27T04:50:31.853Z,47.00
2018-02-27T04:51:36.785Z,47.00
2018-02-27T04:52:41.585Z,47.00
2018-02-27T04:53:46.521Z,47.00
2018-02-27T04:54:51.220Z,47.00
2018-02-27T04:55:55.980Z,47.00
2018-02-27T04:57:00.905Z,47.00
2018-02-27T04:58:05.848Z,47.00
2018-02-27T04:59:10.644Z,46.90
2018-02-27T05:00:15.515Z,47.00
2018-02-27T05:01:20.404Z,46.90
2018-02-27T05:02:25.158Z,46.90
2018-02-27T05:03:30.019Z,46.90
2018-02-27T05:04:35.109Z,47.00
2018-02-27T05:05:40.103Z,46.90
2018-02-27T05:06:44.985Z,46.90
2018-02-27T05:07:49.980Z,46.90
2018-02-27T05:08:54.852Z,46.90
2018-02-27T05:09:59.840Z,46.90
2018-02-27T05:11:04.718Z,46.80
2018-02-27T05:12:09.533Z,46.90
2018-02-27T05:13:14.511Z,36.40
2018-02-27T05:14:19.468Z,31.10
2018-02-27T05:15:24.341Z,30.10
2018-02-27T05:16:29.307Z,29.50
2018-02-27T05:17:34.114Z,29.60
2018-02-27T05:18:39.032Z,29.60
2018-02-27T05:19:44.347Z,31.70
2018-02-27T05:20:49.342Z,32.60
2018-02-27T05:21:56.395Z,33.50
2018-02-27T05:23:01.366Z,34.50
2018-02-27T05:24:06.508Z,35.20
2018-02-27T05:25:11.414Z,35.70
2018-02-27T05:26:16.400Z,36.10
2018-02-27T05:27:21.224Z,36.50
2018-02-27T05:28:26.008Z,36.80
2018-02-27T05:29:30.995Z,37.10
2018-02-27T05:30:35.848Z,37.20
2018-02-27T05:31:40.641Z,37.40
2018-02-27T05:32:45.604Z,37.50
2018-02-27T05:33:50.368Z,37.80
2018-02-27T05:34:55.297Z,37.90
2018-02-27T05:36:00.272Z,38.40
2018-02-27T05:37:05.191Z,39.00
2018-02-27T05:38:10.143Z,39.50
2018-02-27T05:39:15.126Z,40.20
2018-02-27T05:40:19.888Z,40.70
2018-02-27T05:41:24.731Z,41.10
2018-02-27T05:42:29.569Z,41.20
2018-02-27T05:43:34.515Z,41.10
2018-02-27T05:44:39.510Z,41.00
2018-02-27T05:45:44.494Z,41.20
2018-02-27T05:46:49.377Z,41.20
2018-02-27T05:48:58.349Z,40.70
2018-02-27T05:50:03.408Z,41.20
2018-02-27T05:51:08.468Z,41.20
2018-02-27T05:52:13.502Z,41.30
2018-02-27T05:53:18.547Z,41.30
2018-02-27T05:54:23.451Z,41.80
2018-02-27T05:55:28.444Z,42.10
2018-02-27T05:56:33.409Z,42.40
2018-02-27T05:57:38.391Z,42.70
2018-02-27T06:02:59.341Z,42.00
2018-02-27T06:04:04.498Z,42.60
2018-02-27T06:05:09.712Z,42.50
2018-02-27T06:06:17.276Z,42.80
2018-02-27T06:07:28.019Z,43.00
2018-02-27T06:08:36.892Z,43.00
2018-02-27T06:09:50.635Z,43.20
2018-02-27T06:11:00.585Z,43.30
2018-02-27T06:12:08.457Z,43.40
2018-02-27T06:13:13.446Z,43.50
2018-02-27T06:14:18.288Z,43.60
2018-02-27T06:15:23.048Z,43.70
2018-02-27T06:16:27.896Z,43.90
2018-02-27T06:17:32.851Z,44.00
2018-02-27T06:18:37.963Z,44.10
2018-02-27T06:19:42.807Z,44.10
2018-02-27T06:20:47.810Z,44.10
2018-02-27T06:21:52.682Z,44.10
2018-02-27T06:22:57.455Z,44.50
2018-02-27T06:24:02.414Z,44.70
2018-02-27T06:25:07.425Z,44.50
2018-02-27T06:26:12.305Z,44.70
2018-02-27T06:27:17.224Z,44.90
2018-02-27T06:28:22.212Z,44.90
2018-02-27T06:29:26.981Z,45.00
2018-02-27T06:30:31.773Z,44.90
2018-02-27T06:31:36.568Z,45.10
2018-02-27T06:32:41.283Z,45.10
2018-02-27T06:33:46.070Z,45.20
2018-02-27T06:34:51.059Z,45.30
2018-02-27T06:35:55.999Z,45.40
2018-02-27T06:37:00.952Z,45.50
2018-02-27T06:38:05.703Z,45.50
2018-02-27T06:39:10.508Z,45.50
2018-02-27T06:40:15.466Z,45.60
2018-02-27T06:41:20.427Z,45.60
2018-02-27T06:42:25.187Z,45.60
2018-02-27T06:43:29.906Z,45.70
2018-02-27T06:44:34.929Z,45.70
2018-02-27T06:45:39.659Z,45.80
2018-02-27T06:46:44.585Z,46.00
2018-02-27T06:47:49.500Z,46.30
2018-02-27T06:48:54.384Z,46.50
2018-02-27T06:49:59.189Z,46.70
2018-02-27T06:51:04.025Z,46.50
2018-02-27T06:52:09.050Z,46.30
2018-02-27T06:53:13.850Z,46.30
2018-02-27T06:54:18.821Z,46.30
2018-02-27T06:55:23.666Z,46.20
2018-02-27T06:56:28.749Z,46.20
2018-02-27T06:57:33.558Z,46.20
2018-02-27T06:58:38.522Z,46.30
2018-02-27T06:59:43.354Z,46.30
2018-02-27T07:00:48.218Z,46.20
2018-02-27T07:01:53.256Z,45.50
2018-02-27T07:02:58.106Z,44.30
2018-02-27T07:04:02.867Z,43.90
2018-02-27T07:05:07.683Z,44.00
2018-02-27T07:06:12.562Z,44.10
2018-02-27T07:07:17.530Z,44.20
2018-02-27T07:08:22.429Z,44.40
2018-02-27T07:09:27.334Z,44.40
2018-02-27T07:10:32.158Z,44.50
2018-02-27T07:11:36.953Z,44.60
2018-02-27T07:12:41.867Z,44.70
2018-02-27T07:13:46.653Z,44.80
2018-02-27T07:14:51.458Z,44.60
2018-02-27T07:15:56.423Z,44.00
2018-02-27T07:17:01.385Z,43.50
2018-02-27T07:18:06.395Z,43.30
2018-02-27T07:19:11.181Z,43.30
2018-02-27T07:20:15.929Z,43.10
2018-02-27T07:21:20.938Z,42.80
2018-02-27T07:22:25.876Z,42.70
2018-02-27T07:23:30.669Z,42.60
2018-02-27T07:24:35.639Z,42.70
2018-02-27T07:25:40.438Z,42.80
2018-02-27T07:26:45.365Z,42.90
2018-02-27T07:27:50.286Z,42.90
2018-02-27T07:28:55.161Z,43.00
2018-02-27T07:29:59.897Z,43.10
2018-02-27T07:31:04.852Z,43.20
2018-02-27T07:32:09.752Z,43.30
2018-02-27T07:33:15.389Z,43.40
2018-02-27T07:34:20.737Z,43.60
2018-02-27T07:35:25.692Z,43.80
2018-02-27T07:36:30.788Z,43.80
2018-02-27T07:37:35.810Z,44.20
2018-02-27T07:38:40.646Z,44.40
2018-02-27T07:39:45.571Z,44.40
2018-02-27T07:40:51.126Z,44.60
2018-02-27T07:41:56.100Z,44.60
2018-02-27T07:43:00.890Z,44.60
2018-02-27T07:44:05.709Z,44.50
2018-02-27T07:45:10.677Z,44.50
2018-02-27T07:46:15.482Z,44.50
2018-02-27T07:47:20.315Z,44.50
2018-02-27T07:48:25.300Z,44.50
2018-02-27T07:49:30.230Z,44.50
2018-02-27T07:50:35.144Z,44.60
2018-02-27T07:51:39.929Z,44.80
2018-02-27T07:52:44.872Z,45.00
2018-02-27T07:53:49.653Z,44.90
2018-02-27T07:54:54.398Z,44.90
2018-02-27T07:55:59.354Z,44.90
2018-02-27T07:57:04.291Z,44.90
2018-02-27T07:58:09.227Z,44.80
2018-02-27T07:59:14.001Z,44.80
2018-02-27T08:00:19.640Z,45.10
2018-02-27T08:01:24.385Z,45.40
2018-02-27T08:02:29.299Z,45.50
2018-02-27T08:03:34.028Z,45.80
2018-02-27T08:04:38.895Z,45.80
2018-02-27T08:05:43.793Z,45.80
2018-02-27T08:06:48.712Z,46.00
2018-02-27T08:07:53.485Z,46.00
2018-02-27T08:08:58.410Z,46.00
2018-02-27T08:10:03.756Z,46.70
2018-02-27T08:11:08.477Z,46.20
2018-02-27T08:12:13.412Z,46.20
2018-02-27T08:13:19.359Z,46.20
2018-02-27T08:14:24.486Z,46.10
2018-02-27T08:15:29.225Z,46.00
2018-02-27T08:16:33.924Z,46.00
2018-02-27T08:17:38.653Z,46.00
2018-02-27T08:18:43.601Z,46.20
2018-02-27T08:19:48.366Z,46.30
2018-02-27T08:20:53.080Z,46.40
2018-02-27T08:21:58.081Z,46.60
2018-02-27T08:23:03.017Z,46.70
2018-02-27T08:24:07.788Z,46.70
2018-02-27T08:25:12.808Z,46.70
2018-02-27T08:26:17.791Z,46.80
2018-02-27T08:27:23.073Z,46.80
2018-02-27T08:28:27.814Z,46.70
2018-02-27T08:29:32.697Z,46.80
2018-02-27T08:30:37.597Z,46.70
2018-02-27T08:31:42.356Z,46.60
2018-02-27T08:32:47.244Z,46.70
2018-02-27T08:33:52.011Z,46.80
2018-02-27T08:34:56.819Z,46.80
2018-02-27T08:36:01.593Z,46.80
2018-02-27T08:37:06.328Z,46.80
2018-02-27T08:38:11.349Z,47.50
2018-02-27T08:39:16.108Z,46.80
2018-02-27T08:40:20.962Z,46.90
2018-02-27T08:41:25.778Z,46.80
2018-02-27T08:42:30.643Z,47.00
2018-02-27T08:43:35.505Z,47.20
2018-02-27T08:44:40.401Z,47.40
2018-02-27T08:45:45.311Z,47.40
2018-02-27T08:46:50.370Z,47.50
2018-02-27T08:47:55.118Z,47.50
2018-02-27T08:48:59.895Z,47.70
2018-02-27T08:50:04.700Z,47.80
2018-02-27T08:51:09.648Z,47.70
2018-02-27T08:52:14.596Z,47.80
2018-02-27T08:53:19.580Z,48.10
2018-02-27T08:54:25.340Z,47.90
2018-02-27T08:55:30.311Z,47.90
2018-02-27T08:56:35.902Z,48.00
2018-02-27T08:57:40.740Z,48.10
2018-02-27T08:58:45.705Z,48.00
2018-02-27T08:59:50.700Z,48.10
2018-02-27T09:00:56.140Z,48.10
2018-02-27T09:02:01.079Z,48.20
2018-02-27T09:03:05.924Z,48.20
2018-02-27T09:04:10.916Z,48.10
2018-02-27T09:05:15.747Z,48.10
2018-02-27T09:06:20.683Z,48.10
2018-02-27T09:07:25.658Z,48.20
2018-02-27T09:08:30.660Z,48.20
2018-02-27T09:09:35.418Z,48.20
2018-02-27T09:10:40.351Z,48.10
2018-02-27T09:11:45.236Z,48.10
2018-02-27T09:12:50.031Z,48.10
2018-02-27T09:13:54.814Z,48.10
2018-02-27T09:14:59.736Z,48.00
2018-02-27T09:16:04.494Z,47.90
2018-02-27T09:17:09.329Z,47.80
2018-02-27T09:18:14.265Z,47.80
2018-02-27T09:19:19.279Z,47.80
2018-02-27T09:20:24.256Z,47.70
2018-02-27T09:21:29.211Z,47.70
2018-02-27T09:22:34.174Z,47.70
2018-02-27T09:23:39.173Z,47.50
2018-02-27T09:24:43.958Z,47.40
2018-02-27T09:25:48.966Z,47.40
2018-02-27T09:26:53.904Z,47.50
2018-02-27T09:27:58.724Z,47.60
2018-02-27T09:29:03.692Z,47.60
2018-02-27T09:30:08.650Z,47.60
2018-02-27T09:31:13.617Z,48.30
2018-02-27T09:32:18.396Z,47.60
2018-02-27T09:33:23.186Z,47.60
2018-02-27T09:34:28.231Z,47.60
2018-02-27T09:35:33.188Z,47.50
2018-02-27T09:36:37.906Z,47.50
2018-02-27T09:37:42.716Z,47.70
2018-02-27T09:38:47.839Z,47.70
2018-02-27T09:39:52.866Z,47.80
2018-02-27T09:40:57.931Z,47.70
2018-02-27T09:42:03.304Z,47.70
2018-02-27T09:43:08.431Z,47.90
2018-02-27T09:44:13.392Z,47.70
2018-02-27T09:45:18.340Z,47.90
2018-02-27T09:46:23.336Z,47.90
2018-02-27T09:47:28.303Z,47.90
2018-02-27T09:48:33.118Z,47.90
2018-02-27T09:49:38.097Z,48.00
2018-02-27T09:50:43.039Z,48.10
2018-02-27T09:51:47.990Z,48.00
2018-02-27T09:52:53.713Z,48.70
2018-02-27T09:53:59.131Z,48.00
2018-02-27T09:55:03.911Z,48.00
2018-02-27T09:56:08.745Z,47.90
2018-02-27T09:57:13.487Z,47.90
2018-02-27T09:58:18.435Z,47.90
2018-02-27T09:59:23.202Z,47.90
2018-02-27T10:00:28.251Z,47.90
2018-02-27T10:01:33.044Z,48.00
2018-02-27T10:02:38.014Z,48.00
2018-02-27T10:03:42.778Z,47.90
2018-02-27T10:04:47.562Z,47.80
2018-02-27T10:05:52.356Z,47.90
2018-02-27T10:06:57.196Z,47.90
2018-02-27T10:08:02.125Z,47.90
2018-02-27T10:09:07.225Z,47.90
2018-02-27T10:10:12.200Z,47.90
2018-02-27T10:11:17.072Z,47.90
2018-02-27T10:12:21.830Z,47.80
2018-02-27T10:13:26.657Z,47.80
2018-02-27T10:14:31.583Z,47.90
2018-02-27T10:15:36.417Z,47.90
2018-02-27T10:16:41.340Z,47.70
2018-02-27T10:17:46.105Z,47.70
2018-02-27T10:18:51.085Z,47.80
2018-02-27T10:19:56.059Z,47.70
2018-02-27T10:21:01.079Z,47.60
2018-02-27T10:22:05.899Z,47.60
2018-02-27T10:23:11.237Z,47.70
2018-02-27T10:24:16.305Z,47.70
2018-02-27T10:25:21.105Z,47.70
2018-02-27T10:26:26.072Z,47.70
2018-02-27T10:27:31.072Z,47.60
2018-02-27T10:28:36.044Z,47.60
2018-02-27T10:29:41.068Z,47.50
2018-02-27T10:30:46.185Z,47.50
2018-02-27T10:31:51.008Z,47.40
2018-02-27T10:32:55.986Z,47.30
2018-02-27T10:34:00.813Z,47.30
2018-02-27T10:35:05.624Z,47.40
2018-02-27T10:36:10.774Z,47.50
2018-02-27T10:37:15.735Z,47.50
2018-02-27T10:38:20.597Z,47.50
2018-02-27T10:39:25.752Z,47.50
2018-02-27T10:40:30.597Z,47.40
2018-02-27T10:41:35.584Z,47.30
2018-02-27T10:42:40.518Z,47.60
2018-02-27T10:43:45.277Z,47.50
2018-02-27T10:44:50.415Z,47.60
2018-02-27T10:45:55.240Z,47.80
2018-02-27T10:46:59.996Z,48.00
2018-02-27T10:48:05.023Z,48.10
2018-02-27T10:49:09.894Z,48.40
2018-02-27T10:50:14.779Z,48.40
2018-02-27T10:51:19.511Z,48.50
2018-02-27T10:52:24.342Z,48.70
2018-02-27T10:53:29.404Z,48.80
2018-02-27T10:54:34.327Z,48.80
2018-02-27T10:55:39.248Z,48.80
2018-02-27T10:56:44.169Z,48.80
2018-02-27T10:57:48.970Z,48.80
2018-02-27T10:58:53.859Z,49.00
2018-02-27T10:59:58.767Z,49.00
2018-02-27T11:01:03.539Z,49.10
2018-02-27T11:02:08.292Z,49.00
2018-02-27T11:03:13.259Z,49.20
2018-02-27T11:04:23.766Z,49.80
2018-02-27T11:05:29.857Z,49.60
2018-02-27T11:06:34.586Z,49.60
2018-02-27T11:07:39.508Z,49.60
2018-02-27T11:08:44.348Z,49.60
2018-02-27T11:09:49.332Z,49.50
2018-02-27T11:10:54.057Z,49.50
2018-02-27T11:11:58.956Z,49.40
2018-02-27T11:13:03.744Z,49.20
2018-02-27T11:14:08.695Z,49.20
2018-02-27T11:15:13.394Z,49.00
2018-02-27T11:16:18.545Z,49.10
2018-02-27T11:17:23.391Z,49.00
2018-02-27T11:18:28.380Z,49.00
2018-02-27T11:19:33.630Z,49.00
2018-02-27T11:20:38.460Z,48.90
2018-02-27T11:21:43.263Z,48.80
2018-02-27T11:22:48.227Z,48.80
2018-02-27T11:23:53.188Z,48.70
2018-02-27T11:24:57.974Z,48.80
2018-02-27T11:26:02.872Z,48.80
2018-02-27T11:27:07.884Z,48.80
2018-02-27T11:28:12.873Z,48.80
2018-02-27T11:29:17.761Z,48.70
2018-02-27T11:30:22.797Z,48.70
2018-02-27T11:31:27.677Z,48.70
2018-02-27T11:32:32.591Z,48.70
2018-02-27T11:33:37.449Z,48.80
2018-02-27T11:34:42.296Z,49.00
2018-02-27T11:35:47.268Z,48.90
2018-02-27T11:36:52.213Z,49.00
2018-02-27T11:37:57.255Z,49.00
2018-02-27T11:39:02.151Z,49.00
2018-02-27T11:40:07.062Z,49.10
2018-02-27T11:41:11.840Z,49.10
2018-02-27T11:42:16.650Z,49.10
2018-02-27T11:43:21.662Z,49.10
2018-02-27T11:44:26.403Z,49.10
2018-02-27T11:45:31.195Z,49.20
2018-02-27T11:46:36.223Z,49.30
2018-02-27T11:47:41.555Z,49.30
2018-02-27T11:48:46.504Z,49.30
2018-02-27T11:49:51.511Z,49.30
2018-02-27T11:50:56.468Z,49.40
2018-02-27T11:52:01.299Z,49.20
2018-02-27T11:53:06.355Z,49.20
2018-02-27T11:54:11.110Z,49.20
2018-02-27T11:55:15.991Z,49.20
2018-02-27T11:56:20.959Z,49.20
2018-02-27T11:57:25.880Z,49.20
2018-02-27T11:58:30.610Z,49.20
2018-02-27T11:59:35.560Z,49.90
2018-02-27T12:00:40.498Z,49.30
2018-02-27T12:01:45.317Z,49.40
2018-02-27T12:02:50.283Z,49.40
2018-02-27T12:03:55.264Z,49.50
2018-02-27T12:05:00.388Z,49.30
2018-02-27T12:06:05.412Z,49.40
2018-02-27T12:07:10.265Z,49.40
2018-02-27T12:08:15.248Z,49.40
2018-02-27T12:09:20.070Z,49.40
2018-02-27T12:10:25.064Z,49.40
2018-02-27T12:11:29.879Z,49.40
2018-02-27T12:12:34.789Z,49.30
2018-02-27T12:13:39.846Z,49.30
2018-02-27T12:14:44.853Z,49.30
2018-02-27T12:15:49.852Z,49.30
2018-02-27T12:16:54.710Z,49.40
2018-02-27T12:18:11.622Z,49.40
2018-02-27T12:19:16.502Z,49.40
2018-02-27T12:20:21.513Z,49.40
2018-02-27T12:21:26.441Z,49.40
2018-02-27T12:22:31.866Z,49.30
2018-02-27T12:23:37.017Z,49.30
2018-02-27T12:24:41.814Z,49.30
2018-02-27T12:25:46.763Z,49.30
2018-02-27T12:26:51.658Z,49.40
2018-02-27T12:27:56.528Z,49.40
2018-02-27T12:29:01.333Z,49.40
2018-02-27T12:30:06.279Z,49.40
2018-02-27T12:31:11.135Z,49.40
2018-02-27T12:32:16.169Z,49.50
2018-02-27T12:33:20.940Z,49.40
2018-02-27T12:34:25.804Z,49.30
2018-02-27T12:35:30.578Z,49.30
2018-02-27T12:36:35.476Z,49.40
2018-02-27T12:37:40.352Z,49.50
2018-02-27T12:38:45.210Z,49.50
2018-02-27T12:39:50.202Z,49.50
2018-02-27T12:40:55.058Z,49.50
2018-02-27T12:41:59.822Z,49.60
2018-02-27T12:43:04.801Z,49.60
2018-02-27T12:44:09.648Z,49.60
2018-02-27T12:45:14.411Z,49.60
2018-02-27T12:46:19.199Z,49.60
2018-02-27T12:47:24.147Z,49.50
2018-02-27T12:48:29.016Z,49.60
2018-02-27T12:49:33.761Z,49.60
2018-02-27T12:50:38.532Z,49.70
2018-02-27T12:51:43.516Z,49.70
2018-02-27T12:52:48.335Z,49.70
2018-02-27T12:53:53.653Z,49.60
2018-02-27T12:54:59.641Z,49.60
2018-02-27T12:56:04.830Z,49.70
2018-02-27T12:57:11.628Z,49.70
2018-02-27T12:58:16.626Z,49.70
2018-02-27T12:59:21.555Z,49.80
2018-02-27T13:00:26.480Z,49.50
2018-02-27T13:01:31.267Z,49.40
2018-02-27T13:02:36.028Z,49.40
2018-02-27T13:03:40.800Z,49.50
2018-02-27T13:04:45.576Z,49.50
2018-02-27T13:05:50.504Z,49.60
2018-02-27T13:06:55.298Z,49.60
2018-02-27T13:08:00.213Z,49.60
2018-02-27T13:09:05.167Z,49.70
2018-02-27T13:10:09.954Z,49.70
2018-02-27T13:11:14.876Z,49.80
2018-02-27T13:12:19.665Z,49.70
2018-02-27T13:13:24.649Z,49.90
2018-02-27T13:14:29.550Z,49.80
2018-02-27T13:15:34.519Z,49.90
2018-02-27T13:16:39.343Z,50.00
2018-02-27T13:17:44.309Z,50.10
2018-02-27T13:18:49.303Z,50.20
2018-02-27T13:19:54.077Z,50.40
2018-02-27T13:20:58.993Z,50.40
2018-02-27T13:22:04.012Z,50.50
2018-02-27T13:23:08.841Z,50.50
2018-02-27T13:24:13.626Z,50.60
2018-02-27T13:25:18.613Z,50.50
2018-02-27T13:26:23.641Z,51.40
2018-02-27T13:27:28.525Z,50.80
2018-02-27T13:28:33.322Z,50.80
2018-02-27T13:29:38.114Z,50.80
2018-02-27T13:30:43.024Z,50.90
2018-02-27T13:31:47.778Z,51.00
2018-02-27T13:32:52.539Z,50.80
2018-02-27T13:33:57.481Z,50.80
2018-02-27T13:35:02.237Z,50.80
2018-02-27T13:36:07.187Z,50.80
2018-02-27T13:37:12.154Z,50.70
2018-02-27T13:38:17.100Z,50.70
2018-02-27T13:39:21.905Z,50.80
2018-02-27T13:40:26.672Z,50.90
2018-02-27T13:41:31.450Z,51.00
2018-02-27T13:42:36.401Z,51.10
2018-02-27T13:43:41.316Z,51.10
2018-02-27T13:44:46.113Z,51.00
2018-02-27T13:45:51.093Z,51.00
2018-02-27T13:46:56.201Z,51.00
2018-02-27T13:48:00.914Z,51.00
2018-02-27T13:49:05.781Z,51.00
2018-02-27T13:50:10.524Z,51.00
2018-02-27T13:51:15.486Z,51.10
2018-02-27T13:52:20.403Z,51.20
2018-02-27T13:53:25.328Z,51.20
2018-02-27T13:54:30.317Z,51.20
2018-02-27T13:55:35.060Z,51.30
2018-02-27T13:56:40.153Z,51.40
2018-02-27T13:57:45.002Z,51.40
2018-02-27T13:58:49.857Z,51.60
2018-02-27T13:59:54.795Z,51.40
2018-02-27T14:00:59.649Z,51.70
2018-02-27T14:02:04.547Z,51.80