createdAt,value
2023-03-26T08:57:18.364Z,91.08
2023-03-26T11:55:12.670Z,77.81
2023-03-26T22:02:01.733Z,73.00
2023-03-26T22:04:57.934Z,72.82
2023-03-26T22:07:49.656Z,74.33
2023-03-26T22:10:19.374Z,73.63
2023-03-26T22:12:45.948Z,73.29
2023-03-26T22:15:15.421Z,73.52
2023-03-26T22:17:42.207Z,73.45
2023-03-26T22:20:13.861Z,73.54
2023-03-26T22:22:41.634Z,73.14
2023-03-26T22:25:10.412Z,73.47
2023-03-26T22:27:44.308Z,73.79
2023-03-26T22:30:12.331Z,72.79
2023-03-26T22:32:39.073Z,72.94
2023-03-26T22:35:07.756Z,73.44
2023-03-26T22:37:35.631Z,72.98
2023-03-26T22:40:02.236Z,72.48
2023-03-26T22:42:28.920Z,72.29
2023-03-26T22:44:55.457Z,72.20
2023-03-26T22:47:22.424Z,72.67
2023-03-26T22:49:49.015Z,72.93
2023-03-26T22:52:15.667Z,72.98
2023-03-26T22:54:42.230Z,72.30
2023-03-26T22:57:08.858Z,72.96
2023-03-26T22:59:35.612Z,73.37
2023-03-26T23:02:02.439Z,73.34
2023-03-26T23:04:32.208Z,73.84
2023-03-26T23:06:59.035Z,74.24
2023-03-26T23:09:25.889Z,74.28
2023-03-26T23:11:56.718Z,74.95
2023-03-26T23:14:23.685Z,74.64
2023-03-26T23:16:58.011Z,74.51
2023-03-26T23:19:24.729Z,74.33
2023-03-26T23:21:51.528Z,75.24
2023-03-26T23:24:26.902Z,75.19
2023-03-26T23:26:53.436Z,74.03
2023-03-26T23:29:20.262Z,74.31
2023-03-26T23:31:47.067Z,74.98
2023-03-26T23:34:14.224Z,75.32
2023-03-26T23:36:41.941Z,75.69
2023-03-26T23:39:10.860Z,76.03
2023-03-26T23:41:38.021Z,75.67
2023-03-26T23:44:04.607Z,75.65
2023-03-26T23:46:34.589Z,74.92
2023-03-26T23:49:04.230Z,75.53
2023-03-26T23:51:31.950Z,75.09
2023-03-26T23:53:59.756Z,74.97
2023-03-26T23:56:29.829Z,74.74
2023-03-26T23:58:56.490Z,74.35
