createdAt,value
2022-08-17T00:01:31.434Z,63.13
2022-08-17T00:04:19.477Z,63.24
2022-08-17T00:06:48.629Z,63.56
2022-08-17T00:09:18.948Z,63.95
2022-08-17T00:12:40.798Z,64.13
2022-08-17T00:14:35.939Z,64.06
2022-08-17T00:17:03.861Z,64.72
2022-08-17T00:19:32.421Z,65.23
2022-08-17T00:22:31.423Z,65.65
2022-08-17T00:24:52.127Z,65.36
2022-08-17T00:27:19.520Z,65.72
2022-08-17T00:29:47.812Z,65.93
2022-08-17T00:33:15.945Z,66.00
2022-08-17T00:35:08.810Z,66.37
2022-08-17T00:37:35.393Z,66.51
2022-08-17T00:40:02.408Z,66.36
2022-08-17T00:42:31.120Z,66.20
2022-08-17T00:44:58.695Z,65.40
2022-08-17T00:47:25.244Z,66.21
2022-08-17T00:49:52.106Z,65.76
2022-08-17T00:52:23.224Z,66.15
2022-08-17T00:54:53.891Z,65.76
2022-08-17T00:57:26.244Z,66.19
2022-08-17T01:00:02.477Z,66.04
2022-08-17T01:02:42.711Z,66.35
2022-08-17T01:05:18.696Z,66.70
2022-08-17T01:07:49.205Z,66.79
2022-08-17T01:11:00.678Z,66.69
2022-08-17T01:13:07.598Z,66.32
2022-08-17T01:15:40.220Z,66.59
2022-08-17T01:18:10.373Z,66.58
2022-08-17T01:20:47.997Z,66.24
2022-08-17T01:23:18.461Z,66.14
2022-08-17T01:25:54.059Z,65.87
2022-08-17T01:28:52.299Z,66.43
2022-08-17T01:31:09.568Z,66.51
2022-08-17T01:33:37.185Z,66.41
2022-08-17T01:36:07.174Z,66.73
2022-08-17T01:38:38.815Z,67.16
2022-08-17T01:41:14.625Z,67.77
2022-08-17T01:44:02.764Z,67.68
2022-08-17T01:46:33.382Z,67.96
2022-08-17T01:49:00.764Z,68.11
2022-08-17T01:51:32.527Z,68.18
2022-08-17T01:54:02.519Z,67.88
2022-08-17T01:56:30.270Z,68.08
2022-08-17T01:58:58.115Z,67.91
2022-08-17T02:01:27.845Z,67.97
2022-08-17T02:04:00.911Z,67.97
2022-08-17T02:06:44.802Z,67.75
2022-08-17T02:09:23.318Z,68.57
2022-08-17T02:11:54.592Z,68.22
2022-08-17T02:14:21.576Z,68.22
2022-08-17T02:16:49.695Z,67.79
2022-08-17T02:19:24.059Z,68.11
2022-08-17T02:21:54.201Z,68.08
2022-08-17T02:25:00.385Z,68.18
2022-08-17T02:27:13.647Z,68.02
2022-08-17T02:29:40.129Z,68.74
2022-08-17T02:32:06.924Z,68.98
2022-08-17T02:34:33.382Z,69.28
2022-08-17T02:36:59.884Z,69.67
2022-08-17T02:39:26.427Z,69.80
2022-08-17T02:42:01.126Z,69.72
2022-08-17T02:44:39.507Z,69.52
2022-08-17T02:47:08.752Z,69.73
2022-08-17T02:49:35.735Z,69.50
2022-08-17T02:52:04.858Z,69.96
2022-08-17T02:54:41.458Z,70.79
2022-08-17T02:57:09.473Z,71.22
2022-08-17T02:59:36.017Z,71.40
2022-08-17T03:04:54.005Z,72.02
2022-08-17T03:07:30.922Z,71.48
2022-08-17T03:09:57.373Z,71.36
2022-08-17T03:12:23.864Z,71.98
2022-08-17T03:14:50.872Z,72.07
2022-08-17T03:17:18.003Z,71.52
2022-08-17T03:19:44.732Z,71.86
2022-08-17T03:22:36.247Z,71.95
2022-08-17T03:25:04.606Z,71.87
2022-08-17T03:27:38.147Z,72.42
2022-08-17T03:30:10.666Z,72.39
2022-08-17T03:32:47.222Z,72.38
2022-08-17T03:35:16.027Z,72.82
2022-08-17T03:37:45.710Z,72.46
2022-08-17T03:40:14.724Z,72.22
2022-08-17T03:42:41.945Z,72.53
2022-08-17T03:45:15.424Z,72.40
2022-08-17T03:48:01.367Z,72.89
2022-08-17T03:50:46.670Z,72.66
2022-08-17T03:53:36.330Z,73.31
2022-08-17T03:56:23.221Z,73.70
2022-08-17T03:58:50.703Z,74.21
2022-08-17T04:01:18.073Z,74.82
2022-08-17T04:03:44.835Z,75.27
2022-08-17T04:06:11.324Z,74.83
2022-08-17T04:08:37.867Z,75.48
2022-08-17T04:11:04.343Z,76.31
2022-08-17T04:13:30.838Z,76.58
2022-08-17T04:15:59.145Z,77.10
2022-08-17T04:18:26.034Z,77.99
2022-08-17T04:20:52.550Z,78.25
2022-08-17T04:23:28.309Z,77.95
2022-08-17T04:25:55.071Z,77.73
2022-08-17T04:28:21.553Z,77.18
2022-08-17T04:30:51.194Z,77.06
2022-08-17T04:33:26.679Z,77.08
2022-08-17T04:35:56.539Z,76.10
2022-08-17T04:38:27.420Z,75.88
2022-08-17T04:41:15.372Z,76.03
2022-08-17T04:43:44.480Z,75.87
2022-08-17T04:46:14.859Z,76.06
2022-08-17T04:48:44.192Z,75.39
2022-08-17T04:51:23.566Z,74.87
2022-08-17T04:53:55.041Z,74.52
2022-08-17T04:56:23.357Z,74.13
2022-08-17T04:58:51.529Z,73.93
2022-08-17T05:01:23.653Z,73.97
2022-08-17T05:03:53.368Z,73.26
2022-08-17T05:06:20.649Z,73.16
2022-08-17T05:08:47.247Z,72.58
2022-08-17T05:11:14.852Z,72.64
2022-08-17T05:13:41.440Z,72.60
2022-08-17T05:16:09.024Z,72.86
2022-08-17T05:18:37.134Z,72.63
2022-08-17T05:21:04.354Z,72.34
2022-08-17T05:23:38.485Z,72.05
2022-08-17T05:26:17.969Z,71.31
2022-08-17T05:28:54.946Z,70.84
2022-08-17T05:31:24.471Z,70.48
2022-08-17T05:33:51.117Z,69.87
2022-08-17T05:36:42.014Z,69.04
2022-08-17T05:39:08.027Z,69.07
2022-08-17T05:41:34.500Z,69.17
2022-08-17T05:44:00.961Z,68.92
2022-08-17T05:46:38.971Z,68.96
2022-08-17T05:49:11.202Z,68.62
2022-08-17T05:52:20.258Z,67.91
2022-08-17T05:54:48.199Z,67.41
2022-08-17T05:57:43.430Z,67.14
2022-08-17T06:00:31.401Z,67.02
2022-08-17T06:03:31.828Z,66.62
2022-08-17T06:06:25.208Z,66.07
2022-08-17T06:09:42.458Z,66.26
2022-08-17T06:12:30.335Z,66.00
2022-08-17T06:15:23.673Z,65.27
2022-08-17T06:17:55.008Z,65.37
2022-08-17T06:20:22.733Z,66.71
2022-08-17T06:22:56.047Z,67.13
2022-08-17T06:25:37.207Z,66.96
2022-08-17T06:28:14.984Z,67.73
2022-08-17T06:31:00.241Z,68.11
2022-08-17T06:33:35.102Z,68.10
2022-08-17T06:36:26.339Z,67.23
2022-08-17T06:39:35.910Z,66.46
2022-08-17T06:43:02.358Z,65.92
2022-08-17T06:45:34.204Z,64.71
2022-08-17T06:48:13.411Z,64.69
2022-08-17T06:50:48.297Z,64.24
2022-08-17T06:53:46.373Z,64.16
2022-08-17T06:56:24.269Z,64.87
2022-08-17T06:59:20.042Z,64.76
2022-08-17T07:01:49.951Z,64.17
2022-08-17T07:04:21.640Z,64.26
2022-08-17T07:06:52.682Z,63.71
2022-08-17T07:09:23.423Z,63.60
2022-08-17T07:11:58.946Z,64.01
2022-08-17T07:14:31.909Z,64.42
2022-08-17T07:17:02.741Z,64.98
2022-08-17T07:19:32.799Z,64.43
2022-08-17T07:22:22.430Z,64.21
2022-08-17T07:24:58.264Z,63.57
2022-08-17T07:27:31.313Z,63.79
2022-08-17T07:30:10.868Z,62.87
2022-08-17T07:32:59.782Z,62.99
2022-08-17T07:35:31.212Z,61.99
2022-08-17T07:38:24.250Z,61.13
2022-08-17T07:41:01.814Z,59.29
2022-08-17T07:43:40.575Z,58.04
2022-08-17T07:46:52.489Z,55.69
2022-08-17T07:49:22.404Z,54.82
2022-08-17T07:51:49.858Z,55.07
2022-08-17T07:54:24.258Z,52.64
2022-08-17T07:57:15.697Z,52.10
2022-08-17T08:00:16.504Z,52.13
2022-08-17T08:02:45.944Z,52.44
2022-08-17T08:05:48.709Z,52.40
2022-08-17T08:08:18.575Z,52.34
2022-08-17T08:10:58.507Z,51.72
2022-08-17T08:13:28.736Z,51.76
2022-08-17T08:16:12.033Z,51.38
2022-08-17T08:18:55.999Z,49.80
2022-08-17T08:21:43.742Z,50.36
2022-08-17T08:24:22.016Z,50.24
2022-08-17T08:26:58.187Z,49.10
2022-08-17T08:29:55.131Z,48.03
2022-08-17T08:32:44.206Z,48.70
2022-08-17T08:35:28.035Z,47.75
2022-08-17T08:38:07.562Z,47.36
2022-08-17T08:41:00.761Z,46.03
2022-08-17T08:43:38.023Z,45.95
2022-08-17T08:46:25.042Z,45.24
2022-08-17T08:49:13.077Z,47.16
2022-08-17T08:52:01.807Z,46.69
2022-08-17T08:54:45.883Z,47.93
2022-08-17T08:57:30.812Z,47.25
2022-08-17T09:00:17.337Z,47.50
2022-08-17T09:03:19.166Z,46.25
2022-08-17T09:06:37.623Z,43.96
2022-08-17T09:09:27.159Z,44.14
2022-08-17T09:12:16.803Z,44.90
2022-08-17T09:15:13.278Z,44.03
2022-08-17T09:17:47.392Z,44.96
2022-08-17T09:20:48.095Z,44.52
2022-08-17T09:23:25.292Z,43.38
2022-08-17T09:25:59.791Z,43.43
2022-08-17T09:28:35.105Z,43.11
2022-08-17T09:31:07.933Z,42.69
2022-08-17T09:33:42.355Z,40.49
2022-08-17T09:36:15.487Z,40.02
2022-08-17T09:38:58.634Z,38.15
2022-08-17T09:41:32.258Z,38.15
2022-08-17T09:44:23.222Z,37.27
2022-08-17T09:47:07.990Z,36.38
2022-08-17T09:49:53.259Z,36.58
2022-08-17T09:52:23.287Z,35.44
2022-08-17T09:54:52.557Z,35.04
2022-08-17T09:57:52.682Z,35.14
2022-08-17T10:00:23.803Z,34.97
2022-08-17T10:03:25.571Z,34.25
2022-08-17T10:06:06.633Z,34.66
2022-08-17T10:09:08.184Z,33.73
2022-08-17T10:12:23.735Z,34.10
2022-08-17T10:15:19.753Z,34.70
2022-08-17T10:18:17.639Z,34.15
2022-08-17T10:21:19.676Z,33.80
2022-08-17T10:24:12.905Z,33.51
2022-08-17T10:26:55.958Z,33.29
2022-08-17T10:29:48.823Z,33.27
2022-08-17T10:32:32.771Z,33.12
2022-08-17T10:35:29.228Z,32.72
2022-08-17T10:38:17.022Z,31.55
2022-08-17T10:41:24.396Z,32.13
2022-08-17T10:44:37.374Z,32.25
2022-08-17T10:47:10.408Z,32.89
2022-08-17T10:49:49.582Z,33.03
2022-08-17T10:52:19.667Z,32.27
2022-08-17T10:54:49.391Z,32.63
2022-08-17T10:57:34.298Z,32.89
2022-08-17T11:00:25.533Z,32.88
2022-08-17T11:02:55.744Z,33.58
2022-08-17T11:05:41.478Z,33.68
2022-08-17T11:08:13.248Z,33.26
2022-08-17T11:10:52.904Z,32.73
2022-08-17T11:13:44.805Z,32.45
2022-08-17T11:16:26.467Z,32.68
2022-08-17T11:19:30.877Z,32.73
2022-08-17T11:22:16.091Z,32.80
2022-08-17T11:24:51.391Z,32.65
2022-08-17T11:27:30.647Z,32.54
2022-08-17T11:30:04.550Z,33.03
2022-08-17T11:32:47.337Z,32.86
2022-08-17T11:35:20.499Z,33.04
2022-08-17T11:38:14.009Z,32.70
2022-08-17T11:41:08.954Z,32.40
2022-08-17T11:44:02.012Z,32.95
2022-08-17T11:47:00.291Z,32.56
2022-08-17T11:50:00.735Z,32.47
2022-08-17T11:52:46.768Z,32.81
2022-08-17T11:55:36.326Z,33.56
2022-08-17T11:58:29.577Z,33.70
2022-08-17T12:01:06.168Z,33.69
2022-08-17T12:03:33.217Z,33.69
2022-08-17T12:06:07.039Z,33.23
2022-08-17T12:08:41.659Z,33.60
2022-08-17T12:11:18.892Z,33.33
2022-08-17T12:14:06.543Z,33.55
2022-08-17T12:16:32.966Z,33.31
2022-08-17T12:19:02.414Z,33.08
2022-08-17T12:21:55.115Z,33.05
2022-08-17T12:24:39.773Z,32.97
2022-08-17T12:27:07.594Z,33.53
2022-08-17T12:29:39.137Z,33.12
2022-08-17T12:32:07.069Z,33.32
2022-08-17T12:34:42.957Z,33.20
2022-08-17T12:37:31.485Z,32.40
2022-08-17T12:40:08.465Z,32.05
2022-08-17T12:42:37.714Z,32.31
2022-08-17T12:45:07.435Z,31.76
2022-08-17T12:47:37.466Z,32.17
2022-08-17T12:50:29.259Z,31.86
2022-08-17T12:52:59.651Z,32.29
2022-08-17T12:55:33.746Z,32.47
2022-08-17T12:58:00.871Z,32.20
2022-08-17T13:00:33.232Z,33.00
2022-08-17T13:03:38.585Z,32.45
2022-08-17T13:06:09.113Z,32.31
2022-08-17T13:08:43.141Z,32.11
2022-08-17T13:11:18.674Z,32.13
2022-08-17T13:13:54.654Z,31.94
2022-08-17T13:16:31.619Z,32.44
2022-08-17T13:19:13.736Z,32.15
2022-08-17T13:21:47.961Z,32.45
2022-08-17T13:24:22.263Z,33.02
2022-08-17T13:27:01.079Z,32.08
2022-08-17T13:29:38.838Z,32.33
2022-08-17T13:32:13.518Z,32.66
2022-08-17T13:35:14.931Z,32.67
2022-08-17T13:38:01.875Z,33.46
2022-08-17T13:40:42.417Z,32.91
2022-08-17T13:43:10.183Z,32.54
2022-08-17T13:45:51.976Z,32.58
2022-08-17T13:48:29.572Z,32.27
2022-08-17T13:50:55.933Z,32.16
2022-08-17T13:53:26.614Z,32.17
2022-08-17T13:56:37.587Z,31.85
2022-08-17T13:59:12.383Z,33.15
2022-08-17T14:01:52.560Z,33.34
2022-08-17T14:04:27.791Z,33.28
2022-08-17T14:06:59.577Z,33.92
2022-08-17T14:09:33.572Z,33.57
2022-08-17T14:12:05.969Z,33.79
2022-08-17T14:14:32.531Z,33.05
2022-08-17T14:16:58.991Z,33.56
2022-08-17T14:19:26.378Z,33.67
2022-08-17T14:21:58.764Z,34.02
2022-08-17T14:24:35.042Z,33.32
2022-08-17T14:27:04.263Z,33.32
2022-08-17T14:29:32.420Z,32.99
2022-08-17T14:32:04.272Z,33.71
2022-08-17T14:34:30.704Z,33.92
2022-08-17T14:36:57.212Z,34.09
2022-08-17T14:39:24.057Z,34.30
2022-08-17T14:41:53.912Z,33.86
2022-08-17T14:44:20.451Z,34.18
2022-08-17T14:46:47.928Z,33.90
2022-08-17T14:49:15.678Z,34.11
2022-08-17T14:51:43.808Z,33.70
2022-08-17T14:54:32.965Z,33.35
2022-08-17T14:57:23.392Z,32.56
2022-08-17T14:59:54.832Z,33.03
2022-08-17T15:02:30.342Z,32.74
2022-08-17T15:05:02.830Z,32.86
2022-08-17T15:07:30.294Z,33.55
2022-08-17T15:09:58.479Z,34.31
2022-08-17T15:12:32.819Z,34.86
2022-08-17T15:15:01.081Z,36.12
2022-08-17T15:17:43.772Z,37.35
2022-08-17T15:20:17.705Z,37.39
2022-08-17T15:22:45.575Z,38.09
2022-08-17T15:25:19.102Z,40.15
2022-08-17T15:27:45.771Z,42.98
2022-08-17T15:30:15.230Z,44.31
2022-08-17T15:32:50.825Z,45.09
2022-08-17T15:35:27.255Z,44.55
2022-08-17T15:38:06.287Z,44.58
2022-08-17T15:40:40.394Z,45.15
2022-08-17T15:43:14.151Z,44.92
2022-08-17T15:45:40.677Z,44.45
2022-08-17T15:48:07.860Z,44.62
2022-08-17T15:50:35.428Z,43.98
2022-08-17T15:53:04.657Z,42.77
2022-08-17T15:55:31.929Z,43.00
2022-08-17T15:57:58.458Z,42.56
2022-08-17T16:00:25.976Z,42.51
2022-08-17T16:03:45.668Z,42.42
2022-08-17T16:05:40.739Z,42.44
2022-08-17T16:08:07.899Z,42.64
2022-08-17T16:10:35.103Z,43.25
2022-08-17T16:13:03.789Z,42.77
2022-08-17T16:15:33.386Z,44.06
2022-08-17T16:17:59.860Z,44.90
2022-08-17T16:20:26.965Z,45.13
2022-08-17T16:22:54.985Z,45.48
2022-08-17T16:25:52.328Z,45.41
2022-08-17T16:28:18.937Z,45.80
2022-08-17T16:30:45.442Z,45.99
2022-08-17T16:33:12.599Z,46.10
2022-08-17T16:35:39.885Z,46.01
2022-08-17T16:38:07.126Z,44.71
2022-08-17T16:40:36.090Z,44.73
2022-08-17T16:43:04.150Z,45.21
2022-08-17T16:45:36.663Z,44.96
2022-08-17T16:48:03.746Z,44.25
2022-08-17T16:50:31.853Z,44.73
2022-08-17T16:53:11.090Z,44.90
2022-08-17T16:55:37.680Z,44.59
2022-08-17T16:58:05.429Z,43.68
2022-08-17T17:00:33.548Z,43.36
2022-08-17T17:03:19.116Z,43.58
2022-08-17T17:06:14.003Z,43.10
2022-08-17T17:08:50.660Z,42.30
2022-08-17T17:11:24.791Z,42.81
2022-08-17T17:13:59.953Z,43.17
2022-08-17T17:17:03.083Z,43.64
2022-08-17T17:20:21.817Z,44.90
2022-08-17T17:22:52.774Z,45.35
2022-08-17T17:25:36.120Z,46.03
2022-08-17T17:28:35.521Z,46.85
2022-08-17T17:31:16.638Z,47.86
2022-08-17T17:33:52.466Z,49.23
2022-08-17T17:36:38.252Z,50.20
2022-08-17T17:39:15.331Z,51.20
2022-08-17T17:41:51.806Z,52.71
2022-08-17T17:44:24.840Z,53.29
2022-08-17T17:47:00.803Z,54.31
2022-08-17T17:49:32.941Z,54.75
2022-08-17T17:52:12.328Z,55.17
2022-08-17T17:55:05.395Z,56.50
2022-08-17T17:58:02.847Z,57.44
2022-08-17T18:00:34.861Z,58.28
2022-08-17T18:03:27.638Z,59.35
2022-08-17T18:06:08.114Z,59.71
2022-08-17T18:08:45.825Z,60.33
2022-08-17T18:11:25.043Z,60.62
2022-08-17T18:14:03.156Z,60.84
2022-08-17T18:16:32.800Z,61.59
2022-08-17T18:18:59.741Z,61.75
2022-08-17T18:21:37.889Z,61.87
2022-08-17T18:24:07.565Z,62.91
2022-08-17T18:26:55.189Z,62.52
2022-08-17T18:29:21.751Z,62.69
2022-08-17T18:31:49.006Z,62.68
2022-08-17T18:37:13.038Z,62.61
2022-08-17T18:39:44.294Z,63.11
2022-08-17T18:42:25.933Z,62.66
2022-08-17T18:44:55.268Z,63.80
2022-08-17T18:47:25.200Z,63.82
2022-08-17T18:49:57.675Z,63.30
2022-08-17T18:52:34.007Z,63.48
2022-08-17T18:55:23.497Z,64.13
2022-08-17T18:57:54.649Z,64.53
2022-08-17T19:00:39.346Z,64.84
2022-08-17T19:03:23.264Z,64.83
2022-08-17T19:05:53.427Z,65.40
2022-08-17T19:08:29.487Z,65.15
2022-08-17T19:11:20.720Z,64.56
2022-08-17T19:13:55.109Z,64.83
2022-08-17T19:16:29.479Z,64.84
2022-08-17T19:19:07.672Z,65.25
2022-08-17T19:21:39.135Z,65.49
2022-08-17T19:24:09.623Z,65.36
2022-08-17T19:26:51.308Z,65.48
2022-08-17T19:29:31.088Z,66.08
2022-08-17T19:31:58.739Z,66.61
2022-08-17T19:34:30.012Z,67.07
2022-08-17T19:37:06.816Z,67.87
2022-08-17T19:40:41.821Z,68.80
2022-08-17T19:43:38.820Z,70.18
2022-08-17T19:46:28.944Z,71.25
2022-08-17T19:49:06.021Z,71.94
2022-08-17T19:51:49.099Z,72.49
2022-08-17T19:54:24.658Z,73.00
2022-08-17T19:57:31.991Z,73.06
2022-08-17T20:00:11.739Z,73.49
2022-08-17T20:03:06.419Z,73.89
2022-08-17T20:06:11.553Z,73.83
2022-08-17T20:08:57.532Z,74.04
2022-08-17T20:11:32.255Z,74.46
2022-08-17T20:14:05.395Z,74.66
2022-08-17T20:16:33.469Z,74.25
2022-08-17T20:19:11.292Z,74.91
2022-08-17T20:21:49.120Z,74.30
2022-08-17T20:24:20.826Z,74.54
2022-08-17T20:27:09.190Z,74.25
2022-08-17T20:30:00.256Z,74.33
2022-08-17T20:32:56.208Z,73.75
2022-08-17T20:35:27.464Z,73.50
2022-08-17T20:38:36.110Z,73.19
2022-08-17T20:41:03.051Z,72.76
2022-08-17T20:43:29.966Z,72.25
2022-08-17T20:46:20.035Z,71.49
2022-08-17T20:48:50.823Z,71.38
2022-08-17T20:51:27.078Z,70.73
2022-08-17T20:53:53.550Z,70.93
2022-08-17T20:56:44.749Z,70.59
2022-08-17T20:59:20.534Z,70.58
2022-08-17T21:02:06.657Z,70.55
2022-08-17T21:04:54.776Z,70.24
2022-08-17T21:07:42.644Z,70.67
2022-08-17T21:10:37.217Z,70.87
2022-08-17T21:13:15.717Z,70.83
2022-08-17T21:15:43.953Z,71.08
2022-08-17T21:18:38.515Z,71.05
2022-08-17T21:21:26.641Z,70.90
2022-08-17T21:24:43.476Z,71.48
2022-08-17T21:27:37.257Z,71.72
2022-08-17T21:30:09.015Z,72.08
2022-08-17T21:32:40.500Z,71.81
2022-08-17T21:35:11.374Z,71.99
2022-08-17T21:37:48.383Z,72.64
2022-08-17T21:40:32.213Z,72.64
2022-08-17T21:43:23.877Z,73.50
2022-08-17T21:46:23.672Z,75.55
2022-08-17T21:48:54.396Z,75.77
2022-08-17T21:51:26.031Z,76.07
2022-08-17T21:53:58.232Z,76.03
2022-08-17T21:56:47.347Z,75.99
2022-08-17T21:59:30.692Z,75.52
2022-08-17T22:02:02.111Z,75.34
2022-08-17T22:04:36.302Z,75.25
2022-08-17T22:09:58.364Z,74.34
2022-08-17T22:12:28.900Z,73.91
2022-08-17T22:14:55.403Z,73.34
2022-08-17T22:17:35.347Z,73.06
2022-08-17T22:20:14.350Z,71.80
2022-08-17T22:23:12.859Z,72.14
2022-08-17T22:25:57.321Z,72.16
2022-08-17T22:28:57.578Z,72.75
2022-08-17T22:31:30.139Z,73.46
2022-08-17T22:33:59.855Z,73.88
2022-08-17T22:36:34.413Z,74.16
2022-08-17T22:39:08.225Z,74.11
2022-08-17T22:41:41.136Z,74.51
2022-08-17T22:44:33.860Z,74.62
2022-08-17T22:47:17.415Z,74.72
2022-08-17T22:50:11.827Z,75.16
2022-08-17T22:53:02.928Z,74.39
2022-08-17T22:55:51.300Z,74.68
2022-08-17T22:58:42.286Z,75.34
2022-08-17T23:01:26.373Z,75.30
2022-08-17T23:03:57.059Z,74.76
2022-08-17T23:06:24.722Z,75.05
2022-08-17T23:08:56.495Z,74.91
2022-08-17T23:11:36.698Z,75.17
2022-08-17T23:14:20.246Z,75.00
2022-08-17T23:16:53.712Z,75.17
2022-08-17T23:19:21.456Z,74.70
2022-08-17T23:21:56.551Z,75.40
2022-08-17T23:24:26.830Z,75.14
2022-08-17T23:26:57.237Z,74.77
2022-08-17T23:29:25.159Z,74.84
2022-08-17T23:31:52.625Z,74.90
2022-08-17T23:34:19.725Z,74.56
2022-08-17T23:36:52.576Z,74.19
2022-08-17T23:39:27.686Z,73.87
2022-08-17T23:41:56.988Z,74.09
2022-08-17T23:44:23.758Z,74.03
2022-08-17T23:46:54.457Z,74.26
2022-08-17T23:49:25.294Z,74.13
2022-08-17T23:51:56.881Z,74.15
2022-08-17T23:54:43.456Z,74.19
2022-08-17T23:57:13.877Z,74.32
2022-08-17T23:59:40.614Z,74.56
