createdAt,value
2023-03-26T00:01:21.912Z,100.00
2023-03-26T00:03:59.349Z,100.00
2023-03-26T00:06:43.301Z,100.00
2023-03-26T00:09:13.782Z,100.00
2023-03-26T00:11:41.012Z,100.00
2023-03-26T00:14:09.790Z,100.00
2023-03-26T00:16:37.900Z,100.00
2023-03-26T00:19:13.896Z,100.00
2023-03-26T00:21:42.180Z,100.00
2023-03-26T00:24:15.924Z,100.00
2023-03-26T00:26:43.072Z,100.00
2023-03-26T00:29:12.348Z,100.00
2023-03-26T00:31:46.780Z,100.00
2023-03-26T00:34:16.037Z,100.00
2023-03-26T00:36:44.086Z,100.00
2023-03-26T00:39:11.164Z,100.00
2023-03-26T00:41:43.338Z,100.00
2023-03-26T00:44:13.987Z,100.00
2023-03-26T00:46:41.351Z,100.00
2023-03-26T00:49:11.325Z,100.00
2023-03-26T00:51:39.780Z,100.00
2023-03-26T00:54:11.933Z,100.00
2023-03-26T00:56:45.207Z,100.00
2023-03-26T00:59:18.095Z,100.00
2023-03-26T01:07:46.732Z,100.00
2023-03-26T01:10:19.490Z,100.00
2023-03-26T01:19:27.008Z,100.00
2023-03-26T01:25:06.122Z,100.00
2023-03-26T01:27:43.476Z,100.00
2023-03-26T01:30:39.417Z,100.00
2023-03-26T01:33:22.079Z,100.00
2023-03-26T01:39:25.747Z,100.00
2023-03-26T01:42:09.020Z,100.00
2023-03-26T01:45:03.003Z,100.00
2023-03-26T01:47:45.033Z,100.00
2023-03-26T01:50:24.803Z,100.00
2023-03-26T01:53:07.106Z,100.00
2023-03-26T01:59:48.600Z,100.00
2023-03-26T02:02:44.410Z,100.00
2023-03-26T02:06:02.360Z,100.00
2023-03-26T02:09:00.280Z,100.00
2023-03-26T02:11:35.476Z,100.00
2023-03-26T02:14:08.039Z,100.00
2023-03-26T02:16:38.792Z,100.00
2023-03-26T02:19:16.178Z,100.00
2023-03-26T02:21:49.845Z,100.00
2023-03-26T02:24:20.681Z,100.00
2023-03-26T02:27:05.113Z,100.00
2023-03-26T02:29:38.265Z,100.00
2023-03-26T02:32:07.321Z,100.00
2023-03-26T02:37:47.561Z,100.00
2023-03-26T02:40:25.538Z,100.00
2023-03-26T02:43:07.892Z,100.00
2023-03-26T02:45:35.976Z,100.00
2023-03-26T02:48:05.374Z,100.00
2023-03-26T02:50:37.274Z,100.00
2023-03-26T02:53:10.338Z,100.00
2023-03-26T02:56:37.160Z,100.00
2023-03-26T03:02:25.836Z,100.00
2023-03-26T03:04:56.539Z,100.00
2023-03-26T03:07:41.922Z,100.00
2023-03-26T03:10:13.383Z,100.00
2023-03-26T03:12:43.279Z,100.00
2023-03-26T03:15:11.307Z,100.00
2023-03-26T03:17:44.784Z,100.00
2023-03-26T03:20:12.687Z,100.00
2023-03-26T03:22:46.274Z,100.00
2023-03-26T03:25:17.792Z,100.00
2023-03-26T03:27:45.975Z,100.00
2023-03-26T03:30:19.854Z,100.00
2023-03-26T03:32:47.882Z,100.00
2023-03-26T03:35:18.983Z,100.00
2023-03-26T03:37:47.395Z,100.00
2023-03-26T03:40:23.707Z,100.00
2023-03-26T03:43:40.854Z,100.00
2023-03-26T03:45:50.486Z,100.00
2023-03-26T03:48:21.247Z,100.00
2023-03-26T03:53:37.491Z,100.00
2023-03-26T03:56:10.699Z,100.00
2023-03-26T03:58:42.996Z,100.00
2023-03-26T04:01:11.430Z,100.00
2023-03-26T04:03:42.013Z,100.00
2023-03-26T04:06:11.199Z,100.00
2023-03-26T04:08:38.494Z,100.00
2023-03-26T04:11:06.104Z,100.00
2023-03-26T04:13:34.925Z,100.00
2023-03-26T04:16:28.878Z,100.00
2023-03-26T04:18:58.212Z,100.00
2023-03-26T04:21:26.392Z,100.00
2023-03-26T04:23:54.388Z,100.00
2023-03-26T04:26:21.247Z,100.00
2023-03-26T04:28:57.443Z,100.00
2023-03-26T04:31:29.528Z,100.00
2023-03-26T04:34:28.137Z,100.00
2023-03-26T04:36:55.214Z,100.00
2023-03-26T04:39:22.238Z,100.00
2023-03-26T04:41:55.639Z,100.00
2023-03-26T04:44:25.223Z,100.00
2023-03-26T04:46:55.669Z,99.89
2023-03-26T04:49:25.163Z,99.01
2023-03-26T04:51:52.690Z,99.06
2023-03-26T04:54:28.253Z,99.52
2023-03-26T04:57:03.154Z,99.56
2023-03-26T04:59:35.224Z,97.41
2023-03-26T05:02:05.221Z,96.72
2023-03-26T05:04:34.818Z,96.32
2023-03-26T05:07:02.581Z,94.41
2023-03-26T05:09:32.828Z,93.24
2023-03-26T05:12:02.986Z,93.82
2023-03-26T05:14:30.230Z,91.33
2023-03-26T05:16:59.922Z,89.89
2023-03-26T05:19:35.069Z,89.99
2023-03-26T05:22:02.595Z,90.44
2023-03-26T05:24:29.235Z,90.06
2023-03-26T05:27:05.461Z,90.80
2023-03-26T05:29:44.226Z,90.03
2023-03-26T05:32:14.613Z,90.42
2023-03-26T05:34:41.903Z,90.45
2023-03-26T05:37:12.036Z,90.30
2023-03-26T05:39:39.959Z,87.95
2023-03-26T05:42:08.979Z,88.47
2023-03-26T05:44:36.324Z,88.59
2023-03-26T05:47:04.264Z,87.89
2023-03-26T05:49:32.287Z,88.75
2023-03-26T05:52:02.467Z,88.66
2023-03-26T05:57:18.996Z,87.96
2023-03-26T05:59:49.771Z,87.62
2023-03-26T06:02:17.005Z,88.28
2023-03-26T06:05:18.892Z,88.08
2023-03-26T06:07:44.467Z,87.77
2023-03-26T06:10:17.907Z,86.19
2023-03-26T06:13:25.715Z,87.45
2023-03-26T06:16:01.083Z,85.70
2023-03-26T06:18:45.059Z,87.08
2023-03-26T06:21:56.835Z,85.04
2023-03-26T06:24:34.472Z,81.27
2023-03-26T06:27:04.537Z,80.57
2023-03-26T06:29:45.966Z,78.99
2023-03-26T06:32:21.421Z,77.04
2023-03-26T06:34:48.251Z,77.47
2023-03-26T06:37:19.261Z,76.39
2023-03-26T06:40:06.788Z,74.72
2023-03-26T06:46:03.438Z,74.12
2023-03-26T06:48:30.913Z,73.86
2023-03-26T06:50:58.727Z,72.28
2023-03-26T06:53:31.023Z,71.36
2023-03-26T06:55:57.758Z,71.44
2023-03-26T06:58:27.840Z,69.30
2023-03-26T07:01:00.000Z,68.40
2023-03-26T07:03:33.433Z,69.61
2023-03-26T07:06:23.089Z,68.29
2023-03-26T07:08:50.279Z,67.28
2023-03-26T07:11:25.606Z,65.76
2023-03-26T07:13:52.714Z,64.73
2023-03-26T07:16:19.786Z,63.73
2023-03-26T07:18:46.735Z,62.33
2023-03-26T07:21:20.175Z,63.14
2023-03-26T07:23:48.211Z,60.88
2023-03-26T07:26:55.896Z,58.93
2023-03-26T07:29:59.145Z,59.41
2023-03-26T07:32:43.583Z,58.41
2023-03-26T07:35:34.104Z,56.62
2023-03-26T07:38:33.480Z,56.85
2023-03-26T07:41:43.695Z,57.21
2023-03-26T07:45:09.146Z,54.17
2023-03-26T07:47:36.966Z,55.04
2023-03-26T07:50:24.666Z,53.45
2023-03-26T07:53:26.337Z,52.58
2023-03-26T07:55:53.058Z,52.45
2023-03-26T07:58:27.133Z,52.77
2023-03-26T08:01:22.565Z,52.13
2023-03-26T08:04:23.657Z,50.42
2023-03-26T08:08:23.632Z,50.40
2023-03-26T08:11:45.194Z,49.04
2023-03-26T08:14:35.598Z,49.37
2023-03-26T08:24:01.629Z,49.67
2023-03-26T08:27:36.997Z,48.98
2023-03-26T08:30:45.934Z,49.27
2023-03-26T08:36:56.298Z,48.28
2023-03-26T08:46:11.686Z,46.69
2023-03-26T08:49:19.156Z,45.52
2023-03-26T08:52:41.967Z,45.16
2023-03-26T08:55:33.328Z,46.37
2023-03-26T08:58:48.801Z,43.88
2023-03-26T09:01:36.594Z,43.90
2023-03-26T09:04:12.791Z,45.05
2023-03-26T09:07:38.071Z,44.52
2023-03-26T09:10:53.780Z,45.06
2023-03-26T09:14:12.768Z,43.39
2023-03-26T09:17:14.309Z,44.61
2023-03-26T09:19:56.852Z,43.53
2023-03-26T09:22:44.866Z,43.10
2023-03-26T09:25:34.697Z,43.29
2023-03-26T09:32:04.726Z,41.52
2023-03-26T09:34:52.004Z,41.89
2023-03-26T09:37:21.921Z,40.85
2023-03-26T09:40:11.385Z,39.66
2023-03-26T09:42:47.443Z,39.90
2023-03-26T09:45:29.454Z,40.15
2023-03-26T09:48:16.201Z,42.24
2023-03-26T09:50:57.840Z,41.32
2023-03-26T09:53:37.468Z,42.38
2023-03-26T09:56:32.526Z,40.98
2023-03-26T09:59:06.654Z,39.73
2023-03-26T10:02:04.631Z,40.59
2023-03-26T10:04:50.301Z,39.32
2023-03-26T10:07:42.451Z,39.53
2023-03-26T10:10:24.800Z,39.88
2023-03-26T10:13:11.677Z,39.53
2023-03-26T10:16:04.678Z,37.04
2023-03-26T10:18:49.230Z,38.26
2023-03-26T10:21:40.396Z,39.12
2023-03-26T10:24:28.743Z,39.16
2023-03-26T10:27:36.581Z,39.72
2023-03-26T10:30:16.504Z,37.44
2023-03-26T10:32:58.851Z,37.67
2023-03-26T10:35:34.479Z,37.73
2023-03-26T10:39:00.013Z,36.62
2023-03-26T10:41:58.925Z,36.61
2023-03-26T10:44:33.454Z,35.78
2023-03-26T10:47:15.630Z,35.70
2023-03-26T10:50:03.193Z,35.50
2023-03-26T10:52:39.322Z,33.67
2023-03-26T10:55:18.547Z,32.82
2023-03-26T10:57:56.324Z,33.45
2023-03-26T11:00:31.967Z,33.93
2023-03-26T11:03:23.206Z,34.41
2023-03-26T11:06:19.509Z,36.42
2023-03-26T11:09:31.311Z,34.20
2023-03-26T11:12:26.826Z,34.38
2023-03-26T11:15:18.312Z,34.16
2023-03-26T11:18:24.051Z,35.12
2023-03-26T11:21:30.289Z,34.30
2023-03-26T11:24:38.469Z,34.82
2023-03-26T11:27:26.205Z,34.03
2023-03-26T11:30:11.850Z,33.10
2023-03-26T11:33:08.904Z,32.96
2023-03-26T11:35:40.701Z,34.12
2023-03-26T11:38:50.544Z,34.61
2023-03-26T11:41:34.176Z,34.10
2023-03-26T11:44:24.810Z,34.85
2023-03-26T11:47:16.306Z,34.35
2023-03-26T11:50:05.945Z,33.16
2023-03-26T11:52:33.413Z,32.37
2023-03-26T11:55:01.518Z,30.05
2023-03-26T11:57:37.551Z,32.03
2023-03-26T12:00:19.093Z,32.26
2023-03-26T12:02:52.432Z,32.70
2023-03-26T12:05:43.972Z,33.81
2023-03-26T12:08:33.129Z,33.74
2023-03-26T12:11:53.828Z,34.25
2023-03-26T12:14:34.898Z,35.64
2023-03-26T12:17:02.610Z,34.57
2023-03-26T12:19:40.674Z,34.91
2023-03-26T12:22:30.881Z,32.24
2023-03-26T12:25:18.961Z,31.36
2023-03-26T12:27:46.916Z,32.55
2023-03-26T12:30:22.639Z,31.41
2023-03-26T12:33:02.669Z,30.63
2023-03-26T12:39:16.826Z,30.87
2023-03-26T12:45:00.348Z,29.34
2023-03-26T12:48:00.105Z,29.60
2023-03-26T12:50:18.051Z,30.40
2023-03-26T12:53:20.118Z,31.86
2023-03-26T12:56:07.970Z,28.76
2023-03-26T12:58:52.058Z,29.76
2023-03-26T13:01:18.656Z,28.42
2023-03-26T13:03:45.423Z,27.80
2023-03-26T13:06:21.741Z,28.67
2023-03-26T13:09:12.496Z,27.42
2023-03-26T13:11:46.310Z,29.00
2023-03-26T13:14:12.943Z,28.45
2023-03-26T13:17:16.084Z,28.21
2023-03-26T13:20:12.771Z,27.37
2023-03-26T13:22:56.174Z,28.41
2023-03-26T13:25:29.141Z,28.42
2023-03-26T13:28:14.356Z,28.01
2023-03-26T13:30:47.136Z,27.32
2023-03-26T13:33:26.747Z,27.90
2023-03-26T13:36:23.125Z,27.17
2023-03-26T13:39:04.587Z,27.54
2023-03-26T13:41:40.631Z,28.23
2023-03-26T13:47:01.042Z,28.55
2023-03-26T13:49:53.707Z,26.68
2023-03-26T13:52:56.608Z,25.08
2023-03-26T13:55:50.441Z,25.68
2023-03-26T13:58:21.897Z,27.55
2023-03-26T14:01:17.007Z,29.16
2023-03-26T14:04:13.416Z,29.09
2023-03-26T14:06:53.282Z,29.10
2023-03-26T14:09:23.174Z,29.86
2023-03-26T14:12:27.318Z,28.75
2023-03-26T14:14:58.185Z,26.88
2023-03-26T14:17:34.826Z,27.56
2023-03-26T14:20:13.146Z,27.43
2023-03-26T14:23:01.001Z,27.34
2023-03-26T14:25:41.779Z,27.86
2023-03-26T14:28:30.193Z,27.59
2023-03-26T14:31:04.895Z,28.29
2023-03-26T14:33:42.767Z,28.12
2023-03-26T14:36:49.297Z,28.02
2023-03-26T14:40:00.491Z,27.64
2023-03-26T14:43:00.478Z,28.39
2023-03-26T14:46:11.970Z,28.38
2023-03-26T14:48:51.399Z,29.58
2023-03-26T14:51:37.530Z,29.35
2023-03-26T14:54:15.854Z,29.63
2023-03-26T14:57:09.869Z,30.00
2023-03-26T15:00:07.856Z,30.31
2023-03-26T15:06:20.967Z,29.40
2023-03-26T15:09:07.514Z,31.25
2023-03-26T15:11:44.343Z,30.48
2023-03-26T15:14:30.043Z,31.27
2023-03-26T15:17:21.379Z,31.72
2023-03-26T15:20:15.115Z,30.27
2023-03-26T15:23:00.608Z,29.80
2023-03-26T15:25:45.511Z,27.83
2023-03-26T15:28:37.254Z,26.48
2023-03-26T15:34:24.193Z,23.93
2023-03-26T15:37:01.262Z,25.61
2023-03-26T15:40:10.785Z,25.96
2023-03-26T15:43:31.624Z,27.46
2023-03-26T15:46:07.576Z,29.13
2023-03-26T15:48:34.835Z,30.48
2023-03-26T15:51:21.126Z,30.85
2023-03-26T15:54:07.065Z,31.66
2023-03-26T15:56:46.531Z,32.32
2023-03-26T15:59:35.364Z,32.11
2023-03-26T16:02:30.636Z,32.90
2023-03-26T16:05:17.466Z,32.93
2023-03-26T16:08:08.351Z,33.50
2023-03-26T16:10:47.778Z,33.09
2023-03-26T16:13:20.252Z,33.45
2023-03-26T16:15:53.396Z,34.07
2023-03-26T16:18:48.133Z,34.03
2023-03-26T16:21:31.825Z,36.47
2023-03-26T16:24:09.255Z,35.71
2023-03-26T16:26:51.830Z,35.74
2023-03-26T16:29:27.566Z,35.90
2023-03-26T16:32:00.930Z,39.61
2023-03-26T16:34:50.590Z,40.28
2023-03-26T16:37:32.285Z,41.99
2023-03-26T16:40:22.280Z,44.85
2023-03-26T16:43:16.321Z,46.24
2023-03-26T16:45:49.478Z,46.35
2023-03-26T16:48:26.457Z,47.49
2023-03-26T17:00:50.028Z,51.05
2023-03-26T17:03:58.891Z,48.22
2023-03-26T17:06:32.865Z,50.57
2023-03-26T17:09:17.306Z,52.31
2023-03-26T17:12:41.461Z,53.83
2023-03-26T17:15:11.061Z,53.59
2023-03-26T17:17:46.781Z,54.72
2023-03-26T17:20:43.803Z,56.64
2023-03-26T17:23:20.509Z,57.29
2023-03-26T17:30:05.839Z,59.32
2023-03-26T17:51:52.402Z,62.33
2023-03-26T17:54:06.272Z,60.45
2023-03-26T17:57:09.886Z,62.59
2023-03-26T17:59:48.248Z,64.97
2023-03-26T18:05:30.330Z,65.36
2023-03-26T18:08:21.047Z,65.91
2023-03-26T18:14:08.518Z,67.02
2023-03-26T18:16:59.793Z,63.92
2023-03-26T18:19:55.480Z,63.90
2023-03-26T18:25:37.055Z,66.62
2023-03-26T18:28:38.926Z,66.95
2023-03-26T18:31:28.551Z,68.36
2023-03-26T18:34:10.136Z,69.06
2023-03-26T18:44:36.489Z,70.44
2023-03-26T18:47:40.237Z,70.75
2023-03-26T18:53:51.211Z,71.70
2023-03-26T19:03:16.682Z,70.69
2023-03-26T19:09:46.736Z,70.72
2023-03-26T19:13:09.687Z,72.39
2023-03-26T19:33:37.910Z,72.73
2023-03-26T19:36:39.151Z,73.12
2023-03-26T19:42:46.191Z,75.49
2023-03-26T19:48:46.219Z,74.95
2023-03-26T19:51:48.386Z,74.56
2023-03-26T19:57:55.891Z,76.32
2023-03-26T20:01:13.822Z,75.53
2023-03-26T20:03:52.517Z,76.01
2023-03-26T20:06:30.889Z,75.64
2023-03-26T20:13:01.121Z,76.03
2023-03-26T20:21:59.207Z,77.20
2023-03-26T20:24:25.207Z,77.47
2023-03-26T20:30:45.343Z,77.45
2023-03-26T20:37:31.100Z,77.73
2023-03-26T20:44:05.267Z,78.04
2023-03-26T20:47:03.051Z,78.83
2023-03-26T20:49:59.380Z,79.18
2023-03-26T20:52:44.608Z,79.80
2023-03-26T20:55:16.909Z,79.91
2023-03-26T21:00:08.434Z,79.76
2023-03-26T21:00:48.423Z,80.50
2023-03-26T21:07:17.619Z,79.87
2023-03-26T21:10:09.721Z,80.10
2023-03-26T21:13:16.567Z,79.08
2023-03-26T21:18:49.246Z,79.61
2023-03-26T21:21:45.896Z,81.06
2023-03-26T21:27:39.454Z,80.45
2023-03-26T21:34:11.062Z,80.46
2023-03-26T21:40:31.172Z,80.73
2023-03-26T21:46:02.590Z,81.94
2023-03-26T21:48:29.566Z,82.08
2023-03-26T21:51:15.921Z,81.69
2023-03-26T21:54:21.071Z,82.26
2023-03-26T21:57:19.454Z,81.59
2023-03-26T21:59:52.397Z,82.24
2023-03-26T22:03:40.185Z,82.47
2023-03-26T22:07:16.626Z,82.80
2023-03-26T22:16:08.601Z,81.10
2023-03-26T22:18:46.264Z,81.90
2023-03-26T22:21:32.061Z,82.92
2023-03-26T22:24:53.228Z,83.52
2023-03-26T22:30:53.519Z,83.68
2023-03-26T22:33:27.248Z,83.33
2023-03-26T22:36:06.233Z,82.48
2023-03-26T22:39:00.839Z,82.97
2023-03-26T22:44:56.803Z,85.41
2023-03-26T22:47:44.602Z,84.31
2023-03-26T22:50:26.503Z,84.94
2023-03-26T22:53:34.473Z,85.52
2023-03-26T22:59:25.492Z,86.33
2023-03-26T23:01:59.198Z,86.67
2023-03-26T23:04:33.503Z,85.66
2023-03-26T23:07:12.975Z,86.11
2023-03-26T23:10:07.473Z,86.28
2023-03-26T23:12:35.240Z,86.31
2023-03-26T23:15:05.886Z,87.81
2023-03-26T23:17:43.320Z,88.22
2023-03-26T23:20:22.687Z,86.66
2023-03-26T23:23:00.525Z,87.71
2023-03-26T23:26:15.696Z,88.06
2023-03-26T23:29:21.383Z,87.19
2023-03-26T23:34:55.297Z,87.75
2023-03-26T23:40:13.778Z,87.83
2023-03-26T23:42:44.356Z,87.31
2023-03-26T23:51:30.588Z,90.95
2023-03-26T23:54:01.509Z,89.89
2023-03-26T23:56:30.724Z,91.36
2023-03-26T23:59:01.804Z,91.28
