createdAt,value
2022-10-09T00:01:21.401Z,22.45
2022-10-09T00:03:50.462Z,22.25
2022-10-09T00:06:22.974Z,20.83
2022-10-09T00:08:50.543Z,18.67
2022-10-09T00:11:23.301Z,22.83
2022-10-09T00:13:50.683Z,20.00
2022-10-09T00:16:18.688Z,20.48
2022-10-09T00:18:46.336Z,17.35
2022-10-09T00:21:30.694Z,23.35
2022-10-09T00:24:00.142Z,19.25
2022-10-09T00:26:27.702Z,18.98
2022-10-09T00:28:55.125Z,12.95
2022-10-09T00:31:22.253Z,12.85
2022-10-09T00:33:49.088Z,12.43
2022-10-09T00:36:20.204Z,12.10
2022-10-09T00:38:47.358Z,8.30
2022-10-09T00:41:30.103Z,8.82
2022-10-09T00:44:04.947Z,15.30
2022-10-09T00:47:01.212Z,10.45
2022-10-09T00:49:32.287Z,19.50
2022-10-09T00:52:03.340Z,16.58
2022-10-09T00:54:34.041Z,18.65
2022-10-09T00:57:00.923Z,13.85
2022-10-09T00:59:28.047Z,16.17
2022-10-09T01:01:54.865Z,16.80
2022-10-09T01:04:21.682Z,18.55
2022-10-09T01:07:12.276Z,16.75
2022-10-09T01:09:41.822Z,22.55
2022-10-09T01:12:17.356Z,21.73
2022-10-09T01:14:56.951Z,15.57
2022-10-09T01:17:41.482Z,16.15
2022-10-09T01:20:14.252Z,15.10
2022-10-09T01:22:59.521Z,16.73
2022-10-09T01:25:36.333Z,17.17
2022-10-09T01:28:06.623Z,18.70
2022-10-09T01:30:35.018Z,16.30
2022-10-09T01:33:02.401Z,16.48
2022-10-09T01:35:30.672Z,16.92
2022-10-09T01:37:58.122Z,17.77
2022-10-09T01:40:26.792Z,19.63
2022-10-09T01:42:53.821Z,17.48
2022-10-09T01:45:20.847Z,10.30
2022-10-09T01:47:47.618Z,9.82
2022-10-09T01:50:29.688Z,8.98
2022-10-09T01:53:04.084Z,11.93
2022-10-09T01:55:41.813Z,11.75
2022-10-09T01:58:20.688Z,10.07
2022-10-09T02:00:54.743Z,20.13
2022-10-09T02:03:24.529Z,10.60
2022-10-09T02:05:52.941Z,9.85
2022-10-09T02:08:22.325Z,13.82
2022-10-09T02:10:53.758Z,12.50
2022-10-09T02:13:21.065Z,10.88
2022-10-09T02:15:52.779Z,17.42
2022-10-09T02:18:26.983Z,7.55
2022-10-09T02:21:00.073Z,11.10
2022-10-09T02:23:28.714Z,8.98
2022-10-09T02:25:55.517Z,13.13
2022-10-09T02:28:22.615Z,6.43
2022-10-09T02:31:05.962Z,6.57
2022-10-09T02:33:34.403Z,7.53
2022-10-09T02:36:01.962Z,10.02
2022-10-09T02:38:29.368Z,8.55
2022-10-09T02:41:00.494Z,7.88
2022-10-09T02:43:28.100Z,11.32
2022-10-09T02:45:55.005Z,7.45
2022-10-09T02:48:21.723Z,7.88
2022-10-09T02:50:48.463Z,10.13
2022-10-09T02:53:15.176Z,6.55
2022-10-09T02:55:41.982Z,4.85
2022-10-09T02:58:08.728Z,8.55
2022-10-09T03:00:35.407Z,11.30
2022-10-09T03:03:02.128Z,11.07
2022-10-09T03:05:28.893Z,6.22
2022-10-09T03:07:55.578Z,7.30
2022-10-09T03:10:22.428Z,5.10
2022-10-09T03:12:49.389Z,5.43
2022-10-09T03:15:16.897Z,6.00
2022-10-09T03:17:43.592Z,10.70
2022-10-09T03:20:10.522Z,7.38
2022-10-09T03:22:37.221Z,4.95
2022-10-09T03:25:04.163Z,6.65
2022-10-09T03:27:31.042Z,5.50
2022-10-09T03:29:58.782Z,11.43
2022-10-09T03:32:25.822Z,4.40
2022-10-09T03:34:52.811Z,7.30
2022-10-09T03:37:19.569Z,7.88
2022-10-09T03:39:46.508Z,4.47
2022-10-09T03:42:13.562Z,7.32
2022-10-09T03:44:40.262Z,10.82
2022-10-09T03:47:07.042Z,10.02
2022-10-09T03:49:33.742Z,7.47
2022-10-09T03:52:00.445Z,8.85
2022-10-09T03:54:27.143Z,9.80
2022-10-09T03:56:53.851Z,9.15
2022-10-09T03:59:20.506Z,8.52
2022-10-09T04:01:47.182Z,7.97
2022-10-09T04:04:13.972Z,8.05
2022-10-09T04:06:40.675Z,6.32
2022-10-09T04:09:07.392Z,7.53
2022-10-09T04:11:34.292Z,10.60
2022-10-09T04:14:01.239Z,14.77
2022-10-09T04:16:28.035Z,5.75
2022-10-09T04:18:54.704Z,9.88
2022-10-09T04:21:21.452Z,7.40
2022-10-09T04:23:48.143Z,9.23
2022-10-09T04:26:14.798Z,9.50
2022-10-09T04:28:41.597Z,9.18
2022-10-09T04:31:08.551Z,9.90
2022-10-09T04:33:35.353Z,7.07
2022-10-09T04:36:02.053Z,7.03
2022-10-09T04:38:31.079Z,9.45
2022-10-09T04:40:59.004Z,9.30
2022-10-09T04:43:26.152Z,15.45
2022-10-09T04:45:53.072Z,7.80
2022-10-09T04:48:20.636Z,7.80
2022-10-09T04:50:47.401Z,5.80
2022-10-09T04:53:14.984Z,6.25
2022-10-09T04:55:45.039Z,9.13
2022-10-09T04:58:13.742Z,8.57
2022-10-09T05:00:45.835Z,9.27
2022-10-09T05:03:13.091Z,5.65
2022-10-09T05:05:40.031Z,4.95
2022-10-09T05:08:06.808Z,5.78
2022-10-09T05:10:33.531Z,4.20
2022-10-09T05:13:00.604Z,5.95
2022-10-09T05:15:27.543Z,4.43
2022-10-09T05:17:54.321Z,4.10
2022-10-09T05:20:21.037Z,9.88
2022-10-09T05:22:48.349Z,7.13
2022-10-09T05:25:15.663Z,5.70
2022-10-09T05:27:42.322Z,8.43
2022-10-09T05:30:09.777Z,9.00
2022-10-09T05:32:36.765Z,10.20
2022-10-09T05:35:04.540Z,10.18
2022-10-09T05:37:31.384Z,5.97
2022-10-09T05:39:58.101Z,10.57
2022-10-09T05:42:24.882Z,7.00
2022-10-09T05:44:51.612Z,7.30
2022-10-09T05:47:19.812Z,5.88
2022-10-09T05:49:46.875Z,7.82
2022-10-09T05:52:13.750Z,6.53
2022-10-09T05:54:42.041Z,8.60
2022-10-09T05:57:10.022Z,10.15
2022-10-09T05:59:36.756Z,9.68
2022-10-09T06:02:04.031Z,7.68
2022-10-09T06:04:30.768Z,7.78
2022-10-09T06:06:57.542Z,3.95
2022-10-09T06:09:25.873Z,5.95
2022-10-09T06:11:54.114Z,5.60
2022-10-09T06:14:22.341Z,4.35
2022-10-09T06:16:49.940Z,13.30
2022-10-09T06:19:18.406Z,10.80
2022-10-09T06:21:45.602Z,8.93
2022-10-09T06:24:32.593Z,4.35
2022-10-09T06:26:59.350Z,5.32
2022-10-09T06:29:26.670Z,7.47
2022-10-09T06:31:53.592Z,8.68
2022-10-09T06:34:20.412Z,7.40
2022-10-09T06:36:47.128Z,9.25
2022-10-09T06:39:13.910Z,8.45
2022-10-09T06:41:40.793Z,6.40
2022-10-09T06:44:15.315Z,6.30
2022-10-09T06:46:45.469Z,5.55
2022-10-09T06:49:12.706Z,6.25
2022-10-09T06:51:39.898Z,5.30
2022-10-09T06:54:12.920Z,7.55
2022-10-09T06:56:39.708Z,25.80
2022-10-09T06:59:07.853Z,31.23
2022-10-09T07:01:35.271Z,14.10
2022-10-09T07:04:07.712Z,74.70
2022-10-09T07:06:38.695Z,20.05
2022-10-09T07:09:08.132Z,10.13
2022-10-09T07:11:37.608Z,8.68
2022-10-09T07:14:06.499Z,5.30
2022-10-09T07:16:36.077Z,5.57
2022-10-09T07:19:07.558Z,8.90
2022-10-09T07:21:35.205Z,4.65
2022-10-09T07:24:03.136Z,6.38
2022-10-09T07:26:32.005Z,8.40
2022-10-09T07:28:59.216Z,5.20
2022-10-09T07:31:26.489Z,6.03
2022-10-09T07:33:55.548Z,5.38
2022-10-09T07:36:22.556Z,5.50
2022-10-09T07:38:51.709Z,8.60
2022-10-09T07:41:19.863Z,5.07
2022-10-09T07:43:46.700Z,7.05
2022-10-09T07:46:16.776Z,4.97
2022-10-09T07:48:44.126Z,6.30
2022-10-09T07:51:17.906Z,5.15
2022-10-09T07:53:45.922Z,8.10
2022-10-09T07:56:18.293Z,6.03
2022-10-09T07:58:52.302Z,7.07
2022-10-09T08:01:20.969Z,7.45
2022-10-09T08:03:48.976Z,3.70
2022-10-09T08:06:16.232Z,3.95
2022-10-09T08:08:43.866Z,7.43
2022-10-09T08:11:12.641Z,5.57
2022-10-09T08:13:40.129Z,2.35
2022-10-09T08:16:07.603Z,2.55
2022-10-09T08:18:35.556Z,4.85
2022-10-09T08:21:08.282Z,5.65
2022-10-09T08:23:35.414Z,7.75
2022-10-09T08:26:02.208Z,5.05
2022-10-09T08:28:29.041Z,8.15
2022-10-09T08:30:55.886Z,3.90
2022-10-09T08:33:25.086Z,5.35
2022-10-09T08:35:53.252Z,5.70
2022-10-09T08:38:45.687Z,8.48
2022-10-09T08:41:28.987Z,5.55
2022-10-09T08:44:13.219Z,5.07
2022-10-09T08:47:11.868Z,6.68
2022-10-09T08:49:43.041Z,5.72
2022-10-09T08:52:24.564Z,4.57
2022-10-09T08:54:54.091Z,4.78
2022-10-09T08:57:22.047Z,4.63
2022-10-09T08:59:48.872Z,3.53
2022-10-09T09:02:32.457Z,6.72
2022-10-09T09:05:18.852Z,3.83
2022-10-09T09:08:02.854Z,6.95
2022-10-09T09:10:41.557Z,5.47
2022-10-09T09:13:31.101Z,7.20
2022-10-09T09:16:23.194Z,5.10
2022-10-09T09:19:13.258Z,3.78
2022-10-09T09:21:53.840Z,5.32
2022-10-09T09:24:31.742Z,5.18
2022-10-09T09:27:03.815Z,3.67
2022-10-09T09:29:35.894Z,4.45
2022-10-09T09:32:02.972Z,4.85
2022-10-09T09:34:39.123Z,3.40
2022-10-09T09:37:05.950Z,6.15
2022-10-09T09:40:24.318Z,5.43
2022-10-09T09:42:21.990Z,4.70
2022-10-09T09:45:00.350Z,2.92
2022-10-09T09:47:34.607Z,4.60
2022-10-09T09:50:03.600Z,1.75
2022-10-09T09:52:35.944Z,5.38
2022-10-09T09:55:04.364Z,5.03
2022-10-09T09:57:39.739Z,6.55
2022-10-09T10:00:08.802Z,6.18
2022-10-09T10:02:35.523Z,3.08
2022-10-09T10:05:15.778Z,2.70
2022-10-09T10:07:42.498Z,5.13
2022-10-09T10:10:25.015Z,5.90
2022-10-09T10:12:52.766Z,3.72
2022-10-09T10:15:29.503Z,7.18
2022-10-09T10:18:03.252Z,3.03
2022-10-09T10:20:32.996Z,3.80
2022-10-09T10:23:00.798Z,3.10
2022-10-09T10:25:34.183Z,3.55
2022-10-09T10:28:08.681Z,8.48
2022-10-09T10:30:37.894Z,4.32
2022-10-09T10:33:24.999Z,4.38
2022-10-09T10:35:54.145Z,3.67
2022-10-09T10:38:43.744Z,5.15
2022-10-09T10:41:19.212Z,4.18
2022-10-09T10:43:51.509Z,3.40
2022-10-09T10:46:26.087Z,6.25
2022-10-09T10:48:53.524Z,5.30
2022-10-09T10:51:35.298Z,3.20
2022-10-09T10:54:32.302Z,4.20
2022-10-09T10:57:15.107Z,2.72
2022-10-09T10:59:57.216Z,4.00
2022-10-09T11:02:47.708Z,4.30
2022-10-09T11:05:23.634Z,5.80
2022-10-09T11:08:12.202Z,5.93
2022-10-09T11:10:50.541Z,3.35
2022-10-09T11:13:20.265Z,3.08
2022-10-09T11:18:41.148Z,6.40
2022-10-09T11:21:34.401Z,1.70
2022-10-09T11:24:27.337Z,3.15
2022-10-09T11:27:21.075Z,3.28
2022-10-09T11:29:58.177Z,3.08
2022-10-09T11:32:36.737Z,2.78
2022-10-09T11:35:12.993Z,3.33
2022-10-09T11:37:43.352Z,3.75
2022-10-09T11:40:24.789Z,3.30
2022-10-09T11:43:35.563Z,3.97
2022-10-09T11:46:16.092Z,5.43
2022-10-09T11:49:08.113Z,2.00
2022-10-09T11:51:44.044Z,3.42
2022-10-09T11:54:16.495Z,3.65
2022-10-09T11:56:56.273Z,3.97
2022-10-09T11:59:30.699Z,3.58
2022-10-09T12:02:00.347Z,2.35
2022-10-09T12:04:53.942Z,3.10
2022-10-09T12:07:36.906Z,1.77
2022-10-09T12:10:21.079Z,3.10
2022-10-09T12:13:00.457Z,1.80
2022-10-09T12:15:36.582Z,2.25
2022-10-09T12:18:16.913Z,4.63
2022-10-09T12:20:48.093Z,2.83
2022-10-09T12:23:27.468Z,3.42
2022-10-09T12:25:56.401Z,2.20
2022-10-09T12:28:39.718Z,2.40
2022-10-09T12:31:18.795Z,8.95
2022-10-09T12:33:51.884Z,3.20
2022-10-09T12:36:26.877Z,2.40
2022-10-09T12:38:54.276Z,3.17
2022-10-09T12:41:29.345Z,5.22
2022-10-09T12:43:58.592Z,1.45
2022-10-09T12:46:43.743Z,4.13
2022-10-09T12:49:24.993Z,3.97
2022-10-09T12:51:56.375Z,5.70
2022-10-09T12:54:25.334Z,3.90
2022-10-09T12:56:54.888Z,3.53
2022-10-09T12:59:24.893Z,3.50
2022-10-09T13:01:57.433Z,3.75
2022-10-09T13:04:34.393Z,3.45
2022-10-09T13:07:06.779Z,1.88
2022-10-09T13:09:39.953Z,2.42
2022-10-09T13:12:14.499Z,2.22
2022-10-09T13:14:46.908Z,2.58
2022-10-09T13:17:34.016Z,2.53
2022-10-09T13:20:22.414Z,4.30
2022-10-09T13:23:03.063Z,3.97
2022-10-09T13:25:38.106Z,3.13
2022-10-09T13:28:05.787Z,1.85
2022-10-09T13:30:33.279Z,2.58
2022-10-09T13:33:00.063Z,2.08
2022-10-09T13:35:26.904Z,1.80
2022-10-09T13:37:53.741Z,2.95
2022-10-09T13:40:22.105Z,2.72
2022-10-09T13:42:59.942Z,2.40
2022-10-09T13:45:26.902Z,2.05
2022-10-09T13:47:53.692Z,2.35
2022-10-09T13:50:20.506Z,1.77
2022-10-09T13:52:47.428Z,3.80
2022-10-09T13:55:14.982Z,2.35
2022-10-09T13:57:41.824Z,4.07
2022-10-09T14:00:09.198Z,3.88
2022-10-09T14:02:36.022Z,1.60
2022-10-09T14:05:02.774Z,2.58
2022-10-09T14:07:30.325Z,3.05
2022-10-09T14:09:57.615Z,3.05
2022-10-09T14:12:24.308Z,5.20
2022-10-09T14:14:52.643Z,4.85
2022-10-09T14:17:19.407Z,3.65
2022-10-09T14:19:46.142Z,2.65
2022-10-09T14:22:13.609Z,3.88
2022-10-09T14:24:40.682Z,2.85
2022-10-09T14:27:07.496Z,2.20
2022-10-09T14:29:34.260Z,4.43
2022-10-09T14:32:01.079Z,3.47
2022-10-09T14:34:27.804Z,2.47
2022-10-09T14:36:54.525Z,3.50
2022-10-09T14:39:21.594Z,3.80
2022-10-09T14:41:48.595Z,1.50
2022-10-09T14:44:15.794Z,3.45
2022-10-09T14:46:42.666Z,2.83
2022-10-09T14:49:11.322Z,2.78
2022-10-09T14:51:40.117Z,4.00
2022-10-09T14:54:08.762Z,3.80
2022-10-09T14:56:36.327Z,4.30
2022-10-09T14:59:06.119Z,3.97
2022-10-09T15:04:01.155Z,2.58
2022-10-09T15:06:28.566Z,2.65
2022-10-09T15:09:03.093Z,3.35
2022-10-09T15:11:32.276Z,2.83
2022-10-09T15:13:59.212Z,3.78
2022-10-09T15:16:26.653Z,3.70
2022-10-09T15:18:55.007Z,2.88
2022-10-09T15:21:25.653Z,6.40
2022-10-09T15:23:57.110Z,4.88
2022-10-09T15:26:25.356Z,1.67
2022-10-09T15:28:52.310Z,2.42
2022-10-09T15:31:23.362Z,1.48
2022-10-09T15:33:55.113Z,4.35
2022-10-09T15:36:22.616Z,6.38
2022-10-09T15:38:50.029Z,2.72
2022-10-09T15:41:28.393Z,4.50
2022-10-09T15:43:58.796Z,2.05
2022-10-09T15:46:26.432Z,3.03
2022-10-09T15:48:53.676Z,5.03
2022-10-09T15:51:20.520Z,2.40
2022-10-09T15:53:49.723Z,3.17
2022-10-09T15:56:22.533Z,5.18
2022-10-09T15:58:49.795Z,5.43
2022-10-09T16:01:17.439Z,8.73
2022-10-09T16:03:45.187Z,3.47
2022-10-09T16:06:15.059Z,2.92
2022-10-09T16:11:12.336Z,4.22
2022-10-09T16:13:41.070Z,3.53
2022-10-09T16:16:14.552Z,4.15
2022-10-09T16:18:41.556Z,6.72
2022-10-09T16:21:10.816Z,4.13
2022-10-09T16:23:37.642Z,2.92
2022-10-09T16:26:05.335Z,3.20
2022-10-09T16:28:33.527Z,5.88
2022-10-09T16:31:00.349Z,4.90
2022-10-09T16:33:27.453Z,5.78
2022-10-09T16:35:54.210Z,4.50
2022-10-09T16:38:21.339Z,5.75
2022-10-09T16:41:02.023Z,4.78
2022-10-09T16:43:29.511Z,4.13
2022-10-09T16:45:56.311Z,5.53
2022-10-09T16:48:23.972Z,2.92
2022-10-09T16:50:50.902Z,2.47
2022-10-09T16:53:21.277Z,5.18
2022-10-09T16:55:48.055Z,2.40
2022-10-09T16:58:14.828Z,5.40
2022-10-09T17:00:41.942Z,3.35
2022-10-09T17:03:10.454Z,4.65
2022-10-09T17:05:39.292Z,3.97
2022-10-09T17:08:07.207Z,5.88
2022-10-09T17:10:34.613Z,4.30
2022-10-09T17:13:01.648Z,3.50
2022-10-09T17:15:29.134Z,4.53
2022-10-09T17:17:55.886Z,4.22
2022-10-09T17:20:23.763Z,6.35
2022-10-09T17:22:51.282Z,6.30
2022-10-09T17:25:18.835Z,3.25
2022-10-09T17:27:45.587Z,3.10
2022-10-09T17:30:13.831Z,3.70
2022-10-09T17:32:40.824Z,2.15
2022-10-09T17:35:08.755Z,3.50
2022-10-09T17:37:35.978Z,3.30
2022-10-09T17:40:03.188Z,5.72
2022-10-09T17:42:30.683Z,4.90
2022-10-09T17:44:57.594Z,3.63
2022-10-09T17:47:24.987Z,5.55
2022-10-09T17:49:53.277Z,5.22
2022-10-09T17:52:22.405Z,3.85
2022-10-09T17:54:49.762Z,3.63
2022-10-09T17:57:17.356Z,6.70
2022-10-09T17:59:44.397Z,2.95
2022-10-09T18:02:12.625Z,5.38
2022-10-09T18:04:39.692Z,6.20
2022-10-09T18:07:07.845Z,6.97
2022-10-09T18:09:36.452Z,3.63
2022-10-09T18:12:04.138Z,4.00
2022-10-09T18:14:31.723Z,4.55
2022-10-09T18:17:03.273Z,6.45
2022-10-09T18:19:30.624Z,5.93
2022-10-09T18:22:00.141Z,5.72
2022-10-09T18:24:28.289Z,5.78
2022-10-09T18:26:56.282Z,9.27
2022-10-09T18:29:24.648Z,6.25
2022-10-09T18:31:55.877Z,2.90
2022-10-09T18:34:28.664Z,3.13
2022-10-09T18:36:59.555Z,3.88
2022-10-09T18:39:30.026Z,5.50
2022-10-09T18:41:59.892Z,3.40
2022-10-09T18:47:00.637Z,3.35
2022-10-09T18:49:37.754Z,7.63
2022-10-09T18:52:13.366Z,3.53
2022-10-09T18:54:45.628Z,5.28
2022-10-09T18:57:21.739Z,6.57
2022-10-09T18:59:52.159Z,5.22
2022-10-09T19:02:22.930Z,3.72
2022-10-09T19:04:52.826Z,4.60
2022-10-09T19:07:21.400Z,3.45
2022-10-09T19:09:56.978Z,3.92
2022-10-09T19:12:27.076Z,2.13
2022-10-09T19:17:23.318Z,6.00
2022-10-09T19:19:53.687Z,4.30
2022-10-09T19:22:24.088Z,10.27
2022-10-09T19:24:52.370Z,1.83
2022-10-09T19:27:24.496Z,5.93
2022-10-09T19:29:55.582Z,2.92
2022-10-09T19:32:25.254Z,4.87
2022-10-09T19:34:53.464Z,3.40
2022-10-09T19:37:27.388Z,5.10
2022-10-09T19:39:56.880Z,6.32
2022-10-09T19:42:25.598Z,3.75
2022-10-09T19:44:53.376Z,9.43
2022-10-09T19:47:22.336Z,6.97
2022-10-09T19:49:50.101Z,5.40
2022-10-09T19:52:17.321Z,3.90
2022-10-09T19:54:44.306Z,4.07
2022-10-09T19:57:11.261Z,7.40
2022-10-09T19:59:38.318Z,2.58
2022-10-09T20:02:05.371Z,2.85
2022-10-09T20:04:32.522Z,4.63
2022-10-09T20:07:00.351Z,5.85
2022-10-09T20:09:28.082Z,5.88
2022-10-09T20:11:55.161Z,3.40
2022-10-09T20:14:22.009Z,2.42
2022-10-09T20:16:49.034Z,4.13
2022-10-09T20:19:15.924Z,5.07
2022-10-09T20:21:42.784Z,3.38
2022-10-09T20:24:09.867Z,2.45
2022-10-09T20:26:40.908Z,3.58
2022-10-09T20:29:09.614Z,5.78
2022-10-09T20:31:36.304Z,6.22
2022-10-09T20:34:03.449Z,5.40
2022-10-09T20:36:37.736Z,3.25
2022-10-09T20:39:12.389Z,5.40
2022-10-09T20:41:40.182Z,2.30
2022-10-09T20:44:07.232Z,4.97
2022-10-09T20:46:36.180Z,5.90
2022-10-09T20:49:05.173Z,9.05
2022-10-09T20:51:34.804Z,2.33
2022-10-09T20:54:01.663Z,4.60
2022-10-09T20:56:31.462Z,9.35
2022-10-09T20:58:59.769Z,4.20
2022-10-09T21:01:28.541Z,3.58
2022-10-09T21:03:59.437Z,3.97
2022-10-09T21:06:26.879Z,5.65
2022-10-09T21:08:53.588Z,7.15
2022-10-09T21:11:20.822Z,5.97
2022-10-09T21:13:49.111Z,3.47
2022-10-09T21:16:19.123Z,3.85
2022-10-09T21:21:16.679Z,3.40
2022-10-09T21:23:45.324Z,2.40
2022-10-09T21:26:15.028Z,5.82
2022-10-09T21:28:42.508Z,4.72
2022-10-09T21:31:20.981Z,5.80
2022-10-09T21:33:47.757Z,4.82
2022-10-09T21:36:51.207Z,4.53
2022-10-09T21:39:26.569Z,5.90
2022-10-09T21:41:53.212Z,6.15
2022-10-09T21:44:20.019Z,6.75
2022-10-09T21:46:46.842Z,2.97
2022-10-09T21:49:25.087Z,7.07
2022-10-09T21:51:52.372Z,4.80
2022-10-09T21:54:20.424Z,6.68
2022-10-09T21:56:47.196Z,5.50
2022-10-09T21:59:14.052Z,3.92
2022-10-09T22:01:40.786Z,6.68
2022-10-09T22:04:07.557Z,6.15
2022-10-09T22:06:34.242Z,3.67
2022-10-09T22:09:00.967Z,6.32
2022-10-09T22:11:27.690Z,4.70
2022-10-09T22:13:55.904Z,5.55
2022-10-09T22:16:22.863Z,4.93
2022-10-09T22:18:49.550Z,8.88
2022-10-09T22:21:18.492Z,4.40
2022-10-09T22:23:45.342Z,5.38
2022-10-09T22:26:17.156Z,3.47
2022-10-09T22:28:45.311Z,6.25
2022-10-09T22:31:18.643Z,7.82
2022-10-09T22:33:50.832Z,2.30
2022-10-09T22:36:19.362Z,7.85
2022-10-09T22:38:46.112Z,9.13
2022-10-09T22:41:17.945Z,3.80
2022-10-09T22:43:46.973Z,5.47
2022-10-09T22:46:17.257Z,7.27
2022-10-09T22:48:44.745Z,9.82
2022-10-09T22:51:14.632Z,9.20
2022-10-09T22:53:42.625Z,8.63
2022-10-09T22:56:13.137Z,4.38
2022-10-09T22:58:39.981Z,6.90
2022-10-09T23:03:35.892Z,7.43
2022-10-09T23:06:17.829Z,5.10
2022-10-09T23:08:47.057Z,11.93
2022-10-09T23:11:14.781Z,3.67
2022-10-09T23:13:41.562Z,3.72
2022-10-09T23:16:10.893Z,3.75
2022-10-09T23:18:38.934Z,4.70
2022-10-09T23:21:07.879Z,7.32
2022-10-09T23:23:34.733Z,5.88
2022-10-09T23:26:05.392Z,6.05
2022-10-09T23:28:32.660Z,9.30
2022-10-09T23:31:08.424Z,5.72
2022-10-09T23:33:35.720Z,7.10
2022-10-09T23:36:03.459Z,8.52
2022-10-09T23:38:30.474Z,10.52
2022-10-09T23:41:02.854Z,7.22
2022-10-09T23:43:31.152Z,5.03
2022-10-09T23:46:01.168Z,3.55
2022-10-09T23:50:55.293Z,6.93
2022-10-09T23:53:23.810Z,10.63
2022-10-09T23:55:50.523Z,6.85
2022-10-09T23:58:20.669Z,6.22
