createdAt,value
2023-04-14T00:00:33.085Z,97.50
2023-04-14T00:03:01.269Z,98.23
2023-04-14T00:05:30.288Z,97.67
2023-04-14T00:07:58.396Z,96.64
2023-04-14T00:10:28.006Z,97.27
2023-04-14T00:12:56.299Z,97.65
2023-04-14T00:15:23.889Z,97.86
2023-04-14T00:17:51.701Z,97.52
2023-04-14T00:20:19.573Z,98.67
2023-04-14T00:22:47.178Z,98.30
2023-04-14T00:25:14.797Z,98.19
2023-04-14T00:27:43.664Z,98.29
2023-04-14T00:30:11.773Z,98.78
2023-04-14T00:32:40.285Z,98.90
2023-04-14T00:35:08.444Z,98.66
2023-04-14T00:37:36.124Z,98.55
2023-04-14T00:40:03.939Z,99.06
2023-04-14T00:42:31.925Z,97.16
2023-04-14T00:45:00.883Z,97.27
2023-04-14T00:47:28.565Z,97.43
2023-04-14T00:49:57.598Z,98.04
2023-04-14T00:52:26.563Z,97.19
2023-04-14T00:54:55.713Z,97.86
2023-04-14T00:57:23.398Z,97.40
2023-04-14T00:59:51.505Z,97.63
2023-04-14T01:02:20.581Z,98.81
2023-04-14T01:04:54.356Z,97.82
2023-04-14T01:07:24.088Z,97.67
2023-04-14T01:09:52.837Z,98.78
2023-04-14T01:12:29.590Z,98.63
2023-04-14T01:15:08.614Z,98.60
2023-04-14T01:17:45.495Z,97.86
2023-04-14T01:20:23.923Z,98.96
2023-04-14T01:22:59.651Z,99.01
2023-04-14T01:25:59.741Z,99.09
2023-04-14T01:28:43.244Z,98.67
2023-04-14T01:31:26.561Z,98.49
2023-04-14T01:34:00.209Z,98.52
2023-04-14T01:36:38.747Z,98.61
2023-04-14T01:39:10.958Z,98.21
2023-04-14T01:41:43.148Z,98.71
2023-04-14T01:44:11.934Z,99.36
2023-04-14T01:46:42.458Z,99.06
2023-04-14T01:49:11.304Z,99.43
2023-04-14T01:51:41.889Z,99.45
2023-04-14T01:54:10.340Z,99.53
2023-04-14T01:56:40.916Z,99.28
2023-04-14T01:59:10.892Z,100.00
2023-04-14T02:01:39.878Z,99.85
2023-04-14T02:04:10.424Z,100.00
2023-04-14T02:06:41.574Z,100.00
2023-04-14T02:09:13.112Z,99.97
2023-04-14T02:11:42.490Z,100.00
2023-04-14T02:14:11.955Z,100.00
2023-04-14T02:16:40.900Z,99.85
2023-04-14T02:19:12.001Z,100.00
2023-04-14T02:21:41.107Z,100.00
2023-04-14T02:24:11.204Z,100.00
2023-04-14T02:26:45.357Z,99.82
2023-04-14T02:29:16.230Z,99.88
2023-04-14T02:31:47.162Z,99.99
2023-04-14T02:34:23.554Z,100.00
2023-04-14T02:36:54.810Z,100.00
2023-04-14T02:39:28.865Z,99.85
2023-04-14T02:42:01.132Z,99.85
2023-04-14T02:44:33.303Z,100.00
2023-04-14T02:47:07.507Z,100.00
2023-04-14T02:49:44.445Z,99.63
2023-04-14T02:52:13.550Z,99.17
2023-04-14T02:54:43.218Z,99.72
2023-04-14T02:57:13.099Z,99.14
2023-04-14T02:59:46.702Z,98.98
2023-04-14T03:02:15.554Z,98.44
2023-04-14T03:04:48.888Z,98.34
2023-04-14T03:07:26.424Z,98.47
2023-04-14T03:09:56.413Z,98.19
2023-04-14T03:12:26.259Z,97.68
2023-04-14T03:14:55.043Z,97.96
2023-04-14T03:17:23.304Z,98.03
2023-04-14T03:19:55.975Z,97.72
2023-04-14T03:22:26.985Z,97.67
2023-04-14T03:24:58.574Z,97.29
2023-04-14T03:27:30.179Z,97.92
2023-04-14T03:30:03.130Z,98.10
2023-04-14T03:32:35.976Z,98.41
2023-04-14T03:35:07.193Z,98.71
2023-04-14T03:37:37.814Z,98.95
2023-04-14T03:40:09.169Z,99.52
2023-04-14T03:42:39.989Z,100.00
2023-04-14T03:45:08.861Z,99.77
2023-04-14T03:47:39.256Z,100.00
2023-04-14T03:50:11.462Z,100.00
2023-04-14T03:52:42.412Z,100.00
2023-04-14T03:55:13.511Z,100.00
2023-04-14T03:57:44.785Z,100.00
2023-04-14T04:00:15.782Z,100.00
2023-04-14T04:02:46.938Z,100.00
2023-04-14T04:05:16.657Z,100.00
2023-04-14T04:07:46.522Z,100.00
2023-04-14T04:10:16.496Z,100.00
2023-04-14T04:12:44.670Z,100.00
2023-04-14T04:15:13.222Z,100.00
2023-04-14T04:17:44.156Z,100.00
2023-04-14T04:20:16.575Z,100.00
2023-04-14T04:22:49.649Z,100.00
2023-04-14T04:25:18.528Z,100.00
2023-04-14T04:27:54.671Z,100.00
2023-04-14T04:30:25.182Z,100.00
2023-04-14T04:32:52.894Z,100.00
2023-04-14T04:35:24.672Z,100.00
2023-04-14T04:37:53.877Z,100.00
2023-04-14T04:40:21.541Z,100.00
2023-04-14T04:42:51.201Z,100.00
2023-04-14T04:45:42.728Z,100.00
2023-04-14T04:48:10.785Z,100.00
2023-04-14T04:50:39.795Z,100.00
2023-04-14T04:53:07.363Z,100.00
2023-04-14T04:55:36.228Z,100.00
2023-04-14T04:58:03.794Z,100.00
2023-04-14T05:00:31.432Z,100.00
2023-04-14T05:02:59.230Z,100.00
2023-04-14T05:05:27.266Z,100.00
2023-04-14T05:07:56.254Z,100.00
2023-04-14T05:10:24.122Z,100.00
2023-04-14T05:12:51.783Z,100.00
2023-04-14T05:15:19.330Z,100.00
2023-04-14T05:17:46.985Z,100.00
2023-04-14T05:20:14.601Z,100.00
2023-04-14T05:22:42.168Z,100.00
2023-04-14T05:25:11.289Z,100.00
2023-04-14T05:27:38.856Z,100.00
2023-04-14T05:30:07.852Z,100.00
2023-04-14T05:32:35.625Z,100.00
2023-04-14T05:35:03.378Z,100.00
2023-04-14T05:37:31.003Z,100.00
2023-04-14T05:39:58.576Z,100.00
2023-04-14T05:42:27.521Z,100.00
2023-04-14T05:44:55.044Z,100.00
2023-04-14T05:47:22.715Z,99.92
2023-04-14T05:49:50.426Z,99.95
2023-04-14T05:52:17.985Z,100.00
2023-04-14T05:54:45.579Z,99.85
2023-04-14T05:57:13.153Z,99.32
2023-04-14T05:59:42.716Z,98.62
2023-04-14T06:02:10.370Z,98.85
2023-04-14T06:04:38.185Z,98.85
2023-04-14T06:07:05.913Z,99.17
2023-04-14T06:09:33.506Z,100.00
2023-04-14T06:12:01.376Z,100.00
2023-04-14T06:14:29.019Z,100.00
2023-04-14T06:16:58.101Z,99.83
2023-04-14T06:19:25.797Z,99.53
2023-04-14T06:21:53.397Z,99.33
2023-04-14T06:24:21.010Z,99.44
2023-04-14T06:26:48.543Z,99.28
2023-04-14T06:29:16.087Z,99.19
2023-04-14T06:31:43.711Z,100.00
2023-04-14T06:34:12.632Z,100.00
2023-04-14T06:36:40.240Z,100.00
2023-04-14T06:39:07.855Z,100.00
2023-04-14T06:41:35.466Z,100.00
2023-04-14T06:44:05.237Z,100.00
2023-04-14T06:46:35.905Z,100.00
2023-04-14T06:49:04.330Z,98.40
2023-04-14T06:51:34.033Z,98.63
2023-04-14T06:54:02.038Z,93.07
2023-04-14T06:56:29.939Z,89.35
2023-04-14T06:58:57.574Z,87.55
2023-04-14T07:01:25.234Z,87.80
2023-04-14T07:03:52.802Z,84.81
2023-04-14T07:06:20.495Z,85.31
2023-04-14T07:08:49.369Z,82.74
2023-04-14T07:11:16.916Z,80.94
2023-04-14T07:13:44.557Z,80.36
2023-04-14T07:16:12.101Z,80.62
2023-04-14T07:18:39.653Z,79.76
2023-04-14T07:21:07.494Z,79.27
2023-04-14T07:23:35.139Z,79.38
2023-04-14T07:26:04.042Z,77.76
2023-04-14T07:28:32.463Z,77.34
2023-04-14T07:31:00.196Z,77.29
2023-04-14T07:33:31.059Z,76.69
2023-04-14T07:36:03.289Z,75.84
2023-04-14T07:38:32.112Z,75.65
2023-04-14T07:40:59.727Z,74.82
2023-04-14T07:43:29.691Z,74.37
2023-04-14T07:45:57.349Z,75.60
2023-04-14T07:48:25.150Z,75.50
2023-04-14T07:50:52.645Z,72.63
2023-04-14T07:53:20.240Z,70.92
2023-04-14T07:55:48.795Z,72.18
2023-04-14T07:58:16.944Z,71.69
2023-04-14T08:00:46.179Z,72.34
2023-04-14T08:03:14.478Z,72.00
2023-04-14T08:05:43.084Z,70.19
2023-04-14T08:08:11.033Z,71.28
2023-04-14T08:10:39.688Z,71.52
2023-04-14T08:13:07.415Z,69.24
2023-04-14T08:15:35.013Z,69.63
2023-04-14T08:18:03.986Z,69.68
2023-04-14T08:20:31.626Z,69.18
2023-04-14T08:22:59.383Z,69.26
2023-04-14T08:25:26.948Z,69.13
2023-04-14T08:27:54.559Z,70.09
2023-04-14T08:30:22.103Z,68.83
2023-04-14T08:32:49.978Z,68.86
2023-04-14T08:35:37.236Z,68.16
2023-04-14T08:38:06.726Z,66.35
2023-04-14T08:40:38.132Z,68.00
2023-04-14T08:43:05.995Z,67.33
2023-04-14T08:45:34.685Z,68.16
2023-04-14T08:48:04.391Z,68.22
2023-04-14T08:50:37.900Z,67.28
2023-04-14T08:53:09.406Z,67.56
2023-04-14T08:55:40.268Z,67.44
2023-04-14T08:58:10.380Z,67.31
2023-04-14T09:00:38.891Z,68.45
2023-04-14T09:03:06.945Z,65.23
2023-04-14T09:05:36.548Z,65.22
2023-04-14T09:08:05.003Z,66.40
2023-04-14T09:10:32.934Z,67.03
2023-04-14T09:13:01.427Z,66.76
2023-04-14T09:15:29.412Z,61.64
2023-04-14T09:17:57.222Z,61.67
2023-04-14T09:20:34.487Z,62.20
2023-04-14T09:23:11.046Z,60.05
2023-04-14T09:25:39.487Z,60.72
2023-04-14T09:28:07.340Z,61.01
2023-04-14T09:30:35.138Z,58.36
2023-04-14T09:33:05.871Z,60.13
2023-04-14T09:35:44.705Z,57.67
2023-04-14T09:38:13.622Z,57.52
2023-04-14T09:40:43.580Z,58.76
2023-04-14T09:43:24.863Z,56.92
2023-04-14T09:45:52.995Z,55.86
2023-04-14T09:48:21.184Z,57.84
2023-04-14T09:50:59.813Z,57.44
2023-04-14T09:53:29.959Z,56.04
2023-04-14T09:55:59.631Z,55.24
2023-04-14T09:58:31.470Z,53.87
2023-04-14T10:01:00.296Z,53.96
2023-04-14T10:03:36.423Z,52.95
2023-04-14T10:06:07.482Z,50.63
2023-04-14T10:08:38.097Z,50.16
2023-04-14T10:11:16.486Z,50.50
2023-04-14T10:13:44.333Z,53.64
2023-04-14T10:16:11.995Z,49.13
2023-04-14T10:18:39.574Z,50.05
2023-04-14T10:21:08.475Z,49.90
2023-04-14T10:23:39.626Z,49.70
2023-04-14T10:26:08.720Z,49.36
2023-04-14T10:28:38.405Z,44.42
2023-04-14T10:31:09.200Z,45.35
2023-04-14T10:33:37.912Z,45.33
2023-04-14T10:36:06.014Z,45.11
2023-04-14T10:38:43.445Z,44.97
2023-04-14T10:41:12.128Z,47.83
2023-04-14T10:43:40.001Z,44.83
2023-04-14T10:46:09.731Z,45.00
2023-04-14T10:48:40.133Z,45.90
2023-04-14T10:51:09.572Z,43.54
2023-04-14T10:53:38.962Z,42.00
2023-04-14T10:56:07.875Z,41.89
2023-04-14T10:58:37.566Z,40.56
2023-04-14T11:01:26.388Z,39.65
2023-04-14T11:03:55.811Z,42.04
2023-04-14T11:06:52.059Z,39.40
2023-04-14T11:09:27.356Z,39.16
2023-04-14T11:11:58.036Z,40.90
2023-04-14T11:14:29.147Z,41.58
2023-04-14T11:17:03.823Z,42.11
2023-04-14T11:19:33.108Z,36.51
2023-04-14T11:22:00.651Z,38.85
2023-04-14T11:24:29.867Z,36.89
2023-04-14T11:27:00.098Z,34.95
2023-04-14T11:29:27.741Z,34.55
2023-04-14T11:32:03.107Z,34.02
2023-04-14T11:34:30.913Z,34.97
2023-04-14T11:36:58.557Z,33.90
2023-04-14T11:39:26.213Z,33.36
2023-04-14T11:41:53.929Z,35.05
2023-04-14T11:44:23.267Z,32.57
2023-04-14T11:46:51.095Z,32.31
2023-04-14T11:49:20.560Z,34.26
2023-04-14T11:51:49.371Z,32.90
2023-04-14T11:54:17.027Z,35.04
2023-04-14T11:56:44.705Z,35.59
2023-04-14T11:59:12.352Z,34.01
2023-04-14T12:01:41.406Z,32.43
2023-04-14T12:04:10.612Z,31.36
2023-04-14T12:06:39.029Z,29.51
2023-04-14T12:09:09.893Z,30.28
2023-04-14T12:11:37.455Z,30.13
2023-04-14T12:14:05.649Z,29.93
2023-04-14T12:16:33.595Z,31.47
2023-04-14T12:19:03.311Z,30.78
2023-04-14T12:21:31.312Z,30.59
2023-04-14T12:23:58.953Z,28.19
2023-04-14T12:26:26.829Z,28.98
2023-04-14T12:28:58.104Z,29.00
2023-04-14T12:31:30.356Z,27.34
2023-04-14T12:34:03.887Z,26.82
2023-04-14T12:36:48.047Z,25.58
2023-04-14T12:39:17.528Z,26.22
2023-04-14T12:41:45.515Z,27.04
2023-04-14T12:44:16.067Z,27.54
2023-04-14T12:46:48.587Z,27.79
2023-04-14T12:49:36.037Z,25.90
2023-04-14T12:52:04.634Z,26.54
2023-04-14T12:54:48.802Z,25.47
2023-04-14T12:57:16.438Z,24.61
2023-04-14T12:59:43.972Z,25.49
2023-04-14T13:02:12.772Z,26.06
2023-04-14T13:04:41.780Z,24.87
2023-04-14T13:07:09.347Z,25.28
2023-04-14T13:09:36.878Z,25.46
2023-04-14T13:12:04.543Z,25.49
2023-04-14T13:14:32.089Z,24.25
2023-04-14T13:16:59.737Z,24.80
2023-04-14T13:19:27.310Z,23.81
2023-04-14T13:21:56.225Z,22.63
2023-04-14T13:24:24.007Z,21.66
2023-04-14T13:26:51.860Z,20.38
2023-04-14T13:29:19.423Z,20.40
2023-04-14T13:31:47.025Z,19.60
2023-04-14T13:34:14.617Z,20.18
2023-04-14T13:36:42.234Z,17.11
2023-04-14T13:39:11.131Z,17.74
2023-04-14T13:41:38.822Z,17.19
2023-04-14T13:44:06.518Z,17.96
2023-04-14T13:46:40.794Z,16.65
2023-04-14T13:49:09.197Z,16.79
2023-04-14T13:51:36.757Z,17.37
2023-04-14T13:54:04.468Z,15.59
2023-04-14T13:56:33.956Z,15.10
2023-04-14T13:59:01.898Z,15.35
2023-04-14T14:01:29.825Z,14.98
2023-04-14T14:03:57.693Z,16.15
2023-04-14T14:06:26.354Z,16.15
2023-04-14T14:09:11.586Z,14.88
2023-04-14T14:11:43.977Z,15.22
2023-04-14T14:14:12.758Z,15.65
2023-04-14T14:16:40.506Z,15.17
2023-04-14T14:19:09.941Z,14.66
2023-04-14T14:21:38.782Z,15.55
2023-04-14T14:24:07.896Z,15.04
2023-04-14T14:26:36.418Z,14.78
2023-04-14T14:29:07.401Z,13.74
2023-04-14T14:31:37.015Z,15.97
2023-04-14T14:34:06.205Z,14.95
2023-04-14T14:36:34.047Z,16.92
2023-04-14T14:39:01.761Z,13.44
2023-04-14T14:41:29.445Z,15.16
2023-04-14T14:43:58.080Z,13.23
2023-04-14T14:46:28.176Z,15.43
2023-04-14T14:48:57.758Z,12.64
2023-04-14T14:51:25.680Z,14.55
2023-04-14T14:53:59.205Z,12.95
2023-04-14T14:56:34.013Z,13.19
2023-04-14T14:59:02.287Z,13.21
2023-04-14T15:01:31.649Z,13.17
2023-04-14T15:03:59.662Z,11.96
2023-04-14T15:06:27.680Z,13.97
2023-04-14T15:08:55.587Z,15.02
2023-04-14T15:11:23.191Z,14.15
2023-04-14T15:13:50.782Z,12.58
2023-04-14T15:16:18.348Z,14.12
2023-04-14T15:18:47.274Z,12.26
2023-04-14T15:21:14.893Z,10.93
2023-04-14T15:23:43.968Z,11.40
2023-04-14T15:26:11.596Z,11.76
2023-04-14T15:28:39.352Z,10.91
2023-04-14T15:31:06.982Z,11.76
2023-04-14T15:33:34.587Z,13.25
2023-04-14T15:36:03.860Z,12.78
2023-04-14T15:38:31.478Z,13.04
2023-04-14T15:41:00.587Z,11.43
2023-04-14T15:43:28.897Z,10.70
2023-04-14T15:45:56.539Z,11.40
2023-04-14T15:48:24.251Z,11.03
2023-04-14T15:50:51.867Z,11.01
2023-04-14T15:53:20.967Z,11.88
2023-04-14T15:55:50.010Z,13.39
2023-04-14T15:58:17.865Z,12.03
2023-04-14T16:00:45.478Z,13.08
2023-04-14T16:03:13.623Z,12.27
2023-04-14T16:05:41.491Z,10.27
2023-04-14T16:08:09.261Z,10.83
2023-04-14T16:10:41.384Z,10.57
2023-04-14T16:13:09.426Z,11.52
2023-04-14T16:15:37.209Z,11.67
2023-04-14T16:18:04.957Z,11.67
2023-04-14T16:20:32.589Z,11.03
2023-04-14T16:23:00.684Z,12.27
2023-04-14T16:25:28.833Z,11.35
2023-04-14T16:27:57.807Z,11.98
2023-04-14T16:30:25.398Z,11.29
2023-04-14T16:32:53.119Z,12.05
2023-04-14T16:35:20.714Z,12.26
2023-04-14T16:37:48.395Z,11.90
2023-04-14T16:40:16.144Z,12.32
2023-04-14T16:42:43.749Z,12.10
2023-04-14T16:45:13.008Z,11.70
2023-04-14T16:47:40.694Z,12.35
2023-04-14T16:50:09.002Z,11.96
2023-04-14T16:52:36.567Z,13.43
2023-04-14T16:55:04.950Z,12.26
2023-04-14T16:57:32.533Z,15.98
2023-04-14T17:00:00.488Z,16.50
2023-04-14T17:02:29.665Z,14.45
2023-04-14T17:04:58.302Z,14.91
2023-04-14T17:07:26.049Z,16.21
2023-04-14T17:09:54.207Z,15.43
2023-04-14T17:12:22.281Z,17.79
2023-04-14T17:14:50.036Z,18.79
2023-04-14T17:17:17.672Z,21.24
2023-04-14T17:19:46.669Z,19.64
2023-04-14T17:22:15.102Z,18.65
2023-04-14T17:24:42.762Z,21.14
2023-04-14T17:27:10.283Z,20.28
2023-04-14T17:29:37.863Z,19.28
2023-04-14T17:32:05.916Z,21.59
2023-04-14T17:34:33.588Z,22.21
2023-04-14T17:37:04.432Z,22.67
2023-04-14T17:39:32.181Z,22.45
2023-04-14T17:42:00.470Z,24.14
2023-04-14T17:44:32.820Z,24.47
2023-04-14T17:47:02.844Z,24.80
2023-04-14T17:49:33.423Z,26.93
2023-04-14T17:52:17.011Z,27.20
2023-04-14T17:54:45.300Z,28.70
2023-04-14T17:57:13.585Z,30.32
2023-04-14T17:59:41.704Z,32.09
2023-04-14T18:02:09.841Z,32.74
2023-04-14T18:04:37.499Z,35.10
2023-04-14T18:07:05.176Z,34.93
2023-04-14T18:09:34.766Z,34.86
2023-04-14T18:12:02.438Z,37.13
2023-04-14T18:14:30.934Z,36.90
2023-04-14T18:16:58.641Z,36.96
2023-04-14T18:19:26.277Z,37.34
2023-04-14T18:21:55.733Z,38.37
2023-04-14T18:26:56.973Z,39.99
2023-04-14T18:29:24.608Z,42.24
2023-04-14T18:31:52.269Z,42.80
2023-04-14T18:34:19.944Z,42.61
2023-04-14T18:36:47.578Z,43.00
2023-04-14T18:39:16.208Z,43.71
2023-04-14T18:41:43.991Z,44.57
2023-04-14T18:44:13.178Z,45.60
2023-04-14T18:46:40.866Z,48.02
2023-04-14T18:49:08.487Z,48.95
2023-04-14T18:51:36.166Z,49.29
2023-04-14T18:54:03.915Z,47.99
2023-04-14T18:56:31.660Z,48.57
2023-04-14T18:58:59.747Z,49.75
2023-04-14T19:01:29.044Z,50.78
2023-04-14T19:03:57.622Z,51.55
2023-04-14T19:06:26.210Z,51.77
2023-04-14T19:08:53.934Z,51.77
2023-04-14T19:11:21.569Z,51.62
2023-04-14T19:13:49.172Z,51.37
2023-04-14T19:16:17.287Z,51.38
2023-04-14T19:18:46.227Z,51.54
2023-04-14T19:21:14.030Z,51.94
2023-04-14T19:23:42.242Z,52.18
2023-04-14T19:26:11.388Z,52.73
2023-04-14T19:28:39.836Z,53.53
2023-04-14T19:31:07.562Z,54.73
2023-04-14T19:33:35.469Z,56.77
2023-04-14T19:36:11.643Z,57.39
2023-04-14T19:38:39.442Z,56.36
2023-04-14T19:41:07.781Z,56.23
2023-04-14T19:43:35.336Z,56.98
2023-04-14T19:46:04.817Z,56.44
2023-04-14T19:48:33.867Z,57.12
2023-04-14T19:51:03.902Z,57.10
2023-04-14T19:53:32.952Z,57.91
2023-04-14T19:56:01.853Z,58.48
2023-04-14T19:58:30.594Z,59.44
2023-04-14T20:00:58.700Z,59.23
2023-04-14T20:03:28.110Z,59.61
2023-04-14T20:05:57.394Z,59.99
2023-04-14T20:08:26.276Z,60.28
2023-04-14T20:10:55.357Z,60.33
2023-04-14T20:13:24.474Z,60.50
2023-04-14T20:15:54.853Z,60.84
2023-04-14T20:18:23.216Z,61.87
2023-04-14T20:20:51.130Z,61.83
2023-04-14T20:23:21.132Z,62.57
2023-04-14T20:25:49.082Z,62.99
2023-04-14T20:28:19.416Z,62.01
2023-04-14T20:30:49.384Z,62.41
2023-04-14T20:33:18.267Z,62.46
2023-04-14T20:35:46.276Z,62.52
2023-04-14T20:38:15.338Z,63.05
2023-04-14T20:40:43.402Z,64.63
2023-04-14T20:43:10.925Z,66.32
2023-04-14T20:45:39.951Z,64.00
2023-04-14T20:48:09.078Z,63.63
2023-04-14T20:50:37.241Z,65.19
2023-04-14T20:53:05.040Z,65.52
2023-04-14T20:55:32.632Z,64.54
2023-04-14T20:58:01.828Z,65.43
2023-04-14T21:00:30.649Z,65.58
2023-04-14T21:03:01.119Z,66.13
2023-04-14T21:05:28.786Z,67.21
2023-04-14T21:07:56.427Z,67.02
2023-04-14T21:10:24.179Z,67.50
2023-04-14T21:15:29.030Z,67.05
2023-04-14T21:15:54.411Z,68.08
2023-04-14T21:18:26.498Z,68.14
2023-04-14T21:20:54.127Z,68.20
2023-04-14T21:23:21.908Z,68.92
2023-04-14T21:25:49.668Z,69.18
2023-04-14T21:28:18.089Z,68.93
2023-04-14T21:30:45.679Z,69.61
2023-04-14T21:33:13.662Z,69.59
2023-04-14T21:35:43.285Z,70.37
2023-04-14T21:38:11.183Z,70.20
2023-04-14T21:40:38.774Z,70.73
2023-04-14T21:43:06.366Z,70.41
2023-04-14T21:45:34.018Z,71.11
2023-04-14T21:48:02.955Z,71.59
2023-04-14T21:50:33.017Z,72.01
2023-04-14T21:53:02.451Z,72.47
2023-04-14T21:55:30.033Z,72.57
2023-04-14T21:57:57.643Z,72.87
2023-04-14T22:00:26.602Z,73.90
2023-04-14T22:02:54.351Z,74.05
2023-04-14T22:05:22.058Z,73.86
2023-04-14T22:07:49.752Z,72.87
2023-04-14T22:10:18.754Z,73.40
2023-04-14T22:12:46.822Z,74.52
2023-04-14T22:15:14.566Z,74.41
2023-04-14T22:17:42.377Z,73.98
2023-04-14T22:20:12.284Z,74.55
2023-04-14T22:22:39.880Z,74.85
2023-04-14T22:25:09.605Z,75.10
2023-04-14T22:27:38.578Z,75.04
2023-04-14T22:30:07.184Z,75.61
2023-04-14T22:32:34.853Z,75.42
2023-04-14T22:35:03.592Z,76.21
2023-04-14T22:37:31.170Z,75.61
2023-04-14T22:39:59.866Z,75.97
2023-04-14T22:42:27.735Z,77.01
2023-04-14T22:44:56.655Z,77.36
2023-04-14T22:47:24.263Z,77.34
2023-04-14T22:49:51.964Z,78.02
2023-04-14T22:52:19.704Z,78.38
2023-04-14T22:54:48.556Z,78.40
2023-04-14T22:57:16.086Z,78.81
2023-04-14T22:59:43.700Z,78.43
2023-04-14T23:02:12.973Z,78.71
2023-04-14T23:04:40.744Z,78.33
2023-04-14T23:07:08.392Z,79.14
2023-04-14T23:09:36.066Z,78.44
2023-04-14T23:12:05.446Z,80.19
2023-04-14T23:14:33.247Z,78.87
2023-04-14T23:17:01.094Z,79.93
2023-04-14T23:19:32.929Z,79.41
2023-04-14T23:22:00.541Z,80.08
2023-04-14T23:24:28.108Z,80.05
2023-04-14T23:26:56.003Z,80.66
2023-04-14T23:29:23.636Z,80.05
2023-04-14T23:31:51.787Z,81.95
2023-04-14T23:34:19.696Z,80.79
2023-04-14T23:36:49.406Z,80.19
2023-04-14T23:39:17.458Z,81.11
2023-04-14T23:41:45.015Z,80.49
2023-04-14T23:44:12.536Z,81.40
2023-04-14T23:46:40.684Z,81.14
2023-04-14T23:49:24.685Z,81.84
2023-04-14T23:51:57.476Z,80.87
2023-04-14T23:54:25.962Z,81.15
2023-04-14T23:56:53.540Z,82.18
2023-04-14T23:59:21.799Z,82.44
