createdAt,value
2018-06-16T00:00:19.040Z,99.90
2018-06-16T00:02:47.502Z,99.90
2018-06-16T00:05:15.941Z,99.90
2018-06-16T00:07:44.276Z,99.90
2018-06-16T00:10:12.662Z,99.90
2018-06-16T00:12:41.222Z,99.90
2018-06-16T00:15:09.614Z,99.90
2018-06-16T00:17:37.946Z,99.90
2018-06-16T00:20:06.354Z,99.90
2018-06-16T00:22:34.749Z,99.90
2018-06-16T00:25:03.121Z,99.90
2018-06-16T00:27:31.606Z,99.90
2018-06-16T00:30:00.079Z,99.90
2018-06-16T00:32:28.459Z,99.90
2018-06-16T00:34:56.807Z,99.90
2018-06-16T00:37:25.158Z,99.90
2018-06-16T00:39:53.599Z,99.90
2018-06-16T00:42:21.982Z,99.90
2018-06-16T00:44:50.491Z,99.90
2018-06-16T00:47:18.902Z,99.90
2018-06-16T00:49:47.413Z,99.90
2018-06-16T00:52:15.817Z,99.90
2018-06-16T00:54:44.208Z,99.90
2018-06-16T00:57:23.915Z,99.90
2018-06-16T00:59:52.392Z,99.90
2018-06-16T01:02:20.890Z,99.90
2018-06-16T01:04:49.336Z,99.90
2018-06-16T01:07:17.758Z,99.90
2018-06-16T01:09:46.228Z,99.90
2018-06-16T01:12:14.615Z,99.90
2018-06-16T01:14:43.112Z,99.90
2018-06-16T01:17:11.549Z,99.90
2018-06-16T01:19:39.935Z,99.90
2018-06-16T01:22:08.357Z,99.90
2018-06-16T01:24:36.771Z,99.90
2018-06-16T01:27:05.197Z,99.90
2018-06-16T01:29:33.624Z,99.90
2018-06-16T01:32:02.118Z,99.90
2018-06-16T01:34:30.745Z,99.90
2018-06-16T01:36:59.239Z,99.90
2018-06-16T01:39:28.602Z,99.90
2018-06-16T01:41:56.988Z,99.90
2018-06-16T01:44:25.401Z,99.90
2018-06-16T01:46:53.805Z,99.90
2018-06-16T01:49:22.166Z,99.90
2018-06-16T01:51:50.581Z,99.90
2018-06-16T01:54:19.002Z,99.90
2018-06-16T01:56:47.479Z,99.90
2018-06-16T01:59:15.896Z,99.90
2018-06-16T02:01:44.373Z,99.90
2018-06-16T02:04:12.858Z,99.90
2018-06-16T02:06:41.893Z,99.90
2018-06-16T02:09:11.906Z,99.90
2018-06-16T02:11:40.620Z,99.90
2018-06-16T02:14:09.778Z,99.90
2018-06-16T02:16:38.192Z,99.90
2018-06-16T02:19:06.610Z,99.90
2018-06-16T02:21:35.165Z,99.90
2018-06-16T02:24:03.678Z,99.90
2018-06-16T02:26:32.013Z,99.90
2018-06-16T02:29:00.416Z,99.90
2018-06-16T02:31:28.851Z,99.90
2018-06-16T02:33:57.312Z,99.90
2018-06-16T02:36:25.741Z,99.90
2018-06-16T02:38:54.119Z,99.90
2018-06-16T02:41:22.556Z,99.90
2018-06-16T02:43:50.877Z,99.90
2018-06-16T02:46:19.223Z,99.90
2018-06-16T02:48:47.630Z,99.90
2018-06-16T02:51:16.035Z,99.90
2018-06-16T02:53:44.923Z,99.90
2018-06-16T02:56:13.307Z,99.90
2018-06-16T02:58:41.767Z,99.90
2018-06-16T03:01:10.152Z,99.90
2018-06-16T03:03:38.537Z,99.90
2018-06-16T03:06:06.950Z,99.90
2018-06-16T03:08:35.356Z,99.90
2018-06-16T03:11:03.721Z,99.90
2018-06-16T03:13:32.953Z,99.90
2018-06-16T03:16:01.402Z,99.90
2018-06-16T03:18:29.851Z,99.90
2018-06-16T03:20:58.206Z,99.90
2018-06-16T03:23:26.590Z,99.90
2018-06-16T03:25:55.286Z,99.90
2018-06-16T03:28:23.596Z,99.90
2018-06-16T03:30:52.023Z,99.90
2018-06-16T03:33:20.463Z,99.90
2018-06-16T03:35:48.839Z,99.90
2018-06-16T03:38:17.294Z,99.90
2018-06-16T03:40:46.255Z,99.90
2018-06-16T03:43:14.641Z,99.90
2018-06-16T03:45:43.410Z,99.90
2018-06-16T03:48:11.816Z,99.90
2018-06-16T03:50:40.308Z,99.90
2018-06-16T03:53:08.690Z,99.90
2018-06-16T03:55:37.273Z,99.90
2018-06-16T03:58:05.717Z,99.90
2018-06-16T04:00:34.162Z,99.90
2018-06-16T04:03:02.600Z,99.90
2018-06-16T04:05:30.993Z,99.90
2018-06-16T04:07:59.358Z,99.90
2018-06-16T04:12:55.882Z,99.90
2018-06-16T04:15:24.473Z,99.90
2018-06-16T04:17:53.584Z,99.90
2018-06-16T04:20:21.988Z,99.90
2018-06-16T04:22:50.438Z,99.90
2018-06-16T04:25:18.886Z,99.90
2018-06-16T04:27:47.509Z,99.90
2018-06-16T04:30:15.825Z,99.90
2018-06-16T04:32:44.204Z,99.90
2018-06-16T04:35:12.629Z,99.90
2018-06-16T04:37:41.039Z,99.90
2018-06-16T04:40:10.035Z,99.90
2018-06-16T04:42:38.404Z,99.90
2018-06-16T04:45:06.829Z,99.90
2018-06-16T04:47:35.382Z,99.90
2018-06-16T04:50:03.831Z,99.90
2018-06-16T04:52:32.242Z,99.90
2018-06-16T04:55:00.598Z,99.90
2018-06-16T04:57:29.022Z,99.90
2018-06-16T04:59:57.344Z,99.90
2018-06-16T05:02:25.651Z,99.90
2018-06-16T05:04:54.095Z,99.90
2018-06-16T05:07:22.484Z,99.90
2018-06-16T05:09:50.895Z,99.90
2018-06-16T05:12:19.292Z,99.90
2018-06-16T05:14:47.739Z,99.90
2018-06-16T05:17:16.170Z,99.90
2018-06-16T05:19:44.566Z,99.90
2018-06-16T05:22:12.973Z,99.90
2018-06-16T05:24:41.317Z,99.90
2018-06-16T05:27:09.799Z,99.90
2018-06-16T05:29:38.295Z,99.90
2018-06-16T05:32:06.730Z,99.90
2018-06-16T05:34:35.252Z,99.90
2018-06-16T05:37:03.720Z,99.90
2018-06-16T05:39:32.127Z,99.90
2018-06-16T05:42:00.578Z,99.90
2018-06-16T05:44:28.987Z,99.90
2018-06-16T05:46:57.346Z,99.90
2018-06-16T05:49:25.730Z,99.90
2018-06-16T05:51:54.200Z,99.90
2018-06-16T05:54:22.602Z,99.90
2018-06-16T05:56:51.044Z,99.90
2018-06-16T05:59:19.429Z,99.50
2018-06-16T06:01:47.802Z,99.30
2018-06-16T06:04:16.169Z,99.20
2018-06-16T06:06:44.525Z,98.70
2018-06-16T06:09:12.945Z,98.90
2018-06-16T06:11:41.366Z,99.00
2018-06-16T06:14:10.318Z,99.00
2018-06-16T06:16:39.412Z,98.90
2018-06-16T06:19:07.850Z,99.10
2018-06-16T06:21:36.193Z,99.00
2018-06-16T06:24:04.621Z,98.50
2018-06-16T06:26:33.045Z,98.50
2018-06-16T06:29:01.376Z,98.00
2018-06-16T06:31:30.672Z,97.30
2018-06-16T06:33:59.032Z,97.50
2018-06-16T06:36:27.503Z,97.90
2018-06-16T06:38:55.880Z,96.80
2018-06-16T06:41:24.326Z,95.70
2018-06-16T06:43:52.720Z,96.60
2018-06-16T06:46:21.088Z,97.40
2018-06-16T06:48:49.455Z,97.70
2018-06-16T06:51:17.794Z,97.60
2018-06-16T06:53:46.258Z,97.10
2018-06-16T06:56:14.557Z,97.70
2018-06-16T06:58:42.923Z,97.10
2018-06-16T07:01:11.392Z,97.20
2018-06-16T07:03:39.808Z,96.80
2018-06-16T07:06:08.246Z,95.90
2018-06-16T07:08:36.670Z,96.00
2018-06-16T07:11:05.090Z,96.10
2018-06-16T07:13:33.536Z,95.50
2018-06-16T07:16:01.919Z,96.30
2018-06-16T07:18:30.341Z,96.30
2018-06-16T07:20:58.718Z,95.20
2018-06-16T07:23:27.071Z,95.70
2018-06-16T07:25:55.434Z,94.90
2018-06-16T07:28:23.858Z,94.40
2018-06-16T07:30:52.204Z,94.20
2018-06-16T07:33:20.592Z,94.40
2018-06-16T07:35:48.917Z,94.70
2018-06-16T07:38:18.198Z,94.00
2018-06-16T07:40:46.624Z,93.90
2018-06-16T07:43:14.996Z,92.90
2018-06-16T07:45:43.470Z,93.70
2018-06-16T07:48:11.908Z,93.30
2018-06-16T07:50:40.308Z,93.20
2018-06-16T07:53:08.629Z,93.70
2018-06-16T07:55:37.023Z,93.50
2018-06-16T07:58:05.602Z,93.10
2018-06-16T08:00:33.930Z,94.10
2018-06-16T08:03:02.348Z,95.20
2018-06-16T08:05:30.765Z,95.00
2018-06-16T08:07:59.138Z,95.80
2018-06-16T08:10:27.470Z,95.40
2018-06-16T08:12:55.816Z,95.10
2018-06-16T08:15:24.219Z,95.80
2018-06-16T08:17:52.735Z,94.40
2018-06-16T08:20:21.109Z,93.60
2018-06-16T08:22:49.501Z,93.60
2018-06-16T08:25:18.452Z,93.60
2018-06-16T08:27:46.903Z,93.00
2018-06-16T08:30:15.300Z,93.20
2018-06-16T08:32:43.742Z,93.70
2018-06-16T08:35:12.224Z,93.80
2018-06-16T08:37:40.570Z,93.50
2018-06-16T08:40:08.975Z,94.10
2018-06-16T08:42:37.404Z,92.90
2018-06-16T08:45:05.818Z,92.20
2018-06-16T08:47:34.191Z,92.10
2018-06-16T08:50:02.627Z,91.70
2018-06-16T08:52:31.067Z,89.50
2018-06-16T08:54:59.456Z,88.40
2018-06-16T08:57:27.813Z,87.30
2018-06-16T08:59:56.230Z,83.40
2018-06-16T09:02:24.741Z,86.20
2018-06-16T09:04:53.156Z,80.20
2018-06-16T09:07:21.559Z,82.40
2018-06-16T09:09:50.021Z,85.20
2018-06-16T09:12:18.406Z,82.20
2018-06-16T09:14:46.836Z,79.80
2018-06-16T09:17:15.228Z,82.70
2018-06-16T09:19:43.574Z,83.00
2018-06-16T09:22:12.002Z,83.40
2018-06-16T09:24:40.478Z,85.00
2018-06-16T09:27:08.962Z,85.50
2018-06-16T09:29:37.365Z,83.80
2018-06-16T09:32:05.812Z,83.60
2018-06-16T09:34:34.259Z,81.30
2018-06-16T09:37:02.645Z,84.20
2018-06-16T09:39:31.073Z,83.70
2018-06-16T09:41:59.583Z,84.90
2018-06-16T09:44:27.908Z,84.60
2018-06-16T09:46:56.292Z,85.00
2018-06-16T09:49:24.687Z,81.10
2018-06-16T09:51:53.158Z,80.90
2018-06-16T09:54:21.503Z,76.40
2018-06-16T09:56:49.939Z,75.90
2018-06-16T09:59:19.027Z,73.80
2018-06-16T10:01:47.379Z,77.10
2018-06-16T10:04:15.749Z,77.10
2018-06-16T10:06:44.128Z,74.70
2018-06-16T10:09:12.531Z,74.70
2018-06-16T10:11:41.014Z,73.50
2018-06-16T10:14:09.469Z,72.70
2018-06-16T10:16:37.815Z,72.10
2018-06-16T10:19:06.188Z,74.00
2018-06-16T10:21:34.620Z,70.40
2018-06-16T10:24:03.180Z,69.90
2018-06-16T10:26:31.625Z,69.10
2018-06-16T10:29:00.077Z,67.50
2018-06-16T10:31:28.404Z,68.50
2018-06-16T10:33:56.801Z,68.90
2018-06-16T10:36:25.240Z,68.00
2018-06-16T10:38:54.401Z,68.00
2018-06-16T10:41:22.824Z,68.90
2018-06-16T10:43:51.186Z,65.30
2018-06-16T10:46:19.628Z,68.20
2018-06-16T10:48:48.035Z,64.80
2018-06-16T10:51:16.408Z,63.80
2018-06-16T10:53:44.843Z,62.80
2018-06-16T10:56:13.272Z,64.10
2018-06-16T10:58:41.650Z,65.00
2018-06-16T11:01:10.026Z,63.20
2018-06-16T11:03:38.471Z,63.30
2018-06-16T11:06:06.897Z,65.40
2018-06-16T11:08:35.346Z,65.20
2018-06-16T11:11:03.928Z,65.00
2018-06-16T11:13:32.403Z,64.80
2018-06-16T11:16:00.780Z,64.40
2018-06-16T11:18:29.178Z,60.70
2018-06-16T11:20:57.544Z,59.80
2018-06-16T11:23:25.914Z,59.30
2018-06-16T11:25:54.450Z,59.20
2018-06-16T11:28:23.065Z,56.00
2018-06-16T11:30:51.488Z,56.50
2018-06-16T11:33:20.010Z,57.50
2018-06-16T11:35:48.436Z,58.70
2018-06-16T11:38:16.767Z,57.50
2018-06-16T11:40:45.239Z,55.60
2018-06-16T11:43:13.651Z,55.20
2018-06-16T11:45:41.985Z,57.70
2018-06-16T11:48:10.495Z,55.00
2018-06-16T11:50:38.876Z,56.10
2018-06-16T11:53:07.020Z,54.10
2018-06-16T11:55:35.369Z,54.80
2018-06-16T11:58:03.815Z,54.90
2018-06-16T12:00:32.350Z,57.10
2018-06-16T12:03:00.921Z,56.50
2018-06-16T12:05:29.265Z,54.20
2018-06-16T12:07:57.676Z,55.70
2018-06-16T12:10:26.111Z,55.90
2018-06-16T12:12:54.481Z,54.50
2018-06-16T12:15:22.954Z,56.80
2018-06-16T12:20:19.401Z,53.70
2018-06-16T12:22:47.922Z,53.10
2018-06-16T12:25:16.357Z,54.10
2018-06-16T12:27:44.908Z,54.10
2018-06-16T12:30:13.272Z,52.30
2018-06-16T12:32:41.670Z,51.80
2018-06-16T12:35:10.077Z,49.20
2018-06-16T12:37:38.514Z,51.80
2018-06-16T12:40:06.935Z,52.20
2018-06-16T12:42:36.242Z,50.60
2018-06-16T12:45:04.521Z,50.70
2018-06-16T12:47:32.968Z,52.60
2018-06-16T12:50:01.350Z,53.60
2018-06-16T12:52:29.717Z,51.90
2018-06-16T12:54:58.199Z,54.30
2018-06-16T12:57:26.706Z,49.30
2018-06-16T12:59:55.215Z,50.60
2018-06-16T13:02:23.612Z,50.90
2018-06-16T13:04:51.956Z,50.50
2018-06-16T13:07:20.333Z,51.70
2018-06-16T13:09:48.825Z,51.10
2018-06-16T13:12:17.213Z,48.50
2018-06-16T13:14:45.702Z,50.20
2018-06-16T13:17:26.636Z,49.90
2018-06-16T13:19:55.041Z,46.80
2018-06-16T13:22:23.449Z,51.10
2018-06-16T13:24:51.783Z,52.70
2018-06-16T13:27:20.210Z,50.40
2018-06-16T13:29:48.620Z,47.70
2018-06-16T13:32:16.959Z,47.70
2018-06-16T13:34:45.346Z,47.50
2018-06-16T13:37:13.820Z,52.10
2018-06-16T13:39:42.168Z,51.90
2018-06-16T13:42:10.566Z,51.50
2018-06-16T13:44:39.004Z,47.60
2018-06-16T13:47:07.412Z,49.10
2018-06-16T13:49:35.762Z,49.10
2018-06-16T13:52:04.223Z,49.40
2018-06-16T13:54:32.637Z,48.90
2018-06-16T13:57:01.041Z,48.80
2018-06-16T13:59:29.426Z,49.50
2018-06-16T14:01:57.780Z,48.40
2018-06-16T14:04:26.163Z,48.50
2018-06-16T14:06:54.602Z,48.70
2018-06-16T14:09:26.757Z,49.50
2018-06-16T14:11:55.176Z,50.60
2018-06-16T14:14:23.507Z,52.60
2018-06-16T14:16:51.915Z,53.70
2018-06-16T14:19:20.353Z,54.50
2018-06-16T14:21:48.734Z,51.10
2018-06-16T14:24:17.143Z,49.90
2018-06-16T14:26:45.573Z,51.80
2018-06-16T14:29:13.931Z,51.40
2018-06-16T14:31:42.691Z,47.00
2018-06-16T14:34:11.093Z,47.20
2018-06-16T14:36:39.531Z,46.30
2018-06-16T14:39:08.904Z,47.90
2018-06-16T14:41:37.372Z,49.50
2018-06-16T14:44:05.949Z,49.10
2018-06-16T14:46:34.364Z,46.20
2018-06-16T14:49:02.679Z,48.20
2018-06-16T14:51:31.136Z,51.50
2018-06-16T14:53:59.500Z,52.60
2018-06-16T14:56:28.078Z,49.40
2018-06-16T14:58:56.448Z,48.90
2018-06-16T15:01:24.799Z,48.70
2018-06-16T15:03:53.398Z,53.50
2018-06-16T15:06:21.823Z,47.60
2018-06-16T15:08:50.254Z,49.30
2018-06-16T15:11:18.652Z,50.40
2018-06-16T15:13:47.263Z,52.60
2018-06-16T15:16:15.601Z,46.00
2018-06-16T15:18:43.999Z,48.60
2018-06-16T15:21:12.345Z,51.20
2018-06-16T15:23:40.725Z,47.90
2018-06-16T15:26:09.167Z,51.50
2018-06-16T15:28:37.733Z,51.10
2018-06-16T15:31:06.109Z,48.40
2018-06-16T15:33:34.472Z,49.10
2018-06-16T15:36:03.012Z,50.70
2018-06-16T15:38:31.516Z,49.10
2018-06-16T15:40:59.953Z,49.50
2018-06-16T15:43:28.373Z,50.70
2018-06-16T15:45:57.492Z,48.80
2018-06-16T15:48:25.941Z,45.60
2018-06-16T15:50:54.309Z,49.80
2018-06-16T15:53:22.700Z,48.70
2018-06-16T15:55:51.196Z,48.70
2018-06-16T15:58:19.594Z,54.00
2018-06-16T16:00:48.019Z,54.00
2018-06-16T16:03:16.375Z,54.70
2018-06-16T16:05:44.845Z,56.80
2018-06-16T16:08:13.263Z,56.60
2018-06-16T16:10:41.715Z,54.90
2018-06-16T16:13:10.142Z,56.40
2018-06-16T16:15:38.508Z,56.80
2018-06-16T16:18:06.970Z,53.30
2018-06-16T16:20:35.433Z,56.60
2018-06-16T16:23:03.811Z,59.00
2018-06-16T16:25:32.514Z,59.00
2018-06-16T16:28:00.924Z,60.70
2018-06-16T16:30:29.260Z,59.80
2018-06-16T16:32:57.700Z,55.50
2018-06-16T16:35:26.113Z,62.10
2018-06-16T16:37:54.585Z,66.70
2018-06-16T16:40:23.134Z,62.60
2018-06-16T16:42:51.511Z,63.30
2018-06-16T16:45:20.689Z,63.30
2018-06-16T16:47:49.090Z,65.10
2018-06-16T16:50:17.565Z,64.40
2018-06-16T16:52:46.023Z,66.30
2018-06-16T16:55:14.396Z,65.20
2018-06-16T16:57:42.778Z,66.30
2018-06-16T17:00:11.311Z,66.70
2018-06-16T17:02:39.652Z,65.80
2018-06-16T17:05:08.031Z,63.50
2018-06-16T17:07:36.360Z,66.20
2018-06-16T17:10:05.223Z,67.00
2018-06-16T17:15:05.214Z,67.90
2018-06-16T17:17:33.538Z,70.70
2018-06-16T17:20:01.927Z,71.30
2018-06-16T17:22:30.380Z,70.20
2018-06-16T17:24:58.788Z,70.20
2018-06-16T17:27:27.127Z,70.00
2018-06-16T17:29:55.551Z,69.40
2018-06-16T17:32:24.006Z,70.30
2018-06-16T17:34:52.414Z,70.80
2018-06-16T17:37:20.777Z,70.30
2018-06-16T17:39:49.157Z,70.40
2018-06-16T17:42:17.505Z,73.60
2018-06-16T17:44:45.852Z,69.80
2018-06-16T17:47:14.237Z,72.40
2018-06-16T17:49:42.557Z,73.40
2018-06-16T17:52:10.943Z,71.00
2018-06-16T17:54:39.357Z,72.70
2018-06-16T17:57:07.768Z,72.00
2018-06-16T17:59:36.178Z,71.30
2018-06-16T18:02:04.673Z,75.30
2018-06-16T18:04:33.070Z,76.30
2018-06-16T18:07:01.524Z,76.00
2018-06-16T18:09:29.981Z,76.80
2018-06-16T18:11:58.474Z,79.70
2018-06-16T18:14:26.813Z,81.00
2018-06-16T18:16:55.182Z,80.80
2018-06-16T18:19:23.596Z,80.40
2018-06-16T18:21:52.025Z,78.10
2018-06-16T18:24:20.680Z,79.70
2018-06-16T18:26:49.048Z,79.40
2018-06-16T18:29:17.510Z,79.30
2018-06-16T18:31:45.893Z,79.90
2018-06-16T18:34:14.203Z,80.10
2018-06-16T18:36:42.601Z,80.70
2018-06-16T18:39:11.569Z,82.00
2018-06-16T18:41:40.305Z,81.20
2018-06-16T18:44:08.930Z,82.20
2018-06-16T18:46:37.387Z,83.20
2018-06-16T18:49:05.788Z,84.60
2018-06-16T18:51:34.212Z,83.90
2018-06-16T18:54:03.412Z,83.40
2018-06-16T18:56:31.845Z,83.70
2018-06-16T18:59:00.199Z,83.80
2018-06-16T19:01:28.727Z,85.00
2018-06-16T19:03:57.035Z,87.00
2018-06-16T19:06:25.379Z,86.30
2018-06-16T19:08:53.860Z,87.00
2018-06-16T19:11:22.229Z,87.80
2018-06-16T19:13:51.535Z,89.00
2018-06-16T19:16:20.113Z,88.20
2018-06-16T19:18:48.506Z,89.10
2018-06-16T19:21:16.841Z,89.80
2018-06-16T19:23:45.259Z,90.00
2018-06-16T19:26:13.756Z,90.20
2018-06-16T19:28:42.202Z,90.30
2018-06-16T19:31:10.559Z,90.40
2018-06-16T19:33:39.026Z,90.90
2018-06-16T19:36:07.455Z,90.70
2018-06-16T19:38:35.987Z,90.70
2018-06-16T19:41:04.388Z,90.90
2018-06-16T19:43:32.757Z,91.00
2018-06-16T19:46:01.097Z,91.20
2018-06-16T19:48:29.495Z,91.60
2018-06-16T19:50:57.909Z,91.60
2018-06-16T19:53:26.269Z,91.60
2018-06-16T19:58:23.072Z,92.10
2018-06-16T20:00:51.465Z,92.70
2018-06-16T20:03:19.946Z,92.60
2018-06-16T20:05:48.375Z,93.00
2018-06-16T20:08:16.783Z,92.90
2018-06-16T20:10:45.244Z,92.70
2018-06-16T20:13:13.695Z,92.80
2018-06-16T20:15:42.109Z,92.70
2018-06-16T20:18:10.501Z,92.80
2018-06-16T20:20:38.947Z,93.70
2018-06-16T20:23:07.505Z,93.20
2018-06-16T20:25:35.894Z,93.40
2018-06-16T20:30:32.383Z,93.50
2018-06-16T20:33:00.963Z,93.50
2018-06-16T20:35:29.354Z,93.70
2018-06-16T20:37:57.652Z,93.70
2018-06-16T20:40:26.383Z,93.60
2018-06-16T20:42:56.736Z,93.60
2018-06-16T20:45:25.123Z,93.80
2018-06-16T20:47:53.565Z,93.90
2018-06-16T20:50:22.003Z,94.00
2018-06-16T20:52:50.405Z,94.00
2018-06-16T20:55:18.780Z,94.00
2018-06-16T20:57:47.126Z,94.30
2018-06-16T21:00:15.536Z,94.10
2018-06-16T21:02:47.632Z,94.10
2018-06-16T21:05:15.962Z,94.20
2018-06-16T21:07:44.411Z,94.20
2018-06-16T21:10:12.945Z,93.90
2018-06-16T21:12:41.310Z,94.40
2018-06-16T21:15:09.985Z,94.40
2018-06-16T21:17:38.439Z,94.50
2018-06-16T21:20:06.850Z,94.90
2018-06-16T21:22:35.266Z,95.00
2018-06-16T21:25:03.620Z,94.70
2018-06-16T21:27:32.005Z,93.50
2018-06-16T21:30:00.700Z,93.70
2018-06-16T21:32:29.081Z,94.20
2018-06-16T21:34:57.492Z,94.60
2018-06-16T21:37:25.863Z,95.30
2018-06-16T21:39:54.296Z,94.50
2018-06-16T21:42:22.652Z,95.60
2018-06-16T21:44:51.028Z,95.70
2018-06-16T21:47:19.430Z,95.80
2018-06-16T21:52:15.859Z,95.50
2018-06-16T21:54:44.320Z,96.50
2018-06-16T21:57:12.713Z,96.60
2018-06-16T21:59:41.184Z,96.00
2018-06-16T22:02:09.726Z,95.70
2018-06-16T22:04:38.084Z,96.50
2018-06-16T22:09:34.632Z,97.40
2018-06-16T22:12:03.004Z,97.10
2018-06-16T22:16:59.494Z,96.60
2018-06-16T22:19:27.853Z,96.70
2018-06-16T22:21:56.228Z,97.10
2018-06-16T22:24:24.631Z,96.60
2018-06-16T22:26:53.079Z,96.50
2018-06-16T22:29:21.431Z,96.70
2018-06-16T22:31:49.841Z,96.30
2018-06-16T22:36:46.412Z,96.20
2018-06-16T22:39:14.798Z,96.00
2018-06-16T22:41:43.229Z,95.90
2018-06-16T22:44:11.652Z,96.30
2018-06-16T22:46:40.101Z,96.50
2018-06-16T22:49:08.750Z,96.70
2018-06-16T22:51:37.095Z,96.80
2018-06-16T22:54:05.527Z,96.90
2018-06-16T22:56:33.830Z,97.40
2018-06-16T22:59:02.387Z,97.80
2018-06-16T23:01:30.785Z,97.40
2018-06-16T23:03:59.265Z,97.60
2018-06-16T23:06:27.577Z,97.60
2018-06-16T23:08:55.967Z,97.70
2018-06-16T23:11:24.390Z,97.70
2018-06-16T23:16:21.033Z,97.90
2018-06-16T23:18:49.457Z,98.10
2018-06-16T23:21:17.990Z,98.50
2018-06-16T23:23:46.556Z,99.20
2018-06-16T23:26:14.923Z,99.20
2018-06-16T23:28:43.306Z,99.40
2018-06-16T23:31:11.695Z,99.50
2018-06-16T23:33:40.114Z,99.50
2018-06-16T23:36:08.530Z,99.80
2018-06-16T23:38:36.931Z,99.90
2018-06-16T23:41:05.312Z,99.90
2018-06-16T23:43:33.659Z,99.90
2018-06-16T23:46:02.025Z,99.90
2018-06-16T23:48:30.425Z,99.90
2018-06-16T23:50:58.820Z,99.90
2018-06-16T23:53:27.253Z,99.90
2018-06-16T23:55:55.909Z,99.90
2018-06-16T23:58:24.380Z,99.90
