createdAt,value
2018-09-13T00:02:21.758Z,101334.67
2018-09-13T00:04:51.490Z,101329.68
2018-09-13T00:07:21.270Z,101334.08
2018-09-13T00:09:50.948Z,101335.66
2018-09-13T00:12:20.683Z,101333.16
2018-09-13T00:14:50.064Z,101339.95
2018-09-13T00:17:19.829Z,101331.02
2018-09-13T00:19:49.515Z,101337.94
2018-09-13T00:22:19.292Z,101340.91
2018-09-13T00:24:48.997Z,101343.64
2018-09-13T00:27:18.661Z,101342.16
2018-09-13T00:29:48.433Z,101349.91
2018-09-13T00:32:17.850Z,101349.45
2018-09-13T00:34:47.192Z,101344.58
2018-09-13T00:37:16.961Z,101344.28
2018-09-13T00:39:46.662Z,101341.77
2018-09-13T00:42:16.449Z,101340.85
2018-09-13T00:44:46.142Z,101349.08
2018-09-13T00:47:15.516Z,101351.09
2018-09-13T00:49:45.166Z,101355.09
2018-09-13T00:52:14.871Z,101356.78
2018-09-13T00:54:44.249Z,101360.02
2018-09-13T00:57:13.957Z,101358.22
2018-09-13T00:59:43.435Z,101358.86
2018-09-13T01:02:13.183Z,101356.65
2018-09-13T01:04:42.881Z,101360.89
2018-09-13T01:07:12.605Z,101352.45
2018-09-13T01:09:42.355Z,101356.52
2018-09-13T01:12:12.058Z,101348.99
2018-09-13T01:14:41.473Z,101348.48
2018-09-13T01:17:11.177Z,101351.02
2018-09-13T01:19:40.914Z,101349.20
2018-09-13T01:22:10.624Z,101343.97
2018-09-13T01:24:39.967Z,101342.77
2018-09-13T01:27:09.833Z,101184.17
2018-09-13T01:29:39.190Z,101305.44
2018-09-13T01:32:08.853Z,101346.27
2018-09-13T01:34:38.630Z,101346.93
2018-09-13T01:37:08.061Z,101345.78
2018-09-13T01:39:37.783Z,101350.62
2018-09-13T01:42:10.574Z,101347.11
2018-09-13T01:44:40.399Z,101341.45
2018-09-13T01:47:09.813Z,101343.23
2018-09-13T01:49:39.477Z,101339.87
2018-09-13T01:52:09.533Z,101345.19
2018-09-13T01:54:39.475Z,101333.24
2018-09-13T01:57:09.672Z,101328.83
2018-09-13T01:59:39.335Z,101331.57
2018-09-13T02:02:09.331Z,101327.64
2018-09-13T02:04:39.178Z,101331.48
2018-09-13T02:07:08.703Z,101322.13
2018-09-13T02:09:38.344Z,101319.83
2018-09-13T02:12:08.624Z,101318.77
2018-09-13T02:14:38.213Z,101318.77
2018-09-13T02:17:08.009Z,101317.89
2018-09-13T02:19:38.457Z,101317.08
2018-09-13T02:22:07.968Z,101318.07
2018-09-13T02:24:37.513Z,101318.70
2018-09-13T02:27:07.672Z,101319.97
2018-09-13T02:29:37.627Z,101323.51
2018-09-13T02:32:08.452Z,101319.48
2018-09-13T02:34:38.801Z,101313.66
2018-09-13T02:37:08.665Z,101318.61
2018-09-13T02:39:38.590Z,101326.67
2018-09-13T02:42:08.639Z,101322.80
2018-09-13T02:44:39.067Z,101323.98
2018-09-13T02:47:09.545Z,101323.14
2018-09-13T02:49:39.395Z,101315.61
2018-09-13T02:52:09.880Z,101323.25
2018-09-13T02:54:39.829Z,101315.78
2018-09-13T02:57:10.562Z,101311.91
2018-09-13T02:59:40.643Z,101315.45
2018-09-13T03:02:10.031Z,101316.77
2018-09-13T03:04:40.096Z,101311.94
2018-09-13T03:07:10.115Z,101314.14
2018-09-13T03:09:41.548Z,101311.00
2018-09-13T03:12:12.002Z,101314.45
2018-09-13T03:14:41.872Z,101315.70
2018-09-13T03:17:11.674Z,101311.73
2018-09-13T03:19:41.453Z,101312.56
2018-09-13T03:22:11.041Z,101316.55
2018-09-13T03:24:40.940Z,101313.95
2018-09-13T03:27:11.835Z,101318.24
2018-09-13T03:29:42.435Z,101318.61
2018-09-13T03:32:12.464Z,101310.63
2018-09-13T03:34:43.322Z,101311.51
2018-09-13T03:37:13.532Z,101310.69
2018-09-13T03:39:43.538Z,101311.23
2018-09-13T03:42:13.928Z,101310.86
2018-09-13T03:44:44.552Z,101315.89
2018-09-13T03:47:14.538Z,101308.80
2018-09-13T03:49:44.024Z,101304.37
2018-09-13T03:52:13.952Z,101303.39
2018-09-13T03:54:43.563Z,101304.66
2018-09-13T03:57:15.373Z,101307.69
2018-09-13T03:59:45.227Z,101308.91
2018-09-13T04:02:14.695Z,101309.33
2018-09-13T04:04:44.740Z,101300.44
2018-09-13T04:07:14.633Z,101306.52
2018-09-13T04:09:44.956Z,101305.92
2018-09-13T04:12:14.910Z,101305.32
2018-09-13T04:14:45.953Z,101300.27
2018-09-13T04:17:15.952Z,101298.78
2018-09-13T04:19:46.795Z,101298.20
2018-09-13T04:22:17.691Z,101285.68
2018-09-13T04:24:47.404Z,101292.56
2018-09-13T04:27:18.129Z,101293.31
2018-09-13T04:29:48.198Z,101293.67
2018-09-13T04:32:18.316Z,101293.93
2018-09-13T04:34:48.533Z,101288.92
2018-09-13T04:37:17.993Z,101299.02
2018-09-13T04:39:47.888Z,101298.34
2018-09-13T04:42:17.779Z,101298.45
2018-09-13T04:44:48.471Z,101295.36
2018-09-13T04:47:19.937Z,101298.23
2018-09-13T04:49:51.013Z,101296.90
2018-09-13T04:52:20.935Z,101296.83
2018-09-13T04:54:50.759Z,101301.47
2018-09-13T04:57:20.255Z,101308.66
2018-09-13T04:59:50.044Z,101304.16
2018-09-13T05:02:19.771Z,101305.74
2018-09-13T05:04:49.253Z,101300.19
2018-09-13T05:07:18.777Z,101301.19
2018-09-13T05:09:48.795Z,101300.31
2018-09-13T05:12:18.911Z,101289.47
2018-09-13T05:14:48.434Z,101290.23
2018-09-13T05:17:17.915Z,101288.52
2018-09-13T05:19:47.319Z,101295.41
2018-09-13T05:22:17.091Z,101293.49
2018-09-13T05:24:46.915Z,101289.31
2018-09-13T05:27:17.382Z,101282.25
2018-09-13T05:29:47.156Z,101287.09
2018-09-13T05:32:17.915Z,101291.94
2018-09-13T05:34:48.516Z,101292.54
2018-09-13T05:37:18.344Z,101289.03
2018-09-13T05:39:48.830Z,101297.64
2018-09-13T05:42:18.801Z,101297.06
2018-09-13T05:44:52.032Z,101291.02
2018-09-13T05:47:21.945Z,101290.53
2018-09-13T05:49:51.860Z,101282.15
2018-09-13T05:52:23.032Z,101274.98
2018-09-13T05:54:53.071Z,101279.30
2018-09-13T05:57:22.831Z,101284.87
2018-09-13T05:59:52.635Z,101279.58
2018-09-13T06:02:22.415Z,101282.30
2018-09-13T06:04:51.822Z,101291.78
2018-09-13T06:07:21.555Z,101294.45
2018-09-13T06:09:51.940Z,101301.42
2018-09-13T06:12:21.712Z,101298.34
2018-09-13T06:14:51.675Z,101292.66
2018-09-13T06:17:21.144Z,101300.39
2018-09-13T06:19:50.711Z,101298.56
2018-09-13T06:22:20.025Z,101305.83
2018-09-13T06:24:49.769Z,101310.00
2018-09-13T06:27:19.670Z,101306.36
2018-09-13T06:29:49.782Z,101302.61
2018-09-13T06:32:19.589Z,101294.67
2018-09-13T06:34:49.387Z,101298.41
2018-09-13T06:37:19.165Z,101303.02
2018-09-13T06:39:48.954Z,101307.52
2018-09-13T06:42:18.310Z,101305.81
2018-09-13T06:44:48.099Z,101316.75
2018-09-13T06:47:17.809Z,101318.52
2018-09-13T06:49:47.281Z,101315.97
2018-09-13T06:52:17.031Z,101320.62
2018-09-13T06:54:46.815Z,101306.47
2018-09-13T06:57:16.554Z,101309.73
2018-09-13T06:59:46.368Z,101310.56
2018-09-13T07:02:16.171Z,101309.42
2018-09-13T07:04:45.909Z,101309.09
2018-09-13T07:07:15.747Z,101312.79
2018-09-13T07:09:45.559Z,101324.28
2018-09-13T07:12:15.299Z,101336.61
2018-09-13T07:14:45.040Z,101335.32
2018-09-13T07:17:14.762Z,101334.84
2018-09-13T07:19:44.204Z,101325.77
2018-09-13T07:22:13.894Z,101321.20
2018-09-13T07:24:43.618Z,101326.98
2018-09-13T07:27:13.328Z,101333.09
2018-09-13T07:29:43.123Z,101323.11
2018-09-13T07:32:12.818Z,101324.58
2018-09-13T07:34:42.594Z,101329.33
2018-09-13T07:37:12.344Z,101327.34
2018-09-13T07:39:42.138Z,101330.19
2018-09-13T07:42:11.941Z,101325.13
2018-09-13T07:44:41.697Z,101327.17
2018-09-13T07:47:11.474Z,101331.24
2018-09-13T07:49:41.321Z,101323.66
2018-09-13T07:52:11.001Z,101323.28
2018-09-13T07:54:40.668Z,101324.84
2018-09-13T07:57:10.421Z,101322.17
2018-09-13T07:59:40.109Z,101318.75
2018-09-13T08:02:09.904Z,101322.99
2018-09-13T08:04:39.675Z,101327.20
2018-09-13T08:07:09.465Z,101325.81
2018-09-13T08:09:38.835Z,101322.14
2018-09-13T08:12:08.709Z,101320.34
2018-09-13T08:14:38.446Z,101330.08
2018-09-13T08:17:07.887Z,101324.73
2018-09-13T08:19:37.301Z,101330.28
2018-09-13T08:22:06.776Z,101329.58
2018-09-13T08:24:36.105Z,101319.25
2018-09-13T08:27:05.917Z,101308.24
2018-09-13T08:29:35.608Z,101307.91
2018-09-13T08:32:05.081Z,101307.45
2018-09-13T08:34:34.920Z,101312.47
2018-09-13T08:37:04.335Z,101314.38
2018-09-13T08:39:34.069Z,101316.05
2018-09-13T08:42:03.923Z,101314.59
2018-09-13T08:44:33.667Z,101316.13
2018-09-13T08:47:03.418Z,101319.78
2018-09-13T08:49:33.142Z,101322.67
2018-09-13T08:52:03.048Z,101322.43
2018-09-13T08:54:32.802Z,101329.20
2018-09-13T08:57:02.521Z,101325.80
2018-09-13T08:59:32.273Z,101332.95
2018-09-13T09:02:02.029Z,101326.09
2018-09-13T09:04:31.753Z,101323.99
2018-09-13T09:07:01.594Z,101324.62
2018-09-13T09:09:31.327Z,101313.70
2018-09-13T09:12:01.139Z,101312.82
2018-09-13T09:14:30.929Z,101303.62
2018-09-13T09:17:00.723Z,101297.85
2018-09-13T09:19:30.489Z,101295.25
2018-09-13T09:22:00.261Z,101300.80
2018-09-13T09:24:30.050Z,101303.02
2018-09-13T09:26:59.786Z,101301.98
2018-09-13T09:29:29.181Z,101310.27
2018-09-13T09:31:58.981Z,101310.02
2018-09-13T09:34:28.713Z,101309.75
2018-09-13T09:36:58.445Z,101310.59
2018-09-13T09:39:28.159Z,101306.84
2018-09-13T09:41:57.842Z,101312.23
2018-09-13T09:44:27.630Z,101307.48
2018-09-13T09:46:57.433Z,101292.38
2018-09-13T09:49:27.185Z,101290.06
2018-09-13T09:51:56.959Z,101287.63
2018-09-13T09:54:26.715Z,101277.17
2018-09-13T09:56:56.512Z,101288.05
2018-09-13T09:59:26.297Z,101274.27
2018-09-13T10:02:01.053Z,101274.25
2018-09-13T10:04:30.940Z,101274.91
2018-09-13T10:07:00.757Z,101277.81
2018-09-13T10:09:30.591Z,101281.72
2018-09-13T10:12:00.395Z,101285.76
2018-09-13T10:14:30.166Z,101281.94
2018-09-13T10:17:04.987Z,101272.55
2018-09-13T10:19:39.757Z,101271.05
2018-09-13T10:22:14.589Z,101267.08
2018-09-13T10:26:00.224Z,101261.12
2018-09-13T10:28:35.481Z,101251.94
2018-09-13T10:31:16.153Z,101261.79
2018-09-13T10:33:51.099Z,101257.59
2018-09-13T10:36:27.534Z,101258.34
2018-09-13T10:39:03.005Z,101249.70
2018-09-13T10:41:38.037Z,101251.40
2018-09-13T10:44:13.139Z,101261.16
2018-09-13T10:46:43.573Z,101270.18
2018-09-13T10:49:18.567Z,101260.36
2018-09-13T10:51:54.021Z,101253.95
2018-09-13T10:57:16.348Z,101249.78
2018-09-13T10:59:48.465Z,101245.81
2018-09-13T11:02:21.309Z,101250.75
2018-09-13T11:04:52.207Z,101239.58
2018-09-13T11:07:22.646Z,101234.46
2018-09-13T11:09:53.202Z,101232.45
2018-09-13T11:12:34.016Z,101227.14
2018-09-13T11:15:09.667Z,101226.98
2018-09-13T11:17:39.606Z,101230.66
2018-09-13T11:20:10.304Z,101220.95
2018-09-13T11:22:41.291Z,101227.80
2018-09-13T11:25:13.557Z,101227.45
2018-09-13T11:27:44.730Z,101239.61
2018-09-13T11:30:15.285Z,101238.66
2018-09-13T11:32:45.223Z,101239.83
2018-09-13T11:35:16.608Z,101236.74
2018-09-13T11:37:47.940Z,101243.94
2018-09-13T11:40:18.501Z,101240.91
2018-09-13T11:42:48.234Z,101240.03
2018-09-13T11:45:18.346Z,101239.94
2018-09-13T11:47:48.338Z,101256.97
2018-09-13T11:50:18.175Z,101252.61
2018-09-13T11:52:47.963Z,101254.69
2018-09-13T11:55:17.755Z,101258.41
2018-09-13T11:57:47.526Z,101252.62
2018-09-13T12:00:17.299Z,101244.38
2018-09-13T12:02:47.060Z,101230.70
2018-09-13T12:05:16.943Z,101219.30
2018-09-13T12:07:46.756Z,101221.48
2018-09-13T12:10:16.487Z,101225.22
2018-09-13T12:12:46.202Z,101213.31
2018-09-13T12:15:16.039Z,101210.85
2018-09-13T12:17:45.820Z,101216.30
2018-09-13T12:20:15.574Z,101203.46
2018-09-13T12:22:45.391Z,101205.67
2018-09-13T12:25:15.193Z,101196.83
2018-09-13T12:27:44.981Z,101195.67
2018-09-13T12:30:14.873Z,101191.49
2018-09-13T12:32:44.811Z,101188.38
2018-09-13T12:35:14.587Z,101181.44
2018-09-13T12:37:44.406Z,101181.14
2018-09-13T12:40:14.207Z,101180.44
2018-09-13T12:42:46.604Z,101171.41
2018-09-13T12:45:16.378Z,101164.72
2018-09-13T12:47:46.148Z,101167.48
2018-09-13T12:50:15.975Z,101173.82
2018-09-13T12:52:45.781Z,101172.69
2018-09-13T12:55:15.535Z,101170.07
2018-09-13T12:57:45.371Z,101166.88
2018-09-13T13:00:15.135Z,101178.95
2018-09-13T13:02:44.953Z,101170.56
2018-09-13T13:05:14.755Z,101172.95
2018-09-13T13:07:44.467Z,101180.92
2018-09-13T13:10:14.280Z,101174.99
2018-09-13T13:12:44.081Z,101177.76
2018-09-13T13:15:13.906Z,101172.29
2018-09-13T13:17:43.805Z,101170.69
2018-09-13T13:20:13.657Z,101156.86
2018-09-13T13:22:43.081Z,101159.85
2018-09-13T13:25:13.972Z,101154.20
2018-09-13T13:27:43.485Z,101147.30
2018-09-13T13:30:14.357Z,101162.75
2018-09-13T13:32:44.272Z,101153.95
2018-09-13T13:35:14.429Z,101156.95
2018-09-13T13:37:44.183Z,101158.20
2018-09-13T13:40:13.995Z,101163.03
2018-09-13T13:42:44.101Z,101166.95
2018-09-13T13:45:13.879Z,101173.16
2018-09-13T13:47:43.650Z,101170.15
2018-09-13T13:50:13.447Z,101167.78
2018-09-13T13:52:43.338Z,101169.09
2018-09-13T13:55:13.163Z,101171.23
2018-09-13T13:57:42.925Z,101162.78
2018-09-13T14:00:13.263Z,101153.71
2018-09-13T14:02:43.078Z,101154.88
2018-09-13T14:05:12.807Z,101159.30
2018-09-13T14:07:42.791Z,101164.69
2018-09-13T14:10:12.552Z,101169.65
2018-09-13T14:12:42.304Z,101172.80
2018-09-13T14:15:12.037Z,101167.20
2018-09-13T14:17:41.800Z,101167.32
2018-09-13T14:20:11.527Z,101174.09
2018-09-13T14:22:41.318Z,101181.95
2018-09-13T14:25:11.614Z,101175.50
2018-09-13T14:27:41.483Z,101176.14
2018-09-13T14:30:11.239Z,101164.44
2018-09-13T14:32:40.706Z,101150.53
2018-09-13T14:35:10.521Z,101135.27
2018-09-13T14:37:40.260Z,101148.53
2018-09-13T14:40:10.644Z,101165.45
2018-09-13T14:42:40.987Z,101167.25
2018-09-13T14:45:11.195Z,101166.30
2018-09-13T14:47:42.819Z,101156.59
2018-09-13T14:50:14.084Z,101142.08
2018-09-13T14:52:44.282Z,101135.47
2018-09-13T14:55:14.560Z,101127.10
2018-09-13T14:57:44.291Z,101128.52
2018-09-13T15:00:14.095Z,101135.16
2018-09-13T15:02:43.851Z,101147.67
2018-09-13T15:05:13.724Z,101149.45
2018-09-13T15:07:43.532Z,101155.75
2018-09-13T15:10:13.421Z,101169.53
2018-09-13T15:12:43.139Z,101170.34
2018-09-13T15:15:12.526Z,101163.04
2018-09-13T15:17:42.402Z,101161.70
2018-09-13T15:20:11.894Z,101158.20
2018-09-13T15:22:41.821Z,101164.66
2018-09-13T15:25:11.890Z,101158.80
2018-09-13T15:27:42.922Z,101166.77
2018-09-13T15:30:13.570Z,101159.80
2018-09-13T15:32:43.647Z,101169.41
2018-09-13T15:35:13.706Z,101171.18
2018-09-13T15:37:44.308Z,101161.79
2018-09-13T15:40:14.629Z,101163.45
2018-09-13T15:42:44.334Z,101166.95
2018-09-13T15:45:15.037Z,101163.92
2018-09-13T15:47:45.543Z,101180.65
2018-09-13T15:50:15.502Z,101183.78
2018-09-13T15:52:45.222Z,101184.13
2018-09-13T15:55:16.226Z,101177.27
2018-09-13T15:57:47.252Z,101171.47
2018-09-13T16:00:18.212Z,101164.22
2018-09-13T16:02:48.658Z,101167.39
2018-09-13T16:05:18.468Z,101163.98
2018-09-13T16:07:48.456Z,101165.98
2018-09-13T16:10:20.720Z,101166.64
2018-09-13T16:12:51.317Z,101169.77
2018-09-13T16:15:21.524Z,101162.72
2018-09-13T16:17:54.892Z,101157.09
2018-09-13T16:20:26.228Z,101170.48
2018-09-13T16:22:56.305Z,101168.27
2018-09-13T16:25:26.241Z,101158.72
2018-09-13T16:27:56.897Z,101175.35
2018-09-13T16:30:29.393Z,101175.31
2018-09-13T16:33:01.223Z,101174.44
2018-09-13T16:35:30.922Z,101164.39
2018-09-13T16:38:13.681Z,101173.22
2018-09-13T16:41:02.770Z,101163.14
2018-09-13T16:43:49.189Z,101160.44
2018-09-13T16:46:29.186Z,101159.81
2018-09-13T16:49:04.974Z,101157.68
2018-09-13T16:51:41.937Z,101164.52
2018-09-13T16:54:21.914Z,101165.60
2018-09-13T16:57:00.726Z,101172.05
2018-09-13T17:00:29.310Z,101170.67
2018-09-13T17:03:03.215Z,101166.67
2018-09-13T17:05:37.922Z,101155.85
2018-09-13T17:08:08.274Z,101156.17
2018-09-13T17:15:51.723Z,101161.34
2018-09-13T17:18:21.561Z,101181.77
2018-09-13T17:20:50.954Z,101174.73
2018-09-13T17:23:21.147Z,101184.14
2018-09-13T17:25:51.503Z,101181.31
2018-09-13T17:28:22.386Z,101177.55
2018-09-13T17:30:52.384Z,101179.56
2018-09-13T17:33:21.972Z,101181.73
2018-09-13T17:35:51.972Z,101187.15
2018-09-13T17:38:21.642Z,101184.02
2018-09-13T17:40:51.435Z,101183.36
2018-09-13T17:43:21.482Z,101183.44
2018-09-13T17:45:51.370Z,101185.93
2018-09-13T17:48:23.088Z,101186.06
2018-09-13T17:50:54.771Z,101188.97
2018-09-13T17:53:24.937Z,101186.88
2018-09-13T17:55:58.062Z,101184.33
2018-09-13T17:58:29.269Z,101188.33
2018-09-13T18:01:00.710Z,101179.26
2018-09-13T18:03:31.561Z,101181.34
2018-09-13T18:06:03.786Z,101184.55
2018-09-13T18:08:34.751Z,101183.52
2018-09-13T18:11:05.284Z,101185.15
2018-09-13T18:13:35.724Z,101180.73
2018-09-13T18:16:06.081Z,101180.02
2018-09-13T18:18:36.567Z,101175.44
2018-09-13T18:21:06.660Z,101174.68
2018-09-13T18:23:36.592Z,101171.38
2018-09-13T18:26:06.633Z,101166.96
2018-09-13T18:28:36.251Z,101173.55
2018-09-13T18:31:05.993Z,101171.59
2018-09-13T18:33:36.092Z,101169.39
2018-09-13T18:36:07.293Z,101171.45
2018-09-13T18:38:37.464Z,101180.31
2018-09-13T18:41:07.645Z,101181.47
2018-09-13T18:43:37.530Z,101182.69
2018-09-13T18:46:07.653Z,101185.47
2018-09-13T18:48:38.064Z,101192.65
2018-09-13T18:51:08.661Z,101194.06
2018-09-13T18:53:38.885Z,101192.93
2018-09-13T18:56:08.854Z,101192.25
2018-09-13T18:58:40.069Z,101192.09
2018-09-13T19:01:10.507Z,101182.91
2018-09-13T19:03:41.167Z,101186.04
2018-09-13T19:06:12.309Z,101185.28
2018-09-13T19:08:43.160Z,101185.55
2018-09-13T19:11:13.077Z,101185.92
2018-09-13T19:13:43.795Z,101186.91
2018-09-13T19:16:15.137Z,101189.89
2018-09-13T19:18:45.219Z,101184.55
2018-09-13T19:21:18.133Z,101182.27
2018-09-13T19:23:49.843Z,101187.59
2018-09-13T19:26:26.238Z,101189.61
2018-09-13T19:28:58.437Z,101187.72
2018-09-13T19:31:29.521Z,101191.08
2018-09-13T19:33:59.168Z,101194.12
2018-09-13T19:36:29.220Z,101198.12
2018-09-13T19:39:01.255Z,101181.10
2018-09-13T19:41:31.329Z,101195.53
2018-09-13T19:44:02.941Z,101200.94
2018-09-13T19:46:33.212Z,101205.28
2018-09-13T19:49:04.061Z,101203.26
2018-09-13T19:51:34.002Z,101207.38
2018-09-13T19:54:04.673Z,101206.95
2018-09-13T19:56:35.257Z,101208.25
2018-09-13T19:59:05.908Z,101210.91
2018-09-13T20:01:37.507Z,101208.87
2018-09-13T20:04:07.031Z,101210.84
2018-09-13T20:06:36.760Z,101210.16
2018-09-13T20:09:12.453Z,101212.45
2018-09-13T20:11:42.349Z,101206.58
2018-09-13T20:14:11.818Z,101206.13
2018-09-13T20:16:41.578Z,101203.58
2018-09-13T20:19:12.888Z,101198.77
2018-09-13T20:21:42.317Z,101192.91
2018-09-13T20:24:11.913Z,101203.03
2018-09-13T20:26:41.844Z,101200.60
2018-09-13T20:29:12.887Z,101202.62
2018-09-13T20:31:42.336Z,101202.96
2018-09-13T20:34:12.444Z,101207.95
2018-09-13T20:36:42.169Z,101207.83
2018-09-13T20:39:12.473Z,101208.75
2018-09-13T20:41:42.176Z,101211.15
2018-09-13T20:44:11.944Z,101206.87
2018-09-13T20:46:43.342Z,101206.20
2018-09-13T20:49:13.132Z,101211.34
2018-09-13T20:51:42.866Z,101210.46
2018-09-13T20:54:12.393Z,101218.91
2018-09-13T20:56:42.222Z,101214.15
2018-09-13T20:59:11.770Z,101210.92
2018-09-13T21:01:41.512Z,101219.98
2018-09-13T21:04:11.438Z,101226.08
2018-09-13T21:06:41.900Z,101224.63
2018-09-13T21:09:12.702Z,101226.61
2018-09-13T21:11:42.500Z,101227.91
2018-09-13T21:14:12.205Z,101229.02
2018-09-13T21:16:41.960Z,101231.45
2018-09-13T21:19:12.149Z,101229.50
2018-09-13T21:21:41.934Z,101235.02
2018-09-13T21:24:11.825Z,101236.84
2018-09-13T21:26:41.539Z,101238.91
2018-09-13T21:29:11.254Z,101236.28
2018-09-13T21:31:41.036Z,101239.06
2018-09-13T21:34:10.763Z,101229.66
2018-09-13T21:36:40.637Z,101238.42
2018-09-13T21:39:11.259Z,101243.17
2018-09-13T21:41:41.196Z,101240.17
2018-09-13T21:44:10.983Z,101235.14
2018-09-13T21:46:40.918Z,101243.72
2018-09-13T21:49:10.615Z,101239.64
2018-09-13T21:51:40.532Z,101242.27
2018-09-13T21:54:10.451Z,101246.72
2018-09-13T21:56:41.299Z,101246.42
2018-09-13T21:59:11.016Z,101243.30
2018-09-13T22:01:41.011Z,101243.67
2018-09-13T22:04:10.904Z,101241.69
2018-09-13T22:06:40.551Z,101247.66
2018-09-13T22:09:11.208Z,101247.16
2018-09-13T22:11:41.799Z,101244.48
2018-09-13T22:14:11.511Z,101245.70
2018-09-13T22:16:41.383Z,101248.58
2018-09-13T22:19:11.827Z,101248.88
2018-09-13T22:21:42.959Z,101249.25
2018-09-13T22:24:12.743Z,101257.39
2018-09-13T22:26:42.666Z,101257.57
2018-09-13T22:29:12.341Z,101249.58
2018-09-13T22:31:44.489Z,101253.01
2018-09-13T22:34:14.476Z,101258.59
2018-09-13T22:36:44.739Z,101253.64
2018-09-13T22:39:14.111Z,101253.61
2018-09-13T22:41:44.044Z,101256.27
2018-09-13T22:44:13.976Z,101254.59
2018-09-13T22:46:43.987Z,101253.40
2018-09-13T22:49:13.988Z,101256.83
2018-09-13T22:51:43.895Z,101252.88
2018-09-13T22:54:13.727Z,101251.75
2018-09-13T22:56:44.051Z,101250.00
2018-09-13T22:59:15.283Z,101248.00
2018-09-13T23:01:45.617Z,101247.29
2018-09-13T23:04:15.423Z,101241.64
2018-09-13T23:06:45.189Z,101239.89
2018-09-13T23:09:15.029Z,101240.53
2018-09-13T23:11:44.834Z,101241.51
2018-09-13T23:14:15.225Z,101239.02
2018-09-13T23:16:49.577Z,101228.08
2018-09-13T23:19:14.906Z,101234.87
2018-09-13T23:21:44.803Z,101236.13
2018-09-13T23:24:15.274Z,101239.64
2018-09-13T23:26:45.375Z,101242.89
2018-09-13T23:29:15.295Z,101234.34
2018-09-13T23:31:44.968Z,101239.28
2018-09-13T23:34:14.866Z,101236.03
2018-09-13T23:36:44.614Z,101238.17
2018-09-13T23:39:14.544Z,101247.53
2018-09-13T23:41:44.477Z,101242.52
2018-09-13T23:44:15.349Z,101242.98
2018-09-13T23:46:45.141Z,101238.04
2018-09-13T23:49:15.047Z,101241.41
2018-09-13T23:51:44.438Z,101237.97
2018-09-13T23:54:14.146Z,101236.64
2018-09-13T23:56:44.874Z,101233.84
2018-09-13T23:59:14.681Z,101235.20
