createdAt,value
2023-02-19T00:00:26.597Z,58.08
2023-02-19T00:02:52.916Z,58.30
2023-02-19T00:05:19.215Z,58.69
2023-02-19T00:07:45.488Z,58.79
2023-02-19T00:10:11.748Z,58.63
2023-02-19T00:12:38.030Z,58.23
2023-02-19T00:15:04.284Z,58.75
2023-02-19T00:17:30.569Z,59.68
2023-02-19T00:19:56.875Z,59.21
2023-02-19T00:22:23.135Z,59.41
2023-02-19T00:24:49.396Z,59.34
2023-02-19T00:27:15.674Z,59.60
2023-02-19T00:29:41.922Z,59.42
2023-02-19T00:32:08.278Z,58.97
2023-02-19T00:34:34.569Z,59.21
2023-02-19T00:37:00.850Z,60.12
2023-02-19T00:39:27.108Z,59.48
2023-02-19T00:41:53.362Z,59.67
2023-02-19T00:44:19.625Z,60.44
2023-02-19T00:46:46.014Z,59.29
2023-02-19T00:49:12.308Z,59.54
2023-02-19T00:51:38.553Z,59.72
2023-02-19T00:54:04.826Z,59.52
2023-02-19T00:56:31.105Z,59.88
2023-02-19T00:58:57.472Z,59.87
2023-02-19T01:01:23.869Z,59.94
2023-02-19T01:03:50.191Z,60.18
2023-02-19T01:06:16.434Z,60.10
2023-02-19T01:08:42.709Z,59.63
2023-02-19T01:11:09.364Z,60.15
2023-02-19T01:13:35.722Z,60.10
2023-02-19T01:16:01.996Z,60.24
2023-02-19T01:18:28.294Z,60.05
2023-02-19T01:20:54.554Z,60.51
2023-02-19T01:23:20.947Z,60.54
2023-02-19T01:25:47.233Z,60.10
2023-02-19T01:28:13.492Z,60.68
2023-02-19T01:30:39.771Z,60.68
2023-02-19T01:33:06.058Z,60.62
2023-02-19T01:35:32.322Z,60.34
2023-02-19T01:37:58.598Z,60.67
2023-02-19T01:40:24.869Z,60.29
2023-02-19T01:42:51.140Z,60.87
2023-02-19T01:45:17.395Z,61.06
2023-02-19T01:47:43.646Z,60.57
2023-02-19T01:50:09.904Z,60.93
2023-02-19T01:52:36.194Z,60.80
2023-02-19T01:55:02.463Z,60.32
2023-02-19T01:57:28.763Z,60.67
2023-02-19T01:59:55.098Z,60.64
2023-02-19T02:02:21.378Z,60.62
2023-02-19T02:04:47.639Z,60.92
2023-02-19T02:07:13.926Z,60.97
2023-02-19T02:09:40.204Z,61.04
2023-02-19T02:12:06.485Z,61.10
2023-02-19T02:14:32.762Z,60.97
2023-02-19T02:16:59.027Z,60.59
2023-02-19T02:19:25.308Z,60.62
2023-02-19T02:21:51.606Z,60.79
2023-02-19T02:24:17.939Z,61.16
2023-02-19T02:26:44.237Z,61.30
2023-02-19T02:29:10.483Z,60.92
2023-02-19T02:31:36.867Z,61.08
2023-02-19T02:34:03.202Z,61.26
2023-02-19T02:36:29.503Z,61.93
2023-02-19T02:38:55.794Z,60.93
2023-02-19T02:41:22.043Z,61.30
2023-02-19T02:43:48.318Z,60.92
2023-02-19T02:46:14.571Z,62.06
2023-02-19T02:48:40.845Z,61.84
2023-02-19T02:51:07.342Z,61.70
2023-02-19T02:53:33.617Z,61.93
2023-02-19T02:55:59.902Z,61.80
2023-02-19T02:58:26.235Z,61.54
2023-02-19T03:00:52.500Z,62.38
2023-02-19T03:03:18.780Z,62.34
2023-02-19T03:05:45.125Z,62.19
2023-02-19T03:08:11.373Z,62.09
2023-02-19T03:10:37.651Z,62.40
2023-02-19T03:13:03.938Z,62.28
2023-02-19T03:15:30.210Z,62.51
2023-02-19T03:17:56.567Z,62.23
2023-02-19T03:20:22.858Z,61.86
2023-02-19T03:22:49.114Z,61.39
2023-02-19T03:25:15.370Z,62.09
2023-02-19T03:27:41.638Z,61.89
2023-02-19T03:30:07.940Z,61.83
2023-02-19T03:32:34.249Z,62.27
2023-02-19T03:35:00.535Z,61.72
2023-02-19T03:37:26.795Z,61.87
2023-02-19T03:39:53.071Z,61.30
2023-02-19T03:42:19.343Z,61.71
2023-02-19T03:44:45.624Z,62.26
2023-02-19T03:47:11.880Z,61.46
2023-02-19T03:49:38.157Z,61.81
2023-02-19T03:52:04.414Z,61.70
2023-02-19T03:54:30.764Z,61.45
2023-02-19T03:56:57.009Z,61.95
2023-02-19T03:59:23.274Z,62.24
2023-02-19T04:01:49.554Z,62.36
2023-02-19T04:04:15.819Z,62.25
2023-02-19T04:06:42.086Z,61.75
2023-02-19T04:09:08.368Z,61.88
2023-02-19T04:11:34.645Z,61.81
2023-02-19T04:14:01.002Z,61.59
2023-02-19T04:16:27.305Z,61.10
2023-02-19T04:18:53.559Z,60.35
2023-02-19T04:21:19.826Z,60.37
2023-02-19T04:23:46.104Z,60.00
2023-02-19T04:26:12.360Z,59.96
2023-02-19T04:28:38.602Z,59.98
2023-02-19T04:31:04.933Z,59.55
2023-02-19T04:33:31.249Z,58.98
2023-02-19T04:35:57.495Z,59.42
2023-02-19T04:38:23.782Z,59.35
2023-02-19T04:40:50.057Z,59.64
2023-02-19T04:43:16.305Z,59.57
2023-02-19T04:45:42.571Z,59.50
2023-02-19T04:48:08.846Z,59.71
2023-02-19T04:50:35.150Z,60.01
2023-02-19T04:53:01.411Z,59.61
2023-02-19T04:55:27.682Z,60.69
2023-02-19T04:57:54.029Z,59.98
2023-02-19T05:00:20.274Z,60.38
2023-02-19T05:02:46.530Z,60.71
2023-02-19T05:05:12.796Z,61.29
2023-02-19T05:07:39.078Z,61.32
2023-02-19T05:10:05.364Z,60.35
2023-02-19T05:12:31.658Z,59.14
2023-02-19T05:14:57.925Z,60.07
2023-02-19T05:17:24.197Z,60.36
2023-02-19T05:19:50.478Z,61.16
2023-02-19T05:22:16.727Z,61.73
2023-02-19T05:24:42.989Z,61.24
2023-02-19T05:27:09.273Z,61.10
2023-02-19T05:29:35.539Z,60.73
2023-02-19T05:32:01.800Z,60.54
2023-02-19T05:34:28.094Z,60.80
2023-02-19T05:36:54.337Z,61.34
2023-02-19T05:39:20.595Z,61.33
2023-02-19T05:41:46.859Z,62.05
2023-02-19T05:44:13.154Z,61.88
2023-02-19T05:46:39.464Z,61.47
2023-02-19T05:49:05.724Z,62.24
2023-02-19T05:51:31.989Z,62.29
2023-02-19T05:53:58.275Z,62.34
2023-02-19T05:56:24.562Z,62.32
2023-02-19T05:58:50.826Z,62.75
2023-02-19T06:01:17.097Z,63.43
2023-02-19T06:03:43.413Z,63.05
2023-02-19T06:06:09.695Z,63.67
2023-02-19T06:08:35.970Z,63.87
2023-02-19T06:11:02.238Z,63.58
2023-02-19T06:13:28.515Z,63.88
2023-02-19T06:15:54.787Z,63.69
2023-02-19T06:18:21.099Z,62.27
2023-02-19T06:20:47.407Z,61.79
2023-02-19T06:23:13.655Z,61.76
2023-02-19T06:25:39.926Z,62.55
2023-02-19T06:28:06.171Z,62.62
2023-02-19T06:30:32.499Z,62.80
2023-02-19T06:32:58.794Z,62.72
2023-02-19T06:35:25.074Z,63.08
2023-02-19T06:37:51.341Z,62.84
2023-02-19T06:40:17.595Z,62.99
2023-02-19T06:42:43.878Z,62.39
2023-02-19T06:45:10.135Z,62.83
2023-02-19T06:47:36.396Z,63.06
2023-02-19T06:50:02.686Z,62.49
2023-02-19T06:52:28.975Z,63.12
2023-02-19T06:54:55.283Z,62.84
2023-02-19T06:57:21.566Z,62.93
2023-02-19T06:59:47.817Z,63.46
2023-02-19T07:02:14.064Z,62.67
2023-02-19T07:04:40.430Z,62.66
2023-02-19T07:07:06.712Z,63.30
2023-02-19T07:09:32.971Z,62.65
2023-02-19T07:11:59.235Z,62.71
2023-02-19T07:14:25.512Z,62.35
2023-02-19T07:16:51.798Z,62.91
2023-02-19T07:19:18.093Z,63.28
2023-02-19T07:21:44.375Z,63.46
2023-02-19T07:24:10.649Z,63.82
2023-02-19T07:26:36.908Z,63.34
2023-02-19T07:29:03.201Z,62.73
2023-02-19T07:31:29.704Z,62.25
2023-02-19T07:33:56.013Z,62.79
2023-02-19T07:36:22.266Z,62.63
2023-02-19T07:38:48.533Z,62.85
2023-02-19T07:41:14.841Z,63.14
2023-02-19T07:43:41.109Z,62.69
2023-02-19T07:46:07.381Z,63.18
2023-02-19T07:48:33.656Z,63.47
2023-02-19T07:50:59.942Z,62.93
2023-02-19T07:53:26.213Z,63.25
2023-02-19T07:55:52.504Z,63.13
2023-02-19T07:58:18.752Z,63.54
2023-02-19T08:00:45.036Z,62.85
2023-02-19T08:03:11.401Z,63.32
2023-02-19T08:05:37.727Z,62.92
2023-02-19T08:08:04.028Z,63.36
2023-02-19T08:10:30.326Z,63.27
2023-02-19T08:12:56.590Z,63.48
2023-02-19T08:15:22.864Z,63.45
2023-02-19T08:17:49.117Z,63.65
2023-02-19T08:20:15.404Z,63.58
2023-02-19T08:22:41.786Z,63.36
2023-02-19T08:25:08.058Z,63.56
2023-02-19T08:27:34.353Z,63.16
2023-02-19T08:30:00.692Z,62.71
2023-02-19T08:32:26.996Z,63.24
2023-02-19T08:34:53.250Z,62.87
2023-02-19T08:37:19.508Z,62.21
2023-02-19T08:39:45.788Z,62.33
2023-02-19T08:42:12.061Z,62.48
2023-02-19T08:44:38.324Z,62.06
2023-02-19T08:47:04.573Z,61.81
2023-02-19T08:49:30.831Z,62.26
2023-02-19T08:51:57.090Z,62.03
2023-02-19T08:54:23.334Z,62.48
2023-02-19T08:56:49.593Z,62.78
2023-02-19T08:59:15.862Z,62.28
2023-02-19T09:01:42.191Z,62.20
2023-02-19T09:04:08.549Z,62.07
2023-02-19T09:06:34.850Z,61.83
2023-02-19T09:09:01.129Z,61.86
2023-02-19T09:11:27.389Z,61.60
2023-02-19T09:13:53.782Z,61.59
2023-02-19T09:16:20.050Z,60.93
2023-02-19T09:18:46.323Z,61.75
2023-02-19T09:21:12.973Z,61.41
2023-02-19T09:23:39.407Z,61.09
2023-02-19T09:26:05.674Z,61.57
2023-02-19T09:28:31.951Z,61.33
2023-02-19T09:30:58.251Z,60.98
2023-02-19T09:33:24.570Z,60.76
2023-02-19T09:35:51.009Z,60.31
2023-02-19T09:38:17.292Z,60.17
2023-02-19T09:40:43.536Z,60.04
2023-02-19T09:43:09.817Z,59.93
2023-02-19T09:45:36.087Z,59.65
2023-02-19T09:48:02.412Z,59.85
2023-02-19T09:50:28.673Z,59.43
2023-02-19T09:52:54.918Z,59.16
2023-02-19T09:55:21.183Z,58.98
2023-02-19T09:57:47.456Z,57.81
2023-02-19T10:00:13.738Z,58.11
2023-02-19T10:02:40.000Z,57.69
2023-02-19T10:05:06.308Z,58.05
2023-02-19T10:07:32.593Z,57.82
2023-02-19T10:09:59.934Z,57.85
2023-02-19T10:12:26.205Z,57.29
2023-02-19T10:14:52.503Z,57.34
2023-02-19T10:17:18.812Z,57.19
2023-02-19T10:19:45.092Z,56.93
2023-02-19T10:22:11.344Z,56.79
2023-02-19T10:24:38.641Z,56.80
2023-02-19T10:27:04.920Z,56.30
2023-02-19T10:29:31.191Z,56.62
2023-02-19T10:31:57.511Z,56.64
2023-02-19T10:34:23.962Z,57.25
2023-02-19T10:36:50.241Z,56.55
2023-02-19T10:39:16.508Z,55.67
2023-02-19T10:41:44.332Z,55.30
2023-02-19T10:44:10.735Z,53.96
2023-02-19T10:46:37.083Z,54.50
2023-02-19T10:49:03.431Z,53.73
2023-02-19T10:51:29.716Z,53.81
2023-02-19T10:53:55.977Z,53.47
2023-02-19T10:56:22.256Z,53.43
2023-02-19T10:58:48.509Z,53.56
2023-02-19T11:01:14.789Z,53.99
2023-02-19T11:03:41.056Z,54.38
2023-02-19T11:06:07.304Z,54.37
2023-02-19T11:08:33.574Z,53.80
2023-02-19T11:10:59.847Z,53.52
2023-02-19T11:13:26.136Z,53.16
2023-02-19T11:15:52.445Z,53.26
2023-02-19T11:18:18.801Z,52.54
2023-02-19T11:20:45.050Z,52.92
2023-02-19T11:23:11.316Z,52.23
2023-02-19T11:25:37.601Z,51.88
2023-02-19T11:28:03.886Z,51.99
2023-02-19T11:30:30.193Z,52.02
2023-02-19T11:32:56.534Z,51.95
2023-02-19T11:35:22.828Z,51.76
2023-02-19T11:37:49.106Z,51.91
2023-02-19T11:40:15.420Z,51.13
2023-02-19T11:42:41.845Z,51.38
2023-02-19T11:45:08.174Z,50.90
2023-02-19T11:47:34.487Z,52.09
2023-02-19T11:50:00.791Z,50.30
2023-02-19T11:52:27.070Z,50.97
2023-02-19T11:54:53.323Z,50.17
2023-02-19T11:57:19.588Z,50.84
2023-02-19T11:59:45.852Z,49.68
2023-02-19T12:02:12.165Z,49.34
2023-02-19T12:04:38.462Z,49.54
2023-02-19T12:07:04.748Z,49.72
2023-02-19T12:09:31.063Z,48.62
2023-02-19T12:11:57.349Z,48.67
2023-02-19T12:14:23.613Z,47.67
2023-02-19T12:16:49.852Z,48.39
2023-02-19T12:19:16.175Z,47.72
2023-02-19T12:21:42.422Z,47.39
2023-02-19T12:24:08.694Z,47.86
2023-02-19T12:26:34.982Z,47.05
2023-02-19T12:29:01.234Z,47.62
2023-02-19T12:31:27.645Z,46.32
2023-02-19T12:33:53.943Z,46.42
2023-02-19T12:36:20.195Z,46.58
2023-02-19T12:38:46.477Z,46.20
2023-02-19T12:41:12.804Z,45.78
2023-02-19T12:43:39.088Z,45.30
2023-02-19T12:46:05.410Z,45.75
2023-02-19T12:48:31.741Z,45.99
2023-02-19T12:50:58.000Z,44.78
2023-02-19T12:53:24.253Z,44.43
2023-02-19T12:55:50.529Z,44.88
2023-02-19T12:58:16.823Z,46.22
2023-02-19T13:00:43.152Z,45.05
2023-02-19T13:03:09.414Z,45.25
2023-02-19T13:05:35.686Z,44.66
2023-02-19T13:08:01.973Z,45.88
2023-02-19T13:10:28.278Z,45.81
2023-02-19T13:12:54.570Z,45.89
2023-02-19T13:15:20.845Z,44.66
2023-02-19T13:17:47.124Z,44.71
2023-02-19T13:20:13.439Z,44.95
2023-02-19T13:22:39.726Z,44.20
2023-02-19T13:25:06.008Z,44.56
2023-02-19T13:27:32.357Z,44.57
2023-02-19T13:29:58.757Z,43.32
2023-02-19T13:32:25.030Z,44.16
2023-02-19T13:34:51.307Z,44.07
2023-02-19T13:37:17.577Z,43.22
2023-02-19T13:39:43.831Z,43.17
2023-02-19T13:42:10.151Z,43.46
2023-02-19T13:44:36.451Z,42.34
2023-02-19T13:47:02.748Z,42.44
2023-02-19T13:49:29.227Z,41.84
2023-02-19T13:51:55.561Z,42.29
2023-02-19T13:54:21.892Z,42.70
2023-02-19T13:56:48.262Z,43.50
2023-02-19T13:59:14.616Z,42.46
2023-02-19T14:01:40.934Z,43.53
2023-02-19T14:04:07.242Z,43.32
2023-02-19T14:06:33.577Z,42.72
2023-02-19T14:08:59.880Z,42.65
2023-02-19T14:11:26.141Z,41.54
2023-02-19T14:13:52.400Z,41.70
2023-02-19T14:16:18.642Z,41.45
2023-02-19T14:18:44.961Z,40.41
2023-02-19T14:21:11.402Z,40.99
2023-02-19T14:23:37.784Z,40.83
2023-02-19T14:26:04.053Z,41.35
2023-02-19T14:28:30.368Z,40.01
2023-02-19T14:30:56.749Z,40.87
2023-02-19T14:33:23.031Z,41.70
2023-02-19T14:35:49.484Z,41.62
2023-02-19T14:38:15.765Z,41.78
2023-02-19T14:40:42.041Z,42.29
2023-02-19T14:43:08.311Z,42.61
2023-02-19T14:45:34.562Z,42.57
2023-02-19T14:48:00.825Z,41.95
2023-02-19T14:50:27.114Z,41.57
2023-02-19T14:52:53.404Z,43.08
2023-02-19T14:55:19.654Z,42.40
2023-02-19T14:57:45.916Z,43.58
2023-02-19T15:00:14.005Z,43.56
2023-02-19T15:02:40.368Z,43.16
2023-02-19T15:05:06.630Z,42.92
2023-02-19T15:07:33.022Z,43.08
2023-02-19T15:09:59.362Z,42.94
2023-02-19T15:12:25.619Z,42.99
2023-02-19T15:14:51.941Z,43.49
2023-02-19T15:17:18.215Z,42.78
2023-02-19T15:19:44.499Z,42.94
2023-02-19T15:22:10.845Z,42.79
2023-02-19T15:24:37.101Z,41.76
2023-02-19T15:27:03.361Z,42.26
2023-02-19T15:29:29.650Z,41.67
2023-02-19T15:31:56.072Z,42.28
2023-02-19T15:34:22.409Z,41.55
2023-02-19T15:36:48.697Z,41.71
2023-02-19T15:39:15.089Z,42.44
2023-02-19T15:41:41.482Z,41.38
2023-02-19T15:44:07.735Z,41.36
2023-02-19T15:46:34.034Z,40.81
2023-02-19T15:49:00.376Z,41.89
2023-02-19T15:51:26.730Z,41.72
2023-02-19T15:53:53.164Z,41.22
2023-02-19T15:56:19.459Z,41.88
2023-02-19T15:58:45.717Z,41.45
2023-02-19T16:01:12.262Z,40.55
2023-02-19T16:03:38.714Z,41.84
2023-02-19T16:06:05.071Z,41.19
2023-02-19T16:08:31.371Z,41.32
2023-02-19T16:10:57.645Z,41.68
2023-02-19T16:13:23.911Z,41.52
2023-02-19T16:15:50.237Z,41.70
2023-02-19T16:18:16.579Z,41.11
2023-02-19T16:20:42.851Z,41.46
2023-02-19T16:23:09.149Z,39.49
2023-02-19T16:25:35.398Z,37.93
2023-02-19T16:28:01.686Z,38.90
2023-02-19T16:30:27.973Z,39.30
2023-02-19T16:32:54.287Z,39.58
2023-02-19T16:35:20.686Z,39.46
2023-02-19T16:37:47.279Z,39.25
2023-02-19T16:40:16.370Z,39.53
2023-02-19T16:42:43.102Z,40.35
2023-02-19T16:45:09.422Z,41.08
2023-02-19T16:47:35.973Z,39.97
2023-02-19T16:50:02.254Z,39.68
2023-02-19T16:52:28.528Z,39.14
2023-02-19T16:54:54.797Z,40.71
2023-02-19T16:57:21.108Z,39.61
2023-02-19T16:59:47.451Z,39.54
2023-02-19T17:02:13.693Z,39.92
2023-02-19T17:04:40.052Z,40.71
2023-02-19T17:07:06.321Z,40.92
2023-02-19T17:09:32.610Z,41.36
2023-02-19T17:11:58.874Z,41.64
2023-02-19T17:14:25.129Z,42.24
2023-02-19T17:16:51.419Z,42.38
2023-02-19T17:19:17.672Z,43.68
2023-02-19T17:21:43.917Z,43.50
2023-02-19T17:24:10.193Z,43.74
2023-02-19T17:26:36.480Z,43.87
2023-02-19T17:29:02.758Z,43.97
2023-02-19T17:31:29.161Z,44.03
2023-02-19T17:33:55.534Z,44.98
2023-02-19T17:36:21.798Z,45.10
2023-02-19T17:38:48.044Z,45.54
2023-02-19T17:41:14.306Z,45.46
2023-02-19T17:43:40.837Z,44.99
2023-02-19T17:46:07.172Z,45.42
2023-02-19T17:48:33.498Z,45.75
2023-02-19T17:50:59.753Z,45.10
2023-02-19T17:53:26.058Z,45.11
2023-02-19T17:55:52.390Z,45.73
2023-02-19T17:58:18.687Z,47.08
2023-02-19T18:00:45.026Z,46.09
2023-02-19T18:03:11.329Z,46.28
2023-02-19T18:05:37.717Z,47.27
2023-02-19T18:08:04.025Z,46.24
2023-02-19T18:10:30.650Z,45.99
2023-02-19T18:13:00.171Z,46.15
2023-02-19T18:15:26.429Z,46.84
2023-02-19T18:17:53.014Z,46.52
2023-02-19T18:20:19.279Z,46.32
2023-02-19T18:22:45.639Z,46.99
2023-02-19T18:25:12.027Z,46.96
2023-02-19T18:27:38.278Z,46.79
2023-02-19T18:30:04.607Z,46.99
2023-02-19T18:32:30.890Z,46.76
2023-02-19T18:34:57.184Z,47.70
2023-02-19T18:37:23.449Z,47.57
2023-02-19T18:39:49.706Z,47.37
2023-02-19T18:42:15.983Z,47.91
2023-02-19T18:44:42.349Z,47.75
2023-02-19T18:47:08.613Z,47.96
2023-02-19T18:49:34.869Z,47.83
2023-02-19T18:52:01.208Z,47.36
2023-02-19T18:54:27.487Z,48.59
2023-02-19T18:56:53.735Z,48.60
2023-02-19T18:59:20.020Z,48.33
2023-02-19T19:01:46.329Z,48.00
2023-02-19T19:04:12.662Z,48.56
2023-02-19T19:06:38.937Z,48.48
2023-02-19T19:09:05.204Z,47.96
2023-02-19T19:11:31.495Z,48.14
2023-02-19T19:13:57.745Z,48.44
2023-02-19T19:16:24.021Z,47.85
2023-02-19T19:18:50.327Z,47.70
2023-02-19T19:21:16.613Z,48.97
2023-02-19T19:23:42.892Z,48.62
2023-02-19T19:26:09.682Z,48.64
2023-02-19T19:28:36.078Z,48.73
2023-02-19T19:31:02.467Z,48.25
2023-02-19T19:33:28.781Z,48.20
2023-02-19T19:35:55.126Z,48.50
2023-02-19T19:38:21.463Z,48.17
2023-02-19T19:40:47.717Z,48.61
2023-02-19T19:43:13.986Z,48.17
2023-02-19T19:45:40.436Z,48.73
2023-02-19T19:48:06.800Z,49.00
2023-02-19T19:50:33.058Z,48.49
2023-02-19T19:52:59.324Z,47.93
2023-02-19T19:55:25.606Z,47.95
2023-02-19T19:57:51.883Z,47.92
2023-02-19T20:00:18.141Z,47.88
2023-02-19T20:02:44.488Z,48.16
2023-02-19T20:05:10.779Z,48.35
2023-02-19T20:07:37.057Z,48.25
2023-02-19T20:10:03.399Z,47.33
2023-02-19T20:12:29.665Z,47.50
2023-02-19T20:14:55.942Z,47.61
2023-02-19T20:17:22.222Z,48.28
2023-02-19T20:19:48.506Z,47.75
2023-02-19T20:22:14.811Z,48.04
2023-02-19T20:24:41.109Z,48.31
2023-02-19T20:27:07.366Z,48.15
2023-02-19T20:29:33.630Z,47.48
2023-02-19T20:32:00.204Z,47.67
2023-02-19T20:34:26.615Z,47.62
2023-02-19T20:36:52.867Z,47.94
2023-02-19T20:39:19.137Z,48.10
2023-02-19T20:41:45.381Z,48.12
2023-02-19T20:44:11.682Z,48.56
2023-02-19T20:46:38.052Z,47.82
2023-02-19T20:49:04.386Z,47.88
2023-02-19T20:51:30.775Z,48.16
2023-02-19T20:53:57.069Z,47.63
2023-02-19T20:56:23.346Z,48.03
2023-02-19T20:58:49.654Z,47.83
2023-02-19T21:01:15.968Z,47.59
2023-02-19T21:03:42.277Z,47.98
2023-02-19T21:06:08.596Z,47.94
2023-02-19T21:08:34.885Z,47.78
2023-02-19T21:11:01.173Z,47.54
2023-02-19T21:13:29.930Z,47.68
2023-02-19T21:15:56.504Z,47.88
2023-02-19T21:18:22.803Z,47.91
2023-02-19T21:20:49.101Z,47.46
2023-02-19T21:23:15.377Z,47.85
2023-02-19T21:25:41.638Z,48.13
2023-02-19T21:28:07.920Z,47.85
2023-02-19T21:30:34.186Z,48.04
2023-02-19T21:33:00.530Z,48.61
2023-02-19T21:35:26.837Z,48.33
2023-02-19T21:37:53.118Z,48.32
2023-02-19T21:40:19.389Z,48.11
2023-02-19T21:42:45.745Z,47.87
2023-02-19T21:45:12.007Z,48.16
2023-02-19T21:47:38.275Z,48.00
2023-02-19T21:50:04.558Z,48.26
2023-02-19T21:52:30.853Z,48.12
2023-02-19T21:54:57.124Z,48.33
2023-02-19T21:57:23.377Z,49.63
2023-02-19T21:59:49.665Z,48.78
2023-02-19T22:02:15.938Z,48.94
2023-02-19T22:04:42.185Z,48.85
2023-02-19T22:07:08.454Z,48.93
2023-02-19T22:09:34.726Z,48.86
2023-02-19T22:12:00.964Z,48.62
2023-02-19T22:14:27.203Z,48.89
2023-02-19T22:16:53.494Z,49.08
2023-02-19T22:19:19.874Z,48.78
2023-02-19T22:21:46.133Z,48.87
2023-02-19T22:24:12.399Z,48.89
2023-02-19T22:26:38.690Z,48.58
2023-02-19T22:29:04.956Z,49.24
2023-02-19T22:31:31.263Z,48.91
2023-02-19T22:33:57.553Z,49.09
2023-02-19T22:36:23.835Z,48.92
2023-02-19T22:38:50.141Z,49.23
2023-02-19T22:41:16.432Z,49.00
2023-02-19T22:43:42.723Z,49.00
2023-02-19T22:46:09.006Z,49.30
2023-02-19T22:48:35.250Z,49.29
2023-02-19T22:51:01.525Z,49.29
2023-02-19T22:53:27.782Z,49.62
2023-02-19T22:55:54.098Z,49.55
2023-02-19T22:58:20.376Z,49.88
2023-02-19T23:00:46.673Z,49.84
2023-02-19T23:03:12.946Z,49.87
2023-02-19T23:05:39.253Z,49.34
2023-02-19T23:08:05.521Z,49.64
2023-02-19T23:10:31.781Z,49.54
2023-02-19T23:12:58.043Z,49.49
2023-02-19T23:15:24.319Z,49.39
2023-02-19T23:17:50.566Z,49.63
2023-02-19T23:20:16.848Z,49.78
2023-02-19T23:22:43.094Z,49.87
2023-02-19T23:25:09.350Z,49.75
2023-02-19T23:27:35.608Z,50.27
2023-02-19T23:30:01.874Z,49.84
2023-02-19T23:32:28.146Z,50.77
2023-02-19T23:34:54.414Z,50.93
2023-02-19T23:37:20.669Z,51.03
2023-02-19T23:39:46.943Z,51.40
2023-02-19T23:42:13.202Z,51.38
2023-02-19T23:44:39.462Z,51.14
2023-02-19T23:47:05.728Z,51.40
2023-02-19T23:49:32.077Z,51.27
2023-02-19T23:51:58.347Z,51.83
2023-02-19T23:54:24.631Z,51.53
2023-02-19T23:56:50.916Z,52.29
2023-02-19T23:59:17.180Z,52.04
