createdAt,value
2023-04-20T00:00:38.470Z,0.00
2023-04-20T00:01:38.440Z,0.00
2023-04-20T00:02:38.609Z,0.00
2023-04-20T00:03:38.650Z,0.00
2023-04-20T00:04:38.445Z,0.00
2023-04-20T00:05:38.420Z,0.00
2023-04-20T00:06:38.421Z,0.00
2023-04-20T00:07:38.495Z,0.00
2023-04-20T00:08:38.406Z,0.00
2023-04-20T00:09:38.408Z,0.00
2023-04-20T00:10:38.405Z,0.00
2023-04-20T00:11:38.377Z,0.00
2023-04-20T00:12:38.390Z,0.00
2023-04-20T00:13:38.373Z,0.00
2023-04-20T00:14:38.366Z,0.00
2023-04-20T00:15:38.371Z,0.00
2023-04-20T00:16:38.383Z,0.00
2023-04-20T00:17:38.813Z,0.00
2023-04-20T00:18:38.325Z,0.00
2023-04-20T00:19:38.337Z,0.00
2023-04-20T00:20:38.339Z,0.00
2023-04-20T00:21:38.330Z,0.00
2023-04-20T00:22:38.316Z,0.00
2023-04-20T00:23:38.303Z,0.00
2023-04-20T00:24:38.295Z,0.00
2023-04-20T00:25:38.292Z,0.00
2023-04-20T00:26:38.289Z,0.00
2023-04-20T00:27:38.277Z,0.00
2023-04-20T00:28:38.281Z,0.00
2023-04-20T00:29:38.280Z,0.00
2023-04-20T00:30:38.294Z,0.00
2023-04-20T00:31:38.249Z,0.00
2023-04-20T00:32:38.299Z,0.00
2023-04-20T00:33:38.266Z,0.00
2023-04-20T00:34:38.237Z,0.00
2023-04-20T00:35:38.229Z,0.00
2023-04-20T00:36:38.226Z,0.00
2023-04-20T00:37:38.205Z,0.00
2023-04-20T00:38:38.209Z,0.00
2023-04-20T00:39:39.221Z,0.00
2023-04-20T00:40:38.211Z,0.00
2023-04-20T00:41:38.216Z,0.00
2023-04-20T00:42:38.187Z,0.00
2023-04-20T00:43:38.186Z,0.00
2023-04-20T00:44:38.186Z,0.00
2023-04-20T00:45:38.161Z,0.00
2023-04-20T00:46:38.235Z,0.00
2023-04-20T00:47:38.234Z,0.00
2023-04-20T00:48:38.190Z,0.00
2023-04-20T00:49:38.152Z,0.00
2023-04-20T00:50:38.133Z,0.00
2023-04-20T00:51:38.136Z,0.00
2023-04-20T00:52:38.120Z,0.00
2023-04-20T00:53:38.107Z,0.00
2023-04-20T00:54:38.119Z,0.00
2023-04-20T00:55:38.099Z,0.00
2023-04-20T00:56:38.102Z,0.00
2023-04-20T00:57:38.083Z,0.00
2023-04-20T00:58:38.079Z,0.00
2023-04-20T00:59:38.099Z,0.00
2023-04-20T01:00:38.070Z,0.00
2023-04-20T01:01:38.115Z,0.00
2023-04-20T01:02:38.179Z,0.00
2023-04-20T01:03:38.210Z,0.00
2023-04-20T01:04:38.088Z,0.00
2023-04-20T01:05:38.070Z,0.00
2023-04-20T01:06:38.034Z,0.00
2023-04-20T01:07:38.025Z,0.00
2023-04-20T01:08:38.021Z,0.00
2023-04-20T01:09:38.012Z,0.00
2023-04-20T01:10:38.017Z,0.00
2023-04-20T01:11:38.005Z,0.00
2023-04-20T01:12:38.122Z,0.00
2023-04-20T01:13:37.984Z,0.00
2023-04-20T01:14:37.984Z,0.00
2023-04-20T01:15:38.021Z,0.00
2023-04-20T01:16:38.010Z,0.00
2023-04-20T01:17:38.013Z,0.00
2023-04-20T01:18:37.957Z,0.00
2023-04-20T01:19:37.951Z,0.00
2023-04-20T01:20:37.948Z,0.00
2023-04-20T01:21:37.928Z,0.00
2023-04-20T01:22:37.952Z,0.00
2023-04-20T01:23:37.926Z,0.00
2023-04-20T01:24:37.925Z,0.00
2023-04-20T01:25:37.908Z,0.00
2023-04-20T01:26:37.896Z,0.00
2023-04-20T01:27:37.890Z,0.00
2023-04-20T01:28:37.915Z,0.00
2023-04-20T01:29:37.903Z,0.00
2023-04-20T01:30:37.892Z,0.00
2023-04-20T01:31:37.904Z,0.00
2023-04-20T01:32:37.906Z,0.00
2023-04-20T01:33:38.071Z,0.00
2023-04-20T01:34:37.858Z,0.00
2023-04-20T01:35:37.843Z,0.00
2023-04-20T01:36:37.841Z,0.00
2023-04-20T01:37:37.843Z,0.00
2023-04-20T01:38:37.860Z,0.00
2023-04-20T01:39:37.878Z,0.00
2023-04-20T01:40:37.815Z,0.00
2023-04-20T01:41:37.802Z,0.00
2023-04-20T01:42:37.797Z,0.00
2023-04-20T01:43:37.794Z,0.00
2023-04-20T01:44:37.804Z,0.00
2023-04-20T01:45:37.837Z,0.00
2023-04-20T01:46:37.786Z,0.00
2023-04-20T01:47:37.773Z,0.00
2023-04-20T01:48:37.771Z,0.00
2023-04-20T01:49:37.767Z,0.00
2023-04-20T01:50:37.746Z,0.00
2023-04-20T01:51:37.752Z,0.00
2023-04-20T01:52:37.748Z,0.00
2023-04-20T01:53:37.743Z,0.00
2023-04-20T01:54:37.730Z,0.00
2023-04-20T01:55:37.718Z,0.00
2023-04-20T01:56:37.741Z,0.00
2023-04-20T01:57:37.713Z,0.00
2023-04-20T01:58:37.704Z,0.00
2023-04-20T01:59:37.703Z,0.00
2023-04-20T02:00:37.751Z,0.00
2023-04-20T02:01:37.710Z,0.00
2023-04-20T02:02:37.829Z,0.00
2023-04-20T02:03:37.983Z,0.00
2023-04-20T02:04:37.671Z,0.00
2023-04-20T02:05:37.665Z,0.00
2023-04-20T02:06:37.677Z,0.00
2023-04-20T02:07:37.653Z,0.00
2023-04-20T02:08:37.645Z,0.00
2023-04-20T02:09:37.635Z,0.00
2023-04-20T02:10:37.628Z,0.00
2023-04-20T02:11:37.633Z,0.00
2023-04-20T02:12:37.635Z,0.00
2023-04-20T02:13:37.607Z,0.00
2023-04-20T02:14:37.607Z,0.00
2023-04-20T02:15:37.695Z,0.00
2023-04-20T02:16:37.685Z,0.00
2023-04-20T02:17:37.614Z,0.00
2023-04-20T02:18:37.568Z,0.00
2023-04-20T02:19:37.585Z,0.00
2023-04-20T02:20:37.575Z,0.00
2023-04-20T02:21:37.564Z,0.00
2023-04-20T02:22:37.586Z,0.00
2023-04-20T02:23:37.532Z,0.00
2023-04-20T02:24:37.534Z,0.00
2023-04-20T02:25:37.536Z,0.00
2023-04-20T02:26:37.534Z,0.00
2023-04-20T02:27:37.713Z,0.00
2023-04-20T02:28:37.517Z,0.00
2023-04-20T02:29:37.500Z,0.00
2023-04-20T02:30:37.507Z,0.00
2023-04-20T02:31:37.576Z,0.00
2023-04-20T02:32:37.584Z,0.00
2023-04-20T02:33:37.508Z,0.00
2023-04-20T02:34:37.480Z,0.00
2023-04-20T02:35:37.468Z,0.00
2023-04-20T02:36:37.456Z,0.00
2023-04-20T02:37:37.461Z,0.00
2023-04-20T02:38:37.467Z,0.00
2023-04-20T02:39:37.442Z,0.00
2023-04-20T02:40:37.434Z,0.00
2023-04-20T02:41:37.435Z,0.00
2023-04-20T02:42:37.426Z,0.00
2023-04-20T02:43:37.435Z,0.00
2023-04-20T02:44:37.408Z,0.00
2023-04-20T02:45:37.403Z,0.00
2023-04-20T02:46:37.420Z,0.00
2023-04-20T02:47:37.434Z,0.00
2023-04-20T02:48:37.390Z,0.00
2023-04-20T02:49:37.409Z,0.00
2023-04-20T02:50:37.376Z,0.00
2023-04-20T02:51:37.392Z,0.00
2023-04-20T02:52:37.358Z,0.00
2023-04-20T02:53:37.355Z,0.00
2023-04-20T02:54:37.373Z,0.00
2023-04-20T02:55:37.354Z,0.00
2023-04-20T02:56:37.338Z,0.00
2023-04-20T02:57:37.347Z,0.00
2023-04-20T02:58:37.343Z,0.00
2023-04-20T02:59:37.321Z,0.00
2023-04-20T03:00:37.335Z,0.00
2023-04-20T03:01:37.335Z,0.00
2023-04-20T03:02:37.477Z,0.00
2023-04-20T03:03:37.513Z,0.00
2023-04-20T03:04:37.336Z,0.00
2023-04-20T03:05:37.301Z,0.00
2023-04-20T03:06:38.701Z,0.00
2023-04-20T03:07:37.312Z,0.00
2023-04-20T03:08:37.263Z,0.00
2023-04-20T03:09:37.267Z,0.00
2023-04-20T03:10:37.263Z,0.00
2023-04-20T03:11:37.270Z,0.00
2023-04-20T03:12:37.253Z,0.00
2023-04-20T03:13:37.240Z,0.00
2023-04-20T03:14:37.226Z,0.00
2023-04-20T03:15:37.224Z,0.00
2023-04-20T03:16:37.319Z,0.00
2023-04-20T03:17:37.215Z,0.00
2023-04-20T03:18:37.202Z,0.00
2023-04-20T03:19:37.242Z,0.00
2023-04-20T03:20:37.196Z,0.00
2023-04-20T03:21:37.179Z,0.00
2023-04-20T03:22:37.193Z,0.00
2023-04-20T03:23:37.173Z,0.00
2023-04-20T03:24:37.164Z,0.00
2023-04-20T03:25:37.186Z,0.00
2023-04-20T03:26:37.154Z,0.00
2023-04-20T03:27:37.150Z,0.00
2023-04-20T03:28:37.129Z,0.00
2023-04-20T03:29:37.124Z,0.00
2023-04-20T03:30:37.151Z,0.00
2023-04-20T03:31:37.170Z,0.00
2023-04-20T03:32:37.155Z,0.00
2023-04-20T03:33:37.108Z,0.00
2023-04-20T03:34:37.091Z,0.00
2023-04-20T03:35:37.086Z,0.00
2023-04-20T03:36:37.074Z,0.00
2023-04-20T03:37:37.116Z,0.00
2023-04-20T03:38:37.073Z,0.00
2023-04-20T03:39:37.062Z,0.00
2023-04-20T03:40:37.077Z,0.00
2023-04-20T03:41:37.048Z,0.00
2023-04-20T03:42:37.058Z,0.00
2023-04-20T03:43:37.081Z,0.00
2023-04-20T03:44:37.032Z,0.00
2023-04-20T03:45:37.033Z,0.00
2023-04-20T03:46:37.030Z,0.00
2023-04-20T03:47:37.031Z,0.00
2023-04-20T03:48:37.021Z,0.00
2023-04-20T03:49:36.990Z,0.00
2023-04-20T03:50:37.005Z,0.00
2023-04-20T03:51:37.079Z,0.00
2023-04-20T03:52:36.978Z,0.00
2023-04-20T03:53:38.838Z,0.00
2023-04-20T03:54:36.973Z,0.00
2023-04-20T03:55:36.952Z,0.00
2023-04-20T03:56:36.945Z,0.00
2023-04-20T03:57:36.939Z,0.00
2023-04-20T03:58:36.962Z,0.00
2023-04-20T03:59:36.922Z,0.00
2023-04-20T04:00:36.933Z,0.00
2023-04-20T04:01:36.914Z,0.00
2023-04-20T04:02:38.242Z,0.00
2023-04-20T04:03:38.088Z,0.00
2023-04-20T04:04:36.918Z,0.00
2023-04-20T04:05:36.909Z,0.00
2023-04-20T04:06:36.890Z,0.00
2023-04-20T04:07:36.893Z,0.00
2023-04-20T04:08:36.869Z,0.00
2023-04-20T04:09:36.907Z,0.00
2023-04-20T04:10:36.857Z,0.00
2023-04-20T04:11:36.862Z,0.00
2023-04-20T04:12:36.857Z,0.00
2023-04-20T04:13:36.840Z,0.00
2023-04-20T04:14:36.873Z,0.00
2023-04-20T04:15:36.843Z,0.00
2023-04-20T04:16:36.878Z,0.00
2023-04-20T04:17:36.847Z,0.00
2023-04-20T04:18:36.810Z,0.00
2023-04-20T04:19:36.815Z,0.00
2023-04-20T04:20:36.807Z,0.00
2023-04-20T04:21:36.790Z,0.00
2023-04-20T04:22:36.786Z,0.00
2023-04-20T04:23:36.786Z,0.00
2023-04-20T04:24:36.772Z,0.00
2023-04-20T04:25:36.771Z,0.00
2023-04-20T04:26:36.759Z,0.00
2023-04-20T04:27:36.745Z,0.00
2023-04-20T04:28:36.747Z,0.00
2023-04-20T04:29:36.748Z,0.00
2023-04-20T04:30:36.728Z,0.00
2023-04-20T04:31:36.747Z,0.00
2023-04-20T04:32:36.756Z,0.00
2023-04-20T04:33:36.713Z,0.00
2023-04-20T04:34:36.701Z,0.00
2023-04-20T04:35:36.897Z,0.00
2023-04-20T04:36:36.704Z,0.00
2023-04-20T04:37:36.684Z,0.00
2023-04-20T04:38:36.678Z,0.00
2023-04-20T04:39:36.679Z,0.00
2023-04-20T04:40:36.687Z,5.62
2023-04-20T04:41:36.660Z,5.62
2023-04-20T04:42:36.651Z,5.62
2023-04-20T04:43:36.648Z,5.62
2023-04-20T04:44:37.641Z,11.25
2023-04-20T04:45:36.631Z,11.25
2023-04-20T04:46:36.792Z,11.25
2023-04-20T04:47:36.662Z,11.25
2023-04-20T04:48:36.613Z,11.25
2023-04-20T04:49:36.614Z,16.88
2023-04-20T04:50:36.609Z,16.88
2023-04-20T04:51:37.711Z,16.88
2023-04-20T04:52:36.601Z,16.88
2023-04-20T04:53:36.595Z,16.88
2023-04-20T04:54:36.583Z,16.88
2023-04-20T04:55:36.580Z,16.88
2023-04-20T04:56:36.575Z,16.88
2023-04-20T04:57:36.564Z,16.88
2023-04-20T04:58:36.556Z,16.88
2023-04-20T04:59:36.548Z,16.88
2023-04-20T05:00:36.534Z,16.88
2023-04-20T05:01:36.599Z,16.88
2023-04-20T05:02:36.814Z,16.88
2023-04-20T05:03:36.653Z,16.88
2023-04-20T05:04:36.604Z,16.88
2023-04-20T05:05:36.500Z,16.88
2023-04-20T05:06:36.493Z,16.88
2023-04-20T05:07:36.502Z,16.88
2023-04-20T05:08:36.477Z,16.88
2023-04-20T05:09:36.469Z,16.88
2023-04-20T05:10:36.478Z,16.88
2023-04-20T05:11:36.478Z,16.88
2023-04-20T05:12:36.473Z,16.88
2023-04-20T05:13:36.446Z,16.88
2023-04-20T05:14:36.439Z,16.88
2023-04-20T05:15:36.437Z,16.88
2023-04-20T05:16:36.496Z,16.88
2023-04-20T05:17:36.460Z,16.88
2023-04-20T05:18:36.443Z,16.88
2023-04-20T05:19:36.414Z,16.88
2023-04-20T05:20:36.403Z,16.88
2023-04-20T05:21:36.411Z,16.88
2023-04-20T05:22:36.403Z,16.88
2023-04-20T05:23:36.409Z,16.88
2023-04-20T05:24:36.372Z,16.88
2023-04-20T05:25:36.405Z,16.88
2023-04-20T05:26:36.370Z,16.88
2023-04-20T05:27:36.370Z,16.88
2023-04-20T05:28:36.354Z,16.88
2023-04-20T05:29:36.364Z,16.88
2023-04-20T05:30:36.356Z,16.88
2023-04-20T05:31:36.360Z,11.25
2023-04-20T05:32:36.372Z,11.25
2023-04-20T05:33:36.324Z,11.25
2023-04-20T05:34:36.367Z,11.25
2023-04-20T05:35:36.311Z,16.88
2023-04-20T05:36:36.341Z,16.88
2023-04-20T05:37:36.344Z,16.88
2023-04-20T05:38:36.292Z,16.88
2023-04-20T05:39:36.301Z,16.88
2023-04-20T05:40:36.275Z,16.88
2023-04-20T05:41:36.279Z,16.88
2023-04-20T05:42:36.262Z,16.88
2023-04-20T05:43:36.260Z,16.88
2023-04-20T05:44:36.274Z,16.88
2023-04-20T05:45:36.332Z,16.88
2023-04-20T05:46:36.278Z,16.88
2023-04-20T05:47:36.256Z,11.25
2023-04-20T05:48:36.222Z,11.25
2023-04-20T05:49:36.224Z,11.25
2023-04-20T05:50:36.233Z,11.25
2023-04-20T05:51:36.226Z,11.25
2023-04-20T05:52:36.203Z,16.88
2023-04-20T05:53:36.199Z,16.88
2023-04-20T05:54:36.195Z,16.88
2023-04-20T05:55:36.192Z,16.88
2023-04-20T05:56:36.199Z,16.88
2023-04-20T05:57:36.166Z,16.88
2023-04-20T05:58:36.180Z,22.50
2023-04-20T05:59:36.201Z,22.50
2023-04-20T06:00:36.153Z,22.50
2023-04-20T06:01:36.159Z,22.50
2023-04-20T06:02:36.369Z,22.50
2023-04-20T06:03:36.287Z,22.50
2023-04-20T06:04:36.310Z,28.12
2023-04-20T06:05:36.184Z,28.12
2023-04-20T06:06:36.119Z,28.12
2023-04-20T06:07:36.127Z,33.75
2023-04-20T06:08:36.102Z,33.75
2023-04-20T06:09:36.102Z,33.75
2023-04-20T06:10:36.099Z,33.75
2023-04-20T06:11:36.123Z,33.75
2023-04-20T06:12:36.073Z,39.38
2023-04-20T06:13:36.080Z,39.38
2023-04-20T06:14:36.063Z,39.38
2023-04-20T06:15:36.142Z,39.38
2023-04-20T06:16:36.145Z,39.38
2023-04-20T06:17:36.067Z,39.38
2023-04-20T06:18:36.043Z,39.38
2023-04-20T06:19:36.041Z,45.00
2023-04-20T06:20:36.036Z,45.00
2023-04-20T06:21:36.038Z,45.00
2023-04-20T06:22:36.041Z,45.00
2023-04-20T06:23:36.022Z,50.62
2023-04-20T06:24:36.006Z,50.62
2023-04-20T06:25:35.998Z,56.25
2023-04-20T06:26:36.035Z,61.88
2023-04-20T06:27:35.985Z,61.88
2023-04-20T06:28:35.982Z,61.88
2023-04-20T06:29:36.125Z,67.50
2023-04-20T06:30:36.716Z,67.50
2023-04-20T06:31:37.079Z,61.88
2023-04-20T06:32:36.034Z,56.25
2023-04-20T06:33:35.943Z,56.25
2023-04-20T06:34:35.947Z,56.25
2023-04-20T06:35:35.934Z,50.62
2023-04-20T06:36:35.969Z,45.00
2023-04-20T06:37:35.916Z,45.00
2023-04-20T06:38:35.911Z,45.00
2023-04-20T06:39:36.922Z,45.00
2023-04-20T06:40:35.915Z,45.00
2023-04-20T06:41:35.907Z,50.62
2023-04-20T06:42:35.899Z,56.25
2023-04-20T06:43:35.905Z,61.88
2023-04-20T06:44:35.879Z,61.88
2023-04-20T06:45:35.861Z,56.25
2023-04-20T06:48:31.433Z,61.88
2023-04-20T06:49:23.129Z,61.88
2023-04-20T06:50:22.131Z,61.88
2023-04-20T06:51:22.108Z,61.88
2023-04-20T06:52:22.099Z,61.88
2023-04-20T06:53:22.110Z,56.25
2023-04-20T06:54:22.089Z,61.88
2023-04-20T06:55:22.084Z,67.50
2023-04-20T06:56:22.081Z,61.88
2023-04-20T06:57:22.061Z,56.25
2023-04-20T06:58:22.084Z,56.25
2023-04-20T06:59:22.057Z,61.88
2023-04-20T07:00:22.076Z,61.88
2023-04-20T07:01:22.084Z,61.88
2023-04-20T07:02:22.143Z,67.50
2023-04-20T07:03:22.221Z,61.88
2023-04-20T07:04:22.147Z,67.50
2023-04-20T07:05:22.020Z,61.88
2023-04-20T07:06:22.034Z,61.88
2023-04-20T07:07:22.018Z,61.88
2023-04-20T07:08:21.995Z,67.50
2023-04-20T07:09:22.041Z,61.88
2023-04-20T07:10:22.001Z,61.88
2023-04-20T07:11:21.986Z,67.50
2023-04-20T07:12:21.980Z,73.12
2023-04-20T07:13:22.012Z,67.50
2023-04-20T07:14:21.974Z,61.88
2023-04-20T07:15:21.971Z,61.88
2023-04-20T07:16:22.022Z,56.25
2023-04-20T07:17:22.025Z,56.25
2023-04-20T07:18:21.954Z,56.25
2023-04-20T07:19:21.941Z,56.25
2023-04-20T07:20:21.998Z,56.25
2023-04-20T07:21:21.940Z,56.25
2023-04-20T07:22:21.919Z,61.88
2023-04-20T07:23:21.950Z,67.50
2023-04-20T07:24:21.908Z,73.12
2023-04-20T07:25:21.911Z,78.75
2023-04-20T07:26:21.901Z,90.00
2023-04-20T07:27:21.884Z,101.25
2023-04-20T07:28:21.899Z,101.25
2023-04-20T07:29:21.893Z,106.88
2023-04-20T07:30:21.902Z,112.50
2023-04-20T07:31:21.893Z,112.50
2023-04-20T07:32:22.131Z,118.12
2023-04-20T07:33:21.839Z,112.50
2023-04-20T07:34:21.850Z,112.50
2023-04-20T07:35:21.840Z,112.50
2023-04-20T07:36:21.846Z,118.12
2023-04-20T07:37:21.811Z,123.75
2023-04-20T07:38:21.814Z,135.00
2023-04-20T07:39:21.815Z,146.25
2023-04-20T07:40:21.799Z,151.88
2023-04-20T07:41:21.808Z,151.88
2023-04-20T07:42:21.786Z,163.12
2023-04-20T07:43:21.775Z,168.75
2023-04-20T07:44:21.775Z,174.38
2023-04-20T07:45:21.830Z,185.62
2023-04-20T07:46:21.858Z,196.88
2023-04-20T07:47:21.781Z,213.75
2023-04-20T07:48:21.768Z,225.00
2023-04-20T07:49:21.746Z,230.62
2023-04-20T07:50:21.729Z,241.88
2023-04-20T07:51:21.732Z,258.75
2023-04-20T07:52:21.718Z,286.88
2023-04-20T07:53:21.751Z,320.62
2023-04-20T07:54:21.703Z,331.88
2023-04-20T07:55:21.698Z,371.25
2023-04-20T07:56:21.739Z,354.38
2023-04-20T07:57:21.683Z,376.88
2023-04-20T07:58:21.673Z,388.12
2023-04-20T07:59:21.681Z,393.75
2023-04-20T08:00:21.672Z,382.50
2023-04-20T08:01:21.684Z,393.75
2023-04-20T08:02:21.724Z,315.00
2023-04-20T08:03:21.862Z,258.75
2023-04-20T08:04:21.844Z,241.88
2023-04-20T08:05:21.681Z,258.75
2023-04-20T08:06:21.668Z,236.25
2023-04-20T08:07:21.645Z,219.38
2023-04-20T08:08:21.617Z,241.88
2023-04-20T08:09:21.630Z,247.50
2023-04-20T08:10:22.616Z,253.12
2023-04-20T08:11:21.607Z,264.38
2023-04-20T08:12:21.591Z,292.50
2023-04-20T08:13:21.566Z,292.50
2023-04-20T08:14:21.622Z,309.38
2023-04-20T08:15:21.573Z,303.75
2023-04-20T08:16:21.586Z,258.75
2023-04-20T08:17:21.637Z,270.00
2023-04-20T08:18:21.610Z,270.00
2023-04-20T08:19:21.528Z,230.62
2023-04-20T08:20:21.579Z,219.38
2023-04-20T08:21:24.011Z,196.88
2023-04-20T08:22:21.507Z,180.00
2023-04-20T08:23:21.498Z,180.00
2023-04-20T08:24:21.570Z,191.25
2023-04-20T08:25:21.530Z,196.88
2023-04-20T08:26:21.477Z,213.75
2023-04-20T08:27:21.480Z,225.00
2023-04-20T08:28:33.391Z,219.38
2023-04-20T08:29:23.479Z,196.88
2023-04-20T08:30:21.641Z,191.25
2023-04-20T08:31:21.470Z,180.00
2023-04-20T08:32:21.450Z,208.12
2023-04-20T08:33:21.494Z,219.38
2023-04-20T08:34:21.437Z,213.75
2023-04-20T08:35:21.423Z,196.88
2023-04-20T08:36:21.425Z,202.50
2023-04-20T08:37:21.431Z,202.50
2023-04-20T08:38:30.588Z,180.00
2023-04-20T08:39:22.409Z,151.88
2023-04-20T08:40:21.427Z,151.88
2023-04-20T08:41:21.380Z,151.88
2023-04-20T08:42:21.367Z,140.62
2023-04-20T08:43:22.124Z,151.88
2023-04-20T08:44:21.383Z,157.50
2023-04-20T08:45:21.357Z,163.12
2023-04-20T08:46:21.375Z,185.62
2023-04-20T08:47:21.692Z,202.50
2023-04-20T08:48:21.356Z,185.62
2023-04-20T08:49:21.338Z,196.88
2023-04-20T08:50:21.326Z,213.75
2023-04-20T08:51:21.334Z,202.50
2023-04-20T08:52:21.316Z,191.25
2023-04-20T08:53:21.307Z,185.62
2023-04-20T08:54:22.205Z,208.12
2023-04-20T08:55:21.309Z,219.38
2023-04-20T08:56:21.321Z,185.62
2023-04-20T08:57:21.282Z,208.12
2023-04-20T08:58:21.282Z,270.00
2023-04-20T08:59:21.270Z,270.00
2023-04-20T09:00:22.355Z,247.50
2023-04-20T09:01:28.698Z,236.25
2023-04-20T09:02:23.452Z,219.38
2023-04-20T09:03:21.376Z,230.62
2023-04-20T09:04:21.670Z,225.00
2023-04-20T09:05:21.291Z,247.50
2023-04-20T09:06:23.333Z,270.00
2023-04-20T09:07:22.234Z,281.25
2023-04-20T09:08:21.213Z,298.12
2023-04-20T09:09:21.235Z,331.88
2023-04-20T09:10:21.204Z,354.38
2023-04-20T09:11:21.190Z,326.25
2023-04-20T09:12:22.662Z,354.38
2023-04-20T09:13:22.201Z,438.75
2023-04-20T09:14:21.171Z,376.88
2023-04-20T09:15:21.180Z,303.75
2023-04-20T09:16:21.198Z,309.38
2023-04-20T09:17:21.179Z,298.12
2023-04-20T09:18:21.172Z,309.38
2023-04-20T09:19:21.164Z,270.00
2023-04-20T09:20:21.163Z,286.88
2023-04-20T09:21:21.135Z,326.25
2023-04-20T09:22:21.139Z,376.88
2023-04-20T09:23:21.148Z,388.12
2023-04-20T09:24:21.145Z,365.62
2023-04-20T09:25:21.189Z,348.75
2023-04-20T09:26:21.111Z,658.12
2023-04-20T09:27:21.109Z,433.12
2023-04-20T09:28:21.175Z,315.00
2023-04-20T09:29:21.107Z,270.00
2023-04-20T09:30:21.134Z,264.38
2023-04-20T09:31:21.096Z,253.12
2023-04-20T09:32:21.354Z,247.50
2023-04-20T09:33:21.080Z,264.38
2023-04-20T09:34:22.055Z,270.00
2023-04-20T09:35:21.057Z,281.25
2023-04-20T09:36:21.039Z,292.50
2023-04-20T09:37:21.063Z,298.12
2023-04-20T09:38:21.036Z,343.12
2023-04-20T09:39:21.032Z,315.00
2023-04-20T09:40:21.024Z,315.00
2023-04-20T09:41:21.003Z,264.38
2023-04-20T09:42:21.013Z,270.00
2023-04-20T09:43:20.996Z,320.62
2023-04-20T09:44:20.991Z,337.50
2023-04-20T09:45:21.009Z,337.50
2023-04-20T09:46:21.061Z,331.88
2023-04-20T09:47:21.001Z,326.25
2023-04-20T09:48:20.996Z,331.88
2023-04-20T09:49:20.972Z,371.25
2023-04-20T09:50:29.073Z,427.50
2023-04-20T09:51:22.958Z,517.50
2023-04-20T09:52:20.933Z,680.62
2023-04-20T09:53:20.954Z,630.00
2023-04-20T09:54:20.914Z,596.25
2023-04-20T09:55:20.966Z,596.25
2023-04-20T09:56:20.915Z,601.88
2023-04-20T09:57:20.906Z,883.12
2023-04-20T09:58:21.243Z,1327.50
2023-04-20T09:59:20.883Z,770.62
2023-04-20T10:00:20.909Z,1063.12
2023-04-20T10:01:20.932Z,765.00
2023-04-20T10:02:20.936Z,1811.25
2023-04-20T10:03:21.002Z,787.50
2023-04-20T10:04:21.102Z,1822.50
2023-04-20T10:05:20.858Z,2047.50
2023-04-20T10:06:20.838Z,849.38
2023-04-20T10:07:20.858Z,1996.88
2023-04-20T10:08:20.853Z,1507.50
2023-04-20T10:09:20.822Z,590.62
2023-04-20T10:10:20.808Z,916.88
2023-04-20T10:11:20.811Z,517.50
2023-04-20T10:12:20.811Z,360.00
2023-04-20T10:13:20.798Z,326.25
2023-04-20T10:14:21.015Z,292.50
2023-04-20T10:15:20.791Z,281.25
2023-04-20T10:16:20.967Z,292.50
2023-04-20T10:17:20.935Z,326.25
2023-04-20T10:18:21.232Z,354.38
2023-04-20T10:19:20.765Z,315.00
2023-04-20T10:20:20.752Z,326.25
2023-04-20T10:21:20.748Z,348.75
2023-04-20T10:22:20.736Z,331.88
2023-04-20T10:23:20.748Z,343.12
2023-04-20T10:24:20.953Z,365.62
2023-04-20T10:25:20.736Z,399.38
2023-04-20T10:26:20.724Z,399.38
2023-04-20T10:27:21.713Z,433.12
2023-04-20T10:28:20.708Z,579.38
2023-04-20T10:29:20.708Z,849.38
2023-04-20T10:30:20.697Z,2053.12
2023-04-20T10:31:20.755Z,753.75
2023-04-20T10:32:20.762Z,556.88
2023-04-20T10:33:20.711Z,1057.50
2023-04-20T10:34:20.660Z,1501.88
2023-04-20T10:35:20.667Z,680.62
2023-04-20T10:36:20.676Z,568.12
2023-04-20T10:37:20.641Z,613.12
2023-04-20T10:38:20.639Z,720.00
2023-04-20T10:39:20.953Z,815.62
2023-04-20T10:40:20.632Z,686.25
2023-04-20T10:41:20.646Z,517.50
2023-04-20T10:42:20.641Z,489.38
2023-04-20T10:43:20.612Z,652.50
2023-04-20T10:44:20.599Z,618.75
2023-04-20T10:45:20.592Z,658.12
2023-04-20T10:46:20.602Z,658.12
2023-04-20T10:47:20.636Z,551.25
2023-04-20T10:48:20.637Z,478.12
2023-04-20T10:49:20.576Z,483.75
2023-04-20T10:50:20.564Z,495.00
2023-04-20T10:51:20.559Z,433.12
2023-04-20T10:52:20.563Z,421.88
2023-04-20T10:53:20.577Z,410.62
2023-04-20T10:54:20.557Z,388.12
2023-04-20T10:55:20.565Z,376.88
2023-04-20T10:56:20.537Z,416.25
2023-04-20T10:57:20.529Z,455.62
2023-04-20T10:58:20.524Z,489.38
2023-04-20T10:59:20.601Z,613.12
2023-04-20T11:00:20.667Z,675.00
2023-04-20T11:01:20.541Z,781.88
2023-04-20T11:02:20.620Z,1608.75
2023-04-20T11:03:20.578Z,939.38
2023-04-20T11:04:20.498Z,742.50
2023-04-20T11:05:20.543Z,720.00
2023-04-20T11:06:20.467Z,877.50
2023-04-20T11:07:20.469Z,753.75
2023-04-20T11:08:20.489Z,669.38
2023-04-20T11:09:20.492Z,1710.00
2023-04-20T11:10:20.473Z,748.12
2023-04-20T11:11:20.437Z,523.12
2023-04-20T11:12:20.440Z,534.38
2023-04-20T11:13:20.453Z,731.25
2023-04-20T11:14:20.436Z,793.12
2023-04-20T11:15:20.428Z,1631.25
2023-04-20T11:16:20.445Z,905.62
2023-04-20T11:17:20.530Z,1113.75
2023-04-20T11:18:20.532Z,1805.62
2023-04-20T11:19:20.392Z,1929.38
2023-04-20T11:20:20.399Z,1805.62
2023-04-20T11:21:20.379Z,2025.00
2023-04-20T11:22:20.379Z,2373.75
2023-04-20T11:23:20.370Z,2193.75
2023-04-20T11:24:20.374Z,2025.00
2023-04-20T11:25:20.358Z,1721.25
2023-04-20T11:26:20.362Z,2081.25
2023-04-20T11:27:20.341Z,781.88
2023-04-20T11:28:20.364Z,1597.50
2023-04-20T11:29:20.522Z,2120.62
2023-04-20T11:30:20.342Z,1760.62
2023-04-20T11:31:20.375Z,1175.62
2023-04-20T11:32:20.460Z,1822.50
2023-04-20T11:33:20.456Z,1299.38
2023-04-20T11:34:20.313Z,1996.88
2023-04-20T11:35:20.289Z,1878.75
2023-04-20T11:36:20.299Z,1884.38
2023-04-20T11:37:20.289Z,1974.38
2023-04-20T11:38:20.299Z,2064.38
2023-04-20T11:39:20.271Z,1946.25
2023-04-20T11:40:20.253Z,517.50
2023-04-20T11:41:21.252Z,495.00
2023-04-20T11:42:20.244Z,450.00
2023-04-20T11:43:20.269Z,450.00
2023-04-20T11:44:20.248Z,506.25
2023-04-20T11:45:20.223Z,495.00
2023-04-20T11:46:20.335Z,556.88
2023-04-20T11:47:20.248Z,1136.25
2023-04-20T11:48:20.204Z,461.25
2023-04-20T11:49:20.208Z,416.25
2023-04-20T11:50:20.206Z,388.12
2023-04-20T11:51:20.183Z,376.88
2023-04-20T11:52:20.178Z,410.62
2023-04-20T11:53:20.163Z,455.62
2023-04-20T11:54:20.240Z,517.50
2023-04-20T11:55:20.164Z,618.75
2023-04-20T11:56:20.152Z,1687.50
2023-04-20T11:57:20.156Z,753.75
2023-04-20T11:58:20.122Z,523.12
2023-04-20T11:59:20.776Z,421.88
2023-04-20T12:00:20.885Z,382.50
2023-04-20T12:01:20.107Z,348.75
2023-04-20T12:02:20.209Z,326.25
2023-04-20T12:03:20.260Z,331.88
2023-04-20T12:04:20.402Z,348.75
2023-04-20T12:05:20.119Z,360.00
2023-04-20T12:06:20.083Z,360.00
2023-04-20T12:07:20.093Z,360.00
2023-04-20T12:08:20.086Z,388.12
2023-04-20T12:09:20.301Z,416.25
2023-04-20T12:10:20.043Z,433.12
2023-04-20T12:11:20.052Z,388.12
2023-04-20T12:12:20.027Z,376.88
2023-04-20T12:13:20.054Z,393.75
2023-04-20T12:14:20.033Z,438.75
2023-04-20T12:15:20.008Z,517.50
2023-04-20T12:16:20.046Z,405.00
2023-04-20T12:17:20.038Z,427.50
2023-04-20T12:18:20.004Z,478.12
2023-04-20T12:19:20.245Z,405.00
2023-04-20T12:20:19.991Z,376.88
2023-04-20T12:21:19.963Z,393.75
2023-04-20T12:22:19.957Z,427.50
2023-04-20T12:23:19.955Z,489.38
2023-04-20T12:24:19.965Z,506.25
2023-04-20T12:25:19.979Z,511.88
2023-04-20T12:26:19.939Z,511.88
2023-04-20T12:27:19.940Z,517.50
2023-04-20T12:28:19.927Z,506.25
2023-04-20T12:29:20.269Z,495.00
2023-04-20T12:30:19.935Z,500.62
2023-04-20T12:31:19.948Z,500.62
2023-04-20T12:32:19.901Z,511.88
2023-04-20T12:33:19.911Z,517.50
2023-04-20T12:34:19.984Z,540.00
2023-04-20T12:35:19.918Z,568.12
2023-04-20T12:36:19.894Z,613.12
2023-04-20T12:37:19.875Z,658.12
2023-04-20T12:38:19.871Z,658.12
2023-04-20T12:39:19.892Z,573.75
2023-04-20T12:40:19.862Z,568.12
2023-04-20T12:41:19.846Z,466.88
2023-04-20T12:42:19.839Z,433.12
2023-04-20T12:43:19.831Z,382.50
2023-04-20T12:44:19.990Z,320.62
2023-04-20T12:45:19.816Z,247.50
2023-04-20T12:46:19.890Z,208.12
2023-04-20T12:47:19.826Z,180.00
2023-04-20T12:48:19.828Z,168.75
2023-04-20T12:49:20.053Z,185.62
2023-04-20T12:50:19.807Z,208.12
2023-04-20T12:51:19.812Z,230.62
2023-04-20T12:52:19.785Z,253.12