createdAt,value
2019-03-05T12:58:23.251Z,71.61
2019-03-05T12:59:33.190Z,71.89
2019-03-05T13:00:42.882Z,72.08
2019-03-05T13:01:52.324Z,71.31
2019-03-05T13:03:01.505Z,71.61
2019-03-05T13:04:11.198Z,71.98
2019-03-05T13:05:20.883Z,71.98
2019-03-05T13:06:30.067Z,72.18
2019-03-05T13:07:39.332Z,71.7
2019-03-05T13:08:49.014Z,72.08
2019-03-05T13:10:02.041Z,71.7
2019-03-05T13:11:15.501Z,71.7
2019-03-05T13:12:24.959Z,71.98
2019-03-05T13:13:39.670Z,71.8
2019-03-05T13:14:55.705Z,71.89
2019-03-05T13:16:05.210Z,71.7
2019-03-05T13:17:16.833Z,71.7
2019-03-05T13:18:30.861Z,71.89
2019-03-05T13:19:44.317Z,71.7
2019-03-05T13:20:58.735Z,71.8
2019-03-05T13:22:13.173Z,72.08
2019-03-05T13:23:22.868Z,71.8
2019-03-05T13:24:32.816Z,72.37
2019-03-05T13:25:42.259Z,72.37
2019-03-05T13:26:52.202Z,71.89
2019-03-05T13:28:04.846Z,71.8
2019-03-05T13:29:19.111Z,71.7
2019-03-05T13:30:29.570Z,71.98
2019-03-05T13:31:42.078Z,71.7
2019-03-05T13:33:01.035Z,71.41
2019-03-05T13:34:14.024Z,71.8
2019-03-05T13:35:32.320Z,72.08
2019-03-05T13:36:42.074Z,71.89
2019-03-05T13:37:57.778Z,71.51
2019-03-05T13:39:13.137Z,72.37
2019-03-05T13:40:29.084Z,71.98
2019-03-05T13:41:45.879Z,71.8
2019-03-05T13:42:59.122Z,71.7
2019-03-05T13:44:08.302Z,72.08
2019-03-05T13:45:18.240Z,71.7
2019-03-05T13:46:32.194Z,71.03
2019-03-05T13:47:44.299Z,71.8
2019-03-05T13:49:01.021Z,71.61
2019-03-05T13:50:11.364Z,71.8
2019-03-05T13:51:23.080Z,71.98
2019-03-05T13:52:35.923Z,71.98
2019-03-05T13:53:46.086Z,71.89
2019-03-05T13:55:11.757Z,71.7
2019-03-05T13:56:21.460Z,71.89
2019-03-05T13:57:31.407Z,71.98
2019-03-05T13:58:41.099Z,72.28
2019-03-05T13:59:50.550Z,72.08
2019-03-05T14:01:00.497Z,71.51
2019-03-05T14:02:09.699Z,71.61
2019-03-05T14:03:19.642Z,71.98
2019-03-05T14:04:29.590Z,72.18
2019-03-05T14:05:39.534Z,71.8
2019-03-05T14:06:50.495Z,71.8
2019-03-05T14:08:00.749Z,72.08
2019-03-05T14:09:11.496Z,72.37
2019-03-05T14:10:21.030Z,71.89
2019-03-05T14:11:33.567Z,72.28
2019-03-05T14:12:43.592Z,72.37
2019-03-05T14:13:53.573Z,72.18
2019-03-05T14:15:03.586Z,71.8
2019-03-05T14:16:13.576Z,72.08
2019-03-05T14:17:23.565Z,71.98
2019-03-05T14:18:33.687Z,71.7
2019-03-05T14:19:43.705Z,72.08
2019-03-05T14:20:53.753Z,71.89
2019-03-05T14:22:03.501Z,71.89
2019-03-05T14:23:13.539Z,71.8
2019-03-05T14:24:23.260Z,71.98
2019-03-05T14:25:33.328Z,71.8
2019-03-05T14:26:43.343Z,71.8
2019-03-05T14:27:53.159Z,72.08
2019-03-05T14:29:02.660Z,71.8
2019-03-05T14:30:12.767Z,71.8
2019-03-05T14:31:23.685Z,72.47
2019-03-05T14:32:33.413Z,71.8
2019-03-05T14:33:43.515Z,72.08
2019-03-05T14:34:55.733Z,71.8
2019-03-05T14:36:05.776Z,71.8
2019-03-05T14:37:15.552Z,71.61
2019-03-05T14:38:25.611Z,71.98
2019-03-05T14:39:35.679Z,71.98
2019-03-05T14:40:45.727Z,71.8
2019-03-05T14:41:55.815Z,72.08
2019-03-05T14:43:05.697Z,71.93
2019-03-05T14:44:15.746Z,71.93
2019-03-05T14:45:25.802Z,71.31
2019-03-05T14:46:35.608Z,71.93
2019-03-05T14:47:45.599Z,71.98
2019-03-05T14:48:55.667Z,71.83
2019-03-05T14:50:05.521Z,71.83
2019-03-05T14:51:15.518Z,71.25
2019-03-05T14:52:25.331Z,71.8
2019-03-05T14:53:35.422Z,72.02
2019-03-05T14:54:45.170Z,71.8
2019-03-05T14:55:57.002Z,71.8
2019-03-05T14:57:06.583Z,72.02
2019-03-05T14:58:16.464Z,71.89
2019-03-05T14:59:26.231Z,72.08
2019-03-05T15:00:36.053Z,71.7
2019-03-05T15:01:46.090Z,71.93
2019-03-05T15:02:56.321Z,71.83
2019-03-05T15:04:06.419Z,72.12
2019-03-05T15:05:16.659Z,72.22
2019-03-05T15:06:26.738Z,72.22
2019-03-05T15:07:36.791Z,72.41
2019-03-05T15:08:46.554Z,72.02
2019-03-05T15:09:56.114Z,71.73
2019-03-05T15:11:05.906Z,71.89
2019-03-05T15:12:16.070Z,72.22
2019-03-05T15:13:25.889Z,71.73
2019-03-05T15:14:35.536Z,72.6
2019-03-05T15:15:45.367Z,73.08
2019-03-05T15:16:55.348Z,73.27
2019-03-05T15:18:05.121Z,74.43
2019-03-05T15:19:23.657Z,75.38
2019-03-05T15:20:33.805Z,76.4
2019-03-05T15:21:43.929Z,76.25
2019-03-05T15:22:54.076Z,76.64
2019-03-05T15:24:03.943Z,76.54
2019-03-05T15:25:14.122Z,75.48
2019-03-05T15:26:23.935Z,75.77
2019-03-05T15:27:34.067Z,75.67
2019-03-05T15:28:55.630Z,75.48
2019-03-05T15:30:06.247Z,75
2019-03-05T15:31:15.746Z,74.81
2019-03-05T15:32:25.548Z,74.71
2019-03-05T15:33:35.116Z,75.2
2019-03-05T15:34:44.715Z,74.81
2019-03-05T15:35:54.750Z,74.9
2019-03-05T15:37:04.489Z,74.52
2019-03-05T15:38:14.539Z,74.23
2019-03-05T15:39:24.455Z,74.43
2019-03-05T15:40:34.546Z,74.13
2019-03-05T15:41:48.277Z,73.24
2019-03-05T15:42:58.377Z,73.27
2019-03-05T15:44:08.693Z,73.46
2019-03-05T15:45:18.267Z,72.89
2019-03-05T15:46:28.386Z,73.46
2019-03-05T15:47:38.411Z,73.08
2019-03-05T15:48:50.443Z,73.37
2019-03-05T15:50:00.600Z,72.99
2019-03-05T15:51:10.152Z,72.79
2019-03-05T15:52:20.014Z,73.18
2019-03-05T15:53:30.384Z,73.18
2019-03-05T15:54:39.991Z,73.66
2019-03-05T15:55:49.457Z,73.27
2019-03-05T15:57:01.033Z,73.18
2019-03-05T15:58:10.995Z,73.37
2019-03-05T15:59:20.977Z,72.79
2019-03-05T16:00:31.255Z,72.99
2019-03-05T16:01:40.693Z,72.99
2019-03-05T16:02:50.388Z,73.94
2019-03-05T16:04:00.199Z,73.94
2019-03-05T16:05:16.542Z,73.75
2019-03-05T16:06:33.981Z,73.46
2019-03-05T16:07:47.962Z,73.37
2019-03-05T16:09:01.934Z,73.37
2019-03-05T16:10:17.038Z,73.27
2019-03-05T16:11:30.127Z,73.11
2019-03-05T16:12:45.180Z,72.92
2019-03-05T16:13:58.914Z,72.6
2019-03-05T16:15:11.709Z,73.21
2019-03-05T16:16:23.952Z,73.21
2019-03-05T16:17:33.643Z,73.11
2019-03-05T16:18:43.096Z,73.02
2019-03-05T16:19:55.307Z,73.02
2019-03-05T16:21:09.177Z,72.92
2019-03-05T16:22:20.765Z,73.02
2019-03-05T16:23:31.903Z,73.21
2019-03-05T16:24:41.643Z,73.21
2019-03-05T16:25:52.971Z,73.02
2019-03-05T16:27:02.979Z,73.11
2019-03-05T16:28:12.757Z,72.73
2019-03-05T16:29:23.360Z,72.54
2019-03-05T16:30:36.858Z,72.83
2019-03-05T16:31:49.748Z,72.67
2019-03-05T16:33:02.705Z,72.67
2019-03-05T16:34:15.772Z,72.38
2019-03-05T16:35:25.259Z,72.38
2019-03-05T16:36:37.530Z,72.58
2019-03-05T16:37:47.455Z,72.38
2019-03-05T16:38:58.421Z,73.25
2019-03-05T16:40:11.500Z,73.15
2019-03-05T16:41:24.106Z,72.96
2019-03-05T16:42:36.966Z,73.15
2019-03-05T16:43:49.105Z,73.15
2019-03-05T16:44:58.340Z,72.38
2019-03-05T16:46:10.182Z,72.48
2019-03-05T16:47:19.911Z,72.19
2019-03-05T16:48:29.894Z,72.48
2019-03-05T16:49:39.871Z,72.96
2019-03-05T16:50:49.881Z,73.15
2019-03-05T16:51:59.336Z,72.86
2019-03-05T16:53:08.792Z,72.38
2019-03-05T16:54:18.508Z,73.06
2019-03-05T16:55:27.978Z,72.96
2019-03-05T16:56:37.688Z,73.25
2019-03-05T16:57:47.676Z,72.67
2019-03-05T16:58:57.398Z,73.15
2019-03-05T17:00:07.120Z,73.06
2019-03-05T17:01:16.584Z,72.38
2019-03-05T17:02:26.307Z,72.67
2019-03-05T17:03:36.021Z,72.58
2019-03-05T17:04:46.000Z,72.38
2019-03-05T17:05:55.970Z,72.58
2019-03-05T17:07:06.136Z,72.58
2019-03-05T17:08:16.251Z,72.67
2019-03-05T17:09:26.055Z,72.58
2019-03-05T17:10:36.066Z,72.58
2019-03-05T17:11:45.531Z,72.38
2019-03-05T17:12:55.236Z,72.19
2019-03-05T17:14:04.633Z,71.91
2019-03-05T17:15:14.340Z,72.29
2019-03-05T17:16:24.372Z,72
2019-03-05T17:17:33.953Z,72.09
2019-03-05T17:18:43.021Z,72.09
2019-03-05T17:19:52.473Z,72.29
2019-03-05T17:21:02.425Z,71.91
2019-03-05T17:22:12.132Z,71.94
2019-03-05T17:23:22.102Z,72.32
2019-03-05T17:24:31.815Z,72.67
2019-03-05T17:25:41.777Z,72.71
2019-03-05T17:26:51.499Z,72.61
2019-03-05T17:28:01.737Z,72.38
2019-03-05T17:29:11.201Z,72.61
2019-03-05T17:30:21.164Z,72.71
2019-03-05T17:31:31.135Z,72.61
2019-03-05T17:32:40.855Z,72.61
2019-03-05T17:33:50.864Z,72.71
2019-03-05T17:35:00.820Z,72.71
2019-03-05T17:36:10.278Z,72.71
2019-03-05T17:37:19.976Z,72.61
2019-03-05T17:38:29.211Z,72.71
2019-03-05T17:39:39.204Z,72.71
2019-03-05T17:40:49.337Z,72.42
2019-03-05T17:41:59.401Z,72.8
2019-03-05T17:43:09.476Z,72.9
2019-03-05T17:44:19.558Z,72.61
2019-03-05T17:45:29.082Z,72.71
2019-03-05T17:46:38.839Z,72.52
2019-03-05T17:47:48.882Z,72.61
2019-03-05T17:48:58.629Z,72.61
2019-03-05T17:50:08.388Z,72.71
2019-03-05T17:51:18.101Z,72.52
2019-03-05T17:52:28.079Z,72.71
2019-03-05T17:53:38.054Z,72.42
2019-03-05T17:54:47.755Z,72.8
2019-03-05T17:55:57.468Z,72.9
2019-03-05T17:57:08.913Z,72.9
2019-03-05T17:58:19.088Z,72.8
2019-03-05T17:59:28.810Z,72.9
2019-03-05T18:00:38.785Z,72.52
2019-03-05T18:01:48.740Z,72.71
2019-03-05T18:02:58.200Z,72.42
2019-03-05T18:04:08.078Z,72.23
2019-03-05T18:05:19.036Z,72.61
2019-03-05T18:06:29.294Z,72.71
2019-03-05T18:07:39.240Z,72.71
2019-03-05T18:08:49.195Z,72.52
2019-03-05T18:09:59.215Z,72.94
2019-03-05T18:11:10.036Z,72.8
2019-03-05T18:12:19.735Z,73.09
2019-03-05T18:13:29.875Z,72.8
2019-03-05T18:14:39.993Z,72.23
2019-03-05T18:15:49.991Z,72.13
2019-03-05T18:17:00.313Z,72.13
2019-03-05T18:18:10.015Z,72.03
2019-03-05T18:19:19.976Z,72.13
2019-03-05T18:20:29.690Z,71.94
2019-03-05T18:21:39.411Z,71.75
2019-03-05T18:22:49.130Z,71.26
2019-03-05T18:23:58.408Z,71.75
2019-03-05T18:25:07.615Z,71.94
2019-03-05T18:26:17.576Z,71.65
2019-03-05T18:27:27.038Z,71.46
2019-03-05T18:28:36.759Z,71.65
2019-03-05T18:29:46.466Z,71.75
2019-03-05T18:30:56.428Z,71.36
2019-03-05T18:32:05.653Z,71.46
2019-03-05T18:33:15.110Z,71.08
2019-03-05T18:34:25.071Z,71.26
2019-03-05T18:35:34.768Z,71.65
2019-03-05T18:36:44.231Z,71.08
2019-03-05T18:37:54.222Z,71.46
2019-03-05T18:39:04.192Z,71.26
2019-03-05T18:40:14.144Z,71.17
2019-03-05T18:41:23.611Z,71.36
2019-03-05T18:42:33.069Z,71.65
2019-03-05T18:43:42.794Z,71.36
2019-03-05T18:44:52.748Z,71.36
2019-03-05T18:46:02.244Z,71.55
2019-03-05T18:47:11.798Z,71.17
2019-03-05T18:48:21.263Z,71.26
2019-03-05T18:49:30.721Z,71.46
2019-03-05T18:50:40.401Z,71.36
2019-03-05T18:51:50.546Z,71.26
2019-03-05T18:53:00.995Z,71.36
2019-03-05T18:54:11.309Z,71.46
2019-03-05T18:55:21.398Z,71.46
2019-03-05T18:56:31.353Z,71.46
2019-03-05T18:57:41.329Z,71.46
2019-03-05T18:58:51.048Z,71.46
2019-03-05T19:00:01.013Z,71.65
2019-03-05T19:01:12.208Z,71.65
2019-03-05T19:02:21.933Z,71.55
2019-03-05T19:03:31.897Z,71.65
2019-03-05T19:04:41.366Z,71.75
2019-03-05T19:05:50.820Z,71.65
2019-03-05T19:07:00.790Z,71.55
2019-03-05T19:08:10.256Z,71.75
2019-03-05T19:09:19.963Z,71.42
2019-03-05T19:10:29.670Z,71.75
2019-03-05T19:11:39.406Z,71.71
2019-03-05T19:12:48.869Z,71.75
2019-03-05T19:13:58.583Z,71.46
2019-03-05T19:15:08.542Z,71.23
2019-03-05T19:16:18.259Z,71.55
2019-03-05T19:17:27.723Z,71.84
2019-03-05T19:18:37.687Z,71.33
2019-03-05T19:19:47.402Z,71.36
2019-03-05T19:20:57.120Z,72.23
2019-03-05T19:22:06.838Z,72.13
2019-03-05T19:23:16.807Z,72.23
2019-03-05T19:24:26.734Z,72.32
2019-03-05T19:25:37.235Z,72.23
2019-03-05T19:26:47.516Z,72.13
2019-03-05T19:27:57.672Z,72.23
2019-03-05T19:29:07.609Z,72.13
2019-03-05T19:30:17.698Z,72.13
2019-03-05T19:31:27.408Z,72.23
2019-03-05T19:32:36.384Z,72.13
2019-03-05T19:33:46.274Z,72.13
2019-03-05T19:34:55.756Z,72.29
2019-03-05T19:36:05.737Z,72.42
2019-03-05T19:37:14.717Z,72.13
2019-03-05T19:38:24.186Z,72.13
2019-03-05T19:39:34.158Z,71.08
2019-03-05T19:40:43.914Z,72.13
2019-03-05T19:41:58.452Z,72.23
2019-03-05T19:43:08.421Z,72.23
2019-03-05T19:44:18.417Z,72.32
2019-03-05T19:45:28.405Z,72.13
2019-03-05T19:46:38.115Z,71.94
2019-03-05T19:47:47.821Z,71.84
2019-03-05T19:48:57.549Z,71.94
2019-03-05T19:50:08.183Z,71.81
2019-03-05T19:51:17.979Z,71.84
2019-03-05T19:52:27.963Z,71.55
2019-03-05T19:53:37.694Z,71.26
2019-03-05T19:54:47.176Z,71.94
2019-03-05T19:55:56.888Z,71.65
2019-03-05T19:57:06.373Z,71.46
2019-03-05T19:58:16.001Z,71.26
2019-03-05T19:59:26.005Z,71.26
2019-03-05T20:00:38.342Z,71.46
2019-03-05T20:01:48.351Z,71.75
2019-03-05T20:02:58.485Z,71.46
2019-03-05T20:04:14.268Z,71.36
2019-03-05T20:05:23.974Z,71.46
2019-03-05T20:06:33.677Z,71.84
2019-03-05T20:07:42.888Z,71.36
2019-03-05T20:08:52.846Z,71.26
2019-03-05T20:10:02.870Z,71.46
2019-03-05T20:11:12.604Z,71.26
2019-03-05T20:12:22.071Z,71.55
2019-03-05T20:13:34.135Z,71.46
2019-03-05T20:14:43.899Z,71.17
2019-03-05T20:15:53.612Z,71.46
2019-03-05T20:17:03.325Z,71.55
2019-03-05T20:18:13.059Z,71.94
2019-03-05T20:19:22.780Z,71.84
2019-03-05T20:20:32.504Z,71.75
2019-03-05T20:21:42.218Z,71.75
2019-03-05T20:22:51.420Z,71.55
2019-03-05T20:24:01.150Z,71.75
2019-03-05T20:25:11.141Z,71.46
2019-03-05T20:26:20.853Z,71.36
2019-03-05T20:27:31.031Z,71.23
2019-03-05T20:28:41.067Z,71.23
2019-03-05T20:29:51.138Z,71.46
2019-03-05T20:31:01.342Z,71.52
2019-03-05T20:32:11.523Z,71.46
2019-03-05T20:33:22.193Z,71.75
2019-03-05T20:34:32.561Z,71.65
2019-03-05T20:35:42.316Z,71.94
2019-03-05T20:36:52.028Z,71.81
2019-03-05T20:38:01.503Z,71.65
2019-03-05T20:39:11.236Z,71.61
2019-03-05T20:40:20.732Z,71.26
2019-03-05T20:41:30.461Z,71.46
2019-03-05T20:42:39.705Z,71.61
2019-03-05T20:43:49.430Z,71.55
2019-03-05T20:44:58.971Z,71.75
2019-03-05T20:46:08.469Z,71.71
2019-03-05T20:47:18.199Z,71.61
2019-03-05T20:48:27.934Z,71.04
2019-03-05T20:49:37.685Z,71.33
2019-03-05T20:50:47.170Z,69.98
2019-03-05T20:51:56.980Z,70.07
2019-03-05T20:53:06.977Z,70.07
2019-03-05T20:54:16.959Z,68.92
2019-03-05T20:55:26.226Z,68.92
2019-03-05T20:56:36.205Z,68.92
2019-03-05T20:57:45.933Z,68.44
2019-03-05T20:58:55.434Z,68.15
2019-03-05T21:00:05.400Z,67.86
2019-03-05T21:01:15.371Z,67
2019-03-05T21:02:25.108Z,66.61
2019-03-05T21:03:35.122Z,65.94
2019-03-05T21:04:44.860Z,65.37
2019-03-05T21:05:54.110Z,65.08
2019-03-05T21:07:03.591Z,64.98
2019-03-05T21:08:13.326Z,65.17
2019-03-05T21:09:23.314Z,64.4
2019-03-05T21:10:32.998Z,63.54
2019-03-05T21:11:42.556Z,62.58
2019-03-05T21:12:52.450Z,62.1
2019-03-05T21:14:02.773Z,63.32
2019-03-05T21:15:12.766Z,64.12
2019-03-05T21:16:22.527Z,65.46
2019-03-05T21:17:32.484Z,65.62
2019-03-05T21:18:42.192Z,66.14
2019-03-05T21:19:51.645Z,67.1
2019-03-05T21:21:01.347Z,67.29
2019-03-05T21:22:11.300Z,67.77
2019-03-05T21:23:20.505Z,67.58
2019-03-05T21:24:30.461Z,67.58
2019-03-05T21:25:40.417Z,67.68
2019-03-05T21:26:49.891Z,66.71
2019-03-05T21:27:59.404Z,67.77
2019-03-05T21:29:09.137Z,67.77
2019-03-05T21:30:18.846Z,67.64
2019-03-05T21:31:28.558Z,67.58
2019-03-05T21:32:38.513Z,68.12
2019-03-05T21:33:48.237Z,68.12
2019-03-05T21:34:59.430Z,68.02
2019-03-05T21:36:09.131Z,67.74
2019-03-05T21:37:18.080Z,68.31
2019-03-05T21:38:28.038Z,68.31
2019-03-05T21:39:37.493Z,68.21
2019-03-05T21:40:47.211Z,68.41
2019-03-05T21:41:56.921Z,68.31
2019-03-05T21:43:06.385Z,68.31
2019-03-05T21:44:16.095Z,68.31
2019-03-05T21:45:25.545Z,68.6
2019-03-05T21:46:34.993Z,68.7
2019-03-05T21:47:44.989Z,68.7
2019-03-05T21:48:54.850Z,68.12
2019-03-05T21:50:05.571Z,68.79
2019-03-05T21:51:15.728Z,68.79
2019-03-05T21:52:25.724Z,68.89
2019-03-05T21:53:35.420Z,68.89
2019-03-05T21:54:45.120Z,68.7
2019-03-05T21:55:55.103Z,68.6
2019-03-05T21:57:05.062Z,68.6
2019-03-05T21:58:15.075Z,68.98
2019-03-05T21:59:24.806Z,68.6
2019-03-05T22:00:34.519Z,68.7
2019-03-05T22:01:43.995Z,68.51
2019-03-05T22:02:53.454Z,69.27
2019-03-05T22:04:02.917Z,68.79
2019-03-05T22:05:12.625Z,68.7
2019-03-05T22:06:22.573Z,68.89
2019-03-05T22:07:32.035Z,68.89
2019-03-05T22:08:41.998Z,68.89
2019-03-05T22:09:51.709Z,68.6
2019-03-05T22:11:01.673Z,68.89
2019-03-05T22:12:11.634Z,69.08
2019-03-05T22:13:21.580Z,69.08
2019-03-05T22:14:31.308Z,68.79
2019-03-05T22:15:41.009Z,69.18
2019-03-05T22:16:50.967Z,69.27
2019-03-05T22:18:00.679Z,69.18
2019-03-05T22:19:09.888Z,69.27
2019-03-05T22:20:19.350Z,69.08
2019-03-05T22:21:29.066Z,69.18
2019-03-05T22:22:38.794Z,69.46
2019-03-05T22:23:49.164Z,69.18
2019-03-05T22:24:59.360Z,69.46
2019-03-05T22:26:09.549Z,69.46
2019-03-05T22:27:19.882Z,69.37
2019-03-05T22:28:29.558Z,69.18
2019-03-05T22:29:38.513Z,69.37
2019-03-05T22:30:48.226Z,69.27
2019-03-05T22:31:57.685Z,69.18
2019-03-05T22:33:07.400Z,69.27
2019-03-05T22:34:17.355Z,69.18
2019-03-05T22:35:27.308Z,69.27
2019-03-05T22:36:36.773Z,69.37
2019-03-05T22:37:46.477Z,69.18
2019-03-05T22:38:56.002Z,69.46
2019-03-05T22:40:05.312Z,69.37
2019-03-05T22:41:15.030Z,69.85
2019-03-05T22:42:24.744Z,69.85
2019-03-05T22:43:34.694Z,69.66
2019-03-05T22:44:44.412Z,69.85
2019-03-05T22:45:53.618Z,69.91
2019-03-05T22:47:03.313Z,69.72
2019-03-05T22:48:13.003Z,70.2
2019-03-05T22:49:22.464Z,69.95
2019-03-05T22:50:32.442Z,69.95
2019-03-05T22:51:42.146Z,69.95
2019-03-05T22:52:51.854Z,69.95
2019-03-05T22:54:01.864Z,69.66
2019-03-05T22:55:11.837Z,69.75
2019-03-05T22:56:21.801Z,69.81
2019-03-05T22:57:31.512Z,69.62
2019-03-05T22:58:41.508Z,69.62
2019-03-05T22:59:51.223Z,69.81
2019-03-05T23:01:01.438Z,69.72
2019-03-05T23:02:11.588Z,69.81
2019-03-05T23:03:21.649Z,69.43
2019-03-05T23:04:32.368Z,69.72
2019-03-05T23:05:42.362Z,69.53
2019-03-05T23:06:51.829Z,69.53
2019-03-05T23:08:01.279Z,69.72
2019-03-05T23:09:11.226Z,69.53
2019-03-05T23:10:20.924Z,69.81
2019-03-05T23:11:30.618Z,69.62
2019-03-05T23:12:40.571Z,69.72
2019-03-05T23:13:50.278Z,69.62
2019-03-05T23:15:00.330Z,69.72
2019-03-05T23:16:10.289Z,69.62
2019-03-05T23:17:20.256Z,70.01
2019-03-05T23:18:29.974Z,69.91
2019-03-05T23:19:39.436Z,69.81
2019-03-05T23:20:49.403Z,69.91
2019-03-05T23:21:59.103Z,69.81
2019-03-05T23:23:09.061Z,70.2
2019-03-05T23:24:19.036Z,70.2
2019-03-05T23:25:28.781Z,70.29
2019-03-05T23:26:38.790Z,70.01
2019-03-05T23:27:48.497Z,70.01
2019-03-05T23:28:58.264Z,70.01
2019-03-05T23:30:08.219Z,69.91
2019-03-05T23:31:18.188Z,70.1
2019-03-05T23:32:27.652Z,69.91
2019-03-05T23:33:37.613Z,70.01
2019-03-05T23:34:47.577Z,70.1
2019-03-05T23:35:57.577Z,69.91
2019-03-05T23:37:07.828Z,70.01
2019-03-05T23:38:18.134Z,70.29
2019-03-05T23:39:28.787Z,70.01
2019-03-05T23:40:38.949Z,70.01
2019-03-05T23:41:48.858Z,70.29
2019-03-05T23:42:58.816Z,70.01
2019-03-05T23:44:08.018Z,70.29
2019-03-05T23:45:17.978Z,70.1
2019-03-05T23:46:27.450Z,69.91
2019-03-05T23:47:36.909Z,70.29
2019-03-05T23:48:46.371Z,70.01
2019-03-05T23:49:56.400Z,70.29
2019-03-05T23:51:06.376Z,70.1
2019-03-05T23:52:16.315Z,70.2
2019-03-05T23:53:25.520Z,70.01
2019-03-05T23:54:35.265Z,70.1
2019-03-05T23:55:44.472Z,70.1
2019-03-05T23:56:54.437Z,69.91
2019-03-05T23:58:03.880Z,69.91
2019-03-05T23:59:13.845Z,69.81
