createdAt,value
2022-12-29T00:01:03.364Z,11.50
2022-12-29T00:03:32.378Z,14.00
2022-12-29T00:06:02.330Z,12.00
2022-12-29T00:08:41.151Z,11.00
2022-12-29T00:11:18.334Z,12.00
2022-12-29T00:14:05.760Z,11.50
2022-12-29T00:16:35.465Z,13.00
2022-12-29T00:19:04.882Z,10.67
2022-12-29T00:21:52.317Z,12.00
2022-12-29T00:24:28.697Z,7.00
2022-12-29T00:27:21.518Z,9.50
2022-12-29T00:30:09.355Z,10.00
2022-12-29T00:32:56.676Z,9.00
2022-12-29T00:35:34.999Z,8.00
2022-12-29T00:38:24.467Z,6.00
2022-12-29T00:41:11.379Z,8.33
2022-12-29T00:43:58.513Z,7.00
2022-12-29T00:46:27.240Z,11.00
2022-12-29T00:49:14.720Z,10.00
2022-12-29T00:51:43.503Z,9.50
2022-12-29T00:54:11.993Z,10.50
2022-12-29T00:56:40.465Z,12.00
2022-12-29T00:59:10.995Z,7.50
2022-12-29T01:01:40.287Z,9.00
2022-12-29T01:04:09.720Z,6.50
2022-12-29T01:06:39.819Z,5.50
2022-12-29T01:09:27.488Z,8.00
2022-12-29T01:11:56.665Z,7.00
2022-12-29T01:14:25.645Z,10.00
2022-12-29T01:16:55.198Z,6.50
2022-12-29T01:19:24.379Z,7.67
2022-12-29T01:21:53.051Z,11.00
2022-12-29T01:24:21.928Z,8.00
2022-12-29T01:26:50.535Z,6.33
2022-12-29T01:29:19.195Z,5.50
2022-12-29T01:31:47.947Z,7.00
2022-12-29T01:34:16.506Z,6.50
2022-12-29T01:36:45.055Z,9.67
2022-12-29T01:39:14.273Z,10.00
2022-12-29T01:41:42.953Z,5.00
2022-12-29T01:44:45.105Z,5.00
2022-12-29T01:47:16.148Z,6.00
2022-12-29T01:49:44.731Z,9.00
2022-12-29T01:52:13.634Z,7.00
2022-12-29T01:54:49.649Z,9.00
2022-12-29T01:57:25.329Z,8.67
2022-12-29T02:00:06.617Z,6.00
2022-12-29T02:02:35.433Z,7.00
2022-12-29T02:05:13.005Z,7.00
2022-12-29T02:07:43.014Z,12.50
2022-12-29T02:10:11.496Z,6.00
2022-12-29T02:12:39.880Z,5.00
2022-12-29T02:15:09.372Z,6.00
2022-12-29T02:17:53.005Z,5.33
2022-12-29T02:20:40.140Z,6.50
2022-12-29T02:23:26.968Z,8.33
2022-12-29T02:26:02.301Z,8.00
2022-12-29T02:28:48.091Z,6.00
2022-12-29T02:31:27.140Z,3.00
2022-12-29T02:34:18.941Z,3.00
2022-12-29T02:37:10.570Z,7.00
2022-12-29T02:40:05.264Z,7.50
2022-12-29T02:42:48.341Z,4.00
2022-12-29T02:45:24.144Z,7.00
2022-12-29T02:48:06.112Z,6.00
2022-12-29T02:51:05.449Z,10.00
2022-12-29T02:53:54.499Z,7.00
2022-12-29T02:56:23.089Z,3.33
2022-12-29T02:58:51.475Z,6.50
2022-12-29T03:01:24.916Z,5.00
2022-12-29T03:04:17.614Z,7.00
2022-12-29T03:07:05.967Z,9.00
2022-12-29T03:09:45.203Z,6.00
2022-12-29T03:12:49.034Z,6.00
2022-12-29T03:16:07.496Z,5.50
2022-12-29T03:18:40.856Z,6.00
2022-12-29T03:21:21.522Z,4.00
2022-12-29T03:23:51.438Z,4.00
2022-12-29T03:26:21.762Z,5.50
2022-12-29T03:28:54.961Z,4.67
2022-12-29T03:39:20.033Z,2.67
2022-12-29T03:41:50.648Z,6.00
2022-12-29T03:44:18.919Z,6.67
2022-12-29T03:46:47.406Z,3.50
2022-12-29T03:49:17.940Z,6.00
2022-12-29T03:51:47.635Z,5.00
2022-12-29T03:54:18.509Z,6.00
2022-12-29T03:56:46.962Z,5.00
2022-12-29T03:59:15.442Z,5.33
2022-12-29T04:01:44.047Z,2.50
2022-12-29T04:04:12.611Z,4.50
2022-12-29T04:06:41.197Z,6.50
2022-12-29T04:09:11.212Z,6.50
2022-12-29T04:11:39.694Z,5.00
2022-12-29T04:14:08.080Z,6.00
2022-12-29T04:16:40.240Z,4.50
2022-12-29T04:19:09.280Z,6.67
2022-12-29T04:21:37.719Z,5.00
2022-12-29T04:24:10.209Z,4.33
2022-12-29T04:26:38.682Z,7.00
2022-12-29T04:29:07.160Z,3.50
2022-12-29T04:31:36.222Z,3.67
2022-12-29T04:34:04.946Z,4.00
2022-12-29T04:36:33.420Z,4.00
2022-12-29T04:39:01.903Z,6.00
2022-12-29T04:41:30.500Z,5.33
2022-12-29T04:43:58.868Z,5.50
2022-12-29T04:46:27.394Z,4.67
2022-12-29T04:48:56.034Z,7.25
2022-12-29T04:51:24.516Z,5.00
2022-12-29T04:53:52.908Z,5.00
2022-12-29T04:56:21.382Z,3.00
2022-12-29T04:58:49.960Z,6.00
2022-12-29T05:01:18.507Z,6.00
2022-12-29T05:03:47.196Z,6.00
2022-12-29T05:06:16.122Z,6.00
2022-12-29T05:08:44.502Z,7.00
2022-12-29T05:11:12.993Z,6.33
2022-12-29T05:13:41.365Z,6.00
2022-12-29T05:16:10.013Z,11.00
2022-12-29T05:18:38.637Z,4.00
2022-12-29T05:21:07.014Z,5.00
2022-12-29T05:23:35.507Z,5.75
2022-12-29T05:26:04.182Z,4.33
2022-12-29T05:28:32.667Z,9.50
2022-12-29T05:31:02.221Z,6.00
2022-12-29T05:33:30.865Z,8.33
2022-12-29T05:36:05.908Z,4.00
2022-12-29T05:38:34.268Z,12.67
2022-12-29T05:41:03.163Z,12.00
2022-12-29T05:43:31.541Z,12.50
2022-12-29T05:46:00.117Z,10.00
2022-12-29T05:48:31.701Z,11.00
2022-12-29T05:51:04.919Z,10.50
2022-12-29T05:53:33.354Z,11.00
2022-12-29T05:56:02.152Z,15.50
2022-12-29T05:58:30.625Z,11.67
2022-12-29T06:00:59.739Z,14.00
2022-12-29T06:03:28.287Z,10.67
2022-12-29T06:05:57.299Z,10.00
2022-12-29T06:08:25.782Z,16.50
2022-12-29T06:10:54.371Z,13.00
2022-12-29T06:13:23.256Z,12.25
2022-12-29T06:15:52.757Z,13.00
2022-12-29T06:20:49.734Z,10.00
2022-12-29T06:23:19.717Z,13.00
2022-12-29T06:25:49.968Z,11.50
2022-12-29T06:28:18.564Z,12.00
2022-12-29T06:30:47.646Z,12.00
2022-12-29T06:33:16.645Z,13.00
2022-12-29T06:35:47.281Z,11.00
2022-12-29T06:38:15.859Z,6.00
2022-12-29T06:40:46.430Z,14.00
2022-12-29T06:43:14.970Z,17.00
2022-12-29T06:45:44.168Z,9.00
2022-12-29T06:48:12.659Z,9.00
2022-12-29T06:50:41.137Z,9.00
2022-12-29T06:53:09.531Z,8.00
2022-12-29T06:55:38.514Z,8.00
2022-12-29T07:00:35.990Z,5.00
2022-12-29T07:03:04.808Z,8.50
2022-12-29T07:05:33.965Z,8.00
2022-12-29T07:08:02.752Z,12.00
2022-12-29T07:10:31.266Z,6.33
2022-12-29T07:13:00.141Z,9.50
2022-12-29T07:15:28.564Z,9.50
2022-12-29T07:17:57.115Z,7.00
2022-12-29T07:20:30.418Z,9.00
2022-12-29T07:22:59.688Z,8.00
2022-12-29T07:25:28.274Z,10.50
2022-12-29T07:27:56.650Z,6.00
2022-12-29T07:30:25.053Z,7.00
2022-12-29T07:32:53.727Z,11.00
2022-12-29T07:35:22.195Z,12.00
2022-12-29T07:37:50.884Z,7.00
2022-12-29T07:40:19.196Z,8.00
2022-12-29T07:42:47.638Z,9.50
2022-12-29T07:45:16.233Z,7.00
2022-12-29T07:47:44.708Z,12.00
2022-12-29T07:50:13.190Z,12.00
2022-12-29T07:52:41.573Z,10.00
2022-12-29T07:55:10.459Z,10.00
2022-12-29T07:57:38.838Z,17.00
2022-12-29T08:00:08.032Z,12.00
2022-12-29T08:02:36.763Z,11.00
2022-12-29T08:05:05.622Z,13.50
2022-12-29T08:07:33.998Z,19.00
2022-12-29T08:10:02.884Z,25.00
2022-12-29T08:12:31.372Z,17.00
2022-12-29T08:15:00.070Z,17.00
2022-12-29T08:17:28.640Z,17.00
2022-12-29T08:19:57.327Z,22.00
2022-12-29T08:22:26.005Z,7.67
2022-12-29T08:24:54.811Z,16.00
2022-12-29T08:27:23.170Z,17.00
2022-12-29T08:29:51.522Z,19.50
2022-12-29T08:32:19.942Z,18.00
2022-12-29T08:34:48.189Z,17.00
2022-12-29T08:37:16.439Z,14.50
2022-12-29T08:39:44.777Z,20.00
2022-12-29T08:42:13.077Z,21.00
2022-12-29T08:44:41.546Z,14.67
2022-12-29T08:47:11.906Z,18.50
2022-12-29T08:49:40.491Z,22.00
2022-12-29T08:52:09.311Z,15.50
2022-12-29T08:54:37.623Z,20.00
2022-12-29T08:57:05.888Z,18.50
2022-12-29T08:59:34.074Z,22.00
2022-12-29T09:02:02.986Z,16.00
2022-12-29T09:04:31.500Z,20.00
2022-12-29T09:07:00.041Z,25.33
2022-12-29T09:09:28.283Z,23.00
2022-12-29T09:11:56.529Z,21.00
2022-12-29T09:14:24.696Z,21.00
2022-12-29T09:17:12.448Z,21.00
2022-12-29T09:19:40.691Z,25.00
2022-12-29T09:22:09.140Z,20.00
2022-12-29T09:24:37.548Z,21.00
2022-12-29T09:27:05.880Z,21.67
2022-12-29T09:29:34.160Z,21.00
2022-12-29T09:32:03.380Z,19.00
2022-12-29T09:34:34.093Z,18.00
2022-12-29T09:37:02.482Z,22.00
2022-12-29T09:39:30.803Z,23.50
2022-12-29T09:42:33.165Z,23.00
2022-12-29T09:45:15.369Z,24.33
2022-12-29T09:47:45.418Z,22.50
2022-12-29T09:50:34.454Z,21.50
2022-12-29T09:53:09.606Z,23.50
2022-12-29T09:55:45.105Z,16.00
2022-12-29T09:58:43.144Z,17.00
2022-12-29T10:01:48.978Z,18.00
2022-12-29T10:04:17.445Z,15.00
2022-12-29T10:07:27.389Z,7.00
2022-12-29T10:10:03.979Z,27.00
2022-12-29T10:12:35.222Z,21.00
2022-12-29T10:15:20.143Z,26.00
2022-12-29T10:18:00.666Z,21.00
2022-12-29T10:20:47.456Z,27.50
2022-12-29T10:23:40.634Z,28.50
2022-12-29T10:26:16.453Z,24.00
2022-12-29T10:28:48.677Z,24.00
2022-12-29T10:31:24.897Z,18.00
2022-12-29T10:33:58.934Z,21.50
2022-12-29T10:36:40.820Z,23.00
2022-12-29T10:39:20.705Z,16.00
2022-12-29T10:42:16.184Z,26.00
2022-12-29T10:44:44.424Z,23.00
2022-12-29T10:47:23.156Z,23.00
2022-12-29T10:49:51.716Z,29.00
2022-12-29T10:52:21.302Z,25.00
2022-12-29T10:54:57.490Z,27.50
2022-12-29T10:57:29.908Z,28.00
2022-12-29T10:59:59.035Z,19.50
2022-12-29T11:02:33.022Z,28.00
2022-12-29T11:05:28.909Z,24.33
2022-12-29T11:08:02.813Z,24.50
2022-12-29T11:10:40.884Z,19.00
2022-12-29T11:13:16.477Z,26.00
2022-12-29T11:15:48.063Z,21.50
2022-12-29T11:18:23.573Z,22.00
2022-12-29T11:21:04.090Z,21.00
2022-12-29T11:23:39.356Z,25.00
2022-12-29T11:26:09.011Z,25.00
2022-12-29T11:28:39.173Z,21.00
2022-12-29T11:31:08.637Z,58.00
2022-12-29T11:33:39.246Z,50.00
2022-12-29T11:36:19.198Z,53.50
2022-12-29T11:38:51.329Z,38.00
2022-12-29T11:41:28.261Z,36.00
2022-12-29T11:43:59.399Z,33.00
2022-12-29T11:46:36.432Z,65.00
2022-12-29T11:49:05.452Z,58.00
2022-12-29T11:51:47.323Z,97.00
2022-12-29T11:54:20.884Z,106.00
2022-12-29T11:56:50.191Z,90.50
2022-12-29T11:59:37.850Z,114.00
2022-12-29T12:02:26.613Z,120.00
2022-12-29T12:05:02.272Z,104.33
2022-12-29T12:08:08.937Z,83.33
2022-12-29T12:10:45.962Z,80.00
2022-12-29T12:13:21.437Z,74.00
2022-12-29T12:16:15.650Z,61.00
2022-12-29T12:18:48.861Z,67.33
2022-12-29T12:21:39.240Z,82.00
2022-12-29T12:24:33.223Z,186.00
2022-12-29T12:27:08.514Z,109.00
2022-12-29T12:30:16.950Z,83.00
2022-12-29T12:33:02.024Z,94.00
2022-12-29T12:35:50.574Z,92.50
2022-12-29T12:39:00.596Z,88.50
2022-12-29T12:41:59.518Z,78.00
2022-12-29T12:44:58.426Z,75.00
2022-12-29T12:47:50.814Z,74.00
2022-12-29T12:50:41.036Z,71.67
2022-12-29T12:53:20.829Z,64.00
2022-12-29T12:56:12.174Z,68.00
2022-12-29T12:59:00.881Z,66.00
2022-12-29T13:01:52.621Z,65.00
2022-12-29T13:04:46.675Z,67.00
2022-12-29T13:07:31.111Z,60.33
2022-12-29T13:10:14.415Z,71.00
2022-12-29T13:12:51.866Z,60.50
2022-12-29T13:15:38.362Z,59.00
2022-12-29T13:18:25.078Z,65.50
2022-12-29T13:21:07.452Z,62.50
2022-12-29T13:23:55.274Z,63.50
2022-12-29T13:26:30.151Z,61.00
2022-12-29T13:29:05.763Z,63.50
2022-12-29T13:31:48.606Z,63.50
2022-12-29T13:34:31.855Z,60.00
2022-12-29T13:37:09.332Z,64.00
2022-12-29T13:39:45.537Z,58.00
2022-12-29T13:42:14.328Z,65.00
2022-12-29T13:44:55.570Z,62.00
2022-12-29T13:47:26.430Z,73.33
2022-12-29T13:49:56.018Z,96.00
2022-12-29T13:52:41.140Z,106.00
2022-12-29T13:55:20.950Z,103.00
2022-12-29T13:57:55.431Z,102.00
2022-12-29T14:00:26.348Z,96.50
2022-12-29T14:03:13.541Z,89.50
2022-12-29T14:05:46.867Z,110.25
2022-12-29T14:08:18.483Z,113.00
2022-12-29T14:10:49.550Z,86.50
2022-12-29T14:13:21.081Z,101.00
2022-12-29T14:15:54.774Z,99.50
2022-12-29T14:18:28.457Z,81.00
2022-12-29T14:21:20.103Z,97.00
2022-12-29T14:23:50.208Z,91.00
2022-12-29T14:26:35.848Z,89.00
2022-12-29T14:29:37.788Z,87.00
2022-12-29T14:32:27.728Z,83.67
2022-12-29T14:34:57.615Z,87.50
2022-12-29T14:37:34.218Z,80.00
2022-12-29T14:40:26.238Z,89.50
2022-12-29T14:42:57.936Z,86.33
2022-12-29T14:45:38.499Z,84.00
2022-12-29T14:48:34.541Z,82.00
2022-12-29T14:51:03.213Z,79.00
2022-12-29T14:53:51.980Z,77.33
2022-12-29T14:56:25.548Z,73.00
2022-12-29T14:59:00.075Z,73.00
2022-12-29T15:01:50.349Z,81.50
2022-12-29T15:04:22.587Z,79.67
2022-12-29T15:06:51.422Z,78.50
2022-12-29T15:09:28.625Z,78.00
2022-12-29T15:12:21.979Z,79.00
2022-12-29T15:14:53.513Z,78.00
2022-12-29T15:17:30.252Z,75.50
2022-12-29T15:20:00.809Z,70.50
2022-12-29T15:22:29.121Z,71.33
2022-12-29T15:24:58.197Z,77.00
2022-12-29T15:27:27.977Z,76.00
2022-12-29T15:30:02.935Z,78.67
2022-12-29T15:32:42.259Z,73.00
2022-12-29T15:35:29.857Z,75.50
2022-12-29T15:37:59.501Z,72.67
2022-12-29T15:40:33.206Z,66.50
2022-12-29T15:43:25.476Z,70.50
2022-12-29T15:45:55.815Z,75.67
2022-12-29T15:48:25.989Z,70.00
2022-12-29T15:50:54.273Z,73.67
2022-12-29T15:53:33.754Z,71.00
2022-12-29T15:56:10.146Z,73.00
2022-12-29T15:58:50.114Z,69.00
2022-12-29T16:01:37.697Z,68.67
2022-12-29T16:04:08.355Z,73.67
2022-12-29T16:06:39.178Z,72.00
2022-12-29T16:09:18.529Z,38.00
2022-12-29T16:11:53.123Z,44.00
2022-12-29T16:14:29.378Z,61.00
2022-12-29T16:17:00.312Z,62.00
2022-12-29T16:19:30.084Z,68.00
2022-12-29T16:21:59.676Z,71.50
2022-12-29T16:24:31.801Z,67.00
2022-12-29T16:27:04.676Z,58.67
2022-12-29T16:29:33.214Z,62.00
2022-12-29T16:32:04.289Z,62.67
2022-12-29T16:34:35.293Z,58.00
2022-12-29T16:37:06.351Z,59.00
2022-12-29T16:39:38.883Z,66.00
2022-12-29T16:42:40.041Z,60.00
2022-12-29T16:45:20.336Z,57.00
2022-12-29T16:48:06.910Z,58.50
2022-12-29T16:50:37.650Z,60.00
2022-12-29T16:53:06.640Z,60.00
2022-12-29T16:55:35.008Z,59.00
2022-12-29T16:58:03.387Z,58.00
2022-12-29T17:00:36.075Z,57.00
2022-12-29T17:03:04.972Z,49.50
2022-12-29T17:05:33.481Z,55.50
2022-12-29T17:08:03.604Z,58.00
2022-12-29T17:10:52.907Z,46.67
2022-12-29T17:13:21.210Z,53.00
2022-12-29T17:15:49.411Z,49.50
2022-12-29T17:18:17.726Z,55.00
2022-12-29T17:20:45.957Z,58.50
2022-12-29T17:23:22.778Z,54.00
2022-12-29T17:25:55.301Z,58.00
2022-12-29T17:28:29.812Z,64.00
2022-12-29T17:31:07.176Z,54.00
2022-12-29T17:33:38.143Z,62.50
2022-12-29T17:36:06.631Z,57.00
2022-12-29T17:38:38.395Z,58.00
2022-12-29T17:41:14.709Z,56.00
2022-12-29T17:43:42.954Z,50.50
2022-12-29T17:46:11.204Z,54.50
2022-12-29T17:48:39.463Z,53.67
2022-12-29T17:51:11.527Z,56.67
2022-12-29T17:53:39.772Z,51.00
2022-12-29T17:56:09.520Z,53.00
2022-12-29T17:58:37.860Z,51.00
2022-12-29T18:01:06.588Z,57.00
2022-12-29T18:03:37.929Z,53.00
2022-12-29T18:06:08.582Z,54.00
2022-12-29T18:08:38.885Z,57.00
2022-12-29T18:11:22.328Z,53.33
2022-12-29T18:13:50.697Z,52.50
2022-12-29T18:16:19.137Z,52.00
2022-12-29T18:18:47.453Z,56.00
2022-12-29T18:21:20.451Z,49.50
2022-12-29T18:23:49.284Z,49.00
2022-12-29T18:26:27.642Z,46.00
2022-12-29T18:28:57.692Z,51.00
2022-12-29T18:31:33.716Z,49.00
2022-12-29T18:34:07.331Z,46.00
2022-12-29T18:36:35.604Z,49.00
2022-12-29T18:39:03.906Z,43.00
2022-12-29T18:41:32.616Z,52.00
2022-12-29T18:44:00.976Z,51.00
2022-12-29T18:46:30.466Z,50.50
2022-12-29T18:48:58.896Z,44.00
2022-12-29T18:51:27.233Z,53.00
2022-12-29T18:53:55.675Z,48.50
2022-12-29T18:56:24.758Z,52.00
2022-12-29T18:58:53.862Z,51.50
2022-12-29T19:01:28.239Z,53.50
2022-12-29T19:03:56.754Z,51.00
2022-12-29T19:06:25.040Z,48.50
2022-12-29T19:08:53.386Z,51.00
2022-12-29T19:11:21.656Z,52.50
2022-12-29T19:13:49.953Z,54.50
2022-12-29T19:16:21.496Z,49.67
2022-12-29T19:19:09.989Z,50.00
2022-12-29T19:21:38.443Z,52.00
2022-12-29T19:24:07.683Z,47.00
2022-12-29T19:26:39.285Z,48.00
2022-12-29T19:29:12.777Z,47.33
2022-12-29T19:31:41.161Z,46.50
2022-12-29T19:34:12.528Z,43.00
2022-12-29T19:36:41.137Z,45.00
2022-12-29T19:39:09.937Z,47.00
2022-12-29T19:41:38.441Z,42.00
2022-12-29T19:44:08.573Z,49.00
2022-12-29T19:46:36.874Z,50.00
2022-12-29T19:49:05.321Z,46.50
2022-12-29T19:51:33.653Z,47.00
2022-12-29T19:54:01.915Z,46.50
2022-12-29T19:56:30.242Z,38.33
2022-12-29T19:58:59.144Z,48.00
2022-12-29T20:01:27.979Z,45.00
2022-12-29T20:03:56.968Z,38.50
2022-12-29T20:06:25.209Z,39.00
2022-12-29T20:08:53.496Z,41.33
2022-12-29T20:11:22.279Z,32.50
2022-12-29T20:13:50.640Z,39.00
2022-12-29T20:16:20.184Z,38.00
2022-12-29T20:18:49.303Z,30.33
2022-12-29T20:21:20.900Z,41.00
2022-12-29T20:23:50.307Z,37.00
2022-12-29T20:26:25.316Z,42.00
2022-12-29T20:28:54.460Z,32.00
2022-12-29T20:31:30.690Z,34.50
2022-12-29T20:33:59.303Z,31.50
2022-12-29T20:36:30.085Z,37.00
2022-12-29T20:39:00.233Z,40.00
2022-12-29T20:43:57.034Z,34.00
2022-12-29T20:46:32.820Z,38.00
2022-12-29T20:49:05.333Z,30.00
2022-12-29T20:51:59.664Z,37.00
2022-12-29T20:54:22.786Z,36.00
2022-12-29T20:56:52.331Z,26.50
2022-12-29T20:59:28.627Z,35.00
2022-12-29T21:01:58.587Z,34.00
2022-12-29T21:04:27.024Z,29.00
2022-12-29T21:06:55.434Z,37.00
2022-12-29T21:09:23.713Z,29.50
2022-12-29T21:11:51.959Z,34.00
2022-12-29T21:14:20.234Z,23.00
2022-12-29T21:16:48.676Z,30.00
2022-12-29T21:19:17.004Z,39.00
2022-12-29T21:21:45.233Z,37.00
2022-12-29T21:24:13.472Z,32.00
2022-12-29T21:26:41.948Z,24.00
2022-12-29T21:29:10.213Z,26.00
2022-12-29T21:31:38.530Z,33.00
2022-12-29T21:34:06.966Z,26.50
2022-12-29T21:36:35.245Z,33.00
2022-12-29T21:39:04.554Z,31.00
2022-12-29T21:41:33.196Z,30.50
2022-12-29T21:44:20.513Z,28.00
2022-12-29T21:46:48.838Z,28.00
2022-12-29T21:49:17.065Z,27.67
2022-12-29T21:51:51.129Z,27.00
2022-12-29T21:54:48.872Z,27.00
2022-12-29T21:57:37.798Z,29.00
2022-12-29T22:00:27.198Z,25.00
2022-12-29T22:03:20.435Z,33.00
2022-12-29T22:06:09.886Z,28.00
2022-12-29T22:08:57.544Z,30.00
2022-12-29T22:11:44.168Z,36.00
2022-12-29T22:14:12.486Z,22.00
2022-12-29T22:16:40.736Z,25.50
2022-12-29T22:19:10.781Z,29.00
2022-12-29T22:21:39.095Z,27.50
2022-12-29T22:24:08.882Z,23.33
2022-12-29T22:26:37.288Z,24.00
2022-12-29T22:29:05.522Z,24.00
2022-12-29T22:31:34.160Z,24.33
2022-12-29T22:34:04.589Z,27.00
2022-12-29T22:36:33.593Z,24.00
2022-12-29T22:39:01.872Z,26.00
2022-12-29T22:41:30.255Z,28.50
2022-12-29T22:43:58.593Z,30.00
2022-12-29T22:46:26.896Z,29.00
2022-12-29T22:48:57.188Z,22.50
2022-12-29T22:51:25.556Z,29.00
2022-12-29T22:53:53.843Z,33.50
2022-12-29T22:56:22.126Z,26.00
2022-12-29T22:58:50.542Z,27.00
2022-12-29T23:01:22.768Z,33.50
2022-12-29T23:03:51.533Z,32.00
2022-12-29T23:06:19.895Z,36.50
2022-12-29T23:08:48.191Z,32.00
2022-12-29T23:11:16.615Z,29.50
2022-12-29T23:13:45.343Z,29.00
2022-12-29T23:16:15.625Z,30.00
2022-12-29T23:18:45.585Z,29.67
2022-12-29T23:21:15.583Z,27.00
2022-12-29T23:24:04.271Z,34.00
2022-12-29T23:26:41.899Z,31.50
2022-12-29T23:29:13.518Z,29.00
2022-12-29T23:31:41.878Z,32.00
2022-12-29T23:34:11.835Z,32.00
2022-12-29T23:36:40.254Z,24.50
2022-12-29T23:39:09.913Z,33.00
2022-12-29T23:41:38.212Z,28.00
2022-12-29T23:44:06.581Z,32.50
2022-12-29T23:46:35.789Z,32.33
2022-12-29T23:49:04.038Z,29.00
2022-12-29T23:51:32.379Z,23.00
2022-12-29T23:54:00.670Z,25.00
2022-12-29T23:56:28.991Z,33.00
2022-12-29T23:58:57.326Z,23.67
