createdAt,value
2023-03-05T00:01:10.855Z,3.50
2023-03-05T00:03:37.930Z,3.50
2023-03-05T00:06:05.163Z,3.50
2023-03-05T00:08:32.196Z,3.60
2023-03-05T00:10:59.837Z,3.50
2023-03-05T00:13:26.742Z,3.60
2023-03-05T00:15:54.016Z,3.50
2023-03-05T00:18:21.111Z,3.50
2023-03-05T00:20:47.949Z,3.60
2023-03-05T00:23:14.919Z,3.40
2023-03-05T00:25:41.841Z,3.50
2023-03-05T00:28:08.792Z,3.50
2023-03-05T00:30:35.854Z,3.50
2023-03-05T00:33:02.826Z,3.50
2023-03-05T00:35:29.673Z,3.30
2023-03-05T00:37:57.444Z,3.30
2023-03-05T00:40:24.327Z,3.30
2023-03-05T00:42:51.321Z,3.20
2023-03-05T00:45:18.243Z,3.40
2023-03-05T00:47:45.106Z,3.40
2023-03-05T00:50:11.993Z,3.30
2023-03-05T00:52:39.143Z,3.30
2023-03-05T00:55:06.104Z,3.30
2023-03-05T00:57:33.515Z,3.40
2023-03-05T01:00:00.590Z,3.40
2023-03-05T01:02:27.532Z,3.40
2023-03-05T01:04:54.324Z,3.50
2023-03-05T01:07:21.161Z,3.50
2023-03-05T01:09:48.105Z,3.40
2023-03-05T01:12:14.976Z,3.40
2023-03-05T01:14:41.936Z,3.30
2023-03-05T01:17:08.770Z,3.40
2023-03-05T01:19:35.559Z,3.50
2023-03-05T01:22:02.414Z,3.40
2023-03-05T01:24:30.643Z,3.40
2023-03-05T01:26:57.627Z,3.30
2023-03-05T01:29:24.867Z,3.20
2023-03-05T01:31:51.843Z,3.10
2023-03-05T01:34:18.712Z,3.20
2023-03-05T01:36:45.484Z,3.10
2023-03-05T01:39:13.077Z,3.20
2023-03-05T01:41:39.899Z,3.30
2023-03-05T01:44:06.704Z,3.20
2023-03-05T01:46:35.003Z,3.20
2023-03-05T01:49:04.280Z,3.10
2023-03-05T01:51:35.402Z,3.10
2023-03-05T01:54:03.297Z,3.10
2023-03-05T01:56:30.936Z,3.00
2023-03-05T01:59:03.548Z,3.00
2023-03-05T02:01:37.232Z,3.00
2023-03-05T02:04:04.560Z,3.20
2023-03-05T02:06:31.445Z,3.30
2023-03-05T02:08:59.460Z,3.10
2023-03-05T02:11:26.358Z,3.20
2023-03-05T02:13:53.241Z,3.10
2023-03-05T02:16:20.159Z,3.10
2023-03-05T02:18:46.988Z,3.10
2023-03-05T02:21:14.087Z,3.10
2023-03-05T02:23:41.213Z,3.20
2023-03-05T02:26:09.643Z,3.30
2023-03-05T02:28:43.292Z,3.10
2023-03-05T02:31:14.290Z,3.10
2023-03-05T02:33:41.520Z,3.20
2023-03-05T02:36:08.781Z,3.30
2023-03-05T02:38:35.817Z,3.20
2023-03-05T02:41:02.622Z,3.40
2023-03-05T02:43:29.415Z,3.30
2023-03-05T02:45:56.406Z,3.20
2023-03-05T02:48:23.290Z,3.30
2023-03-05T02:50:50.230Z,3.40
2023-03-05T02:53:17.577Z,3.40
2023-03-05T02:55:46.460Z,3.30
2023-03-05T02:58:13.688Z,3.40
2023-03-05T03:00:40.532Z,3.50
2023-03-05T03:03:07.433Z,3.50
2023-03-05T03:05:35.318Z,3.30
2023-03-05T03:08:02.158Z,3.30
2023-03-05T03:10:28.962Z,3.20
2023-03-05T03:12:55.771Z,3.20
2023-03-05T03:15:22.828Z,3.20
2023-03-05T03:17:49.751Z,3.30
2023-03-05T03:20:17.221Z,3.20
2023-03-05T03:22:44.781Z,3.30
2023-03-05T03:25:13.856Z,3.30
2023-03-05T03:27:40.763Z,3.20
2023-03-05T03:30:07.930Z,3.20
2023-03-05T03:32:34.993Z,3.30
2023-03-05T03:35:02.206Z,3.30
2023-03-05T03:37:29.623Z,3.30
2023-03-05T03:39:56.614Z,3.20
2023-03-05T03:42:24.070Z,3.20
2023-03-05T03:44:51.095Z,3.20
2023-03-05T03:47:18.239Z,3.10
2023-03-05T03:49:45.369Z,3.10
2023-03-05T03:52:12.127Z,3.10
2023-03-05T03:54:38.928Z,3.20
2023-03-05T03:57:05.763Z,3.20
2023-03-05T03:59:32.715Z,3.20
2023-03-05T04:01:59.536Z,3.20
2023-03-05T04:04:26.705Z,3.30
2023-03-05T04:06:53.583Z,3.30
2023-03-05T04:09:20.529Z,3.20
2023-03-05T04:11:47.377Z,3.20
2023-03-05T04:14:14.218Z,3.10
2023-03-05T04:16:41.002Z,3.10
2023-03-05T04:19:08.149Z,3.10
2023-03-05T04:21:34.971Z,3.10
2023-03-05T04:24:01.847Z,3.00
2023-03-05T04:26:28.637Z,3.10
2023-03-05T04:28:55.402Z,3.10
2023-03-05T04:31:23.913Z,3.10
2023-03-05T04:33:50.789Z,3.10
2023-03-05T04:36:17.651Z,3.20
2023-03-05T04:38:44.460Z,3.10
2023-03-05T04:41:11.300Z,3.20
2023-03-05T04:43:38.106Z,3.00
2023-03-05T04:46:05.079Z,3.20
2023-03-05T04:48:32.151Z,3.20
2023-03-05T04:50:58.984Z,3.40
2023-03-05T04:53:25.778Z,3.40
2023-03-05T04:55:56.604Z,3.20
2023-03-05T04:58:23.553Z,3.30
2023-03-05T05:00:50.498Z,3.20
2023-03-05T05:03:17.395Z,3.30
2023-03-05T05:05:44.234Z,3.20
2023-03-05T05:08:11.194Z,3.10
2023-03-05T05:10:41.487Z,3.10
2023-03-05T05:13:08.412Z,3.10
2023-03-05T05:15:35.275Z,3.10
2023-03-05T05:18:02.195Z,3.30
2023-03-05T05:20:29.079Z,3.30
2023-03-05T05:22:55.883Z,3.20
2023-03-05T05:25:22.826Z,3.20
2023-03-05T05:27:49.611Z,3.10
2023-03-05T05:30:16.530Z,3.10
2023-03-05T05:32:43.444Z,3.20
2023-03-05T05:35:10.783Z,3.10
2023-03-05T05:37:37.598Z,3.10
2023-03-05T05:40:05.763Z,3.00
2023-03-05T05:42:32.603Z,3.10
2023-03-05T05:44:59.702Z,3.10
2023-03-05T05:47:26.503Z,3.00
2023-03-05T05:49:53.405Z,3.10
2023-03-05T05:52:20.171Z,3.20
2023-03-05T05:54:47.178Z,3.20
2023-03-05T05:57:14.233Z,3.10
2023-03-05T05:59:41.116Z,3.10
2023-03-05T06:02:08.217Z,3.10
2023-03-05T06:04:35.818Z,3.10
2023-03-05T06:07:03.346Z,3.10
2023-03-05T06:09:30.215Z,3.10
2023-03-05T06:11:57.015Z,3.10
2023-03-05T06:14:23.872Z,3.10
2023-03-05T06:16:50.711Z,3.20
2023-03-05T06:19:17.559Z,3.20
2023-03-05T06:21:44.592Z,3.20
2023-03-05T06:24:11.594Z,3.00
2023-03-05T06:26:38.686Z,3.10
2023-03-05T06:29:05.642Z,3.20
2023-03-05T06:31:32.785Z,3.30
2023-03-05T06:34:01.419Z,3.10
2023-03-05T06:36:28.438Z,3.10
2023-03-05T06:38:55.947Z,3.10
2023-03-05T06:41:29.639Z,3.00
2023-03-05T06:43:56.681Z,3.10
2023-03-05T06:46:28.143Z,3.30
2023-03-05T06:48:55.789Z,3.30
2023-03-05T06:51:27.242Z,3.30
2023-03-05T06:53:54.941Z,3.30
2023-03-05T06:56:22.164Z,3.20
2023-03-05T06:58:50.876Z,3.30
2023-03-05T07:01:17.996Z,3.30
2023-03-05T07:03:44.855Z,3.30
2023-03-05T07:06:13.302Z,3.40
2023-03-05T07:08:40.212Z,3.50
2023-03-05T07:11:20.122Z,3.40
2023-03-05T07:13:47.956Z,3.40
2023-03-05T07:16:16.578Z,3.50
2023-03-05T07:18:43.746Z,3.50
2023-03-05T07:21:12.955Z,3.50
2023-03-05T07:23:39.788Z,3.50
2023-03-05T07:26:06.894Z,3.50
2023-03-05T07:28:34.308Z,3.40
2023-03-05T07:31:02.387Z,3.30
2023-03-05T07:33:29.710Z,3.30
2023-03-05T07:35:56.699Z,3.30
2023-03-05T07:38:23.646Z,3.20
2023-03-05T07:40:50.899Z,3.30
2023-03-05T07:43:17.718Z,3.30
2023-03-05T07:45:45.723Z,3.30
2023-03-05T07:48:13.734Z,3.40
2023-03-05T07:50:40.529Z,3.40
2023-03-05T07:53:07.347Z,3.40
2023-03-05T07:55:34.283Z,3.40
2023-03-05T07:58:01.117Z,3.50
2023-03-05T08:00:27.976Z,3.50
2023-03-05T08:02:54.828Z,3.50
2023-03-05T08:05:21.848Z,3.60
2023-03-05T08:07:48.627Z,3.60
2023-03-05T08:10:15.464Z,3.60
2023-03-05T08:12:42.285Z,3.60
2023-03-05T08:15:09.420Z,3.60
2023-03-05T08:17:36.271Z,3.70
2023-03-05T08:20:05.641Z,3.60
2023-03-05T08:22:35.502Z,3.70
2023-03-05T08:25:03.627Z,3.70
2023-03-05T08:27:30.436Z,3.70
2023-03-05T08:29:57.562Z,3.70
2023-03-05T08:32:24.392Z,3.60
2023-03-05T08:34:51.173Z,3.50
2023-03-05T08:37:17.974Z,3.60
2023-03-05T08:39:44.806Z,3.70
2023-03-05T08:42:11.658Z,3.80
2023-03-05T08:44:38.541Z,3.80
2023-03-05T08:47:05.345Z,3.90
2023-03-05T08:49:32.114Z,3.90
2023-03-05T08:51:59.027Z,3.90
2023-03-05T08:54:25.856Z,4.10
2023-03-05T08:56:52.688Z,4.20
2023-03-05T08:59:19.450Z,4.30
2023-03-05T09:01:46.367Z,4.50
2023-03-05T09:04:13.187Z,4.60
2023-03-05T09:06:40.517Z,4.60
2023-03-05T09:09:08.255Z,4.70
2023-03-05T09:11:36.253Z,4.80
2023-03-05T09:14:03.689Z,4.80
2023-03-05T09:16:30.788Z,4.80
2023-03-05T09:18:58.241Z,4.80
2023-03-05T09:21:25.371Z,5.00
2023-03-05T09:23:52.308Z,5.00
2023-03-05T09:26:20.199Z,5.10
2023-03-05T09:28:47.615Z,5.20
2023-03-05T09:31:14.452Z,5.20
2023-03-05T09:33:41.333Z,5.30
2023-03-05T09:36:25.387Z,5.50
2023-03-05T09:38:52.276Z,5.50
2023-03-05T09:41:22.124Z,5.70
2023-03-05T09:43:49.040Z,5.80
2023-03-05T09:46:15.830Z,5.80
2023-03-05T09:48:53.014Z,6.20
2023-03-05T09:51:24.598Z,6.50
2023-03-05T09:54:11.800Z,6.50
2023-03-05T09:56:42.959Z,6.70
2023-03-05T09:59:17.689Z,6.80
2023-03-05T10:01:45.143Z,6.80
2023-03-05T10:04:18.375Z,6.80
2023-03-05T10:06:48.975Z,6.90
2023-03-05T10:09:15.715Z,6.80
2023-03-05T10:11:42.456Z,6.90
2023-03-05T10:14:38.537Z,7.20
2023-03-05T10:17:24.168Z,7.20
2023-03-05T10:20:02.953Z,7.40
2023-03-05T10:22:48.578Z,7.50
2023-03-05T10:25:34.253Z,7.50
2023-03-05T10:28:09.188Z,7.30
2023-03-05T10:30:54.715Z,7.30
2023-03-05T10:33:32.678Z,7.20
2023-03-05T10:36:20.603Z,7.20
2023-03-05T10:39:04.559Z,7.30
2023-03-05T10:41:37.388Z,7.50
2023-03-05T10:44:15.229Z,7.70
2023-03-05T10:46:42.196Z,7.80
2023-03-05T10:49:26.679Z,7.50
2023-03-05T10:52:05.403Z,7.50
2023-03-05T10:54:33.795Z,7.60
2023-03-05T10:57:04.490Z,7.50
2023-03-05T10:59:32.156Z,7.40
2023-03-05T11:02:08.499Z,7.40
2023-03-05T11:04:36.926Z,7.30
2023-03-05T11:07:15.716Z,6.90
2023-03-05T11:10:05.892Z,6.60
2023-03-05T11:12:36.732Z,6.60
2023-03-05T11:15:05.730Z,6.60
2023-03-05T11:17:34.643Z,6.50
2023-03-05T11:20:20.281Z,6.40
2023-03-05T11:23:04.173Z,6.40
2023-03-05T11:25:31.255Z,6.30
2023-03-05T11:28:00.106Z,6.20
2023-03-05T11:30:27.020Z,6.10
2023-03-05T11:33:23.615Z,6.30
2023-03-05T11:35:51.696Z,6.50
2023-03-05T11:38:26.213Z,6.60
2023-03-05T11:40:54.223Z,6.50
2023-03-05T11:43:22.715Z,6.60
2023-03-05T11:45:51.436Z,6.50
2023-03-05T11:48:18.243Z,6.70
2023-03-05T11:50:47.923Z,6.80
2023-03-05T11:53:23.908Z,7.00
2023-03-05T11:55:59.961Z,6.90
2023-03-05T11:58:33.088Z,7.00
2023-03-05T12:01:00.483Z,7.10
2023-03-05T12:03:35.008Z,7.20
2023-03-05T12:06:22.172Z,7.20
2023-03-05T12:08:52.106Z,7.00
2023-03-05T12:11:20.647Z,7.00
2023-03-05T12:13:50.382Z,6.80
2023-03-05T12:16:20.579Z,6.70
2023-03-05T12:19:06.445Z,6.50
2023-03-05T12:21:34.031Z,6.50
2023-03-05T12:24:02.642Z,6.30
2023-03-05T12:26:48.301Z,6.20
2023-03-05T12:29:41.433Z,6.30
2023-03-05T12:32:25.605Z,6.20
2023-03-05T12:34:55.950Z,6.30
2023-03-05T12:37:23.337Z,6.40
2023-03-05T12:39:57.176Z,6.30
2023-03-05T12:42:30.069Z,6.40
2023-03-05T12:45:12.669Z,6.40
2023-03-05T12:47:40.608Z,6.40
2023-03-05T12:50:25.987Z,6.40
2023-03-05T12:52:53.623Z,6.20
2023-03-05T12:55:40.868Z,6.10
2023-03-05T12:58:26.150Z,6.10
2023-03-05T13:01:02.936Z,6.00
2023-03-05T13:03:35.869Z,6.00
2023-03-05T13:06:05.626Z,6.00
2023-03-05T13:08:36.058Z,6.00
2023-03-05T13:11:02.979Z,6.00
2023-03-05T13:13:31.164Z,6.00
2023-03-05T13:15:58.045Z,6.10
2023-03-05T13:18:29.008Z,6.10
2023-03-05T13:21:04.694Z,6.30
2023-03-05T13:23:33.018Z,6.20
2023-03-05T13:26:02.936Z,6.30
2023-03-05T13:28:30.987Z,6.30
2023-03-05T13:30:59.419Z,6.40
2023-03-05T13:33:30.331Z,6.50
2023-03-05T13:35:57.348Z,6.50
2023-03-05T13:38:26.627Z,6.50
2023-03-05T13:41:03.171Z,6.40
2023-03-05T13:43:30.246Z,6.40
2023-03-05T13:45:58.052Z,6.40
2023-03-05T13:48:26.199Z,6.20
2023-03-05T13:50:57.567Z,6.20
2023-03-05T13:53:28.478Z,6.10
2023-03-05T13:55:59.879Z,5.90
2023-03-05T13:58:49.100Z,5.80
2023-03-05T14:01:32.600Z,5.80
2023-03-05T14:04:07.801Z,5.80
2023-03-05T14:06:39.883Z,5.70
2023-03-05T14:09:08.784Z,5.80
2023-03-05T14:11:35.820Z,5.80
2023-03-05T14:14:06.847Z,6.00
2023-03-05T14:16:33.858Z,6.00
2023-03-05T14:19:02.089Z,5.90
2023-03-05T14:21:48.589Z,5.80
2023-03-05T14:24:28.386Z,5.90
2023-03-05T14:26:56.712Z,6.00
2023-03-05T14:29:25.215Z,5.90
2023-03-05T14:32:15.749Z,6.00
2023-03-05T14:34:42.793Z,5.90
2023-03-05T14:37:21.792Z,5.80
2023-03-05T14:39:53.519Z,5.70
2023-03-05T14:42:28.209Z,5.80
2023-03-05T14:44:55.860Z,5.70
2023-03-05T14:47:23.196Z,5.70
2023-03-05T14:49:50.102Z,5.60
2023-03-05T14:52:18.318Z,5.60
2023-03-05T14:54:45.476Z,5.70
2023-03-05T14:57:17.506Z,5.70
2023-03-05T14:59:44.750Z,5.60
2023-03-05T15:02:14.860Z,5.60
2023-03-05T15:04:41.647Z,5.70
2023-03-05T15:07:11.417Z,5.70
2023-03-05T15:09:38.274Z,5.70
2023-03-05T15:12:05.216Z,5.50
2023-03-05T15:14:32.373Z,5.50
2023-03-05T15:16:59.924Z,5.60
2023-03-05T15:19:26.774Z,5.60
2023-03-05T15:21:53.912Z,5.60
2023-03-05T15:24:20.660Z,5.60
2023-03-05T15:26:49.896Z,5.60
2023-03-05T15:29:16.953Z,5.40
2023-03-05T15:31:43.880Z,5.40
2023-03-05T15:34:10.796Z,5.40
2023-03-05T15:36:37.591Z,5.50
2023-03-05T15:39:04.372Z,5.50
2023-03-05T15:41:31.261Z,5.50
2023-03-05T15:43:58.047Z,5.50
2023-03-05T15:46:24.994Z,5.50
2023-03-05T15:48:51.908Z,5.40
2023-03-05T15:51:20.227Z,5.30
2023-03-05T15:53:47.579Z,5.40
2023-03-05T15:56:15.626Z,5.20
2023-03-05T15:58:43.488Z,5.30
2023-03-05T16:01:11.225Z,5.10
2023-03-05T16:03:38.523Z,5.00
2023-03-05T16:06:05.657Z,5.20
2023-03-05T16:08:33.438Z,5.10
2023-03-05T16:11:00.361Z,5.10
2023-03-05T16:13:29.314Z,5.00
2023-03-05T16:15:57.229Z,5.00
2023-03-05T16:18:24.829Z,5.10
2023-03-05T16:20:51.777Z,5.10
2023-03-05T16:23:19.813Z,5.10
2023-03-05T16:25:46.730Z,4.90
2023-03-05T16:28:13.789Z,4.90
2023-03-05T16:30:40.935Z,4.90
2023-03-05T16:33:07.958Z,4.70
2023-03-05T16:35:34.922Z,4.60
2023-03-05T16:38:02.394Z,4.80
2023-03-05T16:40:38.825Z,4.70
2023-03-05T16:43:16.247Z,4.80
2023-03-05T16:45:43.191Z,4.80
2023-03-05T16:48:10.278Z,4.80
2023-03-05T16:50:37.048Z,4.60
2023-03-05T16:53:03.881Z,4.80
2023-03-05T16:55:30.736Z,4.70
2023-03-05T16:57:57.564Z,4.60
2023-03-05T17:00:24.817Z,4.60
2023-03-05T17:02:51.697Z,4.60
2023-03-05T17:05:18.633Z,4.60
2023-03-05T17:07:45.509Z,4.50
2023-03-05T17:10:12.434Z,4.40
2023-03-05T17:12:39.765Z,4.40
2023-03-05T17:15:07.201Z,4.30
2023-03-05T17:17:34.045Z,4.30
2023-03-05T17:20:00.946Z,4.30
2023-03-05T17:22:27.795Z,4.20
2023-03-05T17:24:54.606Z,4.20
2023-03-05T17:27:22.911Z,4.20
2023-03-05T17:29:49.681Z,4.10
2023-03-05T17:32:16.718Z,4.00
2023-03-05T17:34:44.592Z,4.00
2023-03-05T17:37:11.492Z,4.00
2023-03-05T17:39:38.913Z,4.00
2023-03-05T17:42:05.722Z,4.00
2023-03-05T17:44:32.472Z,4.00
2023-03-05T17:46:59.398Z,3.90
2023-03-05T17:49:26.310Z,4.10
2023-03-05T17:51:53.195Z,4.20
2023-03-05T17:54:20.167Z,4.30
2023-03-05T17:56:48.096Z,4.30
2023-03-05T17:59:16.339Z,4.20
2023-03-05T18:01:43.336Z,4.10
2023-03-05T18:04:11.291Z,4.00
2023-03-05T18:06:38.430Z,4.00
2023-03-05T18:09:05.273Z,4.00
2023-03-05T18:11:32.101Z,3.90
2023-03-05T18:13:58.864Z,4.10
2023-03-05T18:16:25.880Z,4.10
2023-03-05T18:18:52.856Z,3.90
2023-03-05T18:21:24.280Z,3.90
2023-03-05T18:23:51.413Z,3.90
2023-03-05T18:26:18.470Z,3.90
2023-03-05T18:28:45.446Z,3.90
2023-03-05T18:31:12.274Z,3.80
2023-03-05T18:33:39.227Z,3.90
2023-03-05T18:36:06.657Z,3.80
2023-03-05T18:38:33.392Z,3.80
2023-03-05T18:41:02.347Z,3.70
2023-03-05T18:43:29.126Z,3.70
2023-03-05T18:45:56.166Z,3.70
2023-03-05T18:48:23.258Z,3.70
2023-03-05T18:50:51.330Z,3.80
2023-03-05T18:53:18.130Z,3.70
2023-03-05T18:55:45.507Z,3.70
2023-03-05T18:58:15.702Z,3.70
2023-03-05T19:00:42.695Z,3.70
2023-03-05T19:03:10.843Z,3.60
2023-03-05T19:05:38.194Z,3.60
2023-03-05T19:08:05.118Z,3.60
2023-03-05T19:10:32.506Z,3.50
2023-03-05T19:13:15.835Z,3.50
2023-03-05T19:15:42.955Z,3.60
2023-03-05T19:18:09.780Z,3.70
2023-03-05T19:20:36.711Z,3.70
2023-03-05T19:23:03.469Z,3.90
2023-03-05T19:25:30.486Z,3.90
2023-03-05T19:27:57.354Z,3.90
2023-03-05T19:30:24.210Z,3.80
2023-03-05T19:32:51.043Z,3.60
2023-03-05T19:35:18.210Z,3.60
2023-03-05T19:37:46.439Z,3.50
2023-03-05T19:40:14.242Z,3.60
2023-03-05T19:42:41.125Z,3.50
2023-03-05T19:45:08.243Z,3.40
2023-03-05T19:47:35.180Z,3.40
2023-03-05T19:50:02.416Z,3.60
2023-03-05T19:52:29.245Z,3.60
2023-03-05T19:54:56.451Z,3.80
2023-03-05T19:57:23.267Z,3.70
2023-03-05T19:59:53.444Z,3.70
2023-03-05T20:02:21.909Z,3.60
2023-03-05T20:04:49.516Z,3.70
2023-03-05T20:07:16.669Z,3.50
2023-03-05T20:09:43.655Z,3.60
2023-03-05T20:12:10.807Z,3.50
2023-03-05T20:14:37.663Z,3.40
2023-03-05T20:17:04.522Z,3.50
2023-03-05T20:19:31.519Z,3.50
2023-03-05T20:21:58.454Z,3.40
2023-03-05T20:24:25.441Z,3.60
2023-03-05T20:26:52.251Z,3.50
2023-03-05T20:29:19.115Z,3.50
2023-03-05T20:31:46.087Z,3.40
2023-03-05T20:34:15.034Z,3.40
2023-03-05T20:36:42.076Z,3.60
2023-03-05T20:39:09.589Z,3.40
2023-03-05T20:41:37.811Z,3.30
2023-03-05T20:44:05.216Z,3.30
2023-03-05T20:46:33.476Z,3.40
2023-03-05T20:49:01.525Z,3.50
2023-03-05T20:51:29.543Z,3.40
2023-03-05T20:53:58.469Z,3.50
2023-03-05T20:56:27.867Z,3.40
2023-03-05T20:58:55.545Z,3.30
2023-03-05T21:01:22.479Z,3.30
2023-03-05T21:03:49.798Z,3.20
2023-03-05T21:06:16.610Z,3.20
2023-03-05T21:08:43.865Z,3.30
2023-03-05T21:11:11.038Z,3.30
2023-03-05T21:13:37.852Z,3.30
2023-03-05T21:16:08.864Z,3.20
2023-03-05T21:18:35.839Z,3.30
2023-03-05T21:21:03.044Z,3.30
2023-03-05T21:23:29.905Z,3.30
2023-03-05T21:25:56.766Z,3.30
2023-03-05T21:28:23.617Z,3.30
2023-03-05T21:30:52.026Z,3.30
2023-03-05T21:33:20.189Z,3.30
2023-03-05T21:35:47.086Z,3.20
2023-03-05T21:38:14.384Z,3.30
2023-03-05T21:40:43.681Z,3.50
2023-03-05T21:43:11.428Z,3.40
2023-03-05T21:45:39.332Z,3.30
2023-03-05T21:48:06.678Z,3.30
2023-03-05T21:50:33.709Z,3.40
2023-03-05T21:53:00.981Z,3.30
2023-03-05T21:55:36.158Z,3.20
2023-03-05T21:58:03.102Z,3.20
2023-03-05T22:00:29.925Z,3.10
2023-03-05T22:02:56.733Z,3.20
2023-03-05T22:05:23.493Z,3.20
2023-03-05T22:07:50.383Z,3.20
2023-03-05T22:10:18.842Z,3.10
2023-03-05T22:12:57.118Z,3.10
2023-03-05T22:15:25.599Z,3.30
2023-03-05T22:17:52.493Z,3.10
2023-03-05T22:20:19.317Z,3.00
2023-03-05T22:22:46.475Z,3.10
2023-03-05T22:25:14.410Z,3.00
2023-03-05T22:27:41.732Z,3.00
2023-03-05T22:30:09.842Z,2.90
2023-03-05T22:32:37.141Z,3.00
2023-03-05T22:35:05.126Z,3.00
2023-03-05T22:37:32.159Z,3.10
2023-03-05T22:39:59.123Z,3.10
2023-03-05T22:42:26.027Z,3.00
2023-03-05T22:44:57.620Z,3.00
2023-03-05T22:47:25.320Z,3.00
2023-03-05T22:49:52.094Z,3.00
2023-03-05T22:52:19.281Z,3.00
2023-03-05T22:54:46.531Z,3.10
2023-03-05T22:57:13.378Z,3.00
2023-03-05T22:59:40.146Z,3.00
2023-03-05T23:02:07.186Z,3.00
2023-03-05T23:04:49.330Z,3.10
2023-03-05T23:07:17.741Z,3.20
2023-03-05T23:09:45.266Z,3.20
2023-03-05T23:12:12.628Z,3.20
2023-03-05T23:14:39.477Z,3.10
2023-03-05T23:17:06.384Z,3.20
2023-03-05T23:19:39.502Z,3.10
2023-03-05T23:22:07.666Z,3.20
2023-03-05T23:24:34.606Z,3.20
2023-03-05T23:27:01.996Z,3.10
2023-03-05T23:29:30.348Z,3.10
2023-03-05T23:31:57.152Z,3.00
2023-03-05T23:34:23.960Z,3.00
2023-03-05T23:36:50.789Z,2.90
2023-03-05T23:39:17.522Z,2.90
2023-03-05T23:41:44.434Z,3.00
2023-03-05T23:44:11.179Z,2.90
2023-03-05T23:46:38.131Z,3.00
2023-03-05T23:49:05.135Z,2.90
2023-03-05T23:51:32.101Z,2.90
2023-03-05T23:53:58.843Z,2.90
2023-03-05T23:56:25.697Z,2.80
2023-03-05T23:58:56.098Z,2.80
