createdAt,value
2023-02-03T00:02:34.537Z,48.05
2023-02-03T00:05:23.395Z,47.76
2023-02-03T00:08:12.648Z,47.85
2023-02-03T00:11:02.692Z,47.96
2023-02-03T00:13:51.379Z,47.81
2023-02-03T00:16:39.989Z,47.66
2023-02-03T00:19:28.661Z,47.94
2023-02-03T00:22:17.325Z,48.07
2023-02-03T00:25:06.594Z,47.99
2023-02-03T00:27:56.903Z,47.84
2023-02-03T00:30:45.643Z,47.76
2023-02-03T00:33:34.776Z,48.09
2023-02-03T00:36:23.482Z,48.03
2023-02-03T00:39:12.216Z,48.53
2023-02-03T00:42:00.861Z,48.44
2023-02-03T00:44:51.061Z,48.24
2023-02-03T00:47:39.735Z,48.49
2023-02-03T00:50:28.775Z,48.36
2023-02-03T00:53:17.639Z,48.63
2023-02-03T00:56:12.516Z,48.60
2023-02-03T00:59:01.246Z,48.77
2023-02-03T01:01:51.745Z,48.15
2023-02-03T01:04:40.458Z,48.55
2023-02-03T01:07:29.267Z,48.25
2023-02-03T01:10:18.434Z,48.14
2023-02-03T01:13:07.234Z,48.08
2023-02-03T01:15:55.929Z,48.22
2023-02-03T01:18:46.429Z,48.08
2023-02-03T01:21:36.317Z,48.57
2023-02-03T01:24:25.044Z,48.47
2023-02-03T01:27:13.760Z,48.30
2023-02-03T01:30:02.557Z,48.47
2023-02-03T01:32:51.261Z,47.94
2023-02-03T01:35:41.406Z,48.26
2023-02-03T01:38:30.116Z,47.80
2023-02-03T01:41:20.578Z,47.72
2023-02-03T01:44:37.910Z,48.45
2023-02-03T01:47:30.972Z,48.49
2023-02-03T01:50:22.419Z,48.33
2023-02-03T01:53:13.408Z,48.66
2023-02-03T01:56:04.863Z,48.91
2023-02-03T01:58:53.862Z,48.65
2023-02-03T02:01:42.555Z,48.60
2023-02-03T02:04:36.472Z,48.59
2023-02-03T02:07:26.122Z,48.63
2023-02-03T02:10:16.351Z,49.03
2023-02-03T02:13:06.090Z,49.12
2023-02-03T02:15:59.776Z,49.03
2023-02-03T02:18:58.200Z,48.79
2023-02-03T02:21:58.449Z,49.32
2023-02-03T02:25:04.610Z,49.29
2023-02-03T02:28:11.990Z,48.92
2023-02-03T02:31:34.040Z,48.97
2023-02-03T02:34:35.437Z,48.97
2023-02-03T02:37:32.220Z,48.79
2023-02-03T02:40:25.999Z,49.02
2023-02-03T02:43:18.661Z,48.88
2023-02-03T02:46:12.003Z,48.57
2023-02-03T02:49:03.623Z,48.98
2023-02-03T02:51:54.427Z,48.65
2023-02-03T02:54:46.435Z,48.56
2023-02-03T02:57:36.967Z,48.92
2023-02-03T03:00:26.077Z,49.20
2023-02-03T03:03:16.062Z,49.20
2023-02-03T03:06:08.104Z,49.13
2023-02-03T03:09:00.567Z,49.15
2023-02-03T03:11:52.092Z,48.90
2023-02-03T03:14:46.626Z,49.22
2023-02-03T03:17:44.230Z,48.97
2023-02-03T03:20:33.941Z,48.56
2023-02-03T03:23:28.316Z,48.76
2023-02-03T03:26:21.714Z,48.82
2023-02-03T03:29:15.137Z,48.79
2023-02-03T03:32:04.355Z,48.70
2023-02-03T03:34:53.528Z,48.62
2023-02-03T03:37:45.466Z,48.96
2023-02-03T03:40:37.071Z,49.16
2023-02-03T03:43:30.382Z,49.17
2023-02-03T03:46:21.894Z,49.20
2023-02-03T03:49:12.441Z,49.59
2023-02-03T03:52:03.728Z,49.64
2023-02-03T03:54:53.283Z,49.62
2023-02-03T03:57:45.142Z,49.80
2023-02-03T04:00:37.143Z,49.39
2023-02-03T04:03:27.334Z,49.71
2023-02-03T04:06:16.437Z,49.75
2023-02-03T04:09:05.570Z,49.76
2023-02-03T04:12:03.488Z,49.35
2023-02-03T04:14:52.397Z,49.24
2023-02-03T04:17:42.545Z,49.57
2023-02-03T04:20:32.454Z,49.67
2023-02-03T04:23:21.235Z,49.12
2023-02-03T04:26:10.013Z,49.19
2023-02-03T04:28:58.722Z,49.08
2023-02-03T04:31:47.343Z,49.46
2023-02-03T04:34:37.422Z,49.18
2023-02-03T04:37:26.755Z,49.25
2023-02-03T04:40:17.999Z,49.13
2023-02-03T04:43:09.349Z,48.96
2023-02-03T04:45:58.705Z,48.62
2023-02-03T04:48:47.279Z,48.56
2023-02-03T04:51:37.277Z,48.91
2023-02-03T04:54:25.858Z,49.17
2023-02-03T04:57:14.451Z,48.98
2023-02-03T05:00:03.115Z,49.17
2023-02-03T05:02:51.798Z,48.84
2023-02-03T05:05:40.542Z,49.25
2023-02-03T05:08:31.300Z,49.43
2023-02-03T05:11:20.096Z,49.21
2023-02-03T05:14:08.796Z,49.08
2023-02-03T05:16:57.604Z,48.97
2023-02-03T05:19:46.399Z,49.15
2023-02-03T05:22:35.683Z,49.24
2023-02-03T05:25:26.076Z,48.94
2023-02-03T05:28:14.853Z,48.36
2023-02-03T05:31:04.047Z,48.41
2023-02-03T05:33:52.645Z,48.10
2023-02-03T05:36:43.936Z,47.79
2023-02-03T05:39:32.605Z,47.96
2023-02-03T05:42:21.655Z,47.82
2023-02-03T05:45:11.562Z,47.83
2023-02-03T05:48:02.670Z,47.68
2023-02-03T05:50:51.567Z,47.89
2023-02-03T05:53:40.224Z,48.33
2023-02-03T05:56:28.886Z,48.31
2023-02-03T05:59:19.002Z,48.32
2023-02-03T06:02:07.652Z,48.77
2023-02-03T06:04:56.271Z,48.66
2023-02-03T06:07:44.876Z,48.51
2023-02-03T06:10:33.451Z,48.54
2023-02-03T06:13:22.052Z,48.57
2023-02-03T06:16:12.204Z,48.19
2023-02-03T06:19:02.037Z,48.41
2023-02-03T06:21:50.858Z,48.97
2023-02-03T06:24:39.474Z,49.03
2023-02-03T06:27:28.440Z,48.89
2023-02-03T06:30:17.502Z,48.42
2023-02-03T06:33:07.671Z,48.64
2023-02-03T06:38:45.843Z,48.39
2023-02-03T06:41:34.540Z,48.09
2023-02-03T06:44:23.620Z,48.59
2023-02-03T06:47:12.230Z,48.87
2023-02-03T06:50:02.237Z,48.93
2023-02-03T06:52:51.564Z,49.14
2023-02-03T06:55:40.227Z,48.71
2023-02-03T06:58:28.912Z,48.83
2023-02-03T07:01:17.799Z,48.66
2023-02-03T07:04:06.953Z,48.78
2023-02-03T07:06:57.470Z,48.86
2023-02-03T07:09:46.059Z,49.07
2023-02-03T07:12:36.515Z,48.79
2023-02-03T07:15:26.003Z,49.26
2023-02-03T07:18:25.709Z,49.08
2023-02-03T07:21:24.158Z,49.02
2023-02-03T07:24:14.605Z,49.10
2023-02-03T07:27:04.575Z,49.26
2023-02-03T07:29:53.480Z,49.45
2023-02-03T07:32:42.116Z,49.16
2023-02-03T07:35:30.763Z,48.95
2023-02-03T07:38:19.430Z,49.09
2023-02-03T07:41:09.510Z,49.18
2023-02-03T07:43:58.367Z,49.29
2023-02-03T07:46:47.060Z,49.32
2023-02-03T07:49:35.809Z,48.89
2023-02-03T07:52:24.421Z,49.36
2023-02-03T07:55:13.105Z,48.92
2023-02-03T07:58:03.458Z,48.99
2023-02-03T08:00:52.208Z,49.17
2023-02-03T08:03:40.985Z,48.93
2023-02-03T08:06:30.752Z,48.91
2023-02-03T08:09:19.596Z,49.11
2023-02-03T08:12:08.535Z,48.91
2023-02-03T08:14:58.571Z,48.68
2023-02-03T08:17:47.278Z,49.02
2023-02-03T08:20:35.961Z,48.53
2023-02-03T08:23:24.620Z,48.41
2023-02-03T08:26:13.286Z,48.44
2023-02-03T08:29:01.955Z,48.63
2023-02-03T08:31:52.086Z,48.65
2023-02-03T08:34:40.819Z,48.61
2023-02-03T08:37:31.773Z,48.23
2023-02-03T08:40:20.527Z,48.63
2023-02-03T08:43:09.106Z,48.56
2023-02-03T08:45:57.820Z,48.47
2023-02-03T08:48:47.933Z,48.16
2023-02-03T08:51:36.518Z,48.36
2023-02-03T08:54:26.183Z,48.54
2023-02-03T08:57:15.099Z,48.56
2023-02-03T09:00:04.158Z,48.28
2023-02-03T09:02:52.818Z,48.42
2023-02-03T09:05:42.780Z,48.49
2023-02-03T09:08:31.574Z,48.45
2023-02-03T09:11:20.341Z,48.45
2023-02-03T09:14:08.950Z,47.98
2023-02-03T09:16:57.945Z,48.53
2023-02-03T09:19:46.608Z,48.32
2023-02-03T09:22:36.689Z,48.37
2023-02-03T09:25:25.359Z,48.02
2023-02-03T09:28:14.096Z,48.20
2023-02-03T09:31:02.929Z,48.70
2023-02-03T09:33:51.559Z,49.25
2023-02-03T09:36:41.936Z,48.88
2023-02-03T09:39:33.112Z,48.75
2023-02-03T09:42:31.215Z,49.24
2023-02-03T09:45:23.091Z,49.23
2023-02-03T09:48:16.475Z,49.14
2023-02-03T09:51:05.274Z,49.15
2023-02-03T09:53:58.467Z,49.30
2023-02-03T09:56:52.626Z,48.74
2023-02-03T09:59:41.254Z,49.23
2023-02-03T10:02:45.055Z,49.36
2023-02-03T10:05:47.089Z,49.19
2023-02-03T10:08:48.422Z,49.15
2023-02-03T10:11:49.618Z,49.61
2023-02-03T10:14:51.436Z,49.36
2023-02-03T10:17:42.408Z,49.67
2023-02-03T10:20:36.952Z,49.40
2023-02-03T10:23:30.441Z,49.54
2023-02-03T10:26:21.628Z,49.61
2023-02-03T10:29:20.637Z,49.50
2023-02-03T10:32:12.389Z,49.95
2023-02-03T10:35:03.148Z,49.80
2023-02-03T10:37:53.173Z,49.71
2023-02-03T10:40:41.953Z,49.74
2023-02-03T10:43:51.658Z,50.12
2023-02-03T10:46:42.065Z,50.07
2023-02-03T10:49:32.381Z,49.89
2023-02-03T10:52:29.972Z,50.00
2023-02-03T10:55:32.645Z,49.76
2023-02-03T10:58:26.782Z,49.71
2023-02-03T11:01:17.077Z,50.09
2023-02-03T11:04:07.237Z,49.85
2023-02-03T11:06:58.677Z,50.13
2023-02-03T11:09:47.528Z,49.98
2023-02-03T11:12:36.595Z,50.06
2023-02-03T11:15:25.521Z,50.09
2023-02-03T11:18:38.300Z,50.32
2023-02-03T11:21:29.757Z,50.02
2023-02-03T11:24:23.700Z,50.01
2023-02-03T11:27:15.046Z,49.81
2023-02-03T11:30:16.663Z,49.74
2023-02-03T11:33:05.591Z,50.04
2023-02-03T11:35:57.821Z,49.85
2023-02-03T11:38:46.564Z,50.13
2023-02-03T11:41:38.837Z,49.98
2023-02-03T11:44:31.383Z,50.05
2023-02-03T11:47:23.655Z,50.00
2023-02-03T11:50:23.131Z,49.94
2023-02-03T11:53:32.734Z,49.72
2023-02-03T11:56:29.152Z,50.29
2023-02-03T11:59:42.759Z,49.99
2023-02-03T12:02:53.636Z,49.66
2023-02-03T12:05:55.730Z,49.93
2023-02-03T12:08:57.456Z,49.98
2023-02-03T12:11:59.262Z,50.14
2023-02-03T12:14:57.454Z,49.85
2023-02-03T12:17:54.178Z,50.02
2023-02-03T12:20:56.037Z,49.88
2023-02-03T12:23:51.619Z,49.97
2023-02-03T12:26:44.935Z,49.87
2023-02-03T12:29:38.562Z,49.78
2023-02-03T12:32:34.147Z,50.27
2023-02-03T12:35:25.862Z,49.72
2023-02-03T12:38:18.621Z,50.08
2023-02-03T12:41:10.624Z,49.86
2023-02-03T12:44:02.693Z,49.97
2023-02-03T12:46:54.971Z,49.95
2023-02-03T12:49:47.905Z,50.10
2023-02-03T12:52:40.149Z,49.83
2023-02-03T12:55:32.914Z,50.25
2023-02-03T12:58:24.922Z,50.08
2023-02-03T13:01:18.044Z,50.00
2023-02-03T13:04:10.742Z,50.03
2023-02-03T13:07:06.254Z,50.15
2023-02-03T13:10:00.516Z,49.96
2023-02-03T13:12:52.036Z,49.97
2023-02-03T13:15:44.876Z,50.09
2023-02-03T13:18:36.143Z,49.61
2023-02-03T13:21:24.832Z,50.06
2023-02-03T13:24:14.894Z,50.03
2023-02-03T13:27:14.288Z,49.93
2023-02-03T13:30:13.466Z,50.28
2023-02-03T13:33:25.747Z,49.80
2023-02-03T13:36:29.690Z,50.03
2023-02-03T13:39:48.549Z,50.31
2023-02-03T13:42:39.435Z,49.92
2023-02-03T13:45:30.556Z,50.12
2023-02-03T13:48:22.156Z,50.20
2023-02-03T13:51:17.384Z,49.70
2023-02-03T13:54:08.415Z,50.12
2023-02-03T13:57:02.284Z,50.00
2023-02-03T13:59:51.088Z,50.27
2023-02-03T14:02:45.323Z,50.14
2023-02-03T14:05:42.965Z,50.00
2023-02-03T14:08:55.362Z,49.59
2023-02-03T14:11:46.865Z,49.58
2023-02-03T14:15:05.821Z,49.29
2023-02-03T14:18:02.217Z,49.72
2023-02-03T14:20:57.091Z,49.50
2023-02-03T14:23:59.543Z,48.76
2023-02-03T14:26:49.542Z,47.82
2023-02-03T14:29:38.535Z,46.74
2023-02-03T14:32:51.914Z,46.66
2023-02-03T14:35:42.388Z,45.67
2023-02-03T14:38:33.516Z,45.85
2023-02-03T14:41:26.476Z,45.51
2023-02-03T14:44:25.037Z,44.99
2023-02-03T14:47:20.884Z,44.74
2023-02-03T14:50:23.683Z,45.22
2023-02-03T14:53:23.851Z,44.77
2023-02-03T14:56:21.906Z,44.54
2023-02-03T14:59:12.539Z,44.92
2023-02-03T15:02:14.963Z,45.00
2023-02-03T15:05:40.495Z,44.43
2023-02-03T15:08:44.435Z,44.35
2023-02-03T15:11:34.574Z,44.40
2023-02-03T15:14:25.715Z,44.88
2023-02-03T15:17:20.299Z,44.40
2023-02-03T15:20:43.370Z,44.33
2023-02-03T15:23:42.090Z,44.40
2023-02-03T15:26:32.422Z,44.33
2023-02-03T15:29:24.761Z,44.42
2023-02-03T15:32:18.062Z,44.20
2023-02-03T15:35:08.759Z,44.48
2023-02-03T15:38:00.799Z,44.35
2023-02-03T15:40:54.590Z,44.23
2023-02-03T15:43:45.473Z,43.76
2023-02-03T15:46:37.643Z,44.41
2023-02-03T15:49:29.505Z,43.97
2023-02-03T15:52:19.197Z,44.49
2023-02-03T15:55:17.909Z,44.29
2023-02-03T15:58:08.322Z,44.25
2023-02-03T16:00:58.497Z,43.99
2023-02-03T16:03:49.326Z,43.76
2023-02-03T16:06:40.855Z,44.07
2023-02-03T16:09:32.063Z,43.75
2023-02-03T16:12:24.812Z,44.80
2023-02-03T16:15:24.865Z,45.12
2023-02-03T16:18:18.608Z,45.33
2023-02-03T16:21:07.478Z,45.13
2023-02-03T16:23:56.060Z,45.43
2023-02-03T16:26:44.653Z,45.52
2023-02-03T16:29:55.209Z,45.03
2023-02-03T16:33:02.718Z,45.13
2023-02-03T16:36:08.991Z,45.18
2023-02-03T16:39:15.627Z,44.60
2023-02-03T16:42:32.172Z,45.13
2023-02-03T16:45:38.332Z,45.00
2023-02-03T16:48:46.266Z,45.20
2023-02-03T16:51:39.912Z,44.87
2023-02-03T16:54:29.055Z,44.82
2023-02-03T16:57:17.728Z,44.86
2023-02-03T17:00:08.670Z,44.63
2023-02-03T17:02:58.697Z,44.32
2023-02-03T17:05:49.999Z,44.70
2023-02-03T17:08:41.666Z,44.47
2023-02-03T17:11:30.251Z,44.76
2023-02-03T17:14:18.901Z,44.47
2023-02-03T17:17:07.939Z,44.63
2023-02-03T17:19:57.038Z,44.40
2023-02-03T17:22:47.030Z,44.39
2023-02-03T17:25:36.993Z,44.49
2023-02-03T17:28:25.794Z,44.55
2023-02-03T17:31:16.367Z,44.55
2023-02-03T17:34:05.157Z,44.45
2023-02-03T17:36:56.419Z,44.57
2023-02-03T17:55:20.246Z,45.41
2023-02-03T17:58:08.848Z,46.14
2023-02-03T18:00:57.550Z,46.56
2023-02-03T18:03:47.057Z,46.76
2023-02-03T18:06:36.045Z,47.52
2023-02-03T18:09:24.673Z,47.64
2023-02-03T18:12:14.660Z,47.30
2023-02-03T18:15:03.254Z,47.08
2023-02-03T18:17:51.972Z,47.64
2023-02-03T18:20:40.652Z,47.35
2023-02-03T18:23:30.847Z,47.25
2023-02-03T18:26:20.988Z,47.20
2023-02-03T18:29:12.840Z,47.29
2023-02-03T18:32:01.393Z,47.61
2023-02-03T18:34:50.154Z,47.43
2023-02-03T18:37:52.789Z,47.77
2023-02-03T18:40:41.437Z,48.46
2023-02-03T18:43:30.216Z,48.33
2023-02-03T18:46:21.586Z,48.20
2023-02-03T18:49:10.471Z,47.91
2023-02-03T18:51:59.087Z,48.03
2023-02-03T18:54:47.721Z,48.64
2023-02-03T18:57:36.391Z,47.93
2023-02-03T19:00:26.433Z,47.71
2023-02-03T19:03:16.392Z,47.87
2023-02-03T19:06:11.225Z,47.99
2023-02-03T19:09:00.843Z,47.72
2023-02-03T19:11:49.667Z,47.97
2023-02-03T19:14:38.330Z,47.97
2023-02-03T19:17:26.963Z,47.64
2023-02-03T19:20:17.609Z,47.81
2023-02-03T19:23:08.537Z,47.63
2023-02-03T19:25:57.117Z,47.69
2023-02-03T19:28:45.798Z,47.35
2023-02-03T19:31:35.643Z,47.13
2023-02-03T19:34:24.344Z,46.92
2023-02-03T19:37:14.545Z,47.10
2023-02-03T19:40:03.128Z,46.87
2023-02-03T19:42:51.799Z,47.05
2023-02-03T19:45:40.504Z,46.66
2023-02-03T19:48:29.147Z,46.80
2023-02-03T19:51:17.717Z,46.37
2023-02-03T19:54:08.070Z,46.71
2023-02-03T19:56:56.682Z,46.69
2023-02-03T19:59:45.250Z,47.96
2023-02-03T20:02:33.823Z,48.92
2023-02-03T20:05:22.656Z,48.58
2023-02-03T20:08:14.349Z,48.41
2023-02-03T20:11:04.453Z,48.04
2023-02-03T20:13:53.199Z,47.65
2023-02-03T20:16:42.785Z,47.33
2023-02-03T20:19:31.417Z,47.11
2023-02-03T20:22:20.217Z,47.48
2023-02-03T20:25:09.128Z,47.01
2023-02-03T20:28:02.510Z,46.96
2023-02-03T20:30:52.317Z,46.69
2023-02-03T20:33:41.155Z,46.18
2023-02-03T20:36:29.692Z,46.54
2023-02-03T20:39:20.385Z,46.14
2023-02-03T20:42:16.276Z,46.28
2023-02-03T20:45:14.292Z,45.95
2023-02-03T20:48:02.895Z,45.96
2023-02-03T20:50:51.638Z,46.03
2023-02-03T20:53:40.495Z,45.55
2023-02-03T20:56:29.227Z,45.71
2023-02-03T20:59:19.642Z,45.68
2023-02-03T21:02:18.215Z,45.31
2023-02-03T21:05:23.999Z,45.39
2023-02-03T21:08:14.124Z,44.90
2023-02-03T21:11:02.666Z,45.06
2023-02-03T21:13:51.340Z,45.20
2023-02-03T21:16:39.983Z,45.24
2023-02-03T21:19:32.305Z,45.09
2023-02-03T21:22:23.855Z,45.28
2023-02-03T21:25:27.238Z,45.14
2023-02-03T21:28:23.207Z,45.17
2023-02-03T21:31:20.604Z,45.17
2023-02-03T21:34:21.889Z,45.29
2023-02-03T21:37:40.103Z,45.13
2023-02-03T21:40:30.900Z,45.17
2023-02-03T21:43:19.972Z,45.09
2023-02-03T21:46:17.449Z,45.23
2023-02-03T21:49:06.433Z,44.78
2023-02-03T21:51:55.051Z,45.04
2023-02-03T21:54:45.042Z,45.10
2023-02-03T21:57:33.703Z,44.81
2023-02-03T22:00:42.860Z,44.82
2023-02-03T22:03:32.907Z,44.90
2023-02-03T22:06:24.454Z,44.90
2023-02-03T22:09:13.956Z,44.83
2023-02-03T22:12:03.976Z,45.16
2023-02-03T22:14:52.646Z,45.31
2023-02-03T22:17:41.235Z,45.99
2023-02-03T22:20:29.964Z,46.48
2023-02-03T22:23:19.379Z,46.81
2023-02-03T22:26:08.589Z,46.82
2023-02-03T22:28:58.706Z,47.30
2023-02-03T22:31:47.313Z,47.36
2023-02-03T22:34:36.011Z,47.48
2023-02-03T22:37:24.607Z,47.52
2023-02-03T22:40:13.768Z,47.41
2023-02-03T22:43:03.045Z,47.82
2023-02-03T22:45:53.255Z,47.90
2023-02-03T22:48:41.854Z,48.06
2023-02-03T22:51:30.412Z,48.39
2023-02-03T22:54:19.011Z,48.29
2023-02-03T22:57:07.587Z,47.04
2023-02-03T22:59:56.145Z,42.54
2023-02-03T23:02:46.170Z,44.93
2023-02-03T23:05:34.820Z,46.84
2023-02-03T23:08:23.371Z,48.11
2023-02-03T23:11:11.965Z,48.80
2023-02-03T23:14:00.587Z,48.80
2023-02-03T23:16:49.194Z,49.17
2023-02-03T23:19:39.351Z,49.76
2023-02-03T23:22:28.494Z,49.42
2023-02-03T23:25:17.112Z,49.41
2023-02-03T23:28:07.793Z,49.89
2023-02-03T23:30:56.908Z,49.65
2023-02-03T23:34:05.989Z,50.21
2023-02-03T23:36:54.930Z,50.15
2023-02-03T23:39:43.495Z,49.98
2023-02-03T23:42:32.105Z,50.21
2023-02-03T23:45:20.952Z,50.27
2023-02-03T23:48:09.996Z,50.11
2023-02-03T23:50:58.595Z,50.71
2023-02-03T23:53:48.710Z,50.72
2023-02-03T23:56:37.322Z,50.75
2023-02-03T23:59:26.009Z,50.81
