createdAt,value
2023-04-02T00:01:39.472Z,2.19
2023-04-02T00:04:22.497Z,2.18
2023-04-02T00:07:33.473Z,2.17
2023-04-02T00:10:03.681Z,2.14
2023-04-02T00:12:31.900Z,2.12
2023-04-02T00:15:00.349Z,2.12
2023-04-02T00:17:28.572Z,2.10
2023-04-02T00:20:08.194Z,2.13
2023-04-02T00:22:45.040Z,2.13
2023-04-02T00:25:15.417Z,2.12
2023-04-02T00:27:46.018Z,2.10
2023-04-02T00:30:15.815Z,2.12
2023-04-02T00:32:46.303Z,2.11
2023-04-02T00:35:27.104Z,2.11
2023-04-02T00:37:56.829Z,2.11
2023-04-02T00:40:31.323Z,2.10
2023-04-02T00:43:04.349Z,2.10
2023-04-02T00:45:38.829Z,2.10
2023-04-02T00:48:50.852Z,2.03
2023-04-02T00:51:41.833Z,1.97
2023-04-02T00:54:17.030Z,1.99
2023-04-02T00:56:51.815Z,1.98
2023-04-02T00:59:34.298Z,1.99
2023-04-02T01:02:18.957Z,1.96
2023-04-02T01:05:05.159Z,1.92
2023-04-02T01:08:23.984Z,1.90
2023-04-02T01:11:11.931Z,1.87
2023-04-02T01:14:14.007Z,1.88
2023-04-02T01:17:10.913Z,1.95
2023-04-02T01:20:17.253Z,1.93
2023-04-02T01:22:58.067Z,1.90
2023-04-02T01:25:44.017Z,1.87
2023-04-02T01:28:22.399Z,1.86
2023-04-02T01:30:57.063Z,1.86
2023-04-02T01:33:30.338Z,1.83
2023-04-02T01:36:34.223Z,1.85
2023-04-02T01:39:33.406Z,1.83
2023-04-02T01:42:38.470Z,1.82
2023-04-02T01:45:20.073Z,1.77
2023-04-02T01:47:51.436Z,1.77
2023-04-02T01:50:41.779Z,1.78
2023-04-02T01:53:19.280Z,1.76
2023-04-02T01:55:53.121Z,1.77
2023-04-02T01:58:28.402Z,1.76
2023-04-02T02:01:18.879Z,1.78
2023-04-02T02:03:51.265Z,1.76
2023-04-02T02:06:23.340Z,1.76
2023-04-02T02:09:06.055Z,1.76
2023-04-02T02:11:36.539Z,1.76
2023-04-02T02:14:17.145Z,1.77
2023-04-02T02:16:47.649Z,1.77
2023-04-02T02:19:32.771Z,1.78
2023-04-02T02:22:31.675Z,1.75
2023-04-02T02:25:07.458Z,1.74
2023-04-02T02:27:51.944Z,1.75
2023-04-02T02:30:47.243Z,1.73
2023-04-02T02:33:45.992Z,1.76
2023-04-02T02:36:33.618Z,1.78
2023-04-02T02:39:30.475Z,1.75
2023-04-02T02:42:22.732Z,1.72
2023-04-02T02:44:56.554Z,1.75
2023-04-02T02:47:34.690Z,1.76
2023-04-02T02:50:13.904Z,1.75
2023-04-02T02:52:51.183Z,1.73
2023-04-02T02:55:51.128Z,1.72
2023-04-02T02:58:28.149Z,1.72
2023-04-02T03:00:59.119Z,1.70
2023-04-02T03:03:34.294Z,1.72
2023-04-02T03:06:16.590Z,1.71
2023-04-02T03:09:10.949Z,1.71
2023-04-02T03:11:53.614Z,1.71
2023-04-02T03:14:40.806Z,1.70
2023-04-02T03:17:30.089Z,1.72
2023-04-02T03:20:17.607Z,1.69
2023-04-02T03:23:18.481Z,1.68
2023-04-02T03:26:03.121Z,1.71
2023-04-02T03:28:43.578Z,1.73
2023-04-02T03:31:47.611Z,1.70
2023-04-02T03:34:26.600Z,1.66
2023-04-02T03:37:24.069Z,1.68
2023-04-02T03:40:08.772Z,1.67
2023-04-02T03:43:25.580Z,1.68
2023-04-02T03:46:34.057Z,1.71
2023-04-02T03:49:33.123Z,1.69
2023-04-02T03:52:20.050Z,1.70
2023-04-02T03:54:53.297Z,1.69
2023-04-02T03:57:30.246Z,1.68
2023-04-02T04:00:14.325Z,1.65
2023-04-02T04:02:52.486Z,1.66
2023-04-02T04:05:30.134Z,1.64
2023-04-02T04:08:13.926Z,1.64
2023-04-02T04:10:44.911Z,1.67
2023-04-02T04:13:31.428Z,1.65
2023-04-02T04:16:10.546Z,1.63
2023-04-02T04:19:22.763Z,1.62
2023-04-02T04:21:57.104Z,1.61
2023-04-02T04:24:28.063Z,1.58
2023-04-02T04:27:09.616Z,1.60
2023-04-02T04:29:59.888Z,1.61
2023-04-02T04:32:39.152Z,1.60
2023-04-02T04:35:35.300Z,1.60
2023-04-02T04:38:17.972Z,1.63
2023-04-02T04:41:05.698Z,1.61
2023-04-02T04:43:42.172Z,1.62
2023-04-02T04:46:32.910Z,1.62
2023-04-02T04:49:27.941Z,1.62
2023-04-02T04:52:09.030Z,1.61
2023-04-02T04:54:40.025Z,1.61
2023-04-02T04:57:32.140Z,1.65
2023-04-02T05:00:25.873Z,1.66
2023-04-02T05:03:44.618Z,1.67
2023-04-02T05:06:49.533Z,1.70
2023-04-02T05:09:30.532Z,1.74
2023-04-02T05:12:37.915Z,1.75
2023-04-02T05:15:11.633Z,1.76
2023-04-02T05:18:12.063Z,1.79
2023-04-02T05:21:07.088Z,1.80
2023-04-02T05:24:16.904Z,1.82
2023-04-02T05:26:51.952Z,1.84
2023-04-02T05:29:33.021Z,1.87
2023-04-02T05:32:15.644Z,1.91
2023-04-02T05:34:54.773Z,1.90
2023-04-02T05:37:30.631Z,1.93
2023-04-02T05:40:14.669Z,1.94
2023-04-02T05:42:50.925Z,1.95
2023-04-02T05:45:36.297Z,1.99
2023-04-02T05:48:19.091Z,2.01
2023-04-02T05:50:56.631Z,2.03
2023-04-02T05:53:41.705Z,2.04
2023-04-02T05:56:26.283Z,2.06
2023-04-02T05:59:19.527Z,2.08
2023-04-02T06:02:15.637Z,2.10
2023-04-02T06:05:12.821Z,2.12
2023-04-02T06:07:55.438Z,2.22
2023-04-02T06:10:36.005Z,2.26
2023-04-02T06:13:08.571Z,2.32
2023-04-02T06:15:39.044Z,2.34
2023-04-02T06:18:26.452Z,2.32
2023-04-02T06:20:57.014Z,2.34
2023-04-02T06:23:37.045Z,2.36
2023-04-02T06:26:36.238Z,2.43
2023-04-02T06:29:29.875Z,2.46
2023-04-02T06:32:06.076Z,2.41
2023-04-02T06:34:40.062Z,2.44
2023-04-02T06:37:35.788Z,2.47
2023-04-02T06:40:41.675Z,2.45
2023-04-02T06:43:26.414Z,2.51
2023-04-02T06:45:58.171Z,2.52
2023-04-02T06:48:31.192Z,2.50
2023-04-02T06:51:09.235Z,2.57
2023-04-02T06:53:44.670Z,2.53
2023-04-02T06:56:38.107Z,2.54
2023-04-02T06:59:07.583Z,2.60
2023-04-02T07:02:35.073Z,2.65
2023-04-02T07:05:09.252Z,2.72
2023-04-02T07:07:36.303Z,2.81
2023-04-02T07:10:06.909Z,2.86
2023-04-02T07:12:36.658Z,2.81
2023-04-02T07:15:07.408Z,2.89
2023-04-02T07:17:37.398Z,2.81
2023-04-02T07:20:29.433Z,2.81
2023-04-02T07:22:59.245Z,2.83
2023-04-02T07:25:29.671Z,2.98
2023-04-02T07:27:59.519Z,2.96
2023-04-02T07:30:27.958Z,2.85
2023-04-02T07:32:56.689Z,2.83
2023-04-02T07:35:24.791Z,2.85
2023-04-02T07:37:53.156Z,2.91
2023-04-02T07:40:24.045Z,3.06
2023-04-02T07:42:53.012Z,3.27
2023-04-02T07:45:21.365Z,3.60
2023-04-02T07:47:49.941Z,3.60
2023-04-02T07:50:18.882Z,3.53
2023-04-02T07:52:46.814Z,3.53
2023-04-02T07:55:16.707Z,3.49
2023-04-02T07:57:57.392Z,3.46
2023-04-02T08:00:29.096Z,3.62
2023-04-02T08:02:59.013Z,3.67
2023-04-02T08:05:28.871Z,4.34
2023-04-02T08:07:58.694Z,4.98
2023-04-02T08:10:28.511Z,5.07
2023-04-02T08:12:58.375Z,5.00
2023-04-02T08:15:28.226Z,4.92
2023-04-02T08:17:58.063Z,5.17
2023-04-02T08:20:28.280Z,4.72
2023-04-02T08:22:58.192Z,4.54
2023-04-02T08:25:28.941Z,4.62
2023-04-02T08:27:58.760Z,4.55
2023-04-02T08:30:28.690Z,4.69
2023-04-02T08:32:58.538Z,4.51
2023-04-02T08:35:28.400Z,4.54
2023-04-02T08:37:59.084Z,4.45
2023-04-02T08:40:41.157Z,4.64
2023-04-02T08:43:51.010Z,4.44
2023-04-02T08:46:34.805Z,4.54
2023-04-02T08:49:15.574Z,4.55
2023-04-02T08:51:47.716Z,4.49
2023-04-02T08:54:30.888Z,4.56
2023-04-02T08:57:19.269Z,4.62
2023-04-02T09:00:07.391Z,4.65
2023-04-02T09:02:50.732Z,4.75
2023-04-02T09:05:28.579Z,4.96
2023-04-02T09:08:02.957Z,4.72
2023-04-02T09:10:48.354Z,4.80
2023-04-02T09:13:31.188Z,4.57
2023-04-02T09:16:16.449Z,4.53
2023-04-02T09:18:47.913Z,4.67
2023-04-02T09:21:20.896Z,4.61
2023-04-02T09:23:50.973Z,4.37
2023-04-02T09:26:27.186Z,4.55
2023-04-02T09:29:11.963Z,4.70
2023-04-02T09:31:46.571Z,4.69
2023-04-02T09:34:36.065Z,4.67
2023-04-02T09:37:22.851Z,4.42
2023-04-02T09:39:51.980Z,4.40
2023-04-02T09:42:38.070Z,4.37
2023-04-02T09:45:26.920Z,4.40
2023-04-02T09:47:58.854Z,4.42
2023-04-02T09:50:33.016Z,4.80
2023-04-02T09:53:33.330Z,5.94
2023-04-02T09:56:23.159Z,6.85
2023-04-02T09:59:13.608Z,6.71
2023-04-02T10:01:55.870Z,6.24
2023-04-02T10:04:44.104Z,5.59
2023-04-02T10:07:49.342Z,5.01
2023-04-02T10:10:44.913Z,4.97
2023-04-02T10:13:21.889Z,4.86
2023-04-02T10:16:14.361Z,5.00
2023-04-02T10:19:07.598Z,5.26
2023-04-02T10:21:40.710Z,5.45
2023-04-02T10:24:16.747Z,5.37
2023-04-02T10:26:51.346Z,5.36
2023-04-02T10:30:12.648Z,5.49
2023-04-02T10:33:20.122Z,5.62
2023-04-02T10:36:01.396Z,5.71
2023-04-02T10:38:43.369Z,5.87
2023-04-02T10:41:47.054Z,5.65
2023-04-02T10:44:36.746Z,5.97
2023-04-02T10:47:17.088Z,5.88
2023-04-02T10:50:28.043Z,6.09
2023-04-02T10:53:22.982Z,5.95
2023-04-02T10:56:05.478Z,5.82
2023-04-02T10:58:52.418Z,5.86
2023-04-02T11:01:29.778Z,5.85
2023-04-02T11:04:16.380Z,5.81
2023-04-02T11:07:03.864Z,5.74
2023-04-02T11:09:48.351Z,5.81
2023-04-02T11:12:59.535Z,6.07
2023-04-02T11:15:30.260Z,6.01
2023-04-02T11:18:00.174Z,5.83
2023-04-02T11:20:48.247Z,5.93
2023-04-02T11:23:20.978Z,5.83
2023-04-02T11:25:51.040Z,5.84
2023-04-02T11:28:32.578Z,5.76
2023-04-02T11:31:02.405Z,5.81
2023-04-02T11:33:38.618Z,5.83
2023-04-02T11:36:55.052Z,5.76
2023-04-02T11:39:56.798Z,5.81
2023-04-02T11:42:36.216Z,5.86
2023-04-02T11:45:24.074Z,5.75
2023-04-02T11:47:59.769Z,5.70
2023-04-02T11:50:31.754Z,5.53
2023-04-02T11:53:23.169Z,5.50
2023-04-02T11:56:08.118Z,5.65
2023-04-02T11:59:22.242Z,5.67
2023-04-02T12:02:14.095Z,5.67
2023-04-02T12:05:09.260Z,5.79
2023-04-02T12:08:14.766Z,5.88
2023-04-02T12:11:02.396Z,5.88
2023-04-02T12:13:41.267Z,6.02
2023-04-02T12:16:13.609Z,6.09
2023-04-02T12:18:53.754Z,6.43
2023-04-02T12:21:28.539Z,6.48
2023-04-02T12:23:59.852Z,6.75
2023-04-02T12:26:37.893Z,6.91
2023-04-02T12:29:29.035Z,6.86
2023-04-02T12:32:00.023Z,6.99
2023-04-02T12:34:30.979Z,7.35
2023-04-02T12:37:04.885Z,7.60
2023-04-02T12:39:35.303Z,7.74
2023-04-02T12:42:06.965Z,7.44
2023-04-02T12:44:37.269Z,6.84
2023-04-02T12:47:07.198Z,6.78
2023-04-02T12:49:43.923Z,7.17
2023-04-02T12:52:17.163Z,7.15
2023-04-02T12:54:53.863Z,7.29
2023-04-02T12:57:36.102Z,7.34
2023-04-02T13:00:21.214Z,7.29
2023-04-02T13:03:17.893Z,7.25
2023-04-02T13:05:56.525Z,7.64
2023-04-02T13:08:31.247Z,8.00
2023-04-02T13:11:04.472Z,8.14
2023-04-02T13:13:41.797Z,7.91
2023-04-02T13:16:17.871Z,7.83
2023-04-02T13:18:49.502Z,7.51
2023-04-02T13:21:19.519Z,7.46
2023-04-02T13:23:49.689Z,7.46
2023-04-02T13:26:24.251Z,7.51
2023-04-02T13:29:23.293Z,7.61
2023-04-02T13:31:55.132Z,7.57
2023-04-02T13:34:23.053Z,7.60
2023-04-02T13:36:50.388Z,8.01
2023-04-02T13:39:21.524Z,8.08
2023-04-02T13:42:17.307Z,8.57
2023-04-02T13:44:47.886Z,8.94
2023-04-02T13:47:17.669Z,8.33
2023-04-02T13:49:44.778Z,7.59
2023-04-02T13:52:16.983Z,7.60
2023-04-02T13:54:59.826Z,7.51
2023-04-02T13:57:29.589Z,7.77
2023-04-02T13:59:59.269Z,7.83
2023-04-02T14:02:29.394Z,7.81
2023-04-02T14:05:22.448Z,7.79
2023-04-02T14:08:26.034Z,7.69
2023-04-02T14:11:04.907Z,7.49
2023-04-02T14:13:58.826Z,7.46
2023-04-02T14:16:46.833Z,7.43
2023-04-02T14:19:34.638Z,8.25
2023-04-02T14:22:28.897Z,7.95
2023-04-02T14:25:17.234Z,7.44
2023-04-02T14:28:07.511Z,7.75
2023-04-02T14:30:50.032Z,7.82
2023-04-02T14:34:06.773Z,7.29
2023-04-02T14:37:16.298Z,7.27
2023-04-02T14:40:18.173Z,7.72
2023-04-02T14:43:04.515Z,8.85
2023-04-02T14:45:55.317Z,8.08
2023-04-02T14:48:52.764Z,7.44
2023-04-02T14:51:37.194Z,7.14
2023-04-02T14:54:28.140Z,7.15
2023-04-02T14:57:18.805Z,7.00
2023-04-02T15:00:02.042Z,7.16
2023-04-02T15:02:51.491Z,7.86
2023-04-02T15:05:36.194Z,7.38
2023-04-02T15:08:22.655Z,7.08
2023-04-02T15:11:23.553Z,6.81
2023-04-02T15:14:15.043Z,6.60
2023-04-02T15:16:44.170Z,6.60
2023-04-02T15:19:18.601Z,6.89
2023-04-02T15:22:12.957Z,7.65
2023-04-02T15:25:05.343Z,7.37
2023-04-02T15:27:58.158Z,7.03
2023-04-02T15:30:44.794Z,6.84
2023-04-02T15:34:10.502Z,6.99
2023-04-02T15:36:57.405Z,6.58
2023-04-02T15:39:33.056Z,6.54
2023-04-02T15:42:29.155Z,6.49
2023-04-02T15:45:10.655Z,6.58
2023-04-02T15:48:01.046Z,6.37
2023-04-02T15:50:49.716Z,6.11
2023-04-02T15:53:33.811Z,6.05
2023-04-02T15:56:42.596Z,5.94
2023-04-02T15:59:57.126Z,5.96
2023-04-02T16:02:59.331Z,5.86
2023-04-02T16:05:44.565Z,5.91
2023-04-02T16:08:29.395Z,6.15
2023-04-02T16:10:59.198Z,6.17
2023-04-02T16:13:38.118Z,6.44
2023-04-02T16:16:29.927Z,6.39
2023-04-02T16:19:33.035Z,6.31
2023-04-02T16:22:20.669Z,5.91
2023-04-02T16:25:13.592Z,5.76
2023-04-02T16:28:02.562Z,5.58
2023-04-02T16:30:56.311Z,5.45
2023-04-02T16:33:48.070Z,5.55
2023-04-02T16:36:48.623Z,5.67
2023-04-02T16:39:38.263Z,5.70
2023-04-02T16:42:27.389Z,5.53
2023-04-02T16:45:26.653Z,5.26
2023-04-02T16:48:11.286Z,5.15
2023-04-02T16:50:47.157Z,5.01
2023-04-02T16:53:30.521Z,4.91
2023-04-02T16:56:25.016Z,4.93
2023-04-02T16:59:22.281Z,4.92
2023-04-02T17:02:11.038Z,4.88
2023-04-02T17:05:21.811Z,4.80
2023-04-02T17:08:24.737Z,4.74
2023-04-02T17:11:04.814Z,4.72
2023-04-02T17:14:06.116Z,4.68
2023-04-02T17:16:50.318Z,4.64
2023-04-02T17:19:24.042Z,4.57
2023-04-02T17:22:03.539Z,4.46
2023-04-02T17:24:46.224Z,4.42
2023-04-02T17:27:32.501Z,4.34
2023-04-02T17:30:19.476Z,4.25
2023-04-02T17:32:49.333Z,4.19
2023-04-02T17:35:34.004Z,4.14
2023-04-02T17:38:37.674Z,4.07
2023-04-02T17:41:20.699Z,4.02
2023-04-02T17:44:20.364Z,3.95
2023-04-02T17:47:19.926Z,3.84
2023-04-02T17:50:12.381Z,3.80
2023-04-02T17:52:56.788Z,3.78
2023-04-02T17:55:41.780Z,3.69
2023-04-02T17:58:49.908Z,3.62
2023-04-02T18:01:58.506Z,3.56
2023-04-02T18:04:44.216Z,3.55
2023-04-02T18:07:30.293Z,3.54
2023-04-02T18:10:13.634Z,3.48
2023-04-02T18:13:01.603Z,3.42
2023-04-02T18:15:59.167Z,3.35
2023-04-02T18:18:40.773Z,3.35
2023-04-02T18:21:30.870Z,3.20
2023-04-02T18:24:25.473Z,3.19
2023-04-02T18:27:01.215Z,3.11
2023-04-02T18:29:56.725Z,3.05
2023-04-02T18:33:01.486Z,2.98
2023-04-02T18:35:53.540Z,2.96
2023-04-02T18:38:34.653Z,2.96
2023-04-02T18:41:26.938Z,2.91
2023-04-02T18:44:24.786Z,2.85
2023-04-02T18:47:05.342Z,2.78
2023-04-02T18:49:45.854Z,2.74
2023-04-02T18:52:18.809Z,2.69
2023-04-02T18:54:56.985Z,2.65
2023-04-02T18:57:34.146Z,2.60
2023-04-02T19:00:19.971Z,2.52
2023-04-02T19:03:24.109Z,2.48
2023-04-02T19:06:13.315Z,2.44
2023-04-02T19:08:55.055Z,2.42
2023-04-02T19:11:31.131Z,2.37
2023-04-02T19:14:07.224Z,2.34
2023-04-02T19:16:49.158Z,2.32
2023-04-02T19:19:22.644Z,2.31
2023-04-02T19:22:12.657Z,2.25
2023-04-02T19:25:07.812Z,2.19
2023-04-02T19:28:01.983Z,2.13
2023-04-02T19:31:01.638Z,2.08
2023-04-02T19:33:37.400Z,2.08
2023-04-02T19:36:20.994Z,2.08
2023-04-02T19:39:53.523Z,1.99
2023-04-02T19:42:33.626Z,1.95
2023-04-02T19:45:04.338Z,1.97
2023-04-02T19:47:34.176Z,1.90
2023-04-02T19:50:04.497Z,1.82
2023-04-02T19:52:34.284Z,1.76
2023-04-02T19:55:04.327Z,1.70
2023-04-02T19:57:34.209Z,1.71
2023-04-02T20:00:05.152Z,1.71
2023-04-02T20:02:35.177Z,1.72
2023-04-02T20:05:05.880Z,1.69
2023-04-02T20:07:36.013Z,1.68
2023-04-02T20:10:07.335Z,1.64
2023-04-02T20:12:37.586Z,1.59
2023-04-02T20:15:08.354Z,1.54
2023-04-02T20:17:38.271Z,1.53
2023-04-02T20:20:10.606Z,1.53
2023-04-02T20:22:40.580Z,1.53
2023-04-02T20:25:11.018Z,1.53
2023-04-02T20:27:41.324Z,1.52
2023-04-02T20:30:11.904Z,1.47
2023-04-02T20:32:41.943Z,1.38
2023-04-02T20:35:12.305Z,1.36
2023-04-02T20:37:42.146Z,1.35
2023-04-02T20:40:12.291Z,1.33
2023-04-02T20:42:42.095Z,1.30
2023-04-02T20:45:12.351Z,1.26
2023-04-02T20:47:43.016Z,1.22
2023-04-02T20:50:12.893Z,1.18
2023-04-02T20:52:42.676Z,1.18
2023-04-02T20:55:12.454Z,1.13
2023-04-02T20:57:42.327Z,1.05
2023-04-02T21:00:13.558Z,1.02
2023-04-02T21:02:43.325Z,0.96
2023-04-02T21:05:13.164Z,0.97
2023-04-02T21:07:43.093Z,0.92
2023-04-02T21:10:12.948Z,0.96
2023-04-02T21:12:43.004Z,0.91
2023-04-02T21:15:13.482Z,0.93
2023-04-02T21:17:43.318Z,0.90
2023-04-02T21:20:12.727Z,0.89
2023-04-02T21:22:40.524Z,0.87
2023-04-02T21:25:09.593Z,0.86
2023-04-02T21:27:37.131Z,0.85
2023-04-02T21:30:06.616Z,0.80
2023-04-02T21:32:35.259Z,0.73
2023-04-02T21:35:04.171Z,0.71
2023-04-02T21:37:32.126Z,0.65
2023-04-02T21:40:00.511Z,0.63
2023-04-02T21:42:29.072Z,0.61
2023-04-02T21:44:57.422Z,0.61
2023-04-02T21:47:27.809Z,0.55
2023-04-02T21:49:57.666Z,0.50
2023-04-02T21:52:27.538Z,0.50
2023-04-02T21:54:57.300Z,0.44
2023-04-02T21:57:27.125Z,0.43
2023-04-02T21:59:57.196Z,0.41
2023-04-02T22:02:27.003Z,0.43
2023-04-02T22:04:56.805Z,0.45
2023-04-02T22:07:26.550Z,0.40
2023-04-02T22:09:54.986Z,0.35
2023-04-02T22:12:23.465Z,0.27
2023-04-02T22:14:51.952Z,0.24
2023-04-02T22:17:20.481Z,0.20
2023-04-02T22:19:48.644Z,0.21
2023-04-02T22:22:17.216Z,0.15
2023-04-02T22:24:45.544Z,0.12
2023-04-02T22:27:14.017Z,0.04
2023-04-02T22:29:42.316Z,0.06
2023-04-02T22:32:10.976Z,0.04
2023-04-02T22:34:45.393Z,0.17
2023-04-02T22:37:15.610Z,0.13
2023-04-02T22:39:45.403Z,0.07
2023-04-02T22:42:15.315Z,0.05
2023-04-02T22:44:45.067Z,0.05
2023-04-02T22:47:14.891Z,-0.02
2023-04-02T22:49:44.726Z,-0.05
2023-04-02T22:52:14.458Z,-0.04
2023-04-02T22:54:44.214Z,0.01
2023-04-02T22:57:14.072Z,0.01
2023-04-02T22:59:43.840Z,-0.09
2023-04-02T23:02:13.611Z,-0.12
2023-04-02T23:04:43.514Z,-0.02
2023-04-02T23:07:13.406Z,-0.02
2023-04-02T23:09:43.276Z,-0.07
2023-04-02T23:12:16.916Z,-0.13
2023-04-02T23:14:47.099Z,-0.12
2023-04-02T23:17:16.902Z,-0.16
2023-04-02T23:19:46.613Z,-0.15
2023-04-02T23:22:16.368Z,-0.17
2023-04-02T23:24:44.767Z,-0.20
2023-04-02T23:27:13.153Z,-0.30
2023-04-02T23:29:41.576Z,-0.33
2023-04-02T23:32:10.117Z,-0.32
2023-04-02T23:34:38.585Z,-0.28
2023-04-02T23:37:06.977Z,-0.30
2023-04-02T23:39:35.960Z,-0.32
2023-04-02T23:42:04.796Z,-0.37
2023-04-02T23:44:32.313Z,-0.38
2023-04-02T23:47:01.816Z,-0.42
2023-04-02T23:49:29.188Z,-0.43
2023-04-02T23:51:58.265Z,-0.42
2023-04-02T23:54:25.806Z,-0.47
2023-04-02T23:56:54.228Z,-0.46
2023-04-02T23:59:22.570Z,-0.45
