createdAt,value
2022-08-05T00:00:52.861Z,984.67
2022-08-05T00:01:52.921Z,984.67
2022-08-05T00:02:52.870Z,984.67
2022-08-05T00:03:52.821Z,984.67
2022-08-05T00:04:55.872Z,984.67
2022-08-05T00:06:04.801Z,984.68
2022-08-05T00:06:53.793Z,984.67
2022-08-05T00:08:01.041Z,984.66
2022-08-05T00:08:52.951Z,984.67
2022-08-05T00:09:52.771Z,984.68
2022-08-05T00:10:52.819Z,984.66
2022-08-05T00:11:55.644Z,984.66
2022-08-05T00:12:56.802Z,984.67
2022-08-05T00:13:53.742Z,984.68
2022-08-05T00:14:52.724Z,984.67
2022-08-05T00:15:56.021Z,984.68
2022-08-05T00:16:54.025Z,984.70
2022-08-05T00:17:52.705Z,984.70
2022-08-05T00:18:52.695Z,984.71
2022-08-05T00:20:01.863Z,984.72
2022-08-05T00:20:53.705Z,984.70
2022-08-05T00:21:54.018Z,984.66
2022-08-05T00:22:57.476Z,984.62
2022-08-05T00:24:05.048Z,984.57
2022-08-05T00:24:55.048Z,984.54
2022-08-05T00:25:52.644Z,984.52
2022-08-05T00:26:53.131Z,984.49
2022-08-05T00:27:52.636Z,984.47
2022-08-05T00:28:52.631Z,984.45
2022-08-05T00:29:52.622Z,984.44
2022-08-05T00:30:53.725Z,984.44
2022-08-05T00:32:10.576Z,984.46
2022-08-05T00:32:53.597Z,984.48
2022-08-05T00:34:53.219Z,984.51
2022-08-05T00:35:06.310Z,984.56
2022-08-05T00:36:16.581Z,984.62
2022-08-05T00:37:11.939Z,984.65
2022-08-05T00:37:54.066Z,984.67
2022-08-05T00:38:52.722Z,984.71
2022-08-05T00:39:57.829Z,984.75
2022-08-05T00:40:52.531Z,984.81
2022-08-05T00:41:55.534Z,984.85
2022-08-05T00:42:52.526Z,984.86
2022-08-05T00:43:52.512Z,984.89
2022-08-05T00:44:52.504Z,984.89
2022-08-05T00:45:52.501Z,984.92
2022-08-05T00:46:54.159Z,984.92
2022-08-05T00:47:57.385Z,984.92
2022-08-05T00:48:53.541Z,984.90
2022-08-05T00:49:52.466Z,984.90
2022-08-05T00:50:52.465Z,984.90
2022-08-05T00:51:52.475Z,984.90
2022-08-05T00:52:53.380Z,984.91
2022-08-05T00:54:02.792Z,984.93
2022-08-05T00:54:53.438Z,984.97
2022-08-05T00:55:52.425Z,984.98
2022-08-05T00:56:52.442Z,984.99
2022-08-05T00:57:55.344Z,984.98
2022-08-05T00:58:52.406Z,984.97
2022-08-05T00:59:52.406Z,984.98
2022-08-05T01:00:52.455Z,984.97
2022-08-05T01:01:52.478Z,984.92
2022-08-05T01:02:52.378Z,984.89
2022-08-05T01:03:52.369Z,984.89
2022-08-05T01:04:52.375Z,984.88
2022-08-05T01:05:54.578Z,984.89
2022-08-05T01:06:52.403Z,984.90
2022-08-05T01:07:52.342Z,984.88
2022-08-05T01:08:53.338Z,984.86
2022-08-05T01:09:55.681Z,984.83
2022-08-05T01:10:52.842Z,984.80
2022-08-05T01:11:52.335Z,984.78
2022-08-05T01:12:54.341Z,984.75
2022-08-05T01:13:58.216Z,984.74
2022-08-05T01:14:53.294Z,984.72
2022-08-05T01:15:52.311Z,984.73
2022-08-05T01:16:52.443Z,984.73
2022-08-05T01:17:53.696Z,984.74
2022-08-05T01:18:56.396Z,984.75
2022-08-05T01:20:02.124Z,984.75
2022-08-05T01:20:53.252Z,984.76
2022-08-05T01:21:52.243Z,984.77
2022-08-05T01:22:52.250Z,984.79
2022-08-05T01:23:53.023Z,984.84
2022-08-05T01:24:52.223Z,984.86
2022-08-05T01:25:53.632Z,984.89
2022-08-05T01:26:52.206Z,984.93
2022-08-05T01:27:55.862Z,984.95
2022-08-05T01:28:52.187Z,984.98
2022-08-05T01:29:52.189Z,984.98
2022-08-05T01:30:53.929Z,985.00
2022-08-05T01:31:52.181Z,985.01
2022-08-05T01:32:52.160Z,985.03
2022-08-05T01:33:53.775Z,985.03
2022-08-05T01:34:52.143Z,985.03
2022-08-05T01:35:53.521Z,985.03
2022-08-05T01:36:52.145Z,985.00
2022-08-05T01:37:52.122Z,985.01
2022-08-05T01:38:52.113Z,985.01
2022-08-05T01:39:52.226Z,984.99
2022-08-05T01:40:52.103Z,984.99
2022-08-05T01:41:52.114Z,985.01
2022-08-05T01:42:52.089Z,985.02
2022-08-05T01:43:52.074Z,985.08
2022-08-05T01:44:54.137Z,985.20
2022-08-05T01:45:56.284Z,985.35
2022-08-05T01:46:52.087Z,985.60
2022-08-05T01:47:54.431Z,985.87
2022-08-05T01:48:52.043Z,986.12
2022-08-05T01:50:01.628Z,986.35
2022-08-05T01:50:53.032Z,986.55
2022-08-05T01:51:52.084Z,986.70
2022-08-05T01:52:52.013Z,986.66
2022-08-05T01:53:57.327Z,986.63
2022-08-05T01:54:53.016Z,986.67
2022-08-05T01:55:51.993Z,986.49
2022-08-05T01:58:11.544Z,986.44
2022-08-05T01:58:13.576Z,986.43
2022-08-05T01:58:52.985Z,986.52
2022-08-05T01:59:51.956Z,986.56
2022-08-05T02:00:51.955Z,986.57
2022-08-05T02:01:52.005Z,986.65
2022-08-05T02:02:54.986Z,986.66
2022-08-05T02:03:51.932Z,986.62
2022-08-05T02:04:51.931Z,986.58
2022-08-05T02:05:53.489Z,986.51
2022-08-05T02:06:52.930Z,986.50
2022-08-05T02:07:59.797Z,986.47
2022-08-05T02:08:58.306Z,986.48
2022-08-05T02:09:52.884Z,986.42
2022-08-05T02:10:51.960Z,986.40
2022-08-05T02:11:52.580Z,986.38
2022-08-05T02:12:51.868Z,986.38
2022-08-05T02:13:53.595Z,986.38
2022-08-05T02:14:51.853Z,986.39
2022-08-05T02:15:51.842Z,986.38
2022-08-05T02:16:52.172Z,986.42
2022-08-05T02:18:31.653Z,986.50
2022-08-05T02:18:52.821Z,986.58
2022-08-05T02:19:51.808Z,986.66
2022-08-05T02:20:51.807Z,986.76
2022-08-05T02:21:51.805Z,986.92
2022-08-05T02:22:51.792Z,987.10
2022-08-05T02:23:51.780Z,987.29
2022-08-05T02:24:52.167Z,987.40
2022-08-05T02:25:51.769Z,987.57
2022-08-05T02:26:51.903Z,987.71
2022-08-05T02:27:59.080Z,987.79
2022-08-05T02:28:52.753Z,987.90
2022-08-05T02:29:59.978Z,987.97
2022-08-05T02:30:54.719Z,987.90
2022-08-05T02:31:51.741Z,987.91
2022-08-05T02:32:51.718Z,987.79
2022-08-05T02:33:57.235Z,987.66
2022-08-05T02:34:54.503Z,987.48
2022-08-05T02:35:56.331Z,987.41
2022-08-05T02:36:52.714Z,987.36
2022-08-05T02:37:54.103Z,987.33
2022-08-05T02:38:53.201Z,987.27
2022-08-05T02:39:51.849Z,987.12
2022-08-05T02:40:51.665Z,987.05
2022-08-05T02:42:00.953Z,986.96
2022-08-05T02:42:54.034Z,986.85
2022-08-05T02:44:02.263Z,986.66
2022-08-05T02:44:52.633Z,986.45
2022-08-05T02:45:53.931Z,986.27
2022-08-05T02:46:59.740Z,986.22
2022-08-05T02:48:11.402Z,986.15
2022-08-05T02:48:52.603Z,986.04
2022-08-05T02:49:51.594Z,985.88
2022-08-05T02:50:51.589Z,985.72
2022-08-05T02:52:04.119Z,985.63
2022-08-05T02:52:52.567Z,985.61
2022-08-05T02:53:54.694Z,985.63
2022-08-05T02:54:52.343Z,985.62
2022-08-05T02:55:54.486Z,985.60
2022-08-05T02:56:52.559Z,985.59
2022-08-05T02:58:10.101Z,985.57
2022-08-05T02:58:52.626Z,985.52
2022-08-05T02:59:52.051Z,985.49
2022-08-05T03:00:51.583Z,985.32
2022-08-05T03:01:51.606Z,985.08
2022-08-05T03:02:51.499Z,984.73
2022-08-05T03:04:02.907Z,984.45
2022-08-05T03:04:53.085Z,984.36
2022-08-05T03:06:55.220Z,984.34
2022-08-05T03:06:59.261Z,984.38
2022-08-05T03:08:04.440Z,984.49
2022-08-05T03:08:52.470Z,984.68
2022-08-05T03:09:51.929Z,984.88
2022-08-05T03:11:53.611Z,984.97
2022-08-05T03:11:55.383Z,984.99
2022-08-05T03:12:52.433Z,984.98
2022-08-05T03:14:03.260Z,984.96
2022-08-05T03:14:52.402Z,984.94
2022-08-05T03:15:51.859Z,984.91
2022-08-05T03:16:53.396Z,984.89
2022-08-05T03:17:54.091Z,984.87
2022-08-05T03:18:51.380Z,984.87
2022-08-05T03:19:51.379Z,984.85
2022-08-05T03:20:51.364Z,984.85
2022-08-05T03:21:51.369Z,984.84
2022-08-05T03:22:51.346Z,984.84
2022-08-05T03:23:51.348Z,984.78
2022-08-05T03:24:52.145Z,984.73
2022-08-05T03:26:04.971Z,984.66
2022-08-05T03:26:52.334Z,984.60
2022-08-05T03:27:59.108Z,984.53
2022-08-05T03:28:52.304Z,984.48
2022-08-05T03:30:06.957Z,984.47
2022-08-05T03:30:52.319Z,984.49
2022-08-05T03:31:56.691Z,984.47
2022-08-05T03:32:52.263Z,984.41
2022-08-05T03:33:53.164Z,984.30
2022-08-05T03:34:51.661Z,984.20
2022-08-05T03:35:51.734Z,984.14
2022-08-05T03:36:51.247Z,984.07
2022-08-05T03:37:51.226Z,984.08
2022-08-05T03:38:53.429Z,984.11
2022-08-05T03:39:59.487Z,984.18
2022-08-05T03:40:52.289Z,984.20
2022-08-05T03:41:52.659Z,984.16
2022-08-05T03:42:51.773Z,984.10
2022-08-05T03:44:08.699Z,984.05
2022-08-05T03:44:52.167Z,984.03
2022-08-05T03:45:57.546Z,984.01
2022-08-05T03:46:52.169Z,983.98
2022-08-05T03:47:51.153Z,983.98
2022-08-05T03:48:51.141Z,983.98
2022-08-05T03:49:52.463Z,984.00
2022-08-05T03:50:51.122Z,984.02
2022-08-05T03:52:50.256Z,984.05
2022-08-05T03:55:50.632Z,984.20
2022-08-05T03:55:53.476Z,984.09
2022-08-05T03:56:03.748Z,984.14
2022-08-05T03:56:11.536Z,984.29
2022-08-05T03:56:52.158Z,984.39
2022-08-05T03:57:51.077Z,984.46
2022-08-05T03:58:51.270Z,984.50
2022-08-05T03:59:54.666Z,984.51
2022-08-05T04:00:51.423Z,984.49
2022-08-05T04:01:51.180Z,984.44
2022-08-05T04:02:57.660Z,984.39
2022-08-05T04:04:10.407Z,984.38
2022-08-05T04:04:52.013Z,984.38
2022-08-05T04:05:51.010Z,984.37
2022-08-05T04:06:51.400Z,984.38
2022-08-05T04:07:57.730Z,984.45
2022-08-05T04:08:51.985Z,984.59
2022-08-05T04:09:53.227Z,984.77
2022-08-05T04:10:50.966Z,984.94
2022-08-05T04:11:52.729Z,985.09
2022-08-05T04:12:50.967Z,985.22
2022-08-05T04:13:53.545Z,985.36
2022-08-05T04:14:50.940Z,985.50
2022-08-05T04:16:03.036Z,985.63
2022-08-05T04:16:51.945Z,985.72
2022-08-05T04:17:56.151Z,985.77
2022-08-05T04:18:54.489Z,985.81
2022-08-05T04:19:54.475Z,985.85
2022-08-05T04:20:51.893Z,985.84
2022-08-05T04:22:09.352Z,985.89
2022-08-05T04:22:51.901Z,986.01
2022-08-05T04:24:05.057Z,986.09
2022-08-05T04:24:52.257Z,986.16
2022-08-05T04:26:00.243Z,986.13
2022-08-05T04:26:51.839Z,986.06
2022-08-05T04:27:57.258Z,985.99
2022-08-05T04:28:52.250Z,986.01
2022-08-05T04:29:50.821Z,986.21
2022-08-05T04:30:50.818Z,986.34
2022-08-05T04:31:50.801Z,986.28
2022-08-05T04:32:50.813Z,986.32
2022-08-05T04:34:18.259Z,986.30
2022-08-05T04:34:51.780Z,986.34
2022-08-05T04:36:15.738Z,986.43
2022-08-05T04:36:51.765Z,986.48
2022-08-05T04:38:00.887Z,986.51
2022-08-05T04:38:52.114Z,986.51
2022-08-05T04:39:52.951Z,986.47
2022-08-05T04:40:51.058Z,986.46
2022-08-05T04:41:51.245Z,986.46
2022-08-05T04:42:50.738Z,986.35
2022-08-05T04:43:52.147Z,986.36
2022-08-05T04:44:50.706Z,986.46
2022-08-05T04:45:55.591Z,986.45
2022-08-05T04:46:50.690Z,986.39
2022-08-05T04:47:50.785Z,986.39
2022-08-05T04:48:51.711Z,986.36
2022-08-05T04:50:02.839Z,986.36
2022-08-05T04:51:01.459Z,986.39
2022-08-05T04:52:00.282Z,986.43
2022-08-05T04:52:51.666Z,986.48
2022-08-05T04:53:50.643Z,986.50
2022-08-05T04:54:50.859Z,986.50
2022-08-05T04:56:33.487Z,986.50
2022-08-05T04:56:51.617Z,986.47
2022-08-05T04:57:51.539Z,986.38
2022-08-05T04:58:50.605Z,986.28
2022-08-05T04:59:50.600Z,986.19
2022-08-05T05:00:51.003Z,986.14
2022-08-05T05:02:35.389Z,986.15
2022-08-05T05:02:51.687Z,986.16
2022-08-05T05:03:50.572Z,986.20
2022-08-05T05:04:51.379Z,986.18
2022-08-05T05:06:35.950Z,986.16
2022-08-05T05:06:57.417Z,986.16
2022-08-05T05:07:56.052Z,986.23
2022-08-05T05:08:50.525Z,986.32
2022-08-05T05:09:50.516Z,986.35
2022-08-05T05:10:56.191Z,986.31
2022-08-05T05:11:53.202Z,986.28
2022-08-05T05:12:50.715Z,986.27
2022-08-05T05:13:50.490Z,986.30
2022-08-05T05:14:51.433Z,986.32
2022-08-05T05:15:54.380Z,986.34
2022-08-05T05:16:50.594Z,986.37
2022-08-05T05:17:55.679Z,986.38
2022-08-05T05:19:16.465Z,986.39
2022-08-05T05:19:51.448Z,986.39
2022-08-05T05:20:50.522Z,986.44
2022-08-05T05:21:50.438Z,986.48
2022-08-05T05:22:51.440Z,986.49
2022-08-05T05:24:04.035Z,986.44
2022-08-05T05:24:58.677Z,986.39
2022-08-05T05:25:51.398Z,986.30
2022-08-05T05:26:51.914Z,986.20
2022-08-05T05:27:53.935Z,986.17
2022-08-05T05:28:51.387Z,986.22
2022-08-05T05:30:04.284Z,986.31
2022-08-05T05:30:51.352Z,986.40
2022-08-05T05:31:50.352Z,986.45
2022-08-05T05:32:50.338Z,986.48
2022-08-05T05:34:01.962Z,986.46
2022-08-05T05:34:52.309Z,986.46
2022-08-05T05:35:50.336Z,986.51
2022-08-05T05:36:51.225Z,986.54
2022-08-05T05:38:00.229Z,986.53
2022-08-05T05:38:51.319Z,986.48
2022-08-05T05:39:50.378Z,986.39
2022-08-05T05:40:51.331Z,986.28
2022-08-05T05:41:54.300Z,986.20
2022-08-05T05:42:50.266Z,986.11
2022-08-05T05:43:58.482Z,986.01
2022-08-05T05:44:51.266Z,985.91
2022-08-05T05:45:50.252Z,985.85
2022-08-05T05:46:50.237Z,985.81
2022-08-05T05:48:06.094Z,985.81
2022-08-05T05:48:51.223Z,985.84
2022-08-05T05:49:52.521Z,985.87
2022-08-05T05:50:51.208Z,985.89
2022-08-05T05:51:50.753Z,985.94
2022-08-05T05:52:50.190Z,985.99
2022-08-05T05:53:57.446Z,986.03
2022-08-05T05:54:51.348Z,986.09
2022-08-05T05:55:52.196Z,986.16
2022-08-05T05:56:51.160Z,986.21
2022-08-05T05:57:52.962Z,986.21
2022-08-05T05:58:50.326Z,986.18
2022-08-05T05:59:50.142Z,986.12
2022-08-05T06:00:50.130Z,986.02
2022-08-05T06:01:57.129Z,985.90
2022-08-05T06:02:51.117Z,985.78
2022-08-05T06:04:01.198Z,985.67
2022-08-05T06:04:51.364Z,985.57
2022-08-05T06:05:54.180Z,985.54
2022-08-05T06:06:51.087Z,985.63
2022-08-05T06:08:01.098Z,985.73
2022-08-05T06:08:51.073Z,985.78
2022-08-05T06:10:03.441Z,985.76
2022-08-05T06:10:52.873Z,985.75
2022-08-05T06:12:01.321Z,985.79
2022-08-05T06:12:51.045Z,985.87
2022-08-05T06:13:50.200Z,985.93
2022-08-05T06:14:50.036Z,985.95
2022-08-05T06:16:31.066Z,985.97
2022-08-05T06:16:51.010Z,986.03
2022-08-05T06:17:50.337Z,986.10
2022-08-05T06:18:49.996Z,986.19
2022-08-05T06:19:57.093Z,986.24
2022-08-05T06:20:49.980Z,986.26
2022-08-05T06:21:50.044Z,986.27
2022-08-05T06:22:49.961Z,986.30
2022-08-05T06:23:49.975Z,986.34
2022-08-05T06:24:49.961Z,986.40
2022-08-05T06:26:13.007Z,986.45
2022-08-05T06:26:52.303Z,986.50
2022-08-05T06:28:11.814Z,986.57
2022-08-05T06:28:50.916Z,986.67
2022-08-05T06:30:04.406Z,986.75
2022-08-05T06:30:50.898Z,986.80
2022-08-05T06:31:50.702Z,986.81
2022-08-05T06:32:50.802Z,986.84
2022-08-05T06:34:07.774Z,986.86
2022-08-05T06:34:53.518Z,986.89
2022-08-05T06:36:07.160Z,986.91
2022-08-05T06:36:57.218Z,986.99
2022-08-05T06:37:57.575Z,987.05
2022-08-05T06:38:50.857Z,987.10
2022-08-05T06:39:49.828Z,987.12
2022-08-05T06:40:49.826Z,987.11
2022-08-05T06:41:49.819Z,987.08
2022-08-05T06:42:51.595Z,987.05
2022-08-05T06:43:57.604Z,987.01
2022-08-05T06:44:50.795Z,986.94
2022-08-05T06:46:06.753Z,986.89
2022-08-05T06:46:51.274Z,986.86
2022-08-05T06:48:46.857Z,986.84
2022-08-05T06:48:56.695Z,986.82
2022-08-05T06:50:00.714Z,986.77
2022-08-05T06:50:50.750Z,986.71
2022-08-05T06:51:49.743Z,986.67
2022-08-05T06:53:04.047Z,986.58
2022-08-05T06:53:53.642Z,986.47
2022-08-05T06:54:52.110Z,986.36
2022-08-05T06:55:49.714Z,986.27
2022-08-05T06:56:54.393Z,986.25
2022-08-05T06:57:57.870Z,986.20
2022-08-05T06:58:50.697Z,986.12
2022-08-05T06:59:57.894Z,986.03
2022-08-05T07:00:49.692Z,985.97
2022-08-05T07:01:52.856Z,985.94
2022-08-05T07:02:53.942Z,985.86
2022-08-05T07:03:49.660Z,985.84
2022-08-05T07:04:49.658Z,985.91
2022-08-05T07:05:49.754Z,985.95
2022-08-05T07:06:50.425Z,985.89
2022-08-05T07:07:49.664Z,985.84
2022-08-05T07:08:54.503Z,985.84
2022-08-05T07:09:55.555Z,985.87
2022-08-05T07:10:53.234Z,985.89
2022-08-05T07:11:49.661Z,985.92
2022-08-05T07:12:49.579Z,985.93
2022-08-05T07:13:59.922Z,985.95
2022-08-05T07:14:50.603Z,985.99
2022-08-05T07:16:01.623Z,986.05
2022-08-05T07:18:08.589Z,986.14
2022-08-05T07:18:08.700Z,986.24
2022-08-05T07:18:50.533Z,986.30
2022-08-05T07:20:50.523Z,986.35
2022-08-05T07:22:00.421Z,986.37
2022-08-05T07:22:50.508Z,986.34
2022-08-05T07:23:50.590Z,986.27
2022-08-05T07:24:53.666Z,986.21
2022-08-05T07:25:55.316Z,986.14
2022-08-05T07:26:50.475Z,986.09
2022-08-05T07:28:00.800Z,986.08
2022-08-05T07:28:50.461Z,986.09
2022-08-05T07:30:23.806Z,986.11
2022-08-05T07:30:54.841Z,986.04
2022-08-05T07:31:55.013Z,986.04
2022-08-05T07:32:51.043Z,986.07
2022-08-05T07:33:49.424Z,986.04
2022-08-05T07:34:49.435Z,985.98
2022-08-05T07:36:02.606Z,985.95
2022-08-05T07:36:51.225Z,985.97
2022-08-05T07:37:49.391Z,985.97
2022-08-05T07:38:49.389Z,985.99
2022-08-05T07:40:26.043Z,985.99
2022-08-05T07:40:55.612Z,985.95
2022-08-05T07:42:14.193Z,985.90
2022-08-05T07:42:50.362Z,985.89
2022-08-05T07:43:49.349Z,985.89
2022-08-05T07:44:49.449Z,985.90
2022-08-05T07:45:58.074Z,985.95
2022-08-05T07:46:50.138Z,986.03
2022-08-05T07:47:49.319Z,986.07
2022-08-05T07:49:02.294Z,986.11
2022-08-05T07:49:54.505Z,986.09
2022-08-05T07:50:49.323Z,986.06
2022-08-05T07:51:54.473Z,986.09
2022-08-05T07:52:50.278Z,986.13
2022-08-05T07:53:50.267Z,986.14
2022-08-05T07:54:49.439Z,986.13
2022-08-05T07:56:06.732Z,986.10
2022-08-05T07:57:02.393Z,986.09
2022-08-05T07:57:58.908Z,986.12
2022-08-05T07:58:57.529Z,986.10
2022-08-05T07:59:50.227Z,986.04
2022-08-05T08:00:49.281Z,986.07
2022-08-05T08:01:57.659Z,986.14
2022-08-05T08:03:14.322Z,986.26
2022-08-05T08:03:51.344Z,986.31
2022-08-05T08:04:49.743Z,986.36
2022-08-05T08:05:49.749Z,986.42
2022-08-05T08:06:49.179Z,986.48
2022-08-05T08:07:59.849Z,986.51
2022-08-05T08:08:50.190Z,986.50
2022-08-05T08:09:49.151Z,986.48
2022-08-05T08:10:49.232Z,986.47
2022-08-05T08:11:59.012Z,986.47
2022-08-05T08:12:50.162Z,986.46
2022-08-05T08:14:00.436Z,986.45
2022-08-05T08:14:50.298Z,986.47
2022-08-05T08:16:35.376Z,986.53
2022-08-05T08:16:53.499Z,986.50
2022-08-05T08:17:52.499Z,986.44
2022-08-05T08:18:49.905Z,986.35
2022-08-05T08:20:42.981Z,986.36
2022-08-05T08:21:01.937Z,986.36
2022-08-05T08:21:50.073Z,986.35
2022-08-05T08:22:49.057Z,986.35
2022-08-05T08:24:02.727Z,986.31
2022-08-05T08:24:51.840Z,986.29
2022-08-05T08:26:02.164Z,986.34
2022-08-05T08:26:50.041Z,986.39
2022-08-05T08:27:51.138Z,986.42
2022-08-05T08:28:59.176Z,986.53
2022-08-05T08:30:06.116Z,986.56
2022-08-05T08:30:50.280Z,986.65
2022-08-05T08:31:48.994Z,986.64
2022-08-05T08:32:48.983Z,986.61
2022-08-05T08:33:51.569Z,986.59
2022-08-05T08:34:48.992Z,986.61
2022-08-05T08:35:52.493Z,986.66
2022-08-05T08:36:55.718Z,986.66
2022-08-05T08:37:53.513Z,986.65
2022-08-05T08:38:53.484Z,986.65
2022-08-05T08:39:49.625Z,986.70
2022-08-05T08:40:51.650Z,986.73
2022-08-05T08:41:50.945Z,986.76
2022-08-05T08:42:52.599Z,986.80
2022-08-05T08:45:16.389Z,986.95
2022-08-05T08:45:18.819Z,986.86
2022-08-05T08:45:49.900Z,986.99
2022-08-05T08:46:48.882Z,986.98
2022-08-05T08:48:10.461Z,986.95
2022-08-05T08:49:07.795Z,986.94
2022-08-05T08:50:14.269Z,986.94
2022-08-05T08:51:22.519Z,986.94
2022-08-05T08:52:06.098Z,986.93
2022-08-05T08:52:51.696Z,986.99
2022-08-05T08:53:48.829Z,986.98
2022-08-05T08:54:48.838Z,986.94
2022-08-05T08:56:04.943Z,986.95
2022-08-05T08:56:49.809Z,986.95
2022-08-05T08:57:58.245Z,986.93
2022-08-05T08:58:50.580Z,986.91
2022-08-05T08:59:48.950Z,987.03
2022-08-05T09:00:48.831Z,986.88
2022-08-05T09:01:57.582Z,986.90
2022-08-05T09:02:49.768Z,987.11
2022-08-05T09:03:55.263Z,987.06
2022-08-05T09:05:16.331Z,986.98
2022-08-05T09:06:08.971Z,986.89
2022-08-05T09:06:49.883Z,986.84
2022-08-05T09:07:58.078Z,986.76
2022-08-05T09:08:49.728Z,986.77
2022-08-05T09:09:48.710Z,986.83
2022-08-05T09:10:48.723Z,986.86
2022-08-05T09:11:53.108Z,986.81
2022-08-05T09:12:51.078Z,986.81
2022-08-05T09:14:10.113Z,986.87
2022-08-05T09:14:56.315Z,986.77
2022-08-05T09:15:49.688Z,986.79
2022-08-05T09:16:49.106Z,986.78
2022-08-05T09:17:49.601Z,986.77
2022-08-05T09:18:48.652Z,986.82
2022-08-05T09:20:01.945Z,986.81
2022-08-05T09:20:49.691Z,986.79
2022-08-05T09:22:17.937Z,986.83
2022-08-05T09:22:51.794Z,986.87
2022-08-05T09:23:48.608Z,986.94
2022-08-05T09:24:48.621Z,986.97
2022-08-05T09:26:01.668Z,986.94
2022-08-05T09:26:51.928Z,986.97
2022-08-05T09:28:04.386Z,986.93
2022-08-05T09:28:49.661Z,986.91
2022-08-05T09:29:48.569Z,986.88
2022-08-05T09:30:49.445Z,986.90
2022-08-05T09:32:40.933Z,986.87
2022-08-05T09:32:49.569Z,986.86
2022-08-05T09:33:48.541Z,986.77
2022-08-05T09:34:48.535Z,986.74
2022-08-05T09:35:48.569Z,986.69
2022-08-05T09:36:56.100Z,986.67
2022-08-05T09:38:12.918Z,986.64
2022-08-05T09:38:49.506Z,986.60
2022-08-05T09:39:55.899Z,986.59
2022-08-05T09:40:52.147Z,986.59
2022-08-05T09:41:51.643Z,986.61
2022-08-05T09:42:49.479Z,986.63
2022-08-05T09:43:49.390Z,986.62
2022-08-05T09:44:49.414Z,986.64
2022-08-05T09:46:06.757Z,986.62
2022-08-05T09:46:51.840Z,986.58
2022-08-05T09:47:56.109Z,986.62
2022-08-05T09:48:55.409Z,986.64
2022-08-05T09:50:00.541Z,986.63
2022-08-05T09:50:49.435Z,986.65
2022-08-05T09:51:49.964Z,986.65
2022-08-05T09:52:48.407Z,986.65
2022-08-05T09:53:54.951Z,986.65
2022-08-05T09:54:49.388Z,986.66
2022-08-05T09:55:57.297Z,986.66
2022-08-05T09:56:51.828Z,986.67
2022-08-05T09:57:48.360Z,986.68
2022-08-05T09:58:50.259Z,986.67
2022-08-05T09:59:48.349Z,986.67
2022-08-05T10:00:48.357Z,986.65
2022-08-05T10:01:48.338Z,986.65
2022-08-05T10:02:49.425Z,986.67
2022-08-05T10:03:59.575Z,986.65
2022-08-05T10:04:49.572Z,986.62
2022-08-05T10:05:48.456Z,986.61
2022-08-05T10:06:49.788Z,986.60
2022-08-05T10:08:35.510Z,986.58
2022-08-05T10:08:50.349Z,986.58
2022-08-05T10:09:48.291Z,986.62
2022-08-05T10:10:50.411Z,986.65
2022-08-05T10:11:49.260Z,986.64
2022-08-05T10:12:49.457Z,986.61
2022-08-05T10:13:49.312Z,986.62
2022-08-05T10:14:48.239Z,986.64
2022-08-05T10:15:48.257Z,986.63
2022-08-05T10:16:52.823Z,986.60
2022-08-05T10:17:54.642Z,986.57
2022-08-05T10:18:49.211Z,986.54
2022-08-05T10:20:04.119Z,986.55
2022-08-05T10:20:49.235Z,986.59
2022-08-05T10:21:48.184Z,986.62
2022-08-05T10:22:50.757Z,986.62
2022-08-05T10:24:00.165Z,986.63
2022-08-05T10:24:49.173Z,986.68
2022-08-05T10:25:48.204Z,986.68
2022-08-05T10:26:52.224Z,986.70
2022-08-05T10:28:13.723Z,986.74
2022-08-05T10:28:49.165Z,986.71
2022-08-05T10:30:41.897Z,986.71
2022-08-05T10:32:48.001Z,986.70
2022-08-05T10:32:59.833Z,986.68
2022-08-05T10:33:01.150Z,986.70
2022-08-05T10:33:54.287Z,986.69
2022-08-05T10:34:49.102Z,986.71
2022-08-05T10:35:59.017Z,986.78
2022-08-05T10:36:49.079Z,986.67
2022-08-05T10:37:48.068Z,986.65
2022-08-05T10:38:48.067Z,986.58
2022-08-05T10:39:59.366Z,986.60
2022-08-05T10:40:49.110Z,986.58
2022-08-05T10:41:48.041Z,986.54
2022-08-05T10:42:48.085Z,986.51
2022-08-05T10:43:48.032Z,986.54
2022-08-05T10:44:48.022Z,986.56
2022-08-05T10:45:48.014Z,986.50
2022-08-05T10:46:51.017Z,986.43
2022-08-05T10:48:27.565Z,986.34
2022-08-05T10:48:57.427Z,986.27
2022-08-05T10:50:31.615Z,986.26
2022-08-05T10:50:48.980Z,986.27
2022-08-05T10:51:48.680Z,986.26
2022-08-05T10:52:49.714Z,986.28
2022-08-05T10:53:47.953Z,986.30
2022-08-05T10:54:56.825Z,986.34
2022-08-05T10:56:05.420Z,986.38
2022-08-05T10:56:49.441Z,986.40
2022-08-05T10:57:51.295Z,986.40
2022-08-05T10:58:49.495Z,986.42
2022-08-05T11:00:02.640Z,986.41
2022-08-05T11:00:55.476Z,986.44
2022-08-05T11:01:54.928Z,986.46
2022-08-05T11:02:48.898Z,986.48
2022-08-05T11:03:47.901Z,986.51
2022-08-05T11:04:47.875Z,986.51
2022-08-05T11:05:47.882Z,986.52
2022-08-05T11:06:47.873Z,986.55
2022-08-05T11:08:04.619Z,986.60
2022-08-05T11:08:48.854Z,986.58
2022-08-05T11:09:47.837Z,986.57
2022-08-05T11:10:50.414Z,986.55
2022-08-05T11:11:53.268Z,986.54
2022-08-05T11:12:54.244Z,986.55
2022-08-05T11:13:55.039Z,986.55
2022-08-05T11:15:11.406Z,986.58
2022-08-05T11:16:00.688Z,986.56
2022-08-05T11:16:57.260Z,986.60
2022-08-05T11:17:59.385Z,986.63
2022-08-05T11:18:48.833Z,986.64
2022-08-05T11:20:11.399Z,986.65
2022-08-05T11:20:48.782Z,986.67
2022-08-05T11:21:49.547Z,986.66
2022-08-05T11:22:50.066Z,986.68
2022-08-05T11:24:03.913Z,986.70
2022-08-05T11:24:50.682Z,986.71
2022-08-05T11:26:04.181Z,986.71
2022-08-05T11:26:49.672Z,986.70
2022-08-05T11:27:51.988Z,986.71
2022-08-05T11:28:48.714Z,986.71
2022-08-05T11:29:47.691Z,986.71
2022-08-05T11:30:47.704Z,986.73
2022-08-05T11:31:56.968Z,986.71
2022-08-05T11:32:48.690Z,986.72
2022-08-05T11:33:48.089Z,986.70
2022-08-05T11:34:54.216Z,986.66
2022-08-05T11:36:07.643Z,986.64
2022-08-05T11:36:52.926Z,986.65
2022-08-05T11:38:26.735Z,986.63
2022-08-05T11:38:51.122Z,986.64
2022-08-05T11:39:48.184Z,986.65
2022-08-05T11:40:47.637Z,986.68
2022-08-05T11:42:01.520Z,986.75
2022-08-05T11:42:48.637Z,986.78
2022-08-05T11:44:04.574Z,986.79
2022-08-05T11:44:53.786Z,986.78
2022-08-05T11:46:27.437Z,986.80
2022-08-05T11:47:09.897Z,986.81
2022-08-05T11:47:50.350Z,986.82
2022-08-05T11:48:48.555Z,986.82
2022-08-05T11:49:49.882Z,986.79
2022-08-05T11:50:47.544Z,986.83
2022-08-05T11:51:49.406Z,986.82
2022-08-05T11:52:49.002Z,986.86
2022-08-05T11:53:47.525Z,986.88
2022-08-05T11:54:48.509Z,986.87
2022-08-05T11:55:48.510Z,986.88
2022-08-05T11:56:50.250Z,986.88
2022-08-05T11:58:10.417Z,986.90
2022-08-05T11:58:53.146Z,986.90
2022-08-05T11:59:50.150Z,986.91
2022-08-05T12:00:47.474Z,986.91
2022-08-05T12:01:48.482Z,986.90
2022-08-05T12:02:47.532Z,986.89
2022-08-05T12:03:56.023Z,986.87
2022-08-05T12:04:59.020Z,986.89
2022-08-05T12:05:48.430Z,986.91
2022-08-05T12:06:48.692Z,986.89
2022-08-05T12:08:08.694Z,986.90
2022-08-05T12:08:50.627Z,986.93
2022-08-05T12:09:53.420Z,986.94
2022-08-05T12:10:48.717Z,986.98
2022-08-05T12:11:47.572Z,986.98
2022-08-05T12:12:59.536Z,987.00
2022-08-05T12:13:49.971Z,987.04
2022-08-05T12:14:47.458Z,987.05
2022-08-05T12:15:50.142Z,987.03
2022-08-05T12:16:47.401Z,987.04
2022-08-05T12:18:04.136Z,987.05
2022-08-05T12:18:49.593Z,987.09
2022-08-05T12:20:17.654Z,987.14
2022-08-05T12:20:48.325Z,987.19
2022-08-05T12:21:47.601Z,987.21
2022-08-05T12:22:47.312Z,987.20
2022-08-05T12:23:47.474Z,987.19
2022-08-05T12:24:49.584Z,987.20
2022-08-05T12:25:47.288Z,987.23
2022-08-05T12:26:47.296Z,987.28
2022-08-05T12:27:53.435Z,987.28
2022-08-05T12:28:48.268Z,987.27
2022-08-05T12:29:53.928Z,987.30