createdAt,value
2018-04-19T00:02:24.261Z,82.60
2018-04-19T00:04:51.832Z,82.60
2018-04-19T00:07:19.775Z,82.70
2018-04-19T00:09:47.367Z,82.70
2018-04-19T00:12:14.921Z,82.90
2018-04-19T00:14:42.541Z,83.10
2018-04-19T00:17:10.073Z,82.90
2018-04-19T00:19:37.630Z,82.60
2018-04-19T00:22:05.177Z,82.10
2018-04-19T00:24:32.780Z,81.90
2018-04-19T00:27:00.333Z,81.90
2018-04-19T00:29:27.887Z,82.00
2018-04-19T00:31:55.447Z,82.00
2018-04-19T00:34:23.039Z,81.90
2018-04-19T00:36:50.580Z,82.00
2018-04-19T00:39:18.151Z,82.40
2018-04-19T00:41:45.672Z,82.10
2018-04-19T00:44:13.197Z,82.10
2018-04-19T00:46:40.766Z,82.10
2018-04-19T00:49:08.393Z,82.00
2018-04-19T00:51:35.999Z,82.00
2018-04-19T00:54:03.535Z,81.90
2018-04-19T00:56:31.142Z,81.90
2018-04-19T00:58:58.701Z,81.70
2018-04-19T01:01:26.293Z,81.30
2018-04-19T01:15:33.614Z,80.20
2018-04-19T01:18:01.109Z,80.10
2018-04-19T01:20:28.621Z,80.50
2018-04-19T01:22:56.129Z,80.80
2018-04-19T01:25:23.680Z,81.10
2018-04-19T01:27:51.179Z,81.90
2018-04-19T01:30:18.688Z,81.70
2018-04-19T01:32:46.215Z,82.00
2018-04-19T01:35:13.713Z,81.90
2018-04-19T01:37:41.241Z,82.00
2018-04-19T01:40:08.746Z,82.10
2018-04-19T01:42:36.280Z,82.60
2018-04-19T01:45:03.820Z,82.70
2018-04-19T01:47:31.419Z,82.80
2018-04-19T01:49:58.997Z,83.00
2018-04-19T01:52:26.634Z,83.70
2018-04-19T01:54:55.822Z,83.80
2018-04-19T01:57:24.233Z,83.90
2018-04-19T01:59:51.833Z,84.20
2018-04-19T02:02:19.425Z,84.30
2018-04-19T02:04:46.993Z,84.30
2018-04-19T02:07:14.617Z,85.10
2018-04-19T02:09:42.223Z,85.00
2018-04-19T02:12:09.826Z,85.00
2018-04-19T02:14:37.360Z,85.10
2018-04-19T02:17:04.945Z,85.10
2018-04-19T02:19:32.497Z,85.00
2018-04-19T02:22:00.075Z,84.80
2018-04-19T02:24:27.633Z,84.50
2018-04-19T02:26:55.229Z,84.10
2018-04-19T02:29:22.809Z,84.20
2018-04-19T02:31:50.362Z,83.90
2018-04-19T02:34:26.325Z,83.80
2018-04-19T02:36:53.888Z,83.90
2018-04-19T02:39:21.854Z,83.70
2018-04-19T02:41:49.420Z,83.70
2018-04-19T02:44:17.386Z,83.90
2018-04-19T02:46:45.034Z,83.90
2018-04-19T02:49:12.985Z,83.90
2018-04-19T02:51:40.537Z,84.00
2018-04-19T02:54:08.087Z,84.50
2018-04-19T02:56:35.623Z,84.50
2018-04-19T02:59:03.206Z,84.80
2018-04-19T03:01:30.743Z,85.00
2018-04-19T03:03:58.338Z,85.00
2018-04-19T03:06:25.894Z,85.30
2018-04-19T03:08:53.480Z,85.40
2018-04-19T03:11:21.029Z,85.20
2018-04-19T03:13:48.994Z,85.30
2018-04-19T03:16:16.550Z,85.30
2018-04-19T03:18:44.162Z,85.00
2018-04-19T03:21:11.685Z,85.30
2018-04-19T03:23:39.272Z,85.50
2018-04-19T03:26:06.800Z,85.10
2018-04-19T03:28:34.384Z,84.90
2018-04-19T03:31:01.946Z,85.30
2018-04-19T03:33:29.531Z,85.60
2018-04-19T03:35:57.053Z,85.70
2018-04-19T03:38:24.657Z,86.00
2018-04-19T03:40:52.219Z,86.50
2018-04-19T03:43:19.831Z,86.40
2018-04-19T03:45:47.348Z,86.00
2018-04-19T03:48:14.936Z,86.20
2018-04-19T03:50:42.480Z,85.60
2018-04-19T03:53:10.434Z,85.50
2018-04-19T03:55:37.956Z,85.50
2018-04-19T03:58:05.557Z,85.80
2018-04-19T04:00:33.138Z,85.70
2018-04-19T04:03:00.747Z,85.70
2018-04-19T04:05:28.319Z,86.20
2018-04-19T04:07:55.816Z,86.70
2018-04-19T04:10:23.373Z,86.80
2018-04-19T04:12:50.904Z,86.90
2018-04-19T04:15:18.873Z,86.80
2018-04-19T04:17:58.137Z,86.80
2018-04-19T04:20:37.555Z,86.70
2018-04-19T04:26:19.079Z,87.00
2018-04-19T04:28:46.657Z,87.20
2018-04-19T04:31:14.305Z,87.30
2018-04-19T04:33:41.843Z,87.60
2018-04-19T04:36:09.406Z,87.80
2018-04-19T04:38:36.974Z,87.40
2018-04-19T04:41:04.540Z,87.80
2018-04-19T04:43:32.069Z,87.40
2018-04-19T04:45:59.723Z,87.30
2018-04-19T04:48:27.683Z,87.60
2018-04-19T04:50:55.273Z,87.40
2018-04-19T04:53:22.820Z,87.60
2018-04-19T04:55:50.423Z,87.40
2018-04-19T04:58:17.945Z,87.10
2018-04-19T05:00:45.483Z,86.90
2018-04-19T05:03:13.022Z,86.40
2018-04-19T05:05:43.667Z,86.20
2018-04-19T05:08:11.594Z,86.90
2018-04-19T05:10:39.181Z,86.90
2018-04-19T05:13:06.756Z,87.00
2018-04-19T05:15:34.298Z,86.70
2018-04-19T05:18:02.244Z,86.60
2018-04-19T05:20:29.837Z,86.60
2018-04-19T05:22:57.370Z,86.50
2018-04-19T05:25:24.956Z,86.80
2018-04-19T05:27:52.561Z,86.50
2018-04-19T05:30:20.099Z,86.90
2018-04-19T05:32:47.625Z,86.80
2018-04-19T05:35:15.209Z,86.80
2018-04-19T05:37:42.752Z,86.60
2018-04-19T05:40:10.367Z,86.60
2018-04-19T05:42:37.930Z,86.70
2018-04-19T05:45:05.547Z,86.30
2018-04-19T05:47:33.092Z,86.00
2018-04-19T05:50:00.649Z,86.00
2018-04-19T05:52:28.175Z,85.60
2018-04-19T05:54:55.709Z,85.60
2018-04-19T05:57:23.263Z,85.60
2018-04-19T05:59:50.821Z,85.60
2018-04-19T06:02:18.396Z,85.20
2018-04-19T06:04:45.933Z,85.10
2018-04-19T06:07:13.564Z,85.00
2018-04-19T06:09:41.094Z,85.00
2018-04-19T06:12:08.672Z,84.90
2018-04-19T06:14:36.261Z,84.60
2018-04-19T06:17:03.822Z,84.00
2018-04-19T06:19:31.376Z,83.60
2018-04-19T06:21:58.941Z,83.40
2018-04-19T06:24:26.485Z,83.70
2018-04-19T06:26:54.027Z,83.60
2018-04-19T06:29:21.581Z,83.20
2018-04-19T06:31:49.161Z,82.40
2018-04-19T06:34:16.733Z,82.30
2018-04-19T06:36:44.311Z,81.90
2018-04-19T06:39:11.848Z,81.40
2018-04-19T06:41:39.413Z,81.50
2018-04-19T06:44:06.957Z,81.30
2018-04-19T06:46:34.545Z,80.90
2018-04-19T06:49:02.099Z,81.30
2018-04-19T06:51:29.670Z,80.90
2018-04-19T06:53:57.227Z,80.60
2018-04-19T06:56:24.841Z,80.50
2018-04-19T06:58:52.376Z,80.20
2018-04-19T07:01:19.932Z,79.50
2018-04-19T07:03:47.546Z,79.30
2018-04-19T07:06:15.145Z,79.10
2018-04-19T07:08:42.775Z,79.20
2018-04-19T07:11:10.363Z,77.90
2018-04-19T07:13:37.923Z,75.90
2018-04-19T07:16:05.466Z,76.00
2018-04-19T07:18:33.446Z,75.10
2018-04-19T07:21:00.981Z,75.00
2018-04-19T07:23:28.542Z,73.60
2018-04-19T07:25:56.113Z,73.60
2018-04-19T07:28:23.679Z,71.30
2018-04-19T07:30:51.224Z,70.80
2018-04-19T07:33:18.836Z,70.90
2018-04-19T07:35:46.373Z,68.70
2018-04-19T07:38:13.912Z,68.10
2018-04-19T07:40:41.442Z,68.10
2018-04-19T07:43:08.984Z,66.90
2018-04-19T07:45:36.528Z,65.20
2018-04-19T07:48:04.070Z,66.80
2018-04-19T07:50:31.629Z,65.70
2018-04-19T07:52:59.161Z,64.80
2018-04-19T07:55:26.768Z,64.00
2018-04-19T07:57:54.331Z,64.60
2018-04-19T08:00:21.855Z,62.60
2018-04-19T08:02:49.394Z,60.90
2018-04-19T08:05:16.972Z,62.00
2018-04-19T08:07:44.535Z,60.70
2018-04-19T08:10:12.049Z,60.10
2018-04-19T08:12:39.619Z,59.70
2018-04-19T08:15:07.141Z,59.60
2018-04-19T08:17:34.677Z,61.30
2018-04-19T08:20:02.202Z,60.70
2018-04-19T08:22:29.771Z,60.00
2018-04-19T08:24:57.313Z,58.20
2018-04-19T08:27:24.886Z,60.60
2018-04-19T08:29:52.396Z,58.60
2018-04-19T08:32:20.002Z,58.90
2018-04-19T08:34:47.530Z,58.50
2018-04-19T08:37:15.089Z,58.90
2018-04-19T08:39:42.661Z,56.00
2018-04-19T08:42:10.224Z,57.80
2018-04-19T08:44:37.822Z,56.80
2018-04-19T08:47:05.367Z,56.00
2018-04-19T08:49:32.941Z,58.80
2018-04-19T08:52:00.529Z,57.00
2018-04-19T08:54:28.132Z,58.50
2018-04-19T08:56:55.660Z,55.80
2018-04-19T08:59:23.234Z,57.70
2018-04-19T09:01:50.773Z,56.70
2018-04-19T09:04:18.754Z,55.10
2018-04-19T09:06:46.269Z,55.00
2018-04-19T09:09:13.883Z,57.00
2018-04-19T09:11:41.466Z,54.40
2018-04-19T09:14:09.051Z,57.00
2018-04-19T09:16:36.604Z,54.90
2018-04-19T09:19:04.186Z,55.50
2018-04-19T09:21:32.108Z,52.50
2018-04-19T09:23:59.690Z,52.50
2018-04-19T09:26:27.213Z,55.20
2018-04-19T09:28:54.853Z,54.40
2018-04-19T09:31:24.428Z,55.50
2018-04-19T09:33:52.010Z,54.60
2018-04-19T09:36:19.553Z,54.10
2018-04-19T09:38:47.496Z,54.10
2018-04-19T09:41:15.033Z,54.10
2018-04-19T09:43:42.648Z,53.60
2018-04-19T09:46:10.216Z,55.10
2018-04-19T09:48:37.757Z,54.00
2018-04-19T09:51:05.689Z,53.20
2018-04-19T09:53:33.235Z,53.20
2018-04-19T09:56:00.801Z,55.50
2018-04-19T09:58:28.365Z,51.80
2018-04-19T10:01:01.606Z,53.40
2018-04-19T10:03:29.128Z,53.20
2018-04-19T10:06:00.511Z,55.00
2018-04-19T10:08:28.065Z,54.30
2018-04-19T10:10:55.633Z,55.70
2018-04-19T10:13:23.172Z,59.20
2018-04-19T10:15:50.783Z,53.60
2018-04-19T10:18:18.405Z,51.40
2018-04-19T10:20:45.980Z,49.80
2018-04-19T10:23:13.499Z,50.50
2018-04-19T10:25:55.928Z,50.10
2018-04-19T10:28:23.468Z,50.00
2018-04-19T10:30:51.084Z,50.80
2018-04-19T10:33:18.726Z,51.70
2018-04-19T10:35:46.295Z,54.00
2018-04-19T10:38:13.860Z,53.10
2018-04-19T10:40:41.923Z,51.00
2018-04-19T10:43:09.502Z,51.50
2018-04-19T10:45:37.081Z,49.60
2018-04-19T10:48:04.641Z,50.40
2018-04-19T10:50:32.629Z,51.70
2018-04-19T10:53:00.173Z,51.80
2018-04-19T10:55:27.752Z,50.40
2018-04-19T10:57:55.295Z,50.80
2018-04-19T11:00:22.910Z,49.20
2018-04-19T11:03:02.786Z,50.30
2018-04-19T11:05:30.357Z,50.80
2018-04-19T11:07:57.912Z,53.60
2018-04-19T11:10:25.506Z,53.20
2018-04-19T11:12:53.026Z,54.30
2018-04-19T11:15:20.983Z,51.40
2018-04-19T11:17:48.560Z,51.40
2018-04-19T11:20:16.143Z,53.00
2018-04-19T11:22:43.674Z,53.60
2018-04-19T11:25:11.253Z,52.00
2018-04-19T11:27:38.787Z,51.90
2018-04-19T11:30:06.334Z,55.00
2018-04-19T11:32:33.887Z,53.90
2018-04-19T11:35:01.433Z,52.90
2018-04-19T11:37:28.965Z,51.80
2018-04-19T11:39:56.487Z,52.60
2018-04-19T11:42:24.057Z,52.80
2018-04-19T11:44:51.586Z,52.20
2018-04-19T11:47:19.172Z,52.70
2018-04-19T11:49:46.740Z,50.90
2018-04-19T11:52:14.289Z,51.20
2018-04-19T11:54:41.805Z,50.50
2018-04-19T11:57:09.439Z,52.20
2018-04-19T11:59:36.984Z,52.00
2018-04-19T12:02:04.550Z,51.60
2018-04-19T12:04:32.086Z,52.40
2018-04-19T12:06:59.616Z,51.70
2018-04-19T12:09:27.142Z,51.60
2018-04-19T12:11:54.696Z,51.70
2018-04-19T12:14:22.234Z,50.70
2018-04-19T12:16:49.823Z,51.90
2018-04-19T12:19:17.369Z,52.00
2018-04-19T12:21:44.960Z,51.80
2018-04-19T12:24:12.533Z,51.60
2018-04-19T12:26:40.141Z,52.60
2018-04-19T12:29:07.673Z,53.60
2018-04-19T12:31:36.482Z,50.90
2018-04-19T12:34:04.261Z,51.20
2018-04-19T12:36:31.785Z,52.40
2018-04-19T12:38:59.313Z,50.60
2018-04-19T12:41:26.862Z,52.10
2018-04-19T12:43:54.422Z,53.10
2018-04-19T12:46:22.012Z,52.40
2018-04-19T12:48:49.587Z,49.00
2018-04-19T12:51:17.897Z,51.60
2018-04-19T12:53:45.444Z,50.00
2018-04-19T12:56:13.022Z,49.10
2018-04-19T12:58:40.965Z,50.40
2018-04-19T13:01:08.521Z,50.30
2018-04-19T13:03:36.102Z,50.00
2018-04-19T13:06:03.657Z,49.70
2018-04-19T13:08:31.244Z,49.70
2018-04-19T13:10:58.841Z,49.50
2018-04-19T13:13:26.464Z,49.40
2018-04-19T13:15:53.993Z,49.10
2018-04-19T13:18:21.553Z,48.10
2018-04-19T13:20:49.108Z,48.20
2018-04-19T13:23:17.062Z,47.10
2018-04-19T13:25:44.682Z,47.20
2018-04-19T13:28:12.197Z,48.80
2018-04-19T13:30:39.759Z,47.70
2018-04-19T13:33:07.361Z,46.80
2018-04-19T13:35:34.902Z,44.10
2018-04-19T13:38:02.437Z,45.60
2018-04-19T13:40:29.982Z,44.30
2018-04-19T13:42:57.998Z,45.30
2018-04-19T13:45:25.540Z,45.30
2018-04-19T13:47:53.155Z,44.00
2018-04-19T13:50:20.695Z,45.40
2018-04-19T13:52:48.305Z,43.50
2018-04-19T13:55:15.845Z,44.20
2018-04-19T13:57:43.420Z,41.70
2018-04-19T14:00:10.985Z,41.00
2018-04-19T14:02:38.525Z,41.80
2018-04-19T14:05:06.103Z,43.50
2018-04-19T14:07:33.677Z,42.80
2018-04-19T14:10:01.223Z,42.60
2018-04-19T14:12:28.772Z,42.80
2018-04-19T14:14:56.367Z,42.80
2018-04-19T14:17:23.910Z,42.50
2018-04-19T14:19:51.509Z,42.30
2018-04-19T14:22:19.093Z,41.00
2018-04-19T14:24:47.201Z,41.40
2018-04-19T14:27:14.802Z,39.70
2018-04-19T14:29:42.402Z,39.80
2018-04-19T14:32:09.938Z,42.30
2018-04-19T14:34:37.485Z,43.10
2018-04-19T14:37:05.009Z,42.00
2018-04-19T14:39:32.618Z,42.40
2018-04-19T14:42:00.725Z,42.40
2018-04-19T14:44:28.358Z,42.40
2018-04-19T14:46:55.897Z,41.00
2018-04-19T14:49:24.017Z,41.20
2018-04-19T14:51:51.593Z,41.20
2018-04-19T14:54:19.437Z,40.20
2018-04-19T14:56:47.797Z,41.30
2018-04-19T14:59:15.381Z,41.70
2018-04-19T15:01:42.909Z,41.00
2018-04-19T15:04:10.726Z,42.40
2018-04-19T15:06:38.311Z,41.40
2018-04-19T15:09:07.224Z,41.70
2018-04-19T15:11:35.205Z,41.70
2018-04-19T15:14:02.813Z,41.30
2018-04-19T15:16:30.493Z,40.40
2018-04-19T15:18:58.809Z,40.60
2018-04-19T15:21:27.351Z,41.30
2018-04-19T15:23:56.041Z,40.60
2018-04-19T15:26:23.646Z,40.90
2018-04-19T15:28:51.228Z,42.10
2018-04-19T15:31:18.746Z,41.10
2018-04-19T15:33:46.264Z,41.00
2018-04-19T15:36:14.194Z,41.40
2018-04-19T15:38:41.765Z,41.40
2018-04-19T15:41:09.322Z,40.70
2018-04-19T15:43:36.861Z,40.20
2018-04-19T15:46:04.491Z,40.60
2018-04-19T15:48:32.014Z,40.60
2018-04-19T15:50:59.565Z,41.70
2018-04-19T15:53:27.109Z,40.80
2018-04-19T15:55:54.659Z,41.80
2018-04-19T15:58:22.195Z,39.60
2018-04-19T16:00:49.752Z,40.40
2018-04-19T16:03:17.449Z,39.70
2018-04-19T16:05:45.077Z,40.80
2018-04-19T16:08:12.589Z,40.90
2018-04-19T16:10:40.222Z,41.10
2018-04-19T16:13:07.799Z,41.40
2018-04-19T16:15:35.380Z,42.10
2018-04-19T16:18:02.925Z,41.10
2018-04-19T16:20:30.931Z,41.60
2018-04-19T16:22:58.502Z,41.60
2018-04-19T16:25:26.090Z,41.60
2018-04-19T16:27:53.724Z,41.70
2018-04-19T16:30:21.369Z,41.20
2018-04-19T16:32:48.915Z,40.90
2018-04-19T16:35:16.476Z,41.10
2018-04-19T16:37:44.022Z,41.20
2018-04-19T16:40:11.588Z,41.70
2018-04-19T16:42:39.109Z,41.70
2018-04-19T16:45:06.660Z,41.30
2018-04-19T16:47:34.242Z,41.30
2018-04-19T16:50:02.175Z,41.60
2018-04-19T16:52:29.717Z,41.60
2018-04-19T16:54:57.284Z,41.80
2018-04-19T16:57:24.843Z,42.10
2018-04-19T16:59:52.868Z,41.10
2018-04-19T17:02:20.444Z,42.10
2018-04-19T17:04:47.941Z,42.30
2018-04-19T17:07:15.484Z,41.20
2018-04-19T17:09:43.044Z,42.10
2018-04-19T17:12:10.597Z,41.70
2018-04-19T17:14:38.154Z,42.20
2018-04-19T17:17:05.726Z,43.10
2018-04-19T17:19:33.240Z,43.40
2018-04-19T17:22:00.804Z,43.00
2018-04-19T17:24:28.334Z,42.90
2018-04-19T17:26:55.935Z,43.20
2018-04-19T17:29:23.457Z,43.40
2018-04-19T17:31:51.015Z,43.70
2018-04-19T17:34:18.573Z,44.20
2018-04-19T17:36:46.179Z,44.70
2018-04-19T17:39:13.702Z,44.80
2018-04-19T17:41:41.266Z,45.90
2018-04-19T17:44:08.843Z,46.20
2018-04-19T17:46:36.573Z,46.90
2018-04-19T17:49:04.131Z,47.20
2018-04-19T17:51:31.739Z,47.90
2018-04-19T17:53:59.263Z,49.00
2018-04-19T17:56:26.821Z,49.70
2018-04-19T17:58:54.349Z,50.40
2018-04-19T18:01:21.891Z,51.80
2018-04-19T18:03:49.825Z,53.60
2018-04-19T18:06:17.393Z,53.60
2018-04-19T18:08:44.913Z,54.00
2018-04-19T18:11:12.523Z,54.10
2018-04-19T18:13:40.059Z,54.10
2018-04-19T18:16:07.639Z,54.30
2018-04-19T18:18:35.169Z,54.80
2018-04-19T18:21:02.775Z,55.40
2018-04-19T18:23:30.712Z,56.50
2018-04-19T18:25:58.296Z,56.50
2018-04-19T18:28:26.284Z,57.20
2018-04-19T18:30:53.829Z,57.20
2018-04-19T18:33:21.441Z,57.60
2018-04-19T18:35:48.970Z,58.10
2018-04-19T18:38:16.590Z,59.10
2018-04-19T18:40:44.603Z,60.00
2018-04-19T18:43:12.162Z,60.00
2018-04-19T18:45:39.707Z,60.90
2018-04-19T18:48:07.257Z,61.10
2018-04-19T18:50:34.789Z,61.00
2018-04-19T18:53:02.375Z,61.50
2018-04-19T18:55:29.940Z,62.10
2018-04-19T18:57:57.481Z,61.20
2018-04-19T19:00:25.045Z,61.90
2018-04-19T19:02:52.591Z,63.20
2018-04-19T19:05:20.123Z,64.00
2018-04-19T19:07:47.721Z,64.60
2018-04-19T19:10:15.275Z,64.90
2018-04-19T19:12:43.206Z,65.30
2018-04-19T19:18:27.629Z,65.90
2018-04-19T19:20:55.471Z,66.70
2018-04-19T19:23:23.274Z,66.70
2018-04-19T19:25:51.140Z,67.40
2018-04-19T19:28:19.071Z,67.10
2018-04-19T19:30:48.202Z,67.40
2018-04-19T19:33:15.965Z,67.60
2018-04-19T19:35:44.834Z,67.30
2018-04-19T19:38:13.253Z,67.90
2018-04-19T19:40:40.824Z,68.40
2018-04-19T19:43:09.623Z,69.10
2018-04-19T19:45:37.544Z,69.30
2018-04-19T19:48:05.531Z,69.90
2018-04-19T19:50:34.161Z,70.10
2018-04-19T19:53:04.506Z,70.10
2018-04-19T19:55:32.657Z,70.30
2018-04-19T19:58:00.550Z,70.70
2018-04-19T20:00:29.003Z,70.60
2018-04-19T20:02:56.999Z,70.70
2018-04-19T20:05:25.177Z,70.70
2018-04-19T20:07:52.748Z,71.10
2018-04-19T20:10:20.394Z,71.90
2018-04-19T20:12:47.968Z,72.30
2018-04-19T20:15:15.991Z,72.60
2018-04-19T20:17:43.603Z,73.10
2018-04-19T20:20:20.115Z,73.40
2018-04-19T20:22:47.781Z,73.20
2018-04-19T20:25:26.341Z,73.20
2018-04-19T20:27:54.406Z,73.80
2018-04-19T20:30:22.411Z,73.60
2018-04-19T20:32:50.026Z,73.90
2018-04-19T20:35:17.577Z,74.20
2018-04-19T20:37:45.155Z,74.90
2018-04-19T20:40:12.821Z,75.20
2018-04-19T20:42:40.442Z,75.10
2018-04-19T20:45:08.015Z,75.10
2018-04-19T20:47:35.607Z,75.00
2018-04-19T20:50:03.150Z,75.20
2018-04-19T20:52:30.706Z,75.20
2018-04-19T20:54:58.278Z,75.10
2018-04-19T20:57:25.826Z,75.30
2018-04-19T20:59:53.438Z,75.40
2018-04-19T21:02:21.124Z,75.30
2018-04-19T21:04:48.707Z,75.40
2018-04-19T21:07:16.248Z,75.40
2018-04-19T21:09:44.216Z,75.70
2018-04-19T21:12:11.773Z,75.80
2018-04-19T21:14:39.317Z,76.00
2018-04-19T21:17:06.889Z,76.20
2018-04-19T21:19:34.463Z,76.60
2018-04-19T21:22:02.003Z,76.80
2018-04-19T21:24:29.575Z,77.40
2018-04-19T21:26:57.120Z,77.30
2018-04-19T21:29:24.718Z,77.00
2018-04-19T21:31:52.250Z,77.10
2018-04-19T21:34:19.824Z,77.10
2018-04-19T21:36:47.368Z,77.40
2018-04-19T21:39:16.422Z,77.20
2018-04-19T21:41:44.007Z,77.10
2018-04-19T21:44:11.585Z,77.40
2018-04-19T21:46:39.152Z,77.80
2018-04-19T21:49:06.713Z,78.20
2018-04-19T21:51:34.278Z,78.40
2018-04-19T21:54:01.845Z,78.60
2018-04-19T21:56:29.456Z,78.70
2018-04-19T21:58:56.991Z,79.20
2018-04-19T22:01:24.587Z,79.50
2018-04-19T22:03:52.108Z,79.60
2018-04-19T22:06:19.671Z,79.10
2018-04-19T22:08:47.252Z,79.30
2018-04-19T22:11:14.825Z,78.90
2018-04-19T22:13:42.416Z,79.30
2018-04-19T22:16:10.026Z,79.60
2018-04-19T22:18:37.558Z,79.60
2018-04-19T22:21:18.697Z,79.90
2018-04-19T22:23:46.284Z,79.80
2018-04-19T22:26:14.292Z,79.90
2018-04-19T22:28:41.875Z,79.90
2018-04-19T22:31:09.493Z,79.80
2018-04-19T22:33:37.056Z,79.70
2018-04-19T22:36:04.668Z,79.70
2018-04-19T22:38:32.201Z,79.80
2018-04-19T22:40:59.781Z,79.70
2018-04-19T22:43:27.693Z,80.20
2018-04-19T22:45:55.291Z,80.20
2018-04-19T22:48:22.851Z,80.50
2018-04-19T22:50:50.405Z,80.80
2018-04-19T22:53:17.962Z,81.10
2018-04-19T22:55:45.539Z,81.00
2018-04-19T22:58:13.115Z,81.40
2018-04-19T23:00:40.681Z,81.50
2018-04-19T23:03:08.227Z,81.90
2018-04-19T23:05:35.761Z,82.10
2018-04-19T23:08:03.321Z,82.20
2018-04-19T23:10:30.857Z,82.40
2018-04-19T23:12:58.481Z,81.60
2018-04-19T23:15:26.049Z,81.40
2018-04-19T23:17:53.616Z,81.20
2018-04-19T23:20:21.164Z,81.70
2018-04-19T23:22:48.729Z,81.30
2018-04-19T23:25:16.262Z,81.70
2018-04-19T23:27:50.687Z,82.10
2018-04-19T23:30:18.252Z,82.10
2018-04-19T23:32:45.812Z,81.60
2018-04-19T23:35:13.358Z,81.70
2018-04-19T23:37:40.978Z,82.00
2018-04-19T23:40:08.502Z,82.50
2018-04-19T23:42:36.116Z,82.20
2018-04-19T23:45:03.697Z,82.10
2018-04-19T23:47:31.274Z,82.30
2018-04-19T23:49:58.850Z,82.50
2018-04-19T23:52:26.426Z,82.50
2018-04-19T23:54:54.354Z,82.80
2018-04-19T23:57:21.965Z,82.80
2018-04-19T23:59:49.549Z,83.40
